# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.271396,0.272226,0.271757,0.000316
21728.250000,1,0.274467,0.276094,0.275148,0.000499
21728.500000,1,0.283603,0.286277,0.284874,0.000834
21728.750000,1,0.299068,0.303077,0.301229,0.001323
21729.000000,1,0.321243,0.326088,0.323962,0.001663
21729.250000,1,0.349692,0.356408,0.353231,0.002173
21729.500000,1,0.384483,0.392212,0.388574,0.002558
21729.750000,1,0.424894,0.433463,0.429629,0.002844
21730.000000,1,0.470016,0.480207,0.475587,0.003358
21730.250000,1,0.519449,0.530385,0.525321,0.003536
21730.500000,1,0.571055,0.582471,0.577507,0.003717
21730.750000,1,0.624643,0.636919,0.631377,0.004003
21731.000000,1,0.678714,0.691712,0.685798,0.004286
21731.250000,1,0.732848,0.745850,0.739824,0.004226
21731.500000,1,0.784130,0.796992,0.791095,0.004090
21731.750000,1,0.833344,0.844978,0.839219,0.003751
21732.000000,1,0.876862,0.888559,0.882984,0.003759
21732.250000,1,0.915487,0.927547,0.921586,0.003800
21732.500000,1,0.950387,0.961429,0.956272,0.003646
21732.750000,1,0.982441,0.992512,0.987334,0.003391
21733.000000,1,1.010746,1.019819,1.015337,0.003052
21733.250000,1,1.036325,1.045001,1.040279,0.002902
21733.500000,1,1.056760,1.063501,1.059755,0.002495
21733.750000,1,1.071331,1.077737,1.074520,0.002429
21734.000000,1,1.081829,1.087565,1.084688,0.002078
21734.250000,1,1.090050,1.095743,1.092461,0.002499
21734.500000,1,1.096283,1.101394,1.098552,0.002133
21734.750000,1,1.101451,1.106871,1.103994,0.002162
21735.000000,1,1.105489,1.110890,1.108029,0.001884
21735.250000,1,1.109788,1.114096,1.111522,0.001658
21735.500000,1,1.111535,1.115883,1.113620,0.001714
21735.750000,1,1.113817,1.118699,1.116125,0.001787
21736.000000,1,1.117602,1.121409,1.119578,0.001367
21736.250000,1,1.122013,1.125818,1.123950,0.001483
21736.500000,1,1.126969,1.130940,1.129555,0.001311
21736.750000,1,1.134721,1.137541,1.136279,0.001073
21737.000000,1,1.141060,1.144895,1.142898,0.001263
21737.250000,1,1.145906,1.150332,1.148633,0.001574
21737.500000,1,1.152214,1.154837,1.153723,0.000863
21737.750000,1,1.156918,1.159269,1.158213,0.000810
21738.000000,1,1.161567,1.163676,1.162731,0.000849
21738.250000,1,1.165367,1.165989,1.165704,0.000216
21738.500000,1,1.170888,1.173658,1.172365,0.001036
21738.750000,1,1.168486,1.170237,1.169649,0.000549
21739.000000,1,1.169374,1.171032,1.170300,0.000568
21739.250000,1,1.171292,1.172670,1.172081,0.000535
21739.500000,1,1.174180,1.175103,1.174721,0.000307
21739.750000,1,1.176332,1.177655,1.177062,0.000491
21740.000000,1,1.179017,1.180182,1.179587,0.000533
21740.250000,1,1.179939,1.181847,1.180763,0.000595
21740.500000,1,1.181022,1.182509,1.181535,0.000543
21740.750000,1,1.181163,1.183471,1.182280,0.000889
21741.000000,1,1.183184,1.185457,1.184455,0.000752
21741.250000,1,1.186861,1.189509,1.187804,0.000866
21741.500000,1,1.191095,1.193280,1.191883,0.000730
21741.750000,1,1.193469,1.196639,1.194858,0.000972
21742.000000,1,1.195800,1.197161,1.196399,0.000522
21742.250000,1,1.195607,1.197422,1.196459,0.000695
21742.500000,1,1.195359,1.197381,1.196277,0.000714
21742.750000,1,1.195456,1.197793,1.196872,0.000895
21743.000000,1,1.196854,1.199157,1.197813,0.000815
21743.250000,1,1.197897,1.200791,1.199033,0.001063
21743.500000,1,1.198272,1.200220,1.199244,0.000776
21743.750000,1,1.196724,1.199036,1.198104,0.000796
21744.000000,1,1.195038,1.197386,1.196691,0.000823
21744.250000,1,1.193994,1.196368,1.195547,0.000898
21744.500000,1,1.194588,1.197361,1.195982,0.000898
21744.750000,1,1.196535,1.199688,1.198425,0.001215
21745.000000,1,1.198971,1.201894,1.200886,0.001062
21745.250000,1,1.201148,1.203985,1.202969,0.000924
21745.500000,1,1.202047,1.203965,1.203375,0.000653
21745.750000,1,1.202893,1.204492,1.203645,0.000597
21746.000000,1,1.201957,1.203990,1.203365,0.000697
21746.250000,1,1.203075,1.205641,1.204140,0.000786
21746.500000,1,1.204333,1.206351,1.205598,0.000649
21746.750000,1,1.205120,1.206578,1.205744,0.000568
21747.000000,1,1.205282,1.205881,1.205666,0.000212
21747.250000,1,1.203926,1.205721,1.204946,0.000671
21747.500000,1,1.203169,1.204152,1.203547,0.000369
21747.750000,1,1.203015,1.204217,1.203816,0.000401
21748.000000,1,1.202785,1.205374,1.204029,0.000769
21748.250000,1,1.204229,1.206172,1.205137,0.000602
21748.500000,1,1.204990,1.206036,1.205407,0.000413
21748.750000,1,1.204562,1.205665,1.204849,0.000372
21749.000000,1,1.203165,1.205111,1.203869,0.000750
21749.250000,1,1.202346,1.204941,1.203559,0.000922
21749.500000,1,1.203834,1.205821,1.204874,0.000622
21749.750000,1,1.206989,1.208479,1.207799,0.000482
21750.000000,1,1.210255,1.212274,1.211327,0.000834
21750.250000,1,1.212561,1.214995,1.213931,0.000772
21750.500000,1,1.214059,1.216075,1.215092,0.000861
21750.750000,1,1.213240,1.216105,1.214698,0.001148
21751.000000,1,1.213337,1.216255,1.214990,0.000938
21751.250000,1,1.214170,1.217028,1.215601,0.001090
21751.500000,1,1.214842,1.218074,1.216537,0.001316
21751.750000,1,1.214339,1.218124,1.216498,0.001348
21752.000000,1,1.212775,1.217008,1.214629,0.001471
21752.250000,1,1.208872,1.212667,1.210935,0.001477
21752.500000,1,1.203614,1.208020,1.205860,0.001748
21752.750000,1,1.198198,1.202644,1.200531,0.001813
21753.000000,1,1.191827,1.197042,1.194474,0.001930
21753.250000,1,1.183701,1.189320,1.186963,0.001970
21753.500000,1,1.174827,1.181093,1.177442,0.002230
21753.750000,1,1.162341,1.168779,1.165740,0.002313
21754.000000,1,1.150021,1.155253,1.152675,0.001990
21754.250000,1,1.134361,1.141131,1.137759,0.002273
21754.500000,1,1.119512,1.125707,1.122429,0.002490
21754.750000,1,1.101434,1.109436,1.104865,0.002615
21755.000000,1,1.079693,1.088299,1.084166,0.002806
21755.250000,1,1.053990,1.062600,1.058726,0.002942
21755.500000,1,1.023080,1.031843,1.027398,0.002862
21755.750000,1,0.984924,0.994684,0.989666,0.003260
21756.000000,1,0.942212,0.952922,0.947171,0.003437
21756.250000,1,0.895164,0.906002,0.900253,0.003595
21756.500000,1,0.843570,0.854768,0.848752,0.003683
21756.750000,1,0.787496,0.798869,0.792594,0.003900
21757.000000,1,0.728059,0.739473,0.732941,0.004006
21757.250000,1,0.667059,0.677754,0.671408,0.003922
21757.500000,1,0.606610,0.616844,0.610831,0.003664
21757.750000,1,0.548347,0.558185,0.552597,0.003532
21758.000000,1,0.494875,0.503991,0.498324,0.003419
21758.250000,1,0.445677,0.453086,0.448464,0.002884
21758.500000,1,0.400676,0.407622,0.403449,0.002674
21758.750000,1,0.362040,0.367813,0.364274,0.002200
21759.000000,1,0.329364,0.334429,0.331413,0.001947
21759.250000,1,0.304149,0.307546,0.305606,0.001360
21759.500000,1,0.285832,0.288744,0.287072,0.001018
21759.750000,1,0.275276,0.276577,0.276047,0.000491
21760.000000,2,0.275765,0.276493,0.276199,0.000259
21760.250000,2,0.278478,0.279520,0.279143,0.000360
21760.500000,2,0.286855,0.288497,0.287915,0.000601
21760.750000,2,0.300626,0.303668,0.302653,0.001115
21761.000000,2,0.320779,0.324705,0.323246,0.001463
21761.250000,2,0.347001,0.351893,0.349957,0.001870
21761.500000,2,0.378325,0.383956,0.381877,0.002057
21761.750000,2,0.414969,0.421842,0.419217,0.002443
21762.000000,2,0.456916,0.463848,0.460924,0.002525
21762.250000,2,0.502110,0.509340,0.506301,0.002701
21762.500000,2,0.549547,0.557765,0.554200,0.003120
21762.750000,2,0.598968,0.607291,0.603914,0.003085
21763.000000,2,0.649580,0.657465,0.654223,0.003045
21763.250000,2,0.700255,0.708400,0.705126,0.002983
21763.500000,2,0.749540,0.757671,0.754307,0.002911
21763.750000,2,0.796585,0.804162,0.800831,0.002726
21764.000000,2,0.840424,0.847365,0.844381,0.002474
21764.250000,2,0.880429,0.887125,0.884433,0.002389
21764.500000,2,0.917290,0.923258,0.920820,0.002090
21764.750000,2,0.951160,0.957374,0.954371,0.002194
21765.000000,2,0.981219,0.987003,0.984246,0.001847
21765.250000,2,1.006770,1.011533,1.009553,0.001639
21765.500000,2,1.027730,1.032375,1.030497,0.001616
21765.750000,2,1.045564,1.048802,1.047506,0.001032
21766.000000,2,1.060453,1.063176,1.061618,0.000973
21766.250000,2,1.071470,1.074344,1.072761,0.001116
21766.500000,2,1.081084,1.083006,1.082069,0.000824
21766.750000,2,1.087252,1.089497,1.088423,0.000874
21767.000000,2,1.091196,1.093317,1.092248,0.000718
21767.250000,2,1.093478,1.095589,1.094659,0.000791
21767.500000,2,1.096117,1.098482,1.097022,0.000862
21767.750000,2,1.098949,1.101474,1.100137,0.000827
21768.000000,2,1.104452,1.106309,1.105171,0.000622
21768.250000,2,1.109130,1.111533,1.110362,0.000907
21768.500000,2,1.114848,1.116518,1.115702,0.000527
21768.750000,2,1.120157,1.122511,1.120919,0.000833
21769.000000,2,1.123402,1.125708,1.125078,0.000789
21769.250000,2,1.128837,1.131391,1.129911,0.000871
21769.500000,2,1.135485,1.136566,1.136038,0.000448
21769.750000,2,1.141863,1.143408,1.142669,0.000518
21770.000000,2,1.148352,1.150101,1.149327,0.000627
21770.250000,2,1.153371,1.155585,1.154711,0.000754
21770.500000,2,1.156819,1.159211,1.158084,0.000877
21770.750000,2,1.160397,1.162597,1.161468,0.000871
21771.000000,2,1.165550,1.167462,1.166253,0.000662
21771.250000,2,1.171193,1.173655,1.172242,0.000806
21771.500000,2,1.178946,1.181666,1.179914,0.000880
21771.750000,2,1.186589,1.189937,1.187698,0.001184
21772.000000,2,1.192391,1.195891,1.194303,0.001108
21772.250000,2,1.197218,1.200276,1.198868,0.000968
21772.500000,2,1.201559,1.204142,1.203027,0.000946
21772.750000,2,1.206466,1.209076,1.207483,0.000904
21773.000000,2,1.212276,1.215989,1.214650,0.001249
21773.250000,2,1.222368,1.224559,1.223572,0.000731
21773.500000,2,1.230270,1.233570,1.232073,0.001078
21773.750000,2,1.238582,1.240912,1.239505,0.000916
21774.000000,2,1.242840,1.245856,1.244547,0.000907
21774.250000,2,1.247080,1.248913,1.247872,0.000604
21774.500000,2,1.249418,1.252479,1.250909,0.001009
21774.750000,2,1.252912,1.256425,1.254812,0.001050
21775.000000,2,1.257818,1.260180,1.258661,0.000819
21775.250000,2,1.259450,1.263216,1.261358,0.001169
21775.500000,2,1.262307,1.263155,1.262617,0.000297
21775.750000,2,1.261911,1.262896,1.262510,0.000339
21776.000000,2,1.266989,1.268691,1.267861,0.000619
21776.250000,2,1.263268,1.264230,1.263703,0.000389
21776.500000,2,1.265515,1.267278,1.266352,0.000539
21776.750000,2,1.269516,1.271377,1.270473,0.000558
21777.000000,2,1.272336,1.274695,1.273358,0.000725
21777.250000,2,1.274118,1.275484,1.274848,0.000493
21777.500000,2,1.274844,1.276250,1.275439,0.000490
21777.750000,2,1.274288,1.276834,1.275576,0.000836
21778.000000,2,1.275269,1.276684,1.275803,0.000468
21778.250000,2,1.275349,1.278373,1.277053,0.000956
21778.500000,2,1.276220,1.278997,1.278025,0.000967
21778.750000,2,1.276932,1.280392,1.278424,0.001297
21779.000000,2,1.274278,1.276767,1.275677,0.000846
21779.250000,2,1.271138,1.273727,1.272669,0.001029
21779.500000,2,1.267862,1.271124,1.269057,0.001017
21779.750000,2,1.263697,1.266118,1.265069,0.000912
21780.000000,2,1.258572,1.262615,1.260688,0.001405
21780.250000,2,1.252619,1.256514,1.254406,0.001224
21780.500000,2,1.244657,1.248294,1.246418,0.001213
21780.750000,2,1.234309,1.237973,1.236456,0.001118
21781.000000,2,1.224879,1.228499,1.226789,0.001087
21781.250000,2,1.216417,1.219661,1.218143,0.001236
21781.500000,2,1.208547,1.212177,1.210691,0.001361
21781.750000,2,1.202743,1.205569,1.204419,0.001128
21782.000000,2,1.196506,1.199040,1.197767,0.001049
21782.250000,2,1.189258,1.193446,1.191182,0.001339
21782.500000,2,1.182975,1.185733,1.184611,0.000937
21782.750000,2,1.177131,1.180139,1.178876,0.001243
21783.000000,2,1.173226,1.175950,1.174539,0.000931
21783.250000,2,1.170149,1.172656,1.171408,0.000982
21783.500000,2,1.167465,1.170272,1.168937,0.001056
21783.750000,2,1.164545,1.167384,1.166129,0.001027
21784.000000,2,1.161568,1.163609,1.162609,0.000711
21784.250000,2,1.157283,1.159200,1.157893,0.000620
21784.500000,2,1.151371,1.153438,1.152449,0.000701
21784.750000,2,1.145636,1.147653,1.146893,0.000701
21785.000000,2,1.138883,1.140838,1.139782,0.000728
21785.250000,2,1.129964,1.132409,1.131194,0.000805
21785.500000,2,1.119205,1.121859,1.120555,0.000987
21785.750000,2,1.107726,1.110543,1.108977,0.000995
21786.000000,2,1.095865,1.098073,1.096999,0.000796
21786.250000,2,1.083093,1.086976,1.085065,0.001229
21786.500000,2,1.070328,1.073242,1.071408,0.001028
21786.750000,2,1.053237,1.056811,1.054537,0.001213
21787.000000,2,1.031013,1.035463,1.032980,0.001613
21787.250000,2,1.003335,1.008880,1.006038,0.001886
21787.500000,2,0.972837,0.979041,0.975437,0.002170
21787.750000,2,0.938863,0.946128,0.941916,0.002580
21788.000000,2,0.903187,0.909122,0.905916,0.002143
21788.250000,2,0.863355,0.870769,0.866403,0.002747
21788.500000,2,0.818484,0.826810,0.822009,0.003076
21788.750000,2,0.769175,0.777811,0.772852,0.003285
21789.000000,2,0.715506,0.724598,0.719292,0.003343
21789.250000,2,0.660147,0.669193,0.663936,0.003351
21789.500000,2,0.604163,0.613397,0.607948,0.003500
21789.750000,2,0.550618,0.559339,0.554123,0.003293
21790.000000,2,0.499133,0.507222,0.502649,0.003053
21790.250000,2,0.450788,0.458097,0.453979,0.002875
21790.500000,2,0.406655,0.413063,0.409332,0.002581
21790.750000,2,0.367077,0.372780,0.369689,0.002254
21791.000000,2,0.334309,0.338939,0.336392,0.001778
21791.250000,2,0.308863,0.312063,0.310365,0.001335
21791.500000,2,0.290721,0.292982,0.291741,0.000924
21791.750000,2,0.279967,0.281278,0.280697,0.000531
21792.000000,3,0.293648,0.295526,0.294410,0.000652
21792.250000,3,0.299274,0.300963,0.300142,0.000608
21792.500000,3,0.308103,0.311192,0.309114,0.001145
21792.750000,3,0.327081,0.330922,0.329360,0.001493
21793.000000,3,0.351083,0.355939,0.353246,0.001868
21793.250000,3,0.384597,0.390262,0.387806,0.002223
21793.500000,3,0.421538,0.428261,0.424703,0.002519
21793.750000,3,0.466725,0.473515,0.470811,0.002788
21794.000000,3,0.513412,0.521453,0.517244,0.003022
21794.250000,3,0.566890,0.574588,0.571409,0.003227
21794.500000,3,0.619683,0.628727,0.623930,0.003409
21794.750000,3,0.677558,0.686049,0.682344,0.003578
21795.000000,3,0.731435,0.741028,0.736322,0.003439
21795.250000,3,0.788556,0.795952,0.792685,0.003165
21795.500000,3,0.837894,0.845858,0.841360,0.002918
21795.750000,3,0.886472,0.892893,0.890074,0.002497
21796.000000,3,0.927657,0.936123,0.931717,0.002754
21796.250000,3,0.970394,0.978312,0.974608,0.002801
21796.500000,3,1.008563,1.016367,1.011918,0.002537
21796.750000,3,1.046897,1.052771,1.050080,0.002004
21797.000000,3,1.076861,1.083471,1.079973,0.001965
21797.250000,3,1.105463,1.111065,1.108248,0.001678
21797.500000,3,1.123495,1.129799,1.126253,0.002023
21797.750000,3,1.142712,1.146403,1.144820,0.001286
21798.000000,3,1.153231,1.158150,1.155743,0.001581
21798.250000,3,1.167511,1.170075,1.168863,0.000779
21798.500000,3,1.174000,1.177322,1.175824,0.001327
21798.750000,3,1.180837,1.183918,1.182849,0.001057
21799.000000,3,1.179925,1.183297,1.182014,0.001255
21799.250000,3,1.182091,1.183197,1.182517,0.000367
21799.500000,3,1.176726,1.180600,1.179131,0.001224
21799.750000,3,1.179921,1.180960,1.180385,0.000381
21800.000000,3,1.247342,1.387685,1.313539,0.045997
21800.250000,3,1.178802,1.181259,1.179690,0.000915
21800.500000,3,1.174401,1.177453,1.175887,0.000885
21800.750000,3,1.172970,1.174746,1.173852,0.000623
21801.000000,3,1.166491,1.169911,1.167997,0.001088
21801.250000,3,1.164633,1.166507,1.165687,0.000599
21801.500000,3,1.158512,1.161753,1.160230,0.001104
21801.750000,3,1.159231,1.160163,1.159708,0.000361
21802.000000,3,1.152819,1.155886,1.154450,0.001026
21802.250000,3,1.151040,1.152336,1.151771,0.000455
21802.500000,3,1.141283,1.145199,1.143387,0.001266
21802.750000,3,1.137050,1.138779,1.137885,0.000617
21803.000000,3,1.127382,1.130513,1.128974,0.001022
21803.250000,3,1.123029,1.125169,1.123950,0.000747
21803.500000,3,1.111811,1.116967,1.114464,0.001676
21803.750000,3,1.106366,1.109825,1.108236,0.001130
21804.000000,3,1.094621,1.100005,1.097626,0.001697
21804.250000,3,1.088719,1.092553,1.090363,0.001273
21804.500000,3,1.078097,1.084032,1.081283,0.001958
21804.750000,3,1.076105,1.079387,1.078054,0.001222
21805.000000,3,1.070575,1.074742,1.072937,0.001420
21805.250000,3,1.070950,1.073807,1.072512,0.001090
21805.500000,3,1.064981,1.068748,1.067357,0.001302
21805.750000,3,1.064511,1.068199,1.066228,0.001244
21806.000000,3,1.058811,1.063274,1.061328,0.001545
21806.250000,3,1.060142,1.062605,1.061585,0.000795
21806.500000,3,1.056694,1.061591,1.059230,0.001558
21806.750000,3,1.061066,1.062915,1.062033,0.000754
21807.000000,3,1.058592,1.061876,1.060150,0.001230
21807.250000,3,1.060381,1.061730,1.061115,0.000499
21807.500000,3,1.055104,1.058259,1.057031,0.001159
21807.750000,3,1.057270,1.058335,1.057801,0.000351
21808.000000,3,1.054210,1.057728,1.056127,0.001111
21808.250000,3,1.058859,1.060337,1.059717,0.000575
21808.500000,3,1.058334,1.061173,1.059664,0.001053
21808.750000,3,1.062795,1.063801,1.063156,0.000339
21809.000000,3,1.060500,1.062726,1.061846,0.000728
21809.250000,3,1.064044,1.064997,1.064525,0.000328
21809.500000,3,1.063759,1.066279,1.064634,0.000836
21809.750000,3,1.070542,1.072453,1.071676,0.000618
21810.000000,3,1.076676,1.078514,1.077488,0.000676
21810.250000,3,1.087968,1.089656,1.088943,0.000569
21810.500000,3,1.094981,1.098144,1.096079,0.001080
21810.750000,3,1.105589,1.107658,1.106663,0.000675
21811.000000,3,1.111662,1.113334,1.112258,0.000599
21811.250000,3,1.121333,1.123655,1.122616,0.000763
21811.500000,3,1.128732,1.130735,1.129725,0.000806
21811.750000,3,1.139973,1.143290,1.141653,0.000999
21812.000000,3,1.148174,1.150316,1.149232,0.000777
21812.250000,3,1.158174,1.161006,1.159610,0.000913
21812.500000,3,1.163069,1.164869,1.163998,0.000718
21812.750000,3,1.170760,1.173496,1.171935,0.000999
21813.000000,3,1.174327,1.176468,1.175580,0.000653
21813.250000,3,1.182568,1.186086,1.184269,0.001180
21813.500000,3,1.186474,1.189325,1.187632,0.000979
21813.750000,3,1.192973,1.195983,1.194150,0.001055
21814.000000,3,1.194035,1.196928,1.195072,0.000990
21814.250000,3,1.200109,1.203355,1.201372,0.001241
21814.500000,3,1.203221,1.205497,1.204219,0.000761
21814.750000,3,1.213355,1.216491,1.214762,0.001059
21815.000000,3,1.221693,1.224196,1.223271,0.000808
21815.250000,3,1.235622,1.238162,1.236944,0.000933
21815.500000,3,1.243877,1.245702,1.244762,0.000703
21815.750000,3,1.252274,1.255770,1.253998,0.001096
21816.000000,3,1.256355,1.259126,1.257479,0.000984
21816.250000,3,1.263212,1.265187,1.264303,0.000643
21816.500000,3,1.263750,1.266729,1.265522,0.001009
21816.750000,3,1.268695,1.272014,1.270204,0.001243
21817.000000,3,1.265687,1.269148,1.267194,0.001153
21817.250000,3,1.263369,1.266292,1.264534,0.001034
21817.500000,3,1.253663,1.256390,1.254910,0.001067
21817.750000,3,1.246346,1.249085,1.247313,0.000934
21818.000000,3,1.234709,1.237800,1.236089,0.001179
21818.250000,3,1.228157,1.231610,1.229456,0.001156
21818.500000,3,1.214771,1.218464,1.216832,0.001241
21818.750000,3,1.201729,1.206134,1.203556,0.001559
21819.000000,3,1.178334,1.183593,1.180715,0.002047
21819.250000,3,1.152545,1.158187,1.154619,0.001931
21819.500000,3,1.116868,1.122759,1.119121,0.002486
21819.750000,3,1.080544,1.087480,1.083413,0.002647
21820.000000,3,1.035728,1.043026,1.038675,0.002972
21820.250000,3,0.988831,0.996342,0.992350,0.003108
21820.500000,3,0.931525,0.940241,0.935162,0.003668
21820.750000,3,0.873047,0.882716,0.876878,0.003741
21821.000000,3,0.806532,0.815753,0.810480,0.003954
21821.250000,3,0.742353,0.751915,0.746782,0.003859
21821.500000,3,0.675763,0.685074,0.679779,0.003819
21821.750000,3,0.614804,0.623137,0.618738,0.003500
21822.000000,3,0.551890,0.561448,0.555858,0.003680
21822.250000,3,0.497534,0.504957,0.500881,0.003172
21822.500000,3,0.443751,0.451553,0.447057,0.002917
21822.750000,3,0.401065,0.406776,0.403500,0.002341
21823.000000,3,0.361015,0.367040,0.363785,0.002128
21823.250000,3,0.334424,0.338030,0.336232,0.001393
21823.500000,3,0.310978,0.314660,0.312859,0.001189
21823.750000,3,0.301279,0.302274,0.301903,0.000368
21824.000000,4,0.293538,0.294508,0.294116,0.000359
21824.250000,4,0.296867,0.298298,0.297700,0.000527
21824.500000,4,0.307678,0.309885,0.309000,0.000797
21824.750000,4,0.326308,0.329642,0.328242,0.001359
21825.000000,4,0.353183,0.358026,0.355943,0.001899
21825.250000,4,0.387334,0.392963,0.390645,0.002294
21825.500000,4,0.428462,0.434786,0.432117,0.002647
21825.750000,4,0.473840,0.481258,0.478117,0.002915
21826.000000,4,0.523305,0.531395,0.527787,0.003156
21826.250000,4,0.575384,0.583624,0.579933,0.003216
21826.500000,4,0.630146,0.638445,0.634785,0.003150
21826.750000,4,0.685456,0.694283,0.690701,0.003197
21827.000000,4,0.740051,0.749477,0.745061,0.003231
21827.250000,4,0.791355,0.799759,0.795958,0.002905
21827.500000,4,0.837126,0.845544,0.841692,0.002770
21827.750000,4,0.878688,0.885853,0.882814,0.002440
21828.000000,4,0.917731,0.925424,0.921736,0.002428
21828.250000,4,0.955258,0.963252,0.959435,0.002515
21828.500000,4,0.991880,1.000026,0.996392,0.002696
21828.750000,4,1.026436,1.032837,1.030002,0.002098
21829.000000,4,1.053658,1.061365,1.057744,0.002404
21829.250000,4,1.076159,1.083499,1.080250,0.002326
21829.500000,4,1.094703,1.100800,1.097618,0.001965
21829.750000,4,1.109222,1.115509,1.112437,0.002036
21830.000000,4,1.122936,1.129298,1.126260,0.002059
21830.250000,4,1.137436,1.142456,1.140133,0.001696
21830.500000,4,1.148362,1.153973,1.151430,0.001927
21830.750000,4,1.156166,1.160387,1.159020,0.001642
21831.000000,4,1.160594,1.166191,1.163443,0.001999
21831.250000,4,1.163176,1.169000,1.166600,0.002111
21831.500000,4,1.167660,1.171400,1.169953,0.001626
21831.750000,4,1.171373,1.177198,1.174279,0.002145
21832.000000,4,1.175241,1.180561,1.178334,0.002233
21832.250000,4,1.178127,1.183462,1.181223,0.002067
21832.500000,4,1.178117,1.183747,1.181494,0.002231
21832.750000,4,1.177106,1.183122,1.180597,0.002352
21833.000000,4,1.177921,1.183892,1.181268,0.002407
21833.250000,4,1.181808,1.188125,1.185332,0.002366
21833.500000,4,1.188287,1.194119,1.191694,0.002071
21833.750000,4,1.195964,1.203074,1.199842,0.002282
21834.000000,4,1.203523,1.209378,1.206397,0.002022
21834.250000,4,1.208098,1.212780,1.210881,0.001856
21834.500000,4,1.211661,1.216030,1.214112,0.001692
21834.750000,4,1.213841,1.218834,1.216835,0.001765
21835.000000,4,1.218366,1.222897,1.220676,0.001710
21835.250000,4,1.223196,1.227369,1.225610,0.001545
21835.500000,4,1.227545,1.230562,1.229324,0.001129
21835.750000,4,1.228236,1.231461,1.230033,0.001216
21836.000000,4,1.226896,1.230052,1.228535,0.001200
21836.250000,4,1.224095,1.227172,1.225861,0.001107
21836.500000,4,1.223405,1.226099,1.224855,0.000917
21836.750000,4,1.224983,1.228080,1.226589,0.000956
21837.000000,4,1.227908,1.230031,1.228851,0.000735
21837.250000,4,1.229243,1.231562,1.230542,0.000872
21837.500000,4,1.229046,1.230675,1.230010,0.000527
21837.750000,4,1.225965,1.227091,1.226617,0.000401
21838.000000,4,1.223174,1.224508,1.223816,0.000568
21838.250000,4,1.222450,1.222817,1.222597,0.000151
21838.500000,4,1.223049,1.224698,1.223674,0.000543
21838.750000,4,1.225975,1.227319,1.226707,0.000443
21839.000000,4,1.227457,1.229120,1.228108,0.000517
21839.250000,4,1.226966,1.227890,1.227382,0.000324
21839.500000,4,1.224781,1.225992,1.225317,0.000458
21839.750000,4,1.221005,1.222705,1.221895,0.000544
21840.000000,4,1.222270,1.223375,1.222845,0.000418
21840.250000,4,1.217387,1.219289,1.218240,0.000759
21840.500000,4,1.216218,1.217561,1.216617,0.000447
21840.750000,4,1.212000,1.214361,1.212936,0.000881
21841.000000,4,1.206766,1.208274,1.207518,0.000456
21841.250000,4,1.200272,1.202561,1.201307,0.000814
21841.500000,4,1.195279,1.198232,1.196392,0.000990
21841.750000,4,1.191560,1.193421,1.192646,0.000683
21842.000000,4,1.189734,1.191856,1.190620,0.000841
21842.250000,4,1.187905,1.190192,1.188851,0.000868
21842.500000,4,1.184584,1.187757,1.185683,0.001013
21842.750000,4,1.179816,1.182878,1.180996,0.001114
21843.000000,4,1.176122,1.179099,1.177082,0.001081
21843.250000,4,1.173811,1.177302,1.175097,0.001272
21843.500000,4,1.174706,1.177732,1.175795,0.001253
21843.750000,4,1.176162,1.179923,1.177945,0.001268
21844.000000,4,1.179599,1.182063,1.180538,0.001009
21844.250000,4,1.179619,1.182474,1.180725,0.001167
21844.500000,4,1.176227,1.180316,1.178259,0.001416
21844.750000,4,1.174226,1.176487,1.175045,0.001009
21845.000000,4,1.170134,1.173208,1.171554,0.001068
21845.250000,4,1.166301,1.169350,1.167358,0.001008
21845.500000,4,1.160588,1.164118,1.162376,0.001120
21845.750000,4,1.154674,1.158748,1.156155,0.001334
21846.000000,4,1.147169,1.150885,1.148724,0.001184
21846.250000,4,1.139915,1.143228,1.141002,0.001091
21846.500000,4,1.133532,1.136591,1.134764,0.001209
21846.750000,4,1.130009,1.133077,1.131203,0.001174
21847.000000,4,1.127466,1.130760,1.129248,0.001306
21847.250000,4,1.126656,1.130150,1.128145,0.001324
21847.500000,4,1.124551,1.128080,1.125822,0.001448
21847.750000,4,1.121513,1.125969,1.123370,0.001479
21848.000000,4,1.117951,1.121257,1.119613,0.001264
21848.250000,4,1.114299,1.118568,1.116146,0.001582
21848.500000,4,1.110526,1.115318,1.112391,0.001691
21848.750000,4,1.107084,1.111686,1.108775,0.001561
21849.000000,4,1.101310,1.106768,1.103509,0.001967
21849.250000,4,1.094256,1.099454,1.096277,0.001911
21849.500000,4,1.084570,1.090580,1.087114,0.002136
21849.750000,4,1.073933,1.079948,1.076366,0.002103
21850.000000,4,1.062616,1.068678,1.065277,0.001961
21850.250000,4,1.049198,1.055857,1.052004,0.002348
21850.500000,4,1.033248,1.040955,1.036776,0.002455
21850.750000,4,1.014096,1.021930,1.017537,0.002388
21851.000000,4,0.989652,0.998389,0.993610,0.002725
21851.250000,4,0.962630,0.971550,0.966747,0.002830
21851.500000,4,0.932026,0.940990,0.936172,0.002810
21851.750000,4,0.899755,0.908916,0.903874,0.002847
21852.000000,4,0.864750,0.874022,0.869113,0.002935
21852.250000,4,0.825942,0.835182,0.830170,0.002990
21852.500000,4,0.782835,0.792331,0.787322,0.003105
