# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.282438,0.283110,0.282808,0.000226
21728.250000,1,0.284848,0.286104,0.285548,0.000405
21728.500000,1,0.292834,0.295291,0.294096,0.000835
21728.750000,1,0.307652,0.311963,0.309969,0.001329
21729.000000,1,0.330954,0.337331,0.334241,0.001985
21729.250000,1,0.363095,0.371143,0.367427,0.002594
21729.500000,1,0.403092,0.412702,0.408011,0.003055
21729.750000,1,0.448744,0.459290,0.454025,0.003259
21730.000000,1,0.497054,0.507694,0.502607,0.003333
21730.250000,1,0.546554,0.558485,0.552579,0.003647
21730.500000,1,0.598686,0.610011,0.604369,0.003723
21730.750000,1,0.652952,0.666219,0.660042,0.004164
21731.000000,1,0.711636,0.725918,0.719440,0.004521
21731.250000,1,0.775307,0.789707,0.782798,0.004687
21731.500000,1,0.838923,0.853288,0.846706,0.004630
21731.750000,1,0.899320,0.912330,0.906463,0.004193
21732.000000,1,0.950625,0.961231,0.956319,0.003339
21732.250000,1,0.989064,0.997378,0.993778,0.002756
21732.500000,1,1.016225,1.022760,1.019867,0.002033
21732.750000,1,1.035607,1.042367,1.039535,0.001988
21733.000000,1,1.055966,1.062434,1.059564,0.001988
21733.250000,1,1.078836,1.086076,1.082723,0.002421
21733.500000,1,1.103051,1.110842,1.107559,0.002416
21733.750000,1,1.124576,1.130398,1.127667,0.001723
21734.000000,1,1.134029,1.138289,1.136065,0.001199
21734.250000,1,1.127109,1.131221,1.129299,0.001350
21734.500000,1,1.109553,1.113665,1.111875,0.001223
21734.750000,1,1.091538,1.095937,1.093638,0.001536
21735.000000,1,1.081596,1.085795,1.083622,0.001219
21735.250000,1,1.082662,1.087321,1.084697,0.001410
21735.500000,1,1.093773,1.098856,1.096251,0.001516
21735.750000,1,1.107157,1.111615,1.109281,0.001282
21736.000000,1,1.114830,1.117669,1.115900,0.000814
21736.250000,1,1.108743,1.112569,1.110536,0.001174
21736.500000,1,1.093627,1.099366,1.096258,0.001593
21736.750000,1,1.081031,1.084275,1.082544,0.001150
21737.000000,1,1.076302,1.079250,1.077812,0.000992
21737.250000,1,1.084137,1.088265,1.086019,0.001508
21737.500000,1,1.104087,1.108483,1.106137,0.001813
21737.750000,1,1.128913,1.133420,1.131025,0.001542
21738.000000,1,1.150475,1.154572,1.152433,0.001205
21738.250000,1,1.162503,1.165364,1.163729,0.000970
21738.500000,1,1.165689,1.169841,1.167222,0.001470
21738.750000,1,1.160412,1.162623,1.161758,0.000660
21739.000000,1,1.159734,1.162192,1.161378,0.000812
21739.250000,1,1.166640,1.169858,1.168184,0.001070
21739.500000,1,1.181419,1.183874,1.182515,0.000867
21739.750000,1,1.197361,1.201279,1.199049,0.001202
21740.000000,1,1.210764,1.213216,1.211806,0.000700
21740.250000,1,1.213179,1.215567,1.214179,0.000763
21740.500000,1,1.203799,1.207207,1.205228,0.001142
21740.750000,1,1.187504,1.191531,1.189086,0.001242
21741.000000,1,1.170554,1.173863,1.172047,0.001072
21741.250000,1,1.158041,1.160823,1.159553,0.000940
21741.500000,1,1.154577,1.155839,1.155286,0.000402
21741.750000,1,1.156128,1.158301,1.157053,0.000779
21742.000000,1,1.161054,1.163971,1.162374,0.000975
21742.250000,1,1.162915,1.164501,1.163638,0.000613
21742.500000,1,1.155837,1.157925,1.157030,0.000717
21742.750000,1,1.140885,1.144346,1.142436,0.001194
21743.000000,1,1.122520,1.125592,1.124121,0.001077
21743.250000,1,1.107124,1.109795,1.108419,0.001013
21743.500000,1,1.099900,1.101983,1.101172,0.000665
21743.750000,1,1.101928,1.103965,1.102688,0.000744
21744.000000,1,1.109439,1.113542,1.111406,0.001212
21744.250000,1,1.119802,1.122600,1.121328,0.000874
21744.500000,1,1.125800,1.128294,1.127010,0.000818
21744.750000,1,1.124917,1.127684,1.126359,0.000742
21745.000000,1,1.121454,1.122727,1.121979,0.000381
21745.250000,1,1.117970,1.119732,1.119056,0.000602
21745.500000,1,1.119110,1.122040,1.120678,0.000901
21745.750000,1,1.126459,1.129328,1.127864,0.000916
21746.000000,1,1.136554,1.139106,1.137561,0.000835
21746.250000,1,1.144017,1.145764,1.145028,0.000644
21746.500000,1,1.145501,1.147366,1.146357,0.000547
21746.750000,1,1.142824,1.144087,1.143411,0.000381
21747.000000,1,1.138450,1.140012,1.139132,0.000511
21747.250000,1,1.138550,1.139902,1.139049,0.000427
21747.500000,1,1.144624,1.146654,1.145391,0.000702
21747.750000,1,1.155890,1.159160,1.157652,0.000964
21748.000000,1,1.171061,1.174616,1.172618,0.001095
21748.250000,1,1.184096,1.187643,1.185731,0.000996
21748.500000,1,1.193682,1.196951,1.195201,0.000866
21748.750000,1,1.199085,1.201318,1.200247,0.000752
21749.000000,1,1.202206,1.204207,1.203353,0.000580
21749.250000,1,1.206096,1.208412,1.207766,0.000692
21749.500000,1,1.213667,1.215566,1.214773,0.000762
21749.750000,1,1.223393,1.226903,1.225078,0.001083
21750.000000,1,1.236225,1.238280,1.237058,0.000677
21750.250000,1,1.244059,1.247081,1.245686,0.000913
21750.500000,1,1.249501,1.251720,1.250525,0.000637
21750.750000,1,1.248426,1.251033,1.249819,0.000716
21751.000000,1,1.243096,1.246181,1.244837,0.001060
21751.250000,1,1.236661,1.240062,1.238161,0.001076
21751.500000,1,1.232454,1.235637,1.234070,0.000925
21751.750000,1,1.232294,1.234728,1.233695,0.000696
21752.000000,1,1.234322,1.237524,1.236247,0.000957
21752.250000,1,1.237303,1.240223,1.239118,0.000861
21752.500000,1,1.235898,1.239334,1.238066,0.001074
21752.750000,1,1.228740,1.232538,1.231013,0.001205
21753.000000,1,1.216171,1.219882,1.218055,0.001225
21753.250000,1,1.201829,1.206290,1.204273,0.001589
21753.500000,1,1.191556,1.194202,1.193083,0.000984
21753.750000,1,1.184207,1.187675,1.186499,0.001069
21754.000000,1,1.181761,1.183963,1.183049,0.000837
21754.250000,1,1.176467,1.180091,1.178067,0.001079
21754.500000,1,1.164149,1.168472,1.166358,0.001637
21754.750000,1,1.141301,1.148004,1.144128,0.002067
21755.000000,1,1.109793,1.118288,1.113776,0.002612
21755.250000,1,1.076662,1.085213,1.080241,0.002765
21755.500000,1,1.043260,1.051023,1.046829,0.002467
21755.750000,1,1.010909,1.019025,1.014860,0.002535
21756.000000,1,0.977385,0.986612,0.981222,0.002894
21756.250000,1,0.936088,0.946634,0.940983,0.003304
21756.500000,1,0.884216,0.897759,0.890714,0.004161
21756.750000,1,0.824869,0.839057,0.831731,0.004476
21757.000000,1,0.761130,0.775871,0.768159,0.004496
21757.250000,1,0.697214,0.711915,0.704621,0.004535
21757.500000,1,0.637335,0.651108,0.644285,0.004275
21757.750000,1,0.581142,0.594162,0.587399,0.003958
21758.000000,1,0.526563,0.538824,0.532751,0.003866
21758.250000,1,0.473952,0.485648,0.479948,0.003652
21758.500000,1,0.423710,0.434832,0.429421,0.003390
21758.750000,1,0.379862,0.388909,0.384354,0.002820
21759.000000,1,0.342843,0.350458,0.346765,0.002360
21759.250000,1,0.315313,0.320716,0.318283,0.001735
