# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.224827,0.225597,0.225297,0.000288
21728.250000,1,0.225454,0.226600,0.226239,0.000385
21728.500000,1,0.229124,0.230025,0.229681,0.000286
21728.750000,1,0.234804,0.236237,0.235511,0.000457
21729.000000,1,0.243411,0.245078,0.244438,0.000530
21729.250000,1,0.255237,0.257518,0.256548,0.000703
21729.500000,1,0.271197,0.273457,0.272504,0.000771
21729.750000,1,0.290297,0.293243,0.292106,0.000944
21730.000000,1,0.314411,0.317307,0.316059,0.001013
21730.250000,1,0.341555,0.345275,0.343593,0.001195
21730.500000,1,0.372802,0.376684,0.374872,0.001249
21730.750000,1,0.406649,0.410419,0.408713,0.001293
21731.000000,1,0.442651,0.446332,0.444645,0.001270
21731.250000,1,0.479087,0.482846,0.481167,0.001264
21731.500000,1,0.516362,0.520225,0.518433,0.001399
21731.750000,1,0.553560,0.556859,0.555233,0.001268
21732.000000,1,0.589744,0.593668,0.591912,0.001468
21732.250000,1,0.624898,0.628077,0.626887,0.001278
21732.500000,1,0.658120,0.661660,0.660372,0.001287
21732.750000,1,0.689416,0.693214,0.691689,0.001353
21733.000000,1,0.717803,0.722436,0.720860,0.001533
21733.250000,1,0.745262,0.749562,0.747947,0.001492
21733.500000,1,0.771766,0.775768,0.774067,0.001483
21733.750000,1,0.797088,0.801220,0.799635,0.001507
21734.000000,1,0.821421,0.825492,0.824077,0.001459
21734.250000,1,0.844087,0.849449,0.846784,0.001926
21734.500000,1,0.864513,0.869909,0.867928,0.001936
21734.750000,1,0.883991,0.890202,0.887629,0.002097
21735.000000,1,0.903808,0.908934,0.906918,0.001784
21735.250000,1,0.924186,0.929146,0.926732,0.001725
21735.500000,1,0.943881,0.947957,0.946410,0.001680
21735.750000,1,0.961726,0.966701,0.964808,0.001789
21736.000000,1,0.978154,0.984353,0.981839,0.002081
21736.250000,1,0.992957,0.999650,0.996884,0.002161
21736.500000,1,1.007975,1.013169,1.011077,0.001970
21736.750000,1,1.022596,1.027641,1.025170,0.001803
21737.000000,1,1.039072,1.044158,1.042273,0.001938
21737.250000,1,1.057849,1.062953,1.060331,0.001883
21737.500000,1,1.076081,1.081223,1.078880,0.001791
21737.750000,1,1.093172,1.096843,1.095541,0.001274
21738.000000,1,1.107119,1.112262,1.109863,0.001966
21738.250000,1,1.120182,1.124929,1.122633,0.001984
21738.500000,1,1.133385,1.137648,1.136201,0.001593
21738.750000,1,1.150327,1.154225,1.152733,0.001196
21739.000000,1,1.170434,1.174239,1.172313,0.001224
21739.250000,1,1.191165,1.194747,1.193499,0.001234
21739.500000,1,1.212190,1.215759,1.213642,0.001269
21739.750000,1,1.229107,1.232141,1.231154,0.001027
21740.000000,1,1.244224,1.247060,1.245643,0.000969
21740.250000,1,1.256147,1.258696,1.257744,0.000989
21740.500000,1,1.269549,1.271469,1.270651,0.000833
21740.750000,1,1.282324,1.284652,1.283918,0.000805
21741.000000,1,1.296400,1.299403,1.298303,0.000976
21741.250000,1,1.308640,1.311883,1.310282,0.001262
21741.500000,1,1.318302,1.320967,1.319603,0.000892
21741.750000,1,1.324690,1.327509,1.326109,0.001024
21742.000000,1,1.329461,1.330651,1.329877,0.000416
21742.250000,1,1.333255,1.334955,1.333918,0.000670
21742.500000,1,1.337287,1.339306,1.338306,0.000708
21742.750000,1,1.342654,1.344198,1.343428,0.000596
21743.000000,1,1.348353,1.349228,1.348797,0.000303
21743.250000,1,1.351041,1.352299,1.351724,0.000371
21743.500000,1,1.351610,1.353494,1.352421,0.000667
21743.750000,1,1.350926,1.353266,1.352022,0.000744
21744.000000,1,1.349821,1.351451,1.350678,0.000577
21744.250000,1,1.349139,1.350215,1.349662,0.000382
21744.500000,1,1.348556,1.350068,1.349331,0.000557
21744.750000,1,1.348169,1.349547,1.348731,0.000538
21745.000000,1,1.346122,1.347905,1.347443,0.000608
21745.250000,1,1.346366,1.347435,1.346724,0.000339
21745.500000,1,1.345456,1.345837,1.345720,0.000124
21745.750000,1,1.343301,1.344340,1.343851,0.000382
21746.000000,1,1.341456,1.343189,1.342457,0.000548
21746.250000,1,1.338944,1.339956,1.339550,0.000392
21746.500000,1,1.334402,1.337902,1.335989,0.001108
21746.750000,1,1.331418,1.333012,1.331981,0.000540
21747.000000,1,1.328287,1.330393,1.329285,0.000693
21747.250000,1,1.326844,1.329150,1.327949,0.000829
21747.500000,1,1.327529,1.329836,1.328712,0.001003
21747.750000,1,1.327388,1.330374,1.328816,0.001074
21748.000000,1,1.327260,1.330175,1.328966,0.001119
21748.250000,1,1.325426,1.328052,1.326761,0.001006
21748.500000,1,1.320878,1.323543,1.322244,0.001022
21748.750000,1,1.317189,1.319829,1.318696,0.001008
21749.000000,1,1.313549,1.317409,1.315374,0.001508
21749.250000,1,1.311475,1.316258,1.313287,0.001821
21749.500000,1,1.310307,1.313858,1.311579,0.001493
21749.750000,1,1.307092,1.310996,1.309003,0.001630
21750.000000,1,1.302588,1.307093,1.305040,0.001745
21750.250000,1,1.297599,1.301478,1.299160,0.001498
21750.500000,1,1.290958,1.295457,1.292832,0.001628
21750.750000,1,1.285214,1.289847,1.287409,0.001759
21751.000000,1,1.281570,1.285339,1.283240,0.001477
21751.250000,1,1.277959,1.283068,1.280180,0.001908
21751.500000,1,1.274171,1.280271,1.276868,0.002213
21751.750000,1,1.270632,1.275837,1.272594,0.001895
21752.000000,1,1.266065,1.271522,1.268557,0.002213
21752.250000,1,1.261428,1.267465,1.263923,0.002519
21752.500000,1,1.257138,1.263192,1.260102,0.002288
21752.750000,1,1.255099,1.261037,1.258009,0.002486
21753.000000,1,1.254335,1.261632,1.257899,0.002942
21753.250000,1,1.254204,1.260670,1.257221,0.002853
21753.500000,1,1.252396,1.258587,1.255082,0.002651
21753.750000,1,1.247251,1.254798,1.250941,0.002896
21754.000000,1,1.241402,1.247983,1.243983,0.002588
21754.250000,1,1.230811,1.238213,1.234376,0.002844
21754.500000,1,1.219659,1.225913,1.221851,0.002309
21754.750000,1,1.203258,1.209625,1.205987,0.002331
21755.000000,1,1.182618,1.189529,1.185227,0.002366
21755.250000,1,1.155747,1.160723,1.157836,0.001760
21755.500000,1,1.121141,1.125450,1.122601,0.001509
21755.750000,1,1.077343,1.082251,1.079491,0.001795
21756.000000,1,1.027972,1.032609,1.030377,0.001625
21756.250000,1,0.972615,0.978332,0.975313,0.001952
21756.500000,1,0.911887,0.918772,0.915386,0.002392
21756.750000,1,0.847973,0.855913,0.852115,0.002524
21757.000000,1,0.782059,0.790190,0.785770,0.002676
21757.250000,1,0.713134,0.721981,0.717224,0.002797
21757.500000,1,0.644317,0.652574,0.648119,0.002669
21757.750000,1,0.576142,0.585140,0.580227,0.002900
21758.000000,1,0.511117,0.519948,0.515191,0.002816
21758.250000,1,0.450049,0.458420,0.453872,0.002696
21758.500000,1,0.395178,0.402352,0.398411,0.002368
21758.750000,1,0.346434,0.352763,0.349349,0.002053
21759.000000,1,0.305576,0.310555,0.307903,0.001646
21759.250000,1,0.272336,0.276928,0.274587,0.001500
21759.500000,1,0.249330,0.251909,0.250623,0.000890
21759.750000,1,0.234936,0.236210,0.235865,0.000436
21760.000000,2,0.279426,0.280692,0.279924,0.000424
21760.250000,2,0.281692,0.283325,0.282451,0.000516
21760.500000,2,0.287885,0.289908,0.289215,0.000776
21760.750000,2,0.299484,0.301790,0.300954,0.000861
21761.000000,2,0.315425,0.317881,0.317039,0.000893
21761.250000,2,0.336671,0.339857,0.338618,0.001115
21761.500000,2,0.362372,0.366254,0.364754,0.001307
21761.750000,2,0.393818,0.397681,0.396220,0.001302
21762.000000,2,0.429459,0.433990,0.432214,0.001571
21762.250000,2,0.469809,0.474024,0.472580,0.001456
21762.500000,2,0.513072,0.517967,0.515983,0.001632
21762.750000,2,0.558211,0.563135,0.561234,0.001588
21763.000000,2,0.603864,0.608769,0.606787,0.001637
21763.250000,2,0.649456,0.653263,0.651946,0.001328
21763.500000,2,0.692650,0.697208,0.695241,0.001596
21763.750000,2,0.734325,0.737410,0.736155,0.001249
21764.000000,2,0.772456,0.775706,0.774340,0.001338
21764.250000,2,0.805981,0.810338,0.808233,0.001468
21764.500000,2,0.835565,0.839378,0.837796,0.001291
21764.750000,2,0.861480,0.865100,0.863519,0.001216
21765.000000,2,0.883886,0.887239,0.885889,0.001203
21765.250000,2,0.903720,0.907129,0.905747,0.001169
21765.500000,2,0.921035,0.924617,0.923149,0.001295
21765.750000,2,0.937220,0.940419,0.938762,0.001339
21766.000000,2,0.949771,0.953624,0.951988,0.001405
21766.250000,2,0.960742,0.964468,0.962682,0.001426
21766.500000,2,0.968301,0.972694,0.970482,0.001721
21766.750000,2,0.974647,0.978956,0.977058,0.001741
21767.000000,2,0.980419,0.984944,0.982399,0.001793
21767.250000,2,0.985567,0.990132,0.987488,0.001727
21767.500000,2,0.989826,0.993452,0.991947,0.001528
21767.750000,2,0.993160,0.998237,0.995777,0.002081
21768.000000,2,0.995949,1.000728,0.998386,0.001787
21768.250000,2,0.999242,1.002495,1.000805,0.001550
21768.500000,2,1.001616,1.005791,1.003461,0.001636
21768.750000,2,1.006362,1.010129,1.007870,0.001417
21769.000000,2,1.012056,1.014795,1.013433,0.001046
21769.250000,2,1.019059,1.022161,1.020912,0.001150
21769.500000,2,1.027001,1.029328,1.028385,0.000902
21769.750000,2,1.033679,1.036495,1.035154,0.001066
21770.000000,2,1.039530,1.042216,1.040891,0.001156
21770.250000,2,1.044951,1.047334,1.046353,0.000991
21770.500000,2,1.051225,1.053212,1.052171,0.000823
21770.750000,2,1.057231,1.059010,1.058178,0.000807
21771.000000,2,1.062668,1.064875,1.063854,0.000899
21771.250000,2,1.068235,1.070916,1.069719,0.000959
21771.500000,2,1.072887,1.074887,1.073777,0.000828
21771.750000,2,1.075747,1.077656,1.076858,0.000780
21772.000000,2,1.083317,1.089544,1.086504,0.002546
21772.250000,2,1.081455,1.083826,1.082880,0.000792
21772.500000,2,1.085155,1.087192,1.086299,0.000718
21772.750000,2,1.091295,1.092975,1.092065,0.000603
21773.000000,2,1.097241,1.098325,1.097792,0.000401
21773.250000,2,1.102428,1.104267,1.103335,0.000629
21773.500000,2,1.107221,1.108916,1.108184,0.000584
21773.750000,2,1.112847,1.114094,1.113811,0.000441
21774.000000,2,1.118407,1.120021,1.119324,0.000563
21774.250000,2,1.126558,1.127997,1.127161,0.000513
21774.500000,2,1.136219,1.136918,1.136582,0.000230
21774.750000,2,1.145047,1.146318,1.145827,0.000439
21775.000000,2,1.154476,1.155487,1.154945,0.000382
21775.250000,2,1.162688,1.164477,1.163692,0.000630
21775.500000,2,1.171152,1.172473,1.171898,0.000477
21775.750000,2,1.179717,1.181561,1.180682,0.000771
21776.000000,2,1.192468,1.195644,1.194561,0.001005
21776.250000,2,1.199410,1.201323,1.200438,0.000618
21776.500000,2,1.208991,1.209851,1.209475,0.000300
21776.750000,2,1.216803,1.218000,1.217366,0.000375
21777.000000,2,1.222863,1.224585,1.223712,0.000585
21777.250000,2,1.227659,1.229462,1.228720,0.000595
21777.500000,2,1.232594,1.234288,1.233513,0.000625
21777.750000,2,1.236857,1.239280,1.237975,0.000887
21778.000000,2,1.242352,1.243586,1.242861,0.000488
21778.250000,2,1.245687,1.248225,1.247077,0.000980
21778.500000,2,1.248417,1.250566,1.249290,0.000753
21778.750000,2,1.249583,1.251241,1.250465,0.000594
21779.000000,2,1.249141,1.251320,1.249957,0.000805
21779.250000,2,1.249155,1.251608,1.250432,0.000902
21779.500000,2,1.251001,1.253711,1.252137,0.000965
21779.750000,2,1.253494,1.256213,1.255131,0.001085
21780.000000,2,1.256962,1.260742,1.259056,0.001353
21780.250000,2,1.261888,1.265266,1.263590,0.001363
21780.500000,2,1.265183,1.268632,1.267163,0.001352
21780.750000,2,1.269084,1.271543,1.270365,0.001105
21781.000000,2,1.270895,1.274922,1.272773,0.001689
21781.250000,2,1.273670,1.277887,1.276058,0.001644
21781.500000,2,1.277228,1.282006,1.279737,0.001694
21781.750000,2,1.282414,1.286137,1.284153,0.001641
21782.000000,2,1.286598,1.290521,1.288514,0.001650
21782.250000,2,1.291151,1.295209,1.293029,0.001506
21782.500000,2,1.295063,1.299851,1.297164,0.001796
21782.750000,2,1.300541,1.303789,1.302325,0.001466
21783.000000,2,1.305688,1.310944,1.308060,0.001944
21783.250000,2,1.313507,1.318179,1.315843,0.001776
21783.500000,2,1.322005,1.326971,1.324488,0.001941
21783.750000,2,1.330427,1.336170,1.333423,0.002277
21784.000000,2,1.339324,1.343825,1.341573,0.001993
21784.250000,2,1.345486,1.351116,1.348057,0.002291
21784.500000,2,1.349819,1.355364,1.352518,0.002332
21784.750000,2,1.352585,1.357808,1.355183,0.002143
21785.000000,2,1.353116,1.357458,1.355598,0.001765
21785.250000,2,1.350763,1.356148,1.353506,0.001864
21785.500000,2,1.345949,1.350102,1.348062,0.001875
21785.750000,2,1.338092,1.341077,1.339584,0.001155
21786.000000,2,1.325082,1.330812,1.328027,0.001877
21786.250000,2,1.311462,1.316139,1.313999,0.001530
21786.500000,2,1.296010,1.300125,1.297535,0.001437
21786.750000,2,1.275467,1.279297,1.277085,0.001175
21787.000000,2,1.250675,1.254169,1.252244,0.001170
21787.250000,2,1.219955,1.222321,1.221198,0.000906
21787.500000,2,1.182758,1.186650,1.184153,0.001382
21787.750000,2,1.139629,1.143862,1.141395,0.001586
21788.000000,2,1.091298,1.095215,1.093335,0.001438
21788.250000,2,1.037626,1.043101,1.039917,0.001971
21788.500000,2,0.979402,0.985242,0.981676,0.001970
21788.750000,2,0.915666,0.923163,0.918789,0.002406
21789.000000,2,0.847948,0.855227,0.851448,0.002406
21789.250000,2,0.778075,0.786259,0.781664,0.002716
21789.500000,2,0.707051,0.715932,0.710981,0.002885
21789.750000,2,0.638018,0.646330,0.641630,0.002771
21790.000000,2,0.571536,0.579893,0.575044,0.002722
21790.250000,2,0.509828,0.517437,0.512815,0.002555
21790.500000,2,0.452372,0.459911,0.455641,0.002502
21790.750000,2,0.402152,0.408796,0.405123,0.002174
21791.000000,2,0.359986,0.365018,0.362251,0.001720
21791.250000,2,0.326318,0.330264,0.328259,0.001357
21791.500000,2,0.302445,0.304824,0.303734,0.000910
21791.750000,2,0.288394,0.290235,0.289373,0.000585
21792.000000,3,0.298745,0.299453,0.299065,0.000217
21792.250000,3,0.302082,0.303672,0.303052,0.000527
21792.500000,3,0.312654,0.315366,0.314292,0.000921
21792.750000,3,0.330225,0.334089,0.332479,0.001324
21793.000000,3,0.354608,0.359393,0.357444,0.001563
21793.250000,3,0.385915,0.391118,0.388876,0.001724
21793.500000,3,0.422560,0.428870,0.426073,0.002053
21793.750000,3,0.464789,0.471236,0.468611,0.002079
21794.000000,3,0.511380,0.517820,0.515214,0.002075
21794.250000,3,0.560029,0.566683,0.563846,0.002187
21794.500000,3,0.610457,0.616629,0.614213,0.002048
21794.750000,3,0.661470,0.667716,0.665225,0.002068
21795.000000,3,0.713471,0.719920,0.717431,0.002163
21795.250000,3,0.766196,0.772398,0.770143,0.002079
21795.500000,3,0.818143,0.824424,0.822104,0.002057
21795.750000,3,0.868232,0.873798,0.871892,0.001824
21796.000000,3,0.915034,0.919146,0.917774,0.001349
21796.250000,3,0.955861,0.960159,0.958620,0.001392
21796.500000,3,0.992939,0.996691,0.994958,0.001190
21796.750000,3,1.025548,1.028679,1.027574,0.000986
21797.000000,3,1.056377,1.058747,1.057732,0.000878
21797.250000,3,1.083691,1.085574,1.085079,0.000644
21797.500000,3,1.107819,1.109268,1.108607,0.000532
21797.750000,3,1.125743,1.126710,1.126190,0.000385
21798.000000,3,1.138095,1.140018,1.139172,0.000679
21798.250000,3,1.146778,1.149438,1.147869,0.000898
21798.500000,3,1.153167,1.154754,1.154026,0.000594
21798.750000,3,1.158441,1.160295,1.159448,0.000652
21799.000000,3,1.163061,1.165015,1.163916,0.000773
21799.250000,3,1.165371,1.168090,1.166732,0.001012
21799.500000,3,1.164721,1.167596,1.166333,0.001128
21799.750000,3,1.162431,1.165582,1.163823,0.001262
21800.000000,3,1.159331,1.163023,1.160892,0.001468
21800.250000,3,1.153941,1.157100,1.155748,0.001089
21800.500000,3,1.152878,1.155186,1.153709,0.000772
21800.750000,3,1.152551,1.154978,1.153780,0.000796
21801.000000,3,1.153731,1.155904,1.154891,0.000862
21801.250000,3,1.155150,1.156929,1.155819,0.000548
21801.500000,3,1.154491,1.157010,1.155810,0.000758
21801.750000,3,1.153714,1.155992,1.154662,0.000832
21802.000000,3,1.151331,1.153614,1.152654,0.000849
21802.250000,3,1.148961,1.152084,1.150692,0.001156
21802.500000,3,1.147241,1.150130,1.148909,0.001064
21802.750000,3,1.145651,1.148951,1.147245,0.001388
21803.000000,3,1.145301,1.147521,1.146280,0.000825
21803.250000,3,1.144465,1.147138,1.145575,0.000964
21803.500000,3,1.145051,1.147471,1.146175,0.000748
21803.750000,3,1.145931,1.148196,1.147025,0.000829
21804.000000,3,1.148816,1.150845,1.150012,0.000656
21804.250000,3,1.151751,1.153614,1.152545,0.000634
21804.500000,3,1.153631,1.155851,1.154806,0.000746
21804.750000,3,1.156485,1.157695,1.156962,0.000371
21805.000000,3,1.157800,1.159230,1.158563,0.000560
21805.250000,3,1.158941,1.160253,1.159529,0.000490
21805.500000,3,1.159202,1.161140,1.160209,0.000755
21805.750000,3,1.158925,1.160656,1.159690,0.000647
21806.000000,3,1.156816,1.158742,1.157682,0.000709
21806.250000,3,1.152549,1.155127,1.153923,0.000843
21806.500000,3,1.148402,1.150553,1.149405,0.000857
21806.750000,3,1.144437,1.146675,1.145607,0.000906
21807.000000,3,1.142840,1.145013,1.143603,0.000877
21807.250000,3,1.142459,1.143764,1.143059,0.000434
21807.500000,3,1.143161,1.144366,1.143546,0.000388
21807.750000,3,1.143102,1.144590,1.143681,0.000515
21808.000000,3,1.143182,1.144439,1.143609,0.000419
21808.250000,3,1.142631,1.143401,1.143088,0.000266
21808.500000,3,1.142911,1.143687,1.143395,0.000247
21808.750000,3,1.145656,1.146335,1.146078,0.000255
21809.000000,3,1.150588,1.152360,1.151266,0.000599
21809.250000,3,1.157149,1.159409,1.158265,0.000699
21809.500000,3,1.164318,1.166545,1.165358,0.000714
21809.750000,3,1.170263,1.172401,1.171583,0.000652
21810.000000,3,1.175510,1.177217,1.176279,0.000518
21810.250000,3,1.177950,1.179571,1.178820,0.000554
21810.500000,3,1.180600,1.181701,1.180983,0.000370
21810.750000,3,1.182323,1.184335,1.183362,0.000689
21811.000000,3,1.184658,1.186097,1.185313,0.000509
21811.250000,3,1.184911,1.186865,1.186063,0.000648
21811.500000,3,1.185798,1.186684,1.186196,0.000356
21811.750000,3,1.184851,1.186324,1.185851,0.000565
21812.000000,3,1.184237,1.186865,1.185679,0.000771
21812.250000,3,1.185798,1.188412,1.187088,0.000867
21812.500000,3,1.188326,1.190982,1.189707,0.000990
21812.750000,3,1.191771,1.195590,1.193661,0.001521
21813.000000,3,1.196186,1.199314,1.197899,0.001193
21813.250000,3,1.200743,1.203099,1.201735,0.000964
21813.500000,3,1.202831,1.206672,1.204832,0.001552
21813.750000,3,1.205863,1.208474,1.207298,0.001011
21814.000000,3,1.206739,1.209950,1.208564,0.001187
21814.250000,3,1.207455,1.210820,1.209167,0.001189
21814.500000,3,1.206437,1.211282,1.209219,0.001739
21814.750000,3,1.206095,1.209352,1.208169,0.001187
21815.000000,3,1.204151,1.207532,1.206370,0.001192
21815.250000,3,1.201955,1.205373,1.204080,0.001130
21815.500000,3,1.199991,1.203492,1.202288,0.001336
21815.750000,3,1.198087,1.201682,1.200436,0.001171
21816.000000,3,1.196838,1.199852,1.198600,0.001068
21816.250000,3,1.194789,1.197462,1.196217,0.001093
21816.500000,3,1.190522,1.195102,1.193305,0.001447
21816.750000,3,1.187339,1.191604,1.190080,0.001371
21817.000000,3,1.183038,1.186102,1.185178,0.001073
21817.250000,3,1.176763,1.181061,1.179703,0.001389
21817.500000,3,1.169691,1.172308,1.171387,0.000900
21817.750000,3,1.158319,1.161505,1.160296,0.001003
21818.000000,3,1.145637,1.147838,1.146949,0.000771
21818.250000,3,1.130226,1.132643,1.131597,0.000777
21818.500000,3,1.112316,1.114740,1.113756,0.000744
21818.750000,3,1.092704,1.094266,1.093373,0.000557
21819.000000,3,1.068983,1.071065,1.070046,0.000657
21819.250000,3,1.041219,1.044319,1.042350,0.001012
21819.500000,3,1.009704,1.013002,1.010683,0.001092
21819.750000,3,0.973373,0.976747,0.974463,0.001149
21820.000000,3,0.932948,0.937245,0.934752,0.001360
21820.250000,3,0.889035,0.894396,0.891031,0.001757
21820.500000,3,0.842663,0.848768,0.844767,0.002040
21820.750000,3,0.792864,0.798824,0.794919,0.002027
21821.000000,3,0.739288,0.746374,0.742205,0.002385
21821.250000,3,0.683926,0.691546,0.686646,0.002492
21821.500000,3,0.626803,0.634242,0.629923,0.002612
21821.750000,3,0.571066,0.578588,0.574057,0.002567
21822.000000,3,0.518114,0.524905,0.520824,0.002394
21822.250000,3,0.469099,0.475068,0.471517,0.002083
21822.500000,3,0.425173,0.430461,0.427316,0.001921
21822.750000,3,0.386636,0.391617,0.388574,0.001740
21823.000000,3,0.354905,0.358555,0.356471,0.001336
21823.250000,3,0.329910,0.332691,0.331111,0.000989
21823.500000,3,0.312538,0.314064,0.313233,0.000658
21823.750000,3,0.302051,0.302925,0.302467,0.000329
21824.000000,4,0.305385,0.306580,0.306005,0.000466
21824.250000,4,0.310664,0.311606,0.311187,0.000290
21824.500000,4,0.321723,0.324499,0.323461,0.000918
21824.750000,4,0.343405,0.346576,0.345305,0.001024
21825.000000,4,0.370982,0.375366,0.373762,0.001497
21825.250000,4,0.407190,0.412752,0.410600,0.001819
21825.500000,4,0.449194,0.455731,0.453057,0.002137
21825.750000,4,0.498585,0.505263,0.502823,0.002294
21826.000000,4,0.551066,0.558580,0.555770,0.002485
21826.250000,4,0.608828,0.615928,0.613282,0.002361
21826.500000,4,0.666842,0.674215,0.671461,0.002471
21826.750000,4,0.726965,0.734264,0.731377,0.002375
21827.000000,4,0.785869,0.792757,0.790184,0.002337
21827.250000,4,0.844530,0.851548,0.849000,0.002328
21827.500000,4,0.899314,0.905842,0.903508,0.002114
21827.750000,4,0.951374,0.956367,0.954699,0.001609
21828.000000,4,0.996630,1.000884,0.999565,0.001411
21828.250000,4,1.036976,1.040775,1.039653,0.001343
21828.500000,4,1.072459,1.075485,1.074510,0.000988
21828.750000,4,1.105644,1.108084,1.107171,0.000792
21829.000000,4,1.134543,1.136534,1.135734,0.000710
21829.250000,4,1.159361,1.162572,1.160703,0.000956
21829.500000,4,1.177925,1.179617,1.178658,0.000535
21829.750000,4,1.190964,1.193394,1.191904,0.000824
21830.000000,4,1.199150,1.200910,1.200107,0.000631
21830.250000,4,1.205835,1.208605,1.207803,0.000921
21830.500000,4,1.214231,1.216901,1.215754,0.000822
21830.750000,4,1.225079,1.226538,1.226124,0.000486
21831.000000,4,1.233725,1.235469,1.234628,0.000561
21831.250000,4,1.237738,1.241314,1.239791,0.001181
21831.500000,4,1.237338,1.240494,1.239437,0.001059
21831.750000,4,1.234836,1.237666,1.236695,0.000911
21832.000000,4,1.231233,1.233843,1.232599,0.000807
21832.250000,4,1.229962,1.231982,1.231451,0.000676
21832.500000,4,1.229582,1.232686,1.231332,0.000977
21832.750000,4,1.230833,1.232814,1.231787,0.000582
21833.000000,4,1.228201,1.230350,1.229291,0.000837
21833.250000,4,1.223608,1.225995,1.224939,0.000771
21833.500000,4,1.215642,1.218767,1.217497,0.000968
21833.750000,4,1.212280,1.214403,1.213268,0.000669
21834.000000,4,1.210636,1.212615,1.211468,0.000748
21834.250000,4,1.214511,1.217023,1.215829,0.000892
21834.500000,4,1.219709,1.222294,1.220799,0.000941
21834.750000,4,1.225297,1.228158,1.226519,0.000912
21835.000000,4,1.226977,1.228528,1.227839,0.000538
21835.250000,4,1.226776,1.229704,1.227977,0.000948
21835.500000,4,1.224418,1.226643,1.225435,0.000785
21835.750000,4,1.223968,1.225652,1.224519,0.000545
21836.000000,4,1.222786,1.225048,1.223707,0.000870
21836.250000,4,1.221226,1.222817,1.222206,0.000545
21836.500000,4,1.215872,1.217471,1.216859,0.000506
21836.750000,4,1.208387,1.211725,1.209868,0.001100
21837.000000,4,1.198590,1.200933,1.199725,0.000765
21837.250000,4,1.190127,1.192969,1.191160,0.000922
21837.500000,4,1.182448,1.184638,1.183548,0.000700
21837.750000,4,1.178586,1.179789,1.179133,0.000513
21838.000000,4,1.172262,1.173646,1.172945,0.000401
21838.250000,4,1.165456,1.167578,1.166503,0.000746
21838.500000,4,1.155268,1.157576,1.156150,0.000713
21838.750000,4,1.146235,1.147852,1.147171,0.000506
21839.000000,4,1.138290,1.139247,1.138786,0.000292
21839.250000,4,1.135892,1.137355,1.136270,0.000493
21839.500000,4,1.135549,1.137442,1.136303,0.000730
21839.750000,4,1.138970,1.140733,1.140026,0.000613
21840.000000,4,1.173663,1.196817,1.185226,0.009259
21840.250000,4,1.141787,1.143904,1.142916,0.000753
21840.500000,4,1.139469,1.141544,1.140464,0.000851
21840.750000,4,1.138160,1.139981,1.139093,0.000600
21841.000000,4,1.135602,1.136617,1.136190,0.000380
21841.250000,4,1.133262,1.135872,1.134612,0.000858
21841.500000,4,1.128907,1.131011,1.130038,0.000825
21841.750000,4,1.124505,1.126022,1.125209,0.000460
21842.000000,4,1.117170,1.118424,1.117584,0.000406
21842.250000,4,1.111967,1.114118,1.113015,0.000696
21842.500000,4,1.108574,1.110605,1.109784,0.000722
21842.750000,4,1.109901,1.113368,1.111413,0.001396
21843.000000,4,1.113408,1.117287,1.115530,0.001470
21843.250000,4,1.119912,1.123965,1.121983,0.001462
21843.500000,4,1.123291,1.127788,1.125602,0.001865
21843.750000,4,1.127277,1.130260,1.128942,0.001176
21844.000000,4,1.128143,1.131121,1.129525,0.001261
21844.250000,4,1.128697,1.132492,1.130795,0.001265
21844.500000,4,1.128887,1.132302,1.130648,0.001424
21844.750000,4,1.129557,1.132692,1.131182,0.001306
21845.000000,4,1.127658,1.131971,1.129683,0.001614
21845.250000,4,1.126909,1.129440,1.128292,0.001126
21845.500000,4,1.122284,1.126007,1.124113,0.001321
21845.750000,4,1.119432,1.122544,1.120820,0.001078
21846.000000,4,1.114809,1.117977,1.116492,0.001211
21846.250000,4,1.112917,1.115659,1.114345,0.000926
21846.500000,4,1.109735,1.113468,1.111631,0.001274
21846.750000,4,1.108744,1.112427,1.110458,0.001401
21847.000000,4,1.105563,1.109815,1.107358,0.001637
21847.250000,4,1.104571,1.107023,1.105624,0.001015
21847.500000,4,1.101338,1.105142,1.103008,0.001337
21847.750000,4,1.100729,1.103663,1.102502,0.000995
21848.000000,4,1.099388,1.102500,1.100995,0.001109
21848.250000,4,1.100468,1.102740,1.101152,0.000805
21848.500000,4,1.097927,1.101169,1.099113,0.001093
21848.750000,4,1.096726,1.098667,1.097547,0.000613
21849.000000,4,1.093393,1.096035,1.094732,0.000849
21849.250000,4,1.091675,1.093784,1.092371,0.000665
21849.500000,4,1.087079,1.089190,1.087898,0.000748
21849.750000,4,1.081907,1.083195,1.082678,0.000480
21850.000000,4,1.073548,1.075310,1.074320,0.000743
21850.250000,4,1.062972,1.065574,1.064262,0.000917
21850.500000,4,1.049019,1.051905,1.050298,0.001008
21850.750000,4,1.033506,1.036266,1.034872,0.000893
21851.000000,4,1.013851,1.017041,1.015096,0.001045
21851.250000,4,0.990785,0.995391,0.992867,0.001491
21851.500000,4,0.962893,0.968052,0.965161,0.001611
21851.750000,4,0.931246,0.937064,0.933561,0.001985
21852.000000,4,0.893822,0.900251,0.896236,0.002157
21852.250000,4,0.852582,0.860333,0.855665,0.002661
21852.500000,4,0.806582,0.814435,0.810029,0.002827
