# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.277291,0.279170,0.277969,0.000538
20528.250000,1,0.278628,0.280809,0.279426,0.000687
20528.500000,1,0.283008,0.284985,0.283744,0.000714
20528.750000,1,0.290048,0.292643,0.291211,0.000847
20529.000000,1,0.301037,0.303898,0.302209,0.000977
20529.250000,1,0.315328,0.318885,0.316767,0.001218
20529.500000,1,0.333483,0.337673,0.335196,0.001448
20529.750000,1,0.355143,0.360426,0.357241,0.001809
20530.000000,1,0.381233,0.386938,0.383302,0.001898
20530.250000,1,0.410430,0.417501,0.413033,0.002414
20530.500000,1,0.442762,0.450789,0.445790,0.002673
20530.750000,1,0.477497,0.485959,0.480640,0.002788
20531.000000,1,0.513346,0.522148,0.516447,0.002949
20531.250000,1,0.549096,0.559250,0.552709,0.003359
20531.500000,1,0.585004,0.595952,0.588960,0.003562
20531.750000,1,0.620801,0.631997,0.624783,0.003706
20532.000000,1,0.655966,0.667088,0.659802,0.003807
20532.250000,1,0.688083,0.699771,0.692174,0.004019
20532.500000,1,0.717681,0.729610,0.721805,0.004111
20532.750000,1,0.744036,0.757102,0.748457,0.004612
20533.000000,1,0.769122,0.781837,0.773425,0.004370
20533.250000,1,0.793462,0.806326,0.797613,0.004636
20533.500000,1,0.817130,0.831137,0.821569,0.004892
20533.750000,1,0.840144,0.853116,0.844355,0.004779
20534.000000,1,0.860592,0.874110,0.864907,0.004892
20534.250000,1,0.877986,0.892004,0.882263,0.005129
20534.500000,1,0.893292,0.907577,0.897738,0.005164
20534.750000,1,0.907841,0.922309,0.912439,0.005400
20535.000000,1,0.924767,0.939469,0.929301,0.005466
20535.250000,1,0.943760,0.958605,0.948263,0.005531
20535.500000,1,0.963664,0.978409,0.968095,0.005424
20535.750000,1,0.981805,0.996875,0.986831,0.005531
20536.000000,1,0.998818,1.013711,1.003474,0.005526
20536.250000,1,1.012475,1.027458,1.017056,0.005711
20536.500000,1,1.024642,1.039523,1.029108,0.005693
20536.750000,1,1.036419,1.052344,1.041431,0.005839
20537.000000,1,1.048812,1.064139,1.053604,0.005880
20537.250000,1,1.060741,1.075636,1.064983,0.005657
20537.500000,1,1.070095,1.085110,1.074761,0.005758
20537.750000,1,1.078562,1.094364,1.083462,0.006177
20538.000000,1,1.087494,1.102792,1.092170,0.005749
20538.250000,1,1.096425,1.111151,1.101301,0.005858
20538.500000,1,1.111421,1.128017,1.116316,0.006161
20538.750000,1,1.118091,1.133277,1.122828,0.005763
20539.000000,1,1.128204,1.142143,1.132525,0.005424
20539.250000,1,1.135813,1.149515,1.140142,0.005355
20539.500000,1,1.142265,1.155711,1.146278,0.005213
20539.750000,1,1.147096,1.160703,1.151894,0.005046
20540.000000,1,1.154059,1.166959,1.158359,0.004869
20540.250000,1,1.161510,1.173633,1.165284,0.004576
20540.500000,1,1.168300,1.179145,1.171994,0.004272
20540.750000,1,1.175302,1.185409,1.178180,0.003853
20541.000000,1,1.179874,1.189184,1.183030,0.003664
20541.250000,1,1.183820,1.192661,1.186441,0.003356
20541.500000,1,1.185445,1.193618,1.187826,0.002947
20541.750000,1,1.184229,1.192362,1.186885,0.002968
20542.000000,1,1.180825,1.186744,1.182874,0.002170
20542.250000,1,1.175085,1.180498,1.177066,0.002072
20542.500000,1,1.169328,1.174261,1.170875,0.001960
20542.750000,1,1.164912,1.169061,1.166279,0.001419
20543.000000,1,1.164023,1.167494,1.165206,0.001323
20543.250000,1,1.166120,1.169500,1.167506,0.001176
20543.500000,1,1.170509,1.172597,1.171256,0.000665
20543.750000,1,1.174087,1.175847,1.175132,0.000552
20544.000000,1,1.176949,1.178425,1.177499,0.000508
20544.250000,1,1.177100,1.179183,1.178459,0.000598
20544.500000,1,1.178624,1.180799,1.179836,0.000724
20544.750000,1,1.180859,1.184756,1.183135,0.001310
20545.000000,1,1.183446,1.188794,1.186812,0.001569
20545.250000,1,1.187747,1.192755,1.191273,0.001780
20545.500000,1,1.191116,1.197268,1.195239,0.002083
20545.750000,1,1.195157,1.201684,1.199008,0.002294
20546.000000,1,1.198926,1.206320,1.203502,0.002451
20546.250000,1,1.205174,1.212701,1.209821,0.002680
20546.500000,1,1.211998,1.221564,1.217830,0.003344
20546.750000,1,1.221591,1.230825,1.227248,0.003350
20547.000000,1,1.229356,1.239509,1.236033,0.003706
20547.250000,1,1.236023,1.248860,1.243920,0.004410
20547.500000,1,1.243112,1.255500,1.250909,0.004359
20547.750000,1,1.249719,1.262648,1.257977,0.004506
20548.000000,1,1.258371,1.270624,1.266271,0.004603
20548.250000,1,1.265610,1.280045,1.275087,0.005101
20548.500000,1,1.274273,1.287762,1.283176,0.005211
20548.750000,1,1.280667,1.295398,1.289908,0.005373
20549.000000,1,1.285873,1.300293,1.295591,0.005613
20549.250000,1,1.290094,1.305408,1.300492,0.005933
20549.500000,1,1.295949,1.311848,1.306075,0.006033
20549.750000,1,1.302647,1.318129,1.313347,0.006088
20550.000000,1,1.309685,1.326085,1.320725,0.006305
20550.250000,1,1.316242,1.333333,1.327796,0.006274
20550.500000,1,1.322228,1.338946,1.333899,0.006648
20550.750000,1,1.327000,1.343173,1.338292,0.006483
20551.000000,1,1.332092,1.348287,1.343183,0.006524
20551.250000,1,1.335150,1.353252,1.347390,0.006946
20551.500000,1,1.340051,1.356253,1.351391,0.006359
20551.750000,1,1.343478,1.360859,1.355416,0.006897
20552.000000,1,1.346945,1.363481,1.358140,0.006497
20552.250000,1,1.347673,1.364258,1.358851,0.006621
20552.500000,1,1.348121,1.363079,1.358669,0.006248
20552.750000,1,1.346993,1.363162,1.357836,0.006348
20553.000000,1,1.343897,1.360312,1.355373,0.006450
20553.250000,1,1.341177,1.356329,1.351537,0.005972
20553.500000,1,1.335917,1.351465,1.346048,0.005900
20553.750000,1,1.329252,1.344020,1.339055,0.005591
20554.000000,1,1.320815,1.335833,1.331402,0.005581
20554.250000,1,1.311888,1.327268,1.322638,0.005812
20554.500000,1,1.302345,1.315997,1.311666,0.004986
20554.750000,1,1.287929,1.301420,1.297078,0.004929
20555.000000,1,1.268015,1.282014,1.276928,0.004848
20555.250000,1,1.241864,1.255250,1.250651,0.004567
20555.500000,1,1.209139,1.221924,1.217201,0.004387
20555.750000,1,1.168254,1.181002,1.176321,0.004395
20556.000000,1,1.121063,1.133897,1.129155,0.004272
20556.250000,1,1.067606,1.079876,1.074983,0.004289
20556.500000,1,1.006638,1.019263,1.014086,0.004603
20556.750000,1,0.941663,0.953100,0.948153,0.004356
20557.000000,1,0.872793,0.882698,0.878384,0.004097
20557.250000,1,0.801227,0.811038,0.806555,0.004249
20557.500000,1,0.728956,0.738562,0.734191,0.004097
20557.750000,1,0.656658,0.665825,0.662127,0.003947
20558.000000,1,0.587085,0.596242,0.592498,0.003818
20558.250000,1,0.520893,0.530912,0.526261,0.003513
20558.500000,1,0.460777,0.470062,0.465925,0.003186
20558.750000,1,0.408232,0.416527,0.412577,0.002754
20559.000000,1,0.364071,0.371351,0.367690,0.002287
20559.250000,1,0.328926,0.334945,0.331870,0.001820
20559.500000,1,0.303395,0.308279,0.305769,0.001427
20559.750000,1,0.288091,0.291796,0.289854,0.000995
20560.000000,2,0.303333,0.308916,0.305009,0.002091
20560.250000,2,0.304793,0.310433,0.306471,0.002224
20560.500000,2,0.306171,0.311425,0.307717,0.002129
20560.750000,2,0.310818,0.317301,0.312741,0.002520
20561.000000,2,0.315881,0.322371,0.317908,0.002538
20561.250000,2,0.324695,0.332629,0.327227,0.003138
20561.500000,2,0.335025,0.343222,0.337469,0.003233
20561.750000,2,0.350049,0.360244,0.353142,0.003872
20562.000000,2,0.367364,0.377930,0.370759,0.004012
20562.250000,2,0.389888,0.402163,0.393664,0.004671
20562.500000,2,0.413222,0.426453,0.417453,0.004857
20562.750000,2,0.439675,0.454626,0.444365,0.005512
20563.000000,2,0.465070,0.480287,0.469877,0.005635
20563.250000,2,0.492257,0.508876,0.497508,0.006145
20563.500000,2,0.518778,0.535302,0.523883,0.006323
20563.750000,2,0.546954,0.564419,0.552246,0.006587
20564.000000,2,0.572966,0.590866,0.578399,0.006742
20564.250000,2,0.598659,0.616813,0.604110,0.007004
20564.500000,2,0.619459,0.637222,0.624610,0.006875
20564.750000,2,0.638145,0.655784,0.643337,0.007040
20565.000000,2,0.652829,0.670350,0.657980,0.007004
20565.250000,2,0.668415,0.686191,0.673600,0.006988
20565.500000,2,0.683017,0.700511,0.688228,0.006814
20565.750000,2,0.699565,0.716619,0.704494,0.006624
20566.000000,2,0.713413,0.729317,0.717914,0.006436
20566.250000,2,0.726482,0.742219,0.731106,0.006538
20566.500000,2,0.735519,0.750460,0.740041,0.006102
20566.750000,2,0.744915,0.759285,0.749192,0.005854
20567.000000,2,0.751551,0.765493,0.755599,0.005587
20567.250000,2,0.759009,0.772516,0.763102,0.005386
20567.500000,2,0.763943,0.776715,0.767766,0.005191
20567.750000,2,0.769046,0.781692,0.772677,0.005114
20568.000000,2,0.771284,0.783110,0.775260,0.004563
20568.250000,2,0.777622,0.788825,0.780962,0.004448
20568.500000,2,0.784152,0.794666,0.787326,0.004107
20568.750000,2,0.795742,0.806053,0.798839,0.004114
20569.000000,2,0.807891,0.817482,0.810765,0.003699
20569.250000,2,0.821212,0.830958,0.824247,0.003484
20569.500000,2,0.832181,0.840318,0.834718,0.003131
20569.750000,2,0.843013,0.850923,0.845755,0.002904
20570.000000,2,0.852792,0.859765,0.854710,0.002607
20570.250000,2,0.863586,0.869758,0.865456,0.002401
20570.500000,2,0.873178,0.879462,0.875282,0.002157
20570.750000,2,0.884579,0.889820,0.886038,0.001837
20571.000000,2,0.891806,0.895793,0.893467,0.001434
20571.250000,2,0.900726,0.904479,0.902062,0.001284
20571.500000,2,0.907854,0.910874,0.909156,0.000832
20571.750000,2,0.917654,0.921305,0.919341,0.001064
20572.000000,2,0.928356,0.930236,0.929340,0.000618
20572.250000,2,0.937722,0.939869,0.938603,0.000563
20572.500000,2,0.943768,0.944639,0.944263,0.000305
20572.750000,2,0.948688,0.949597,0.949194,0.000291
20573.000000,2,0.951794,0.953367,0.952661,0.000530
20573.250000,2,0.960516,0.962595,0.961583,0.000648
20573.500000,2,0.971044,0.975101,0.973781,0.001200
20573.750000,2,0.989517,0.994364,0.992257,0.001402
20574.000000,2,1.006709,1.012658,1.009652,0.001616
20574.250000,2,1.024547,1.029211,1.027228,0.001378
20574.500000,2,1.036503,1.042923,1.040380,0.002037
20574.750000,2,1.049481,1.056015,1.053868,0.002101
20575.000000,2,1.062009,1.069667,1.067130,0.002380
20575.250000,2,1.079106,1.087406,1.084251,0.002507
20575.500000,2,1.095872,1.104767,1.101575,0.002841
20575.750000,2,1.112798,1.123045,1.118933,0.003246
20576.000000,2,1.185349,1.206585,1.192710,0.007918
20576.250000,2,1.135538,1.144365,1.141501,0.003160
20576.500000,2,1.144317,1.154227,1.150736,0.003598
20576.750000,2,1.157185,1.167749,1.164210,0.003773
20577.000000,2,1.171616,1.183504,1.179419,0.004080
20577.250000,2,1.189875,1.202111,1.197444,0.004043
20577.500000,2,1.202523,1.216520,1.211850,0.004507
20577.750000,2,1.216784,1.229025,1.224891,0.004376
20578.000000,2,1.225723,1.238279,1.234207,0.004632
20578.250000,2,1.237067,1.249118,1.245019,0.004357
20578.500000,2,1.247620,1.262320,1.256944,0.005050
20578.750000,2,1.262282,1.275882,1.271851,0.005036
20579.000000,2,1.275230,1.290042,1.284990,0.005168
20579.250000,2,1.287356,1.301868,1.297158,0.005023
20579.500000,2,1.295945,1.310783,1.305373,0.005041
20579.750000,2,1.307109,1.320705,1.316174,0.004729
20580.000000,2,1.316950,1.333000,1.327691,0.005444
20580.250000,2,1.335871,1.350750,1.345838,0.005124
20580.500000,2,1.354812,1.370853,1.365294,0.005605
20580.750000,2,1.375748,1.393010,1.386525,0.005759
20581.000000,2,1.393817,1.410799,1.405028,0.005878
20581.250000,2,1.413058,1.429167,1.423102,0.005627
20581.500000,2,1.426217,1.443447,1.437116,0.006102
20581.750000,2,1.442061,1.458464,1.452623,0.005888
20582.000000,2,1.452714,1.469872,1.464520,0.006177
20582.250000,2,1.465652,1.480871,1.475604,0.005469
20582.500000,2,1.472046,1.488918,1.483390,0.006319
20582.750000,2,1.482799,1.498182,1.492396,0.005484
20583.000000,2,1.489554,1.507226,1.501030,0.006269
20583.250000,2,1.504957,1.520608,1.515349,0.005881
20583.500000,2,1.520270,1.537460,1.531026,0.005888
20583.750000,2,1.539161,1.555888,1.549790,0.005843
20584.000000,2,1.555948,1.572660,1.566484,0.005702
20584.250000,2,1.571551,1.588107,1.582393,0.005613
20584.500000,2,1.584169,1.599873,1.593981,0.005536
20584.750000,2,1.597447,1.612188,1.607113,0.005063
20585.000000,2,1.609874,1.623716,1.618622,0.005006
20585.250000,2,1.621489,1.634448,1.630500,0.004724
20585.500000,2,1.629086,1.642064,1.637607,0.004623
20585.750000,2,1.634160,1.645334,1.641545,0.004092
20586.000000,2,1.629315,1.640492,1.636944,0.004085
20586.250000,2,1.620173,1.631601,1.627328,0.004077
20586.500000,2,1.601808,1.613419,1.609542,0.004079
20586.750000,2,1.581031,1.590774,1.587412,0.003399
20587.000000,2,1.550234,1.560506,1.556400,0.003405
20587.250000,2,1.513695,1.522715,1.519101,0.003050
20587.500000,2,1.467146,1.476476,1.472943,0.003044
20587.750000,2,1.417167,1.425171,1.421568,0.002743
20588.000000,2,1.359183,1.367477,1.363463,0.003174
20588.250000,2,1.297840,1.305303,1.301595,0.003117
20588.500000,2,1.227110,1.235922,1.232353,0.003233
20588.750000,2,1.152013,1.163949,1.158582,0.003931
20589.000000,2,1.070235,1.083345,1.077184,0.004143
20589.250000,2,0.985235,0.999644,0.992802,0.004337
20589.500000,2,0.896196,0.910604,0.903179,0.004305
20589.750000,2,0.806274,0.821793,0.814263,0.004728
20590.000000,2,0.717159,0.732470,0.724857,0.004588
20590.250000,2,0.632841,0.648493,0.640600,0.004524
20590.500000,2,0.553598,0.568392,0.560642,0.004201
20590.750000,2,0.484531,0.498280,0.490824,0.003920
20591.000000,2,0.424497,0.436399,0.429778,0.003394
20591.250000,2,0.377468,0.388428,0.381987,0.003121
20591.500000,2,0.341869,0.350515,0.345416,0.002570
20591.750000,2,0.321850,0.329291,0.324517,0.002284
20592.000000,3,0.290728,0.297817,0.295448,0.002726
20592.250000,3,0.292189,0.299971,0.297395,0.002935
20592.500000,3,0.297583,0.306548,0.303330,0.003092
20592.750000,3,0.306972,0.316907,0.313331,0.003354
20593.000000,3,0.320638,0.331569,0.327503,0.003583
20593.250000,3,0.337391,0.350099,0.345287,0.004049
20593.500000,3,0.358938,0.372482,0.367263,0.004367
20593.750000,3,0.383799,0.399059,0.393118,0.004769
20594.000000,3,0.413382,0.430076,0.423593,0.005191
20594.250000,3,0.447227,0.465758,0.458421,0.005782
20594.500000,3,0.485096,0.505060,0.497506,0.006205
20594.750000,3,0.525835,0.547262,0.538977,0.006549
20595.000000,3,0.567742,0.589735,0.581531,0.006846
20595.250000,3,0.609859,0.631716,0.623456,0.006880
20595.500000,3,0.651149,0.673197,0.664965,0.007061
20595.750000,3,0.691345,0.713904,0.705535,0.007027
20596.000000,3,0.730539,0.751961,0.744268,0.006869
20596.250000,3,0.766060,0.786858,0.779535,0.006662
20596.500000,3,0.798359,0.817249,0.810590,0.006192
20596.750000,3,0.824650,0.842199,0.836134,0.005920
20597.000000,3,0.847325,0.863395,0.857803,0.005364
20597.250000,3,0.866478,0.881986,0.876683,0.005096
20597.500000,3,0.884680,0.898288,0.893746,0.004471
20597.750000,3,0.899705,0.911864,0.908005,0.004067
20598.000000,3,0.911347,0.921845,0.918054,0.003470
20598.250000,3,0.917479,0.925785,0.922870,0.002604
20598.500000,3,0.919952,0.926971,0.924635,0.002106
20598.750000,3,0.923575,0.928671,0.926593,0.001469
20599.000000,3,0.928710,0.933903,0.931454,0.001480
20599.250000,3,0.938083,0.942822,0.940327,0.001557
20599.500000,3,0.949517,0.953586,0.951170,0.001487
20599.750000,3,0.959627,0.963867,0.961444,0.001548
20600.000000,3,0.967966,0.973595,0.970311,0.001876
20600.250000,3,0.972434,0.976874,0.974108,0.001622
20600.500000,3,0.974434,0.979835,0.976668,0.001733
20600.750000,3,0.974834,0.981728,0.977980,0.002238
20601.000000,3,0.976085,0.982879,0.978306,0.002492
20601.250000,3,0.974455,0.980581,0.976797,0.002225
20601.500000,3,0.971542,0.977960,0.973960,0.002429
20601.750000,3,0.967168,0.974969,0.970127,0.002597
20602.000000,3,0.966675,0.973439,0.969198,0.002546
20602.250000,3,0.969699,0.977453,0.972430,0.002686
20602.500000,3,0.976796,0.984447,0.979721,0.002748
20602.750000,3,0.985414,0.994334,0.988931,0.002993
20603.000000,3,0.992984,1.001508,0.996351,0.002990
20603.250000,3,0.998387,1.006404,1.000534,0.002937
20603.500000,3,1.000195,1.006975,1.002636,0.002512
20603.750000,3,1.002814,1.010189,1.005695,0.002682
20604.000000,3,1.010324,1.018039,1.012917,0.002569
20604.250000,3,1.021700,1.030005,1.024868,0.002590
20604.500000,3,1.036624,1.044594,1.039544,0.002744
20604.750000,3,1.052281,1.059283,1.054968,0.002472
20605.000000,3,1.064552,1.072650,1.067511,0.002671
20605.250000,3,1.075769,1.082203,1.078038,0.002336
20605.500000,3,1.083998,1.090804,1.086469,0.002366
20605.750000,3,1.093846,1.099345,1.095647,0.002080
20606.000000,3,1.102127,1.109458,1.104690,0.002539
20606.250000,3,1.111163,1.117719,1.113299,0.002311
20606.500000,3,1.118297,1.124457,1.120656,0.002152
20606.750000,3,1.124618,1.131016,1.127068,0.002351
20607.000000,3,1.131408,1.137865,1.133325,0.002482
20607.250000,3,1.137160,1.143491,1.139187,0.002451
20607.500000,3,1.143170,1.149904,1.145342,0.002622
20607.750000,3,1.148415,1.155768,1.150713,0.002789
20608.000000,3,1.153489,1.160554,1.156067,0.002668
20608.250000,3,1.158837,1.167691,1.161548,0.003260
20608.500000,3,1.165831,1.174773,1.169049,0.003370
20608.750000,3,1.174967,1.184097,1.178205,0.003451
20609.000000,3,1.186815,1.195681,1.189970,0.003232
20609.250000,3,1.197338,1.207105,1.200321,0.003824
20609.500000,3,1.205169,1.215319,1.208692,0.003839
20609.750000,3,1.211477,1.222262,1.215308,0.004169
20610.000000,3,1.217884,1.229434,1.221377,0.004368
20610.250000,3,1.225626,1.236917,1.229660,0.004314
20610.500000,3,1.235164,1.246861,1.238737,0.004397
20610.750000,3,1.243242,1.256305,1.247713,0.004663
20611.000000,3,1.250251,1.262357,1.254324,0.004218
20611.250000,3,1.251986,1.265088,1.257140,0.004491
20611.500000,3,1.252969,1.266419,1.258317,0.004568
20611.750000,3,1.256468,1.268710,1.260583,0.004371
20612.000000,3,1.260670,1.273912,1.265795,0.004746
20612.250000,3,1.268009,1.279544,1.271887,0.004426
20612.500000,3,1.270617,1.283635,1.275997,0.004183
20612.750000,3,1.270586,1.283915,1.275551,0.004161
20613.000000,3,1.266475,1.279274,1.270850,0.004249
20613.250000,3,1.260870,1.273661,1.266022,0.004013
20613.500000,3,1.262013,1.273902,1.265789,0.004117
20613.750000,3,1.270327,1.280314,1.273422,0.003855
20614.000000,3,1.284748,1.293989,1.287817,0.003465
20614.250000,3,1.302423,1.311556,1.305395,0.003442
20614.500000,3,1.318406,1.327481,1.321832,0.003029
20614.750000,3,1.331794,1.339197,1.334175,0.002889
20615.000000,3,1.341048,1.348430,1.343998,0.002603
20615.250000,3,1.350602,1.356989,1.352621,0.002363
20615.500000,3,1.361120,1.365957,1.362582,0.001791
20615.750000,3,1.370879,1.376211,1.373040,0.001952
20616.000000,3,1.381027,1.384944,1.382390,0.001407
20616.250000,3,1.387168,1.390757,1.388135,0.001156
20616.500000,3,1.390988,1.393708,1.391830,0.000836
20616.750000,3,1.393416,1.394538,1.394115,0.000302
20617.000000,3,1.396887,1.398640,1.397767,0.000541
20617.250000,3,1.401226,1.404137,1.402565,0.000848
20617.500000,3,1.404252,1.408971,1.406714,0.001327
20617.750000,3,1.404814,1.408489,1.406817,0.001187
20618.000000,3,1.400881,1.406067,1.403720,0.001620
20618.250000,3,1.391981,1.397947,1.395169,0.002081
20618.500000,3,1.379178,1.386470,1.382902,0.002293
20618.750000,3,1.363107,1.370783,1.367213,0.002553
20619.000000,3,1.343101,1.351618,1.347724,0.002837
20619.250000,3,1.316496,1.326474,1.321849,0.003430
20619.500000,3,1.282713,1.293873,1.288751,0.003701
20619.750000,3,1.241109,1.253966,1.248277,0.004473
20620.000000,3,1.192586,1.205879,1.200257,0.004709
20620.250000,3,1.136143,1.151008,1.144428,0.004935
20620.500000,3,1.074202,1.089274,1.082600,0.005188
20620.750000,3,1.006444,1.021178,1.014675,0.005180
20621.000000,3,0.932638,0.948906,0.941405,0.005549
20621.250000,3,0.855941,0.871709,0.864687,0.005428
20621.500000,3,0.778342,0.793420,0.787141,0.005150
20621.750000,3,0.700489,0.716031,0.709080,0.005248
20622.000000,3,0.625673,0.640279,0.633823,0.005051
20622.250000,3,0.554632,0.568783,0.562566,0.004796
20622.500000,3,0.489751,0.502762,0.497212,0.004318
20622.750000,3,0.432195,0.444840,0.439371,0.004088
20623.000000,3,0.384369,0.395308,0.390908,0.003579
20623.250000,3,0.346525,0.356099,0.352321,0.003188
20623.500000,3,0.318651,0.327587,0.324403,0.003014
20623.750000,3,0.302295,0.310207,0.307433,0.002883
20624.000000,4,0.307661,0.312717,0.309553,0.001853
20624.250000,4,0.311120,0.316166,0.313060,0.001809
20624.500000,4,0.321109,0.326943,0.323312,0.001981
20624.750000,4,0.338343,0.344683,0.340922,0.002078
20625.000000,4,0.362890,0.369833,0.365882,0.002382
20625.250000,4,0.394775,0.402296,0.397827,0.002597
20625.500000,4,0.433589,0.441706,0.436837,0.002823
20625.750000,4,0.478027,0.487581,0.482095,0.003141
20626.000000,4,0.528163,0.537889,0.532268,0.003367
20626.250000,4,0.582692,0.593354,0.586835,0.003643
20626.500000,4,0.638437,0.650105,0.643217,0.003949
20626.750000,4,0.695586,0.708452,0.700745,0.004276
20627.000000,4,0.752357,0.765895,0.757253,0.004500
20627.250000,4,0.807183,0.821464,0.812684,0.004710
20627.500000,4,0.860088,0.875863,0.865776,0.005232
20627.750000,4,0.911272,0.928026,0.917003,0.005721
20628.000000,4,0.958009,0.977430,0.964892,0.006437
20628.250000,4,1.003246,1.022076,1.009490,0.006656
20628.500000,4,1.042153,1.061933,1.048794,0.007215
20628.750000,4,1.075974,1.097248,1.083067,0.007688
20629.000000,4,1.105691,1.127402,1.112749,0.008116
20629.250000,4,1.131659,1.152965,1.138324,0.008280
20629.500000,4,1.153915,1.176681,1.160984,0.008804
20629.750000,4,1.173594,1.196814,1.180640,0.009305
20630.000000,4,1.189029,1.212645,1.195890,0.009404
20630.250000,4,1.199578,1.224194,1.207602,0.009538
20630.500000,4,1.207220,1.233004,1.215132,0.009848
20630.750000,4,1.212435,1.237949,1.220674,0.009976
20631.000000,4,1.214623,1.239605,1.223089,0.009661
20631.250000,4,1.214283,1.240464,1.223427,0.009886
20631.500000,4,1.211436,1.236190,1.219853,0.009466
20631.750000,4,1.204813,1.229141,1.213481,0.008809
20632.000000,4,1.199009,1.221554,1.206286,0.008602
20632.250000,4,1.192415,1.215709,1.200528,0.008646
20632.500000,4,1.190677,1.211129,1.196655,0.008091
20632.750000,4,1.189638,1.209556,1.196672,0.007423
20633.000000,4,1.191476,1.208919,1.197651,0.006532
20633.250000,4,1.192515,1.208232,1.197381,0.006156
20633.500000,4,1.189808,1.203483,1.194519,0.005277
20633.750000,4,1.186441,1.198803,1.190382,0.004667
20634.000000,4,1.183454,1.194439,1.187113,0.004248
20634.250000,4,1.183519,1.192652,1.186294,0.003680
20634.500000,4,1.184613,1.191744,1.186802,0.002625
20634.750000,4,1.185055,1.190878,1.186738,0.002225
20635.000000,4,1.182475,1.185954,1.183881,0.001199
20635.250000,4,1.177490,1.179736,1.178392,0.000772
20635.500000,4,1.170711,1.171782,1.171337,0.000433
20635.750000,4,1.164761,1.166844,1.166118,0.000647
20636.000000,4,1.160699,1.164783,1.163281,0.001308
20636.250000,4,1.159275,1.163365,1.161976,0.001525
20636.500000,4,1.155054,1.161237,1.159074,0.002301
20636.750000,4,1.149627,1.156921,1.154287,0.002702
20637.000000,4,1.141386,1.150145,1.147079,0.003433
20637.250000,4,1.133508,1.144284,1.140327,0.004047
20637.500000,4,1.126797,1.137549,1.133752,0.004210
20637.750000,4,1.121034,1.133914,1.128915,0.004667
20638.000000,4,1.113804,1.127311,1.122479,0.005072
20638.250000,4,1.105171,1.118395,1.114059,0.005191
20638.500000,4,1.093602,1.109079,1.103911,0.005987
20638.750000,4,1.085049,1.101757,1.095730,0.006278
20639.000000,4,1.080758,1.097681,1.091838,0.006088
20639.250000,4,1.082162,1.100968,1.093914,0.006754
20639.500000,4,1.088096,1.107951,1.100211,0.006955
20639.750000,4,1.094159,1.115863,1.107625,0.007446
20640.000000,4,1.118145,1.133315,1.127530,0.005200
20640.250000,4,1.101199,1.123185,1.115147,0.008078
20640.500000,4,1.100422,1.123655,1.115247,0.008397
20640.750000,4,1.100372,1.123155,1.115342,0.008512
20641.000000,4,1.099287,1.122416,1.114557,0.008741
20641.250000,4,1.096678,1.120448,1.111679,0.008868
20641.500000,4,1.089632,1.113125,1.105230,0.009121
20641.750000,4,1.081664,1.104174,1.096676,0.008905
20642.000000,4,1.072234,1.095413,1.087891,0.009101
20642.250000,4,1.068173,1.092816,1.084366,0.009176
20642.500000,4,1.069965,1.094934,1.086293,0.009317
20642.750000,4,1.075531,1.100848,1.091830,0.009267
20643.000000,4,1.081813,1.107431,1.098439,0.009459
20643.250000,4,1.085397,1.109569,1.101228,0.009166
20643.500000,4,1.084591,1.108130,1.100251,0.009161
20643.750000,4,1.082938,1.108090,1.098496,0.009043
20644.000000,4,1.083655,1.108150,1.099632,0.009044
20644.250000,4,1.089539,1.115163,1.105693,0.008896
20644.500000,4,1.098391,1.123745,1.114606,0.008897
20644.750000,4,1.108756,1.133904,1.124535,0.008762
20645.000000,4,1.116462,1.139459,1.131294,0.008566
20645.250000,4,1.120574,1.143075,1.134829,0.008408
20645.500000,4,1.121669,1.144154,1.136078,0.008222
20645.750000,4,1.124238,1.145782,1.138204,0.007987
20646.000000,4,1.127643,1.147441,1.140616,0.007581
20646.250000,4,1.130899,1.150288,1.143572,0.007270
20646.500000,4,1.131526,1.150418,1.143533,0.007079
20646.750000,4,1.131895,1.148550,1.142453,0.006356
20647.000000,4,1.130272,1.145563,1.140421,0.005869
20647.250000,4,1.131735,1.146022,1.140944,0.005287
20647.500000,4,1.136435,1.149249,1.144684,0.004898
20647.750000,4,1.143912,1.156192,1.151915,0.004677
20648.000000,4,1.153212,1.164254,1.159975,0.004026
20648.250000,4,1.160451,1.168827,1.166429,0.003343
20648.500000,4,1.166860,1.173989,1.171441,0.002734
20648.750000,4,1.171760,1.177460,1.175220,0.002060
20649.000000,4,1.175186,1.179541,1.178122,0.001718
20649.250000,4,1.178708,1.182856,1.181257,0.001237
20649.500000,4,1.180894,1.183685,1.182552,0.001042
20649.750000,4,1.179229,1.182624,1.180955,0.000880
20650.000000,4,1.172735,1.178282,1.175401,0.001543
20650.250000,4,1.162396,1.170676,1.166461,0.002186
20650.500000,4,1.149409,1.159803,1.154242,0.002842
20650.750000,4,1.133585,1.146133,1.139689,0.003509
20651.000000,4,1.113645,1.128151,1.119979,0.004020
20651.250000,4,1.086932,1.104325,1.094884,0.004729
20651.500000,4,1.054385,1.072792,1.062379,0.005152
20651.750000,4,1.015064,1.036441,1.024570,0.005926
20652.000000,4,0.971953,0.993937,0.981832,0.006051
20652.250000,4,0.925572,0.948454,0.935912,0.006356
20652.500000,4,0.874915,0.899014,0.885775,0.006724
