# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.297580,0.300475,0.299472,0.001057
20528.250000,1,0.299301,0.302272,0.301230,0.001007
20528.500000,1,0.304067,0.306444,0.305815,0.000796
20528.750000,1,0.313736,0.316342,0.315357,0.000775
20529.000000,1,0.328909,0.331344,0.329963,0.001024
20529.250000,1,0.349249,0.353697,0.351315,0.001706
20529.500000,1,0.374981,0.382092,0.377849,0.002512
20529.750000,1,0.405368,0.414881,0.409015,0.003304
20530.000000,1,0.437718,0.449986,0.442538,0.004168
20530.250000,1,0.472909,0.487812,0.478555,0.005039
20530.500000,1,0.510140,0.526934,0.516478,0.005907
20530.750000,1,0.550673,0.570815,0.558451,0.006833
20531.000000,1,0.595102,0.617920,0.603743,0.007723
20531.250000,1,0.643341,0.668386,0.653016,0.008599
20531.500000,1,0.693700,0.720514,0.703664,0.009175
20531.750000,1,0.741626,0.769527,0.751946,0.009788
20532.000000,1,0.782763,0.811060,0.793414,0.010044
20532.250000,1,0.814984,0.845012,0.825936,0.010698
20532.500000,1,0.839117,0.869550,0.850134,0.010983
20532.750000,1,0.859109,0.890508,0.870223,0.011384
20533.000000,1,0.878642,0.911526,0.890243,0.011818
20533.250000,1,0.901179,0.935015,0.913021,0.012229
20533.500000,1,0.924541,0.957766,0.936461,0.012075
20533.750000,1,0.944741,0.978279,0.956657,0.012297
20534.000000,1,0.956325,0.989247,0.967707,0.012404
20534.250000,1,0.956146,0.988996,0.967131,0.012546
20534.500000,1,0.946690,0.980326,0.957867,0.012788
20534.750000,1,0.937146,0.970493,0.948076,0.012790
20535.000000,1,0.932241,0.966866,0.943922,0.013026
20535.250000,1,0.937375,0.972717,0.949291,0.013140
20535.500000,1,0.950201,0.985362,0.962214,0.012951
20535.750000,1,0.965045,1.000493,0.977006,0.013124
20536.000000,1,0.974485,1.008790,0.985974,0.012708
20536.250000,1,0.974484,1.007289,0.985317,0.012464
20536.500000,1,0.967105,0.999824,0.977916,0.012589
20536.750000,1,0.958939,0.992697,0.970681,0.012526
20537.000000,1,0.959510,0.992708,0.970574,0.012226
20537.250000,1,0.970173,1.003937,0.981513,0.012298
20537.500000,1,0.990051,1.024266,1.002153,0.012206
20537.750000,1,1.015130,1.048970,1.026916,0.012105
20538.000000,1,1.036824,1.069698,1.048388,0.011808
20538.250000,1,1.051502,1.083358,1.062223,0.011734
20538.500000,1,1.068969,1.106692,1.081931,0.014038
20538.750000,1,1.057784,1.089432,1.068404,0.011686
20539.000000,1,1.060814,1.092414,1.071684,0.011511
20539.250000,1,1.071475,1.103630,1.082424,0.011537
20539.500000,1,1.087603,1.118507,1.098350,0.011280
20539.750000,1,1.106479,1.137156,1.117159,0.011225
20540.000000,1,1.121298,1.150857,1.131718,0.011052
20540.250000,1,1.128083,1.156647,1.138140,0.010747
20540.500000,1,1.124489,1.152368,1.133958,0.010452
20540.750000,1,1.114679,1.142673,1.123969,0.010560
20541.000000,1,1.103636,1.131173,1.112842,0.010333
20541.250000,1,1.097136,1.123902,1.106378,0.010163
20541.500000,1,1.096804,1.123162,1.105974,0.009827
20541.750000,1,1.103114,1.128922,1.111963,0.009539
20542.000000,1,1.110861,1.135564,1.119712,0.009210
20542.250000,1,1.116375,1.140046,1.124506,0.008749
20542.500000,1,1.113838,1.135797,1.122070,0.008357
20542.750000,1,1.105143,1.126102,1.112484,0.007960
20543.000000,1,1.092191,1.112006,1.099088,0.007460
20543.250000,1,1.082060,1.099949,1.088367,0.006911
20543.500000,1,1.079348,1.096450,1.085280,0.006434
20543.750000,1,1.084059,1.100750,1.090332,0.006183
20544.000000,1,1.096834,1.111763,1.102525,0.005405
20544.250000,1,1.108875,1.121225,1.113476,0.004506
20544.500000,1,1.117876,1.128891,1.121833,0.003918
20544.750000,1,1.121748,1.130078,1.124939,0.003070
20545.000000,1,1.121553,1.128354,1.123990,0.002457
20545.250000,1,1.122716,1.128141,1.124769,0.001921
20545.500000,1,1.127666,1.132309,1.129628,0.001357
20545.750000,1,1.139016,1.142014,1.140307,0.000937
20546.000000,1,1.150784,1.153965,1.152417,0.000842
20546.250000,1,1.160270,1.163901,1.162949,0.001173
20546.500000,1,1.164923,1.169559,1.167897,0.001675
20546.750000,1,1.164730,1.171170,1.168921,0.002318
20547.000000,1,1.163006,1.172030,1.168789,0.003180
20547.250000,1,1.166626,1.175806,1.172677,0.003530
20547.500000,1,1.174364,1.186054,1.182504,0.004650
20547.750000,1,1.190055,1.202529,1.198590,0.004984
20548.000000,1,1.207363,1.222664,1.217507,0.006098
20548.250000,1,1.223193,1.241197,1.235319,0.007062
20548.500000,1,1.235930,1.255050,1.248414,0.007424
20548.750000,1,1.244550,1.265608,1.258060,0.008092
20549.000000,1,1.250239,1.274016,1.265615,0.009096
20549.250000,1,1.258200,1.282885,1.274537,0.009322
20549.500000,1,1.268949,1.294734,1.286487,0.010088
20549.750000,1,1.282579,1.311174,1.301637,0.010553
20550.000000,1,1.297902,1.328570,1.318263,0.011645
20550.250000,1,1.311318,1.343856,1.332917,0.012265
20550.500000,1,1.321165,1.354146,1.343036,0.012500
20550.750000,1,1.324370,1.360342,1.348084,0.013513
20551.000000,1,1.323934,1.361006,1.348231,0.013640
20551.250000,1,1.323001,1.359627,1.347705,0.013889
20551.500000,1,1.323518,1.361610,1.348788,0.014150
20551.750000,1,1.328001,1.366875,1.354359,0.014700
20552.000000,1,1.335951,1.376952,1.363341,0.015421
20552.250000,1,1.344612,1.386033,1.372123,0.015624
20552.500000,1,1.348222,1.390503,1.376707,0.016093
20552.750000,1,1.346731,1.391369,1.375785,0.016191
20553.000000,1,1.339156,1.383879,1.368095,0.016150
20553.250000,1,1.329937,1.374043,1.359144,0.016523
20553.500000,1,1.324096,1.367862,1.352923,0.016269
20553.750000,1,1.321389,1.366936,1.351767,0.016885
20554.000000,1,1.323214,1.369664,1.353586,0.017198
20554.250000,1,1.323072,1.370056,1.353757,0.017492
20554.500000,1,1.313083,1.361761,1.345571,0.018047
20554.750000,1,1.294129,1.343379,1.326279,0.017891
20555.000000,1,1.265643,1.314677,1.297481,0.017785
20555.250000,1,1.232360,1.280892,1.264439,0.017719
20555.500000,1,1.199077,1.246674,1.230411,0.017213
20555.750000,1,1.166900,1.214711,1.197830,0.017055
20556.000000,1,1.131366,1.178177,1.161918,0.016962
20556.250000,1,1.087120,1.134616,1.117631,0.016862
20556.500000,1,1.033038,1.078069,1.061371,0.015904
20556.750000,1,0.966602,1.009401,0.993772,0.015076
20557.000000,1,0.893683,0.933966,0.918966,0.014021
20557.250000,1,0.820544,0.857814,0.843509,0.012844
20557.500000,1,0.749076,0.783187,0.770096,0.011850
20557.750000,1,0.681493,0.711188,0.699756,0.010248
20558.000000,1,0.614879,0.641556,0.631046,0.009281
20558.250000,1,0.549883,0.573060,0.563781,0.008085
20558.500000,1,0.487201,0.506677,0.498747,0.006842
20558.750000,1,0.430856,0.446573,0.440251,0.005550
20559.000000,1,0.383334,0.395253,0.390277,0.004169
20559.250000,1,0.347414,0.355887,0.352300,0.003099
20559.500000,1,0.321686,0.328391,0.325565,0.002326
20559.750000,1,0.307847,0.312493,0.310511,0.001682
20560.000000,2,0.313352,0.320906,0.315716,0.002846
20560.250000,2,0.313376,0.320630,0.315729,0.002760
20560.500000,2,0.313352,0.321005,0.315732,0.002812
20560.750000,2,0.313595,0.321482,0.316296,0.002846
20561.000000,2,0.315541,0.323876,0.318308,0.003023
20561.250000,2,0.318623,0.327503,0.321635,0.003214
20561.500000,2,0.323942,0.333721,0.327470,0.003520
20561.750000,2,0.332670,0.343007,0.336447,0.003758
20562.000000,2,0.345094,0.356981,0.349766,0.004154
20562.250000,2,0.362666,0.375636,0.367827,0.004651
20562.500000,2,0.384256,0.398775,0.390105,0.005072
20562.750000,2,0.408445,0.423777,0.414546,0.005371
20563.000000,2,0.432687,0.448771,0.439107,0.005857
20563.250000,2,0.455569,0.472848,0.462264,0.006177
20563.500000,2,0.478004,0.495722,0.484911,0.006476
20563.750000,2,0.500863,0.519742,0.508545,0.006814
20564.000000,2,0.527090,0.546958,0.535062,0.007256
20564.250000,2,0.554505,0.575655,0.563029,0.007730
20564.500000,2,0.581751,0.603728,0.590353,0.008064
20564.750000,2,0.603727,0.626187,0.612786,0.008224
20565.000000,2,0.619156,0.642226,0.628403,0.008427
20565.250000,2,0.628587,0.651873,0.637689,0.008639
20565.500000,2,0.636343,0.659781,0.645510,0.008693
20565.750000,2,0.645831,0.670221,0.655314,0.009014
20566.000000,2,0.660182,0.685692,0.670567,0.009235
20566.250000,2,0.680118,0.706065,0.690630,0.009548
20566.500000,2,0.701269,0.728225,0.712199,0.009797
20566.750000,2,0.719613,0.746986,0.730711,0.009899
20567.000000,2,0.732312,0.758718,0.742944,0.009712
20567.250000,2,0.739034,0.765212,0.749345,0.009738
20567.500000,2,0.743753,0.769435,0.753896,0.009572
20567.750000,2,0.750781,0.777178,0.761296,0.009766
20568.000000,2,0.764013,0.790993,0.774629,0.010028
20568.250000,2,0.782418,0.809211,0.793362,0.009962
20568.500000,2,0.803719,0.831342,0.814967,0.010235
20568.750000,2,0.823966,0.851428,0.835206,0.009939
20569.000000,2,0.840405,0.866071,0.850998,0.009799
20569.250000,2,0.850262,0.875770,0.860635,0.009673
20569.500000,2,0.855865,0.881148,0.865937,0.009476
20569.750000,2,0.860064,0.884871,0.870369,0.009274
20570.000000,2,0.866676,0.891964,0.876964,0.009450
20570.250000,2,0.877473,0.902578,0.887345,0.009396
20570.500000,2,0.891185,0.915718,0.901350,0.009267
20570.750000,2,0.905471,0.929994,0.915946,0.009074
20571.000000,2,0.918316,0.940593,0.927472,0.008568
20571.250000,2,0.923808,0.945200,0.932635,0.008033
20571.500000,2,0.922687,0.943142,0.930862,0.007770
20571.750000,2,0.916732,0.935623,0.924379,0.007314
20572.000000,2,0.910600,0.929190,0.918269,0.007127
20572.250000,2,0.907874,0.925530,0.915163,0.006633
20572.500000,2,0.912558,0.929727,0.919598,0.006515
20572.750000,2,0.923509,0.939277,0.930153,0.006021
20573.000000,2,0.936221,0.951820,0.943365,0.005773
20573.250000,2,0.949548,0.962272,0.955023,0.004899
20573.500000,2,0.956617,0.968615,0.961369,0.004411
20573.750000,2,0.958849,0.968269,0.962996,0.003683
20574.000000,2,0.960799,0.969829,0.964844,0.003358
20574.250000,2,0.968174,0.976459,0.971819,0.003073
20574.500000,2,0.983345,0.990570,0.986843,0.002719
20574.750000,2,1.007042,1.013212,1.009806,0.002409
20575.000000,2,1.034912,1.040843,1.037394,0.001975
20575.250000,2,1.062470,1.067253,1.064359,0.001695
20575.500000,2,1.084732,1.089278,1.087168,0.001429
20575.750000,2,1.101656,1.106348,1.104686,0.001488
20576.000000,2,1.121398,1.127256,1.124900,0.001600
20576.250000,2,1.133054,1.140101,1.138287,0.002611
20576.500000,2,1.153486,1.163200,1.160113,0.003239
20576.750000,2,1.177977,1.187830,1.185147,0.003725
20577.000000,2,1.203008,1.214011,1.210647,0.004218
20577.250000,2,1.224100,1.236438,1.232723,0.004728
20577.500000,2,1.240953,1.254997,1.250156,0.005444
20577.750000,2,1.254648,1.268678,1.263712,0.005532
20578.000000,2,1.266660,1.281766,1.276684,0.005982
20578.250000,2,1.280379,1.298003,1.291376,0.006591
20578.500000,2,1.296703,1.314161,1.308474,0.006997
20578.750000,2,1.314721,1.333924,1.327546,0.007386
20579.000000,2,1.332823,1.352147,1.345631,0.007772
20579.250000,2,1.348063,1.368801,1.361337,0.008151
20579.500000,2,1.358960,1.379999,1.372839,0.008025
20579.750000,2,1.365184,1.388087,1.380371,0.008648
20580.000000,2,1.371298,1.394805,1.386208,0.008837
20580.250000,2,1.376141,1.399117,1.390701,0.008920
20580.500000,2,1.380374,1.404254,1.395841,0.009033
20580.750000,2,1.386147,1.410971,1.402310,0.009127
20581.000000,2,1.394593,1.419757,1.410641,0.009675
20581.250000,2,1.402198,1.427208,1.418479,0.009356
20581.500000,2,1.407631,1.433835,1.424603,0.009715
20581.750000,2,1.412224,1.438938,1.429367,0.009909
20582.000000,2,1.414146,1.441045,1.431199,0.009858
20582.250000,2,1.415917,1.441258,1.432091,0.009506
20582.500000,2,1.419329,1.446326,1.436005,0.010100
20582.750000,2,1.427094,1.453113,1.443578,0.009840
20583.000000,2,1.436870,1.465175,1.454835,0.010473
20583.250000,2,1.449949,1.477566,1.467074,0.010583
20583.500000,2,1.460566,1.488715,1.478472,0.010632
20583.750000,2,1.470162,1.497798,1.487390,0.010528
20584.000000,2,1.478187,1.505895,1.495025,0.010432
20584.250000,2,1.486142,1.514043,1.503302,0.010496
20584.500000,2,1.498380,1.526335,1.514963,0.010485
20584.750000,2,1.514971,1.541548,1.531155,0.010092
20585.000000,2,1.532612,1.559651,1.549504,0.010466
20585.250000,2,1.550934,1.576445,1.566432,0.009914
20585.500000,2,1.563722,1.589474,1.579244,0.010289
20585.750000,2,1.569686,1.597729,1.586228,0.010564
20586.000000,2,1.574089,1.601048,1.590302,0.010220
20586.250000,2,1.577291,1.602916,1.592717,0.009541
20586.500000,2,1.580043,1.604357,1.594160,0.009498
20586.750000,2,1.579363,1.603641,1.593513,0.009326
20587.000000,2,1.572768,1.596497,1.585783,0.008929
20587.250000,2,1.556298,1.578346,1.568353,0.008863
20587.500000,2,1.526859,1.548444,1.538992,0.008182
20587.750000,2,1.488123,1.507108,1.497935,0.007763
20588.000000,2,1.437594,1.456511,1.447731,0.007475
20588.250000,2,1.378677,1.396593,1.388603,0.007106
20588.500000,2,1.311881,1.330058,1.321807,0.006951
20588.750000,2,1.235004,1.254590,1.246312,0.007092
20589.000000,2,1.152720,1.170497,1.162714,0.006568
20589.250000,2,1.060185,1.077025,1.070651,0.006449
20589.500000,2,0.963670,0.981661,0.973758,0.006576
20589.750000,2,0.864589,0.883504,0.874870,0.006512
20590.000000,2,0.767934,0.786148,0.777318,0.006134
20590.250000,2,0.676360,0.693799,0.684918,0.005479
20590.500000,2,0.591427,0.608960,0.599506,0.005207
20590.750000,2,0.516244,0.531565,0.523306,0.004582
20591.000000,2,0.451475,0.465330,0.457522,0.004070
20591.250000,2,0.398779,0.410639,0.403608,0.003518
20591.500000,2,0.359300,0.369137,0.363168,0.003038
20591.750000,2,0.335366,0.343022,0.337811,0.002743
20592.000000,3,0.261079,0.272306,0.268586,0.004147
20592.250000,3,0.263588,0.274321,0.270539,0.004028
20592.500000,3,0.269823,0.279823,0.276379,0.003916
20592.750000,3,0.281406,0.290210,0.287384,0.003504
20593.000000,3,0.298313,0.306074,0.303839,0.003039
20593.250000,3,0.321544,0.328814,0.326496,0.002512
20593.500000,3,0.349809,0.356605,0.354316,0.002026
20593.750000,3,0.382626,0.388893,0.386079,0.001640
20594.000000,3,0.417999,0.423240,0.420303,0.001672
20594.250000,3,0.453990,0.460296,0.456784,0.002177
20594.500000,3,0.492839,0.501859,0.496399,0.003038
20594.750000,3,0.536119,0.548481,0.540624,0.004193
20595.000000,3,0.583003,0.599822,0.589217,0.005643
20595.250000,3,0.632995,0.653855,0.640602,0.006902
20595.500000,3,0.682937,0.707128,0.691304,0.008232
20595.750000,3,0.726765,0.756502,0.737571,0.010044
20596.000000,3,0.766656,0.798784,0.777648,0.011215
20596.250000,3,0.801034,0.837210,0.813378,0.012669
20596.500000,3,0.834755,0.874238,0.848057,0.014108
20596.750000,3,0.869926,0.914344,0.884863,0.015788
20597.000000,3,0.907207,0.954798,0.923615,0.017116
20597.250000,3,0.944568,0.997881,0.962473,0.019089
20597.500000,3,0.976261,1.034280,0.996397,0.020725
20597.750000,3,1.003043,1.062910,1.023229,0.021854
20598.000000,3,1.020577,1.083870,1.041865,0.023289
20598.250000,3,1.033692,1.099002,1.055844,0.024237
20598.500000,3,1.044338,1.112658,1.067343,0.025544
20598.750000,3,1.055706,1.126789,1.079733,0.026419
20599.000000,3,1.068469,1.142130,1.093115,0.027198
20599.250000,3,1.080711,1.157629,1.106884,0.028522
20599.500000,3,1.090765,1.170532,1.118052,0.029430
20599.750000,3,1.097688,1.179471,1.126156,0.030307
20600.000000,3,1.109237,1.195822,1.138799,0.032417
20600.250000,3,1.098511,1.181938,1.126783,0.031458
20600.500000,3,1.092280,1.175705,1.120457,0.031452
20600.750000,3,1.084333,1.168064,1.112804,0.031614
20601.000000,3,1.077299,1.160602,1.106028,0.031652
20601.250000,3,1.073055,1.156222,1.101883,0.031511
20601.500000,3,1.071068,1.155548,1.099819,0.031584
20601.750000,3,1.068881,1.152853,1.098016,0.031460
20602.000000,3,1.064566,1.147323,1.093143,0.031216
20602.250000,3,1.055174,1.135441,1.082730,0.030536
20602.500000,3,1.040635,1.118653,1.067838,0.029607
20602.750000,3,1.027089,1.102609,1.052877,0.028975
20603.000000,3,1.016483,1.089776,1.041590,0.027870
20603.250000,3,1.012179,1.084791,1.037393,0.027346
20603.500000,3,1.014818,1.085485,1.039614,0.026452
20603.750000,3,1.021500,1.089776,1.045382,0.025717
20604.000000,3,1.026889,1.092769,1.050289,0.024616
20604.250000,3,1.028173,1.091897,1.050902,0.023773
20604.500000,3,1.027450,1.086852,1.048215,0.022322
20604.750000,3,1.026858,1.083671,1.046228,0.021270
20605.000000,3,1.029698,1.083602,1.048455,0.020141
20605.250000,3,1.040525,1.092997,1.059171,0.019100
20605.500000,3,1.058064,1.108020,1.076522,0.017913
20605.750000,3,1.082126,1.127235,1.097874,0.016614
20606.000000,3,1.102695,1.145371,1.118221,0.015708
20606.250000,3,1.119713,1.159116,1.133801,0.014535
20606.500000,3,1.131182,1.165240,1.143829,0.012558
20606.750000,3,1.140136,1.170522,1.150949,0.011107
20607.000000,3,1.147798,1.175170,1.157658,0.010062
20607.250000,3,1.157200,1.180135,1.165684,0.008411
20607.500000,3,1.167512,1.185377,1.174258,0.006726
20607.750000,3,1.176606,1.191690,1.182189,0.005562
20608.000000,3,1.183298,1.194573,1.187915,0.003911
20608.250000,3,1.188065,1.195287,1.191070,0.002480
20608.500000,3,1.191665,1.194699,1.192973,0.001136
20608.750000,3,1.194048,1.196668,1.195376,0.000932
20609.000000,3,1.195991,1.201953,1.199897,0.002275
20609.250000,3,1.199439,1.208633,1.205709,0.003562
20609.500000,3,1.203423,1.216902,1.212201,0.004937
20609.750000,3,1.207318,1.223472,1.218403,0.006078
20610.000000,3,1.210122,1.230084,1.223537,0.007565
20610.250000,3,1.212134,1.235585,1.227499,0.008585
20610.500000,3,1.212679,1.239168,1.229991,0.009899
20610.750000,3,1.212362,1.241877,1.231956,0.010995
20611.000000,3,1.212164,1.243813,1.233132,0.011837
20611.250000,3,1.212867,1.247115,1.235671,0.012819
20611.500000,3,1.213472,1.250948,1.238040,0.013885
20611.750000,3,1.216038,1.254158,1.241732,0.014511
20612.000000,3,1.219566,1.260040,1.246552,0.015430
20612.250000,3,1.221410,1.264433,1.250185,0.016151
20612.500000,3,1.221935,1.267484,1.252072,0.017043
20612.750000,3,1.221162,1.268477,1.252409,0.017829
20613.000000,3,1.218585,1.268868,1.251308,0.018507
20613.250000,3,1.216970,1.266871,1.250233,0.018841
20613.500000,3,1.216306,1.268141,1.250505,0.019480
20613.750000,3,1.215325,1.269260,1.251298,0.020144
20614.000000,3,1.216068,1.271597,1.252376,0.020722
20614.250000,3,1.215741,1.272210,1.253192,0.021285
20614.500000,3,1.214512,1.272019,1.252190,0.021482
20614.750000,3,1.212491,1.270955,1.251156,0.022082
20615.000000,3,1.210895,1.271196,1.250367,0.022458
20615.250000,3,1.212193,1.273594,1.252108,0.022794
20615.500000,3,1.215186,1.277066,1.256105,0.023376
20615.750000,3,1.221092,1.284862,1.262484,0.023882
20616.000000,3,1.227197,1.292940,1.270536,0.024511
20616.250000,3,1.234332,1.300004,1.277904,0.025051
20616.500000,3,1.240813,1.307850,1.285057,0.025208
20616.750000,3,1.245699,1.314984,1.291925,0.025981
20617.000000,3,1.251169,1.321346,1.297561,0.026534
20617.250000,3,1.255589,1.327918,1.303159,0.027039
20617.500000,3,1.258106,1.331490,1.306858,0.027430
20617.750000,3,1.258938,1.334210,1.308434,0.028120
20618.000000,3,1.256709,1.331743,1.306197,0.028086
20618.250000,3,1.248761,1.325641,1.299367,0.028499
20618.500000,3,1.237434,1.314663,1.287980,0.028419
20618.750000,3,1.221370,1.298559,1.271501,0.028553
20619.000000,3,1.199191,1.276374,1.249295,0.028514
20619.250000,3,1.171582,1.247636,1.221236,0.028026
20619.500000,3,1.138097,1.214103,1.186984,0.027585
20619.750000,3,1.098715,1.173064,1.146742,0.027092
20620.000000,3,1.053585,1.126335,1.100344,0.026439
20620.250000,3,1.001845,1.072894,1.046973,0.025516
20620.500000,3,0.945130,1.011617,0.987214,0.023835
20620.750000,3,0.881454,0.944431,0.921446,0.022481
20621.000000,3,0.814000,0.872194,0.851382,0.020775
20621.250000,3,0.744058,0.799303,0.778996,0.019365
20621.500000,3,0.675277,0.724652,0.706480,0.017622
20621.750000,3,0.607621,0.652111,0.635499,0.015829
20622.000000,3,0.541612,0.581480,0.566505,0.014100
20622.250000,3,0.480317,0.514682,0.501770,0.012085
20622.500000,3,0.423632,0.453203,0.441916,0.010357
20622.750000,3,0.373982,0.399224,0.389661,0.008850
20623.000000,3,0.333450,0.354484,0.346311,0.007399
20623.250000,3,0.302261,0.320012,0.313248,0.006250
20623.500000,3,0.280790,0.295860,0.290267,0.005413
20623.750000,3,0.268632,0.282035,0.277130,0.004890
20624.000000,4,0.281756,0.285669,0.283255,0.001418
20624.250000,4,0.284635,0.288960,0.286157,0.001548
20624.500000,4,0.293206,0.297848,0.294866,0.001507
20624.750000,4,0.307343,0.312787,0.309372,0.001848
20625.000000,4,0.326983,0.332814,0.329396,0.001955
20625.250000,4,0.353109,0.359459,0.355585,0.002169
20625.500000,4,0.386002,0.392789,0.388965,0.002361
20625.750000,4,0.426533,0.434006,0.429587,0.002720
20626.000000,4,0.472760,0.481029,0.476279,0.003001
20626.250000,4,0.524656,0.533362,0.528105,0.003159
20626.500000,4,0.578948,0.587672,0.582410,0.003102
20626.750000,4,0.634416,0.643442,0.637770,0.003269
20627.000000,4,0.688915,0.698031,0.692373,0.003225
20627.250000,4,0.742954,0.752950,0.746652,0.003343
20627.500000,4,0.795759,0.806143,0.799518,0.003462
20627.750000,4,0.846602,0.857515,0.850492,0.003561
20628.000000,4,0.894733,0.905773,0.898344,0.003552
20628.250000,4,0.937267,0.949561,0.941338,0.003788
20628.500000,4,0.975056,0.987862,0.979176,0.004137
20628.750000,4,1.007232,1.019851,1.011363,0.004135
20629.000000,4,1.032314,1.046471,1.036555,0.004656
20629.250000,4,1.052092,1.067338,1.056899,0.005202
20629.500000,4,1.067160,1.081941,1.071799,0.005279
20629.750000,4,1.079646,1.096073,1.084611,0.005925
20630.000000,4,1.091381,1.107800,1.096352,0.006073
20630.250000,4,1.103758,1.122002,1.109164,0.006574
20630.500000,4,1.116479,1.136334,1.122438,0.007241
20630.750000,4,1.127228,1.149103,1.134037,0.007729
20631.000000,4,1.134918,1.157121,1.141658,0.007968
20631.250000,4,1.137656,1.159877,1.144552,0.008359
20631.500000,4,1.136803,1.160459,1.143960,0.008760
20631.750000,4,1.135919,1.160308,1.143043,0.009122
20632.000000,4,1.138280,1.162032,1.145351,0.008818
20632.250000,4,1.143957,1.169900,1.151924,0.009541
20632.500000,4,1.152442,1.178810,1.160452,0.009448
20632.750000,4,1.160202,1.186628,1.168609,0.009805
20633.000000,4,1.165345,1.191579,1.173363,0.009688
20633.250000,4,1.166231,1.193032,1.174403,0.009999
20633.500000,4,1.164903,1.190206,1.172785,0.009580
20633.750000,4,1.165287,1.189985,1.173009,0.009294
20634.000000,4,1.168351,1.193233,1.176188,0.009232
20634.250000,4,1.175896,1.199707,1.183512,0.008735
20634.500000,4,1.183100,1.207615,1.191072,0.008767
20634.750000,4,1.189723,1.212085,1.196963,0.008415
20635.000000,4,1.191489,1.212386,1.198314,0.007774
20635.250000,4,1.190579,1.210852,1.197100,0.007454
20635.500000,4,1.188715,1.207485,1.194822,0.007038
20635.750000,4,1.189534,1.206001,1.194616,0.005896
20636.000000,4,1.193385,1.208256,1.198417,0.005369
20636.250000,4,1.200321,1.213829,1.204810,0.005003
20636.500000,4,1.207715,1.220694,1.212296,0.004558
20636.750000,4,1.215621,1.226237,1.219328,0.003877
20637.000000,4,1.221386,1.230477,1.224284,0.003192
20637.250000,4,1.222727,1.230567,1.225525,0.002735
20637.500000,4,1.221509,1.227430,1.223851,0.002201
20637.750000,4,1.217225,1.221536,1.219245,0.001506
20638.000000,4,1.210528,1.213033,1.211847,0.000797
20638.250000,4,1.203353,1.204723,1.204060,0.000482
20638.500000,4,1.195628,1.198316,1.197380,0.000803
20638.750000,4,1.191218,1.194884,1.193682,0.001240
20639.000000,4,1.190406,1.194563,1.193234,0.001611
20639.250000,4,1.190156,1.196843,1.194901,0.002392
20639.500000,4,1.191078,1.199104,1.196676,0.002731
20639.750000,4,1.191779,1.199738,1.197282,0.002931
20640.000000,4,1.202883,1.206230,1.204921,0.001210
20640.250000,4,1.184192,1.194716,1.191571,0.003724
20640.500000,4,1.181265,1.192188,1.188840,0.004076
20640.750000,4,1.180935,1.191841,1.188607,0.004260
20641.000000,4,1.180835,1.193398,1.189612,0.004681
20641.250000,4,1.183029,1.196279,1.191899,0.005067
20641.500000,4,1.181696,1.196185,1.191304,0.005278
20641.750000,4,1.178349,1.192974,1.188477,0.005607
20642.000000,4,1.173017,1.188757,1.183861,0.005772
20642.250000,4,1.168948,1.185204,1.180265,0.006011
20642.500000,4,1.167114,1.183221,1.178600,0.006025
20642.750000,4,1.168236,1.184494,1.179388,0.006227
20643.000000,4,1.169439,1.186365,1.181277,0.006424
20643.250000,4,1.169369,1.187208,1.181857,0.006655
20643.500000,4,1.168116,1.185984,1.180542,0.006388
20643.750000,4,1.164838,1.184419,1.178503,0.007140
20644.000000,4,1.163105,1.182023,1.176368,0.007008
20644.250000,4,1.163165,1.181251,1.176048,0.006904
20644.500000,4,1.162854,1.182778,1.176736,0.007414
20644.750000,4,1.164397,1.184325,1.178402,0.007256
20645.000000,4,1.166282,1.185742,1.180044,0.007170
20645.250000,4,1.165229,1.185315,1.179273,0.007527
20645.500000,4,1.163956,1.184852,1.177948,0.007599
20645.750000,4,1.162112,1.182748,1.176519,0.007857
20646.000000,4,1.162714,1.182748,1.176561,0.007724
20646.250000,4,1.163034,1.183180,1.177393,0.007633
20646.500000,4,1.165269,1.186211,1.179277,0.007895
20646.750000,4,1.166843,1.187651,1.181126,0.007777
20647.000000,4,1.166973,1.188655,1.181997,0.008002
20647.250000,4,1.167555,1.188727,1.182341,0.007872
20647.500000,4,1.167545,1.187922,1.181216,0.007405
20647.750000,4,1.164448,1.185292,1.178442,0.007397
20648.000000,4,1.161130,1.181191,1.175017,0.007278
20648.250000,4,1.155668,1.175826,1.169434,0.007270
20648.500000,4,1.149594,1.167972,1.162305,0.006679
20648.750000,4,1.142257,1.160494,1.154493,0.006547
20649.000000,4,1.133798,1.151898,1.146146,0.006430
20649.250000,4,1.126161,1.143284,1.138048,0.006125
20649.500000,4,1.116610,1.133550,1.127897,0.005859
20649.750000,4,1.105986,1.121018,1.116426,0.005357
20650.000000,4,1.093127,1.108842,1.103580,0.005585
20650.250000,4,1.081721,1.094475,1.090307,0.004552
20650.500000,4,1.067499,1.080375,1.076114,0.004553
20650.750000,4,1.054930,1.066838,1.062566,0.004153
20651.000000,4,1.040027,1.051474,1.047548,0.004074
20651.250000,4,1.022748,1.034183,1.029868,0.003662
20651.500000,4,1.001563,1.011399,1.007541,0.003219
20651.750000,4,0.973497,0.983009,0.979247,0.003132
20652.000000,4,0.940055,0.948500,0.945102,0.002863
20652.250000,4,0.901467,0.909712,0.906085,0.002911
20652.500000,4,0.857111,0.864078,0.861140,0.002733
