# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.258865,0.260228,0.259360,0.000535
20528.250000,1,0.259384,0.260493,0.259832,0.000406
20528.500000,1,0.260844,0.262357,0.261282,0.000624
20528.750000,1,0.263545,0.265768,0.264226,0.000898
20529.000000,1,0.267769,0.271448,0.269076,0.001415
20529.250000,1,0.274428,0.279478,0.276228,0.001964
20529.500000,1,0.284292,0.290842,0.286448,0.002625
20529.750000,1,0.296604,0.305700,0.299714,0.003559
20530.000000,1,0.313091,0.324092,0.316813,0.004332
20530.250000,1,0.332961,0.345805,0.337382,0.005033
20530.500000,1,0.355971,0.371378,0.361408,0.005990
20530.750000,1,0.382343,0.399219,0.388220,0.006595
20531.000000,1,0.410341,0.429453,0.417070,0.007419
20531.250000,1,0.439994,0.460755,0.447261,0.008055
20531.500000,1,0.470685,0.492680,0.478336,0.008540
20531.750000,1,0.501546,0.524382,0.509286,0.008950
20532.000000,1,0.531998,0.556325,0.540333,0.009477
20532.250000,1,0.562019,0.587197,0.570611,0.009831
20532.500000,1,0.590805,0.616916,0.599664,0.010196
20532.750000,1,0.617703,0.644297,0.626605,0.010425
20533.000000,1,0.643535,0.670112,0.652270,0.010469
20533.250000,1,0.667121,0.694179,0.676122,0.010611
20533.500000,1,0.690346,0.716901,0.698990,0.010502
20533.750000,1,0.712616,0.738849,0.721127,0.010382
20534.000000,1,0.734374,0.759537,0.742509,0.009993
20534.250000,1,0.753950,0.779391,0.762186,0.010088
20534.500000,1,0.772937,0.798200,0.780977,0.010049
20534.750000,1,0.790421,0.815738,0.798893,0.009911
20535.000000,1,0.807370,0.832596,0.815627,0.009939
20535.250000,1,0.824888,0.849160,0.832849,0.009557
20535.500000,1,0.842772,0.866493,0.850367,0.009416
20535.750000,1,0.859162,0.882641,0.866997,0.009188
20536.000000,1,0.875573,0.898393,0.882753,0.009114
20536.250000,1,0.889784,0.911608,0.896874,0.008620
20536.500000,1,0.902719,0.924615,0.909900,0.008615
20536.750000,1,0.916831,0.937654,0.923620,0.008212
20537.000000,1,0.932105,0.952433,0.938701,0.008033
20537.250000,1,0.948949,0.969125,0.955626,0.007915
20537.500000,1,0.965462,0.985235,0.972232,0.007667
20537.750000,1,0.981913,1.000300,0.988002,0.007228
20538.000000,1,0.996474,1.013807,1.002322,0.006777
20538.250000,1,1.009920,1.027299,1.015201,0.007043
20538.500000,1,1.027120,1.045620,1.033017,0.007350
20538.750000,1,1.038530,1.054545,1.044433,0.006047
20539.000000,1,1.057320,1.072966,1.062936,0.006050
20539.250000,1,1.076710,1.091850,1.082462,0.005723
20539.500000,1,1.097790,1.110020,1.102313,0.004641
20539.750000,1,1.114310,1.127177,1.119065,0.004895
20540.000000,1,1.130030,1.141563,1.134254,0.004370
20540.250000,1,1.143520,1.154643,1.147604,0.004234
20540.500000,1,1.157540,1.167393,1.161219,0.003711
20540.750000,1,1.172020,1.181327,1.175498,0.003582
20541.000000,1,1.187030,1.196145,1.190420,0.003504
20541.250000,1,1.202240,1.208744,1.204502,0.002585
20541.500000,1,1.213470,1.219455,1.215713,0.002285
20541.750000,1,1.222350,1.228330,1.224502,0.002296
20542.000000,1,1.230230,1.234694,1.231555,0.001821
20542.250000,1,1.236150,1.241932,1.238725,0.002169
20542.500000,1,1.244650,1.248488,1.246484,0.001431
20542.750000,1,1.253570,1.255870,1.254856,0.000971
20543.000000,1,1.261930,1.263516,1.262704,0.000733
20543.250000,1,1.269019,1.270320,1.269697,0.000467
20543.500000,1,1.273350,1.275609,1.274171,0.000873
20543.750000,1,1.276416,1.278719,1.277731,0.000862
20544.000000,1,1.280432,1.282069,1.281398,0.000624
20544.250000,1,1.283132,1.285991,1.285150,0.001170
20544.500000,1,1.286365,1.290559,1.288776,0.001519
20544.750000,1,1.290130,1.294808,1.293042,0.001782
20545.000000,1,1.293422,1.298218,1.296691,0.001926
20545.250000,1,1.296976,1.301868,1.300392,0.001987
20545.500000,1,1.301102,1.306148,1.304293,0.001926
20545.750000,1,1.303592,1.309957,1.308046,0.002585
20546.000000,1,1.306312,1.314440,1.311891,0.003280
20546.250000,1,1.308380,1.316327,1.314245,0.003387
20546.500000,1,1.310619,1.317980,1.315950,0.003085
20546.750000,1,1.312647,1.321890,1.318900,0.003654
20547.000000,1,1.314655,1.323690,1.321014,0.003689
20547.250000,1,1.318209,1.327876,1.325047,0.003982
20547.500000,1,1.322887,1.334250,1.330800,0.004631
20547.750000,1,1.329723,1.340456,1.337321,0.004431
20548.000000,1,1.334211,1.347635,1.343331,0.005339
20548.250000,1,1.338497,1.350740,1.346610,0.004772
20548.500000,1,1.338658,1.352870,1.348545,0.005744
20548.750000,1,1.340304,1.354030,1.349994,0.005630
20549.000000,1,1.342653,1.356650,1.352804,0.005873
20549.250000,1,1.346739,1.360740,1.356391,0.005630
20549.500000,1,1.349430,1.365310,1.360218,0.006319
20549.750000,1,1.351889,1.369280,1.363638,0.006881
20550.000000,1,1.353837,1.370300,1.365650,0.006860
20550.250000,1,1.353737,1.371440,1.366262,0.007258
20550.500000,1,1.353064,1.371680,1.365762,0.007404
20550.750000,1,1.354168,1.372280,1.366690,0.007297
20551.000000,1,1.354710,1.374520,1.367938,0.007757
20551.250000,1,1.356919,1.377070,1.370946,0.008147
20551.500000,1,1.359850,1.378460,1.373066,0.007681
20551.750000,1,1.361165,1.381970,1.375417,0.008303
20552.000000,1,1.362480,1.383550,1.377321,0.008604
20552.250000,1,1.363936,1.385260,1.378640,0.008576
20552.500000,1,1.366044,1.388130,1.381265,0.008869
20552.750000,1,1.370472,1.391960,1.385384,0.008680
20553.000000,1,1.375601,1.397710,1.390746,0.008824
20553.250000,1,1.379336,1.402070,1.395243,0.009232
20553.500000,1,1.383211,1.407120,1.399471,0.009507
20553.750000,1,1.383241,1.408410,1.400272,0.009948
20554.000000,1,1.381053,1.406710,1.398557,0.010207
20554.250000,1,1.376866,1.402050,1.393685,0.009870
20554.500000,1,1.368434,1.393280,1.385567,0.009969
20554.750000,1,1.356005,1.382560,1.373552,0.010314
20555.000000,1,1.337734,1.364650,1.355574,0.010516
20555.250000,1,1.312788,1.338990,1.329887,0.010161
20555.500000,1,1.279408,1.304270,1.295410,0.009603
20555.750000,1,1.236983,1.261580,1.252398,0.009422
20556.000000,1,1.186306,1.209810,1.200941,0.009135
20556.250000,1,1.127378,1.150840,1.141643,0.009136
20556.500000,1,1.063941,1.086700,1.077423,0.008813
20556.750000,1,0.994353,1.014740,1.006323,0.007997
20557.000000,1,0.920662,0.940169,0.931936,0.007736
20557.250000,1,0.844264,0.861231,0.853807,0.007015
20557.500000,1,0.765659,0.781486,0.774371,0.006586
20557.750000,1,0.687139,0.701373,0.694633,0.006158
20558.000000,1,0.610655,0.623000,0.616987,0.005350
20558.250000,1,0.539129,0.549303,0.543953,0.004585
20558.500000,1,0.472088,0.481255,0.476614,0.004164
20558.750000,1,0.412661,0.420597,0.416701,0.003541
20559.000000,1,0.361994,0.368479,0.365504,0.002727
20559.250000,1,0.321132,0.326353,0.324134,0.002169
20559.500000,1,0.291649,0.295023,0.293781,0.001386
20559.750000,1,0.273672,0.275665,0.274901,0.000764
20560.000000,2,0.301744,0.304444,0.302591,0.001094
20560.250000,2,0.303631,0.306557,0.304525,0.001191
20560.500000,2,0.303668,0.306077,0.304459,0.000949
20560.750000,2,0.307908,0.311121,0.308942,0.001278
20561.000000,2,0.310889,0.313785,0.312097,0.001081
20561.250000,2,0.319582,0.323577,0.320986,0.001559
20561.500000,2,0.328450,0.331849,0.329861,0.001294
20561.750000,2,0.343632,0.347908,0.345385,0.001695
20562.000000,2,0.359833,0.363901,0.361657,0.001609
20562.250000,2,0.382702,0.387473,0.384717,0.001982
20562.500000,2,0.406217,0.410978,0.408379,0.001975
20562.750000,2,0.435317,0.440456,0.437385,0.002158
20563.000000,2,0.463179,0.468181,0.465350,0.002132
20563.250000,2,0.494646,0.500552,0.497271,0.002367
20563.500000,2,0.524211,0.529110,0.526305,0.002109
20563.750000,2,0.555409,0.560945,0.557720,0.002218
20564.000000,2,0.582795,0.587689,0.585121,0.002059
20564.250000,2,0.610686,0.616363,0.613106,0.002169
20564.500000,2,0.634039,0.638145,0.635763,0.001612
20564.750000,2,0.657103,0.662077,0.658913,0.002032
20565.000000,2,0.675489,0.679560,0.677052,0.001655
20565.250000,2,0.695379,0.699508,0.696989,0.001632
20565.500000,2,0.711026,0.714583,0.712386,0.001420
20565.750000,2,0.728094,0.731057,0.729241,0.001122
20566.000000,2,0.740090,0.743243,0.741508,0.001133
20566.250000,2,0.754228,0.757060,0.754972,0.001206
20566.500000,2,0.762619,0.765429,0.763834,0.001049
20566.750000,2,0.773620,0.775507,0.774447,0.000682
20567.000000,2,0.780673,0.782408,0.781441,0.000629
20567.250000,2,0.790231,0.792248,0.790984,0.000775
20567.500000,2,0.796626,0.798667,0.797631,0.000738
20567.750000,2,0.805447,0.806965,0.805954,0.000614
20568.000000,2,0.810635,0.811609,0.811234,0.000370
20568.250000,2,0.818971,0.819853,0.819343,0.000319
20568.500000,2,0.823801,0.825303,0.824428,0.000584
20568.750000,2,0.833652,0.834674,0.834017,0.000418
20569.000000,2,0.841097,0.842546,0.841688,0.000576
20569.250000,2,0.853454,0.854953,0.853898,0.000618
20569.500000,2,0.862431,0.864172,0.863451,0.000669
20569.750000,2,0.874756,0.876533,0.875635,0.000648
20570.000000,2,0.882014,0.884945,0.883891,0.001140
20570.250000,2,0.894006,0.896466,0.895304,0.000872
20570.500000,2,0.901860,0.905541,0.903696,0.001303
20570.750000,2,0.914275,0.916409,0.915436,0.000763
20571.000000,2,0.922467,0.926288,0.924657,0.001380
20571.250000,2,0.935089,0.937496,0.936475,0.000896
20571.500000,2,0.941700,0.945644,0.944105,0.001467
20571.750000,2,0.953668,0.958990,0.955262,0.002172
20572.000000,2,1.020529,1.044774,1.029193,0.009289
20572.250000,2,0.969447,0.973293,0.970939,0.001459
20572.500000,2,0.974702,0.980162,0.977612,0.001971
20572.750000,2,0.986975,0.991274,0.989632,0.001605
20573.000000,2,0.995927,1.001142,0.999033,0.001914
20573.250000,2,1.008284,1.013077,1.011267,0.001793
20573.500000,2,1.017101,1.022457,1.020261,0.001954
20573.750000,2,1.029261,1.033343,1.032012,0.001612
20574.000000,2,1.038329,1.044128,1.041974,0.002185
20574.250000,2,1.053801,1.059081,1.056659,0.001932
20574.500000,2,1.065621,1.072307,1.069302,0.002395
20574.750000,2,1.082414,1.086758,1.085484,0.001779
20575.000000,2,1.094724,1.102283,1.098955,0.002721
20575.250000,2,1.111828,1.116925,1.114763,0.001875
20575.500000,2,1.124678,1.129769,1.127563,0.001832
20575.750000,2,1.139280,1.145977,1.143203,0.002447
20576.000000,2,1.189130,1.197867,1.192740,0.003253
20576.250000,2,1.171306,1.176707,1.174418,0.001970
20576.500000,2,1.184547,1.190736,1.188223,0.002289
20576.750000,2,1.200570,1.205669,1.203712,0.001898
20577.000000,2,1.211638,1.216926,1.214661,0.001908
20577.250000,2,1.224789,1.229409,1.227550,0.001704
20577.500000,2,1.233656,1.239501,1.236886,0.002092
20577.750000,2,1.246877,1.252104,1.249418,0.001850
20578.000000,2,1.256114,1.261293,1.259114,0.001880
20578.250000,2,1.267734,1.272972,1.270704,0.001905
20578.500000,2,1.274870,1.278807,1.277417,0.001508
20578.750000,2,1.284187,1.289030,1.287055,0.001770
20579.000000,2,1.288931,1.292826,1.291547,0.001541
20579.250000,2,1.297188,1.300180,1.299063,0.001169
20579.500000,2,1.302422,1.306410,1.304783,0.001568
20579.750000,2,1.314191,1.317229,1.315949,0.001106
20580.000000,2,1.322238,1.326307,1.324309,0.001444
20580.250000,2,1.334308,1.337635,1.336508,0.001306
20580.500000,2,1.342484,1.346401,1.345023,0.001506
20580.750000,2,1.353463,1.356685,1.355338,0.001204
20581.000000,2,1.361680,1.364344,1.363523,0.001086
20581.250000,2,1.372729,1.375353,1.374426,0.001009
20581.500000,2,1.382126,1.384677,1.383531,0.001008
20581.750000,2,1.394816,1.397677,1.396237,0.001039
20582.000000,2,1.403834,1.406529,1.405539,0.001021
20582.250000,2,1.417204,1.419128,1.417931,0.000727
20582.500000,2,1.425171,1.428748,1.427132,0.001313
20582.750000,2,1.438702,1.441080,1.439884,0.000928
20583.000000,2,1.450541,1.454216,1.452044,0.001384
20583.250000,2,1.468246,1.470072,1.469078,0.000699
20583.500000,2,1.481757,1.486361,1.483746,0.001668
20583.750000,2,1.499211,1.503302,1.501174,0.001574
20584.000000,2,1.514914,1.517844,1.516213,0.001052
20584.250000,2,1.531497,1.533550,1.532286,0.000805
20584.500000,2,1.542746,1.545972,1.543752,0.001292
20584.750000,2,1.554847,1.557511,1.555961,0.001019
20585.000000,2,1.561971,1.563667,1.562807,0.000600
20585.250000,2,1.569117,1.570700,1.569857,0.000699
20585.500000,2,1.569047,1.569953,1.569560,0.000327
20585.750000,2,1.568557,1.569740,1.569229,0.000446
20586.000000,2,1.562251,1.564180,1.563001,0.000734
20586.250000,2,1.555180,1.556687,1.555906,0.000534
20586.500000,2,1.542186,1.544167,1.543335,0.000753
20586.750000,2,1.526239,1.528745,1.528089,0.001069
20587.000000,2,1.502368,1.505890,1.504807,0.001432
20587.250000,2,1.474742,1.478174,1.477141,0.001400
20587.500000,2,1.435487,1.440183,1.438766,0.001906
20587.750000,2,1.391291,1.396768,1.394990,0.002186
20588.000000,2,1.337755,1.343850,1.342003,0.002486
20588.250000,2,1.278124,1.286719,1.283910,0.003401
20588.500000,2,1.209665,1.217480,1.215516,0.003378
20588.750000,2,1.136286,1.146996,1.143574,0.004255
20589.000000,2,1.054000,1.064058,1.061279,0.004224
20589.250000,2,0.970235,0.981026,0.977777,0.004395
20589.500000,2,0.880802,0.891127,0.888168,0.004266
20589.750000,2,0.793473,0.803939,0.801140,0.004433
20590.000000,2,0.705973,0.716325,0.713242,0.004218
20590.250000,2,0.625171,0.635325,0.632295,0.004146
20590.500000,2,0.547455,0.556646,0.553959,0.003769
20590.750000,2,0.480605,0.488939,0.486441,0.003428
20591.000000,2,0.420691,0.427473,0.425413,0.002748
20591.250000,2,0.374681,0.381015,0.378891,0.002480
20591.500000,2,0.339512,0.343871,0.342175,0.001628
20591.750000,2,0.320538,0.324475,0.322510,0.001410
20592.000000,3,0.288990,0.290322,0.289572,0.000480
20592.250000,3,0.291651,0.293343,0.292341,0.000715
20592.500000,3,0.299374,0.301393,0.300499,0.000895
20592.750000,3,0.313006,0.315532,0.314218,0.001156
20593.000000,3,0.331273,0.334698,0.332984,0.001525
20593.250000,3,0.355449,0.359659,0.357265,0.001845
20593.500000,3,0.384342,0.389302,0.386689,0.002164
20593.750000,3,0.418259,0.424533,0.421081,0.002642
20594.000000,3,0.456231,0.463055,0.459067,0.002933
20594.250000,3,0.496823,0.505609,0.500329,0.003628
20594.500000,3,0.539913,0.548733,0.543293,0.003592
20594.750000,3,0.584090,0.593678,0.587615,0.003910
20595.000000,3,0.630204,0.640201,0.633994,0.004087
20595.250000,3,0.677411,0.687924,0.681271,0.004302
20595.500000,3,0.724189,0.735613,0.728308,0.004670
20595.750000,3,0.770684,0.781321,0.774379,0.004336
20596.000000,3,0.813839,0.825034,0.817427,0.004563
20596.250000,3,0.852185,0.863932,0.856287,0.004598
20596.500000,3,0.888081,0.898484,0.891161,0.004292
20596.750000,3,0.919767,0.931386,0.923437,0.004681
20597.000000,3,0.949200,0.960114,0.952879,0.004285
20597.250000,3,0.977040,0.987367,0.980305,0.004169
20597.500000,3,1.001075,1.010222,1.003824,0.003713
20597.750000,3,1.020938,1.030002,1.023413,0.003816
20598.000000,3,1.035072,1.043484,1.037893,0.003290
20598.250000,3,1.046792,1.054844,1.048845,0.003464
20598.500000,3,1.054887,1.062277,1.057133,0.003040
20598.750000,3,1.062532,1.069860,1.064901,0.002933
20599.000000,3,1.069687,1.076636,1.071785,0.002826
20599.250000,3,1.075034,1.080891,1.076872,0.002342
20599.500000,3,1.077602,1.082755,1.079375,0.001996
20599.750000,3,1.076723,1.083213,1.079167,0.002431
20600.000000,3,1.083269,1.091603,1.085950,0.003302
20600.250000,3,1.076683,1.079417,1.077666,0.001044
20600.500000,3,1.076683,1.079855,1.077908,0.001227
20600.750000,3,1.078982,1.081140,1.079573,0.000906
20601.000000,3,1.082320,1.084289,1.083117,0.000746
20601.250000,3,1.085328,1.087299,1.086308,0.000697
20601.500000,3,1.088046,1.088933,1.088574,0.000364
20601.750000,3,1.088646,1.090119,1.089702,0.000614
20602.000000,3,1.089635,1.090780,1.090397,0.000453
20602.250000,3,1.090404,1.091185,1.090848,0.000291
20602.500000,3,1.090265,1.091933,1.091220,0.000641
20602.750000,3,1.091854,1.092753,1.092304,0.000328
20603.000000,3,1.092433,1.093218,1.092988,0.000322
20603.250000,3,1.094532,1.095271,1.094914,0.000289
20603.500000,3,1.096725,1.097640,1.097324,0.000354
20603.750000,3,1.099456,1.101057,1.100503,0.000634
20604.000000,3,1.103960,1.105295,1.104660,0.000569
20604.250000,3,1.109082,1.110762,1.110143,0.000635
20604.500000,3,1.113556,1.115227,1.114736,0.000688
20604.750000,3,1.117492,1.119087,1.118576,0.000646
20605.000000,3,1.121089,1.123220,1.122529,0.000861
20605.250000,3,1.125194,1.127789,1.126421,0.000924
20605.500000,3,1.128034,1.130080,1.129373,0.000812
20605.750000,3,1.129699,1.131720,1.131056,0.000807
20606.000000,3,1.130117,1.132316,1.131475,0.000868
20606.250000,3,1.129210,1.131410,1.130247,0.000836
20606.500000,3,1.126869,1.129827,1.128844,0.001182
20606.750000,3,1.126540,1.128970,1.127775,0.000918
20607.000000,3,1.126370,1.129150,1.128215,0.001085
20607.250000,3,1.128762,1.131037,1.130079,0.000827
20607.500000,3,1.132299,1.134830,1.133598,0.000907
20607.750000,3,1.134711,1.137335,1.136430,0.001030
20608.000000,3,1.136853,1.140084,1.138907,0.001283
20608.250000,3,1.139484,1.142090,1.141244,0.001037
20608.500000,3,1.141816,1.145240,1.144218,0.001406
20608.750000,3,1.147695,1.151806,1.150151,0.001508
20609.000000,3,1.155457,1.159312,1.157759,0.001447
20609.250000,3,1.164665,1.170005,1.167398,0.001898
20609.500000,3,1.175855,1.180609,1.178314,0.001691
20609.750000,3,1.183926,1.188774,1.186815,0.001792
20610.000000,3,1.191191,1.195070,1.193856,0.001554
20610.250000,3,1.197887,1.202380,1.200985,0.001803
20610.500000,3,1.203397,1.207702,1.206121,0.001674
20610.750000,3,1.208071,1.212960,1.211605,0.002049
20611.000000,3,1.214588,1.218320,1.216968,0.001425
20611.250000,3,1.218095,1.222730,1.221256,0.001877
20611.500000,3,1.221473,1.226050,1.224566,0.001810
20611.750000,3,1.223955,1.230288,1.227738,0.002370
20612.000000,3,1.226346,1.232686,1.230563,0.002492
20612.250000,3,1.232036,1.236444,1.234869,0.001724
20612.500000,3,1.237148,1.242850,1.240920,0.002222
20612.750000,3,1.244352,1.250675,1.248408,0.002422
20613.000000,3,1.252454,1.258380,1.256094,0.002207
20613.250000,3,1.258592,1.265426,1.263046,0.002666
20613.500000,3,1.265836,1.272332,1.269665,0.002371
20613.750000,3,1.271128,1.276839,1.274704,0.002150
20614.000000,3,1.276369,1.281466,1.279497,0.001936
20614.250000,3,1.280584,1.285170,1.283652,0.001834
20614.500000,3,1.283165,1.288052,1.286124,0.001824
20614.750000,3,1.285666,1.290111,1.288246,0.001664
20615.000000,3,1.286802,1.290810,1.289447,0.001558
20615.250000,3,1.287649,1.291860,1.290474,0.001660
20615.500000,3,1.287848,1.292709,1.290926,0.001839
20615.750000,3,1.288954,1.294218,1.292144,0.002007
20616.000000,3,1.289752,1.294118,1.292636,0.001700
20616.250000,3,1.290818,1.294558,1.293103,0.001397
20616.500000,3,1.289622,1.294108,1.292779,0.001848
20616.750000,3,1.289582,1.293379,1.291827,0.001400
20617.000000,3,1.288028,1.291020,1.289876,0.001142
20617.250000,3,1.282358,1.287063,1.285480,0.001840
20617.500000,3,1.277435,1.280724,1.279469,0.001244
20617.750000,3,1.267610,1.271252,1.270196,0.001498
20618.000000,3,1.255862,1.258899,1.257948,0.001220
20618.250000,3,1.241313,1.244689,1.243258,0.001232
20618.500000,3,1.223028,1.226211,1.225005,0.001190
20618.750000,3,1.202341,1.206745,1.204750,0.001576
20619.000000,3,1.179233,1.183211,1.181011,0.001442
20619.250000,3,1.149937,1.154311,1.152009,0.001703
20619.500000,3,1.116027,1.120943,1.118422,0.001958
20619.750000,3,1.076945,1.082190,1.079442,0.002127
20620.000000,3,1.033150,1.037790,1.035273,0.002066
20620.250000,3,0.985091,0.990663,0.987748,0.002359
20620.500000,3,0.933075,0.939123,0.936154,0.002504
20620.750000,3,0.877024,0.882852,0.880044,0.002419
20621.000000,3,0.816805,0.823289,0.819960,0.002813
20621.250000,3,0.752441,0.759947,0.756586,0.002995
20621.500000,3,0.687166,0.694967,0.691257,0.003180
20621.750000,3,0.622571,0.629200,0.626258,0.002564
20622.000000,3,0.559306,0.566378,0.563240,0.002751
20622.250000,3,0.501003,0.507336,0.504769,0.002488
20622.500000,3,0.447890,0.453809,0.451500,0.002254
20622.750000,3,0.401928,0.406783,0.404858,0.001859
20623.000000,3,0.362816,0.366531,0.365154,0.001414
20623.250000,3,0.331615,0.334676,0.333777,0.001265
20623.500000,3,0.309860,0.311825,0.311132,0.000753
20623.750000,3,0.296648,0.297838,0.297336,0.000458
20624.000000,4,0.298791,0.300393,0.299215,0.000681
20624.250000,4,0.305678,0.308795,0.306796,0.001237
20624.500000,4,0.315034,0.317191,0.316039,0.000934
20624.750000,4,0.338947,0.342017,0.340475,0.001488
20625.000000,4,0.364234,0.368494,0.366107,0.001631
20625.250000,4,0.403604,0.407614,0.405405,0.001635
20625.500000,4,0.443198,0.448857,0.445103,0.002205
20625.750000,4,0.495255,0.501312,0.497639,0.002305
20626.000000,4,0.545908,0.552637,0.548093,0.002692
20626.250000,4,0.606211,0.612533,0.608199,0.002525
20626.500000,4,0.661421,0.668553,0.663753,0.002861
20626.750000,4,0.724781,0.731558,0.726795,0.002774
20627.000000,4,0.779777,0.788409,0.783322,0.003215
20627.250000,4,0.842220,0.850185,0.845188,0.003120
20627.500000,4,0.893148,0.901906,0.897225,0.003173
20627.750000,4,0.948851,0.955231,0.951935,0.002328
20628.000000,4,0.989898,0.998061,0.994599,0.003033
20628.250000,4,1.034601,1.040637,1.038162,0.002312
20628.500000,4,1.065754,1.073723,1.070684,0.003083
20628.750000,4,1.102315,1.109833,1.107071,0.002887
20629.000000,4,1.127679,1.135890,1.133291,0.003335
20629.250000,4,1.157980,1.164890,1.162104,0.002618
20629.500000,4,1.172167,1.180820,1.177677,0.003339
20629.750000,4,1.190116,1.197080,1.194447,0.002605
20630.000000,4,1.194872,1.204030,1.200583,0.003433
20630.250000,4,1.207855,1.214680,1.211963,0.002525
20630.500000,4,1.212490,1.221120,1.218036,0.003341
20630.750000,4,1.227169,1.234060,1.231654,0.002650
20631.000000,4,1.231724,1.240320,1.237682,0.003475
20631.250000,4,1.242901,1.250080,1.247335,0.002699
20631.500000,4,1.238968,1.247600,1.244317,0.003228
20631.750000,4,1.240774,1.249420,1.245877,0.003159
20632.000000,4,1.233661,1.243340,1.239663,0.003643
20632.250000,4,1.236751,1.244700,1.241333,0.002887
20632.500000,4,1.233370,1.241700,1.238794,0.003218
20632.750000,4,1.238757,1.246640,1.243534,0.002956
20633.000000,4,1.234062,1.242430,1.238902,0.003054
20633.250000,4,1.234985,1.241790,1.238858,0.002485
20633.500000,4,1.224681,1.233390,1.229643,0.003141
20633.750000,4,1.224460,1.231160,1.228550,0.002482
20634.000000,4,1.219835,1.227740,1.224784,0.002967
20634.250000,4,1.227932,1.234200,1.231940,0.002391
20634.500000,4,1.230249,1.237770,1.235169,0.002904
20634.750000,4,1.240814,1.247100,1.244842,0.002392
20635.000000,4,1.238376,1.246900,1.244217,0.003402
20635.250000,4,1.244597,1.249380,1.247874,0.001918
20635.500000,4,1.238125,1.245620,1.243041,0.002898
20635.750000,4,1.241316,1.247790,1.245750,0.002584
20636.000000,4,1.238487,1.244800,1.242546,0.002455
20636.250000,4,1.242038,1.246000,1.244652,0.001556
20636.500000,4,1.233771,1.240080,1.237348,0.002336
20636.750000,4,1.232005,1.235140,1.233809,0.001196
20637.000000,4,1.217758,1.223690,1.221317,0.002206
20637.250000,4,1.213353,1.217030,1.215440,0.001507
20637.500000,4,1.202517,1.207510,1.205569,0.001898
20637.750000,4,1.201885,1.205220,1.203873,0.001242
20638.000000,4,1.192183,1.197120,1.195449,0.001930
20638.250000,4,1.189524,1.193010,1.191582,0.001292
20638.500000,4,1.176320,1.180725,1.179008,0.001663
20638.750000,4,1.170200,1.173360,1.172161,0.001239
20639.000000,4,1.158652,1.161837,1.160764,0.001299
20639.250000,4,1.159133,1.162010,1.161180,0.001185
20639.500000,4,1.153675,1.159040,1.157263,0.002185
20639.750000,4,1.160769,1.165383,1.163363,0.001664
20640.000000,4,1.360790,1.438721,1.383534,0.032019
20640.250000,4,1.162384,1.166150,1.164930,0.001509
20640.500000,4,1.157358,1.160735,1.159372,0.001239
20640.750000,4,1.158271,1.160520,1.159700,0.000920
20641.000000,4,1.151980,1.154526,1.153624,0.000975
20641.250000,4,1.152993,1.154546,1.153815,0.000555
20641.500000,4,1.143993,1.146930,1.145750,0.001088
20641.750000,4,1.141807,1.143399,1.142654,0.000582
20642.000000,4,1.130665,1.131762,1.131202,0.000464
20642.250000,4,1.127852,1.128910,1.128523,0.000411
20642.500000,4,1.121067,1.122657,1.121783,0.000632
20642.750000,4,1.124081,1.125139,1.124462,0.000428
20643.000000,4,1.122833,1.125049,1.123906,0.000863
20643.250000,4,1.130961,1.131997,1.131297,0.000416
20643.500000,4,1.130679,1.132858,1.131537,0.000804
20643.750000,4,1.134820,1.137092,1.135711,0.000858
20644.000000,4,1.131391,1.132437,1.131865,0.000379
20644.250000,4,1.133310,1.134790,1.134076,0.000541
20644.500000,4,1.129154,1.129834,1.129487,0.000241
20644.750000,4,1.130690,1.131937,1.131370,0.000456
20645.000000,4,1.125311,1.125750,1.125531,0.000171
20645.250000,4,1.124560,1.126174,1.125111,0.000635
20645.500000,4,1.115670,1.117385,1.116426,0.000615
20645.750000,4,1.112340,1.115318,1.113662,0.001093
20646.000000,4,1.104550,1.106078,1.105214,0.000564
20646.250000,4,1.102910,1.106288,1.104439,0.001222
20646.500000,4,1.095320,1.098201,1.096968,0.001045
20646.750000,4,1.094330,1.099145,1.096585,0.001729
20647.000000,4,1.087590,1.090516,1.088881,0.001096
20647.250000,4,1.085990,1.091188,1.087845,0.001998
20647.500000,4,1.079370,1.083172,1.081197,0.001352
20647.750000,4,1.078890,1.084657,1.081479,0.002067
20648.000000,4,1.073060,1.077934,1.075599,0.001727
20648.250000,4,1.074760,1.080061,1.076949,0.001932
20648.500000,4,1.067580,1.072978,1.070174,0.001935
20648.750000,4,1.067820,1.074794,1.070728,0.002533
20649.000000,4,1.060600,1.066928,1.063490,0.002265
20649.250000,4,1.058900,1.066506,1.062579,0.002693
20649.500000,4,1.050840,1.058369,1.053924,0.002754
20649.750000,4,1.047350,1.056072,1.050587,0.003288
20650.000000,4,1.035240,1.043209,1.038271,0.002987
20650.250000,4,1.027310,1.036657,1.030813,0.003512
20650.500000,4,1.010650,1.018457,1.013247,0.003075
20650.750000,4,0.997319,1.006247,1.000360,0.003493
20651.000000,4,0.975415,0.982867,0.977735,0.003012
20651.250000,4,0.955621,0.965148,0.958875,0.003818
20651.500000,4,0.926156,0.934701,0.928879,0.003455
20651.750000,4,0.897188,0.908391,0.901174,0.004312
20652.000000,4,0.858439,0.868294,0.862174,0.003774
20652.250000,4,0.821329,0.832549,0.825757,0.004290
20652.500000,4,0.775030,0.785735,0.779505,0.003981
