# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.274471,0.276346,0.275381,0.000693
21028.250000,1,0.276068,0.278201,0.277155,0.000764
21028.500000,1,0.281539,0.284510,0.282998,0.001148
21028.750000,1,0.290776,0.295107,0.293039,0.001669
21029.000000,1,0.304193,0.310420,0.307471,0.002506
21029.250000,1,0.321427,0.330703,0.326469,0.003620
21029.500000,1,0.342960,0.355326,0.349851,0.004866
21029.750000,1,0.368832,0.385125,0.377823,0.006449
21030.000000,1,0.399239,0.419156,0.409988,0.007969
21030.250000,1,0.433242,0.457325,0.446296,0.009688
21030.500000,1,0.470458,0.499017,0.485951,0.011396
21030.750000,1,0.509716,0.542777,0.527481,0.013189
21031.000000,1,0.549418,0.586859,0.569773,0.014895
21031.250000,1,0.589420,0.630978,0.612057,0.016464
21031.500000,1,0.628888,0.674582,0.653978,0.017863
21031.750000,1,0.667382,0.717211,0.694746,0.019394
21032.000000,1,0.705210,0.757817,0.734164,0.020621
21032.250000,1,0.739725,0.795493,0.770580,0.021649
21032.500000,1,0.770815,0.829249,0.802893,0.022705
21032.750000,1,0.797635,0.858627,0.831502,0.023389
21033.000000,1,0.822739,0.885048,0.857344,0.023753
21033.250000,1,0.848298,0.910175,0.882381,0.023873
21033.500000,1,0.871751,0.934181,0.906516,0.024033
21033.750000,1,0.894261,0.957126,0.928971,0.023949
21034.000000,1,0.913031,0.975967,0.948209,0.023994
21034.250000,1,0.928589,0.990846,0.963538,0.023580
21034.500000,1,0.942931,1.003700,0.976394,0.023215
21034.750000,1,0.955207,1.014621,0.988409,0.022523
21035.000000,1,0.970079,1.027584,1.002518,0.021898
21035.250000,1,0.987485,1.042615,1.018483,0.021458
21035.500000,1,1.005532,1.059696,1.035618,0.020537
21035.750000,1,1.022222,1.073971,1.050969,0.019639
21036.000000,1,1.035317,1.086025,1.063839,0.019037
21036.250000,1,1.047207,1.094162,1.073408,0.018021
21036.500000,1,1.056099,1.101955,1.081565,0.017029
21036.750000,1,1.066127,1.108608,1.089548,0.016207
21037.000000,1,1.074881,1.114433,1.097211,0.015130
21037.250000,1,1.083704,1.121388,1.104589,0.014080
21037.500000,1,1.090157,1.125134,1.109933,0.013270
21037.750000,1,1.096649,1.128677,1.114631,0.011936
21038.000000,1,1.102853,1.132049,1.119277,0.011059
21038.250000,1,1.109296,1.136683,1.124908,0.010205
21038.500000,1,1.119633,1.143957,1.133485,0.009447
21038.750000,1,1.127510,1.148514,1.139128,0.008400
21039.000000,1,1.135118,1.154147,1.145592,0.007385
21039.250000,1,1.140286,1.158054,1.150306,0.006561
21039.500000,1,1.144538,1.159790,1.153395,0.005625
21039.750000,1,1.148044,1.161890,1.156048,0.005100
21040.000000,1,1.153023,1.164717,1.159756,0.004303
21040.250000,1,1.159287,1.168190,1.164076,0.003177
21040.500000,1,1.165372,1.172190,1.169049,0.002587
21040.750000,1,1.170510,1.174800,1.172874,0.001754
21041.000000,1,1.174264,1.177291,1.175889,0.001096
21041.250000,1,1.176614,1.178628,1.177621,0.000633
21041.500000,1,1.176652,1.178797,1.177732,0.000680
21041.750000,1,1.173737,1.176544,1.175373,0.000966
21042.000000,1,1.168704,1.172703,1.170324,0.001219
21042.250000,1,1.161126,1.165728,1.163168,0.001685
21042.500000,1,1.152719,1.158933,1.155691,0.002398
21042.750000,1,1.146469,1.154337,1.150059,0.002931
21043.000000,1,1.144223,1.154068,1.148218,0.003619
21043.250000,1,1.145476,1.156289,1.150171,0.004050
21043.500000,1,1.148514,1.160711,1.153468,0.004455
21043.750000,1,1.150937,1.163788,1.156420,0.004828
21044.000000,1,1.152540,1.166317,1.158775,0.005268
21044.250000,1,1.152344,1.167861,1.159344,0.005683
21044.500000,1,1.152997,1.169633,1.160205,0.006081
21044.750000,1,1.155006,1.172143,1.162688,0.006355
21045.000000,1,1.158525,1.177072,1.166642,0.006783
21045.250000,1,1.162365,1.182141,1.170998,0.007150
21045.500000,1,1.165858,1.186712,1.174680,0.007550
21045.750000,1,1.168574,1.189321,1.177770,0.007732
21046.000000,1,1.172121,1.194608,1.181865,0.008407
21046.250000,1,1.176751,1.200085,1.187132,0.008608
21046.500000,1,1.184039,1.209137,1.195235,0.008889
21046.750000,1,1.192889,1.218508,1.203989,0.009558
21047.000000,1,1.199909,1.227580,1.212546,0.009857
21047.250000,1,1.207390,1.235318,1.219811,0.010203
21047.500000,1,1.213740,1.242129,1.225912,0.010407
21047.750000,1,1.218918,1.249488,1.232731,0.010933
21048.000000,1,1.226754,1.256778,1.240119,0.011395
21048.250000,1,1.234071,1.266108,1.248252,0.011840
21048.500000,1,1.241835,1.274344,1.255720,0.012028
21048.750000,1,1.246670,1.281046,1.261991,0.012259
21049.000000,1,1.251799,1.286204,1.266979,0.012492
21049.250000,1,1.255827,1.291004,1.271093,0.012880
21049.500000,1,1.261207,1.296441,1.276356,0.013286
21049.750000,1,1.266235,1.301998,1.282169,0.013329
21050.000000,1,1.272842,1.310403,1.289272,0.013837
21050.250000,1,1.278662,1.316537,1.295120,0.014036
21050.500000,1,1.283326,1.321685,1.300376,0.013918
21050.750000,1,1.287293,1.326366,1.304441,0.014565
21051.000000,1,1.290282,1.330359,1.307938,0.014863
21051.250000,1,1.293573,1.333715,1.311519,0.014824
21051.500000,1,1.296430,1.337638,1.314936,0.015249
21051.750000,1,1.300003,1.341004,1.317571,0.015197
21052.000000,1,1.300861,1.342120,1.319228,0.015604
21052.250000,1,1.300256,1.342448,1.319014,0.015541
21052.500000,1,1.300518,1.341562,1.318171,0.015676
21052.750000,1,1.297015,1.339600,1.315560,0.015664
21053.000000,1,1.293633,1.335916,1.312118,0.015574
21053.250000,1,1.289222,1.331136,1.307835,0.015648
21053.500000,1,1.282357,1.324125,1.300814,0.015514
21053.750000,1,1.275674,1.316109,1.293049,0.015531
21054.000000,1,1.267335,1.306858,1.284574,0.015221
21054.250000,1,1.256856,1.297666,1.274847,0.015366
21054.500000,1,1.245711,1.285408,1.263427,0.015097
21054.750000,1,1.230033,1.270201,1.247781,0.015181
21055.000000,1,1.211024,1.249707,1.228040,0.014892
21055.250000,1,1.185099,1.221167,1.201346,0.014174
21055.500000,1,1.152451,1.186572,1.167871,0.013627
21055.750000,1,1.112949,1.145478,1.127913,0.012914
21056.000000,1,1.067793,1.099483,1.081797,0.012456
21056.250000,1,1.015512,1.045935,1.028693,0.011804
21056.500000,1,0.958075,0.985820,0.969703,0.010863
21056.750000,1,0.895334,0.920869,0.905894,0.010033
21057.000000,1,0.829465,0.852436,0.838824,0.009064
21057.250000,1,0.762347,0.782164,0.770162,0.007748
21057.500000,1,0.694133,0.712215,0.701381,0.006948
21057.750000,1,0.627328,0.643062,0.633380,0.006017
21058.000000,1,0.562690,0.575693,0.567613,0.004962
21058.250000,1,0.500988,0.511935,0.505467,0.004008
21058.500000,1,0.444861,0.453950,0.448920,0.003148
21058.750000,1,0.395699,0.403133,0.399313,0.002458
21059.000000,1,0.354439,0.360195,0.357589,0.001785
21059.250000,1,0.321676,0.326107,0.324429,0.001398
21059.500000,1,0.297870,0.301188,0.300190,0.001043
21059.750000,1,0.283837,0.285916,0.285182,0.000612
21060.000000,2,0.296979,0.297953,0.297476,0.000317
21060.250000,2,0.297963,0.298827,0.298373,0.000283
21060.500000,2,0.299557,0.300776,0.300105,0.000372
21060.750000,2,0.303635,0.305397,0.304624,0.000542
21061.000000,2,0.309478,0.311201,0.310227,0.000561
21061.250000,2,0.317988,0.320222,0.318946,0.000651
21061.500000,2,0.328699,0.330973,0.329758,0.000649
21061.750000,2,0.343219,0.346079,0.344691,0.000855
21062.000000,2,0.361046,0.364345,0.362688,0.001033
21062.250000,2,0.383030,0.386962,0.384951,0.001187
21062.500000,2,0.406916,0.410981,0.409052,0.001318
21062.750000,2,0.433303,0.436707,0.435236,0.001211
21063.000000,2,0.459309,0.463228,0.461330,0.001363
21063.250000,2,0.485838,0.490309,0.488212,0.001560
21063.500000,2,0.512759,0.516960,0.514856,0.001448
21063.750000,2,0.540214,0.544201,0.542557,0.001405
21064.000000,2,0.567395,0.571034,0.569509,0.001442
21064.250000,2,0.592693,0.596108,0.594869,0.001326
21064.500000,2,0.613909,0.617265,0.615933,0.001365
21064.750000,2,0.632493,0.636105,0.634475,0.001459
21065.000000,2,0.647788,0.651807,0.649947,0.001451
21065.250000,2,0.663791,0.667409,0.665607,0.001327
21065.500000,2,0.678182,0.682696,0.680942,0.001564
21065.750000,2,0.694575,0.699220,0.697091,0.001693
21066.000000,2,0.709201,0.713407,0.711593,0.001513
21066.250000,2,0.722615,0.726728,0.724785,0.001443
21066.500000,2,0.732674,0.736983,0.735002,0.001447
21066.750000,2,0.742327,0.746123,0.744077,0.001388
21067.000000,2,0.750199,0.753373,0.751887,0.001247
21067.250000,2,0.757657,0.761039,0.759496,0.001231
21067.500000,2,0.763025,0.766583,0.765029,0.001294
21067.750000,2,0.768005,0.771613,0.769867,0.001300
21068.000000,2,0.771984,0.775773,0.773874,0.001378
21068.250000,2,0.777569,0.781280,0.779616,0.001373
21068.500000,2,0.785214,0.788239,0.786954,0.000982
21068.750000,2,0.797298,0.799889,0.798724,0.001011
21069.000000,2,0.810371,0.812930,0.811758,0.000874
21069.250000,2,0.824172,0.826407,0.825400,0.000876
21069.500000,2,0.835833,0.838717,0.837416,0.000930
21069.750000,2,0.847471,0.849627,0.848547,0.000682
21070.000000,2,0.857726,0.859399,0.858550,0.000516
21070.250000,2,0.868428,0.870719,0.869584,0.000751
21070.500000,2,0.879594,0.881355,0.880423,0.000620
21070.750000,2,0.890244,0.892030,0.891162,0.000640
21071.000000,2,0.898875,0.900249,0.899702,0.000478
21071.250000,2,0.907751,0.908524,0.908181,0.000313
21071.500000,2,0.915329,0.917204,0.916399,0.000556
21071.750000,2,0.925962,0.927035,0.926588,0.000323
21072.000000,2,0.936325,0.937978,0.937288,0.000482
21072.250000,2,0.946071,0.947774,0.946808,0.000463
21072.500000,2,0.952622,0.953407,0.953053,0.000274
21072.750000,2,0.957315,0.958880,0.958003,0.000499
21073.000000,2,0.961475,0.962848,0.962231,0.000380
21073.250000,2,0.969457,0.971632,0.970555,0.000719
21073.500000,2,0.982200,0.984344,0.983511,0.000655
21073.750000,2,1.000013,1.003110,1.001736,0.000843
21074.000000,2,1.019418,1.022160,1.020691,0.000840
21074.250000,2,1.037566,1.039342,1.038474,0.000631
21074.500000,2,1.051136,1.053140,1.052271,0.000644
21074.750000,2,1.064611,1.066160,1.065568,0.000489
21075.000000,2,1.078589,1.081232,1.079431,0.000780
21075.250000,2,1.095727,1.097546,1.096619,0.000762
21075.500000,2,1.113792,1.115731,1.114443,0.000669
21075.750000,2,1.130280,1.132351,1.131391,0.000630
21076.000000,2,1.166765,1.181140,1.174713,0.005571
21076.250000,2,1.154307,1.155744,1.154969,0.000536
21076.500000,2,1.162467,1.164924,1.163928,0.000653
21076.750000,2,1.175899,1.178452,1.177034,0.000902
21077.000000,2,1.191719,1.194218,1.192829,0.000904
21077.250000,2,1.209314,1.211869,1.210396,0.000828
21077.500000,2,1.224215,1.227070,1.225654,0.000842
21077.750000,2,1.235982,1.238958,1.237434,0.000976
21078.000000,2,1.245413,1.248836,1.247291,0.000915
21078.250000,2,1.256225,1.259271,1.257442,0.000987
21078.500000,2,1.267994,1.272194,1.269946,0.001334
21078.750000,2,1.282520,1.286867,1.284320,0.001226
21079.000000,2,1.295185,1.299481,1.297460,0.001365
21079.250000,2,1.307311,1.310971,1.308947,0.001138
21079.500000,2,1.315854,1.319537,1.317488,0.001337
21079.750000,2,1.324954,1.328909,1.327032,0.001397
21080.000000,2,1.337611,1.342497,1.339427,0.001493
21080.250000,2,1.353989,1.359737,1.356323,0.001913
21080.500000,2,1.373670,1.377822,1.375523,0.001579
21080.750000,2,1.394599,1.398812,1.396677,0.001466
21081.000000,2,1.413531,1.418699,1.415590,0.001636
21081.250000,2,1.430568,1.434558,1.432543,0.001541
21081.500000,2,1.444540,1.449776,1.447154,0.001854
21081.750000,2,1.458544,1.464758,1.461258,0.001882
21082.000000,2,1.471286,1.474855,1.472950,0.001475
21082.250000,2,1.480723,1.487270,1.483503,0.002019
21082.500000,2,1.487182,1.493528,1.490710,0.002045
21082.750000,2,1.496604,1.500452,1.498428,0.001528
21083.000000,2,1.504276,1.508937,1.506586,0.001744
21083.250000,2,1.517499,1.522447,1.519687,0.001681
21083.500000,2,1.531409,1.538314,1.535060,0.002282
21083.750000,2,1.550262,1.555812,1.552908,0.002057
21084.000000,2,1.565648,1.571729,1.568647,0.001985
21084.250000,2,1.580750,1.585925,1.583419,0.001720
21084.500000,2,1.592997,1.597823,1.594918,0.001663
21084.750000,2,1.603576,1.609711,1.606498,0.001871
21085.000000,2,1.615054,1.620077,1.617595,0.001704
21085.250000,2,1.625723,1.630751,1.628119,0.001619
21085.500000,2,1.632679,1.636680,1.634593,0.001547
21085.750000,2,1.633883,1.638573,1.636256,0.001690
21086.000000,2,1.628926,1.632874,1.630799,0.001303
21086.250000,2,1.617810,1.622179,1.619813,0.001463
21086.500000,2,1.599363,1.603365,1.601345,0.001466
21086.750000,2,1.576173,1.579781,1.577713,0.001280
21087.000000,2,1.544123,1.548963,1.545923,0.001772
21087.250000,2,1.504758,1.510560,1.507064,0.002131
21087.500000,2,1.457015,1.464283,1.460112,0.002249
21087.750000,2,1.403822,1.411890,1.407729,0.002644
21088.000000,2,1.345920,1.353725,1.349310,0.002472
21088.250000,2,1.281277,1.291254,1.286661,0.002800
21088.500000,2,1.212685,1.222539,1.217441,0.003253
21088.750000,2,1.138006,1.148466,1.143237,0.003287
21089.000000,2,1.056954,1.068787,1.062626,0.003717
21089.250000,2,0.971826,0.984205,0.978073,0.003868
21089.500000,2,0.883083,0.896162,0.889589,0.004141
21089.750000,2,0.793809,0.807226,0.801016,0.004291
21090.000000,2,0.706012,0.718590,0.712751,0.004061
21090.250000,2,0.622562,0.634234,0.628790,0.003820
21090.500000,2,0.544154,0.555678,0.550392,0.003744
21090.750000,2,0.475271,0.485916,0.481055,0.003364
21091.000000,2,0.416958,0.424907,0.421147,0.002533
21091.250000,2,0.369742,0.376312,0.373530,0.002079
21091.500000,2,0.335785,0.339605,0.337958,0.001301
21091.750000,2,0.314778,0.317471,0.316527,0.000826
21092.000000,3,0.316517,0.323641,0.320566,0.002746
21092.250000,3,0.318152,0.325189,0.322122,0.002706
21092.500000,3,0.323431,0.329703,0.327196,0.002400
21092.750000,3,0.331792,0.338287,0.335539,0.002294
21093.000000,3,0.344906,0.349789,0.348053,0.001813
21093.250000,3,0.360724,0.364995,0.363505,0.001513
21093.500000,3,0.380842,0.384766,0.382782,0.001163
21093.750000,3,0.404251,0.407755,0.405728,0.001147
21094.000000,3,0.430660,0.435666,0.432840,0.001596
21094.250000,3,0.461997,0.468130,0.464334,0.001985
21094.500000,3,0.497176,0.505209,0.500023,0.002543
21094.750000,3,0.534458,0.543123,0.537744,0.002873
21095.000000,3,0.572773,0.583325,0.576837,0.003392
21095.250000,3,0.610933,0.623009,0.615423,0.003905
21095.500000,3,0.649218,0.660984,0.653550,0.003980
21095.750000,3,0.685230,0.698874,0.690555,0.004344
21096.000000,3,0.720746,0.734757,0.726180,0.004642
21096.250000,3,0.753181,0.767504,0.758589,0.004785
21096.500000,3,0.780677,0.795763,0.786521,0.004994
21096.750000,3,0.803773,0.818567,0.809450,0.005067
21097.000000,3,0.823008,0.837379,0.828684,0.004958
21097.250000,3,0.839758,0.853718,0.845256,0.004969
21097.500000,3,0.854259,0.868887,0.859846,0.005165
21097.750000,3,0.866412,0.880237,0.871904,0.004929
21098.000000,3,0.874595,0.887964,0.880276,0.004953
21098.250000,3,0.878703,0.891290,0.883788,0.004682
21098.500000,3,0.878746,0.892053,0.884397,0.004768
21098.750000,3,0.879515,0.891933,0.884804,0.004494
21099.000000,3,0.883381,0.896270,0.888463,0.004581
21099.250000,3,0.890856,0.903742,0.896155,0.004651
21099.500000,3,0.899981,0.913882,0.905666,0.004813
21099.750000,3,0.910443,0.922779,0.915428,0.004612
21100.000000,3,0.918145,0.930537,0.923219,0.004561
21100.250000,3,0.921659,0.934390,0.926983,0.004452
21100.500000,3,0.924487,0.936845,0.929479,0.004583
21100.750000,3,0.926151,0.937235,0.930770,0.004262
21101.000000,3,0.926038,0.938241,0.931456,0.004441
21101.250000,3,0.925751,0.936685,0.930475,0.004202
21101.500000,3,0.923234,0.935052,0.928009,0.004107
21101.750000,3,0.920257,0.931565,0.925268,0.004100
21102.000000,3,0.919894,0.930836,0.924958,0.004055
21102.250000,3,0.923291,0.935437,0.928779,0.004175
21102.500000,3,0.931215,0.944269,0.936953,0.004448
21102.750000,3,0.941562,0.954338,0.946773,0.004462
21103.000000,3,0.950182,0.962195,0.955349,0.004267
21103.250000,3,0.955345,0.967618,0.960620,0.004481
21103.500000,3,0.959315,0.970372,0.964226,0.004139
21103.750000,3,0.963379,0.974606,0.968393,0.003990
21104.000000,3,0.971534,0.983679,0.976506,0.004302
21104.250000,3,0.983607,0.997041,0.989367,0.004628
21104.500000,3,0.999583,1.013291,1.005370,0.004680
21104.750000,3,1.015265,1.028830,1.021025,0.004666
21105.000000,3,1.029647,1.042394,1.035105,0.004478
21105.250000,3,1.040739,1.053862,1.046419,0.004563
21105.500000,3,1.051564,1.063174,1.056257,0.004389
21105.750000,3,1.060435,1.073362,1.066042,0.004582
21106.000000,3,1.070933,1.084094,1.076377,0.004528
21106.250000,3,1.079175,1.092619,1.085296,0.004601
21106.500000,3,1.088338,1.100369,1.093305,0.004417
21106.750000,3,1.095476,1.107252,1.100618,0.004201
21107.000000,3,1.101651,1.114356,1.107188,0.004350
21107.250000,3,1.107927,1.120302,1.113514,0.004312
21107.500000,3,1.115247,1.126096,1.119815,0.003957
21107.750000,3,1.121257,1.131770,1.125613,0.003958
21108.000000,3,1.126777,1.137554,1.131322,0.003801
21108.250000,3,1.132742,1.142945,1.137058,0.003711
21108.500000,3,1.140402,1.150010,1.144573,0.003411
21108.750000,3,1.149721,1.159704,1.154190,0.003611
21109.000000,3,1.161257,1.171021,1.165471,0.003272
21109.250000,3,1.172605,1.180917,1.176065,0.003150
21109.500000,3,1.181468,1.189633,1.184933,0.002854
21109.750000,3,1.188135,1.196557,1.191494,0.002987
21110.000000,3,1.195021,1.203066,1.198415,0.002778
21110.250000,3,1.203818,1.210947,1.206404,0.002533
21110.500000,3,1.213502,1.220027,1.216173,0.002213
21110.750000,3,1.222593,1.229630,1.225927,0.002215
21111.000000,3,1.230975,1.236956,1.233521,0.002201
21111.250000,3,1.234951,1.240242,1.237067,0.001800
21111.500000,3,1.237392,1.242459,1.239874,0.001835
21111.750000,3,1.240890,1.245431,1.242954,0.001581
21112.000000,3,1.247454,1.251528,1.249669,0.001454
21112.250000,3,1.255147,1.259610,1.257031,0.001330
21112.500000,3,1.261674,1.264639,1.263280,0.000858
21112.750000,3,1.263913,1.265632,1.264908,0.000591
21113.000000,3,1.261413,1.263294,1.262336,0.000530
21113.250000,3,1.259010,1.260570,1.259819,0.000485
21113.500000,3,1.261059,1.262254,1.261676,0.000384
21113.750000,3,1.269797,1.272588,1.271086,0.000769
21114.000000,3,1.286922,1.289300,1.287988,0.000704
21114.250000,3,1.305803,1.309822,1.307956,0.001305
21114.500000,3,1.325755,1.329911,1.327701,0.001403
21114.750000,3,1.340924,1.345308,1.343372,0.001416
21115.000000,3,1.353890,1.358074,1.356452,0.001526
21115.250000,3,1.365550,1.370862,1.368540,0.001809
21115.500000,3,1.378587,1.384018,1.381853,0.002165
21115.750000,3,1.391584,1.398786,1.395730,0.002560
21116.000000,3,1.404314,1.411639,1.408492,0.002940
21116.250000,3,1.413269,1.422448,1.418577,0.003200
21116.500000,3,1.420101,1.429920,1.425938,0.003808
21116.750000,3,1.425805,1.437188,1.432487,0.004372
21117.000000,3,1.433826,1.445373,1.440427,0.004512
21117.250000,3,1.442724,1.455265,1.449537,0.004621
21117.500000,3,1.448811,1.465198,1.458234,0.005911
21117.750000,3,1.454112,1.471813,1.464278,0.006364
21118.000000,3,1.452378,1.473597,1.464838,0.007483
21118.250000,3,1.448186,1.470229,1.460858,0.008097
21118.500000,3,1.439469,1.462289,1.452950,0.008429
21118.750000,3,1.427719,1.452486,1.442166,0.009073
21119.000000,3,1.410014,1.438349,1.426497,0.010080
21119.250000,3,1.387299,1.416441,1.404311,0.010479
21119.500000,3,1.354629,1.387450,1.374337,0.011302
21119.750000,3,1.315287,1.349861,1.335589,0.011712
21120.000000,3,1.267370,1.303295,1.288830,0.012290
21120.250000,3,1.212207,1.248411,1.233962,0.012412
21120.500000,3,1.149244,1.186641,1.171541,0.012684
21120.750000,3,1.078864,1.117332,1.101853,0.013014
21121.000000,3,1.003421,1.041098,1.026003,0.012713
21121.250000,3,0.922369,0.960203,0.945418,0.012739
21121.500000,3,0.841316,0.876761,0.862580,0.012056
21121.750000,3,0.759382,0.792488,0.779181,0.011196
21122.000000,3,0.679028,0.709838,0.697662,0.010574
21122.250000,3,0.602595,0.630491,0.619688,0.009497
21122.500000,3,0.532725,0.557554,0.547894,0.008356
21122.750000,3,0.470704,0.492235,0.483895,0.007330
21123.000000,3,0.418702,0.437052,0.429645,0.006129
21123.250000,3,0.376883,0.392290,0.385976,0.005257
21123.500000,3,0.347646,0.359492,0.354671,0.004077
21123.750000,3,0.329208,0.339259,0.335113,0.003490
21124.000000,4,0.268311,0.287514,0.276744,0.007239
21124.250000,4,0.271762,0.291587,0.280165,0.007434
21124.500000,4,0.281528,0.302572,0.290450,0.007748
21124.750000,4,0.298358,0.321356,0.308049,0.008329
21125.000000,4,0.322555,0.347069,0.332971,0.008877
21125.250000,4,0.353718,0.380175,0.364878,0.009554
21125.500000,4,0.391359,0.420430,0.403964,0.010418
21125.750000,4,0.436284,0.466609,0.449431,0.011033
21126.000000,4,0.485747,0.518547,0.499928,0.011728
21126.250000,4,0.539830,0.573500,0.554583,0.012265
21126.500000,4,0.596175,0.631035,0.611529,0.012681
21126.750000,4,0.654083,0.689421,0.669794,0.012954
21127.000000,4,0.711356,0.746516,0.727567,0.013104
21127.250000,4,0.767869,0.802774,0.783816,0.012998
21127.500000,4,0.822447,0.857106,0.838790,0.012748
21127.750000,4,0.876504,0.908532,0.891959,0.012278
21128.000000,4,0.927534,0.958416,0.942849,0.011816
21128.250000,4,0.975564,1.004501,0.989883,0.011098
21128.500000,4,1.018822,1.045145,1.032152,0.010380
21128.750000,4,1.057352,1.080861,1.069895,0.009387
21129.000000,4,1.092725,1.113503,1.103264,0.008368
21129.250000,4,1.123553,1.142937,1.133090,0.007022
21129.500000,4,1.151778,1.168540,1.159546,0.006079
21129.750000,4,1.176432,1.191204,1.182855,0.004946
21130.000000,4,1.197808,1.211493,1.202691,0.004153
21130.250000,4,1.215562,1.226586,1.218864,0.003195
21130.500000,4,1.226741,1.237443,1.230835,0.002939
21130.750000,4,1.234964,1.247498,1.240935,0.003307
21131.000000,4,1.239501,1.253971,1.247988,0.004117
21131.250000,4,1.242245,1.257256,1.252714,0.005006
21131.500000,4,1.241214,1.258671,1.253910,0.006090
21131.750000,4,1.238179,1.257488,1.252017,0.007117
21132.000000,4,1.233622,1.256666,1.249370,0.008235
21132.250000,4,1.229886,1.255152,1.246835,0.009100
21132.500000,4,1.230207,1.257369,1.247629,0.009968
21132.750000,4,1.233412,1.262412,1.252164,0.010715
21133.000000,4,1.235926,1.268495,1.256866,0.011819
21133.250000,4,1.239060,1.273713,1.260916,0.012696
21133.500000,4,1.238490,1.276287,1.262098,0.013911
21133.750000,4,1.236246,1.277524,1.261441,0.014617
21134.000000,4,1.235575,1.278238,1.261300,0.015280
21134.250000,4,1.237929,1.280601,1.263674,0.015791
21134.500000,4,1.240463,1.285578,1.267724,0.016533
21134.750000,4,1.241875,1.289107,1.270451,0.017383
21135.000000,4,1.241494,1.289353,1.270201,0.017874
21135.250000,4,1.236136,1.286362,1.266353,0.018537
21135.500000,4,1.230757,1.281768,1.260967,0.018931
21135.750000,4,1.227242,1.278349,1.257067,0.019106
21136.000000,4,1.224588,1.277112,1.255513,0.019487
21136.250000,4,1.223095,1.276599,1.254794,0.020060
21136.500000,4,1.221753,1.275513,1.252976,0.020032
21136.750000,4,1.217316,1.270325,1.248518,0.020045
21137.000000,4,1.209614,1.264392,1.241102,0.020216
21137.250000,4,1.202483,1.256157,1.233693,0.020247
21137.500000,4,1.196083,1.249592,1.227101,0.019936
21137.750000,4,1.190334,1.243257,1.221047,0.019965
21138.000000,4,1.183132,1.235233,1.213078,0.019833
21138.250000,4,1.172686,1.225741,1.203190,0.019722
21138.500000,4,1.161899,1.213464,1.191093,0.019020
21138.750000,4,1.152053,1.202193,1.180353,0.018775
21139.000000,4,1.147727,1.195496,1.174304,0.018034
21139.250000,4,1.148558,1.194983,1.174349,0.017635
21139.500000,4,1.153997,1.198935,1.179050,0.017472
21139.750000,4,1.160927,1.203942,1.184795,0.016756
21140.000000,4,1.168950,1.214731,1.193960,0.017308
21140.250000,4,1.164453,1.206014,1.187391,0.015972
21140.500000,4,1.163171,1.202203,1.184561,0.015297
21140.750000,4,1.160827,1.199398,1.181438,0.014493
21141.000000,4,1.158123,1.194833,1.177875,0.013699
21141.250000,4,1.152785,1.187171,1.170876,0.013040
21141.500000,4,1.142739,1.175557,1.160876,0.012400
21141.750000,4,1.131491,1.162245,1.147950,0.011482
21142.000000,4,1.120914,1.148319,1.135487,0.010360
21142.250000,4,1.114795,1.139513,1.127768,0.009498
21142.500000,4,1.114550,1.136008,1.125905,0.008578
21142.750000,4,1.118671,1.137949,1.128266,0.007755
21143.000000,4,1.122709,1.139444,1.130982,0.006872
21143.250000,4,1.122619,1.137840,1.130144,0.006314
21143.500000,4,1.118962,1.132452,1.125331,0.005573
21143.750000,4,1.114299,1.126017,1.119439,0.004720
21144.000000,4,1.111831,1.122216,1.116620,0.004051
21144.250000,4,1.113928,1.123031,1.118115,0.003421
21144.500000,4,1.119758,1.127268,1.123520,0.002739
21144.750000,4,1.124974,1.131432,1.128957,0.002242
21145.000000,4,1.127498,1.134215,1.131399,0.001980
21145.250000,4,1.126755,1.134656,1.130352,0.002064
21145.500000,4,1.123133,1.133114,1.127655,0.002654
21145.750000,4,1.120738,1.131762,1.124563,0.003436
21146.000000,4,1.119069,1.131581,1.122615,0.004419
21146.250000,4,1.115892,1.130029,1.120331,0.005250
21146.500000,4,1.111193,1.127194,1.116235,0.005879
21146.750000,4,1.104037,1.122918,1.110443,0.006705
21147.000000,4,1.096439,1.117329,1.103367,0.007723
21147.250000,4,1.090754,1.114595,1.099059,0.008591
21147.500000,4,1.087456,1.114044,1.097477,0.009366
21147.750000,4,1.088261,1.117599,1.099362,0.010331
21148.000000,4,1.089829,1.121866,1.101776,0.011465
21148.250000,4,1.091388,1.124670,1.103372,0.012168
21148.500000,4,1.089699,1.125572,1.103007,0.012956
21148.750000,4,1.086501,1.124330,1.101234,0.013623
21149.000000,4,1.083646,1.124130,1.099503,0.014899
21149.250000,4,1.081202,1.122687,1.097106,0.015235
21149.500000,4,1.076245,1.120053,1.093068,0.016174
21149.750000,4,1.068563,1.114895,1.086544,0.016917
21150.000000,4,1.058710,1.104218,1.076553,0.017278
21150.250000,4,1.044838,1.091819,1.063787,0.017765
21150.500000,4,1.029098,1.077416,1.048304,0.018129
21150.750000,4,1.010728,1.059057,1.029970,0.018483
21151.000000,4,0.988189,1.037113,1.008016,0.018596
21151.250000,4,0.961855,1.010170,0.981114,0.018454
21151.500000,4,0.929024,0.976764,0.948365,0.018326
21151.750000,4,0.892326,0.937955,0.910808,0.017928
21152.000000,4,0.850861,0.896273,0.869588,0.017628
21152.250000,4,0.808045,0.851436,0.825946,0.017170
21152.500000,4,0.762380,0.803389,0.779033,0.016330
