# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.298669,0.300069,0.299192,0.000452
21028.250000,1,0.300089,0.301367,0.300691,0.000413
21028.500000,1,0.304374,0.306519,0.305312,0.000626
21028.750000,1,0.313309,0.315799,0.314612,0.000794
21029.000000,1,0.327688,0.331359,0.329327,0.001148
21029.250000,1,0.348085,0.352866,0.350572,0.001503
21029.500000,1,0.373963,0.379784,0.377328,0.001866
21029.750000,1,0.404556,0.411543,0.408739,0.002277
21030.000000,1,0.437496,0.445334,0.442567,0.002688
21030.250000,1,0.472612,0.481616,0.478636,0.003093
21030.500000,1,0.509748,0.520181,0.516875,0.003628
21030.750000,1,0.550968,0.562912,0.558841,0.004130
21031.000000,1,0.595448,0.609159,0.604641,0.004684
21031.250000,1,0.644582,0.658970,0.654314,0.004935
21031.500000,1,0.694944,0.710031,0.705205,0.005243
21031.750000,1,0.743327,0.759361,0.754075,0.005555
21032.000000,1,0.784677,0.802075,0.795885,0.006085
21032.250000,1,0.816291,0.834719,0.828007,0.006601
21032.500000,1,0.839822,0.859403,0.851811,0.006917
21032.750000,1,0.858888,0.878774,0.871208,0.007090
21033.000000,1,0.876990,0.898329,0.890315,0.007547
21033.250000,1,0.900409,0.920636,0.912826,0.007135
21033.500000,1,0.923012,0.943918,0.935971,0.007470
21033.750000,1,0.943277,0.963636,0.956186,0.007397
21034.000000,1,0.953677,0.974914,0.966224,0.007653
21034.250000,1,0.952372,0.974700,0.964953,0.008074
21034.500000,1,0.940728,0.964201,0.954163,0.008299
21034.750000,1,0.930366,0.952503,0.943230,0.008285
21035.000000,1,0.925644,0.946041,0.937909,0.007684
21035.250000,1,0.929936,0.950971,0.942342,0.007592
21035.500000,1,0.943327,0.962935,0.954939,0.006925
21035.750000,1,0.957212,0.976800,0.969215,0.006947
21036.000000,1,0.966455,0.984651,0.977552,0.006836
21036.250000,1,0.965025,0.984735,0.976765,0.007109
21036.500000,1,0.956907,0.976241,0.968148,0.006988
21036.750000,1,0.950064,0.968614,0.960248,0.006751
21037.000000,1,0.949002,0.965963,0.959002,0.006233
21037.250000,1,0.959820,0.974919,0.969319,0.005600
21037.500000,1,0.980679,0.995439,0.989374,0.005154
21037.750000,1,1.005897,1.019706,1.014182,0.004775
21038.000000,1,1.028027,1.041191,1.035759,0.004526
21038.250000,1,1.042268,1.054818,1.049043,0.004494
21038.500000,1,1.053448,1.071581,1.064043,0.006711
21038.750000,1,1.047487,1.059491,1.054294,0.004298
21039.000000,1,1.051509,1.061707,1.057030,0.003774
21039.250000,1,1.061391,1.071791,1.067133,0.003463
21039.500000,1,1.078179,1.086657,1.083019,0.003142
21039.750000,1,1.096780,1.104423,1.101713,0.002782
21040.000000,1,1.111219,1.119800,1.115978,0.002961
21040.250000,1,1.118198,1.125902,1.122320,0.002687
21040.500000,1,1.113526,1.121919,1.118382,0.002953
21040.750000,1,1.103019,1.112051,1.107997,0.003048
21041.000000,1,1.091741,1.100464,1.096492,0.002998
21041.250000,1,1.084611,1.092487,1.089330,0.002869
21041.500000,1,1.084994,1.092277,1.089638,0.002634
21041.750000,1,1.091920,1.097519,1.095889,0.001891
21042.000000,1,1.100519,1.106075,1.104038,0.001732
21042.250000,1,1.105960,1.111047,1.109188,0.001722
21042.500000,1,1.104197,1.109349,1.107351,0.001908
21042.750000,1,1.094870,1.100238,1.098036,0.002153
21043.000000,1,1.081699,1.087270,1.084946,0.001945
21043.250000,1,1.072094,1.077494,1.075168,0.001843
21043.500000,1,1.069600,1.073166,1.071906,0.001261
21043.750000,1,1.076194,1.078642,1.077639,0.000879
21044.000000,1,1.087871,1.091507,1.090025,0.001018
21044.250000,1,1.101661,1.104616,1.103294,0.000756
21044.500000,1,1.111433,1.113270,1.112371,0.000533
21044.750000,1,1.115342,1.116839,1.116171,0.000513
21045.000000,1,1.115875,1.117420,1.116555,0.000532
21045.250000,1,1.117396,1.119081,1.118132,0.000555
21045.500000,1,1.122831,1.125852,1.124207,0.001148
21045.750000,1,1.133550,1.138401,1.135655,0.001588
21046.000000,1,1.147547,1.152432,1.149483,0.001642
21046.250000,1,1.158849,1.164533,1.161106,0.001773
21046.500000,1,1.164909,1.170545,1.167648,0.001992
21046.750000,1,1.167255,1.172455,1.169509,0.001798
21047.000000,1,1.167957,1.173475,1.170330,0.001933
21047.250000,1,1.172091,1.178644,1.174699,0.002468
21047.500000,1,1.181831,1.191626,1.185948,0.003270
21047.750000,1,1.198833,1.209985,1.203199,0.003802
21048.000000,1,1.218941,1.231008,1.223904,0.004427
21048.250000,1,1.238116,1.250783,1.242814,0.004433
21048.500000,1,1.251736,1.264854,1.256903,0.004677
21048.750000,1,1.261970,1.274737,1.267271,0.004598
21049.000000,1,1.270966,1.284630,1.276290,0.005083
21049.250000,1,1.280111,1.295086,1.286156,0.005181
21049.500000,1,1.292780,1.308781,1.298731,0.005639
21049.750000,1,1.308824,1.324625,1.315313,0.006026
21050.000000,1,1.325297,1.341875,1.332274,0.006057
21050.250000,1,1.340662,1.358917,1.347757,0.006374
21050.500000,1,1.351255,1.369939,1.359089,0.006698
21050.750000,1,1.357395,1.374969,1.364468,0.006504
21051.000000,1,1.357486,1.375445,1.364868,0.006604
21051.250000,1,1.356653,1.374270,1.364002,0.006622
21051.500000,1,1.358343,1.376636,1.366115,0.006814
21051.750000,1,1.362856,1.382386,1.371214,0.007064
21052.000000,1,1.371522,1.391991,1.380106,0.007439
21052.250000,1,1.380976,1.400659,1.389195,0.007525
21052.500000,1,1.385489,1.406241,1.394436,0.007502
21052.750000,1,1.383921,1.404698,1.392586,0.007308
21053.000000,1,1.375675,1.396941,1.384636,0.007657
21053.250000,1,1.367229,1.386808,1.375241,0.007217
21053.500000,1,1.359501,1.380109,1.368371,0.007626
21053.750000,1,1.357704,1.378670,1.366785,0.007733
21054.000000,1,1.360176,1.381176,1.369057,0.007766
21054.250000,1,1.359996,1.381247,1.368548,0.007917
21054.500000,1,1.352762,1.373809,1.360984,0.007952
21054.750000,1,1.333544,1.354246,1.341001,0.007521
21055.000000,1,1.303792,1.324549,1.311413,0.007179
21055.250000,1,1.270337,1.290894,1.277355,0.007112
21055.500000,1,1.235903,1.255094,1.243103,0.006853
21055.750000,1,1.201948,1.222251,1.209497,0.006914
21056.000000,1,1.167301,1.186842,1.173557,0.006822
21056.250000,1,1.122654,1.141400,1.128964,0.006520
21056.500000,1,1.065980,1.084493,1.071803,0.006281
21056.750000,1,0.998008,1.014627,1.003210,0.005561
21057.000000,1,0.922356,0.937611,0.927401,0.005059
21057.250000,1,0.845476,0.860386,0.850795,0.004617
21057.500000,1,0.770974,0.785444,0.776202,0.004441
21057.750000,1,0.699729,0.712569,0.705173,0.003918
21058.000000,1,0.630351,0.642574,0.635431,0.003691
21058.250000,1,0.562339,0.573466,0.567253,0.003413
21058.500000,1,0.497004,0.506243,0.501737,0.003049
21058.750000,1,0.438172,0.446042,0.442226,0.002609
21059.000000,1,0.388544,0.394538,0.391861,0.002031
21059.250000,1,0.350624,0.355182,0.353134,0.001482
21059.500000,1,0.324917,0.327354,0.326025,0.000873
21059.750000,1,0.309837,0.310958,0.310388,0.000408
21060.000000,2,0.300466,0.304409,0.301954,0.001447
21060.250000,2,0.300411,0.304334,0.301863,0.001469
21060.500000,2,0.300237,0.304674,0.301902,0.001662
21060.750000,2,0.300734,0.305001,0.302398,0.001518
21061.000000,2,0.302139,0.306866,0.303978,0.001707
21061.250000,2,0.305229,0.309910,0.307044,0.001744
21061.500000,2,0.310502,0.315913,0.312456,0.001940
21061.750000,2,0.318499,0.324821,0.320827,0.002183
21062.000000,2,0.330616,0.337666,0.333368,0.002455
21062.250000,2,0.347192,0.355224,0.350453,0.002853
21062.500000,2,0.367860,0.377070,0.371568,0.003136
21062.750000,2,0.390779,0.400233,0.394544,0.003340
21063.000000,2,0.413913,0.423680,0.417661,0.003488
21063.250000,2,0.435531,0.445181,0.439353,0.003403
21063.500000,2,0.456244,0.466329,0.460421,0.003535
21063.750000,2,0.478135,0.488810,0.482538,0.003748
21064.000000,2,0.502355,0.513868,0.507270,0.004034
21064.250000,2,0.528301,0.539901,0.533131,0.004069
21064.500000,2,0.553611,0.565702,0.558691,0.004194
21064.750000,2,0.574657,0.586185,0.579517,0.004015
21065.000000,2,0.589274,0.599416,0.593640,0.003738
21065.250000,2,0.597630,0.607402,0.602040,0.003571
21065.500000,2,0.604057,0.613653,0.608169,0.003598
21065.750000,2,0.612866,0.622881,0.617137,0.003664
21066.000000,2,0.626693,0.637419,0.631194,0.004082
21066.250000,2,0.644500,0.657271,0.649895,0.004324
21066.500000,2,0.664925,0.677214,0.670070,0.004421
21066.750000,2,0.682511,0.694391,0.687334,0.004271
21067.000000,2,0.694056,0.705986,0.698933,0.004254
21067.250000,2,0.701074,0.711178,0.705278,0.003737
21067.500000,2,0.704839,0.715812,0.709490,0.003962
21067.750000,2,0.712360,0.723178,0.716817,0.003992
21068.000000,2,0.725493,0.737112,0.730033,0.004272
21068.250000,2,0.743122,0.755253,0.748304,0.004482
21068.500000,2,0.764723,0.777615,0.769866,0.004466
21068.750000,2,0.785479,0.797532,0.790201,0.004228
21069.000000,2,0.802390,0.813198,0.806782,0.003935
21069.250000,2,0.813372,0.822797,0.817522,0.003485
21069.500000,2,0.820475,0.829095,0.824275,0.003058
21069.750000,2,0.826562,0.834749,0.830156,0.002964
21070.000000,2,0.834805,0.842643,0.838383,0.002872
21070.250000,2,0.847310,0.854439,0.850480,0.002667
21070.500000,2,0.863053,0.870286,0.866258,0.002626
21070.750000,2,0.880129,0.886733,0.882897,0.002351
21071.000000,2,0.894480,0.899345,0.896700,0.001604
21071.250000,2,0.903366,0.906682,0.904817,0.000952
21071.500000,2,0.904885,0.907174,0.905869,0.000823
21071.750000,2,0.899900,0.903090,0.901734,0.001069
21072.000000,2,0.896016,0.899931,0.898580,0.001416
21072.250000,2,0.895257,0.900145,0.898530,0.001527
21072.500000,2,0.901851,0.908540,0.905665,0.002083
21072.750000,2,0.913696,0.921544,0.918961,0.002352
21073.000000,2,0.930405,0.937757,0.935404,0.002559
21073.250000,2,0.943843,0.951858,0.949438,0.002991
21073.500000,2,0.952474,0.962048,0.958914,0.003494
21073.750000,2,0.956710,0.967484,0.963583,0.003851
21074.000000,2,0.960272,0.972517,0.968221,0.004427
21074.250000,2,0.969722,0.982589,0.977284,0.004573
21074.500000,2,0.987203,0.999485,0.994954,0.004294
21074.750000,2,1.011859,1.025018,1.020491,0.004516
21075.000000,2,1.041904,1.055497,1.050997,0.004790
21075.250000,2,1.072339,1.085688,1.080855,0.004907
21075.500000,2,1.097182,1.111793,1.105960,0.005201
21075.750000,2,1.116453,1.132243,1.125939,0.005697
21076.000000,2,1.136853,1.154101,1.146761,0.006136
21076.250000,2,1.155126,1.169339,1.163585,0.005183
21076.500000,2,1.178302,1.193365,1.187396,0.005081
21076.750000,2,1.204942,1.219813,1.214337,0.005119
21077.000000,2,1.233120,1.247064,1.241588,0.005046
21077.250000,2,1.255996,1.271326,1.265230,0.005381
21077.500000,2,1.276007,1.289914,1.284243,0.004738
21077.750000,2,1.290974,1.304102,1.298855,0.004655
21078.000000,2,1.304395,1.317305,1.312093,0.004501
21078.250000,2,1.319991,1.332764,1.327669,0.004421
21078.500000,2,1.339033,1.350915,1.346102,0.003892
21078.750000,2,1.359043,1.370783,1.365948,0.003908
21079.000000,2,1.378674,1.388421,1.384848,0.003401
21079.250000,2,1.395050,1.404251,1.400550,0.003305
21079.500000,2,1.407263,1.416747,1.412929,0.003573
21079.750000,2,1.416049,1.424812,1.421149,0.003225
21080.000000,2,1.421281,1.430156,1.426900,0.003051
21080.250000,2,1.426336,1.436319,1.432419,0.003660
21080.500000,2,1.432480,1.441106,1.437677,0.003231
21080.750000,2,1.439724,1.447611,1.444458,0.002911
21081.000000,2,1.447233,1.455751,1.452918,0.003005
21081.250000,2,1.456349,1.463950,1.460984,0.002770
21081.500000,2,1.463811,1.470950,1.468197,0.002712
21081.750000,2,1.467623,1.475304,1.472199,0.002793
21082.000000,2,1.469360,1.478010,1.474381,0.002943
21082.250000,2,1.471055,1.478481,1.475900,0.002779
21082.500000,2,1.474682,1.481575,1.479117,0.002554
21082.750000,2,1.481891,1.489051,1.486412,0.002365
21083.000000,2,1.493943,1.499277,1.497520,0.001876
21083.250000,2,1.506615,1.511123,1.509641,0.001729
21083.500000,2,1.517678,1.522800,1.521109,0.001867
21083.750000,2,1.526066,1.530860,1.528937,0.001700
21084.000000,2,1.533717,1.538332,1.536004,0.001658
21084.250000,2,1.540904,1.545205,1.543236,0.001487
21084.500000,2,1.552270,1.555759,1.553906,0.001120
21084.750000,2,1.567491,1.569729,1.568860,0.000735
21085.000000,2,1.584848,1.587264,1.585845,0.000710
21085.250000,2,1.599769,1.603604,1.601301,0.001169
21085.500000,2,1.609846,1.613861,1.611951,0.001134
21085.750000,2,1.616151,1.619347,1.617487,0.001146
21086.000000,2,1.617041,1.621434,1.618455,0.001581
21086.250000,2,1.615816,1.622067,1.618243,0.002099
21086.500000,2,1.614777,1.621224,1.616849,0.002262
21086.750000,2,1.609697,1.618309,1.612284,0.003126
21087.000000,2,1.598452,1.607065,1.601547,0.002660
21087.250000,2,1.576439,1.585777,1.580557,0.002925
21087.500000,2,1.542271,1.553625,1.547736,0.003260
21087.750000,2,1.497382,1.510499,1.503012,0.003746
21088.000000,2,1.443036,1.455700,1.448966,0.003562
21088.250000,2,1.378580,1.393313,1.386303,0.004182
21088.500000,2,1.308068,1.323985,1.316552,0.004429
21088.750000,2,1.229201,1.246560,1.238380,0.004954
21089.000000,2,1.142091,1.159879,1.152106,0.005158
21089.250000,2,1.048332,1.065323,1.058027,0.005297
21089.500000,2,0.949960,0.966748,0.959681,0.005322
21089.750000,2,0.850040,0.866527,0.859845,0.005269
21090.000000,2,0.753032,0.769034,0.762113,0.005121
21090.250000,2,0.660532,0.676001,0.669443,0.004820
21090.500000,2,0.576447,0.589979,0.584459,0.004191
21090.750000,2,0.501727,0.513372,0.508442,0.003656
21091.000000,2,0.437770,0.447920,0.443467,0.003144
21091.250000,2,0.385446,0.393156,0.389917,0.002409
21091.500000,2,0.346549,0.352821,0.349730,0.001896
21091.750000,2,0.322561,0.327065,0.324259,0.001366
21092.000000,3,0.274167,0.278067,0.275912,0.001368
21092.250000,3,0.276083,0.280016,0.277897,0.001418
21092.500000,3,0.281794,0.286897,0.284099,0.001718
21092.750000,3,0.293529,0.298161,0.295497,0.001587
21093.000000,3,0.310699,0.315512,0.312710,0.001710
21093.250000,3,0.333944,0.339087,0.336211,0.001810
21093.500000,3,0.362144,0.367879,0.364921,0.001869
21093.750000,3,0.394949,0.400428,0.397793,0.001787
21094.000000,3,0.429360,0.435048,0.432542,0.001839
21094.250000,3,0.466200,0.471909,0.469612,0.001841
21094.500000,3,0.505113,0.511106,0.508946,0.002026
21094.750000,3,0.548510,0.555204,0.552672,0.002271
21095.000000,3,0.596475,0.603124,0.600592,0.002399
21095.250000,3,0.646744,0.653678,0.651231,0.002650
21095.500000,3,0.695306,0.703025,0.700426,0.002755
21095.750000,3,0.739238,0.747982,0.744710,0.003138
21096.000000,3,0.776791,0.786862,0.782490,0.003450
21096.250000,3,0.809772,0.819656,0.815686,0.003440
21096.500000,3,0.841257,0.851991,0.847341,0.003691
21096.750000,3,0.874799,0.886204,0.881279,0.004105
21097.000000,3,0.910063,0.922456,0.917024,0.004364
21097.250000,3,0.945354,0.958194,0.952838,0.004772
21097.500000,3,0.975698,0.989786,0.983306,0.005153
21097.750000,3,0.998682,1.014726,1.007113,0.005894
21098.000000,3,1.014797,1.030894,1.023373,0.006308
21098.250000,3,1.024838,1.042404,1.034253,0.006908
21098.500000,3,1.033589,1.052426,1.043625,0.007249
21098.750000,3,1.043510,1.061669,1.053287,0.006963
21099.000000,3,1.053552,1.073820,1.063915,0.007607
21099.250000,3,1.064224,1.086260,1.075819,0.008334
21099.500000,3,1.072667,1.096022,1.085019,0.008553
21099.750000,3,1.078268,1.102747,1.091515,0.009131
21100.000000,3,1.088641,1.120612,1.106220,0.012098
21100.250000,3,1.075297,1.102567,1.090296,0.010129
21100.500000,3,1.068396,1.094953,1.083233,0.010096
21100.750000,3,1.059274,1.087629,1.075503,0.010690
21101.000000,3,1.051292,1.080684,1.068206,0.010818
21101.250000,3,1.048041,1.076457,1.064023,0.010803
21101.500000,3,1.045780,1.074729,1.061987,0.010826
21101.750000,3,1.044010,1.073430,1.060401,0.011123
21102.000000,3,1.038949,1.069343,1.056052,0.011337
21102.250000,3,1.028526,1.060030,1.046732,0.011642
21102.500000,3,1.015223,1.047191,1.033334,0.011766
21102.750000,3,1.001840,1.033451,1.019788,0.011612
21103.000000,3,0.992188,1.022950,1.010117,0.011534
21103.250000,3,0.990146,1.020502,1.007511,0.011306
21103.500000,3,0.993456,1.023300,1.010669,0.011161
21103.750000,3,1.001074,1.030234,1.018042,0.010735
21104.000000,3,1.008211,1.037538,1.024766,0.011000
21104.250000,3,1.010602,1.040286,1.027544,0.011152
21104.500000,3,1.010632,1.039866,1.027056,0.010916
21104.750000,3,1.010952,1.039247,1.027116,0.010703
21105.000000,3,1.015928,1.043484,1.031663,0.010012
21105.250000,3,1.028132,1.055464,1.044076,0.009904
21105.500000,3,1.047985,1.075198,1.063565,0.009400
21105.750000,3,1.072013,1.098430,1.087137,0.009531
21106.000000,3,1.094539,1.120592,1.109431,0.009327
21106.250000,3,1.112510,1.138169,1.127261,0.009338
21106.500000,3,1.125635,1.150049,1.139614,0.008844
21106.750000,3,1.135767,1.158772,1.148836,0.008390
21107.000000,3,1.144998,1.167685,1.157917,0.008155
21107.250000,3,1.156071,1.177807,1.168271,0.007670
21107.500000,3,1.167244,1.187579,1.178723,0.007163
21107.750000,3,1.179552,1.197342,1.189014,0.006292
21108.000000,3,1.186756,1.203107,1.196524,0.006066
21108.250000,3,1.192393,1.208283,1.201496,0.005607
21108.500000,3,1.196748,1.209660,1.204485,0.004919
21108.750000,3,1.201463,1.213949,1.208979,0.004322
21109.000000,3,1.208501,1.217436,1.214187,0.003106
21109.250000,3,1.215930,1.224620,1.221459,0.002944
21109.500000,3,1.225131,1.231635,1.229289,0.002326
21109.750000,3,1.233641,1.238329,1.236822,0.001589
21110.000000,3,1.240178,1.243525,1.242389,0.001049
21110.250000,3,1.245635,1.248815,1.247154,0.000897
21110.500000,3,1.249271,1.251489,1.250524,0.000600
21110.750000,3,1.251658,1.255220,1.253215,0.001303
21111.000000,3,1.252568,1.257691,1.255306,0.002018
21111.250000,3,1.253540,1.261002,1.257357,0.002771
21111.500000,3,1.255855,1.265723,1.260487,0.003393
21111.750000,3,1.259842,1.269704,1.264236,0.003550
21112.000000,3,1.262770,1.273795,1.268124,0.004124
21112.250000,3,1.266007,1.280226,1.272333,0.004978
21112.500000,3,1.268196,1.281167,1.274102,0.005105
21112.750000,3,1.267146,1.283077,1.274284,0.006028
21113.000000,3,1.265504,1.282057,1.272770,0.006436
21113.250000,3,1.263299,1.280805,1.271200,0.006623
21113.500000,3,1.261851,1.281197,1.270499,0.007365
21113.750000,3,1.261801,1.283657,1.271225,0.008067
21114.000000,3,1.261821,1.283867,1.271556,0.008185
21114.250000,3,1.260562,1.284109,1.271523,0.008803
21114.500000,3,1.259023,1.283038,1.269793,0.009159
21114.750000,3,1.256385,1.282307,1.267789,0.009626
21115.000000,3,1.253977,1.281136,1.266437,0.010022
21115.250000,3,1.254666,1.282397,1.267222,0.010353
21115.500000,3,1.256695,1.287068,1.270297,0.011320
21115.750000,3,1.262340,1.293099,1.275610,0.011396
21116.000000,3,1.269265,1.301832,1.282773,0.012232
21116.250000,3,1.275640,1.308973,1.289768,0.012328
21116.500000,3,1.280126,1.316065,1.296094,0.013213
21116.750000,3,1.286191,1.322276,1.301997,0.013304
21117.000000,3,1.290928,1.327468,1.307288,0.013421
21117.250000,3,1.295444,1.332675,1.311849,0.013917
21117.500000,3,1.299191,1.336400,1.315290,0.014160
21117.750000,3,1.299341,1.337770,1.316190,0.014436
21118.000000,3,1.296913,1.335819,1.313380,0.014658
21118.250000,3,1.289798,1.328451,1.306453,0.014604
21118.500000,3,1.277518,1.316537,1.294749,0.014343
21118.750000,3,1.260791,1.299917,1.277667,0.014276
21119.000000,3,1.238099,1.277081,1.254902,0.013985
21119.250000,3,1.210421,1.249299,1.226509,0.013933
21119.500000,3,1.176568,1.213417,1.192130,0.013382
21119.750000,3,1.136920,1.173130,1.151844,0.012880
21120.000000,3,1.090626,1.125525,1.104957,0.012305
21120.250000,3,1.039007,1.071783,1.051881,0.011467
21120.500000,3,0.980422,1.010762,0.992209,0.010554
21120.750000,3,0.915198,0.944737,0.926621,0.009969
21121.000000,3,0.846488,0.873410,0.856472,0.009064
21121.250000,3,0.776475,0.799605,0.784543,0.007875
21121.500000,3,0.705226,0.725474,0.712158,0.007020
21121.750000,3,0.635601,0.653079,0.641602,0.006061
21122.000000,3,0.568258,0.583165,0.572931,0.005268
21122.250000,3,0.504488,0.517495,0.508529,0.004573
21122.500000,3,0.445419,0.456167,0.448736,0.003802
21122.750000,3,0.393845,0.402943,0.396993,0.003112
21123.000000,3,0.351598,0.358586,0.353795,0.002477
21123.250000,3,0.319339,0.324535,0.320885,0.001890
21123.500000,3,0.296085,0.301241,0.297800,0.001656
21123.750000,3,0.282984,0.287276,0.284572,0.001393
21124.000000,4,0.278855,0.280445,0.279673,0.000539
21124.250000,4,0.282294,0.283348,0.283004,0.000372
21124.500000,4,0.291116,0.292888,0.292180,0.000655
21124.750000,4,0.306277,0.308989,0.307557,0.000934
21125.000000,4,0.327079,0.330831,0.328985,0.001211
21125.250000,4,0.354534,0.359210,0.356962,0.001536
21125.500000,4,0.389132,0.395254,0.392161,0.002046
21125.750000,4,0.431300,0.438849,0.434976,0.002481
21126.000000,4,0.480498,0.488487,0.484335,0.002581
21126.250000,4,0.534139,0.542587,0.538527,0.002839
21126.500000,4,0.590885,0.599610,0.595220,0.002725
21126.750000,4,0.647658,0.657426,0.652706,0.002961
21127.000000,4,0.705200,0.713111,0.709420,0.002398
21127.250000,4,0.761214,0.769848,0.765337,0.002708
21127.500000,4,0.815394,0.824140,0.819464,0.002634
21127.750000,4,0.867313,0.875864,0.871317,0.002629
21128.000000,4,0.917187,0.923253,0.920320,0.002047
21128.250000,4,0.960704,0.967137,0.963929,0.002035
21128.500000,4,0.999156,1.004172,1.001801,0.001724
21128.750000,4,1.029857,1.035509,1.033417,0.001826
21129.000000,4,1.056172,1.060600,1.058701,0.001379
21129.250000,4,1.074274,1.078819,1.077296,0.001525
21129.500000,4,1.088615,1.092731,1.091457,0.001450
21129.750000,4,1.099646,1.103726,1.102646,0.001347
21130.000000,4,1.110276,1.114379,1.112865,0.001493
21130.250000,4,1.121849,1.126042,1.124356,0.001461
21130.500000,4,1.132771,1.136987,1.135430,0.001522
21130.750000,4,1.142950,1.146623,1.145428,0.001118
21131.000000,4,1.149109,1.152143,1.151138,0.001067
21131.250000,4,1.150150,1.153412,1.152224,0.001191
21131.500000,4,1.148115,1.150733,1.149883,0.001000
21131.750000,4,1.145477,1.148300,1.147243,0.001047
21132.000000,4,1.145026,1.147914,1.146979,0.000894
21132.250000,4,1.150822,1.152813,1.151783,0.000578
21132.500000,4,1.157993,1.159149,1.158552,0.000432
21132.750000,4,1.164421,1.166363,1.165681,0.000552
21133.000000,4,1.168025,1.169527,1.168939,0.000532
21133.250000,4,1.168407,1.169413,1.168938,0.000382
21133.500000,4,1.165816,1.166658,1.166259,0.000301
21133.750000,4,1.164503,1.165745,1.165072,0.000395
21134.000000,4,1.166748,1.169270,1.167494,0.000749
21134.250000,4,1.173039,1.175307,1.174010,0.000799
21134.500000,4,1.180671,1.182805,1.181709,0.000781
21134.750000,4,1.186333,1.188189,1.187218,0.000497
21135.000000,4,1.188191,1.189964,1.189005,0.000559
21135.250000,4,1.187377,1.189041,1.187900,0.000500
21135.500000,4,1.185002,1.187203,1.185944,0.000648
21135.750000,4,1.185612,1.186905,1.186168,0.000423
21136.000000,4,1.189355,1.192293,1.190648,0.000867
21136.250000,4,1.196401,1.199241,1.197583,0.000892
21136.500000,4,1.205156,1.208197,1.206427,0.000998
21136.750000,4,1.213434,1.215808,1.214619,0.000752
21137.000000,4,1.219172,1.222224,1.220515,0.000974
21137.250000,4,1.222171,1.224335,1.223152,0.000723
21137.500000,4,1.221841,1.223386,1.222917,0.000478
21137.750000,4,1.218499,1.219518,1.219008,0.000378
21138.000000,4,1.212264,1.213421,1.212898,0.000359
21138.250000,4,1.205310,1.207490,1.206251,0.000635
21138.500000,4,1.199322,1.200949,1.200309,0.000530
21138.750000,4,1.196763,1.198138,1.197389,0.000468
21139.000000,4,1.196859,1.197827,1.197266,0.000357
21139.250000,4,1.198942,1.200920,1.199760,0.000676
21139.500000,4,1.201167,1.203863,1.202386,0.000851
21139.750000,4,1.201942,1.204094,1.203040,0.000765
21140.000000,4,1.207585,1.211019,1.209704,0.001200
21140.250000,4,1.196797,1.198859,1.198073,0.000632
21140.500000,4,1.194133,1.196853,1.195584,0.000899
21140.750000,4,1.193940,1.196893,1.195263,0.000950
21141.000000,4,1.195253,1.197856,1.196421,0.000850
21141.250000,4,1.196837,1.200245,1.198296,0.001116
21141.500000,4,1.196496,1.199892,1.198000,0.001098
21141.750000,4,1.193880,1.196883,1.195155,0.001119
21142.000000,4,1.189125,1.192885,1.190690,0.001289
21142.250000,4,1.184555,1.188357,1.186402,0.001325
21142.500000,4,1.181642,1.186845,1.184100,0.001751
21142.750000,4,1.182825,1.186975,1.184846,0.001349
21143.000000,4,1.184922,1.188640,1.186220,0.001208
21143.250000,4,1.185292,1.188919,1.186825,0.001232
21143.500000,4,1.183773,1.187547,1.185385,0.001321
21143.750000,4,1.181415,1.185140,1.182649,0.001213
21144.000000,4,1.179754,1.182823,1.180647,0.001028
21144.250000,4,1.178504,1.181961,1.179691,0.001233
21144.500000,4,1.178304,1.183337,1.180217,0.001537
21144.750000,4,1.180414,1.183856,1.181671,0.001060
21145.000000,4,1.181495,1.184017,1.182285,0.000808
21145.250000,4,1.180664,1.183866,1.182027,0.001028
21145.500000,4,1.179564,1.181921,1.180534,0.000834
21145.750000,4,1.177807,1.179682,1.178501,0.000623
21146.000000,4,1.176695,1.179103,1.177740,0.000835
21146.250000,4,1.177169,1.179965,1.178259,0.000922
21146.500000,4,1.178156,1.180977,1.179458,0.000893
21146.750000,4,1.180788,1.183176,1.181675,0.000773
21147.000000,4,1.181284,1.183255,1.182113,0.000643
21147.250000,4,1.180556,1.182482,1.181647,0.000518
21147.500000,4,1.178464,1.180847,1.179836,0.000705
21147.750000,4,1.176385,1.177057,1.176728,0.000248
21148.000000,4,1.171842,1.172815,1.172138,0.000299
21148.250000,4,1.164569,1.167369,1.165872,0.000803
21148.500000,4,1.157401,1.158673,1.157979,0.000419
21148.750000,4,1.148540,1.150429,1.149527,0.000700
21149.000000,4,1.138431,1.142055,1.139962,0.001017
21149.250000,4,1.129450,1.131305,1.130353,0.000565
21149.500000,4,1.118134,1.120386,1.119029,0.000655
21149.750000,4,1.105493,1.107990,1.106764,0.000740
21150.000000,4,1.090918,1.094645,1.092698,0.001134
21150.250000,4,1.076774,1.079214,1.077677,0.000753
21150.500000,4,1.061452,1.064023,1.062616,0.000859
21150.750000,4,1.046133,1.048711,1.047355,0.000949
21151.000000,4,1.030044,1.031590,1.030877,0.000649
21151.250000,4,1.010462,1.013490,1.012083,0.001148
21151.500000,4,0.986328,0.990366,0.988576,0.001359
21151.750000,4,0.956530,0.962266,0.959803,0.001843
21152.000000,4,0.921837,0.927723,0.925219,0.002009
21152.250000,4,0.881104,0.888733,0.885494,0.002558
21152.500000,4,0.836296,0.844525,0.840704,0.002867
