# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.260516,0.261453,0.260811,0.000284
21528.250000,1,0.263056,0.263815,0.263512,0.000232
21528.500000,1,0.271339,0.272805,0.272015,0.000458
21528.750000,1,0.285305,0.287359,0.286268,0.000622
21529.000000,1,0.305698,0.308109,0.306692,0.000822
21529.250000,1,0.331178,0.334638,0.332527,0.001122
21529.500000,1,0.362261,0.366417,0.364119,0.001287
21529.750000,1,0.398528,0.403823,0.400839,0.001677
21530.000000,1,0.439748,0.445399,0.442153,0.001805
21530.250000,1,0.484865,0.490540,0.487079,0.001848
21530.500000,1,0.532354,0.538375,0.534852,0.001908
21530.750000,1,0.581652,0.587394,0.583991,0.001964
21531.000000,1,0.630767,0.637070,0.633070,0.002051
21531.250000,1,0.679221,0.685245,0.681540,0.002013
21531.500000,1,0.726234,0.731996,0.728262,0.001905
21531.750000,1,0.769857,0.775544,0.772309,0.001782
21532.000000,1,0.811756,0.815583,0.813311,0.001344
21532.250000,1,0.848109,0.852945,0.850156,0.001580
21532.500000,1,0.880959,0.885196,0.882930,0.001307
21532.750000,1,0.910399,0.914055,0.912045,0.001192
21533.000000,1,0.937036,0.940945,0.938636,0.001266
21533.250000,1,0.962019,0.964720,0.963077,0.000942
21533.500000,1,0.983474,0.986539,0.984758,0.001008
21533.750000,1,1.002508,1.005276,1.004010,0.000992
21534.000000,1,1.020346,1.022489,1.021581,0.000716
21534.250000,1,1.035547,1.038148,1.036985,0.000828
21534.500000,1,1.050522,1.052500,1.051629,0.000654
21534.750000,1,1.064431,1.067053,1.065753,0.000847
21535.000000,1,1.078464,1.080549,1.079590,0.000723
21535.250000,1,1.091945,1.093528,1.092841,0.000643
21535.500000,1,1.104388,1.105935,1.105169,0.000545
21535.750000,1,1.114630,1.117277,1.116041,0.000841
21536.000000,1,1.126156,1.127985,1.127130,0.000646
21536.250000,1,1.136380,1.137941,1.136999,0.000476
21536.500000,1,1.145930,1.147609,1.146610,0.000610
21536.750000,1,1.154537,1.156249,1.155446,0.000623
21537.000000,1,1.162335,1.164411,1.163154,0.000745
21537.250000,1,1.168825,1.170809,1.170101,0.000715
21537.500000,1,1.175727,1.177367,1.176644,0.000577
21537.750000,1,1.182641,1.184718,1.183690,0.000652
21538.000000,1,1.189632,1.191616,1.190545,0.000702
21538.250000,1,1.196497,1.198880,1.197447,0.000806
21538.500000,1,1.204152,1.205179,1.204867,0.000388
21538.750000,1,1.207386,1.209833,1.208756,0.000793
21539.000000,1,1.212118,1.214058,1.213040,0.000574
21539.250000,1,1.214875,1.218044,1.216460,0.000947
21539.500000,1,1.218294,1.220082,1.219372,0.000580
21539.750000,1,1.220360,1.222773,1.221593,0.000719
21540.000000,1,1.221322,1.224225,1.222922,0.000860
21540.250000,1,1.222074,1.223375,1.222805,0.000444
21540.500000,1,1.221443,1.223101,1.222498,0.000523
21540.750000,1,1.221846,1.223351,1.222572,0.000517
21541.000000,1,1.222805,1.223904,1.223420,0.000395
21541.250000,1,1.224523,1.226199,1.225190,0.000568
21541.500000,1,1.225542,1.226429,1.225950,0.000330
21541.750000,1,1.224710,1.225423,1.225088,0.000196
21542.000000,1,1.222494,1.224324,1.223147,0.000565
21542.250000,1,1.219347,1.220488,1.220091,0.000388
21542.500000,1,1.216412,1.217453,1.216952,0.000306
21542.750000,1,1.214490,1.215854,1.215013,0.000505
21543.000000,1,1.213367,1.214526,1.213973,0.000329
21543.250000,1,1.210768,1.212565,1.211854,0.000535
21543.500000,1,1.208288,1.209030,1.208718,0.000252
21543.750000,1,1.203672,1.204665,1.204172,0.000281
21544.000000,1,1.198425,1.199980,1.199154,0.000486
21544.250000,1,1.194937,1.196160,1.195668,0.000464
21544.500000,1,1.193218,1.194366,1.193928,0.000359
21544.750000,1,1.192689,1.193858,1.193309,0.000338
21545.000000,1,1.192209,1.192991,1.192594,0.000227
21545.250000,1,1.189641,1.190678,1.190212,0.000343
21545.500000,1,1.186475,1.187690,1.187245,0.000412
21545.750000,1,1.184233,1.185297,1.184702,0.000316
21546.000000,1,1.183329,1.184748,1.184097,0.000454
21546.250000,1,1.184447,1.186203,1.185166,0.000528
21546.500000,1,1.187524,1.188633,1.188165,0.000351
21546.750000,1,1.189505,1.191257,1.190322,0.000562
21547.000000,1,1.191027,1.193098,1.191808,0.000657
21547.250000,1,1.191480,1.192728,1.192201,0.000468
21547.500000,1,1.192139,1.194347,1.193374,0.000733
21547.750000,1,1.194417,1.197326,1.195989,0.000912
21548.000000,1,1.199732,1.201654,1.200574,0.000607
21548.250000,1,1.203586,1.206381,1.205139,0.000830
21548.500000,1,1.207442,1.209938,1.209069,0.000826
21548.750000,1,1.210782,1.212519,1.211483,0.000647
21549.000000,1,1.212034,1.213567,1.212797,0.000525
21549.250000,1,1.213386,1.214863,1.214044,0.000500
21549.500000,1,1.215182,1.217374,1.216297,0.000738
21549.750000,1,1.218632,1.220741,1.219388,0.000705
21550.000000,1,1.220967,1.222584,1.222178,0.000532
21550.250000,1,1.222170,1.224882,1.223282,0.000890
21550.500000,1,1.222561,1.223275,1.222963,0.000272
21550.750000,1,1.221758,1.223600,1.222689,0.000633
21551.000000,1,1.221585,1.223590,1.222582,0.000759
21551.250000,1,1.221737,1.224741,1.223407,0.001102
21551.500000,1,1.223103,1.226476,1.224313,0.001256
21551.750000,1,1.222610,1.225016,1.223900,0.000737
21552.000000,1,1.220458,1.223348,1.222172,0.000960
21552.250000,1,1.217645,1.220931,1.219185,0.000940
21552.500000,1,1.216122,1.218575,1.217033,0.000733
21552.750000,1,1.214320,1.216992,1.215606,0.000958
21553.000000,1,1.214224,1.216951,1.215527,0.000996
21553.250000,1,1.214227,1.215813,1.214884,0.000550
21553.500000,1,1.210508,1.212257,1.211592,0.000555
21553.750000,1,1.203644,1.205325,1.204565,0.000481
21554.000000,1,1.192961,1.194816,1.193838,0.000575
21554.250000,1,1.180322,1.182069,1.181045,0.000644
21554.500000,1,1.163823,1.166437,1.164662,0.000819
21554.750000,1,1.144530,1.146539,1.145321,0.000626
21555.000000,1,1.118834,1.122146,1.120530,0.001072
21555.250000,1,1.088483,1.091856,1.090278,0.001259
21555.500000,1,1.052052,1.056149,1.054183,0.001426
21555.750000,1,1.009711,1.015603,1.012977,0.001851
21556.000000,1,0.964220,0.969988,0.967832,0.002002
21556.250000,1,0.914942,0.921463,0.918565,0.002105
21556.500000,1,0.861113,0.868245,0.865474,0.002381
21556.750000,1,0.803531,0.811285,0.808465,0.002528
21557.000000,1,0.743637,0.751647,0.748380,0.002664
21557.250000,1,0.681171,0.689748,0.686226,0.002916
21557.500000,1,0.618983,0.627072,0.624038,0.002691
21557.750000,1,0.558868,0.567154,0.563540,0.002673
21558.000000,1,0.501822,0.509319,0.506300,0.002510
21558.250000,1,0.448775,0.455606,0.452902,0.002317
21558.500000,1,0.400834,0.407078,0.404495,0.002084
21558.750000,1,0.359023,0.364633,0.362100,0.001826
21559.000000,1,0.324190,0.328960,0.326868,0.001571
21559.250000,1,0.296853,0.300396,0.298877,0.001140
21559.500000,1,0.277761,0.280250,0.278975,0.000798
21559.750000,1,0.266016,0.267400,0.266756,0.000399
21560.000000,2,0.277650,0.278253,0.278064,0.000194
21560.250000,2,0.281088,0.282307,0.281538,0.000427
21560.500000,2,0.290629,0.292096,0.291312,0.000530
21560.750000,2,0.307103,0.309437,0.308304,0.000853
21561.000000,2,0.329796,0.333129,0.331347,0.001089
21561.250000,2,0.359450,0.363608,0.361318,0.001362
21561.500000,2,0.394387,0.399521,0.396815,0.001578
21561.750000,2,0.435448,0.440761,0.437962,0.001717
21562.000000,2,0.480431,0.485523,0.482814,0.001609
21562.250000,2,0.528228,0.535258,0.531733,0.002103
21562.500000,2,0.580090,0.586207,0.583146,0.001887
21562.750000,2,0.634187,0.641060,0.637439,0.002091
21563.000000,2,0.688178,0.694853,0.691632,0.002057
21563.250000,2,0.742241,0.748867,0.745516,0.001927
21563.500000,2,0.792483,0.798866,0.795895,0.001820
21563.750000,2,0.839285,0.844518,0.842318,0.001547
21564.000000,2,0.880984,0.885239,0.883805,0.001262
21564.250000,2,0.918121,0.922558,0.921367,0.001449
21564.500000,2,0.950829,0.955009,0.953874,0.001359
21564.750000,2,0.979654,0.983263,0.982138,0.001232
21565.000000,2,1.002017,1.006336,1.004361,0.001427
21565.250000,2,1.020329,1.023178,1.021848,0.001199
21565.500000,2,1.031949,1.036459,1.034467,0.001712
21565.750000,2,1.042506,1.046662,1.044416,0.001406
21566.000000,2,1.051437,1.055436,1.053302,0.001579
21566.250000,2,1.059907,1.063924,1.062011,0.001579
21566.500000,2,1.066649,1.070813,1.068791,0.001507
21566.750000,2,1.072489,1.076485,1.074314,0.001353
21567.000000,2,1.075497,1.078979,1.077411,0.001333
21567.250000,2,1.078087,1.082911,1.080322,0.001718
21567.500000,2,1.081598,1.085317,1.083381,0.001382
21567.750000,2,1.086549,1.090886,1.088389,0.001514
21568.000000,2,1.091914,1.095849,1.093795,0.001546
21568.250000,2,1.097755,1.101687,1.100177,0.001324
21568.500000,2,1.103071,1.106781,1.104781,0.001351
21568.750000,2,1.107847,1.110931,1.109417,0.001194
21569.000000,2,1.111136,1.114472,1.112774,0.001369
21569.250000,2,1.115600,1.118622,1.117023,0.001098
21569.500000,2,1.118738,1.122493,1.120610,0.001261
21569.750000,2,1.123647,1.126883,1.125160,0.001059
21570.000000,2,1.126887,1.129134,1.128066,0.000808
21570.250000,2,1.129184,1.132391,1.131042,0.000990
21570.500000,2,1.131601,1.134050,1.132983,0.000730
21570.750000,2,1.135799,1.138025,1.136592,0.000749
21571.000000,2,1.140097,1.142116,1.141269,0.000670
21571.250000,2,1.145567,1.148607,1.147620,0.000927
21571.500000,2,1.152485,1.154391,1.153672,0.000623
21571.750000,2,1.158025,1.159850,1.159021,0.000526
21572.000000,2,1.162548,1.164351,1.163427,0.000613
21572.250000,2,1.167032,1.168500,1.167733,0.000447
21572.500000,2,1.170823,1.172190,1.171583,0.000554
21572.750000,2,1.176933,1.178471,1.177626,0.000436
21573.000000,2,1.181992,1.184692,1.183286,0.000814
21573.250000,2,1.189101,1.190303,1.189778,0.000439
21573.500000,2,1.194048,1.196212,1.194820,0.000706
21573.750000,2,1.198016,1.200576,1.199153,0.000770
21574.000000,2,1.201939,1.204675,1.203083,0.000912
21574.250000,2,1.206401,1.208923,1.207771,0.000886
21574.500000,2,1.211003,1.213616,1.211952,0.000883
21574.750000,2,1.215912,1.217707,1.216475,0.000615
21575.000000,2,1.218410,1.220867,1.219368,0.000910
21575.250000,2,1.221345,1.223888,1.222586,0.000861
21575.500000,2,1.223512,1.226848,1.224889,0.001126
21575.750000,2,1.227695,1.229158,1.228332,0.000543
21576.000000,2,1.242880,1.257849,1.250832,0.005504
21576.250000,2,1.235212,1.237200,1.236229,0.000771
21576.500000,2,1.238149,1.240361,1.239214,0.000685
21576.750000,2,1.240077,1.242129,1.241150,0.000738
21577.000000,2,1.240278,1.242735,1.241767,0.000745
21577.250000,2,1.242276,1.244093,1.243192,0.000659
21577.500000,2,1.244072,1.245231,1.244537,0.000414
21577.750000,2,1.245475,1.247499,1.246535,0.000714
21578.000000,2,1.246551,1.248559,1.247444,0.000774
21578.250000,2,1.246516,1.249043,1.247447,0.000851
21578.500000,2,1.244439,1.247004,1.245583,0.000904
21578.750000,2,1.240632,1.243405,1.242220,0.000980
21579.000000,2,1.237740,1.240179,1.239002,0.000908
21579.250000,2,1.235071,1.238485,1.236266,0.001122
21579.500000,2,1.231098,1.233295,1.232087,0.000834
21579.750000,2,1.225398,1.228747,1.227038,0.001221
21580.000000,2,1.219523,1.222563,1.220668,0.001083
21580.250000,2,1.212111,1.216025,1.214116,0.001511
21580.500000,2,1.206745,1.209596,1.208378,0.001207
21580.750000,2,1.204177,1.207035,1.205464,0.001083
21581.000000,2,1.202547,1.205992,1.204098,0.001312
21581.250000,2,1.201622,1.204907,1.203309,0.001209
21581.500000,2,1.199239,1.202642,1.201199,0.001132
21581.750000,2,1.197479,1.199743,1.198677,0.000935
21582.000000,2,1.194793,1.197419,1.196022,0.001012
21582.250000,2,1.194103,1.196745,1.195467,0.000985
21582.500000,2,1.195974,1.198508,1.197458,0.000824
21582.750000,2,1.199724,1.203158,1.201871,0.001389
21583.000000,2,1.204905,1.207076,1.206091,0.000803
21583.250000,2,1.207485,1.209696,1.208918,0.000863
21583.500000,2,1.206715,1.210101,1.208843,0.001172
21583.750000,2,1.206695,1.209141,1.208219,0.000857
21584.000000,2,1.206155,1.208816,1.207783,0.000899
21584.250000,2,1.207145,1.210062,1.208685,0.000990
21584.500000,2,1.206972,1.209973,1.208846,0.001025
21584.750000,2,1.206215,1.208440,1.207636,0.000694
21585.000000,2,1.202194,1.204495,1.203292,0.000759
21585.250000,2,1.194673,1.197297,1.196008,0.000921
21585.500000,2,1.184742,1.187165,1.185863,0.000819
21585.750000,2,1.173510,1.176503,1.175124,0.000937
21586.000000,2,1.160078,1.164275,1.162213,0.001224
21586.250000,2,1.146146,1.149999,1.147564,0.001204
21586.500000,2,1.127194,1.130603,1.128498,0.001042
21586.750000,2,1.103710,1.107713,1.105163,0.001199
21587.000000,2,1.076356,1.079831,1.077265,0.001163
21587.250000,2,1.045652,1.050033,1.046817,0.001405
21587.500000,2,1.011767,1.016132,1.013253,0.001294
21587.750000,2,0.974592,0.980082,0.976675,0.001589
21588.000000,2,0.933113,0.938749,0.935165,0.001585
21588.250000,2,0.885661,0.892286,0.888247,0.001858
21588.500000,2,0.833688,0.840560,0.836846,0.001880
21588.750000,2,0.779210,0.786860,0.782355,0.002139
21589.000000,2,0.723196,0.730226,0.726471,0.001968
21589.250000,2,0.666731,0.674232,0.670086,0.002130
21589.500000,2,0.611143,0.617901,0.614240,0.001939
21589.750000,2,0.555454,0.562823,0.559037,0.002136
21590.000000,2,0.502090,0.508818,0.505562,0.002039
21590.250000,2,0.452136,0.458432,0.455483,0.001852
21590.500000,2,0.407401,0.412843,0.410114,0.001639
21590.750000,2,0.368610,0.373377,0.371119,0.001390
21591.000000,2,0.336255,0.340178,0.338390,0.001179
21591.250000,2,0.311320,0.314229,0.312907,0.000905
21591.500000,2,0.292837,0.294827,0.293949,0.000637
21591.750000,2,0.282055,0.283255,0.282789,0.000408
21592.000000,3,0.311089,0.312130,0.311584,0.000362
21592.250000,3,0.314215,0.316214,0.315246,0.000636
21592.500000,3,0.322223,0.324616,0.323567,0.000796
21592.750000,3,0.337917,0.341165,0.339321,0.001098
21593.000000,3,0.357296,0.361080,0.359412,0.001215
21593.250000,3,0.384648,0.388721,0.386702,0.001329
21593.500000,3,0.414860,0.419592,0.417431,0.001472
21593.750000,3,0.451678,0.457304,0.454626,0.001679
21594.000000,3,0.490742,0.496778,0.494410,0.001740
21594.250000,3,0.535994,0.541748,0.539309,0.001726
21594.500000,3,0.581781,0.588050,0.585428,0.001765
21594.750000,3,0.630627,0.636644,0.634365,0.001889
21595.000000,3,0.677904,0.683606,0.681543,0.001757
21595.250000,3,0.725788,0.731823,0.729515,0.001733
21595.500000,3,0.770656,0.775776,0.774234,0.001596
21595.750000,3,0.816308,0.820925,0.819197,0.001400
21596.000000,3,0.856796,0.861738,0.860416,0.001604
21596.250000,3,0.897290,0.902102,0.900229,0.001435
21596.500000,3,0.931943,0.936157,0.934630,0.001296
21596.750000,3,0.963987,0.967647,0.966084,0.001111
21597.000000,3,0.990029,0.993073,0.991985,0.000894
21597.250000,3,1.013526,1.017011,1.015733,0.001047
21597.500000,3,1.031965,1.035873,1.034343,0.001207
21597.750000,3,1.049531,1.052944,1.051309,0.000970
21598.000000,3,1.061005,1.064801,1.063053,0.001129
21598.250000,3,1.071507,1.074868,1.073144,0.001035
21598.500000,3,1.077452,1.080461,1.078400,0.001000
21598.750000,3,1.082445,1.084488,1.083148,0.000821
21599.000000,3,1.084149,1.087225,1.085313,0.001078
21599.250000,3,1.086965,1.088117,1.087416,0.000413
21599.500000,3,1.084797,1.087736,1.085985,0.000997
21599.750000,3,1.083253,1.085609,1.084337,0.000819
21600.000000,3,1.112692,1.153690,1.135866,0.015300
21600.250000,3,1.074292,1.076180,1.075108,0.000704
21600.500000,3,1.068130,1.071103,1.069410,0.000975
21600.750000,3,1.065603,1.067058,1.066307,0.000422
21601.000000,3,1.060621,1.062805,1.061566,0.000725
21601.250000,3,1.057062,1.059324,1.058062,0.000666
21601.500000,3,1.051270,1.054080,1.052290,0.000920
21601.750000,3,1.047172,1.048864,1.048071,0.000609
21602.000000,3,1.041768,1.043352,1.042351,0.000541
21602.250000,3,1.039425,1.040863,1.039887,0.000537
21602.500000,3,1.036334,1.038094,1.037004,0.000564
21602.750000,3,1.034602,1.036492,1.035823,0.000575
21603.000000,3,1.032768,1.035351,1.033772,0.000906
21603.250000,3,1.031983,1.033313,1.032744,0.000489
21603.500000,3,1.029997,1.031537,1.031033,0.000616
21603.750000,3,1.030723,1.033515,1.032224,0.001005
21604.000000,3,1.031932,1.033926,1.033189,0.000667
21604.250000,3,1.034706,1.036668,1.035765,0.000719
21604.500000,3,1.036283,1.037403,1.036860,0.000436
21604.750000,3,1.037775,1.039694,1.038653,0.000677
21605.000000,3,1.037146,1.038940,1.038116,0.000532
21605.250000,3,1.039052,1.041740,1.040150,0.000871
21605.500000,3,1.041694,1.043542,1.042595,0.000580
21605.750000,3,1.046847,1.049419,1.048089,0.000937
21606.000000,3,1.052683,1.055096,1.053450,0.000774
21606.250000,3,1.060009,1.061906,1.060841,0.000586
21606.500000,3,1.064957,1.067091,1.065929,0.000793
21606.750000,3,1.072352,1.074687,1.073147,0.000708
21607.000000,3,1.078242,1.080567,1.079047,0.000743
21607.250000,3,1.086382,1.088545,1.087310,0.000752
21607.500000,3,1.092854,1.095422,1.094175,0.000754
21607.750000,3,1.101784,1.102919,1.102287,0.000401
21608.000000,3,1.106791,1.108107,1.107406,0.000386
21608.250000,3,1.112549,1.114188,1.113406,0.000586
21608.500000,3,1.115924,1.118586,1.117261,0.000861
21608.750000,3,1.123030,1.125003,1.124076,0.000587
21609.000000,3,1.127916,1.130542,1.129508,0.000955
21609.250000,3,1.136366,1.138531,1.137652,0.000853
21609.500000,3,1.142507,1.144802,1.143697,0.000836
21609.750000,3,1.149440,1.151377,1.150392,0.000827
21610.000000,3,1.154429,1.157605,1.156006,0.001215
21610.250000,3,1.163119,1.166692,1.164759,0.001213
21610.500000,3,1.172412,1.175357,1.173750,0.001080
21610.750000,3,1.184353,1.186491,1.185536,0.000906
21611.000000,3,1.194424,1.196786,1.195749,0.000987
21611.250000,3,1.204481,1.206688,1.205842,0.000645
21611.500000,3,1.210580,1.214266,1.212559,0.001198
21611.750000,3,1.218152,1.220777,1.219656,0.000929
21612.000000,3,1.222736,1.226748,1.225069,0.001391
21612.250000,3,1.230115,1.232843,1.231637,0.000903
21612.500000,3,1.233894,1.237458,1.236148,0.001090
21612.750000,3,1.237987,1.240592,1.239628,0.000849
21613.000000,3,1.238986,1.241318,1.240352,0.000841
21613.250000,3,1.241669,1.243543,1.242597,0.000602
21613.500000,3,1.242893,1.244651,1.243726,0.000618
21613.750000,3,1.248620,1.250414,1.249357,0.000665
21614.000000,3,1.253652,1.255643,1.254414,0.000636
21614.250000,3,1.259906,1.261375,1.260783,0.000449
21614.500000,3,1.261927,1.264058,1.262955,0.000626
21614.750000,3,1.263678,1.266364,1.264845,0.000921
21615.000000,3,1.264429,1.266217,1.265408,0.000540
21615.250000,3,1.268431,1.271172,1.269821,0.000872
21615.500000,3,1.275236,1.277979,1.276316,0.000824
21615.750000,3,1.284372,1.288534,1.286362,0.001267
21616.000000,3,1.293848,1.296905,1.295567,0.001006
21616.250000,3,1.303297,1.305201,1.304075,0.000672
21616.500000,3,1.306153,1.309431,1.307895,0.001043
21616.750000,3,1.308979,1.311994,1.310682,0.001175
21617.000000,3,1.310337,1.313114,1.312003,0.001108
21617.250000,3,1.313857,1.316787,1.315100,0.001055
21617.500000,3,1.314283,1.316746,1.315826,0.000843
21617.750000,3,1.312310,1.315581,1.314047,0.001131
21618.000000,3,1.304537,1.307370,1.305882,0.000941
21618.250000,3,1.293978,1.297163,1.295587,0.001132
21618.500000,3,1.278996,1.282333,1.280027,0.001017
21618.750000,3,1.262488,1.266885,1.264539,0.001418
21619.000000,3,1.241852,1.245731,1.243291,0.001149
21619.250000,3,1.218239,1.221322,1.219160,0.000935
21619.500000,3,1.183584,1.188197,1.185573,0.001319
21619.750000,3,1.143672,1.149759,1.146038,0.001812
21620.000000,3,1.096141,1.102200,1.098522,0.001739
21620.250000,3,1.045715,1.052349,1.048005,0.001944
21620.500000,3,0.989414,0.996756,0.992946,0.002101
21620.750000,3,0.932749,0.940025,0.935730,0.002092
21621.000000,3,0.869447,0.877999,0.873546,0.002448
21621.250000,3,0.805717,0.813748,0.809211,0.002310
21621.500000,3,0.736557,0.744913,0.740638,0.002438
21621.750000,3,0.669865,0.677580,0.673239,0.002246
21622.000000,3,0.602669,0.610149,0.606489,0.002223
21622.250000,3,0.541972,0.548953,0.545003,0.002093
21622.500000,3,0.484060,0.490125,0.487033,0.001826
21622.750000,3,0.434638,0.439771,0.437169,0.001504
21623.000000,3,0.391069,0.394918,0.393199,0.001253
21623.250000,3,0.358505,0.361300,0.359736,0.000884
21623.500000,3,0.333245,0.335265,0.334528,0.000745
21623.750000,3,0.320003,0.320969,0.320502,0.000329
21624.000000,4,0.279050,0.279899,0.279395,0.000267
21624.250000,4,0.282852,0.284296,0.283438,0.000417
21624.500000,4,0.293094,0.294273,0.293479,0.000426
21624.750000,4,0.311252,0.313810,0.312222,0.000812
21625.000000,4,0.334777,0.338134,0.336376,0.000966
21625.250000,4,0.366882,0.371413,0.368871,0.001317
21625.500000,4,0.404087,0.409178,0.406720,0.001456
21625.750000,4,0.448949,0.455402,0.452265,0.001820
21626.000000,4,0.497831,0.504198,0.501244,0.001779
21626.250000,4,0.551485,0.558230,0.555287,0.001880
21626.500000,4,0.605530,0.612398,0.610009,0.001996
21626.750000,4,0.662425,0.668743,0.666708,0.001904
21627.000000,4,0.716486,0.724422,0.721871,0.002395
21627.250000,4,0.772072,0.779260,0.777130,0.002245
21627.500000,4,0.823227,0.830718,0.828312,0.002374
21627.750000,4,0.871333,0.878607,0.876339,0.002278
21628.000000,4,0.912632,0.920818,0.917656,0.002623
21628.250000,4,0.951473,0.959408,0.956134,0.002482
21628.500000,4,0.986465,0.994987,0.991618,0.002771
21628.750000,4,1.022150,1.030296,1.027150,0.002597
21629.000000,4,1.055803,1.064639,1.060868,0.002885
21629.250000,4,1.088256,1.096172,1.092537,0.002809
21629.500000,4,1.114025,1.122997,1.118429,0.003174
21629.750000,4,1.134367,1.143792,1.138944,0.003260
21630.000000,4,1.149285,1.158179,1.153592,0.003445
21630.250000,4,1.162774,1.171767,1.167294,0.003237
21630.500000,4,1.174306,1.183134,1.178209,0.003422
21630.750000,4,1.186598,1.195172,1.190375,0.003222
21631.000000,4,1.194165,1.204120,1.198685,0.003810
21631.250000,4,1.201198,1.209899,1.205271,0.003335
21631.500000,4,1.203802,1.212588,1.207464,0.003395
21631.750000,4,1.206346,1.215068,1.210001,0.003317
21632.000000,4,1.208143,1.217217,1.211995,0.003503
21632.250000,4,1.212773,1.220466,1.215875,0.002894
21632.500000,4,1.214658,1.223156,1.218565,0.003255
21632.750000,4,1.218179,1.226005,1.221663,0.003077
21633.000000,4,1.218179,1.225848,1.221451,0.003047
21633.250000,4,1.218962,1.226885,1.222091,0.002863
21633.500000,4,1.218595,1.226965,1.221813,0.003024
21633.750000,4,1.222265,1.229145,1.225204,0.002625
21634.000000,4,1.226034,1.234424,1.229534,0.003063
21634.250000,4,1.233204,1.239892,1.235754,0.002526
21634.500000,4,1.235972,1.243232,1.239189,0.002754
21634.750000,4,1.240049,1.247101,1.243263,0.002457
21635.000000,4,1.241854,1.249710,1.244876,0.002627
21635.250000,4,1.246198,1.252850,1.248926,0.002229
21635.500000,4,1.249888,1.256879,1.253042,0.002375
21635.750000,4,1.256920,1.264117,1.259849,0.002377
21636.000000,4,1.262078,1.268337,1.264423,0.002190
21636.250000,4,1.265507,1.270946,1.267780,0.001953
21636.500000,4,1.265232,1.270956,1.267462,0.002025
21636.750000,4,1.265042,1.271056,1.266995,0.002153
21637.000000,4,1.261256,1.267907,1.264024,0.002491
21637.250000,4,1.260400,1.265407,1.262345,0.001751
21637.500000,4,1.256190,1.262638,1.258715,0.002227
21637.750000,4,1.253046,1.258659,1.255136,0.002156
21638.000000,4,1.246389,1.251540,1.248323,0.001987
21638.250000,4,1.241181,1.246401,1.243287,0.001724
21638.500000,4,1.235339,1.240762,1.237314,0.001866
21638.750000,4,1.232750,1.237993,1.235001,0.001709
21639.000000,4,1.230958,1.235553,1.232588,0.001572
21639.250000,4,1.231102,1.234354,1.232355,0.001146
21639.500000,4,1.229291,1.232724,1.230590,0.001267
21639.750000,4,1.228538,1.231458,1.229592,0.000905
21640.000000,4,1.254599,1.289811,1.273939,0.013026
21640.250000,4,1.223601,1.225485,1.224309,0.000652
21640.500000,4,1.219068,1.221986,1.220308,0.001012
21640.750000,4,1.216379,1.218317,1.217329,0.000576
21641.000000,4,1.210967,1.212548,1.211571,0.000558
21641.250000,4,1.206618,1.208617,1.207336,0.000649
21641.500000,4,1.200803,1.202790,1.202025,0.000687
21641.750000,4,1.199229,1.200785,1.199914,0.000543
21642.000000,4,1.198116,1.198937,1.198499,0.000320
21642.250000,4,1.197522,1.199562,1.198375,0.000769
21642.500000,4,1.194029,1.197578,1.195754,0.001214
21642.750000,4,1.191444,1.195040,1.193447,0.001224
21643.000000,4,1.186614,1.190269,1.188338,0.001493
21643.250000,4,1.182541,1.187471,1.184935,0.001800
21643.500000,4,1.179487,1.184221,1.182188,0.001743
21643.750000,4,1.178000,1.183619,1.181005,0.002117
21644.000000,4,1.175206,1.180031,1.177494,0.001816
21644.250000,4,1.169887,1.175659,1.173194,0.002107
21644.500000,4,1.162140,1.168705,1.165604,0.002303
21644.750000,4,1.155520,1.161723,1.158678,0.002392
21645.000000,4,1.148201,1.154079,1.151437,0.002187
21645.250000,4,1.143672,1.150471,1.147534,0.002547
21645.500000,4,1.139793,1.146108,1.143430,0.002523
21645.750000,4,1.136164,1.143365,1.140079,0.002770
21646.000000,4,1.130480,1.136639,1.133944,0.002387
21646.250000,4,1.123597,1.131547,1.128195,0.003054
21646.500000,4,1.116018,1.123566,1.120371,0.002698
21646.750000,4,1.111099,1.118705,1.115516,0.002958
21647.000000,4,1.106180,1.113470,1.110855,0.002689
21647.250000,4,1.102781,1.111112,1.107677,0.003162
21647.500000,4,1.097212,1.105396,1.101582,0.002841
21647.750000,4,1.090423,1.099087,1.095462,0.003220
21648.000000,4,1.082195,1.090419,1.087029,0.003009
21648.250000,4,1.075717,1.084537,1.081231,0.003319
21648.500000,4,1.071267,1.080270,1.076927,0.003332
21648.750000,4,1.070098,1.078090,1.075008,0.003153
21649.000000,4,1.066079,1.075323,1.071665,0.003379
21649.250000,4,1.061180,1.070562,1.066946,0.003378
21649.500000,4,1.052901,1.061149,1.057902,0.003025
21649.750000,4,1.043293,1.052847,1.048827,0.003357
21650.000000,4,1.032596,1.041530,1.037860,0.003090
21650.250000,4,1.022468,1.032167,1.028370,0.003350
21650.500000,4,1.011570,1.020622,1.016765,0.003136
21650.750000,4,0.996911,1.006310,1.001564,0.002931
21651.000000,4,0.974578,0.983373,0.979378,0.002886
21651.250000,4,0.947497,0.957475,0.952424,0.002921
21651.500000,4,0.916140,0.925518,0.920586,0.002763
21651.750000,4,0.881357,0.891529,0.886475,0.003029
21652.000000,4,0.845054,0.854012,0.848716,0.002610
21652.250000,4,0.804894,0.813526,0.808484,0.002553
21652.500000,4,0.759539,0.767858,0.762709,0.002431
