# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.283332,0.284187,0.283678,0.000280
21528.250000,1,0.286100,0.287055,0.286445,0.000260
21528.500000,1,0.295068,0.296682,0.295681,0.000469
21528.750000,1,0.311642,0.314459,0.312641,0.000836
21529.000000,1,0.337172,0.341313,0.338524,0.001203
21529.250000,1,0.371640,0.377191,0.373722,0.001523
21529.500000,1,0.414786,0.420785,0.416862,0.001696
21529.750000,1,0.462948,0.469306,0.464945,0.001907
21530.000000,1,0.513550,0.520250,0.515910,0.001901
21530.250000,1,0.565483,0.572493,0.568129,0.002018
21530.500000,1,0.619387,0.626897,0.622257,0.002080
21530.750000,1,0.677019,0.684569,0.679578,0.002249
21531.000000,1,0.738262,0.745982,0.741008,0.002323
21531.250000,1,0.802964,0.812297,0.806404,0.002684
21531.500000,1,0.868515,0.877262,0.871761,0.002456
21531.750000,1,0.929237,0.937668,0.932631,0.002384
21532.000000,1,0.980696,0.986838,0.983552,0.001913
21532.250000,1,1.019016,1.023764,1.021002,0.001621
21532.500000,1,1.045809,1.049762,1.047268,0.001287
21532.750000,1,1.065290,1.069242,1.067004,0.001386
21533.000000,1,1.084791,1.088483,1.086410,0.001320
21533.250000,1,1.108370,1.111627,1.109711,0.001207
21533.500000,1,1.132137,1.135968,1.134048,0.001376
21533.750000,1,1.152210,1.156107,1.153880,0.001258
21534.000000,1,1.159873,1.164141,1.161430,0.001502
21534.250000,1,1.151935,1.158240,1.154440,0.001722
21534.500000,1,1.132928,1.139927,1.136259,0.001766
21534.750000,1,1.114782,1.121224,1.117057,0.001696
21535.000000,1,1.104288,1.109548,1.106019,0.001556
21535.250000,1,1.105163,1.109448,1.106707,0.001254
21535.500000,1,1.115801,1.119637,1.117325,0.001228
21535.750000,1,1.128581,1.132961,1.129984,0.001273
21536.000000,1,1.134541,1.138559,1.135885,0.001319
21536.250000,1,1.127989,1.133090,1.129921,0.001439
21536.500000,1,1.112312,1.118769,1.115223,0.001645
21536.750000,1,1.098255,1.105246,1.100993,0.001875
21537.000000,1,1.093495,1.098220,1.095420,0.001369
21537.250000,1,1.101756,1.105027,1.103190,0.001043
21537.500000,1,1.120261,1.124231,1.122612,0.001331
21537.750000,1,1.144941,1.149151,1.146845,0.001424
21538.000000,1,1.165724,1.170528,1.167853,0.001286
21538.250000,1,1.177176,1.180495,1.178419,0.001132
21538.500000,1,1.182900,1.187471,1.184366,0.001433
21538.750000,1,1.173913,1.177254,1.175136,0.001086
21539.000000,1,1.172589,1.175139,1.173900,0.000772
21539.250000,1,1.179364,1.182374,1.180456,0.000964
21539.500000,1,1.192800,1.195468,1.194059,0.000749
21539.750000,1,1.209431,1.212473,1.210382,0.000841
21540.000000,1,1.221165,1.223740,1.222287,0.000890
21540.250000,1,1.222722,1.225667,1.223887,0.000775
21540.500000,1,1.212384,1.215757,1.214326,0.000957
21540.750000,1,1.196065,1.198899,1.197691,0.000993
21541.000000,1,1.178300,1.181144,1.180075,0.000878
21541.250000,1,1.167052,1.167695,1.167450,0.000212
21541.500000,1,1.161306,1.163031,1.162230,0.000574
21541.750000,1,1.162833,1.164973,1.164045,0.000723
21542.000000,1,1.167491,1.169312,1.168163,0.000527
21542.250000,1,1.167284,1.169521,1.168597,0.000705
21542.500000,1,1.160488,1.163080,1.161752,0.000753
21542.750000,1,1.144161,1.147910,1.146610,0.001132
21543.000000,1,1.126540,1.129365,1.128104,0.000825
21543.250000,1,1.110399,1.113685,1.112111,0.000977
21543.500000,1,1.101996,1.105048,1.103899,0.000939
21543.750000,1,1.103643,1.106733,1.105026,0.000871
21544.000000,1,1.111018,1.114582,1.112965,0.000998
21544.250000,1,1.120529,1.122835,1.121774,0.000856
21544.500000,1,1.125339,1.127686,1.126693,0.000783
21544.750000,1,1.124820,1.127077,1.125980,0.000675
21545.000000,1,1.119521,1.121839,1.120973,0.000697
21545.250000,1,1.116467,1.118111,1.117344,0.000523
21545.500000,1,1.117102,1.119021,1.118207,0.000652
21545.750000,1,1.123549,1.125930,1.124744,0.000799
21546.000000,1,1.132382,1.134538,1.133521,0.000713
21546.250000,1,1.138899,1.141091,1.140314,0.000794
21546.500000,1,1.139697,1.142464,1.141365,0.000860
21546.750000,1,1.136494,1.138868,1.137624,0.000824
21547.000000,1,1.131883,1.134480,1.132974,0.000687
21547.250000,1,1.130146,1.132988,1.131942,0.000806
21547.500000,1,1.135356,1.138507,1.137215,0.000863
21547.750000,1,1.146344,1.150285,1.148292,0.001023
21548.000000,1,1.160965,1.164273,1.162905,0.000913
21548.250000,1,1.172282,1.176571,1.175154,0.001187
21548.500000,1,1.180795,1.184246,1.183350,0.001018
21548.750000,1,1.185376,1.188819,1.187524,0.000996
21549.000000,1,1.186823,1.190988,1.189734,0.001165
21549.250000,1,1.190176,1.194887,1.193291,0.001256
21549.500000,1,1.196104,1.201146,1.199432,0.001383
21549.750000,1,1.205635,1.210575,1.208575,0.001510
21550.000000,1,1.215006,1.220933,1.218792,0.001652
21550.250000,1,1.224417,1.228494,1.227300,0.001259
21550.500000,1,1.227831,1.232618,1.230864,0.001327
21550.750000,1,1.226982,1.230361,1.229302,0.001166
21551.000000,1,1.221713,1.224897,1.223375,0.000967
21551.250000,1,1.214268,1.218338,1.216683,0.001083
21551.500000,1,1.209378,1.213396,1.211908,0.001286
21551.750000,1,1.207771,1.212284,1.210880,0.001442
21552.000000,1,1.210218,1.214494,1.212612,0.001306
21552.250000,1,1.212531,1.216043,1.214875,0.001207
21552.500000,1,1.211006,1.214481,1.213006,0.001131
21552.750000,1,1.203581,1.206886,1.205584,0.001055
21553.000000,1,1.190845,1.193925,1.192640,0.001052
21553.250000,1,1.176256,1.180076,1.178678,0.001111
21553.500000,1,1.164161,1.168417,1.166936,0.001280
21553.750000,1,1.157923,1.161285,1.159920,0.001068
21554.000000,1,1.153432,1.156935,1.155817,0.001258
21554.250000,1,1.148313,1.151530,1.150459,0.001047
21554.500000,1,1.136447,1.139456,1.138147,0.000875
21554.750000,1,1.113812,1.118180,1.116382,0.001376
21555.000000,1,1.083597,1.087927,1.086384,0.001272
21555.250000,1,1.049913,1.055564,1.052925,0.001636
21555.500000,1,1.017509,1.022520,1.020121,0.001570
21555.750000,1,0.986452,0.990551,0.988663,0.001280
21556.000000,1,0.952822,0.957017,0.955370,0.001248
21556.250000,1,0.911849,0.917642,0.916029,0.001717
21556.500000,1,0.862783,0.869533,0.867268,0.002125
21556.750000,1,0.803800,0.812180,0.809609,0.002430
21557.000000,1,0.742078,0.750096,0.747977,0.002396
21557.250000,1,0.681309,0.688734,0.686562,0.002248
21557.500000,1,0.623233,0.630777,0.628448,0.002284
21557.750000,1,0.568855,0.575783,0.573626,0.002010
21558.000000,1,0.515727,0.523245,0.521003,0.002171
21558.250000,1,0.465358,0.472377,0.470265,0.002061
21558.500000,1,0.417489,0.424544,0.422280,0.002002
21558.750000,1,0.374933,0.381064,0.379177,0.001768
21559.000000,1,0.340096,0.344892,0.343407,0.001406
21559.250000,1,0.314062,0.317564,0.316403,0.001068
21559.500000,1,0.296455,0.298964,0.297974,0.000700
21559.750000,1,0.286544,0.287793,0.287275,0.000361
21560.000000,2,0.288548,0.289982,0.289307,0.000410
21560.250000,2,0.289834,0.291675,0.290762,0.000466
21560.500000,2,0.294701,0.296774,0.295458,0.000551
21560.750000,2,0.302371,0.304756,0.303136,0.000651
21561.000000,2,0.313486,0.315743,0.314221,0.000675
21561.250000,2,0.327309,0.330531,0.328440,0.000940
21561.500000,2,0.345268,0.349063,0.346540,0.001065
21561.750000,2,0.367311,0.371859,0.369020,0.001274
21562.000000,2,0.394762,0.400150,0.396777,0.001507
21562.250000,2,0.427679,0.433861,0.429942,0.001776
21562.500000,2,0.465037,0.470900,0.467046,0.001856
21562.750000,2,0.502380,0.508622,0.505082,0.001836
21563.000000,2,0.538626,0.544584,0.541127,0.001848
21563.250000,2,0.570745,0.576980,0.573677,0.001816
21563.500000,2,0.601027,0.607166,0.604058,0.001803
21563.750000,2,0.631892,0.637214,0.634441,0.001833
21564.000000,2,0.663623,0.670771,0.667217,0.002179
21564.250000,2,0.697627,0.704179,0.700766,0.002086
21564.500000,2,0.729379,0.734784,0.732322,0.001862
21564.750000,2,0.754843,0.759089,0.757484,0.001524
21565.000000,2,0.769954,0.774358,0.772713,0.001632
21565.250000,2,0.777353,0.781596,0.779965,0.001460
21565.500000,2,0.782023,0.786419,0.784403,0.001516
21565.750000,2,0.789322,0.793690,0.791710,0.001457
21566.000000,2,0.803540,0.807610,0.805873,0.001559
21566.250000,2,0.822881,0.827364,0.825562,0.001475
21566.500000,2,0.845268,0.848919,0.847179,0.001297
21566.750000,2,0.863405,0.866003,0.864753,0.000913
21567.000000,2,0.873339,0.876182,0.874768,0.000957
21567.250000,2,0.876677,0.879345,0.878000,0.000874
21567.500000,2,0.877873,0.880661,0.878829,0.000859
21567.750000,2,0.881819,0.884149,0.882944,0.000718
21568.000000,2,0.893460,0.895224,0.894434,0.000696
21568.250000,2,0.910922,0.913287,0.912047,0.000787
21568.500000,2,0.931979,0.935127,0.933275,0.000991
21568.750000,2,0.951869,0.954227,0.953161,0.000668
21569.000000,2,0.966756,0.968563,0.967779,0.000579
21569.250000,2,0.974208,0.976566,0.975489,0.000752
21569.500000,2,0.977339,0.979515,0.978010,0.000725
21569.750000,2,0.978537,0.981344,0.979784,0.000732
21570.000000,2,0.982003,0.985712,0.983649,0.001017
21570.250000,2,0.990383,0.993196,0.992121,0.000913
21570.500000,2,1.003083,1.006054,1.004710,0.000890
21570.750000,2,1.016309,1.019293,1.018318,0.001004
21571.000000,2,1.027097,1.029848,1.028619,0.000953
21571.250000,2,1.029524,1.034199,1.031610,0.001229
21571.500000,2,1.024438,1.028367,1.026523,0.001095
21571.750000,2,1.013862,1.019220,1.016319,0.001493
21572.000000,2,1.003288,1.009026,1.006488,0.001517
21572.250000,2,0.997788,1.002294,1.000396,0.001399
21572.500000,2,0.999448,1.004063,1.002028,0.001380
21572.750000,2,1.008352,1.012713,1.010905,0.001452
21573.000000,2,1.020036,1.023552,1.022453,0.001296
21573.250000,2,1.030350,1.034360,1.032429,0.001224
21573.500000,2,1.034510,1.038138,1.036283,0.001176
21573.750000,2,1.033876,1.037805,1.035563,0.001137
21574.000000,2,1.032556,1.036697,1.034418,0.001060
21574.250000,2,1.037390,1.040132,1.038490,0.000917
21574.500000,2,1.049810,1.053108,1.051671,0.001092
21574.750000,2,1.070697,1.074484,1.072664,0.001164
21575.000000,2,1.097779,1.101318,1.099237,0.001091
21575.250000,2,1.123721,1.126895,1.124923,0.000913
21575.500000,2,1.143291,1.147035,1.145110,0.000900
21575.750000,2,1.159715,1.161797,1.160544,0.000577
21576.000000,2,1.174143,1.177026,1.175735,0.001022
21576.250000,2,1.186666,1.188994,1.187564,0.000776
21576.500000,2,1.205471,1.208370,1.206450,0.000987
21576.750000,2,1.227318,1.231013,1.229113,0.001112
21577.000000,2,1.250236,1.253195,1.251533,0.001036
21577.250000,2,1.268535,1.270811,1.269876,0.000677
21577.500000,2,1.282346,1.284511,1.282919,0.000637
21577.750000,2,1.290838,1.293959,1.292284,0.000954
21578.000000,2,1.299774,1.302974,1.300944,0.000898
21578.250000,2,1.309786,1.312764,1.310890,0.000970
21578.500000,2,1.322295,1.324992,1.323431,0.000854
21578.750000,2,1.335896,1.338701,1.337174,0.000967
21579.000000,2,1.349015,1.351997,1.350432,0.000904
21579.250000,2,1.359057,1.361717,1.360301,0.000824
21579.500000,2,1.365360,1.367439,1.366278,0.000750
21579.750000,2,1.367580,1.369838,1.368552,0.000725
21580.000000,2,1.366529,1.369290,1.368432,0.000751
21580.250000,2,1.365918,1.367858,1.366780,0.000528
21580.500000,2,1.365122,1.367199,1.366190,0.000595
21580.750000,2,1.364971,1.367429,1.366705,0.000680
21581.000000,2,1.366452,1.369139,1.368277,0.000769
21581.250000,2,1.368114,1.370935,1.369807,0.000753
21581.500000,2,1.368678,1.371246,1.370163,0.000723
21581.750000,2,1.366190,1.368282,1.367566,0.000601
21582.000000,2,1.361747,1.363635,1.362964,0.000554
21582.250000,2,1.357305,1.359116,1.358177,0.000590
21582.500000,2,1.353810,1.355783,1.354979,0.000552
21582.750000,2,1.354172,1.356444,1.355470,0.000697
21583.000000,2,1.357648,1.359832,1.359041,0.000625
21583.250000,2,1.362946,1.365466,1.364237,0.000757
21583.500000,2,1.365767,1.368619,1.367942,0.000840
21583.750000,2,1.367630,1.370476,1.368945,0.000890
21584.000000,2,1.367237,1.370349,1.369377,0.001104
21584.250000,2,1.368184,1.371338,1.369986,0.000989
21584.500000,2,1.372143,1.375305,1.374089,0.000925
21584.750000,2,1.379305,1.383361,1.381652,0.001255
21585.000000,2,1.387625,1.392978,1.391265,0.001598
21585.250000,2,1.395492,1.402098,1.399280,0.001724
21585.500000,2,1.401164,1.405284,1.403590,0.001305
21585.750000,2,1.400338,1.405432,1.403155,0.001588
21586.000000,2,1.395603,1.402126,1.399091,0.001745
21586.250000,2,1.391252,1.397098,1.394260,0.001685
21586.500000,2,1.385429,1.392237,1.388610,0.002045
21586.750000,2,1.376746,1.383743,1.380319,0.002005
21587.000000,2,1.364578,1.370832,1.367278,0.001995
21587.250000,2,1.342136,1.348307,1.344877,0.001945
21587.500000,2,1.310046,1.317539,1.313819,0.002608
21587.750000,2,1.268087,1.276265,1.272280,0.002634
21588.000000,2,1.219325,1.227762,1.223886,0.002535
21588.250000,2,1.163748,1.173396,1.169081,0.002830
21588.500000,2,1.103076,1.112260,1.108369,0.002742
21588.750000,2,1.035068,1.046386,1.041827,0.003403
21589.000000,2,0.961339,0.973151,0.968759,0.003315
21589.250000,2,0.883315,0.894301,0.890530,0.003317
21589.500000,2,0.802184,0.813634,0.809556,0.003422
21589.750000,2,0.720261,0.731697,0.727697,0.003345
21590.000000,2,0.641528,0.652197,0.648677,0.003212
21590.250000,2,0.567873,0.577409,0.574426,0.002816
21590.500000,2,0.501330,0.509592,0.506983,0.002496
21590.750000,2,0.442571,0.449506,0.447164,0.002023
21591.000000,2,0.392105,0.397956,0.396155,0.001814
21591.250000,2,0.351648,0.355741,0.354397,0.001269
21591.500000,2,0.321820,0.324471,0.323451,0.000812
21591.750000,2,0.303291,0.304838,0.303991,0.000455
21592.000000,3,0.287830,0.288630,0.288320,0.000245
21592.250000,3,0.290758,0.291606,0.291075,0.000288
21592.500000,3,0.298393,0.299977,0.298861,0.000469
21592.750000,3,0.312556,0.315051,0.313295,0.000739
21593.000000,3,0.333308,0.336987,0.334389,0.001096
21593.250000,3,0.361893,0.366434,0.363232,0.001309
21593.500000,3,0.396144,0.401410,0.397761,0.001532
21593.750000,3,0.434933,0.440824,0.436868,0.001695
21594.000000,3,0.476094,0.482303,0.477865,0.001839
21594.250000,3,0.519185,0.525321,0.521056,0.001801
21594.500000,3,0.564594,0.571155,0.566453,0.001966
21594.750000,3,0.614422,0.621310,0.616534,0.002021
21595.000000,3,0.667899,0.675082,0.670167,0.002119
21595.250000,3,0.724244,0.731596,0.726673,0.002097
21595.500000,3,0.778318,0.784802,0.780374,0.001923
21595.750000,3,0.826525,0.832257,0.828468,0.001633
21596.000000,3,0.866060,0.871567,0.868346,0.001539
21596.250000,3,0.901655,0.905957,0.903372,0.001316
21596.500000,3,0.934040,0.938032,0.935548,0.001083
21596.750000,3,0.968759,0.972974,0.970313,0.001331
21597.000000,3,1.004536,1.009227,1.006105,0.001457
21597.250000,3,1.040262,1.044345,1.041827,0.001328
21597.500000,3,1.070404,1.073307,1.071699,0.000811
21597.750000,3,1.092749,1.094760,1.093839,0.000673
21598.000000,3,1.106263,1.108095,1.107399,0.000543
21598.250000,3,1.114619,1.116290,1.115326,0.000580
21598.500000,3,1.120113,1.122234,1.120977,0.000694
21598.750000,3,1.127093,1.129346,1.128017,0.000596
21599.000000,3,1.134614,1.136189,1.135349,0.000542
21599.250000,3,1.142152,1.144143,1.143280,0.000608
21599.500000,3,1.147604,1.149427,1.148748,0.000638
21599.750000,3,1.150173,1.152404,1.151346,0.000715
21600.000000,3,1.162018,1.177033,1.168958,0.004655
21600.250000,3,1.140066,1.143596,1.141392,0.001068
21600.500000,3,1.128882,1.131651,1.129913,0.000866
21600.750000,3,1.115586,1.119118,1.117500,0.001124
21601.000000,3,1.103807,1.107690,1.106030,0.001124
21601.250000,3,1.096002,1.099428,1.097653,0.001053
21601.500000,3,1.089633,1.092609,1.091403,0.001041
21601.750000,3,1.084566,1.087403,1.086017,0.001026
21602.000000,3,1.075389,1.079300,1.077424,0.001151
21602.250000,3,1.061653,1.066370,1.064311,0.001579
21602.500000,3,1.045179,1.049537,1.047328,0.001249
21602.750000,3,1.028217,1.032122,1.030542,0.001306
21603.000000,3,1.014889,1.018670,1.017056,0.001233
21603.250000,3,1.008827,1.012576,1.011224,0.001318
21603.500000,3,1.008967,1.012906,1.011567,0.001122
21603.750000,3,1.014182,1.017231,1.016155,0.001054
21604.000000,3,1.017646,1.020944,1.019633,0.001008
21604.250000,3,1.018045,1.021752,1.020284,0.001175
21604.500000,3,1.015228,1.018351,1.017080,0.000912
21604.750000,3,1.013038,1.015857,1.014384,0.000720
21605.000000,3,1.015707,1.017892,1.016969,0.000807
21605.250000,3,1.026047,1.028852,1.027285,0.000848
21605.500000,3,1.043413,1.046090,1.044441,0.000867
21605.750000,3,1.064657,1.068222,1.065767,0.001077
21606.000000,3,1.084337,1.087507,1.085653,0.000948
21606.250000,3,1.101040,1.103131,1.102167,0.000548
21606.500000,3,1.111740,1.113457,1.112531,0.000541
21606.750000,3,1.120066,1.121312,1.120724,0.000416
21607.000000,3,1.126675,1.128722,1.127774,0.000610
21607.250000,3,1.136436,1.138400,1.137441,0.000618
21607.500000,3,1.146384,1.147816,1.146938,0.000396
21607.750000,3,1.155770,1.157092,1.156293,0.000460
21608.000000,3,1.162193,1.163481,1.162746,0.000386
21608.250000,3,1.166641,1.167896,1.167270,0.000429
21608.500000,3,1.169444,1.170608,1.169993,0.000333
21608.750000,3,1.173099,1.173869,1.173547,0.000203
21609.000000,3,1.178183,1.179445,1.178605,0.000354
21609.250000,3,1.184558,1.186295,1.185395,0.000548
21609.500000,3,1.191520,1.193806,1.192752,0.000633
21609.750000,3,1.198851,1.200635,1.199904,0.000465
21610.000000,3,1.203890,1.206431,1.205266,0.000798
21610.250000,3,1.208957,1.210117,1.209683,0.000306
21610.500000,3,1.212003,1.214383,1.213088,0.000704
21610.750000,3,1.214123,1.215910,1.215372,0.000488
21611.000000,3,1.216074,1.217943,1.217134,0.000552
21611.250000,3,1.217697,1.220109,1.219241,0.000693
21611.500000,3,1.220315,1.222722,1.221694,0.000677
21611.750000,3,1.224536,1.225979,1.225407,0.000505
21612.000000,3,1.229057,1.229847,1.229494,0.000242
21612.250000,3,1.231812,1.233899,1.233217,0.000690
21612.500000,3,1.233694,1.235487,1.234844,0.000555
21612.750000,3,1.234162,1.236024,1.235089,0.000530
21613.000000,3,1.231812,1.233656,1.233147,0.000567
21613.250000,3,1.231006,1.233016,1.231993,0.000626
21613.500000,3,1.230358,1.232641,1.231284,0.000675
21613.750000,3,1.230936,1.232492,1.231936,0.000427
21614.000000,3,1.230877,1.232789,1.232041,0.000621
21614.250000,3,1.231225,1.234032,1.232310,0.000917
21614.500000,3,1.228961,1.232053,1.230460,0.000902
21614.750000,3,1.226617,1.229266,1.228459,0.000857
21615.000000,3,1.225432,1.228609,1.226860,0.001006
21615.250000,3,1.225252,1.229569,1.227688,0.001186
21615.500000,3,1.228677,1.232564,1.230794,0.001380
21615.750000,3,1.234759,1.237869,1.236490,0.000996
21616.000000,3,1.241229,1.245033,1.243078,0.001320
21616.250000,3,1.248002,1.252260,1.249902,0.001252
21616.500000,3,1.253453,1.257965,1.256019,0.001260
21616.750000,3,1.259675,1.264095,1.261918,0.001412
21617.000000,3,1.265198,1.268397,1.266783,0.001055
21617.250000,3,1.269490,1.273909,1.271477,0.001219
21617.500000,3,1.271959,1.276458,1.274345,0.001516
21617.750000,3,1.273502,1.277696,1.275269,0.001475
21618.000000,3,1.269838,1.275243,1.272375,0.001583
21618.250000,3,1.263712,1.267629,1.265390,0.001211
21618.500000,3,1.251054,1.256050,1.253364,0.001768
21618.750000,3,1.235667,1.239897,1.237108,0.001290
21619.000000,3,1.212699,1.217813,1.214776,0.001717
21619.250000,3,1.184600,1.189411,1.187347,0.001578
21619.500000,3,1.150012,1.156185,1.153542,0.001831
21619.750000,3,1.110772,1.117703,1.114579,0.002231
21620.000000,3,1.064602,1.071945,1.069093,0.002229
21620.250000,3,1.012837,1.021725,1.018053,0.002475
21620.500000,3,0.954548,0.963403,0.960095,0.002578
21620.750000,3,0.891843,0.900614,0.897702,0.002614
21621.000000,3,0.824833,0.834192,0.830702,0.002788
21621.250000,3,0.755491,0.765417,0.762491,0.003039
21621.500000,3,0.687260,0.696478,0.693669,0.002853
21621.750000,3,0.620462,0.629889,0.626963,0.002843
21622.000000,3,0.556110,0.565372,0.562479,0.002836
21622.250000,3,0.496209,0.505183,0.502188,0.002565
21622.500000,3,0.441670,0.449025,0.446509,0.002159
21622.750000,3,0.394057,0.401189,0.398427,0.001992
21623.000000,3,0.354758,0.360395,0.358334,0.001578
21623.250000,3,0.325217,0.329715,0.328045,0.001229
21623.500000,3,0.305355,0.308046,0.307018,0.000746
21623.750000,3,0.294204,0.295926,0.295037,0.000483
21624.000000,4,0.284012,0.284959,0.284464,0.000297
21624.250000,4,0.287212,0.288057,0.287583,0.000246
21624.500000,4,0.295446,0.297597,0.296375,0.000570
21624.750000,4,0.309959,0.312934,0.311174,0.000833
21625.000000,4,0.330209,0.333945,0.331545,0.001070
21625.250000,4,0.357160,0.361766,0.358470,0.001368
21625.500000,4,0.390591,0.395798,0.392170,0.001561
21625.750000,4,0.431597,0.437443,0.433326,0.001738
21626.000000,4,0.478591,0.485518,0.480660,0.002073
21626.250000,4,0.530717,0.538078,0.532950,0.002195
21626.500000,4,0.585311,0.592346,0.587438,0.002128
21626.750000,4,0.640408,0.648329,0.642874,0.002426
21627.000000,4,0.694841,0.702518,0.697212,0.002198
21627.250000,4,0.749042,0.755360,0.750868,0.002008
21627.500000,4,0.800543,0.807631,0.802978,0.002177
21627.750000,4,0.850662,0.857032,0.852944,0.002043
21628.000000,4,0.897125,0.903176,0.899290,0.001831
21628.250000,4,0.939097,0.945546,0.941200,0.001855
21628.500000,4,0.974594,0.980185,0.976941,0.001595
21628.750000,4,1.005205,1.009290,1.007037,0.001191
21629.000000,4,1.028531,1.032026,1.030399,0.001152
21629.250000,4,1.046004,1.049645,1.048078,0.001118
21629.500000,4,1.059499,1.062138,1.061076,0.000830
21629.750000,4,1.069507,1.072697,1.071385,0.001165
21630.000000,4,1.078991,1.082183,1.080714,0.001012
21630.250000,4,1.089550,1.092128,1.091251,0.000780
21630.500000,4,1.100467,1.102915,1.101892,0.000834
21630.750000,4,1.108892,1.112574,1.111061,0.001027
21631.000000,4,1.114236,1.117315,1.116268,0.000888
21631.250000,4,1.116615,1.118065,1.117439,0.000409
21631.500000,4,1.113439,1.115662,1.114651,0.000615
21631.750000,4,1.111275,1.112860,1.112243,0.000442
21632.000000,4,1.111963,1.113559,1.112760,0.000484
21632.250000,4,1.115862,1.118295,1.117233,0.000642
21632.500000,4,1.123000,1.125253,1.124327,0.000655
21632.750000,4,1.130428,1.132491,1.131635,0.000565
21633.000000,4,1.134945,1.135823,1.135407,0.000309
21633.250000,4,1.134955,1.135930,1.135517,0.000287
21633.500000,4,1.132492,1.134740,1.133700,0.000675
21633.750000,4,1.133121,1.134390,1.133640,0.000400
21634.000000,4,1.135783,1.137526,1.136692,0.000549
21634.250000,4,1.142832,1.144292,1.143649,0.000465
21634.500000,4,1.151275,1.152718,1.151962,0.000447
21634.750000,4,1.157648,1.159573,1.158395,0.000593
21635.000000,4,1.160354,1.161643,1.161030,0.000400
21635.250000,4,1.159881,1.161045,1.160564,0.000316
21635.500000,4,1.159472,1.160927,1.160079,0.000420
21635.750000,4,1.161067,1.162875,1.161930,0.000588
21636.000000,4,1.166442,1.168036,1.167086,0.000476
21636.250000,4,1.174029,1.177041,1.175459,0.000927
21636.500000,4,1.184005,1.185896,1.184755,0.000521
21636.750000,4,1.193412,1.194942,1.194330,0.000445
21637.000000,4,1.200304,1.202470,1.201332,0.000721
21637.250000,4,1.204578,1.206317,1.205460,0.000594
21637.500000,4,1.205616,1.207190,1.206503,0.000464
21637.750000,4,1.203352,1.205363,1.204351,0.000604
21638.000000,4,1.198168,1.200489,1.199562,0.000721
21638.250000,4,1.192963,1.195495,1.194497,0.000785
21638.500000,4,1.188546,1.190305,1.189586,0.000538
21638.750000,4,1.187170,1.188705,1.188123,0.000429
21639.000000,4,1.188905,1.190475,1.189711,0.000435
21639.250000,4,1.192734,1.194551,1.193571,0.000599
21639.500000,4,1.196897,1.198073,1.197443,0.000373
21639.750000,4,1.198407,1.199912,1.199250,0.000405
21640.000000,4,1.206722,1.215449,1.211365,0.002540
21640.250000,4,1.196832,1.198611,1.197612,0.000462
21640.500000,4,1.195933,1.197211,1.196308,0.000389
21640.750000,4,1.197173,1.198604,1.197713,0.000441
21641.000000,4,1.199503,1.201488,1.200438,0.000588
21641.250000,4,1.203132,1.204894,1.204084,0.000468
21641.500000,4,1.203933,1.205603,1.204808,0.000607
21641.750000,4,1.202681,1.204778,1.203362,0.000649
21642.000000,4,1.199526,1.201149,1.200180,0.000610
21642.250000,4,1.196156,1.198985,1.197542,0.000896
21642.500000,4,1.195334,1.197819,1.196653,0.000739
21642.750000,4,1.197443,1.199876,1.198439,0.000768
21643.000000,4,1.200077,1.202426,1.201015,0.000735
21643.250000,4,1.201431,1.204309,1.202631,0.000923
21643.500000,4,1.201342,1.203811,1.202404,0.000780
21643.750000,4,1.200252,1.201897,1.201017,0.000614
21644.000000,4,1.198708,1.200570,1.199521,0.000665
21644.250000,4,1.199043,1.201328,1.199767,0.000762
21644.500000,4,1.200168,1.202156,1.200924,0.000544
21644.750000,4,1.202011,1.205955,1.203852,0.001063
21645.000000,4,1.204009,1.207051,1.204833,0.000896
21645.250000,4,1.204149,1.206662,1.205368,0.000736
21645.500000,4,1.202805,1.205964,1.203848,0.000939
21645.750000,4,1.202021,1.203821,1.202856,0.000600
21646.000000,4,1.201869,1.204309,1.202679,0.000889
21646.250000,4,1.202790,1.205496,1.204015,0.000760
21646.500000,4,1.204349,1.207330,1.205655,0.000880
21646.750000,4,1.206677,1.209454,1.207861,0.000762
21647.000000,4,1.208185,1.210351,1.208988,0.000620
21647.250000,4,1.208100,1.210910,1.209209,0.000794
21647.500000,4,1.206559,1.209135,1.207787,0.000810
21647.750000,4,1.204099,1.205825,1.204914,0.000602
21648.000000,4,1.199813,1.201012,1.200308,0.000384
21648.250000,4,1.194123,1.195502,1.194578,0.000371
21648.500000,4,1.185756,1.188230,1.186807,0.000797
21648.750000,4,1.177715,1.179231,1.178541,0.000437
21649.000000,4,1.168820,1.169978,1.169285,0.000420
21649.250000,4,1.158527,1.160270,1.159584,0.000565
21649.500000,4,1.147431,1.149443,1.148697,0.000629
21649.750000,4,1.134686,1.136760,1.136082,0.000619
21650.000000,4,1.121309,1.123339,1.122426,0.000762
21650.250000,4,1.105669,1.108214,1.107153,0.000799
21650.500000,4,1.090975,1.093776,1.092399,0.000885
21650.750000,4,1.075396,1.078074,1.077111,0.000753
21651.000000,4,1.059314,1.062061,1.060650,0.000850
21651.250000,4,1.039282,1.043526,1.041606,0.001221
21651.500000,4,1.016185,1.020086,1.018339,0.001092
21651.750000,4,0.986406,0.990443,0.988922,0.001264
21652.000000,4,0.949997,0.955155,0.953632,0.001614
21652.250000,4,0.908406,0.914808,0.912964,0.001989
21652.500000,4,0.863080,0.869556,0.867468,0.002080
