# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.254448,0.255326,0.254932,0.000339
21728.250000,1,0.257393,0.258044,0.257746,0.000253
21728.500000,1,0.265247,0.266267,0.265885,0.000378
21728.750000,1,0.278458,0.280776,0.279636,0.000768
21729.000000,1,0.297371,0.300613,0.298977,0.001047
21729.250000,1,0.321844,0.325971,0.323864,0.001312
21729.500000,1,0.351431,0.356469,0.353917,0.001625
21729.750000,1,0.385903,0.391192,0.388809,0.001718
21730.000000,1,0.424807,0.431652,0.428090,0.002232
21730.250000,1,0.467287,0.474197,0.470782,0.002204
21730.500000,1,0.512068,0.519786,0.515993,0.002465
21730.750000,1,0.558349,0.565889,0.562140,0.002388
21731.000000,1,0.604533,0.613124,0.608618,0.002739
21731.250000,1,0.649727,0.657594,0.653672,0.002508
21731.500000,1,0.693774,0.701560,0.697602,0.002507
21731.750000,1,0.734878,0.742740,0.738790,0.002538
21732.000000,1,0.773675,0.780030,0.776876,0.002033
21732.250000,1,0.808192,0.814510,0.811116,0.002039
21732.500000,1,0.838188,0.844018,0.841138,0.002003
21732.750000,1,0.865827,0.871089,0.868599,0.001842
21733.000000,1,0.890482,0.895636,0.892977,0.001788
21733.250000,1,0.912232,0.918179,0.915250,0.001968
21733.500000,1,0.932015,0.937504,0.935171,0.002053
21733.750000,1,0.951109,0.956162,0.953736,0.001832
21734.000000,1,0.967156,0.972201,0.969621,0.001889
21734.250000,1,0.981446,0.987217,0.984359,0.002133
21734.500000,1,0.995712,1.000559,0.998178,0.001991
21734.750000,1,1.009009,1.014347,1.011715,0.002040
21735.000000,1,1.022230,1.026906,1.025029,0.001677
21735.250000,1,1.035571,1.040506,1.038117,0.001903
21735.500000,1,1.047492,1.052694,1.050304,0.001925
21735.750000,1,1.059063,1.063361,1.061581,0.001631
21736.000000,1,1.071114,1.075075,1.073213,0.001524
21736.250000,1,1.081565,1.085526,1.083921,0.001448
21736.500000,1,1.092466,1.095744,1.094198,0.001276
21736.750000,1,1.101986,1.105489,1.103960,0.001335
21737.000000,1,1.111507,1.114670,1.112962,0.001052
21737.250000,1,1.119718,1.121755,1.121020,0.000747
21737.500000,1,1.128408,1.130307,1.129249,0.000746
21737.750000,1,1.137379,1.139249,1.138263,0.000732
21738.000000,1,1.145430,1.147154,1.146528,0.000663
21738.250000,1,1.154780,1.156719,1.155728,0.000623
21738.500000,1,1.164351,1.166779,1.165842,0.000838
21738.750000,1,1.171376,1.172520,1.171973,0.000414
21739.000000,1,1.177857,1.178602,1.178276,0.000247
21739.250000,1,1.184023,1.184921,1.184501,0.000351
21739.500000,1,1.189563,1.191395,1.190141,0.000660
21739.750000,1,1.194504,1.196227,1.195172,0.000652
21740.000000,1,1.198251,1.199780,1.199291,0.000605
21740.250000,1,1.201653,1.203603,1.202614,0.000633
21740.500000,1,1.204947,1.205809,1.205372,0.000286
21740.750000,1,1.207548,1.209539,1.208570,0.000673
21741.000000,1,1.211789,1.213106,1.212545,0.000518
21741.250000,1,1.216904,1.217328,1.217145,0.000137
21741.500000,1,1.220116,1.221978,1.221299,0.000632
21741.750000,1,1.223476,1.224301,1.223876,0.000295
21742.000000,1,1.223977,1.226072,1.225023,0.000787
21742.250000,1,1.224425,1.225086,1.224793,0.000236
21742.500000,1,1.224795,1.225745,1.225186,0.000351
21742.750000,1,1.225862,1.227284,1.226386,0.000480
21743.000000,1,1.227940,1.229482,1.228560,0.000506
21743.250000,1,1.229186,1.230391,1.229622,0.000440
21743.500000,1,1.228566,1.230938,1.229709,0.000826
21743.750000,1,1.227209,1.228953,1.227905,0.000574
21744.000000,1,1.225223,1.227110,1.226272,0.000604
21744.250000,1,1.224376,1.226259,1.225123,0.000671
21744.500000,1,1.225626,1.228457,1.226648,0.001030
21744.750000,1,1.227369,1.229292,1.228162,0.000714
21745.000000,1,1.229346,1.231282,1.230273,0.000635
21745.250000,1,1.230291,1.231373,1.230711,0.000377
21745.500000,1,1.229829,1.230346,1.230120,0.000180
21745.750000,1,1.229056,1.230294,1.229483,0.000442
21746.000000,1,1.229346,1.231055,1.230289,0.000656
21746.250000,1,1.233206,1.234467,1.233949,0.000431
21746.500000,1,1.238354,1.239547,1.238855,0.000395
21746.750000,1,1.242082,1.242866,1.242491,0.000302
21747.000000,1,1.244081,1.246095,1.245465,0.000707
21747.250000,1,1.246461,1.248124,1.247420,0.000541
21747.500000,1,1.247767,1.250188,1.249110,0.000783
21747.750000,1,1.251028,1.254040,1.252447,0.001132
21748.000000,1,1.256273,1.258889,1.257613,0.000982
21748.250000,1,1.261680,1.263849,1.262840,0.000819
21748.500000,1,1.264799,1.267964,1.266673,0.001041
21748.750000,1,1.267432,1.270919,1.269001,0.001266
21749.000000,1,1.267928,1.270989,1.269783,0.001260
21749.250000,1,1.269757,1.272246,1.270926,0.001043
21749.500000,1,1.271118,1.273320,1.272473,0.000816
21749.750000,1,1.272546,1.275940,1.274478,0.001171
21750.000000,1,1.274885,1.278390,1.276523,0.001313
21750.250000,1,1.274753,1.277736,1.275804,0.001066
21750.500000,1,1.271685,1.275023,1.273975,0.001295
21750.750000,1,1.268941,1.273170,1.271386,0.001559
21751.000000,1,1.267624,1.270899,1.269545,0.001161
21751.250000,1,1.266338,1.269821,1.268462,0.001171
21751.500000,1,1.265346,1.268329,1.267048,0.000981
21751.750000,1,1.262926,1.265470,1.264320,0.000930
21752.000000,1,1.258916,1.261019,1.260001,0.000719
21752.250000,1,1.253691,1.255738,1.254727,0.000817
21752.500000,1,1.248648,1.251118,1.250020,0.000911
21752.750000,1,1.245208,1.246408,1.245665,0.000489
21753.000000,1,1.242005,1.244080,1.243276,0.000772
21753.250000,1,1.238066,1.239837,1.238925,0.000672
21753.500000,1,1.231970,1.234267,1.233010,0.000954
21753.750000,1,1.222018,1.223806,1.222903,0.000735
21754.000000,1,1.208770,1.211305,1.210036,0.000978
21754.250000,1,1.192524,1.195594,1.193965,0.001025
21754.500000,1,1.172301,1.177342,1.174736,0.001700
21754.750000,1,1.150850,1.154770,1.152260,0.001455
21755.000000,1,1.123113,1.128318,1.125466,0.001691
21755.250000,1,1.089802,1.095426,1.092547,0.001807
21755.500000,1,1.050036,1.057883,1.053954,0.002536
21755.750000,1,1.008182,1.015369,1.011300,0.002362
21756.000000,1,0.960076,0.969072,0.964366,0.002856
21756.250000,1,0.909030,0.918333,0.913541,0.002951
21756.500000,1,0.853960,0.864063,0.859146,0.003211
21756.750000,1,0.796018,0.806529,0.801170,0.003335
21757.000000,1,0.735228,0.745796,0.740312,0.003367
21757.250000,1,0.672293,0.683642,0.678046,0.003602
21757.500000,1,0.610128,0.621189,0.615685,0.003509
21757.750000,1,0.550643,0.560636,0.555516,0.003164
21758.000000,1,0.493879,0.503064,0.498365,0.002907
21758.250000,1,0.440944,0.449954,0.445422,0.002853
21758.500000,1,0.393534,0.401300,0.397466,0.002460
21758.750000,1,0.352190,0.358812,0.355625,0.002100
21759.000000,1,0.317810,0.323368,0.320647,0.001768
21759.250000,1,0.290861,0.295380,0.293207,0.001434
21759.500000,1,0.271847,0.274838,0.273524,0.000965
21759.750000,1,0.260483,0.262182,0.261438,0.000576
21760.000000,2,0.273657,0.274457,0.273875,0.000299
21760.250000,2,0.276751,0.278080,0.277175,0.000491
21760.500000,2,0.285442,0.287764,0.286344,0.000767
21760.750000,2,0.301246,0.304128,0.302342,0.000955
21761.000000,2,0.322253,0.326404,0.324121,0.001325
21761.250000,2,0.349844,0.355346,0.352428,0.001745
21761.500000,2,0.383262,0.389356,0.386085,0.001936
21761.750000,2,0.422091,0.429126,0.425351,0.002240
21762.000000,2,0.464638,0.472216,0.468365,0.002405
21762.250000,2,0.511695,0.519543,0.515501,0.002503
21762.500000,2,0.560924,0.570099,0.565417,0.002930
21762.750000,2,0.613454,0.623345,0.618228,0.003168
21763.000000,2,0.667174,0.676249,0.671773,0.002894
21763.250000,2,0.720109,0.729161,0.724579,0.002938
21763.500000,2,0.770719,0.779028,0.774987,0.002698
21763.750000,2,0.817509,0.825999,0.821806,0.002753
21764.000000,2,0.860463,0.868240,0.864420,0.002534
21764.250000,2,0.899415,0.906557,0.903040,0.002317
21764.500000,2,0.933527,0.940400,0.937115,0.002205
21764.750000,2,0.964235,0.970128,0.967324,0.001952
21765.000000,2,0.988977,0.993703,0.991396,0.001603
21765.250000,2,1.008940,1.013658,1.010976,0.001592
21765.500000,2,1.024371,1.027548,1.026156,0.001094
21765.750000,2,1.037163,1.040397,1.039102,0.001171
21766.000000,2,1.048883,1.051773,1.050221,0.000997
21766.250000,2,1.060024,1.063146,1.061867,0.001057
21766.500000,2,1.070125,1.073068,1.071614,0.000990
21766.750000,2,1.078613,1.080847,1.079661,0.000936
21767.000000,2,1.084688,1.086534,1.085719,0.000671
21767.250000,2,1.090337,1.091934,1.091367,0.000625
21767.500000,2,1.096057,1.097854,1.097181,0.000612
21767.750000,2,1.103428,1.105476,1.104580,0.000700
21768.000000,2,1.112118,1.114243,1.113206,0.000789
21768.250000,2,1.120669,1.123187,1.121813,0.000940
21768.500000,2,1.127940,1.129775,1.129076,0.000652
21768.750000,2,1.134980,1.136815,1.136051,0.000677
21769.000000,2,1.139971,1.141810,1.141325,0.000712
21769.250000,2,1.146981,1.148327,1.147743,0.000480
21769.500000,2,1.152262,1.154364,1.153681,0.000766
21769.750000,2,1.159022,1.160601,1.159977,0.000555
21770.000000,2,1.163343,1.165417,1.164633,0.000769
21770.250000,2,1.167683,1.169932,1.169246,0.000811
21770.500000,2,1.172392,1.173167,1.172747,0.000294
21770.750000,2,1.176434,1.178593,1.177608,0.000700
21771.000000,2,1.182464,1.184269,1.183466,0.000578
21771.250000,2,1.189285,1.191854,1.191129,0.000940
21771.500000,2,1.197035,1.198546,1.197985,0.000539
21771.750000,2,1.203236,1.204433,1.203978,0.000427
21772.000000,2,1.208066,1.209947,1.209229,0.000676
21772.250000,2,1.212836,1.213844,1.213352,0.000401
21772.500000,2,1.216577,1.218686,1.217886,0.000756
21772.750000,2,1.223017,1.224807,1.223935,0.000645
21773.000000,2,1.229318,1.230564,1.229899,0.000458
21773.250000,2,1.235618,1.236288,1.236047,0.000233
21773.500000,2,1.240316,1.240789,1.240579,0.000151
21773.750000,2,1.243689,1.244604,1.244088,0.000337
21774.000000,2,1.246696,1.247703,1.247018,0.000365
21774.250000,2,1.249459,1.251294,1.250280,0.000600
21774.500000,2,1.252654,1.253791,1.253023,0.000430
21774.750000,2,1.255563,1.257396,1.256129,0.000666
21775.000000,2,1.256429,1.259251,1.257875,0.000988
21775.250000,2,1.257516,1.259321,1.258513,0.000650
21775.500000,2,1.257679,1.259860,1.258926,0.000747
21775.750000,2,1.258999,1.261318,1.260252,0.000828
21776.000000,2,1.271733,1.284239,1.278244,0.004728
21776.250000,2,1.262332,1.263802,1.263256,0.000502
21776.500000,2,1.261955,1.263921,1.263257,0.000702
21776.750000,2,1.261747,1.263445,1.262643,0.000639
21777.000000,2,1.260029,1.261589,1.260676,0.000529
21777.250000,2,1.258146,1.259793,1.258903,0.000553
21777.500000,2,1.256479,1.258177,1.257339,0.000722
21777.750000,2,1.255308,1.256723,1.256043,0.000585
21778.000000,2,1.252947,1.254359,1.253808,0.000501
21778.250000,2,1.250476,1.251983,1.251158,0.000538
21778.500000,2,1.244380,1.246649,1.245626,0.000758
21778.750000,2,1.238744,1.240519,1.239499,0.000575
21779.000000,2,1.233116,1.234508,1.233643,0.000506
21779.250000,2,1.227060,1.228038,1.227649,0.000323
21779.500000,2,1.220404,1.221897,1.220902,0.000516
21779.750000,2,1.212443,1.213877,1.213283,0.000524
21780.000000,2,1.203312,1.204836,1.204283,0.000559
21780.250000,2,1.193801,1.195635,1.195027,0.000666
21780.500000,2,1.186710,1.188265,1.187302,0.000563
21780.750000,2,1.181536,1.182603,1.182300,0.000397
21781.000000,2,1.178132,1.178894,1.178539,0.000274
21781.250000,2,1.174578,1.176764,1.175718,0.000709
21781.500000,2,1.171594,1.172983,1.172439,0.000526
21781.750000,2,1.167720,1.169113,1.168123,0.000512
21782.000000,2,1.163881,1.164747,1.164380,0.000287
21782.250000,2,1.162579,1.163813,1.163044,0.000423
21782.500000,2,1.163413,1.165153,1.163993,0.000602
21782.750000,2,1.166331,1.167433,1.166894,0.000439
21783.000000,2,1.169342,1.170443,1.169921,0.000406
21783.250000,2,1.171524,1.172143,1.171850,0.000229
21783.500000,2,1.170270,1.172603,1.171332,0.000857
21783.750000,2,1.170002,1.171473,1.170802,0.000530
21784.000000,2,1.168167,1.170455,1.169605,0.000828
21784.250000,2,1.169982,1.171923,1.170929,0.000684
21784.500000,2,1.169923,1.171993,1.170808,0.000760
21784.750000,2,1.168681,1.171343,1.169964,0.000887
21785.000000,2,1.165157,1.167713,1.166164,0.000969
21785.250000,2,1.157438,1.161532,1.159633,0.001392
21785.500000,2,1.149217,1.152582,1.150782,0.001266
21785.750000,2,1.139496,1.143181,1.141188,0.001227
21786.000000,2,1.127462,1.131950,1.129976,0.001532
21786.250000,2,1.114757,1.118109,1.116227,0.001192
21786.500000,2,1.097307,1.101368,1.099069,0.001375
21786.750000,2,1.074630,1.079316,1.077065,0.001525
21787.000000,2,1.049150,1.054904,1.051670,0.001847
21787.250000,2,1.021096,1.025732,1.023313,0.001514
21787.500000,2,0.988134,0.994927,0.991667,0.002166
21787.750000,2,0.954457,0.960868,0.957240,0.002067
21788.000000,2,0.913951,0.921066,0.917715,0.002261
21788.250000,2,0.869021,0.877599,0.873159,0.002725
21788.500000,2,0.819658,0.828155,0.824139,0.002696
21788.750000,2,0.767554,0.776220,0.771879,0.002745
21789.000000,2,0.712932,0.721564,0.717357,0.002731
21789.250000,2,0.658478,0.668283,0.663252,0.003105
21789.500000,2,0.603865,0.612541,0.607958,0.002755
21789.750000,2,0.550265,0.558864,0.554235,0.002739
21790.000000,2,0.497532,0.505536,0.501301,0.002558
21790.250000,2,0.448668,0.455956,0.452095,0.002313
21790.500000,2,0.404096,0.410600,0.407015,0.002086
21790.750000,2,0.365480,0.370917,0.368075,0.001723
21791.000000,2,0.333111,0.337534,0.335071,0.001425
21791.250000,2,0.308066,0.311521,0.309444,0.001132
21791.500000,2,0.289433,0.291751,0.290321,0.000783
21791.750000,2,0.278535,0.279934,0.279003,0.000482
21792.000000,3,0.319232,0.320518,0.319881,0.000489
21792.250000,3,0.321785,0.323847,0.322998,0.000738
21792.500000,3,0.330497,0.332682,0.331890,0.000812
21792.750000,3,0.345553,0.348083,0.347220,0.000936
21793.000000,3,0.366058,0.369696,0.368328,0.001289
21793.250000,3,0.392516,0.397458,0.395437,0.001658
21793.500000,3,0.424459,0.429921,0.427520,0.001813
21793.750000,3,0.461037,0.467901,0.464673,0.002240
21794.000000,3,0.502164,0.509667,0.506093,0.002406
21794.250000,3,0.547361,0.555429,0.551364,0.002578
21794.500000,3,0.595693,0.603998,0.599821,0.002709
21794.750000,3,0.645200,0.653646,0.649299,0.002714
21795.000000,3,0.695265,0.703429,0.698979,0.002638
21795.250000,3,0.743758,0.751934,0.747400,0.002740
21795.500000,3,0.790294,0.798321,0.793941,0.002593
21795.750000,3,0.835697,0.843542,0.839505,0.002556
21796.000000,3,0.879183,0.886013,0.882387,0.002254
21796.250000,3,0.919445,0.926964,0.922584,0.002551
21796.500000,3,0.956326,0.961987,0.958521,0.001993
21796.750000,3,0.987778,0.992430,0.989300,0.001755
21797.000000,3,1.013898,1.019370,1.016063,0.001863
21797.250000,3,1.037119,1.041467,1.038604,0.001561
21797.500000,3,1.056385,1.060050,1.057642,0.001406
21797.750000,3,1.071852,1.075208,1.072966,0.001262
21798.000000,3,1.083742,1.086092,1.084729,0.000805
21798.250000,3,1.091590,1.094240,1.092640,0.001019
21798.500000,3,1.096021,1.099242,1.097548,0.001074
21798.750000,3,1.098790,1.101349,1.100212,0.000865
21799.000000,3,1.100304,1.102038,1.101201,0.000718
21799.250000,3,1.100134,1.102887,1.101350,0.000981
21799.500000,3,1.097764,1.099432,1.098616,0.000667
21799.750000,3,1.092645,1.095354,1.094271,0.000935
21800.000000,3,1.094717,1.104536,1.100248,0.003701
21800.250000,3,1.080117,1.083263,1.081356,0.001058
21800.500000,3,1.072960,1.075822,1.074606,0.000975
21800.750000,3,1.067250,1.069542,1.068699,0.000828
21801.000000,3,1.062001,1.064472,1.063023,0.000801
21801.250000,3,1.055040,1.058291,1.056575,0.001086
21801.500000,3,1.048627,1.050760,1.049744,0.000696
21801.750000,3,1.041426,1.043262,1.042520,0.000700
21802.000000,3,1.035232,1.037109,1.036022,0.000630
21802.250000,3,1.029197,1.030949,1.030282,0.000644
21802.500000,3,1.026159,1.026839,1.026513,0.000242
21802.750000,3,1.022534,1.024519,1.023580,0.000692
21803.000000,3,1.019248,1.020377,1.019881,0.000365
21803.250000,3,1.015523,1.017289,1.016437,0.000618
21803.500000,3,1.012944,1.014128,1.013741,0.000425
21803.750000,3,1.011699,1.012853,1.012188,0.000423
21804.000000,3,1.012097,1.012700,1.012460,0.000235
21804.250000,3,1.011697,1.014208,1.013012,0.000934
21804.500000,3,1.011907,1.013509,1.012800,0.000571
21804.750000,3,1.011587,1.012919,1.012354,0.000497
21805.000000,3,1.010783,1.011981,1.011427,0.000404
21805.250000,3,1.010247,1.012750,1.011266,0.000933
21805.500000,3,1.012068,1.014038,1.012882,0.000704
21805.750000,3,1.015075,1.018521,1.016582,0.001182
21806.000000,3,1.020238,1.022256,1.021281,0.000733
21806.250000,3,1.025499,1.027858,1.026781,0.000815
21806.500000,3,1.030339,1.032194,1.031439,0.000700
21806.750000,3,1.035282,1.037723,1.036475,0.000924
21807.000000,3,1.040920,1.043125,1.042121,0.000813
21807.250000,3,1.047780,1.050444,1.049090,0.001018
21807.500000,3,1.054661,1.056695,1.055687,0.000728
21807.750000,3,1.060841,1.062986,1.062317,0.000774
21808.000000,3,1.067722,1.068787,1.068144,0.000399
21808.250000,3,1.071652,1.073780,1.072591,0.000944
21808.500000,3,1.075552,1.078096,1.077017,0.000870
21808.750000,3,1.081453,1.084394,1.083177,0.001005
21809.000000,3,1.087603,1.090531,1.089658,0.001057
21809.250000,3,1.095394,1.097772,1.097001,0.000842
21809.500000,3,1.102794,1.104576,1.104034,0.000640
21809.750000,3,1.110145,1.111898,1.110979,0.000562
21810.000000,3,1.116215,1.118561,1.117893,0.000880
21810.250000,3,1.124806,1.127249,1.126509,0.000894
21810.500000,3,1.135707,1.137952,1.137160,0.000782
21810.750000,3,1.148128,1.150398,1.149294,0.000735
21811.000000,3,1.159329,1.162210,1.161047,0.000943
21811.250000,3,1.171720,1.172745,1.172119,0.000398
21811.500000,3,1.180100,1.181618,1.180874,0.000514
21811.750000,3,1.188481,1.189576,1.189011,0.000437
21812.000000,3,1.196463,1.198037,1.197193,0.000574
21812.250000,3,1.205231,1.205968,1.205478,0.000256
21812.500000,3,1.210903,1.213205,1.211994,0.000920
21812.750000,3,1.216582,1.218168,1.217477,0.000669
21813.000000,3,1.220390,1.221613,1.221060,0.000430
21813.250000,3,1.224238,1.225726,1.224795,0.000511
21813.500000,3,1.228414,1.230009,1.229322,0.000575
21813.750000,3,1.235665,1.237269,1.236297,0.000581
21814.000000,3,1.244024,1.246192,1.244766,0.000765
21814.250000,3,1.251579,1.254020,1.252768,0.000822
21814.500000,3,1.257450,1.259896,1.258311,0.000857
21814.750000,3,1.261401,1.263302,1.262330,0.000669
21815.000000,3,1.264733,1.266648,1.265967,0.000652
21815.250000,3,1.271284,1.273748,1.272407,0.000794
21815.500000,3,1.281388,1.284365,1.282377,0.001132
21815.750000,3,1.294072,1.296893,1.295208,0.001013
21816.000000,3,1.306179,1.308854,1.307780,0.000889
21816.250000,3,1.317601,1.319799,1.318596,0.000748
21816.500000,3,1.324062,1.327318,1.325767,0.001119
21816.750000,3,1.329480,1.332925,1.331108,0.001227
21817.000000,3,1.334295,1.337316,1.335594,0.001172
21817.250000,3,1.339403,1.343511,1.341107,0.001377
21817.500000,3,1.342704,1.346628,1.344550,0.001264
21817.750000,3,1.342694,1.347415,1.344889,0.001721
21818.000000,3,1.337672,1.341833,1.339819,0.001650
21818.250000,3,1.328042,1.333072,1.330763,0.001882
21818.500000,3,1.315315,1.320391,1.318054,0.001978
21818.750000,3,1.300097,1.306060,1.303285,0.002365
21819.000000,3,1.282342,1.287189,1.284569,0.001934
21819.250000,3,1.256950,1.263487,1.260362,0.002413
21819.500000,3,1.224508,1.232454,1.228733,0.002735
21819.750000,3,1.183598,1.192671,1.188512,0.003033
21820.000000,3,1.135799,1.146618,1.141205,0.003627
21820.250000,3,1.082996,1.094294,1.089194,0.003772
21820.500000,3,1.027009,1.038930,1.032984,0.003845
21820.750000,3,0.967967,0.979558,0.973967,0.003818
21821.000000,3,0.903569,0.915481,0.910096,0.003841
21821.250000,3,0.836115,0.848154,0.842342,0.003872
21821.500000,3,0.764518,0.776597,0.771279,0.003885
21821.750000,3,0.693353,0.705910,0.699994,0.004028
21822.000000,3,0.624661,0.636004,0.630924,0.003660
21822.250000,3,0.560146,0.570647,0.565749,0.003347
21822.500000,3,0.500205,0.509790,0.505379,0.003052
21822.750000,3,0.447249,0.455913,0.452203,0.002793
21823.000000,3,0.402423,0.409637,0.406662,0.002354
21823.250000,3,0.367487,0.372519,0.370543,0.001683
21823.500000,3,0.342061,0.345769,0.344440,0.001301
21823.750000,3,0.327574,0.329651,0.328915,0.000739
21824.000000,4,0.281976,0.282857,0.282456,0.000331
21824.250000,4,0.285401,0.287297,0.286356,0.000656
21824.500000,4,0.294922,0.297422,0.296356,0.000848
21824.750000,4,0.312502,0.316621,0.314602,0.001347
21825.000000,4,0.336172,0.340761,0.338629,0.001491
21825.250000,4,0.367588,0.373796,0.370633,0.001999
21825.500000,4,0.404684,0.411680,0.408180,0.002231
21825.750000,4,0.448795,0.457139,0.452875,0.002712
21826.000000,4,0.497538,0.505642,0.501416,0.002581
21826.250000,4,0.549914,0.558952,0.554286,0.002902
21826.500000,4,0.603217,0.612954,0.607838,0.003145
21826.750000,4,0.659062,0.669075,0.663606,0.003284
21827.000000,4,0.713158,0.722434,0.717367,0.003016
21827.250000,4,0.766705,0.776511,0.771314,0.003197
21827.500000,4,0.817348,0.824726,0.820800,0.002438
21827.750000,4,0.862668,0.870349,0.866104,0.002581
21828.000000,4,0.902705,0.910109,0.905987,0.002525
21828.250000,4,0.940133,0.946765,0.943051,0.002465
21828.500000,4,0.973719,0.979035,0.976106,0.001960
21828.750000,4,1.007495,1.013125,1.009992,0.002167
21829.000000,4,1.039792,1.044745,1.041914,0.001894
21829.250000,4,1.069430,1.074414,1.071375,0.001884
21829.500000,4,1.093276,1.097883,1.095302,0.001584
21829.750000,4,1.112120,1.117003,1.113990,0.001731
21830.000000,4,1.124943,1.128103,1.126411,0.001120
21830.250000,4,1.135856,1.140322,1.138139,0.001493
21830.500000,4,1.146839,1.149632,1.148011,0.000981
21830.750000,4,1.156041,1.160722,1.158305,0.001527
21831.000000,4,1.164203,1.165942,1.164991,0.000677
21831.250000,4,1.168284,1.172042,1.170320,0.001236
21831.500000,4,1.170224,1.172702,1.171293,0.000840
21831.750000,4,1.171475,1.173238,1.172542,0.000649
21832.000000,4,1.171205,1.174061,1.172987,0.000959
21832.250000,4,1.174595,1.177221,1.175968,0.000852
21832.500000,4,1.176496,1.178601,1.177645,0.000768
21832.750000,4,1.178136,1.180261,1.179679,0.000794
21833.000000,4,1.177946,1.179333,1.178824,0.000549
21833.250000,4,1.177306,1.179363,1.178697,0.000740
21833.500000,4,1.177366,1.178442,1.177919,0.000373
21833.750000,4,1.179537,1.181731,1.180558,0.000766
21834.000000,4,1.182939,1.185621,1.184497,0.001032
21834.250000,4,1.188909,1.190941,1.190133,0.000755
21834.500000,4,1.193050,1.194690,1.193959,0.000623
21834.750000,4,1.196651,1.198668,1.197412,0.000790
21835.000000,4,1.199361,1.200611,1.199794,0.000457
21835.250000,4,1.202484,1.204681,1.203534,0.000886
21835.500000,4,1.208205,1.209787,1.208910,0.000683
21835.750000,4,1.214305,1.216978,1.215400,0.001044
21836.000000,4,1.219360,1.221670,1.220434,0.000822
21836.250000,4,1.224087,1.225740,1.224955,0.000544
21836.500000,4,1.224574,1.227140,1.225754,0.000824
21836.750000,4,1.225098,1.227462,1.226281,0.000780
21837.000000,4,1.223417,1.226380,1.225104,0.001039
21837.250000,4,1.224237,1.226475,1.225234,0.000844
21837.500000,4,1.222867,1.224820,1.223845,0.000670
21837.750000,4,1.220807,1.223162,1.221850,0.000759
21838.000000,4,1.217130,1.218237,1.217636,0.000412
21838.250000,4,1.213815,1.215286,1.214476,0.000492
21838.500000,4,1.210399,1.211304,1.211023,0.000344
21838.750000,4,1.210224,1.211227,1.210775,0.000386
21839.000000,4,1.210164,1.211247,1.210755,0.000379
21839.250000,4,1.212262,1.213836,1.212876,0.000529
21839.500000,4,1.213335,1.214061,1.213591,0.000264
21839.750000,4,1.214375,1.215981,1.214917,0.000560
21840.000000,4,1.239001,1.270014,1.254809,0.012211
21840.250000,4,1.215107,1.215915,1.215483,0.000308
21840.500000,4,1.212887,1.214665,1.213668,0.000605
21840.750000,4,1.212315,1.213385,1.212820,0.000344
21841.000000,4,1.208971,1.211494,1.210109,0.000882
21841.250000,4,1.207118,1.208085,1.207775,0.000341
21841.500000,4,1.205081,1.206643,1.205767,0.000709
21841.750000,4,1.205452,1.207843,1.206184,0.000881
21842.000000,4,1.206291,1.208794,1.207115,0.000950
21842.250000,4,1.208689,1.210124,1.209438,0.000580
21842.500000,4,1.208021,1.211214,1.209652,0.001241
21842.750000,4,1.207561,1.211224,1.209317,0.001465
21843.000000,4,1.205194,1.208524,1.206878,0.001229
21843.250000,4,1.204016,1.207523,1.206019,0.001420
21843.500000,4,1.203734,1.205735,1.204863,0.000854
21843.750000,4,1.203966,1.207583,1.205981,0.001421
21844.000000,4,1.203140,1.206153,1.204832,0.001034
21844.250000,4,1.200793,1.203832,1.202367,0.001043
21844.500000,4,1.195181,1.198591,1.196900,0.001427
21844.750000,4,1.189941,1.192390,1.191314,0.000923
21845.000000,4,1.184196,1.187549,1.186063,0.001379
21845.250000,4,1.182071,1.184818,1.183402,0.000975
21845.500000,4,1.179835,1.182747,1.181193,0.001249
21845.750000,4,1.177468,1.181177,1.179262,0.001449
21846.000000,4,1.172832,1.176236,1.174419,0.001386
21846.250000,4,1.167732,1.170584,1.169171,0.001208
21846.500000,4,1.161152,1.164503,1.162830,0.001427
21846.750000,4,1.157758,1.160842,1.159218,0.001247
21847.000000,4,1.153432,1.157861,1.155388,0.001514
21847.250000,4,1.151484,1.153560,1.152658,0.000910
21847.500000,4,1.145392,1.148969,1.147484,0.001442
21847.750000,4,1.139277,1.142848,1.141068,0.001257
21848.000000,4,1.131283,1.134816,1.133307,0.001398
21848.250000,4,1.125540,1.129164,1.127509,0.001570
21848.500000,4,1.121491,1.124158,1.123010,0.000949
21848.750000,4,1.120585,1.122513,1.121453,0.000622
21849.000000,4,1.116693,1.118930,1.117932,0.000936
21849.250000,4,1.111233,1.114391,1.112648,0.001109
21849.500000,4,1.101753,1.105339,1.103446,0.001318
21849.750000,4,1.092053,1.094826,1.093403,0.001043
21850.000000,4,1.079414,1.083653,1.081539,0.001473
21850.250000,4,1.069044,1.072871,1.071284,0.001429
21850.500000,4,1.056164,1.060728,1.058378,0.001863
21850.750000,4,1.038915,1.043522,1.041729,0.001669
21851.000000,4,1.014625,1.020360,1.018004,0.002158
21851.250000,4,0.986395,0.991342,0.989223,0.002030
21851.500000,4,0.950651,0.957242,0.954637,0.002464
21851.750000,4,0.914407,0.920611,0.918195,0.002252
21852.000000,4,0.873550,0.881523,0.877991,0.002748
21852.250000,4,0.831291,0.838867,0.835733,0.002559
21852.500000,4,0.781754,0.790902,0.787186,0.003096
