# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.261218,0.262946,0.262123,0.000612
21028.250000,1,0.263194,0.264553,0.263944,0.000393
21028.500000,1,0.269229,0.270565,0.270007,0.000449
21028.750000,1,0.278921,0.280981,0.280312,0.000682
21029.000000,1,0.293426,0.296161,0.295135,0.000809
21029.250000,1,0.312252,0.315792,0.314625,0.001053
21029.500000,1,0.335760,0.340870,0.338581,0.001393
21029.750000,1,0.363115,0.369278,0.366968,0.001726
21030.000000,1,0.394936,0.402327,0.399413,0.001998
21030.250000,1,0.430051,0.438561,0.435487,0.002376
21030.500000,1,0.468467,0.477639,0.474102,0.002518
21030.750000,1,0.508382,0.518527,0.514369,0.002751
21031.000000,1,0.548978,0.559334,0.555214,0.002881
21031.250000,1,0.588475,0.600518,0.595728,0.003262
21031.500000,1,0.627945,0.640045,0.635327,0.003325
21031.750000,1,0.665845,0.677744,0.673023,0.003228
21032.000000,1,0.700937,0.712943,0.708320,0.003468
21032.250000,1,0.733430,0.744865,0.740389,0.003183
21032.500000,1,0.761566,0.773452,0.768809,0.003533
21032.750000,1,0.787060,0.798988,0.794400,0.003481
21033.000000,1,0.810487,0.822100,0.817717,0.003501
21033.250000,1,0.831818,0.842874,0.839078,0.003322
21033.500000,1,0.851973,0.862704,0.858595,0.003401
21033.750000,1,0.869581,0.880104,0.876011,0.003244
21034.000000,1,0.885654,0.895744,0.891526,0.003165
21034.250000,1,0.899116,0.909337,0.905461,0.003304
21034.500000,1,0.912472,0.923094,0.918972,0.003350
21034.750000,1,0.926209,0.935513,0.931916,0.003094
21035.000000,1,0.939068,0.948426,0.944865,0.003131
21035.250000,1,0.951856,0.960610,0.956956,0.002866
21035.500000,1,0.962975,0.971599,0.968236,0.002897
21035.750000,1,0.973790,0.982862,0.979201,0.002926
21036.000000,1,0.985046,0.993811,0.989724,0.002823
21036.250000,1,0.994591,1.003200,0.999801,0.002601
21036.500000,1,1.005059,1.012945,1.009838,0.002547
21036.750000,1,1.014457,1.022245,1.019338,0.002613
21037.000000,1,1.023620,1.030962,1.027817,0.002392
21037.250000,1,1.031419,1.039284,1.035894,0.002438
21037.500000,1,1.038767,1.046707,1.043721,0.002639
21037.750000,1,1.048145,1.054722,1.052096,0.002136
21038.000000,1,1.055797,1.063884,1.060608,0.002489
21038.250000,1,1.065637,1.072502,1.069487,0.002351
21038.500000,1,1.077076,1.085710,1.082280,0.002824
21038.750000,1,1.081579,1.087999,1.085467,0.002167
21039.000000,1,1.089295,1.094720,1.092398,0.002130
21039.250000,1,1.095578,1.101283,1.098770,0.001954
21039.500000,1,1.102376,1.107529,1.105189,0.001814
21039.750000,1,1.107311,1.113212,1.110444,0.002170
21040.000000,1,1.112677,1.118104,1.115822,0.001901
21040.250000,1,1.117082,1.122374,1.119915,0.001834
21040.500000,1,1.120810,1.126297,1.123606,0.001856
21040.750000,1,1.125519,1.129964,1.127816,0.001537
21041.000000,1,1.131169,1.135502,1.133600,0.001540
21041.250000,1,1.136624,1.141904,1.139525,0.001660
21041.500000,1,1.143158,1.147210,1.145310,0.001285
21041.750000,1,1.147409,1.151994,1.149700,0.001588
21042.000000,1,1.150986,1.154307,1.152665,0.001244
21042.250000,1,1.152369,1.156402,1.154807,0.001349
21042.500000,1,1.155617,1.159095,1.157491,0.001188
21042.750000,1,1.159634,1.163004,1.161253,0.001010
21043.000000,1,1.164004,1.167076,1.165772,0.001024
21043.250000,1,1.168174,1.171280,1.169760,0.001035
21043.500000,1,1.170999,1.173463,1.172252,0.000777
21043.750000,1,1.172580,1.175145,1.173785,0.000772
21044.000000,1,1.174322,1.175981,1.175049,0.000549
21044.250000,1,1.175896,1.178980,1.177513,0.000971
21044.500000,1,1.181253,1.183897,1.182103,0.000807
21044.750000,1,1.186673,1.188968,1.187574,0.000687
21045.000000,1,1.192062,1.194577,1.193022,0.000701
21045.250000,1,1.196993,1.198477,1.197539,0.000504
21045.500000,1,1.199404,1.201911,1.200592,0.000737
21045.750000,1,1.203644,1.205984,1.204414,0.000802
21046.000000,1,1.208935,1.211015,1.210118,0.000656
21046.250000,1,1.216923,1.219178,1.218192,0.000726
21046.500000,1,1.226086,1.229496,1.227224,0.000975
21046.750000,1,1.234372,1.238422,1.236327,0.001156
21047.000000,1,1.242799,1.246827,1.244218,0.001325
21047.250000,1,1.248722,1.253900,1.251074,0.001498
21047.500000,1,1.256802,1.261283,1.258590,0.001506
21047.750000,1,1.265209,1.270379,1.267506,0.001550
21048.000000,1,1.275995,1.280838,1.278325,0.001403
21048.250000,1,1.286891,1.292239,1.289300,0.001619
21048.500000,1,1.297074,1.302507,1.299157,0.001735
21048.750000,1,1.305536,1.310722,1.307593,0.001903
21049.000000,1,1.312448,1.317456,1.314478,0.001862
21049.250000,1,1.318992,1.325010,1.321694,0.001768
21049.500000,1,1.327637,1.332417,1.329821,0.001585
21049.750000,1,1.336338,1.341197,1.338299,0.001789
21050.000000,1,1.343304,1.349491,1.346314,0.002180
21050.250000,1,1.349609,1.356285,1.352384,0.002080
21050.500000,1,1.354291,1.360411,1.356757,0.002200
21050.750000,1,1.357677,1.363957,1.360382,0.002045
21051.000000,1,1.361650,1.367384,1.364069,0.002051
21051.250000,1,1.366488,1.372992,1.369256,0.002419
21051.500000,1,1.370864,1.377828,1.373417,0.002393
21051.750000,1,1.373715,1.380555,1.376384,0.002556
21052.000000,1,1.374498,1.382567,1.377681,0.002861
21052.250000,1,1.374350,1.382714,1.377280,0.002857
21052.500000,1,1.373416,1.382616,1.376919,0.003075
21052.750000,1,1.375575,1.383410,1.378420,0.002804
21053.000000,1,1.376984,1.385206,1.380210,0.003066
21053.250000,1,1.378165,1.386402,1.381255,0.003189
21053.500000,1,1.375219,1.385127,1.378857,0.003498
21053.750000,1,1.367718,1.378623,1.372332,0.003577
21054.000000,1,1.357380,1.368911,1.361562,0.003748
21054.250000,1,1.343074,1.354921,1.347182,0.003739
21054.500000,1,1.324706,1.336586,1.329634,0.003789
21054.750000,1,1.302399,1.315886,1.307958,0.004072
21055.000000,1,1.274735,1.287260,1.280135,0.004161
21055.250000,1,1.239481,1.253925,1.245372,0.004207
21055.500000,1,1.197023,1.213232,1.204054,0.004590
21055.750000,1,1.150344,1.165397,1.156614,0.004297
21056.000000,1,1.097636,1.112952,1.104470,0.004377
21056.250000,1,1.040312,1.056445,1.047249,0.004499
21056.500000,1,0.978271,0.994101,0.985240,0.004518
21056.750000,1,0.911290,0.927589,0.918732,0.004581
21057.000000,1,0.840632,0.857145,0.848077,0.004710
21057.250000,1,0.767536,0.783140,0.774811,0.004583
21057.500000,1,0.694935,0.709899,0.701823,0.004377
21057.750000,1,0.623337,0.637023,0.630244,0.004125
21058.000000,1,0.555792,0.568779,0.561909,0.003859
21058.250000,1,0.492303,0.503888,0.497940,0.003555
21058.500000,1,0.434620,0.444652,0.439691,0.003152
21058.750000,1,0.383935,0.392872,0.388435,0.002793
21059.000000,1,0.341893,0.348862,0.345506,0.002235
21059.250000,1,0.308836,0.314052,0.311624,0.001710
21059.500000,1,0.285008,0.288988,0.287188,0.001325
21059.750000,1,0.270690,0.273162,0.272153,0.000811
21060.000000,2,0.267472,0.268819,0.268142,0.000381
21060.250000,2,0.270153,0.272033,0.271134,0.000498
21060.500000,2,0.277365,0.280002,0.278584,0.000676
21060.750000,2,0.290541,0.293714,0.292299,0.000880
21061.000000,2,0.308550,0.312303,0.310493,0.001105
21061.250000,2,0.332824,0.337296,0.335054,0.001345
21061.500000,2,0.360957,0.366056,0.363470,0.001545
21061.750000,2,0.394037,0.399954,0.397218,0.001771
21062.000000,2,0.431026,0.437118,0.433991,0.001870
21062.250000,2,0.471343,0.478416,0.474958,0.002120
21062.500000,2,0.514123,0.521449,0.517794,0.002258
21062.750000,2,0.559922,0.567283,0.563732,0.002300
21063.000000,2,0.606312,0.613328,0.609856,0.002241
21063.250000,2,0.652414,0.659861,0.656294,0.002328
21063.500000,2,0.696246,0.703154,0.699706,0.002208
21063.750000,2,0.738024,0.743586,0.740702,0.001890
21064.000000,2,0.774119,0.780031,0.777151,0.001849
21064.250000,2,0.808699,0.813997,0.811148,0.001643
21064.500000,2,0.838328,0.842951,0.840617,0.001517
21064.750000,2,0.864860,0.869047,0.866990,0.001289
21065.000000,2,0.886482,0.889503,0.887829,0.001038
21065.250000,2,0.903191,0.906560,0.905256,0.001023
21065.500000,2,0.917238,0.919380,0.918019,0.000680
21065.750000,2,0.929020,0.931391,0.929984,0.000788
21066.000000,2,0.938402,0.941189,0.939676,0.000835
21066.250000,2,0.949372,0.951421,0.950270,0.000702
21066.500000,2,0.958019,0.960525,0.959145,0.000729
21066.750000,2,0.965741,0.967955,0.966845,0.000729
21067.000000,2,0.971951,0.973660,0.972794,0.000642
21067.250000,2,0.977662,0.980081,0.978870,0.000790
21067.500000,2,0.983734,0.985767,0.984534,0.000652
21067.750000,2,0.991986,0.993925,0.992901,0.000693
21068.000000,2,1.000296,1.002650,1.001483,0.000734
21068.250000,2,1.010257,1.012226,1.011010,0.000618
21068.500000,2,1.018259,1.019721,1.019033,0.000415
21068.750000,2,1.026055,1.028228,1.027365,0.000715
21069.000000,2,1.032955,1.035276,1.034092,0.000655
21069.250000,2,1.041795,1.043301,1.042455,0.000529
21069.500000,2,1.049316,1.051692,1.050318,0.000632
21069.750000,2,1.058067,1.059490,1.058763,0.000501
21070.000000,2,1.064966,1.066696,1.065886,0.000580
21070.250000,2,1.072795,1.074714,1.073554,0.000536
21070.500000,2,1.078388,1.080478,1.079469,0.000743
21070.750000,2,1.086794,1.089056,1.088087,0.000709
21071.000000,2,1.096206,1.097986,1.097044,0.000548
21071.250000,2,1.107370,1.109301,1.108472,0.000636
21071.500000,2,1.117807,1.119645,1.118983,0.000592
21071.750000,2,1.127581,1.130638,1.129358,0.000956
21072.000000,2,1.136742,1.139929,1.138147,0.001061
21072.250000,2,1.145415,1.148769,1.147164,0.001004
21072.500000,2,1.154403,1.158089,1.156401,0.001206
21072.750000,2,1.166340,1.168907,1.167342,0.000818
21073.000000,2,1.176216,1.180018,1.178052,0.001190
21073.250000,2,1.187837,1.190612,1.189477,0.000999
21073.500000,2,1.196907,1.200865,1.198943,0.001077
21073.750000,2,1.207140,1.210025,1.208664,0.000974
21074.000000,2,1.214700,1.218434,1.217017,0.001062
21074.250000,2,1.224831,1.228216,1.226557,0.001102
21074.500000,2,1.233860,1.237366,1.235376,0.001101
21074.750000,2,1.243318,1.245683,1.244548,0.000732
21075.000000,2,1.250572,1.253193,1.251879,0.000928
21075.250000,2,1.258102,1.260899,1.259601,0.000965
21075.500000,2,1.264131,1.266952,1.265729,0.000887
21075.750000,2,1.271395,1.275100,1.273725,0.001003
21076.000000,2,1.307374,1.324183,1.317675,0.005492
21076.250000,2,1.288780,1.291015,1.289834,0.000722
21076.500000,2,1.293606,1.296688,1.295331,0.000968
21076.750000,2,1.299843,1.302254,1.301078,0.000690
21077.000000,2,1.303339,1.305667,1.304746,0.000690
21077.250000,2,1.307987,1.310579,1.309212,0.000824
21077.500000,2,1.312136,1.314145,1.313072,0.000649
21077.750000,2,1.316577,1.318456,1.317839,0.000531
21078.000000,2,1.319601,1.321313,1.320393,0.000539
21078.250000,2,1.321960,1.322986,1.322447,0.000311
21078.500000,2,1.320563,1.321846,1.321288,0.000375
21078.750000,2,1.318600,1.320546,1.319657,0.000560
21079.000000,2,1.316082,1.317662,1.316861,0.000544
21079.250000,2,1.314409,1.315926,1.315210,0.000441
21079.500000,2,1.310629,1.312298,1.311353,0.000508
21079.750000,2,1.305702,1.307653,1.306665,0.000534
21080.000000,2,1.298256,1.300528,1.299267,0.000633
21080.250000,2,1.292038,1.293820,1.292940,0.000564
21080.500000,2,1.285634,1.287743,1.286483,0.000553
21080.750000,2,1.282686,1.284460,1.283346,0.000464
21081.000000,2,1.280170,1.281886,1.281012,0.000421
21081.250000,2,1.278818,1.280085,1.279525,0.000361
21081.500000,2,1.275754,1.277103,1.276474,0.000384
21081.750000,2,1.272472,1.274050,1.273201,0.000521
21082.000000,2,1.268317,1.270580,1.269083,0.000636
21082.250000,2,1.266885,1.268460,1.267810,0.000438
21082.500000,2,1.268144,1.269498,1.268828,0.000407
21082.750000,2,1.271892,1.272984,1.272650,0.000325
21083.000000,2,1.274663,1.275565,1.275225,0.000269
21083.250000,2,1.276330,1.277976,1.277069,0.000562
21083.500000,2,1.274509,1.276161,1.275519,0.000488
21083.750000,2,1.273169,1.275201,1.274024,0.000546
21084.000000,2,1.271797,1.273175,1.272234,0.000415
21084.250000,2,1.270671,1.272444,1.271767,0.000639
21084.500000,2,1.269410,1.270887,1.270072,0.000431
21084.750000,2,1.266972,1.268922,1.268088,0.000607
21085.000000,2,1.260298,1.263132,1.261778,0.000815
21085.250000,2,1.252724,1.254716,1.253470,0.000593
21085.500000,2,1.240366,1.243063,1.241668,0.000833
21085.750000,2,1.228203,1.230742,1.229506,0.000850
21086.000000,2,1.213565,1.216434,1.215061,0.000887
21086.250000,2,1.197098,1.200398,1.199034,0.001059
21086.500000,2,1.176293,1.179695,1.177944,0.001229
21086.750000,2,1.150718,1.154676,1.152950,0.001316
21087.000000,2,1.119755,1.125485,1.122805,0.001816
21087.250000,2,1.088357,1.093389,1.091047,0.001691
21087.500000,2,1.051486,1.056976,1.054915,0.001820
21087.750000,2,1.013417,1.019216,1.016525,0.001977
21088.000000,2,0.969172,0.975526,0.972216,0.002244
21088.250000,2,0.919521,0.926828,0.923328,0.002407
21088.500000,2,0.864964,0.872441,0.868747,0.002637
21088.750000,2,0.807688,0.815387,0.811881,0.002658
21089.000000,2,0.748313,0.755928,0.752300,0.002748
21089.250000,2,0.689142,0.696968,0.693252,0.002759
21089.500000,2,0.628970,0.637643,0.633487,0.002832
21089.750000,2,0.570736,0.578650,0.574738,0.002734
21090.000000,2,0.512983,0.520691,0.517247,0.002665
21090.250000,2,0.460117,0.467272,0.463944,0.002485
21090.500000,2,0.411091,0.417547,0.414537,0.002212
21090.750000,2,0.369415,0.375417,0.372510,0.001911
21091.000000,2,0.333869,0.338903,0.336433,0.001594
21091.250000,2,0.306814,0.310341,0.308632,0.001173
21091.500000,2,0.286535,0.288893,0.287664,0.000781
21091.750000,2,0.274866,0.276467,0.275656,0.000535
21092.000000,3,0.331040,0.346755,0.340488,0.005834
21092.250000,3,0.333087,0.348536,0.342297,0.005639
21092.500000,3,0.339034,0.353769,0.347837,0.005314
21092.750000,3,0.348950,0.362616,0.357148,0.004795
21093.000000,3,0.363992,0.375323,0.370461,0.003941
21093.250000,3,0.382449,0.392001,0.387998,0.002999
21093.500000,3,0.406058,0.412465,0.409609,0.001920
21093.750000,3,0.433270,0.437432,0.435330,0.001385
21094.000000,3,0.462613,0.467266,0.464930,0.001571
21094.250000,3,0.494885,0.502771,0.498373,0.002576
21094.500000,3,0.530652,0.540983,0.534983,0.003629
21094.750000,3,0.568485,0.581263,0.573601,0.004860
21095.000000,3,0.607078,0.622303,0.613178,0.005893
21095.250000,3,0.645373,0.662566,0.652688,0.006798
21095.500000,3,0.684326,0.703516,0.692290,0.007741
21095.750000,3,0.722398,0.743146,0.731083,0.008487
21096.000000,3,0.759813,0.781814,0.768995,0.009138
21096.250000,3,0.795583,0.818572,0.805003,0.009608
21096.500000,3,0.827971,0.853649,0.838146,0.010242
21096.750000,3,0.857199,0.883352,0.867667,0.010540
21097.000000,3,0.882959,0.911297,0.893953,0.011217
21097.250000,3,0.905726,0.935212,0.917173,0.011367
21097.500000,3,0.926512,0.956031,0.937803,0.011509
21097.750000,3,0.943806,0.973871,0.955654,0.011686
21098.000000,3,0.958659,0.988999,0.970270,0.011937
21098.250000,3,0.969661,1.000462,0.981450,0.011805
21098.500000,3,0.978353,1.009320,0.990164,0.011924
21098.750000,3,0.986184,1.016360,0.997586,0.011568
21099.000000,3,0.991474,1.023067,1.003302,0.011859
21099.250000,3,0.995967,1.027051,1.007638,0.011727
21099.500000,3,0.998554,1.030128,1.010515,0.011659
21099.750000,3,0.999160,1.030501,1.010927,0.011663
21100.000000,3,1.003953,1.032326,1.014745,0.010667
21100.250000,3,0.996719,1.027344,1.008495,0.011160
21100.500000,3,0.995596,1.025165,1.006838,0.011082
21100.750000,3,0.994822,1.024752,1.005857,0.011010
21101.000000,3,0.994239,1.022251,1.005102,0.010678
21101.250000,3,0.993070,1.021282,1.003793,0.010377
21101.500000,3,0.990637,1.018690,1.001464,0.010308
21101.750000,3,0.988123,1.015826,0.998976,0.010223
21102.000000,3,0.986695,1.013456,0.996771,0.009925
21102.250000,3,0.986091,1.011842,0.995716,0.009448
21102.500000,3,0.986253,1.011701,0.995833,0.009384
21102.750000,3,0.987355,1.011983,0.996547,0.009195
21103.000000,3,0.987189,1.012245,0.996840,0.009191
21103.250000,3,0.987729,1.012205,0.997227,0.009118
21103.500000,3,0.989386,1.012457,0.997830,0.008604
21103.750000,3,0.991396,1.012871,0.999493,0.008301
21104.000000,3,0.994130,1.017066,1.002729,0.008512
21104.250000,3,0.998390,1.019164,1.006166,0.008248
21104.500000,3,1.001216,1.022513,1.009183,0.008028
21104.750000,3,1.003352,1.023542,1.011199,0.007706
21105.000000,3,1.005119,1.026113,1.012881,0.007844
21105.250000,3,1.006438,1.026688,1.014622,0.007460
21105.500000,3,1.010606,1.030440,1.018459,0.007288
21105.750000,3,1.016639,1.034828,1.023753,0.007042
21106.000000,3,1.023685,1.041454,1.030529,0.006867
21106.250000,3,1.030142,1.048454,1.037415,0.006975
21106.500000,3,1.037411,1.055393,1.043948,0.006679
21106.750000,3,1.043227,1.060415,1.050085,0.006507
21107.000000,3,1.049954,1.066850,1.056587,0.006409
21107.250000,3,1.057882,1.074455,1.064268,0.006499
21107.500000,3,1.066020,1.082060,1.072425,0.006117
21107.750000,3,1.072854,1.089745,1.079151,0.006117
21108.000000,3,1.079345,1.095454,1.085454,0.005876
21108.250000,3,1.083843,1.100708,1.090240,0.006062
21108.500000,3,1.089123,1.104965,1.095392,0.005810
21108.750000,3,1.094964,1.110280,1.100889,0.005531
21109.000000,3,1.102908,1.115887,1.107992,0.005054
21109.250000,3,1.109181,1.122415,1.114734,0.005029
21109.500000,3,1.116013,1.129060,1.121408,0.004737
21109.750000,3,1.122757,1.135615,1.127785,0.004627
21110.000000,3,1.130454,1.141233,1.134728,0.004181
21110.250000,3,1.138492,1.150724,1.143052,0.004226
21110.500000,3,1.149239,1.158769,1.153281,0.003716
21110.750000,3,1.161128,1.170855,1.164919,0.003461
21111.000000,3,1.172792,1.182212,1.176406,0.003283
21111.250000,3,1.183693,1.190761,1.186604,0.002800
21111.500000,3,1.192737,1.199792,1.195474,0.002590
21111.750000,3,1.199943,1.206751,1.202945,0.002141
21112.000000,3,1.207843,1.214056,1.210997,0.001985
21112.250000,3,1.217208,1.221174,1.218693,0.001456
21112.500000,3,1.223605,1.228026,1.225498,0.001384
21112.750000,3,1.230055,1.231969,1.230726,0.000615
21113.000000,3,1.233612,1.235707,1.234602,0.000589
21113.250000,3,1.237614,1.239767,1.238321,0.000579
21113.500000,3,1.241133,1.245995,1.243930,0.001407
21113.750000,3,1.248728,1.254363,1.251868,0.001773
21114.000000,3,1.257099,1.264158,1.261144,0.002349
21114.250000,3,1.264523,1.273639,1.270306,0.003034
21114.500000,3,1.270796,1.281461,1.277376,0.003597
21114.750000,3,1.275082,1.287275,1.282663,0.004222
21115.000000,3,1.279823,1.293126,1.288313,0.004821
21115.250000,3,1.286853,1.303936,1.296920,0.005728
21115.500000,3,1.298068,1.316169,1.309197,0.006321
21115.750000,3,1.312047,1.333101,1.324868,0.007278
21116.000000,3,1.325885,1.350333,1.341100,0.008183
21116.250000,3,1.339107,1.364369,1.355087,0.008834
21116.500000,3,1.347358,1.376713,1.365674,0.010051
21116.750000,3,1.356576,1.387012,1.375320,0.010696
21117.000000,3,1.364604,1.397371,1.385049,0.011628
21117.250000,3,1.372532,1.408462,1.395217,0.012760
21117.500000,3,1.381256,1.418501,1.403982,0.013465
21117.750000,3,1.385280,1.424853,1.409902,0.014580
21118.000000,3,1.383939,1.427468,1.410759,0.015714
21118.250000,3,1.378664,1.425364,1.407689,0.017084
21118.500000,3,1.371816,1.419413,1.401053,0.017770
21118.750000,3,1.360267,1.411128,1.392173,0.019090
21119.000000,3,1.346450,1.399726,1.379674,0.020154
21119.250000,3,1.328356,1.382193,1.361576,0.020656
21119.500000,3,1.300690,1.355324,1.334862,0.021207
21119.750000,3,1.263393,1.318968,1.298039,0.021929
21120.000000,3,1.218914,1.275487,1.253922,0.022498
21120.250000,3,1.169998,1.225032,1.203700,0.022236
21120.500000,3,1.114102,1.169891,1.148642,0.022283
21120.750000,3,1.055907,1.109591,1.088769,0.021795
21121.000000,3,0.991260,1.042960,1.022925,0.021598
21121.250000,3,0.920480,0.970504,0.950558,0.020497
21121.500000,3,0.846129,0.891922,0.873558,0.019173
21121.750000,3,0.768178,0.811837,0.794265,0.017996
21122.000000,3,0.692218,0.732189,0.715810,0.016297
21122.250000,3,0.619298,0.654729,0.640341,0.014587
21122.500000,3,0.551124,0.582274,0.569755,0.012736
21122.750000,3,0.489732,0.516942,0.505717,0.010962
21123.000000,3,0.436581,0.459898,0.450465,0.009424
21123.250000,3,0.394323,0.414202,0.405979,0.007995
21123.500000,3,0.363893,0.380729,0.373896,0.006970
21123.750000,3,0.344642,0.360541,0.354350,0.006440
21124.000000,4,0.299401,0.302579,0.301412,0.001064
21124.250000,4,0.303576,0.307665,0.306150,0.001184
21124.500000,4,0.313685,0.318337,0.316605,0.001347
21124.750000,4,0.333199,0.338780,0.336598,0.001649
21125.000000,4,0.359211,0.365238,0.362414,0.001798
21125.250000,4,0.393754,0.400976,0.397709,0.002293
21125.500000,4,0.434802,0.442316,0.438741,0.002486
21125.750000,4,0.483747,0.492729,0.488468,0.002856
21126.000000,4,0.537684,0.546897,0.542188,0.003112
21126.250000,4,0.596560,0.607081,0.601964,0.003398
21126.500000,4,0.656284,0.666870,0.662186,0.003379
21126.750000,4,0.719053,0.730110,0.725354,0.003613
21127.000000,4,0.780369,0.791821,0.786625,0.003498
21127.250000,4,0.841158,0.854273,0.848399,0.003902
21127.500000,4,0.897742,0.910259,0.904693,0.003771
21127.750000,4,0.950019,0.963173,0.957460,0.003783
21128.000000,4,0.995573,1.008489,1.003088,0.003675
21128.250000,4,1.037454,1.050585,1.045254,0.003860
21128.500000,4,1.073662,1.088960,1.082565,0.004245
21128.750000,4,1.112085,1.127435,1.120559,0.004532
21129.000000,4,1.146930,1.162492,1.155749,0.004601
21129.250000,4,1.179409,1.195415,1.188543,0.004745
21129.500000,4,1.204921,1.219509,1.213099,0.004354
21129.750000,4,1.224519,1.239252,1.232681,0.004620
21130.000000,4,1.236799,1.250475,1.244998,0.004297
21130.250000,4,1.248467,1.261042,1.255627,0.004280
21130.500000,4,1.256988,1.269096,1.263621,0.004217
21130.750000,4,1.265218,1.277707,1.272140,0.003958
21131.000000,4,1.269498,1.280964,1.276147,0.003903
21131.250000,4,1.273258,1.282931,1.278501,0.003553
21131.500000,4,1.270070,1.279097,1.275437,0.003197
21131.750000,4,1.268020,1.276282,1.272798,0.002966
21132.000000,4,1.265428,1.272399,1.269490,0.002594
21132.250000,4,1.264947,1.270874,1.268136,0.002206
21132.500000,4,1.262821,1.267401,1.265373,0.001611
21132.750000,4,1.260052,1.265227,1.262779,0.001645
21133.000000,4,1.254923,1.258450,1.256594,0.001074
21133.250000,4,1.249944,1.252282,1.251053,0.000852
21133.500000,4,1.243999,1.245460,1.244822,0.000453
21133.750000,4,1.241547,1.243106,1.242561,0.000465
21134.000000,4,1.240177,1.241721,1.240619,0.000464
21134.250000,4,1.239703,1.242542,1.240984,0.000992
21134.500000,4,1.236670,1.240899,1.238290,0.001331
21134.750000,4,1.234217,1.239756,1.236232,0.001572
21135.000000,4,1.230471,1.236187,1.232429,0.001680
21135.250000,4,1.228467,1.234383,1.230733,0.002004
21135.500000,4,1.226898,1.233120,1.229039,0.002182
21135.750000,4,1.227533,1.233571,1.229826,0.002068
21136.000000,4,1.225478,1.233541,1.228720,0.002696
21136.250000,4,1.223283,1.232478,1.226895,0.002936
21136.500000,4,1.216937,1.227887,1.221250,0.003427
21136.750000,4,1.211931,1.222484,1.215808,0.003449
21137.000000,4,1.204234,1.215337,1.208254,0.003492
21137.250000,4,1.197451,1.210435,1.202463,0.003903
21137.500000,4,1.190115,1.202044,1.194481,0.003979
21137.750000,4,1.182614,1.194767,1.187070,0.003796
21138.000000,4,1.172692,1.184361,1.176841,0.003945
21138.250000,4,1.164669,1.176021,1.168599,0.003862
21138.500000,4,1.155570,1.167560,1.159602,0.003846
21138.750000,4,1.150664,1.162598,1.154794,0.004001
21139.000000,4,1.145728,1.157636,1.149699,0.004117
21139.250000,4,1.143116,1.155160,1.147081,0.003951
21139.500000,4,1.138131,1.151050,1.142757,0.004204
21139.750000,4,1.135648,1.148364,1.139877,0.004246
21140.000000,4,1.190777,1.199334,1.194581,0.002528
21140.250000,4,1.126839,1.140615,1.131683,0.004359
21140.500000,4,1.121880,1.135332,1.126463,0.004584
21140.750000,4,1.117334,1.131132,1.122332,0.004522
21141.000000,4,1.111237,1.125508,1.116189,0.004782
21141.250000,4,1.106701,1.119975,1.111638,0.004543
21141.500000,4,1.100744,1.115043,1.106174,0.004837
21141.750000,4,1.098930,1.112927,1.104525,0.004703
21142.000000,4,1.097193,1.111965,1.102443,0.005042
21142.250000,4,1.097342,1.112085,1.103017,0.005073
21142.500000,4,1.094999,1.110542,1.101200,0.005406
21142.750000,4,1.093479,1.108838,1.099518,0.005304
21143.000000,4,1.089407,1.105710,1.095670,0.005401
21143.250000,4,1.087682,1.103274,1.093940,0.005444
21143.500000,4,1.086110,1.101520,1.091963,0.005305
21143.750000,4,1.086676,1.101851,1.092509,0.005258
21144.000000,4,1.085243,1.100618,1.091133,0.005380
21144.250000,4,1.084173,1.099044,1.089743,0.005255
21144.500000,4,1.078612,1.094563,1.084471,0.005504
21144.750000,4,1.074917,1.089250,1.080393,0.005017
21145.000000,4,1.070200,1.085210,1.076101,0.005238
21145.250000,4,1.070289,1.084418,1.075813,0.004899
21145.500000,4,1.069793,1.083125,1.075044,0.004954
21145.750000,4,1.070749,1.084027,1.075668,0.004779
21146.000000,4,1.068139,1.080849,1.073059,0.004584
21146.250000,4,1.066257,1.078714,1.071538,0.004286
21146.500000,4,1.063573,1.075667,1.068027,0.004224
21146.750000,4,1.065004,1.074344,1.068610,0.003382
21147.000000,4,1.064519,1.074534,1.068371,0.003536
21147.250000,4,1.067333,1.075927,1.070700,0.003121
21147.500000,4,1.066748,1.073852,1.069758,0.002821
21147.750000,4,1.066287,1.072422,1.068970,0.002295
21148.000000,4,1.064470,1.069432,1.066627,0.001752
21148.250000,4,1.066027,1.069532,1.067211,0.001233
21148.500000,4,1.067524,1.069485,1.068579,0.000599
21148.750000,4,1.072760,1.074327,1.073614,0.000424
21149.000000,4,1.074975,1.076943,1.076029,0.000564
21149.250000,4,1.075727,1.079856,1.078234,0.001424
21149.500000,4,1.071988,1.077743,1.075627,0.001875
21149.750000,4,1.068018,1.076138,1.073205,0.002963
21150.000000,4,1.062936,1.072365,1.068807,0.003415
21150.250000,4,1.059107,1.070091,1.066157,0.004046
21150.500000,4,1.051638,1.064823,1.060400,0.005051
21150.750000,4,1.042105,1.057150,1.051861,0.005602
21151.000000,4,1.025254,1.040885,1.034860,0.005936
21151.250000,4,1.002669,1.019081,1.012931,0.006555
21151.500000,4,0.973610,0.991094,0.984440,0.006969
21151.750000,4,0.942348,0.961070,0.953744,0.007370
21152.000000,4,0.906255,0.925455,0.918028,0.007571
21152.250000,4,0.867369,0.887589,0.879134,0.007688
21152.500000,4,0.820592,0.840844,0.832949,0.007743
