# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.246792,0.248331,0.247678,0.000479
21528.250000,1,0.248642,0.250172,0.249615,0.000491
21528.500000,1,0.254962,0.256824,0.256013,0.000591
21528.750000,1,0.265688,0.267627,0.266538,0.000738
21529.000000,1,0.280689,0.283055,0.281704,0.000861
21529.250000,1,0.299394,0.302652,0.300869,0.001180
21529.500000,1,0.322657,0.326714,0.324557,0.001471
21529.750000,1,0.350211,0.355470,0.352790,0.001814
21530.000000,1,0.383397,0.389417,0.386419,0.002126
21530.250000,1,0.421196,0.428263,0.424749,0.002533
21530.500000,1,0.463113,0.470922,0.467201,0.002743
21530.750000,1,0.506388,0.515524,0.511135,0.003090
21531.000000,1,0.550186,0.560009,0.555411,0.003293
21531.250000,1,0.593965,0.604019,0.599325,0.003337
21531.500000,1,0.637680,0.648759,0.643469,0.003593
21531.750000,1,0.682531,0.694303,0.688791,0.003921
21532.000000,1,0.728252,0.740934,0.734486,0.004138
21532.250000,1,0.771786,0.784031,0.778287,0.003955
21532.500000,1,0.811404,0.823565,0.818240,0.003901
21532.750000,1,0.847112,0.858764,0.853469,0.003768
21533.000000,1,0.878513,0.890697,0.884862,0.003712
21533.250000,1,0.912089,0.921706,0.917219,0.003239
21533.500000,1,0.938796,0.949092,0.944348,0.003335
21533.750000,1,0.967134,0.978144,0.973128,0.003356
21534.000000,1,0.995798,1.005645,1.001224,0.003135
21534.250000,1,1.021045,1.030018,1.025904,0.002977
21534.500000,1,1.041984,1.050773,1.046787,0.002759
21534.750000,1,1.059071,1.068499,1.064577,0.002838
21535.000000,1,1.076058,1.084994,1.081664,0.002794
21535.250000,1,1.094232,1.101760,1.098702,0.002351
21535.500000,1,1.112078,1.119296,1.116176,0.002288
21535.750000,1,1.129015,1.134782,1.132621,0.001877
21536.000000,1,1.143287,1.150208,1.147639,0.002183
21536.250000,1,1.155433,1.161585,1.159537,0.001921
21536.500000,1,1.166821,1.172856,1.170473,0.001967
21536.750000,1,1.176562,1.182526,1.180121,0.001840
21537.000000,1,1.186333,1.192053,1.189688,0.001785
21537.250000,1,1.194607,1.198959,1.197654,0.001381
21537.500000,1,1.201284,1.206194,1.204168,0.001493
21537.750000,1,1.205576,1.210124,1.208152,0.001234
21538.000000,1,1.208979,1.212892,1.211419,0.001070
21538.250000,1,1.212562,1.216685,1.215515,0.001204
21538.500000,1,1.220217,1.223841,1.222188,0.001031
21538.750000,1,1.227803,1.231288,1.229600,0.001076
21539.000000,1,1.236046,1.239025,1.237523,0.000976
21539.250000,1,1.242165,1.245292,1.244062,0.000904
21539.500000,1,1.246543,1.249570,1.248154,0.000912
21539.750000,1,1.248793,1.251711,1.250280,0.000970
21540.000000,1,1.250542,1.253334,1.252120,0.000817
21540.250000,1,1.250682,1.252862,1.252052,0.000713
21540.500000,1,1.248873,1.251695,1.250572,0.000796
21540.750000,1,1.244204,1.247517,1.246103,0.000909
21541.000000,1,1.236256,1.240002,1.238497,0.001143
21541.250000,1,1.228468,1.231489,1.229652,0.000959
21541.500000,1,1.220820,1.224189,1.222810,0.001112
21541.750000,1,1.216551,1.219570,1.218567,0.000922
21542.000000,1,1.216291,1.219449,1.218045,0.000986
21542.250000,1,1.217901,1.220318,1.219195,0.000852
21542.500000,1,1.219280,1.221824,1.220709,0.000865
21542.750000,1,1.217471,1.220221,1.218742,0.000959
21543.000000,1,1.213882,1.216834,1.215496,0.001038
21543.250000,1,1.210633,1.214093,1.212615,0.001133
21543.500000,1,1.209782,1.213221,1.211588,0.001193
21543.750000,1,1.211652,1.215168,1.213456,0.001237
21544.000000,1,1.213672,1.217143,1.216095,0.001092
21544.250000,1,1.215511,1.219253,1.217823,0.001272
21544.500000,1,1.214618,1.218511,1.217124,0.001271
21544.750000,1,1.211842,1.216321,1.214433,0.001446
21545.000000,1,1.210986,1.215586,1.213254,0.001575
21545.250000,1,1.210982,1.216295,1.213957,0.001758
21545.500000,1,1.214971,1.219259,1.217404,0.001579
21545.750000,1,1.219090,1.222333,1.220774,0.001094
21546.000000,1,1.220870,1.225322,1.223258,0.001474
21546.250000,1,1.220840,1.225906,1.223397,0.001728
21546.500000,1,1.220260,1.225018,1.222391,0.001731
21546.750000,1,1.219100,1.225038,1.222373,0.001871
21547.000000,1,1.223308,1.227373,1.225382,0.001519
21547.250000,1,1.228818,1.234150,1.231172,0.001717
21547.500000,1,1.235586,1.239769,1.237773,0.001414
21547.750000,1,1.239647,1.244999,1.242341,0.001812
21548.000000,1,1.242015,1.246915,1.244300,0.001682
21548.250000,1,1.241655,1.247285,1.243690,0.001908
21548.500000,1,1.240715,1.246626,1.243297,0.001901
21548.750000,1,1.242632,1.248642,1.244871,0.002047
21549.000000,1,1.245064,1.250429,1.247380,0.001979
21549.250000,1,1.247873,1.253423,1.250275,0.001955
21549.500000,1,1.247513,1.253073,1.249914,0.001716
21549.750000,1,1.244594,1.250678,1.247029,0.001854
21550.000000,1,1.240526,1.246367,1.242418,0.001998
21550.250000,1,1.236846,1.241975,1.239024,0.001726
21550.500000,1,1.235641,1.240887,1.237874,0.001860
21550.750000,1,1.235783,1.241696,1.238048,0.002017
21551.000000,1,1.237166,1.241187,1.238704,0.001427
21551.250000,1,1.234696,1.239769,1.236587,0.001598
21551.500000,1,1.230421,1.234839,1.232082,0.001477
21551.750000,1,1.225914,1.229459,1.227265,0.001232
21552.000000,1,1.222989,1.226036,1.224122,0.001054
21552.250000,1,1.221494,1.224060,1.222401,0.000944
21552.500000,1,1.221420,1.223511,1.222269,0.000720
21552.750000,1,1.219610,1.222283,1.220657,0.000832
21553.000000,1,1.214210,1.218062,1.215692,0.001130
21553.250000,1,1.203806,1.207931,1.205717,0.001190
21553.500000,1,1.192337,1.196583,1.194402,0.001175
21553.750000,1,1.182003,1.185385,1.183113,0.001028
21554.000000,1,1.172420,1.175654,1.173536,0.000925
21554.250000,1,1.161803,1.166073,1.163961,0.001112
21554.500000,1,1.150891,1.154066,1.152238,0.000917
21554.750000,1,1.133033,1.137867,1.135003,0.001272
21555.000000,1,1.109192,1.114742,1.111848,0.001543
21555.250000,1,1.079226,1.085360,1.082220,0.001624
21555.500000,1,1.044849,1.050956,1.047885,0.001690
21555.750000,1,1.006282,1.013130,1.009482,0.001757
21556.000000,1,0.962855,0.970897,0.966871,0.002157
21556.250000,1,0.913685,0.922070,0.918220,0.002285
21556.500000,1,0.859669,0.868021,0.863715,0.002386
21556.750000,1,0.800366,0.808857,0.804800,0.002379
21557.000000,1,0.739508,0.748374,0.743879,0.002450
21557.250000,1,0.678360,0.686696,0.682884,0.002283
21557.500000,1,0.618692,0.626768,0.622854,0.002275
21557.750000,1,0.560491,0.568132,0.564563,0.002095
21558.000000,1,0.503907,0.511129,0.507597,0.002154
21558.250000,1,0.449796,0.456500,0.453359,0.001911
21558.500000,1,0.400307,0.406129,0.403350,0.001698
21558.750000,1,0.355986,0.361408,0.358908,0.001615
21559.000000,1,0.319390,0.323538,0.321668,0.001279
21559.250000,1,0.290087,0.292853,0.291527,0.000920
21559.500000,1,0.268411,0.270580,0.269505,0.000780
21559.750000,1,0.254796,0.256112,0.255698,0.000485
21560.000000,2,0.251482,0.252976,0.252308,0.000482
21560.250000,2,0.254090,0.255759,0.255274,0.000505
21560.500000,2,0.262133,0.264593,0.263486,0.000694
21560.750000,2,0.276993,0.279311,0.278463,0.000753
21561.000000,2,0.297347,0.300827,0.299417,0.001174
21561.250000,2,0.324847,0.329035,0.327214,0.001270
21561.500000,2,0.357268,0.362070,0.359835,0.001449
21561.750000,2,0.394776,0.400316,0.397741,0.001609
21562.000000,2,0.435779,0.442348,0.439275,0.001997
21562.250000,2,0.482145,0.488173,0.485225,0.001971
21562.500000,2,0.530094,0.537565,0.533869,0.002204
21562.750000,2,0.581700,0.589190,0.585553,0.002276
21563.000000,2,0.632588,0.641116,0.636874,0.002590
21563.250000,2,0.682655,0.690601,0.686647,0.002440
21563.500000,2,0.728888,0.736145,0.732763,0.002378
21563.750000,2,0.772676,0.780198,0.776457,0.002381
21564.000000,2,0.813827,0.820697,0.817402,0.002464
21564.250000,2,0.853073,0.860385,0.856807,0.002559
21564.500000,2,0.890013,0.897351,0.893884,0.002453
21564.750000,2,0.924586,0.930991,0.927861,0.002268
21565.000000,2,0.952414,0.958647,0.956113,0.002236
21565.250000,2,0.976326,0.982719,0.979883,0.002288
21565.500000,2,0.994300,1.001844,0.998590,0.002419
21565.750000,2,1.012446,1.018971,1.015934,0.002385
21566.000000,2,1.028691,1.034758,1.031566,0.002286
21566.250000,2,1.042734,1.049006,1.046208,0.002098
21566.500000,2,1.054838,1.060044,1.057689,0.001926
21566.750000,2,1.064568,1.068742,1.066514,0.001776
21567.000000,2,1.069628,1.075201,1.072624,0.001763
21567.250000,2,1.076104,1.080780,1.078549,0.001760
21567.500000,2,1.082560,1.086919,1.085177,0.001542
21567.750000,2,1.092218,1.096707,1.094849,0.001609
21568.000000,2,1.103462,1.108735,1.106495,0.001750
21568.250000,2,1.115242,1.119559,1.117606,0.001553
21568.500000,2,1.123870,1.128332,1.126558,0.001523
21568.750000,2,1.132943,1.135924,1.134394,0.001082
21569.000000,2,1.139277,1.142208,1.141094,0.001006
21569.250000,2,1.146440,1.150015,1.148178,0.001149
21569.500000,2,1.153472,1.156978,1.155720,0.001113
21569.750000,2,1.162574,1.165874,1.164037,0.000974
21570.000000,2,1.169798,1.172522,1.170946,0.000781
21570.250000,2,1.175930,1.177503,1.176807,0.000536
21570.500000,2,1.180268,1.181861,1.180858,0.000587
21570.750000,2,1.185068,1.186298,1.185731,0.000458
21571.000000,2,1.190116,1.192005,1.191161,0.000618
21571.250000,2,1.197532,1.199596,1.198421,0.000658
21571.500000,2,1.203557,1.205173,1.204113,0.000528
21571.750000,2,1.209080,1.211488,1.209952,0.000738
21572.000000,2,1.212547,1.215072,1.214127,0.000699
21572.250000,2,1.214374,1.216781,1.215435,0.000656
21572.500000,2,1.217016,1.217745,1.217496,0.000223
21572.750000,2,1.220755,1.222879,1.221728,0.000723
21573.000000,2,1.225474,1.228594,1.226654,0.000890
21573.250000,2,1.231805,1.233573,1.232944,0.000542
21573.500000,2,1.236463,1.238895,1.237317,0.000795
21573.750000,2,1.239562,1.241694,1.240552,0.000579
21574.000000,2,1.240406,1.242071,1.241380,0.000567
21574.250000,2,1.242756,1.244527,1.243335,0.000581
21574.500000,2,1.244761,1.247055,1.245589,0.000681
21574.750000,2,1.247769,1.248802,1.248445,0.000384
21575.000000,2,1.249701,1.251934,1.250630,0.000690
21575.250000,2,1.251380,1.252944,1.252213,0.000536
21575.500000,2,1.250818,1.252069,1.251345,0.000433
21575.750000,2,1.250406,1.251784,1.251030,0.000511
21576.000000,2,1.265877,1.280919,1.273160,0.004815
21576.250000,2,1.250590,1.252456,1.251366,0.000644
21576.500000,2,1.251411,1.252560,1.252022,0.000381
21576.750000,2,1.252176,1.254116,1.253497,0.000615
21577.000000,2,1.251990,1.253651,1.252991,0.000706
21577.250000,2,1.251330,1.253357,1.252109,0.000746
21577.500000,2,1.249210,1.252045,1.250362,0.000863
21577.750000,2,1.248433,1.251247,1.249581,0.000952
21578.000000,2,1.247411,1.250265,1.248785,0.000912
21578.250000,2,1.246864,1.250166,1.248482,0.001133
21578.500000,2,1.246079,1.249044,1.247511,0.000887
21578.750000,2,1.245134,1.248155,1.246438,0.000972
21579.000000,2,1.242971,1.245620,1.244183,0.000912
21579.250000,2,1.240899,1.243291,1.242058,0.000838
21579.500000,2,1.239309,1.242122,1.240849,0.000957
21579.750000,2,1.239681,1.242235,1.240837,0.000954
21580.000000,2,1.239400,1.241847,1.240494,0.000922
21580.250000,2,1.238444,1.241942,1.240270,0.001196
21580.500000,2,1.237076,1.239901,1.238483,0.000996
21580.750000,2,1.234953,1.238628,1.236973,0.001312
21581.000000,2,1.233183,1.236729,1.234906,0.001007
21581.250000,2,1.232187,1.234951,1.233436,0.000971
21581.500000,2,1.229340,1.232021,1.230870,0.000989
21581.750000,2,1.226794,1.229425,1.228321,0.000926
21582.000000,2,1.222015,1.225040,1.223590,0.001041
21582.250000,2,1.217976,1.220717,1.219625,0.000894
21582.500000,2,1.214965,1.216736,1.215979,0.000631
21582.750000,2,1.215317,1.217625,1.216212,0.000722
21583.000000,2,1.216623,1.218019,1.217223,0.000513
21583.250000,2,1.218266,1.220312,1.219482,0.000721
21583.500000,2,1.219835,1.221979,1.220780,0.000644
21583.750000,2,1.218436,1.222282,1.220133,0.001089
21584.000000,2,1.217202,1.219231,1.217836,0.000628
21584.250000,2,1.213227,1.215756,1.214333,0.000961
21584.500000,2,1.208021,1.211432,1.209487,0.001185
21584.750000,2,1.203563,1.206633,1.204836,0.001077
21585.000000,2,1.195167,1.198843,1.197057,0.001084
21585.250000,2,1.185210,1.190327,1.187174,0.001622
21585.500000,2,1.170735,1.175536,1.172895,0.001448
21585.750000,2,1.155917,1.160311,1.157991,0.001252
21586.000000,2,1.138271,1.144278,1.141234,0.001643
21586.250000,2,1.122137,1.128023,1.125205,0.001683
21586.500000,2,1.104559,1.109666,1.106644,0.001548
21586.750000,2,1.082072,1.089036,1.085410,0.002007
21587.000000,2,1.055823,1.062061,1.058879,0.001674
21587.250000,2,1.024016,1.030732,1.027920,0.001914
21587.500000,2,0.988842,0.994956,0.991960,0.001633
21587.750000,2,0.949545,0.956997,0.953428,0.001999
21588.000000,2,0.908127,0.915548,0.912153,0.002003
21588.250000,2,0.864055,0.870165,0.867641,0.001798
21588.500000,2,0.814130,0.821271,0.818493,0.002046
21588.750000,2,0.760645,0.768396,0.765499,0.002175
21589.000000,2,0.704047,0.711311,0.708467,0.002175
21589.250000,2,0.645870,0.652527,0.650119,0.002071
21589.500000,2,0.587683,0.594422,0.592064,0.002005
21589.750000,2,0.532491,0.538155,0.536391,0.001791
21590.000000,2,0.478646,0.484451,0.482699,0.001841
21590.250000,2,0.429386,0.434493,0.433007,0.001630
21590.500000,2,0.383088,0.387856,0.386536,0.001492
21590.750000,2,0.343693,0.347617,0.346615,0.001273
21591.000000,2,0.310408,0.313512,0.312595,0.000919
21591.250000,2,0.285014,0.287656,0.286728,0.000749
21591.500000,2,0.266831,0.268670,0.268052,0.000574
21591.750000,2,0.256594,0.257704,0.257302,0.000421
21592.000000,3,0.319237,0.320120,0.319604,0.000339
21592.250000,3,0.321634,0.323027,0.322389,0.000495
21592.500000,3,0.329237,0.331052,0.329869,0.000560
21592.750000,3,0.341825,0.344361,0.342862,0.000762
21593.000000,3,0.359687,0.362835,0.360924,0.001008
21593.250000,3,0.383505,0.387423,0.384918,0.001209
21593.500000,3,0.412984,0.417627,0.414607,0.001484
21593.750000,3,0.447561,0.453076,0.449561,0.001764
21594.000000,3,0.486081,0.491166,0.488105,0.001656
21594.250000,3,0.527075,0.533419,0.529514,0.001989
21594.500000,3,0.569909,0.576270,0.572769,0.002021
21594.750000,3,0.615708,0.622388,0.618535,0.002296
21595.000000,3,0.662082,0.670316,0.665823,0.002552
21595.250000,3,0.710642,0.718260,0.714264,0.002481
21595.500000,3,0.757874,0.764696,0.760937,0.002401
21595.750000,3,0.801589,0.807497,0.804134,0.002174
21596.000000,3,0.838748,0.845246,0.842132,0.002240
21596.250000,3,0.872315,0.878547,0.875439,0.002170
21596.500000,3,0.902551,0.908632,0.905709,0.002211
21596.750000,3,0.930508,0.935816,0.933444,0.001814
21597.000000,3,0.955299,0.960734,0.958221,0.001948
21597.250000,3,0.976214,0.981216,0.978573,0.001941
21597.500000,3,0.991031,0.995682,0.993264,0.001612
21597.750000,3,1.000694,1.004881,1.002903,0.001457
21598.000000,3,1.007135,1.011775,1.009479,0.001641
21598.250000,3,1.013853,1.017426,1.015840,0.001419
21598.500000,3,1.020018,1.024683,1.022646,0.001666
21598.750000,3,1.027916,1.032986,1.030326,0.001711
21599.000000,3,1.035885,1.039570,1.037671,0.001510
21599.250000,3,1.040696,1.044376,1.042406,0.001339
21599.500000,3,1.042514,1.046211,1.044378,0.001321
21599.750000,3,1.043443,1.047082,1.045419,0.001288
21600.000000,3,1.056575,1.060070,1.058189,0.001056
21600.250000,3,1.044277,1.048083,1.046051,0.001207
21600.500000,3,1.044358,1.047114,1.045631,0.001077
21600.750000,3,1.042860,1.045975,1.044610,0.001175
21601.000000,3,1.040586,1.043807,1.042264,0.001155
21601.250000,3,1.039155,1.041413,1.040508,0.000809
21601.500000,3,1.038977,1.041549,1.040274,0.000928
21601.750000,3,1.041813,1.044736,1.043207,0.001130
21602.000000,3,1.047163,1.050860,1.049039,0.001296
21602.250000,3,1.054574,1.058214,1.056319,0.001223
21602.500000,3,1.061522,1.065214,1.063544,0.001292
21602.750000,3,1.068132,1.070663,1.069344,0.000855
21603.000000,3,1.072261,1.075339,1.074040,0.001111
21603.250000,3,1.077290,1.080626,1.079220,0.001084
21603.500000,3,1.083998,1.086526,1.085407,0.001048
21603.750000,3,1.091118,1.093982,1.093070,0.000953
21604.000000,3,1.099480,1.101927,1.100992,0.000795
21604.250000,3,1.105111,1.107293,1.106450,0.000718
21604.500000,3,1.109181,1.110667,1.109853,0.000541
21604.750000,3,1.111760,1.113672,1.112825,0.000631
21605.000000,3,1.114327,1.115743,1.115264,0.000424
21605.250000,3,1.118671,1.120379,1.119533,0.000560
21605.500000,3,1.124188,1.125874,1.124888,0.000470
21605.750000,3,1.129321,1.129874,1.129591,0.000190
21606.000000,3,1.132056,1.132912,1.132649,0.000251
21606.250000,3,1.132645,1.134108,1.133356,0.000432
21606.500000,3,1.132152,1.133586,1.133005,0.000434
21606.750000,3,1.133396,1.134394,1.133743,0.000321
21607.000000,3,1.135379,1.136232,1.135795,0.000255
21607.250000,3,1.138862,1.140351,1.139697,0.000497
21607.500000,3,1.142638,1.143922,1.143203,0.000419
21607.750000,3,1.144748,1.146882,1.145573,0.000634
21608.000000,3,1.146287,1.147751,1.146667,0.000473
21608.250000,3,1.146286,1.148334,1.147236,0.000555
21608.500000,3,1.148136,1.150063,1.148945,0.000524
21608.750000,3,1.153050,1.154865,1.153858,0.000604
21609.000000,3,1.158323,1.160645,1.159398,0.000726
21609.250000,3,1.165218,1.167836,1.166431,0.000836
21609.500000,3,1.170335,1.172924,1.171564,0.000755
21609.750000,3,1.174668,1.176906,1.175485,0.000889
21610.000000,3,1.176572,1.179840,1.178116,0.000911
21610.250000,3,1.179866,1.182518,1.181172,0.000874
21610.500000,3,1.182854,1.186766,1.184497,0.001155
21610.750000,3,1.186623,1.189265,1.187744,0.000959
21611.000000,3,1.187809,1.191212,1.189311,0.001047
21611.250000,3,1.187539,1.191172,1.188770,0.001189
21611.500000,3,1.185241,1.190036,1.187231,0.001428
21611.750000,3,1.183193,1.187773,1.185563,0.001607
21612.000000,3,1.183493,1.187645,1.185531,0.001478
21612.250000,3,1.185460,1.189536,1.187102,0.001476
21612.500000,3,1.187879,1.191447,1.189518,0.001293
21612.750000,3,1.190434,1.194501,1.192195,0.001384
21613.000000,3,1.192099,1.196141,1.194098,0.001306
21613.250000,3,1.194325,1.199210,1.196760,0.001636
21613.500000,3,1.197963,1.201467,1.199656,0.001265
21613.750000,3,1.203295,1.207496,1.205178,0.001508
21614.000000,3,1.211258,1.214123,1.212300,0.001027
21614.250000,3,1.219558,1.222362,1.221108,0.000963
21614.500000,3,1.227197,1.230444,1.228677,0.001223
21614.750000,3,1.234353,1.237664,1.235660,0.001229
21615.000000,3,1.239567,1.243909,1.241333,0.001346
21615.250000,3,1.244618,1.247660,1.246147,0.001049
21615.500000,3,1.249455,1.253191,1.250736,0.001235
21615.750000,3,1.254131,1.258098,1.256002,0.001282
21616.000000,3,1.258572,1.262176,1.260402,0.001198
21616.250000,3,1.262128,1.265078,1.263826,0.001038
21616.500000,3,1.265189,1.268074,1.266359,0.001020
21616.750000,3,1.267954,1.270758,1.268965,0.000937
21617.000000,3,1.271054,1.273695,1.272254,0.000848
21617.250000,3,1.275991,1.278012,1.276785,0.000743
21617.500000,3,1.279688,1.281805,1.280728,0.000663
21617.750000,3,1.283359,1.284808,1.283980,0.000480
21618.000000,3,1.283276,1.285337,1.284195,0.000677
21618.250000,3,1.279407,1.282034,1.280774,0.000792
21618.500000,3,1.272007,1.274443,1.273383,0.000720
21618.750000,3,1.261602,1.265058,1.263006,0.001087
21619.000000,3,1.245266,1.249941,1.247456,0.001316
21619.250000,3,1.224205,1.227794,1.226238,0.001068
21619.500000,3,1.195628,1.199786,1.198078,0.001225
21619.750000,3,1.159254,1.165247,1.163178,0.001921
21620.000000,3,1.118003,1.123481,1.121171,0.001763
21620.250000,3,1.069007,1.075057,1.072741,0.001948
21620.500000,3,1.015254,1.021500,1.019216,0.001979
21620.750000,3,0.956323,0.963904,0.960783,0.002286
21621.000000,3,0.892510,0.900601,0.897201,0.002477
21621.250000,3,0.825109,0.832798,0.829700,0.002338
21621.500000,3,0.755397,0.763299,0.759956,0.002417
21621.750000,3,0.685611,0.693956,0.690511,0.002472
21622.000000,3,0.618847,0.626560,0.623121,0.002299
21622.250000,3,0.556137,0.563066,0.559986,0.002080
21622.500000,3,0.498354,0.504474,0.501499,0.001809
21622.750000,3,0.446406,0.452140,0.449528,0.001615
21623.000000,3,0.402663,0.407047,0.404824,0.001290
21623.250000,3,0.368125,0.371301,0.369552,0.000970
21623.500000,3,0.342952,0.345144,0.343933,0.000673
21623.750000,3,0.328101,0.329880,0.328881,0.000489
21624.000000,4,0.288234,0.289728,0.289112,0.000498
21624.250000,4,0.292119,0.293346,0.292863,0.000431
21624.500000,4,0.302510,0.305445,0.303768,0.000815
21624.750000,4,0.320610,0.323524,0.321737,0.000851
21625.000000,4,0.344031,0.348429,0.346030,0.001223
21625.250000,4,0.375140,0.379588,0.377034,0.001280
21625.500000,4,0.411552,0.417427,0.414171,0.001678
21625.750000,4,0.455291,0.460885,0.457692,0.001669
21626.000000,4,0.503222,0.509862,0.506002,0.002049
21626.250000,4,0.554652,0.562499,0.557871,0.002330
21626.500000,4,0.607887,0.615982,0.611398,0.002417
21626.750000,4,0.662674,0.670908,0.666153,0.002444
21627.000000,4,0.717618,0.725492,0.721103,0.002376
21627.250000,4,0.772832,0.781137,0.776652,0.002567
21627.500000,4,0.827422,0.836453,0.831782,0.002718
21627.750000,4,0.881698,0.889730,0.885214,0.002546
21628.000000,4,0.930417,0.938901,0.934211,0.002674
21628.250000,4,0.973747,0.981137,0.977520,0.002285
21628.500000,4,1.011986,1.019048,1.015283,0.002175
21628.750000,4,1.046640,1.051627,1.048661,0.001727
21629.000000,4,1.075410,1.081293,1.078523,0.002052
21629.250000,4,1.103271,1.108554,1.105871,0.001835
21629.500000,4,1.126531,1.131144,1.128345,0.001607
21629.750000,4,1.144322,1.148243,1.146127,0.001409
21630.000000,4,1.156427,1.159292,1.158043,0.001051
21630.250000,4,1.165190,1.168051,1.166885,0.001118
21630.500000,4,1.171284,1.174976,1.173359,0.001191
21630.750000,4,1.177571,1.180487,1.179108,0.001014
21631.000000,4,1.181902,1.183943,1.183001,0.000679
21631.250000,4,1.183432,1.185835,1.184811,0.000741
21631.500000,4,1.179966,1.183296,1.181689,0.000921
21631.750000,4,1.175126,1.176952,1.176058,0.000620
21632.000000,4,1.169705,1.172288,1.170693,0.000757
21632.250000,4,1.166241,1.168860,1.167800,0.000815
21632.500000,4,1.167789,1.170071,1.169160,0.000736
21632.750000,4,1.172898,1.175195,1.173754,0.000733
21633.000000,4,1.178241,1.180531,1.179244,0.000714
21633.250000,4,1.181186,1.183387,1.182151,0.000804
21633.500000,4,1.181341,1.183663,1.182180,0.000673
21633.750000,4,1.179782,1.182561,1.180669,0.000784
21634.000000,4,1.178251,1.180867,1.179280,0.000804
21634.250000,4,1.179958,1.181888,1.180800,0.000637
21634.500000,4,1.182513,1.184624,1.183514,0.000770
21634.750000,4,1.185590,1.187745,1.186641,0.000805
21635.000000,4,1.185895,1.187315,1.186613,0.000441
21635.250000,4,1.183135,1.184601,1.183636,0.000423
21635.500000,4,1.177774,1.180296,1.178824,0.000771
21635.750000,4,1.174859,1.176848,1.175558,0.000602
21636.000000,4,1.173459,1.174807,1.174197,0.000393
21636.250000,4,1.174280,1.175766,1.175138,0.000563
21636.500000,4,1.174249,1.176027,1.175275,0.000609
21636.750000,4,1.172690,1.174060,1.173482,0.000439
21637.000000,4,1.168091,1.169685,1.169086,0.000574
21637.250000,4,1.162573,1.164834,1.163604,0.000663
21637.500000,4,1.158394,1.159703,1.159114,0.000479
21637.750000,4,1.157191,1.158274,1.157560,0.000364
21638.000000,4,1.158229,1.159036,1.158550,0.000257
21638.250000,4,1.160260,1.161725,1.160815,0.000454
21638.500000,4,1.160894,1.161400,1.161128,0.000149
21638.750000,4,1.159535,1.160507,1.159978,0.000323
21639.000000,4,1.156962,1.158505,1.157613,0.000513
21639.250000,4,1.155847,1.156779,1.156301,0.000358
21639.500000,4,1.155869,1.156846,1.156492,0.000305
21639.750000,4,1.157997,1.159079,1.158602,0.000407
21640.000000,4,1.170500,1.178317,1.173568,0.002519
21640.250000,4,1.161882,1.162701,1.162304,0.000266
21640.500000,4,1.161399,1.163001,1.162069,0.000438
21640.750000,4,1.161076,1.162216,1.161658,0.000394
21641.000000,4,1.159425,1.161039,1.160308,0.000553
21641.250000,4,1.158875,1.160025,1.159489,0.000378
21641.500000,4,1.157266,1.157995,1.157648,0.000234
21641.750000,4,1.154143,1.155383,1.154920,0.000391
21642.000000,4,1.150262,1.151108,1.150531,0.000292
21642.250000,4,1.144831,1.146816,1.145766,0.000582
21642.500000,4,1.141876,1.143161,1.142534,0.000447
21642.750000,4,1.140621,1.142732,1.141960,0.000712
21643.000000,4,1.143232,1.145381,1.144687,0.000617
21643.250000,4,1.148548,1.150578,1.149795,0.000632
21643.500000,4,1.153220,1.155676,1.154409,0.000719
21643.750000,4,1.157964,1.159639,1.158710,0.000516
21644.000000,4,1.160064,1.161125,1.160696,0.000335
21644.250000,4,1.161290,1.162384,1.161890,0.000404
21644.500000,4,1.160901,1.162813,1.162083,0.000620
21644.750000,4,1.161804,1.162865,1.162399,0.000372
21645.000000,4,1.161065,1.162193,1.161606,0.000309
21645.250000,4,1.157855,1.160432,1.159326,0.000800
21645.500000,4,1.154518,1.156540,1.155581,0.000653
21645.750000,4,1.151379,1.153197,1.152292,0.000589
21646.000000,4,1.148037,1.149967,1.149164,0.000714
21646.250000,4,1.148241,1.150217,1.149330,0.000589
21646.500000,4,1.150418,1.151438,1.151001,0.000270
21646.750000,4,1.153131,1.154472,1.153851,0.000459
21647.000000,4,1.154730,1.157506,1.156544,0.000826
21647.250000,4,1.157887,1.160549,1.159359,0.000843
21647.500000,4,1.160474,1.162129,1.161444,0.000495
21647.750000,4,1.163862,1.165973,1.164730,0.000675
21648.000000,4,1.168326,1.169785,1.169092,0.000480
21648.250000,4,1.173337,1.174991,1.173872,0.000593
21648.500000,4,1.176208,1.178121,1.177338,0.000578
21648.750000,4,1.178313,1.181122,1.179567,0.001011
21649.000000,4,1.178510,1.181077,1.179668,0.000793
21649.250000,4,1.176668,1.178799,1.177582,0.000789
21649.500000,4,1.172065,1.175339,1.173500,0.001136
21649.750000,4,1.166732,1.169429,1.167767,0.000943
21650.000000,4,1.157510,1.161708,1.159662,0.001274
21650.250000,4,1.143813,1.148066,1.146494,0.001439
21650.500000,4,1.127416,1.130857,1.129587,0.001118
21650.750000,4,1.106549,1.110176,1.108748,0.001294
21651.000000,4,1.083126,1.086954,1.085195,0.001273
21651.250000,4,1.055028,1.060308,1.058258,0.001600
21651.500000,4,1.024201,1.029280,1.027028,0.001569
21651.750000,4,0.988270,0.993144,0.990965,0.001664
21652.000000,4,0.945904,0.951672,0.949508,0.001843
21652.250000,4,0.899800,0.905503,0.903019,0.001943
21652.500000,4,0.848718,0.854826,0.852393,0.001893
