# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.279019,0.283936,0.280746,0.001701
21028.250000,1,0.278904,0.284246,0.280992,0.001748
21028.500000,1,0.280916,0.286110,0.282648,0.001784
21028.750000,1,0.283607,0.289160,0.285448,0.001857
21029.000000,1,0.288332,0.294330,0.290310,0.001982
21029.250000,1,0.294904,0.301414,0.296898,0.002124
21029.500000,1,0.304428,0.311298,0.306493,0.002290
21029.750000,1,0.316375,0.324350,0.318757,0.002585
21030.000000,1,0.333049,0.341787,0.335591,0.002777
21030.250000,1,0.353430,0.363733,0.356545,0.003314
21030.500000,1,0.378094,0.389594,0.381527,0.003584
21030.750000,1,0.404644,0.417512,0.408629,0.004058
21031.000000,1,0.433872,0.446910,0.437793,0.004155
21031.250000,1,0.462918,0.477307,0.467289,0.004553
21031.500000,1,0.494020,0.509154,0.498829,0.004676
21031.750000,1,0.527139,0.542853,0.531652,0.004927
21032.000000,1,0.561529,0.577891,0.566429,0.005202
21032.250000,1,0.595353,0.611126,0.600158,0.005043
21032.500000,1,0.627789,0.643060,0.632343,0.004914
21032.750000,1,0.656532,0.671856,0.661364,0.004844
21033.000000,1,0.683756,0.698884,0.688380,0.004688
21033.250000,1,0.716897,0.729813,0.721427,0.003691
21033.500000,1,0.738107,0.750239,0.741270,0.003993
21033.750000,1,0.761890,0.774612,0.765993,0.003820
21034.000000,1,0.787857,0.799453,0.791617,0.003454
21034.250000,1,0.811589,0.821916,0.814665,0.003222
21034.500000,1,0.832339,0.841490,0.835414,0.002657
21034.750000,1,0.851323,0.858705,0.853644,0.002360
21035.000000,1,0.869393,0.876584,0.871880,0.002200
21035.250000,1,0.887772,0.893443,0.889989,0.001742
21035.500000,1,0.906444,0.912230,0.908837,0.001514
21035.750000,1,0.924668,0.929808,0.926803,0.001480
21036.000000,1,0.942588,0.945747,0.943997,0.001031
21036.250000,1,0.957520,0.960589,0.958956,0.000991
21036.500000,1,0.971874,0.975036,0.973057,0.000896
21036.750000,1,0.984734,0.988043,0.986430,0.001080
21037.000000,1,0.997860,1.003053,1.000177,0.001398
21037.250000,1,1.009846,1.014846,1.012348,0.001559
21037.500000,1,1.021227,1.026260,1.023330,0.001583
21037.750000,1,1.029919,1.035147,1.032484,0.001735
21038.000000,1,1.037880,1.043943,1.041545,0.001856
21038.250000,1,1.047481,1.053565,1.050691,0.001814
21038.500000,1,1.058752,1.065280,1.062478,0.002102
21038.750000,1,1.071244,1.077870,1.074810,0.002103
21039.000000,1,1.084026,1.091498,1.087771,0.002325
21039.250000,1,1.094937,1.102720,1.099476,0.002605
21039.500000,1,1.105249,1.112422,1.109395,0.002394
21039.750000,1,1.113030,1.120735,1.117545,0.002574
21040.000000,1,1.119801,1.128656,1.125202,0.002835
21040.250000,1,1.126396,1.134946,1.131754,0.002739
21040.500000,1,1.131075,1.140260,1.136539,0.003074
21040.750000,1,1.132685,1.141698,1.138467,0.002961
21041.000000,1,1.132021,1.141599,1.137988,0.003019
21041.250000,1,1.130401,1.139453,1.136475,0.003055
21041.500000,1,1.130189,1.138619,1.135824,0.002862
21041.750000,1,1.132512,1.140591,1.137607,0.002835
21042.000000,1,1.137495,1.145863,1.143286,0.002776
21042.250000,1,1.145274,1.153475,1.150441,0.002818
21042.500000,1,1.151181,1.160091,1.157049,0.003120
21042.750000,1,1.155568,1.164778,1.161354,0.002882
21043.000000,1,1.159553,1.167285,1.164479,0.002659
21043.250000,1,1.161556,1.170392,1.167095,0.003044
21043.500000,1,1.166939,1.175105,1.172180,0.002729
21043.750000,1,1.173359,1.182300,1.179117,0.002972
21044.000000,1,1.182305,1.190922,1.187986,0.002872
21044.250000,1,1.188574,1.197814,1.194965,0.003036
21044.500000,1,1.194522,1.203328,1.200579,0.002908
21044.750000,1,1.197631,1.207060,1.204198,0.003103
21045.000000,1,1.201958,1.211688,1.208443,0.003260
21045.250000,1,1.209022,1.218234,1.215026,0.003018
21045.500000,1,1.217918,1.227087,1.224095,0.003062
21045.750000,1,1.227739,1.236852,1.233787,0.002937
21046.000000,1,1.236494,1.245437,1.242256,0.003029
21046.250000,1,1.242019,1.251160,1.247997,0.003086
21046.500000,1,1.247060,1.256231,1.252938,0.002851
21046.750000,1,1.252444,1.262837,1.259060,0.003455
21047.000000,1,1.262758,1.271798,1.268555,0.003038
21047.250000,1,1.274582,1.283044,1.280284,0.002696
21047.500000,1,1.287664,1.296375,1.293226,0.002971
21047.750000,1,1.298875,1.306907,1.303912,0.002674
21048.000000,1,1.307488,1.316233,1.312986,0.003072
21048.250000,1,1.313194,1.321358,1.318632,0.002670
21048.500000,1,1.320580,1.327472,1.324926,0.002284
21048.750000,1,1.328570,1.335232,1.333017,0.002168
21049.000000,1,1.337778,1.344540,1.342556,0.002299
21049.250000,1,1.346663,1.353226,1.351556,0.002239
21049.500000,1,1.354834,1.360223,1.358374,0.001724
21049.750000,1,1.357964,1.363603,1.361929,0.001847
21050.000000,1,1.360419,1.365510,1.364105,0.001569
21050.250000,1,1.363811,1.368881,1.366852,0.001591
21050.500000,1,1.370110,1.374405,1.372570,0.001412
21050.750000,1,1.377516,1.381757,1.380107,0.001412
21051.000000,1,1.385889,1.389090,1.387624,0.001087
21051.250000,1,1.391028,1.393851,1.392649,0.000905
21051.500000,1,1.393768,1.397183,1.395442,0.001165
21051.750000,1,1.394279,1.399596,1.397075,0.001431
21052.000000,1,1.397701,1.402298,1.400579,0.001345
21052.250000,1,1.403398,1.408037,1.406535,0.001579
21052.500000,1,1.409617,1.415900,1.413720,0.001962
21052.750000,1,1.415918,1.421562,1.419688,0.001702
21053.000000,1,1.418353,1.424302,1.421536,0.001997
21053.250000,1,1.414297,1.420991,1.418196,0.001911
21053.500000,1,1.409054,1.415581,1.412663,0.002051
21053.750000,1,1.403860,1.411197,1.407190,0.002311
21054.000000,1,1.399060,1.407011,1.403291,0.002465
21054.250000,1,1.395608,1.404809,1.399783,0.002647
21054.500000,1,1.390273,1.397723,1.393698,0.002437
21054.750000,1,1.377220,1.385236,1.380939,0.002457
21055.000000,1,1.356618,1.364624,1.360454,0.002470
21055.250000,1,1.327078,1.336040,1.331355,0.002718
21055.500000,1,1.293191,1.301185,1.296591,0.002473
21055.750000,1,1.252007,1.261490,1.255935,0.002604
21056.000000,1,1.205690,1.214373,1.209058,0.002434
21056.250000,1,1.150694,1.159076,1.153749,0.002612
21056.500000,1,1.087140,1.094997,1.090708,0.002521
21056.750000,1,1.016581,1.024428,1.020316,0.002359
21057.000000,1,0.941414,0.950332,0.946315,0.002684
21057.250000,1,0.865810,0.873822,0.870142,0.002527
21057.500000,1,0.790082,0.797917,0.794385,0.002475
21057.750000,1,0.714159,0.722032,0.718703,0.002376
21058.000000,1,0.640465,0.647737,0.644416,0.002219
21058.250000,1,0.568189,0.574756,0.571901,0.002052
21058.500000,1,0.500847,0.507391,0.504341,0.002121
21058.750000,1,0.439624,0.446174,0.442901,0.001892
21059.000000,1,0.388505,0.394001,0.390761,0.001707
21059.250000,1,0.345946,0.351440,0.348245,0.001651
21059.500000,1,0.315060,0.320319,0.317069,0.001660
21059.750000,1,0.295212,0.301054,0.297422,0.001967
21060.000000,2,0.282081,0.301524,0.294080,0.006881
21060.250000,2,0.282737,0.301477,0.294450,0.006723
21060.500000,2,0.284918,0.301471,0.294945,0.005961
21060.750000,2,0.289460,0.303515,0.298084,0.005081
21061.000000,2,0.296743,0.307291,0.303167,0.003745
21061.250000,2,0.307496,0.314656,0.311997,0.002429
21061.500000,2,0.321576,0.324499,0.323459,0.000900
21061.750000,2,0.337225,0.341032,0.338607,0.001219
21062.000000,2,0.353189,0.362642,0.356422,0.002911
21062.250000,2,0.373680,0.387856,0.378765,0.004638
21062.500000,2,0.397217,0.416880,0.404056,0.006566
21062.750000,2,0.425166,0.449271,0.433530,0.008113
21063.000000,2,0.454001,0.482692,0.464099,0.009715
21063.250000,2,0.484150,0.516297,0.495487,0.010911
21063.500000,2,0.513318,0.548618,0.525727,0.012102
21063.750000,2,0.542252,0.580316,0.555633,0.013116
21064.000000,2,0.569966,0.610909,0.584524,0.014066
21064.250000,2,0.598783,0.641033,0.613784,0.014809
21064.500000,2,0.625492,0.670652,0.641551,0.015507
21064.750000,2,0.651605,0.697773,0.668165,0.016009
21065.000000,2,0.674170,0.721393,0.690868,0.016448
21065.250000,2,0.694109,0.742156,0.711206,0.016808
21065.500000,2,0.710092,0.760144,0.727977,0.017312
21065.750000,2,0.726413,0.775814,0.743964,0.017262
21066.000000,2,0.741135,0.790890,0.758771,0.017539
21066.250000,2,0.755509,0.805563,0.773202,0.017503
21066.500000,2,0.767530,0.816781,0.785183,0.017576
21066.750000,2,0.777904,0.828106,0.795778,0.017697
21067.000000,2,0.785910,0.835806,0.803686,0.017790
21067.250000,2,0.794113,0.844135,0.812223,0.017660
21067.500000,2,0.802769,0.853729,0.821067,0.017945
21067.750000,2,0.814659,0.865031,0.832597,0.017674
21068.000000,2,0.826202,0.877074,0.844689,0.018016
21068.250000,2,0.838313,0.890216,0.857449,0.018006
21068.500000,2,0.850085,0.900723,0.868432,0.017892
21068.750000,2,0.860193,0.910915,0.878751,0.017940
21069.000000,2,0.869052,0.920389,0.887966,0.018011
21069.250000,2,0.879593,0.930381,0.897927,0.017948
21069.500000,2,0.888810,0.940587,0.907847,0.018070
21069.750000,2,0.900099,0.950972,0.919260,0.017891
21070.000000,2,0.910547,0.960776,0.928965,0.017660
21070.250000,2,0.920004,0.970241,0.938741,0.017587
21070.500000,2,0.928460,0.978085,0.946371,0.017592
21070.750000,2,0.936705,0.986340,0.955134,0.017520
21071.000000,2,0.945804,0.994351,0.963893,0.017294
21071.250000,2,0.956237,1.005488,0.974581,0.017412
21071.500000,2,0.967150,1.015456,0.984672,0.017088
21071.750000,2,0.976410,1.025359,0.994601,0.017123
21072.000000,2,0.986423,1.033519,1.003906,0.016608
21072.250000,2,0.992495,1.040703,1.010109,0.016891
21072.500000,2,1.000393,1.047473,1.017361,0.016699
21072.750000,2,1.009168,1.056711,1.026640,0.016765
21073.000000,2,1.019348,1.066302,1.036505,0.016618
21073.250000,2,1.030871,1.076871,1.047626,0.016286
21073.500000,2,1.040569,1.086371,1.057335,0.016229
21073.750000,2,1.050266,1.095317,1.066561,0.015953
21074.000000,2,1.057740,1.101836,1.074095,0.015765
21074.250000,2,1.066298,1.109472,1.082305,0.015354
21074.500000,2,1.074891,1.117955,1.090551,0.015242
21074.750000,2,1.084809,1.127345,1.100172,0.015019
21075.000000,2,1.093833,1.135636,1.109467,0.014737
21075.250000,2,1.103017,1.144280,1.117976,0.014597
21075.500000,2,1.109945,1.150325,1.124830,0.014232
21075.750000,2,1.118297,1.157065,1.132138,0.013589
21076.000000,2,1.157041,1.185193,1.167505,0.009963
21076.250000,2,1.134580,1.171089,1.148204,0.013060
21076.500000,2,1.144236,1.180388,1.157234,0.012802
21076.750000,2,1.153058,1.188669,1.166645,0.012466
21077.000000,2,1.162800,1.197495,1.175388,0.012227
21077.250000,2,1.170777,1.203791,1.183573,0.011650
21077.500000,2,1.178467,1.209635,1.190590,0.011087
21077.750000,2,1.187943,1.218379,1.199092,0.010530
21078.000000,2,1.196728,1.225391,1.207613,0.010320
21078.250000,2,1.207207,1.233552,1.217320,0.009366
21078.500000,2,1.216151,1.241843,1.226113,0.008937
21078.750000,2,1.225627,1.249107,1.234835,0.008470
21079.000000,2,1.233698,1.256522,1.242791,0.007958
21079.250000,2,1.244279,1.264451,1.251940,0.007246
21079.500000,2,1.253819,1.273427,1.261338,0.006662
21079.750000,2,1.265781,1.282928,1.272663,0.005617
21080.000000,2,1.278410,1.291693,1.283713,0.004669
21080.250000,2,1.290154,1.301395,1.294944,0.003827
21080.500000,2,1.301335,1.310045,1.305193,0.003055
21080.750000,2,1.313433,1.319756,1.316339,0.001950
21081.000000,2,1.323712,1.328130,1.326596,0.001317
21081.250000,2,1.337063,1.339383,1.338456,0.000673
21081.500000,2,1.346977,1.351634,1.349589,0.001443
21081.750000,2,1.354569,1.362488,1.360160,0.002620
21082.000000,2,1.362900,1.373268,1.369787,0.003689
21082.250000,2,1.370739,1.384896,1.379930,0.004932
21082.500000,2,1.380632,1.397807,1.391490,0.006037
21082.750000,2,1.393235,1.413978,1.406561,0.007315
21083.000000,2,1.407612,1.433161,1.423816,0.008874
21083.250000,2,1.424981,1.454893,1.443491,0.010557
21083.500000,2,1.440667,1.474371,1.461958,0.012176
21083.750000,2,1.453855,1.493827,1.479456,0.014208
21084.000000,2,1.465400,1.511038,1.494685,0.016145
21084.250000,2,1.477137,1.526896,1.508614,0.017517
21084.500000,2,1.486507,1.543024,1.522389,0.020075
21084.750000,2,1.495120,1.558468,1.535461,0.022358
21085.000000,2,1.501649,1.570882,1.545972,0.024301
21085.250000,2,1.505245,1.579952,1.552710,0.026727
21085.500000,2,1.504661,1.583651,1.554940,0.028066
21085.750000,2,1.500148,1.586417,1.555216,0.030532
21086.000000,2,1.494355,1.586166,1.553176,0.032657
21086.250000,2,1.489086,1.586550,1.550940,0.034295
21086.500000,2,1.479605,1.582271,1.545187,0.036481
21086.750000,2,1.466891,1.575467,1.535547,0.038582
21087.000000,2,1.444354,1.557364,1.516563,0.040073
21087.250000,2,1.414412,1.533414,1.490029,0.041939
21087.500000,2,1.377398,1.498597,1.454678,0.042523
21087.750000,2,1.335497,1.457924,1.413014,0.043007
21088.000000,2,1.286988,1.410665,1.365138,0.043273
21088.250000,2,1.232353,1.356365,1.310823,0.043218
21088.500000,2,1.169265,1.290430,1.245976,0.042515
21088.750000,2,1.096768,1.215438,1.171858,0.041354
21089.000000,2,1.016110,1.130458,1.088433,0.039703
21089.250000,2,0.932001,1.039003,0.999782,0.037164
21089.500000,2,0.845495,0.944054,0.908064,0.034565
21089.750000,2,0.759746,0.850337,0.816964,0.031257
21090.000000,2,0.675914,0.756387,0.726556,0.027800
21090.250000,2,0.594921,0.665551,0.639718,0.024347
21090.500000,2,0.519247,0.579343,0.557129,0.020832
21090.750000,2,0.451769,0.502252,0.483602,0.017463
21091.000000,2,0.394031,0.435912,0.420231,0.014266
21091.250000,2,0.349784,0.383121,0.370764,0.011619
21091.500000,2,0.317487,0.344595,0.334428,0.009529
21091.750000,2,0.298480,0.322143,0.313182,0.008264
21092.000000,3,0.342198,0.353572,0.349370,0.003991
21092.250000,3,0.345851,0.357700,0.353005,0.004022
21092.500000,3,0.355432,0.368792,0.363543,0.004657
21092.750000,3,0.371743,0.387765,0.381460,0.005693
21093.000000,3,0.393790,0.413730,0.406195,0.007146
21093.250000,3,0.422912,0.447964,0.438370,0.009057
21093.500000,3,0.458034,0.489296,0.477086,0.011258
21093.750000,3,0.498083,0.536607,0.521742,0.013867
21094.000000,3,0.542485,0.587221,0.570140,0.016203
21094.250000,3,0.588614,0.640249,0.620383,0.018749
21094.500000,3,0.636148,0.694076,0.671584,0.020833
21094.750000,3,0.685133,0.749209,0.724279,0.023140
21095.000000,3,0.734999,0.804797,0.777522,0.025014
21095.250000,3,0.784297,0.859599,0.830439,0.026757
21095.500000,3,0.831700,0.911209,0.880254,0.028254
21095.750000,3,0.873565,0.956652,0.924486,0.029527
21096.000000,3,0.909746,0.995325,0.962104,0.030455
21096.250000,3,0.940343,1.026783,0.993279,0.030613
21096.500000,3,0.966511,1.053568,1.019848,0.030650
21096.750000,3,0.990682,1.077978,1.043803,0.030626
21097.000000,3,1.010753,1.097211,1.063496,0.030338
21097.250000,3,1.026624,1.111445,1.078231,0.029786
21097.500000,3,1.035710,1.118978,1.086746,0.029108
21097.750000,3,1.041339,1.120908,1.089553,0.027870
21098.000000,3,1.043163,1.119285,1.089550,0.026790
21098.250000,3,1.044358,1.117602,1.088975,0.025605
21098.500000,3,1.047237,1.116395,1.089536,0.024384
21098.750000,3,1.050974,1.116830,1.091147,0.023238
21099.000000,3,1.053773,1.116434,1.092178,0.022015
21099.250000,3,1.055078,1.115306,1.091415,0.021161
21099.500000,3,1.053315,1.110465,1.087666,0.019928
21099.750000,3,1.050924,1.103101,1.082659,0.018404
21100.000000,3,1.054152,1.106991,1.086019,0.018483
21100.250000,3,1.045534,1.092341,1.073494,0.016370
21100.500000,3,1.042425,1.085316,1.068643,0.015086
21100.750000,3,1.038012,1.079018,1.062999,0.014072
21101.000000,3,1.034933,1.071801,1.057043,0.012879
21101.250000,3,1.030480,1.064605,1.051157,0.011929
21101.500000,3,1.029762,1.060032,1.047581,0.010796
21101.750000,3,1.030669,1.058359,1.047279,0.009920
21102.000000,3,1.033777,1.060497,1.049778,0.009366
21102.250000,3,1.040662,1.063873,1.054449,0.008135
21102.500000,3,1.046603,1.066872,1.058605,0.007213
21102.750000,3,1.051043,1.068990,1.061655,0.006366
21103.000000,3,1.054590,1.071257,1.064300,0.005699
21103.250000,3,1.059075,1.072187,1.066933,0.004686
21103.500000,3,1.065280,1.075581,1.071471,0.003778
21103.750000,3,1.070887,1.080901,1.077123,0.003465
21104.000000,3,1.078242,1.085917,1.082638,0.002539
21104.250000,3,1.082949,1.089263,1.086492,0.002025
21104.500000,3,1.085917,1.090098,1.088414,0.001465
21104.750000,3,1.087289,1.090207,1.089289,0.000951
21105.000000,3,1.089970,1.091064,1.090653,0.000372
21105.250000,3,1.092708,1.095259,1.093683,0.000750
21105.500000,3,1.096343,1.100390,1.097723,0.001337
21105.750000,3,1.099308,1.105451,1.101442,0.001984
21106.000000,3,1.100262,1.108012,1.102860,0.002430
21106.250000,3,1.100111,1.107902,1.102742,0.002612
21106.500000,3,1.097587,1.107573,1.101326,0.003504
21106.750000,3,1.096538,1.108261,1.100927,0.004135
21107.000000,3,1.097464,1.109685,1.102262,0.004252
21107.250000,3,1.099621,1.114139,1.104986,0.004980
21107.500000,3,1.101644,1.117247,1.107488,0.005487
21107.750000,3,1.103210,1.120764,1.109252,0.006016
21108.000000,3,1.102250,1.120575,1.109376,0.006487
21108.250000,3,1.102012,1.121980,1.109479,0.006982
21108.500000,3,1.102814,1.124231,1.110937,0.007531
21108.750000,3,1.106130,1.129043,1.114543,0.008020
21109.000000,3,1.110732,1.134931,1.119810,0.008505
21109.250000,3,1.116801,1.141417,1.125746,0.008649
21109.500000,3,1.120473,1.146807,1.130485,0.009070
21109.750000,3,1.123393,1.151948,1.133752,0.009786
21110.000000,3,1.126012,1.153293,1.136155,0.009594
21110.250000,3,1.127655,1.157239,1.138781,0.010206
21110.500000,3,1.130376,1.160885,1.141925,0.010683
21110.750000,3,1.132391,1.164492,1.144692,0.010908
21111.000000,3,1.133980,1.164820,1.145669,0.010998
21111.250000,3,1.132708,1.165249,1.145375,0.011330
21111.500000,3,1.130688,1.163346,1.143342,0.011628
21111.750000,3,1.128846,1.162818,1.141649,0.012036
21112.000000,3,1.128105,1.163177,1.141231,0.012280
21112.250000,3,1.128959,1.165229,1.142432,0.012607
21112.500000,3,1.130906,1.167361,1.144785,0.012911
21112.750000,3,1.132846,1.170599,1.147261,0.013287
21113.000000,3,1.133775,1.173249,1.148946,0.013688
21113.250000,3,1.135588,1.176248,1.151167,0.014161
21113.500000,3,1.138696,1.180612,1.154144,0.014560
21113.750000,3,1.143358,1.184647,1.159292,0.014601
21114.000000,3,1.149911,1.192607,1.166163,0.014890
21114.250000,3,1.157250,1.201404,1.174166,0.015547
21114.500000,3,1.164977,1.210082,1.181896,0.015835
21114.750000,3,1.171352,1.217076,1.188691,0.016222
21115.000000,3,1.175341,1.223393,1.193798,0.016738
21115.250000,3,1.180519,1.227617,1.198788,0.016796
21115.500000,3,1.184770,1.233684,1.203270,0.017128
21115.750000,3,1.188912,1.239084,1.208279,0.017707
21116.000000,3,1.192188,1.244494,1.212602,0.018098
21116.250000,3,1.196643,1.247403,1.216239,0.018056
21116.500000,3,1.197811,1.251249,1.218440,0.018729
21116.750000,3,1.200861,1.254358,1.221386,0.018853
21117.000000,3,1.203572,1.258353,1.224885,0.019181
21117.250000,3,1.208132,1.263583,1.229553,0.019578
21117.500000,3,1.212332,1.268266,1.234363,0.019826
21117.750000,3,1.215084,1.271444,1.237460,0.019770
21118.000000,3,1.216378,1.273447,1.238393,0.020186
21118.250000,3,1.213055,1.269999,1.235688,0.020110
21118.500000,3,1.206749,1.263563,1.229659,0.020035
21118.750000,3,1.197256,1.253551,1.219617,0.019973
21119.000000,3,1.184081,1.239692,1.205969,0.019587
21119.250000,3,1.165650,1.219198,1.186828,0.019077
21119.500000,3,1.139782,1.190824,1.160511,0.018444
21119.750000,3,1.107753,1.157557,1.127787,0.017748
21120.000000,3,1.068951,1.116436,1.088472,0.017146
21120.250000,3,1.025159,1.069608,1.043376,0.015970
21120.500000,3,0.975951,1.018002,0.993217,0.014797
21120.750000,3,0.922973,0.961136,0.938335,0.013316
21121.000000,3,0.864777,0.899877,0.878997,0.012046
21121.250000,3,0.803979,0.834094,0.815878,0.010228
21121.500000,3,0.740557,0.766622,0.750828,0.008735
21121.750000,3,0.678122,0.698982,0.686268,0.007011
21122.000000,3,0.617205,0.634403,0.624122,0.005374
21122.250000,3,0.561726,0.572975,0.565939,0.003498
21122.500000,3,0.509998,0.516744,0.512403,0.002194
21122.750000,3,0.462454,0.466760,0.464793,0.001423
21123.000000,3,0.420545,0.426155,0.424223,0.001750
21123.250000,3,0.387294,0.394647,0.392097,0.002338
21123.500000,3,0.363426,0.372649,0.369184,0.002926
21123.750000,3,0.349777,0.359215,0.355711,0.003158
21124.000000,4,0.288528,0.289594,0.288982,0.000328
21124.250000,4,0.292043,0.293369,0.292533,0.000362
21124.500000,4,0.302042,0.303567,0.302655,0.000465
21124.750000,4,0.318721,0.320987,0.319372,0.000764
21125.000000,4,0.341043,0.344071,0.342169,0.000939
21125.250000,4,0.369854,0.373817,0.371250,0.001263
21125.500000,4,0.404669,0.409069,0.406206,0.001441
21125.750000,4,0.445614,0.450651,0.447550,0.001633
21126.000000,4,0.491506,0.497327,0.493564,0.001800
21126.250000,4,0.540732,0.547434,0.543512,0.002111
21126.500000,4,0.592320,0.599531,0.595041,0.002099
21126.750000,4,0.645390,0.652323,0.648174,0.002081
21127.000000,4,0.698391,0.705680,0.701480,0.002140
21127.250000,4,0.753664,0.760247,0.756119,0.002197
21127.500000,4,0.807500,0.814319,0.810065,0.002180
21127.750000,4,0.860796,0.866856,0.862996,0.001938
21128.000000,4,0.909039,0.915557,0.911585,0.001966
21128.250000,4,0.952785,0.958559,0.954961,0.001948
21128.500000,4,0.990643,0.995456,0.992560,0.001675
21128.750000,4,1.024243,1.028349,1.026305,0.001302
21129.000000,4,1.055224,1.059343,1.056962,0.001403
21129.250000,4,1.083374,1.086864,1.084400,0.001306
21129.500000,4,1.106885,1.109674,1.107884,0.000979
21129.750000,4,1.125267,1.127418,1.126338,0.000700
21130.000000,4,1.138743,1.140910,1.139868,0.000607
21130.250000,4,1.148004,1.150181,1.149049,0.000726
21130.500000,4,1.155876,1.157526,1.156731,0.000465
21130.750000,4,1.162114,1.164106,1.163367,0.000586
21131.000000,4,1.167322,1.169234,1.168332,0.000611
21131.250000,4,1.169091,1.171496,1.170460,0.000673
21131.500000,4,1.167941,1.169031,1.168570,0.000367
21131.750000,4,1.163411,1.164366,1.163954,0.000308
21132.000000,4,1.158073,1.159782,1.158947,0.000514
21132.250000,4,1.156488,1.157917,1.156989,0.000462
21132.500000,4,1.157642,1.159500,1.158412,0.000555
21132.750000,4,1.163165,1.164406,1.163641,0.000348
21133.000000,4,1.168074,1.170244,1.169417,0.000561
21133.250000,4,1.171709,1.173544,1.172560,0.000534
21133.500000,4,1.172380,1.173815,1.173148,0.000373
21133.750000,4,1.171621,1.172298,1.171758,0.000191
21134.000000,4,1.169811,1.171661,1.171047,0.000561
21134.250000,4,1.171687,1.172999,1.172414,0.000456
21134.500000,4,1.174385,1.176031,1.175431,0.000479
21134.750000,4,1.177499,1.179063,1.178370,0.000421
21135.000000,4,1.177954,1.179396,1.178626,0.000438
21135.250000,4,1.174899,1.176493,1.175809,0.000496
21135.500000,4,1.169921,1.172095,1.171189,0.000730
21135.750000,4,1.166783,1.169244,1.167805,0.000662
21136.000000,4,1.165677,1.167392,1.166541,0.000595
21136.250000,4,1.166192,1.168468,1.167340,0.000829
21136.500000,4,1.166428,1.168963,1.167449,0.000806
21136.750000,4,1.164436,1.166795,1.165905,0.000691
21137.000000,4,1.160099,1.163015,1.161379,0.000868
21137.250000,4,1.155542,1.157419,1.156308,0.000725
21137.500000,4,1.150414,1.152731,1.151683,0.000800
21137.750000,4,1.149258,1.151883,1.150304,0.000770
21138.000000,4,1.149449,1.152468,1.151323,0.000826
21138.250000,4,1.151570,1.154488,1.153242,0.000822
21138.500000,4,1.152746,1.155062,1.154020,0.000728
21138.750000,4,1.152066,1.153673,1.152852,0.000529
21139.000000,4,1.150030,1.151551,1.150809,0.000393
21139.250000,4,1.148674,1.150526,1.149606,0.000481
21139.500000,4,1.149097,1.150914,1.149982,0.000557
21139.750000,4,1.151784,1.153022,1.152277,0.000384
21140.000000,4,1.163941,1.168410,1.166528,0.001483
21140.250000,4,1.156004,1.157479,1.156717,0.000409
21140.500000,4,1.156505,1.157657,1.156966,0.000338
21140.750000,4,1.155627,1.157447,1.156438,0.000527
21141.000000,4,1.154646,1.155831,1.155483,0.000359
21141.250000,4,1.153859,1.155548,1.154924,0.000572
21141.500000,4,1.152800,1.154788,1.153824,0.000576
21141.750000,4,1.150422,1.151881,1.151247,0.000411
21142.000000,4,1.145868,1.148167,1.147083,0.000627
21142.250000,4,1.141606,1.143638,1.142917,0.000581
21142.500000,4,1.138935,1.140838,1.139798,0.000543
21142.750000,4,1.139054,1.140738,1.139857,0.000543
21143.000000,4,1.142552,1.143459,1.142936,0.000307
21143.250000,4,1.146981,1.149579,1.148319,0.000638
21143.500000,4,1.152669,1.154222,1.153714,0.000467
21143.750000,4,1.157987,1.158955,1.158473,0.000369
21144.000000,4,1.160262,1.162199,1.161365,0.000611
21144.250000,4,1.161787,1.164166,1.163031,0.000725
21144.500000,4,1.163266,1.165458,1.164307,0.000631
21144.750000,4,1.164476,1.166194,1.165371,0.000599
21145.000000,4,1.164338,1.166458,1.165413,0.000596
21145.250000,4,1.162816,1.165082,1.163930,0.000847
21145.500000,4,1.159803,1.162665,1.161363,0.000923
21145.750000,4,1.157746,1.160633,1.158748,0.000901
21146.000000,4,1.155962,1.158081,1.157025,0.000767
21146.250000,4,1.156616,1.159054,1.157947,0.000742
21146.500000,4,1.159790,1.161724,1.160613,0.000598
21146.750000,4,1.163431,1.165419,1.164375,0.000695
21147.000000,4,1.166894,1.170202,1.168211,0.001069
21147.250000,4,1.171156,1.174135,1.172261,0.000910
21147.500000,4,1.174523,1.176924,1.175530,0.000799
21147.750000,4,1.179240,1.181570,1.180346,0.000798
21148.000000,4,1.184572,1.187417,1.185778,0.000866
21148.250000,4,1.190898,1.193422,1.191982,0.000832
21148.500000,4,1.195806,1.198311,1.196931,0.000855
21148.750000,4,1.199361,1.202140,1.200307,0.000808
21149.000000,4,1.201096,1.203153,1.201763,0.000734
21149.250000,4,1.200753,1.202837,1.201518,0.000735
21149.500000,4,1.197599,1.200319,1.198765,0.000966
21149.750000,4,1.193297,1.195210,1.194357,0.000707
21150.000000,4,1.186052,1.188194,1.186870,0.000576
21150.250000,4,1.173495,1.175963,1.174890,0.000749
21150.500000,4,1.157241,1.159790,1.158619,0.000735
21150.750000,4,1.137484,1.140154,1.139189,0.000797
21151.000000,4,1.113735,1.117206,1.115442,0.000988
21151.250000,4,1.086882,1.090541,1.089021,0.001106
21151.500000,4,1.056001,1.059031,1.057809,0.001037
21151.750000,4,1.019688,1.023561,1.022060,0.001329
21152.000000,4,0.977678,0.981846,0.980106,0.001398
21152.250000,4,0.929465,0.934790,0.932688,0.001670
21152.500000,4,0.877454,0.883300,0.880720,0.001814
