# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.257787,0.259191,0.258390,0.000391
20528.250000,1,0.260490,0.261346,0.260821,0.000273
20528.500000,1,0.267278,0.268587,0.267814,0.000405
20528.750000,1,0.278717,0.281083,0.279797,0.000802
20529.000000,1,0.295204,0.298431,0.296774,0.001239
20529.250000,1,0.316481,0.321413,0.318914,0.001784
20529.500000,1,0.342750,0.349049,0.345891,0.002479
20529.750000,1,0.373641,0.381501,0.377602,0.003076
20530.000000,1,0.408879,0.418144,0.413648,0.003635
20530.250000,1,0.447466,0.458936,0.453473,0.004385
20530.500000,1,0.489193,0.502258,0.495920,0.005099
20530.750000,1,0.531764,0.547558,0.539961,0.005811
20531.000000,1,0.574947,0.592485,0.584284,0.006492
20531.250000,1,0.618357,0.637328,0.628405,0.007071
20531.500000,1,0.660285,0.680657,0.671180,0.007286
20531.750000,1,0.701111,0.722558,0.712226,0.007837
20532.000000,1,0.738629,0.761146,0.750116,0.008168
20532.250000,1,0.771766,0.795716,0.784439,0.008414
20532.500000,1,0.803151,0.826954,0.815336,0.008444
20532.750000,1,0.830132,0.854717,0.842901,0.008767
20533.000000,1,0.854288,0.881480,0.867807,0.009302
20533.250000,1,0.876187,0.903131,0.890761,0.009228
20533.500000,1,0.896613,0.924527,0.911397,0.009415
20533.750000,1,0.914910,0.942412,0.929815,0.009251
20534.000000,1,0.931950,0.958623,0.945906,0.009277
20534.250000,1,0.946243,0.973648,0.960577,0.009155
20534.500000,1,0.960517,0.986725,0.974441,0.009109
20534.750000,1,0.974019,1.000158,0.987750,0.008941
20535.000000,1,0.986718,1.012816,1.000446,0.008743
20535.250000,1,0.999018,1.025026,1.012773,0.008944
20535.500000,1,1.010633,1.035393,1.024002,0.008449
20535.750000,1,1.021256,1.046310,1.034490,0.008609
20536.000000,1,1.032067,1.055544,1.044612,0.008235
20536.250000,1,1.041093,1.065128,1.054095,0.008090
20536.500000,1,1.050258,1.073509,1.062948,0.008070
20536.750000,1,1.059721,1.081570,1.071458,0.007641
20537.000000,1,1.067210,1.088407,1.078376,0.007250
20537.250000,1,1.074480,1.095886,1.085627,0.007164
20537.500000,1,1.080848,1.101149,1.091844,0.007016
20537.750000,1,1.088486,1.108398,1.098868,0.006770
20538.000000,1,1.095716,1.114694,1.105788,0.006555
20538.250000,1,1.103374,1.121210,1.113102,0.006185
20538.500000,1,1.118530,1.140298,1.130270,0.007410
20538.750000,1,1.117141,1.133942,1.125971,0.005871
20539.000000,1,1.123093,1.138945,1.130795,0.005423
20539.250000,1,1.127854,1.142083,1.135662,0.005030
20539.500000,1,1.132357,1.146695,1.140310,0.004919
20539.750000,1,1.137376,1.150424,1.144091,0.004673
20540.000000,1,1.140570,1.153271,1.147055,0.004447
20540.250000,1,1.142990,1.155677,1.149758,0.004260
20540.500000,1,1.145787,1.156850,1.151472,0.003708
20540.750000,1,1.148356,1.161332,1.154759,0.004041
20541.000000,1,1.153196,1.163016,1.158168,0.003408
20541.250000,1,1.157382,1.166690,1.162472,0.003287
20541.500000,1,1.161816,1.170074,1.166014,0.002915
20541.750000,1,1.164910,1.172178,1.168767,0.002343
20542.000000,1,1.165803,1.173426,1.170021,0.002420
20542.250000,1,1.167460,1.173149,1.170767,0.002014
20542.500000,1,1.168809,1.176977,1.172218,0.002428
20542.750000,1,1.171715,1.178893,1.174513,0.002235
20543.000000,1,1.174185,1.184404,1.177356,0.002820
20543.250000,1,1.177269,1.185771,1.179907,0.002371
20543.500000,1,1.178687,1.186240,1.180521,0.002212
20543.750000,1,1.178448,1.186969,1.180460,0.002435
20544.000000,1,1.179104,1.184923,1.180238,0.001700
20544.250000,1,1.179628,1.187648,1.181231,0.002302
20544.500000,1,1.182475,1.187458,1.183793,0.001377
20544.750000,1,1.186966,1.195015,1.188526,0.002341
20545.000000,1,1.189573,1.195554,1.191436,0.001791
20545.250000,1,1.192350,1.200305,1.194612,0.002342
20545.500000,1,1.192691,1.199137,1.195724,0.001820
20545.750000,1,1.195269,1.202611,1.198216,0.002281
20546.000000,1,1.198085,1.206235,1.201951,0.002329
20546.250000,1,1.204220,1.211505,1.208169,0.002239
20546.500000,1,1.211810,1.220739,1.215689,0.002741
20546.750000,1,1.218707,1.226050,1.222467,0.002762
20547.000000,1,1.224291,1.233407,1.229057,0.003106
20547.250000,1,1.228733,1.237963,1.233652,0.003230
20547.500000,1,1.234397,1.243557,1.239574,0.003445
20547.750000,1,1.241194,1.251284,1.246350,0.003372
20548.000000,1,1.249525,1.261203,1.254974,0.004007
20548.250000,1,1.258027,1.270477,1.263697,0.004058
20548.500000,1,1.265265,1.278878,1.271218,0.004757
20548.750000,1,1.271721,1.286139,1.277726,0.005113
20549.000000,1,1.277015,1.291346,1.283054,0.005402
20549.250000,1,1.282238,1.298488,1.288718,0.005787
20549.500000,1,1.286960,1.304241,1.294501,0.005994
20549.750000,1,1.293817,1.312166,1.301444,0.006257
20550.000000,1,1.299381,1.318236,1.307445,0.006560
20550.250000,1,1.304053,1.322323,1.311768,0.006617
20550.500000,1,1.305527,1.324584,1.314168,0.006586
20550.750000,1,1.308374,1.327917,1.316921,0.007134
20551.000000,1,1.310269,1.330615,1.319441,0.007343
20551.250000,1,1.312685,1.334662,1.322540,0.007564
20551.500000,1,1.315462,1.336993,1.325442,0.007637
20551.750000,1,1.316986,1.340077,1.327315,0.007984
20552.000000,1,1.316425,1.340752,1.326950,0.008586
20552.250000,1,1.315041,1.339155,1.325448,0.008454
20552.500000,1,1.312404,1.337469,1.324330,0.008572
20552.750000,1,1.312585,1.338550,1.324206,0.009018
20553.000000,1,1.312805,1.338520,1.324673,0.008874
20553.250000,1,1.312916,1.338540,1.324674,0.009083
20553.500000,1,1.307823,1.336140,1.320964,0.009597
20553.750000,1,1.301006,1.329038,1.313912,0.009821
20554.000000,1,1.288414,1.317453,1.302084,0.010175
20554.250000,1,1.273546,1.302525,1.287159,0.010201
20554.500000,1,1.257275,1.284462,1.269702,0.010105
20554.750000,1,1.234958,1.262681,1.247659,0.010257
20555.000000,1,1.207098,1.235572,1.220148,0.010346
20555.250000,1,1.173182,1.201233,1.186448,0.010393
20555.500000,1,1.133010,1.161102,1.146084,0.010414
20555.750000,1,1.088166,1.114076,1.100199,0.009783
20556.000000,1,1.037695,1.063242,1.049543,0.009756
20556.250000,1,0.983586,1.007806,0.994941,0.009150
20556.500000,1,0.924762,0.948810,0.935905,0.008928
20556.750000,1,0.861590,0.884207,0.872211,0.008367
20557.000000,1,0.795035,0.815259,0.804953,0.007769
20557.250000,1,0.726170,0.745602,0.735674,0.007260
20557.500000,1,0.657972,0.675046,0.666584,0.006512
20557.750000,1,0.591533,0.606387,0.599230,0.005625
20558.000000,1,0.528206,0.541166,0.535140,0.004952
20558.250000,1,0.469355,0.479943,0.475379,0.004116
20558.500000,1,0.415771,0.425142,0.421145,0.003427
20558.750000,1,0.369714,0.376431,0.373700,0.002688
20559.000000,1,0.330927,0.336308,0.334044,0.002009
20559.250000,1,0.300469,0.304678,0.302781,0.001442
20559.500000,1,0.278765,0.281834,0.280289,0.000984
20559.750000,1,0.265410,0.267470,0.266678,0.000581
20560.000000,2,0.269974,0.275840,0.273031,0.001748
20560.250000,2,0.274050,0.279763,0.277111,0.001873
20560.500000,2,0.281108,0.285784,0.283644,0.001624
20560.750000,2,0.295930,0.300903,0.298491,0.001787
20561.000000,2,0.313684,0.317942,0.315782,0.001450
20561.250000,2,0.339216,0.343664,0.341197,0.001604
20561.500000,2,0.366958,0.370998,0.368669,0.001365
20561.750000,2,0.401984,0.405979,0.403573,0.001360
20562.000000,2,0.437001,0.441133,0.439309,0.001225
20562.250000,2,0.478304,0.483918,0.481460,0.001581
20562.500000,2,0.520430,0.525154,0.523449,0.001372
20562.750000,2,0.567728,0.572267,0.570542,0.001278
20563.000000,2,0.612202,0.617109,0.615831,0.001549
20563.250000,2,0.659902,0.664389,0.663215,0.001397
20563.500000,2,0.702139,0.707458,0.705715,0.001667
20563.750000,2,0.744055,0.749383,0.747536,0.001570
20564.000000,2,0.780025,0.785337,0.783308,0.001695
20564.250000,2,0.815189,0.819672,0.818059,0.001467
20564.500000,2,0.843379,0.848671,0.846333,0.001756
20564.750000,2,0.870772,0.875497,0.873504,0.001491
20565.000000,2,0.890686,0.896404,0.893273,0.001965
20565.250000,2,0.909010,0.913801,0.911449,0.001687
20565.500000,2,0.920564,0.926174,0.923039,0.002008
20565.750000,2,0.933314,0.937995,0.935478,0.001607
20566.000000,2,0.941755,0.947469,0.944616,0.002120
20566.250000,2,0.952882,0.959354,0.955638,0.002096
20566.500000,2,0.960272,0.965846,0.962956,0.002073
20566.750000,2,0.969291,0.974192,0.971506,0.001766
20567.000000,2,0.972947,0.979672,0.975899,0.002309
20567.250000,2,0.980560,0.985760,0.982745,0.002034
20567.500000,2,0.985113,0.990854,0.987508,0.002089
20567.750000,2,0.993618,0.998943,0.996102,0.002081
20568.000000,2,0.999925,1.007298,1.003308,0.002459
20568.250000,2,1.010398,1.016540,1.013385,0.002171
20568.500000,2,1.016245,1.023979,1.019792,0.002470
20568.750000,2,1.025907,1.032807,1.028703,0.002441
20569.000000,2,1.030845,1.038265,1.034486,0.002551
20569.250000,2,1.039727,1.047655,1.043441,0.002694
20569.500000,2,1.045848,1.054542,1.050147,0.002781
20569.750000,2,1.056097,1.062740,1.059058,0.002452
20570.000000,2,1.060690,1.069469,1.064941,0.003099
20570.250000,2,1.069624,1.076553,1.072735,0.002593
20570.500000,2,1.073337,1.082406,1.077786,0.003068
20570.750000,2,1.082665,1.092022,1.087020,0.002875
20571.000000,2,1.089899,1.099520,1.094546,0.003305
20571.250000,2,1.101837,1.110910,1.105866,0.003109
20571.500000,2,1.110062,1.120073,1.114633,0.003404
20571.750000,2,1.120473,1.130803,1.125335,0.003368
20572.000000,2,1.128061,1.138182,1.132980,0.003460
20572.250000,2,1.136448,1.147680,1.142081,0.003650
20572.500000,2,1.144127,1.155257,1.149412,0.003877
20572.750000,2,1.156197,1.166026,1.160512,0.003413
20573.000000,2,1.164119,1.175682,1.169603,0.004109
20573.250000,2,1.176502,1.187092,1.180924,0.003936
20573.500000,2,1.183554,1.195348,1.188338,0.004116
20573.750000,2,1.193135,1.204738,1.198345,0.004069
20574.000000,2,1.198700,1.212019,1.204745,0.004566
20574.250000,2,1.209333,1.220818,1.214522,0.004073
20574.500000,2,1.216263,1.227961,1.221347,0.004284
20574.750000,2,1.225257,1.236838,1.230886,0.004003
20575.000000,2,1.231297,1.243006,1.236684,0.004355
20575.250000,2,1.239684,1.250740,1.244450,0.004074
20575.500000,2,1.244004,1.255627,1.249388,0.004135
20575.750000,2,1.252856,1.263293,1.257787,0.003913
20576.000000,2,1.343238,1.370348,1.357362,0.008851
20576.250000,2,1.266758,1.277737,1.271951,0.003981
20576.500000,2,1.271628,1.283994,1.276792,0.004225
20576.750000,2,1.278717,1.287807,1.282654,0.003500
20577.000000,2,1.279880,1.290329,1.285047,0.003907
20577.250000,2,1.285758,1.296595,1.290320,0.003733
20577.500000,2,1.288854,1.298970,1.292982,0.003610
20577.750000,2,1.294429,1.304881,1.298958,0.003455
20578.000000,2,1.296027,1.306290,1.300505,0.003413
20578.250000,2,1.298867,1.308153,1.302822,0.003035
20578.500000,2,1.297090,1.305551,1.301383,0.003163
20578.750000,2,1.296472,1.306280,1.301290,0.003200
20579.000000,2,1.293973,1.302438,1.297938,0.002963
20579.250000,2,1.294024,1.301108,1.297443,0.002536
20579.500000,2,1.289886,1.297127,1.293037,0.002427
20579.750000,2,1.287094,1.293275,1.289945,0.002128
20580.000000,2,1.280396,1.286240,1.282931,0.001956
20580.250000,2,1.274994,1.280713,1.277711,0.001873
20580.500000,2,1.268822,1.273649,1.271486,0.001683
20580.750000,2,1.267790,1.271416,1.269846,0.001306
20581.000000,2,1.265342,1.270308,1.267777,0.001656
20581.250000,2,1.266981,1.270663,1.268373,0.001315
20581.500000,2,1.263065,1.266199,1.264877,0.000930
20581.750000,2,1.262387,1.264117,1.263472,0.000554
20582.000000,2,1.258209,1.261007,1.259600,0.000894
20582.250000,2,1.260334,1.261389,1.260875,0.000316
20582.500000,2,1.261144,1.262779,1.261822,0.000512
20582.750000,2,1.265921,1.268733,1.267567,0.000875
20583.000000,2,1.268276,1.271321,1.270103,0.000987
20583.250000,2,1.272820,1.275429,1.274217,0.001036
20583.500000,2,1.270072,1.275193,1.272954,0.001705
20583.750000,2,1.270702,1.276003,1.273769,0.002046
20584.000000,2,1.269165,1.275257,1.272365,0.002171
20584.250000,2,1.269845,1.278150,1.274191,0.002903
20584.500000,2,1.269461,1.277493,1.273482,0.003133
20584.750000,2,1.268170,1.278130,1.273721,0.003668
20585.000000,2,1.261953,1.273871,1.268443,0.004127
20585.250000,2,1.256307,1.267739,1.262237,0.004399
20585.500000,2,1.243518,1.258644,1.251151,0.005044
20585.750000,2,1.233646,1.249579,1.241882,0.005536
20586.000000,2,1.219182,1.236700,1.228023,0.005998
20586.250000,2,1.203979,1.223284,1.213994,0.006800
20586.500000,2,1.183072,1.203596,1.193476,0.007192
20586.750000,2,1.158538,1.181045,1.170898,0.007632
20587.000000,2,1.129463,1.151199,1.141017,0.007762
20587.250000,2,1.098771,1.121181,1.110559,0.008009
20587.500000,2,1.061892,1.084597,1.074278,0.008211
20587.750000,2,1.023999,1.048185,1.037259,0.008494
20588.000000,2,0.979603,1.003023,0.991976,0.008094
20588.250000,2,0.931124,0.954837,0.943863,0.008318
20588.500000,2,0.875524,0.899588,0.887963,0.008003
20588.750000,2,0.818971,0.841869,0.831151,0.007809
20589.000000,2,0.758349,0.779366,0.769917,0.007163
20589.250000,2,0.699146,0.720406,0.710785,0.007046
20589.500000,2,0.638667,0.656810,0.648473,0.006245
20589.750000,2,0.580295,0.598023,0.589660,0.005972
20590.000000,2,0.521234,0.537328,0.529473,0.005183
20590.250000,2,0.468079,0.482447,0.475604,0.004601
20590.500000,2,0.417600,0.429748,0.423799,0.003915
20590.750000,2,0.376033,0.386481,0.381494,0.003381
20591.000000,2,0.338924,0.347565,0.343365,0.002683
20591.250000,2,0.311633,0.319301,0.315711,0.002471
20591.500000,2,0.289992,0.295901,0.293104,0.001961
20591.750000,2,0.278540,0.284871,0.281725,0.002004
20592.000000,3,0.316008,0.319988,0.318142,0.001689
20592.250000,3,0.318495,0.323340,0.320908,0.001909
20592.500000,3,0.326433,0.331779,0.329416,0.002111
20592.750000,3,0.340696,0.346671,0.343729,0.002455
20593.000000,3,0.359570,0.366829,0.363387,0.002926
20593.250000,3,0.383872,0.392785,0.388520,0.003559
20593.500000,3,0.413028,0.423331,0.418390,0.004076
20593.750000,3,0.446749,0.458268,0.452994,0.004554
20594.000000,3,0.484545,0.497908,0.491907,0.005204
20594.250000,3,0.526450,0.541385,0.534507,0.005867
20594.500000,3,0.570506,0.587169,0.579730,0.006581
20594.750000,3,0.616433,0.634761,0.626675,0.007054
20595.000000,3,0.663049,0.682223,0.673594,0.007364
20595.250000,3,0.708545,0.728800,0.719876,0.007715
20595.500000,3,0.753275,0.774348,0.764749,0.008070
20595.750000,3,0.795731,0.817946,0.808280,0.008455
20596.000000,3,0.837922,0.860392,0.850181,0.008545
20596.250000,3,0.876870,0.898809,0.889150,0.008344
20596.500000,3,0.912084,0.933598,0.924215,0.008222
20596.750000,3,0.943363,0.965054,0.955626,0.008316
20597.000000,3,0.970663,0.991747,0.982593,0.008043
20597.250000,3,0.993939,1.015656,1.006158,0.007811
20597.500000,3,1.014491,1.035850,1.026335,0.007579
20597.750000,3,1.032582,1.052037,1.043663,0.007220
20598.000000,3,1.047121,1.064875,1.057293,0.006663
20598.250000,3,1.057857,1.074373,1.067434,0.006197
20598.500000,3,1.065411,1.082068,1.074780,0.006086
20598.750000,3,1.071104,1.086703,1.079851,0.005505
20599.000000,3,1.076605,1.090351,1.083954,0.004787
20599.250000,3,1.078638,1.093212,1.086944,0.004858
20599.500000,3,1.080834,1.092993,1.087513,0.004184
20599.750000,3,1.078892,1.090840,1.085900,0.003866
20600.000000,3,1.084169,1.098355,1.092054,0.004652
20600.250000,3,1.074825,1.083085,1.079694,0.002981
20600.500000,3,1.070840,1.079158,1.075703,0.002838
20600.750000,3,1.068959,1.075400,1.073180,0.002311
20601.000000,3,1.066367,1.072948,1.070236,0.002034
20601.250000,3,1.064638,1.069011,1.067246,0.001393
20601.500000,3,1.060683,1.064695,1.062882,0.001302
20601.750000,3,1.056210,1.060003,1.058441,0.001226
20602.000000,3,1.053394,1.055435,1.054402,0.000644
20602.250000,3,1.050018,1.053159,1.051736,0.000883
20602.500000,3,1.049225,1.050764,1.050237,0.000404
20602.750000,3,1.048319,1.049969,1.049298,0.000502
20603.000000,3,1.047502,1.049010,1.048223,0.000503
20603.250000,3,1.045671,1.047796,1.046998,0.000595
20603.500000,3,1.045569,1.047121,1.046310,0.000558
20603.750000,3,1.046145,1.047985,1.047029,0.000675
20604.000000,3,1.047145,1.049869,1.048545,0.001055
20604.250000,3,1.050083,1.052692,1.051361,0.001003
20604.500000,3,1.050910,1.054675,1.052576,0.001394
20604.750000,3,1.051718,1.055711,1.053804,0.001493
20605.000000,3,1.051787,1.055882,1.053857,0.001505
20605.250000,3,1.052904,1.057451,1.055138,0.001792
20605.500000,3,1.055844,1.059725,1.057827,0.001527
20605.750000,3,1.060230,1.064967,1.062646,0.001669
20606.000000,3,1.065174,1.070311,1.068321,0.001669
20606.250000,3,1.071583,1.077326,1.074410,0.001968
20606.500000,3,1.076676,1.082105,1.079514,0.002016
20606.750000,3,1.081949,1.088744,1.085482,0.002171
20607.000000,3,1.087042,1.094061,1.091082,0.002156
20607.250000,3,1.093989,1.101137,1.097671,0.002457
20607.500000,3,1.100378,1.107512,1.104259,0.002451
20607.750000,3,1.106558,1.114018,1.110533,0.002459
20608.000000,3,1.111821,1.119122,1.115457,0.002545
20608.250000,3,1.114363,1.122894,1.119202,0.002948
20608.500000,3,1.118489,1.126473,1.123022,0.002821
20608.750000,3,1.123104,1.131821,1.127527,0.002901
20609.000000,3,1.128227,1.136975,1.132841,0.002882
20609.250000,3,1.134028,1.142282,1.138386,0.002846
20609.500000,3,1.138583,1.148118,1.143576,0.003178
20609.750000,3,1.143138,1.152967,1.148153,0.003528
20610.000000,3,1.149069,1.158732,1.153182,0.003499
20610.250000,3,1.154930,1.163205,1.159350,0.003168
20610.500000,3,1.163133,1.173311,1.167653,0.003548
20610.750000,3,1.173238,1.182299,1.177208,0.003628
20611.000000,3,1.181523,1.192354,1.186335,0.003645
20611.250000,3,1.189656,1.199267,1.194101,0.003532
20611.500000,3,1.195397,1.204096,1.199873,0.003264
20611.750000,3,1.201158,1.211538,1.205177,0.003598
20612.000000,3,1.206082,1.215748,1.210272,0.003475
20612.250000,3,1.211400,1.220394,1.215104,0.003503
20612.500000,3,1.214834,1.224156,1.218653,0.003557
20612.750000,3,1.216867,1.226453,1.220881,0.003621
20613.000000,3,1.218173,1.228080,1.221614,0.003521
20613.250000,3,1.218390,1.228344,1.222169,0.003655
20613.500000,3,1.220246,1.229595,1.224081,0.003577
20613.750000,3,1.224103,1.233275,1.227947,0.003349
20614.000000,3,1.230114,1.240148,1.233851,0.003415
20614.250000,3,1.235516,1.244845,1.238785,0.003190
20614.500000,3,1.238333,1.247499,1.241771,0.003267
20614.750000,3,1.239892,1.249013,1.243150,0.003129
20615.000000,3,1.240978,1.250355,1.244556,0.003566
20615.250000,3,1.244905,1.255439,1.248766,0.003616
20615.500000,3,1.253298,1.261732,1.256415,0.002999
20615.750000,3,1.263275,1.271950,1.266955,0.003129
20616.000000,3,1.274189,1.284241,1.277687,0.003515
20616.250000,3,1.281705,1.291012,1.286010,0.003173
20616.500000,3,1.287207,1.296879,1.291398,0.003311
20616.750000,3,1.291781,1.301494,1.295313,0.003455
20617.000000,3,1.295888,1.304829,1.299371,0.003400
20617.250000,3,1.299676,1.308357,1.303085,0.003092
20617.500000,3,1.302337,1.311926,1.306123,0.003468
20617.750000,3,1.302377,1.311133,1.305778,0.003297
20618.000000,3,1.297352,1.306293,1.301207,0.003490
20618.250000,3,1.287775,1.298658,1.292602,0.003850
20618.500000,3,1.276651,1.285848,1.280326,0.003257
20618.750000,3,1.262319,1.271147,1.265849,0.003131
20619.000000,3,1.244038,1.254392,1.248814,0.003768
20619.250000,3,1.221840,1.231811,1.226251,0.003579
20619.500000,3,1.191241,1.200914,1.195832,0.003762
20619.750000,3,1.152737,1.163216,1.157734,0.003576
20620.000000,3,1.108440,1.117546,1.113080,0.003368
20620.250000,3,1.058968,1.068746,1.063624,0.003559
20620.500000,3,1.006598,1.014085,1.010643,0.003108
20620.750000,3,0.949890,0.957104,0.954000,0.002902
20621.000000,3,0.888308,0.896309,0.893057,0.002982
20621.250000,3,0.824000,0.830780,0.827837,0.002501
20621.500000,3,0.755337,0.762632,0.759304,0.002560
20621.750000,3,0.686390,0.694235,0.690296,0.002412
20622.000000,3,0.619833,0.627305,0.623180,0.002101
20622.250000,3,0.556517,0.563278,0.559376,0.001882
20622.500000,3,0.498305,0.504517,0.500593,0.001704
20622.750000,3,0.446667,0.451884,0.448157,0.001512
20623.000000,3,0.402017,0.406392,0.403430,0.001360
20623.250000,3,0.366297,0.370484,0.367794,0.001307
20623.500000,3,0.340548,0.344359,0.342301,0.001314
20623.750000,3,0.324781,0.328797,0.326847,0.001484
20624.000000,4,0.287489,0.288249,0.287832,0.000290
20624.250000,4,0.293839,0.295469,0.294629,0.000565
20624.500000,4,0.301914,0.303530,0.302539,0.000436
20624.750000,4,0.322830,0.325774,0.324163,0.001058
20625.000000,4,0.345260,0.348330,0.346760,0.000997
20625.250000,4,0.380652,0.385225,0.382563,0.001645
20625.500000,4,0.416869,0.421856,0.419259,0.001635
20625.750000,4,0.466119,0.472193,0.468708,0.002326
20626.000000,4,0.514304,0.520614,0.517004,0.002253
20626.250000,4,0.572340,0.579301,0.575232,0.002779
20626.500000,4,0.626604,0.633543,0.629592,0.002640
20626.750000,4,0.687512,0.695431,0.690779,0.003153
20627.000000,4,0.742550,0.750315,0.745847,0.002960
20627.250000,4,0.801937,0.810168,0.805490,0.003271
20627.500000,4,0.852720,0.860499,0.856031,0.002998
20627.750000,4,0.904359,0.912223,0.907890,0.003240
20628.000000,4,0.945137,0.952443,0.948406,0.002806
20628.250000,4,0.986502,0.995520,0.990829,0.003042
20628.500000,4,1.020272,1.028313,1.024389,0.002886
20628.750000,4,1.059174,1.067896,1.063430,0.003332
20629.000000,4,1.091388,1.098679,1.095009,0.002689
20629.250000,4,1.125560,1.133745,1.129556,0.002775
20629.500000,4,1.148776,1.155566,1.152107,0.002325
20629.750000,4,1.170818,1.178063,1.174741,0.002448
20630.000000,4,1.182155,1.188697,1.185967,0.002062
20630.250000,4,1.197057,1.204024,1.200764,0.002224
20630.500000,4,1.206135,1.211034,1.208589,0.001750
20630.750000,4,1.217673,1.224190,1.221253,0.002137
20631.000000,4,1.222894,1.227881,1.225535,0.001759
20631.250000,4,1.229773,1.235243,1.232760,0.001838
20631.500000,4,1.228297,1.232266,1.230686,0.001440
20631.750000,4,1.230305,1.235970,1.233379,0.001811
20632.000000,4,1.228166,1.231905,1.230516,0.001386
20632.250000,4,1.232113,1.236905,1.235112,0.001708
20632.500000,4,1.230466,1.233940,1.232391,0.001129
20632.750000,4,1.233498,1.236744,1.235153,0.001316
20633.000000,4,1.228307,1.230952,1.229919,0.000899
20633.250000,4,1.227965,1.231544,1.229938,0.001243
20633.500000,4,1.223306,1.225735,1.224778,0.000849
20633.750000,4,1.226419,1.229784,1.227987,0.001122
20634.000000,4,1.225847,1.227772,1.226776,0.000634
20634.250000,4,1.230546,1.233795,1.232317,0.001311
20634.500000,4,1.229663,1.231554,1.230529,0.000637
20634.750000,4,1.232263,1.235273,1.233881,0.000939
20635.000000,4,1.229490,1.231113,1.230225,0.000590
20635.250000,4,1.232966,1.234632,1.233896,0.000538
20635.500000,4,1.231632,1.233939,1.232739,0.000711
20635.750000,4,1.237616,1.239501,1.238635,0.000627
20636.000000,4,1.236707,1.239052,1.238016,0.000695
20636.250000,4,1.239864,1.242242,1.240794,0.000744
20636.500000,4,1.233624,1.236247,1.235321,0.000788
20636.750000,4,1.232708,1.235604,1.234566,0.000946
20637.000000,4,1.225246,1.227818,1.226795,0.000862
20637.250000,4,1.223838,1.226193,1.225325,0.000818
20637.500000,4,1.215359,1.219518,1.217374,0.001302
20637.750000,4,1.212161,1.216124,1.213977,0.001159
20638.000000,4,1.200917,1.205453,1.203415,0.001577
20638.250000,4,1.197014,1.200461,1.198907,0.001141
20638.500000,4,1.186394,1.191343,1.188921,0.001595
20638.750000,4,1.185338,1.189044,1.187585,0.001195
20639.000000,4,1.179434,1.184424,1.181819,0.001741
20639.250000,4,1.181395,1.183942,1.182547,0.000911
20639.500000,4,1.175835,1.179263,1.177171,0.001249
20639.750000,4,1.176748,1.179001,1.177748,0.000804
20640.000000,4,1.332771,1.413170,1.375526,0.026712
20640.250000,4,1.169833,1.173037,1.171518,0.001090
20640.500000,4,1.162104,1.167273,1.164663,0.001735
20640.750000,4,1.161863,1.165305,1.163529,0.001140
20641.000000,4,1.153585,1.158587,1.155747,0.001668
20641.250000,4,1.152348,1.156177,1.154339,0.001395
20641.500000,4,1.145287,1.150232,1.147237,0.001670
20641.750000,4,1.147401,1.150082,1.148523,0.000877
20642.000000,4,1.143016,1.147169,1.144861,0.001393
20642.250000,4,1.146938,1.149980,1.148355,0.001091
20642.500000,4,1.142643,1.146989,1.144533,0.001409
20642.750000,4,1.144451,1.147661,1.145751,0.001090
20643.000000,4,1.137774,1.141887,1.139714,0.001600
20643.250000,4,1.139073,1.142942,1.140999,0.001201
20643.500000,4,1.134718,1.139990,1.137117,0.001682
20643.750000,4,1.138490,1.142651,1.140075,0.001420
20644.000000,4,1.134667,1.139588,1.136949,0.001596
20644.250000,4,1.135984,1.139036,1.137442,0.001172
20644.500000,4,1.127092,1.133011,1.129709,0.002020
20644.750000,4,1.126357,1.130510,1.128060,0.001436
20645.000000,4,1.119239,1.124033,1.121265,0.001867
20645.250000,4,1.120472,1.125971,1.122684,0.001761
20645.500000,4,1.116422,1.121945,1.118851,0.002012
20645.750000,4,1.119009,1.123253,1.121031,0.001531
20646.000000,4,1.112388,1.118631,1.115196,0.002091
20646.250000,4,1.112833,1.118510,1.114856,0.001857
20646.500000,4,1.104904,1.110858,1.107879,0.002207
20646.750000,4,1.106708,1.112355,1.108984,0.001741
20647.000000,4,1.102608,1.108589,1.104929,0.002248
20647.250000,4,1.104944,1.109965,1.107145,0.001579
20647.500000,4,1.099564,1.106229,1.102010,0.002353
20647.750000,4,1.098699,1.104874,1.101155,0.001930
20648.000000,4,1.090934,1.097001,1.093662,0.002253
20648.250000,4,1.091839,1.096358,1.093754,0.001671
20648.500000,4,1.087572,1.093125,1.089963,0.001999
20648.750000,4,1.092043,1.096519,1.093735,0.001568
20649.000000,4,1.088319,1.093747,1.090462,0.002075
20649.250000,4,1.089201,1.093727,1.091021,0.001476
20649.500000,4,1.080695,1.085282,1.082572,0.001607
20649.750000,4,1.077064,1.081004,1.078442,0.001340
20650.000000,4,1.065784,1.070802,1.067684,0.001845
20650.250000,4,1.061958,1.064948,1.063275,0.000938
20650.500000,4,1.048255,1.053339,1.050589,0.001840
20650.750000,4,1.038170,1.042032,1.039907,0.001309
20651.000000,4,1.014533,1.019328,1.016822,0.001655
20651.250000,4,0.991395,0.995122,0.993672,0.001571
20651.500000,4,0.956329,0.961905,0.959511,0.002133
20651.750000,4,0.925560,0.929730,0.928054,0.001608
20652.000000,4,0.884669,0.889770,0.887375,0.001942
20652.250000,4,0.846185,0.851225,0.848683,0.001646
20652.500000,4,0.795919,0.801945,0.799170,0.002073
