# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.223601,0.224555,0.224002,0.000316
21528.250000,1,0.225447,0.226437,0.225838,0.000294
21528.500000,1,0.230441,0.231775,0.231238,0.000430
21528.750000,1,0.239787,0.240913,0.240427,0.000369
21529.000000,1,0.252906,0.254458,0.253700,0.000468
21529.250000,1,0.270238,0.272145,0.271254,0.000584
21529.500000,1,0.291908,0.294375,0.293417,0.000770
21529.750000,1,0.318444,0.321291,0.320012,0.000935
21530.000000,1,0.349296,0.352562,0.350973,0.001109
21530.250000,1,0.384617,0.387937,0.386170,0.001145
21530.500000,1,0.422841,0.426527,0.424668,0.001323
21530.750000,1,0.463751,0.467566,0.465635,0.001288
21531.000000,1,0.506123,0.510439,0.508372,0.001549
21531.250000,1,0.548943,0.553503,0.551379,0.001513
21531.500000,1,0.591662,0.596357,0.593889,0.001539
21531.750000,1,0.632752,0.638051,0.635724,0.001613
21532.000000,1,0.674003,0.678784,0.676398,0.001518
21532.250000,1,0.712280,0.716878,0.715107,0.001494
21532.500000,1,0.748936,0.753246,0.751319,0.001369
21532.750000,1,0.781818,0.786481,0.784398,0.001409
21533.000000,1,0.812922,0.817595,0.815269,0.001412
21533.250000,1,0.840508,0.845402,0.843453,0.001488
21533.500000,1,0.867567,0.871335,0.870039,0.001220
21533.750000,1,0.893155,0.897821,0.896042,0.001394
21534.000000,1,0.917772,0.921964,0.920197,0.001244
21534.250000,1,0.940578,0.944171,0.942769,0.001026
21534.500000,1,0.961331,0.964780,0.963395,0.001081
21534.750000,1,0.979550,0.984044,0.982330,0.001316
21535.000000,1,0.998046,1.002414,1.000637,0.001303
21535.250000,1,1.016435,1.021000,1.018962,0.001352
21535.500000,1,1.034245,1.039076,1.037376,0.001470
21535.750000,1,1.053211,1.056352,1.055122,0.000929
21536.000000,1,1.068063,1.072119,1.070634,0.001197
21536.250000,1,1.081501,1.084727,1.083769,0.001104
21536.500000,1,1.093594,1.096824,1.095732,0.001094
21536.750000,1,1.105856,1.110550,1.108648,0.001523
21537.000000,1,1.120240,1.125347,1.123110,0.001543
21537.250000,1,1.136377,1.141064,1.139144,0.001377
21537.500000,1,1.153580,1.158029,1.156236,0.001509
21537.750000,1,1.168043,1.171747,1.170306,0.001132
21538.000000,1,1.179847,1.183995,1.182517,0.001255
21538.250000,1,1.190356,1.194454,1.192964,0.001258
21538.500000,1,1.202608,1.206180,1.204532,0.001198
21538.750000,1,1.215657,1.219377,1.218221,0.001158
21539.000000,1,1.232123,1.236715,1.235236,0.001491
21539.250000,1,1.251468,1.256249,1.254105,0.001400
21539.500000,1,1.270234,1.273535,1.271894,0.000933
21539.750000,1,1.283901,1.287462,1.286409,0.001195
21540.000000,1,1.296432,1.299970,1.298470,0.001009
21540.250000,1,1.306025,1.308568,1.307518,0.000875
21540.500000,1,1.315636,1.318529,1.316874,0.000908
21540.750000,1,1.325997,1.328823,1.327479,0.000881
21541.000000,1,1.337860,1.339907,1.338535,0.000688
21541.250000,1,1.346809,1.348125,1.347344,0.000417
21541.500000,1,1.352489,1.354281,1.353273,0.000588
21541.750000,1,1.355054,1.356194,1.355626,0.000329
21542.000000,1,1.355876,1.357529,1.356370,0.000555
21542.250000,1,1.356157,1.357285,1.356536,0.000366
21542.500000,1,1.356637,1.358803,1.357687,0.000754
21542.750000,1,1.358057,1.360821,1.359823,0.000938
21543.000000,1,1.359962,1.361907,1.360994,0.000559
21543.250000,1,1.359273,1.361524,1.360526,0.000771
21543.500000,1,1.357407,1.358869,1.358007,0.000527
21543.750000,1,1.353026,1.354854,1.353782,0.000614
21544.000000,1,1.348663,1.350073,1.349393,0.000496
21544.250000,1,1.343720,1.345587,1.344940,0.000640
21544.500000,1,1.339692,1.341747,1.340740,0.000832
21544.750000,1,1.335747,1.338110,1.336790,0.000679
21545.000000,1,1.332533,1.333698,1.333113,0.000358
21545.250000,1,1.327929,1.329453,1.328800,0.000551
21545.500000,1,1.323539,1.324310,1.323884,0.000282
21545.750000,1,1.318459,1.320479,1.319569,0.000862
21546.000000,1,1.313847,1.315617,1.314752,0.000612
21546.250000,1,1.308458,1.309740,1.309042,0.000407
21546.500000,1,1.301749,1.303215,1.302607,0.000521
21546.750000,1,1.294431,1.297179,1.295680,0.000868
21547.000000,1,1.288693,1.291404,1.290113,0.001003
21547.250000,1,1.285245,1.286611,1.285571,0.000449
21547.500000,1,1.282098,1.284031,1.283144,0.000599
21547.750000,1,1.279984,1.282019,1.281274,0.000646
21548.000000,1,1.277451,1.279050,1.278008,0.000532
21548.250000,1,1.272345,1.274358,1.272936,0.000637
21548.500000,1,1.265667,1.267764,1.266462,0.000669
21548.750000,1,1.259507,1.261130,1.260021,0.000495
21549.000000,1,1.253170,1.254924,1.254394,0.000537
21549.250000,1,1.248511,1.250860,1.249694,0.000824
21549.500000,1,1.245071,1.247653,1.245882,0.000875
21549.750000,1,1.240192,1.241895,1.241065,0.000615
21550.000000,1,1.234324,1.236257,1.235055,0.000632
21550.250000,1,1.225974,1.227920,1.227028,0.000691
21550.500000,1,1.217868,1.219935,1.218746,0.000778
21550.750000,1,1.211309,1.213110,1.211969,0.000650
21551.000000,1,1.205004,1.206835,1.205781,0.000626
21551.250000,1,1.199211,1.201831,1.200450,0.000845
21551.500000,1,1.195042,1.196373,1.195598,0.000456
21551.750000,1,1.187974,1.191006,1.189620,0.001030
21552.000000,1,1.183145,1.185321,1.183973,0.000720
21552.250000,1,1.176926,1.179409,1.178082,0.000827
21552.500000,1,1.172687,1.174378,1.173427,0.000527
21552.750000,1,1.169276,1.170842,1.169969,0.000599
21553.000000,1,1.166883,1.168103,1.167405,0.000450
21553.250000,1,1.164739,1.165815,1.165184,0.000386
21553.500000,1,1.160870,1.162837,1.161959,0.000651
21553.750000,1,1.155059,1.157405,1.156038,0.000808
21554.000000,1,1.147520,1.149456,1.148353,0.000698
21554.250000,1,1.137324,1.139176,1.138210,0.000592
21554.500000,1,1.124327,1.126993,1.125763,0.000885
21554.750000,1,1.108571,1.111295,1.109514,0.000867
21555.000000,1,1.087725,1.091073,1.089164,0.001162
21555.250000,1,1.060791,1.065453,1.062793,0.001530
21555.500000,1,1.027968,1.032761,1.030078,0.001521
21555.750000,1,0.987641,0.993155,0.989848,0.001670
21556.000000,1,0.941815,0.947599,0.944386,0.001702
21556.250000,1,0.890525,0.897061,0.893304,0.001947
21556.500000,1,0.835296,0.842082,0.838366,0.002049
21556.750000,1,0.777523,0.784167,0.780605,0.002224
21557.000000,1,0.716226,0.724376,0.719998,0.002467
21557.250000,1,0.655563,0.662431,0.658192,0.002195
21557.500000,1,0.593044,0.599561,0.596073,0.002099
21557.750000,1,0.531705,0.538269,0.535011,0.002061
21558.000000,1,0.474204,0.480489,0.476974,0.002023
21558.250000,1,0.420325,0.425815,0.422824,0.001811
21558.500000,1,0.371015,0.376754,0.373792,0.001729
21558.750000,1,0.328631,0.333390,0.330732,0.001421
21559.000000,1,0.292816,0.296790,0.294488,0.001210
21559.250000,1,0.264134,0.267365,0.265470,0.000980
21559.500000,1,0.243203,0.245818,0.244396,0.000760
21559.750000,1,0.231080,0.232852,0.231697,0.000543
21560.000000,2,0.287638,0.289050,0.288206,0.000423
21560.250000,2,0.290716,0.291546,0.290972,0.000281
21560.500000,2,0.296839,0.298004,0.297549,0.000396
21560.750000,2,0.308385,0.309907,0.309236,0.000476
21561.000000,2,0.324314,0.326435,0.325346,0.000624
21561.250000,2,0.345562,0.347784,0.346694,0.000667
21561.500000,2,0.371397,0.373888,0.372594,0.000848
21561.750000,2,0.402688,0.406381,0.404153,0.001147
21562.000000,2,0.438265,0.441917,0.439775,0.001188
21562.250000,2,0.478265,0.482272,0.480107,0.001361
21562.500000,2,0.520935,0.524898,0.522792,0.001377
21562.750000,2,0.565188,0.570268,0.567766,0.001594
21563.000000,2,0.610067,0.615324,0.612465,0.001737
21563.250000,2,0.654822,0.660437,0.657446,0.001720
21563.500000,2,0.696909,0.702974,0.699748,0.001882
21563.750000,2,0.737574,0.743579,0.740560,0.001795
21564.000000,2,0.774000,0.779883,0.777504,0.001843
21564.250000,2,0.808717,0.812743,0.810883,0.001296
21564.500000,2,0.837148,0.841404,0.839389,0.001363
21564.750000,2,0.862105,0.866510,0.864446,0.001350
21565.000000,2,0.882971,0.887410,0.885735,0.001466
21565.250000,2,0.903220,0.907014,0.904877,0.001201
21565.500000,2,0.919051,0.923340,0.921442,0.001375
21565.750000,2,0.934369,0.937731,0.936287,0.001011
21566.000000,2,0.946576,0.949441,0.948157,0.000989
21566.250000,2,0.956033,0.959110,0.958099,0.001040
21566.500000,2,0.963191,0.965950,0.964615,0.001007
21566.750000,2,0.969170,0.971585,0.970664,0.000870
21567.000000,2,0.974105,0.976457,0.975199,0.000808
21567.250000,2,0.978291,0.980639,0.979449,0.000746
21567.500000,2,0.981685,0.983919,0.982995,0.000708
21567.750000,2,0.984939,0.987332,0.985864,0.000860
21568.000000,2,0.986518,0.989125,0.987846,0.000757
21568.250000,2,0.988820,0.990457,0.989605,0.000578
21568.500000,2,0.990453,0.991975,0.991218,0.000549
21568.750000,2,0.994236,0.996019,0.994708,0.000573
21569.000000,2,0.999547,1.000743,1.000068,0.000461
21569.250000,2,1.005577,1.007458,1.006560,0.000600
21569.500000,2,1.012833,1.013815,1.013305,0.000359
21569.750000,2,1.019292,1.020379,1.019800,0.000428
21570.000000,2,1.024068,1.025524,1.024961,0.000506
21570.250000,2,1.029409,1.031032,1.030327,0.000533
21570.500000,2,1.034940,1.036363,1.035520,0.000422
21570.750000,2,1.040841,1.041667,1.041224,0.000289
21571.000000,2,1.045615,1.047796,1.046896,0.000705
21571.250000,2,1.051466,1.053558,1.052381,0.000783
21571.500000,2,1.054486,1.056761,1.055880,0.000835
21571.750000,2,1.058582,1.060335,1.059874,0.000573
21572.000000,2,1.072618,1.079961,1.076513,0.002244
21572.250000,2,1.063825,1.066549,1.065312,0.000798
21572.500000,2,1.068101,1.069633,1.068727,0.000613
21572.750000,2,1.073206,1.075424,1.074331,0.000858
21573.000000,2,1.079164,1.081502,1.080351,0.000777
21573.250000,2,1.084988,1.087027,1.085821,0.000642
21573.500000,2,1.090148,1.091321,1.090862,0.000419
21573.750000,2,1.095520,1.097149,1.096366,0.000601
21574.000000,2,1.101670,1.103811,1.102945,0.000647
21574.250000,2,1.109857,1.112478,1.111051,0.000811
21574.500000,2,1.119252,1.120875,1.120040,0.000527
21574.750000,2,1.129214,1.130699,1.129886,0.000439
21575.000000,2,1.137597,1.140192,1.139082,0.000957
21575.250000,2,1.147618,1.149690,1.148877,0.000759
21575.500000,2,1.155352,1.157681,1.156915,0.000707
21575.750000,2,1.166255,1.167250,1.166870,0.000375
21576.000000,2,1.182751,1.185663,1.184872,0.000915
21576.250000,2,1.185702,1.187534,1.186735,0.000595
21576.500000,2,1.195330,1.198221,1.196581,0.000960
21576.750000,2,1.203962,1.206448,1.205208,0.000701
21577.000000,2,1.211052,1.213044,1.211878,0.000619
21577.250000,2,1.216791,1.218867,1.217886,0.000667
21577.500000,2,1.222122,1.224143,1.223046,0.000677
21577.750000,2,1.227647,1.229328,1.228675,0.000533
21578.000000,2,1.232866,1.234752,1.234018,0.000599
21578.250000,2,1.238763,1.240019,1.239187,0.000460
21578.500000,2,1.241308,1.242637,1.241965,0.000379
21578.750000,2,1.243581,1.244392,1.244128,0.000325
21579.000000,2,1.243501,1.245508,1.244507,0.000669
21579.250000,2,1.244129,1.246545,1.245679,0.000701
21579.500000,2,1.245923,1.248424,1.247647,0.000796
21579.750000,2,1.251415,1.252848,1.252051,0.000498
21580.000000,2,1.256010,1.258157,1.257124,0.000625
21580.250000,2,1.261581,1.263306,1.262546,0.000566
21580.500000,2,1.264890,1.266769,1.266356,0.000610
21580.750000,2,1.269067,1.271840,1.270709,0.000854
21581.000000,2,1.272495,1.274354,1.273715,0.000559
21581.250000,2,1.277698,1.279270,1.278484,0.000482
21581.500000,2,1.281286,1.283281,1.282612,0.000711
21581.750000,2,1.287612,1.289798,1.288437,0.000709
21582.000000,2,1.292429,1.293959,1.293294,0.000482
21582.250000,2,1.297892,1.299693,1.298800,0.000573
21582.500000,2,1.302496,1.303919,1.303310,0.000558
21582.750000,2,1.308326,1.309958,1.309079,0.000519
21583.000000,2,1.314906,1.316799,1.316001,0.000688
21583.250000,2,1.323119,1.325543,1.324288,0.000875
21583.500000,2,1.332801,1.334420,1.333679,0.000528
21583.750000,2,1.342643,1.344090,1.343349,0.000497
21584.000000,2,1.351031,1.353442,1.351949,0.000878
21584.250000,2,1.358610,1.360942,1.359611,0.000665
21584.500000,2,1.363342,1.366580,1.364971,0.001055
21584.750000,2,1.367796,1.369784,1.368772,0.000710
21585.000000,2,1.368123,1.371553,1.369694,0.001201
21585.250000,2,1.366264,1.369704,1.368150,0.001374
21585.500000,2,1.361320,1.365677,1.363400,0.001339
21585.750000,2,1.354114,1.357953,1.355786,0.001354
21586.000000,2,1.342168,1.347059,1.344559,0.001614
21586.250000,2,1.329870,1.335328,1.332064,0.001818
21586.500000,2,1.313089,1.317706,1.315414,0.001484
21586.750000,2,1.293002,1.298898,1.296039,0.002094
21587.000000,2,1.268721,1.275147,1.271381,0.002184
21587.250000,2,1.238295,1.244607,1.241203,0.002003
21587.500000,2,1.201314,1.207899,1.204030,0.002185
21587.750000,2,1.158037,1.165917,1.161771,0.002527
21588.000000,2,1.109766,1.118414,1.113810,0.002596
21588.250000,2,1.056911,1.065679,1.060644,0.002869
21588.500000,2,0.998211,1.006684,1.002003,0.002693
21588.750000,2,0.934870,0.943472,0.938678,0.002730
21589.000000,2,0.866672,0.875860,0.870780,0.002966
21589.250000,2,0.796444,0.805329,0.800518,0.002827
21589.500000,2,0.724589,0.733240,0.728732,0.002838
21589.750000,2,0.654454,0.663384,0.658577,0.002725
21590.000000,2,0.587135,0.595239,0.590647,0.002579
21590.250000,2,0.524331,0.531590,0.527350,0.002300
21590.500000,2,0.465741,0.472437,0.468682,0.002067
21590.750000,2,0.414893,0.420565,0.417261,0.001868
21591.000000,2,0.371429,0.375607,0.373047,0.001419
21591.250000,2,0.336819,0.340656,0.338268,0.001214
21591.500000,2,0.312129,0.314693,0.312973,0.000801
21591.750000,2,0.297629,0.299614,0.298255,0.000612
21592.000000,3,0.297951,0.298943,0.298538,0.000371
21592.250000,3,0.301089,0.302227,0.301760,0.000371
21592.500000,3,0.309665,0.311431,0.310906,0.000566
21592.750000,3,0.324142,0.326234,0.325512,0.000742
21593.000000,3,0.344063,0.347301,0.345893,0.000982
21593.250000,3,0.369421,0.372599,0.371482,0.001120
21593.500000,3,0.399967,0.404442,0.402581,0.001419
21593.750000,3,0.435161,0.440279,0.438175,0.001605
21594.000000,3,0.474786,0.480192,0.477798,0.001731
21594.250000,3,0.516720,0.522433,0.519871,0.001829
21594.500000,3,0.560127,0.566485,0.563653,0.002008
21594.750000,3,0.605179,0.611686,0.608783,0.001971
21595.000000,3,0.651445,0.658477,0.655287,0.002072
21595.250000,3,0.698769,0.706401,0.702835,0.002262
21595.500000,3,0.746107,0.753664,0.750368,0.002262
21595.750000,3,0.791889,0.799923,0.796202,0.002413
21596.000000,3,0.835809,0.842604,0.839549,0.001998
21596.250000,3,0.873629,0.881185,0.877889,0.002253
21596.500000,3,0.909168,0.915639,0.912602,0.001924
21596.750000,3,0.940253,0.947442,0.944436,0.002172
21597.000000,3,0.971005,0.976646,0.974103,0.001788
21597.250000,3,0.997499,1.003698,1.000959,0.001872
21597.500000,3,1.020789,1.027436,1.024834,0.001956
21597.750000,3,1.039964,1.046533,1.043993,0.001999
21598.000000,3,1.054763,1.059589,1.057794,0.001629
21598.250000,3,1.065665,1.069904,1.068515,0.001421
21598.500000,3,1.074528,1.079965,1.077349,0.001730
21598.750000,3,1.081153,1.085815,1.084102,0.001484
21599.000000,3,1.087778,1.092054,1.090571,0.001470
21599.250000,3,1.093194,1.097365,1.095561,0.001427
21599.500000,3,1.095353,1.099994,1.098181,0.001452
21599.750000,3,1.095513,1.099092,1.097855,0.001139
21600.000000,3,1.093814,1.097914,1.096463,0.001353
21600.250000,3,1.093494,1.096389,1.095347,0.000959
21600.500000,3,1.092625,1.097215,1.095506,0.001442
21600.750000,3,1.095732,1.100100,1.098199,0.001236
21601.000000,3,1.099539,1.102836,1.101677,0.000990
21601.250000,3,1.102627,1.106110,1.104545,0.001096
21601.500000,3,1.105544,1.107987,1.106859,0.000862
21601.750000,3,1.106604,1.108986,1.107968,0.000764
21602.000000,3,1.107264,1.109016,1.108341,0.000619
21602.250000,3,1.107523,1.109587,1.108755,0.000702
21602.500000,3,1.107743,1.109883,1.108998,0.000669
21602.750000,3,1.109332,1.111151,1.110210,0.000649
21603.000000,3,1.110111,1.111950,1.111223,0.000643
21603.250000,3,1.110931,1.113208,1.112361,0.000713
21603.500000,3,1.113479,1.115374,1.114510,0.000594
21603.750000,3,1.117081,1.118345,1.117685,0.000438
21604.000000,3,1.120943,1.123961,1.122365,0.001113
21604.250000,3,1.126010,1.127497,1.126788,0.000556
21604.500000,3,1.130372,1.132395,1.131166,0.000732
21604.750000,3,1.133884,1.135871,1.134936,0.000669
21605.000000,3,1.137474,1.139550,1.138240,0.000658
21605.250000,3,1.140566,1.142578,1.141419,0.000579
21605.500000,3,1.142607,1.143934,1.143385,0.000406
21605.750000,3,1.144333,1.145386,1.144972,0.000332
21606.000000,3,1.143624,1.145258,1.144590,0.000526
21606.250000,3,1.141858,1.143496,1.142495,0.000598
21606.500000,3,1.139906,1.141210,1.140366,0.000405
21606.750000,3,1.137625,1.138850,1.138193,0.000439
21607.000000,3,1.137456,1.137996,1.137831,0.000165
21607.250000,3,1.138135,1.139366,1.138763,0.000354
21607.500000,3,1.140257,1.141977,1.140960,0.000551
21607.750000,3,1.141881,1.143357,1.142862,0.000473
21608.000000,3,1.143585,1.144835,1.144328,0.000392
21608.250000,3,1.144415,1.146025,1.145014,0.000564
21608.500000,3,1.146396,1.147797,1.147200,0.000449
21608.750000,3,1.150451,1.152270,1.151342,0.000553
21609.000000,3,1.157431,1.159056,1.158134,0.000515
21609.250000,3,1.165912,1.167813,1.166876,0.000617
21609.500000,3,1.174433,1.177096,1.175837,0.000830
21609.750000,3,1.182316,1.184608,1.183519,0.000712
21610.000000,3,1.188782,1.190741,1.189826,0.000601
21610.250000,3,1.193153,1.195407,1.194554,0.000668
21610.500000,3,1.197520,1.199524,1.198472,0.000746
21610.750000,3,1.200958,1.204236,1.202586,0.001258
21611.000000,3,1.205112,1.208107,1.206160,0.001066
21611.250000,3,1.207336,1.210586,1.208583,0.001054
21611.500000,3,1.209590,1.212036,1.210698,0.000879
21611.750000,3,1.210391,1.213693,1.211758,0.001006
21612.000000,3,1.212233,1.214812,1.213569,0.001011
21612.250000,3,1.214807,1.217570,1.216186,0.000848
21612.500000,3,1.219703,1.222527,1.220941,0.000898
21612.750000,3,1.225715,1.228462,1.226860,0.000928
21613.000000,3,1.231419,1.234827,1.233133,0.001115
21613.250000,3,1.237627,1.240563,1.239208,0.000887
21613.500000,3,1.243406,1.245759,1.244380,0.000704
21613.750000,3,1.246599,1.250451,1.248788,0.001229
21614.000000,3,1.250455,1.253693,1.251972,0.001091
21614.250000,3,1.253309,1.256791,1.254578,0.001179
21614.500000,3,1.255110,1.258769,1.256860,0.001234
21614.750000,3,1.256259,1.260468,1.257819,0.001343
21615.000000,3,1.257075,1.260828,1.258663,0.001327
21615.250000,3,1.257537,1.260958,1.258915,0.001064
21615.500000,3,1.257386,1.262087,1.258987,0.001434
21615.750000,3,1.257707,1.262626,1.259289,0.001689
21616.000000,3,1.258415,1.262167,1.260062,0.001407
21616.250000,3,1.258865,1.261987,1.260186,0.001191
21616.500000,3,1.257426,1.260708,1.259310,0.001081
21616.750000,3,1.255637,1.259898,1.258024,0.001457
21617.000000,3,1.254492,1.258599,1.256182,0.001265
21617.250000,3,1.249880,1.254163,1.252169,0.001431
21617.500000,3,1.244405,1.249436,1.246194,0.001620
21617.750000,3,1.235495,1.240353,1.237386,0.001616
21618.000000,3,1.223326,1.229062,1.225658,0.001968
21618.250000,3,1.208682,1.214663,1.211249,0.001782
21618.500000,3,1.193099,1.197595,1.194601,0.001564
21618.750000,3,1.172984,1.177641,1.175152,0.001402
21619.000000,3,1.149425,1.155637,1.152358,0.001715
21619.250000,3,1.122781,1.128558,1.125100,0.001647
21619.500000,3,1.090786,1.096612,1.093249,0.001644
21619.750000,3,1.052283,1.058980,1.055519,0.001876
21620.000000,3,1.011155,1.016832,1.013868,0.001667
21620.250000,3,0.965439,0.971115,0.968071,0.001710
21620.500000,3,0.915639,0.922027,0.918297,0.001878
21620.750000,3,0.861405,0.867057,0.864375,0.001748
21621.000000,3,0.804402,0.810384,0.806958,0.002014
21621.250000,3,0.742577,0.749196,0.745828,0.002060
21621.500000,3,0.679706,0.686143,0.683013,0.001972
21621.750000,3,0.617274,0.623229,0.620271,0.001937
21622.000000,3,0.557131,0.562492,0.560051,0.001763
21622.250000,3,0.501201,0.505811,0.503632,0.001648
21622.500000,3,0.450106,0.454220,0.452449,0.001451
21622.750000,3,0.405244,0.409265,0.407466,0.001363
21623.000000,3,0.368157,0.371104,0.369609,0.000999
21623.250000,3,0.338368,0.340653,0.339553,0.000738
21623.500000,3,0.317267,0.318911,0.318048,0.000553
21623.750000,3,0.304593,0.305697,0.305165,0.000367
21624.000000,4,0.300318,0.301330,0.300705,0.000364
21624.250000,4,0.305444,0.306786,0.306078,0.000468
21624.500000,4,0.315709,0.317832,0.317025,0.000702
21624.750000,4,0.335848,0.338234,0.337261,0.000831
21625.000000,4,0.361476,0.364597,0.363200,0.000998
21625.250000,4,0.395731,0.399067,0.397482,0.001157
21625.500000,4,0.434404,0.438892,0.436679,0.001446
21625.750000,4,0.481354,0.485298,0.483363,0.001477
21626.000000,4,0.530375,0.535045,0.532697,0.001553
21626.250000,4,0.585007,0.589561,0.587364,0.001646
21626.500000,4,0.638909,0.643759,0.641410,0.001748
21626.750000,4,0.696217,0.701433,0.699080,0.001699
21627.000000,4,0.752403,0.757198,0.754809,0.001725
21627.250000,4,0.808970,0.813687,0.811448,0.001678
21627.500000,4,0.861517,0.865785,0.863756,0.001538
21627.750000,4,0.911664,0.915223,0.913586,0.001208
21628.000000,4,0.955181,0.958470,0.956665,0.001019
21628.250000,4,0.993793,0.998148,0.996192,0.001367
21628.500000,4,1.028371,1.031344,1.029704,0.001009
21628.750000,4,1.061960,1.063962,1.062687,0.000713
21629.000000,4,1.088859,1.091874,1.090276,0.001074
21629.250000,4,1.114270,1.117312,1.115719,0.000933
21629.500000,4,1.132729,1.134715,1.133769,0.000657
21629.750000,4,1.146526,1.148734,1.147490,0.000864
21630.000000,4,1.154329,1.156855,1.155703,0.000912
21630.250000,4,1.163961,1.166239,1.164972,0.000770
21630.500000,4,1.171704,1.173615,1.172925,0.000760
21630.750000,4,1.182074,1.185203,1.184067,0.001049
21631.000000,4,1.191430,1.194023,1.192868,0.000940
21631.250000,4,1.197979,1.200813,1.199241,0.001130
21631.500000,4,1.197931,1.200138,1.199122,0.000820
21631.750000,4,1.196819,1.199033,1.197996,0.000820
21632.000000,4,1.193518,1.195862,1.194504,0.000850
21632.250000,4,1.193421,1.196263,1.194676,0.000916
21632.500000,4,1.193273,1.196583,1.194900,0.000986
21632.750000,4,1.195630,1.198148,1.196960,0.001020
21633.000000,4,1.193817,1.196884,1.195431,0.001161
21633.250000,4,1.190698,1.193603,1.192177,0.001015
21633.500000,4,1.184287,1.187382,1.185989,0.001059
21633.750000,4,1.181899,1.184320,1.182879,0.000885
21634.000000,4,1.180312,1.184124,1.182066,0.001119
21634.250000,4,1.185760,1.188945,1.187422,0.001028
21634.500000,4,1.191594,1.194909,1.193332,0.001050
21634.750000,4,1.198405,1.202136,1.200342,0.001043
21635.000000,4,1.201674,1.204241,1.202421,0.000817
21635.250000,4,1.202824,1.205070,1.204120,0.000762
21635.500000,4,1.200990,1.204181,1.202317,0.000985
21635.750000,4,1.202496,1.204642,1.203380,0.000736
21636.000000,4,1.202130,1.204793,1.203318,0.000872
21636.250000,4,1.202724,1.205013,1.203832,0.000879
21636.500000,4,1.198436,1.201234,1.199751,0.000936
21636.750000,4,1.193206,1.197211,1.194829,0.001229
21637.000000,4,1.185163,1.186987,1.185922,0.000577
21637.250000,4,1.178771,1.181133,1.179378,0.000773
21637.500000,4,1.172534,1.174948,1.173381,0.000798
21637.750000,4,1.169815,1.171345,1.170664,0.000514
21638.000000,4,1.165310,1.166358,1.165913,0.000337
21638.250000,4,1.160244,1.162508,1.161083,0.000673
21638.500000,4,1.151176,1.152342,1.151889,0.000439
21638.750000,4,1.143445,1.145518,1.144535,0.000694
21639.000000,4,1.137384,1.137910,1.137638,0.000180
21639.250000,4,1.136276,1.137484,1.136767,0.000482
21639.500000,4,1.137939,1.138515,1.138163,0.000221
21639.750000,4,1.143207,1.144666,1.143719,0.000484
21640.000000,4,1.195912,1.223393,1.209969,0.008491
21640.250000,4,1.149177,1.151002,1.149716,0.000616
21640.500000,4,1.147924,1.149407,1.148720,0.000461
21640.750000,4,1.148385,1.149277,1.148687,0.000312
21641.000000,4,1.146530,1.148452,1.147340,0.000689
21641.250000,4,1.146596,1.148559,1.147545,0.000579
21641.500000,4,1.143639,1.145103,1.144313,0.000469
21641.750000,4,1.140092,1.141962,1.140972,0.000600
21642.000000,4,1.133943,1.135414,1.134726,0.000475
21642.250000,4,1.129566,1.131875,1.131069,0.000732
21642.500000,4,1.128473,1.129837,1.129294,0.000478
21642.750000,4,1.131996,1.133248,1.132662,0.000447
21643.000000,4,1.136302,1.138129,1.137425,0.000595
21643.250000,4,1.144405,1.146232,1.145371,0.000649
21643.500000,4,1.148625,1.151032,1.150110,0.000854
21643.750000,4,1.154400,1.156234,1.155093,0.000618
21644.000000,4,1.155747,1.157755,1.156863,0.000681
21644.250000,4,1.158506,1.160144,1.159232,0.000546
21644.500000,4,1.158307,1.160479,1.159518,0.000736
21644.750000,4,1.160834,1.162532,1.161925,0.000487
21645.000000,4,1.160123,1.162622,1.161208,0.000755
21645.250000,4,1.160233,1.161664,1.160864,0.000527
21645.500000,4,1.156499,1.157864,1.157050,0.000532
21645.750000,4,1.153617,1.155625,1.154823,0.000779
21646.000000,4,1.149558,1.152049,1.150999,0.000896
21646.250000,4,1.148913,1.151255,1.149947,0.000748
21646.500000,4,1.145951,1.148283,1.147374,0.000761
21646.750000,4,1.145774,1.147649,1.146865,0.000687
21647.000000,4,1.143233,1.145470,1.144278,0.000722
21647.250000,4,1.142110,1.144538,1.143196,0.000813
21647.500000,4,1.139917,1.142180,1.140936,0.000827
21647.750000,4,1.139649,1.141541,1.140525,0.000718
21648.000000,4,1.138140,1.141431,1.139926,0.001177
21648.250000,4,1.138269,1.141191,1.139872,0.000998
21648.500000,4,1.137021,1.139311,1.138147,0.000961
21648.750000,4,1.136486,1.138783,1.137457,0.000889
21649.000000,4,1.132517,1.135436,1.134004,0.001222
21649.250000,4,1.131458,1.133818,1.132601,0.000992
21649.500000,4,1.126090,1.128607,1.127309,0.000928
21649.750000,4,1.121457,1.124466,1.122811,0.001101
21650.000000,4,1.113231,1.115144,1.113956,0.000692
21650.250000,4,1.102418,1.105147,1.103596,0.001046
21650.500000,4,1.088025,1.090345,1.089051,0.000854
21650.750000,4,1.072133,1.074473,1.073428,0.000838
21651.000000,4,1.050697,1.054098,1.052609,0.001220
21651.250000,4,1.028305,1.031548,1.030051,0.001099
21651.500000,4,0.999466,1.001981,1.000750,0.000951
21651.750000,4,0.966403,0.969628,0.968051,0.001218
21652.000000,4,0.925937,0.930280,0.928714,0.001390
21652.250000,4,0.883953,0.888247,0.886398,0.001462
21652.500000,4,0.836441,0.839699,0.838170,0.001231
