# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.245722,0.246310,0.246089,0.000213
21728.250000,1,0.247316,0.248520,0.248019,0.000463
21728.500000,1,0.253320,0.254834,0.254141,0.000578
21728.750000,1,0.263703,0.265824,0.264785,0.000837
21729.000000,1,0.278776,0.281167,0.279960,0.000995
21729.250000,1,0.297462,0.300181,0.298868,0.001198
21729.500000,1,0.320765,0.323926,0.322451,0.001305
21729.750000,1,0.348467,0.352561,0.350760,0.001719
21730.000000,1,0.381812,0.386208,0.384022,0.001821
21730.250000,1,0.419620,0.424832,0.422488,0.002101
21730.500000,1,0.461815,0.467192,0.464737,0.002171
21730.750000,1,0.505852,0.510881,0.508428,0.002217
21731.000000,1,0.550044,0.555529,0.552799,0.002184
21731.250000,1,0.593893,0.599025,0.596582,0.002091
21731.500000,1,0.638263,0.643646,0.641060,0.002137
21731.750000,1,0.683410,0.688712,0.686352,0.002226
21732.000000,1,0.729178,0.734395,0.732048,0.002105
21732.250000,1,0.773854,0.778356,0.776355,0.001771
21732.500000,1,0.814337,0.817961,0.816321,0.001481
21732.750000,1,0.849888,0.853592,0.851747,0.001556
21733.000000,1,0.881927,0.885212,0.883731,0.001329
21733.250000,1,0.913426,0.918262,0.915995,0.001778
21733.500000,1,0.942342,0.946068,0.944274,0.001422
21733.750000,1,0.972879,0.975897,0.974384,0.001225
21734.000000,1,1.001192,1.004246,1.003044,0.001164
21734.250000,1,1.027279,1.030134,1.028864,0.001163
21734.500000,1,1.048224,1.051584,1.050193,0.001219
21734.750000,1,1.067842,1.070865,1.069401,0.001051
21735.000000,1,1.085800,1.088010,1.086900,0.000847
21735.250000,1,1.104312,1.106496,1.105296,0.000991
21735.500000,1,1.122693,1.125150,1.123779,0.001020
21735.750000,1,1.139897,1.142149,1.140995,0.000724
21736.000000,1,1.156134,1.157517,1.156956,0.000557
21736.250000,1,1.169588,1.170987,1.170149,0.000550
21736.500000,1,1.181073,1.183025,1.181878,0.000728
21736.750000,1,1.192274,1.193857,1.192794,0.000588
21737.000000,1,1.202767,1.204584,1.203486,0.000716
21737.250000,1,1.211390,1.212533,1.211979,0.000421
21737.500000,1,1.217925,1.219858,1.219071,0.000814
21737.750000,1,1.222977,1.224255,1.223648,0.000441
21738.000000,1,1.227207,1.228660,1.227915,0.000515
21738.250000,1,1.231781,1.233403,1.232694,0.000604
21738.500000,1,1.239061,1.240178,1.239694,0.000372
21738.750000,1,1.246603,1.248844,1.247708,0.000936
21739.000000,1,1.255904,1.256781,1.256345,0.000339
21739.250000,1,1.262140,1.264133,1.263016,0.000672
21739.500000,1,1.266625,1.268410,1.267727,0.000655
21739.750000,1,1.269467,1.270989,1.270056,0.000546
21740.000000,1,1.271218,1.272520,1.271809,0.000509
21740.250000,1,1.271178,1.272805,1.271757,0.000585
21740.500000,1,1.269659,1.270900,1.270232,0.000462
21740.750000,1,1.264619,1.266693,1.265636,0.000692
21741.000000,1,1.256788,1.258309,1.257546,0.000669
21741.250000,1,1.247354,1.249717,1.248264,0.000900
21741.500000,1,1.239256,1.241224,1.240271,0.000857
21741.750000,1,1.235139,1.236065,1.235441,0.000344
21742.000000,1,1.233909,1.234788,1.234408,0.000286
21742.250000,1,1.234790,1.235489,1.235213,0.000315
21742.500000,1,1.234907,1.236256,1.235493,0.000497
21742.750000,1,1.232488,1.233891,1.233303,0.000477
21743.000000,1,1.228660,1.229962,1.229395,0.000505
21743.250000,1,1.225060,1.225869,1.225535,0.000264
21743.500000,1,1.222581,1.224069,1.223497,0.000545
21743.750000,1,1.223780,1.224411,1.224053,0.000240
21744.000000,1,1.225312,1.227213,1.226197,0.000748
21744.250000,1,1.225924,1.227353,1.226569,0.000517
21744.500000,1,1.224411,1.225448,1.225021,0.000366
21744.750000,1,1.220615,1.222759,1.221627,0.000689
21745.000000,1,1.217874,1.220021,1.219053,0.000775
21745.250000,1,1.217289,1.219350,1.218497,0.000781
21745.500000,1,1.219524,1.221782,1.220667,0.000892
21745.750000,1,1.222792,1.224456,1.223627,0.000665
21746.000000,1,1.224249,1.226155,1.225131,0.000813
21746.250000,1,1.223307,1.225049,1.224176,0.000641
21746.500000,1,1.220625,1.222717,1.221904,0.000720
21746.750000,1,1.220101,1.221678,1.220837,0.000599
21747.000000,1,1.221623,1.223572,1.222715,0.000811
21747.250000,1,1.226332,1.228668,1.227458,0.000943
21747.500000,1,1.232297,1.233584,1.232997,0.000478
21747.750000,1,1.235975,1.237504,1.236579,0.000607
21748.000000,1,1.236817,1.238349,1.237602,0.000637
21748.250000,1,1.234696,1.236828,1.235928,0.000839
21748.500000,1,1.233758,1.235648,1.234774,0.000730
21748.750000,1,1.234325,1.235588,1.235012,0.000509
21749.000000,1,1.236308,1.238207,1.237287,0.000795
21749.250000,1,1.238414,1.239477,1.238929,0.000454
21749.500000,1,1.237615,1.238743,1.238123,0.000404
21749.750000,1,1.233715,1.235082,1.234342,0.000470
21750.000000,1,1.229324,1.230657,1.230237,0.000490
21750.250000,1,1.224566,1.226202,1.225133,0.000572
21750.500000,1,1.222832,1.223619,1.223099,0.000288
21750.750000,1,1.222891,1.223989,1.223394,0.000376
21751.000000,1,1.222259,1.223740,1.223092,0.000480
21751.250000,1,1.220202,1.220948,1.220551,0.000323
21751.500000,1,1.214987,1.216432,1.215873,0.000503
21751.750000,1,1.210164,1.211081,1.210499,0.000314
21752.000000,1,1.206556,1.208269,1.207404,0.000593
21752.250000,1,1.205276,1.206101,1.205695,0.000318
21752.500000,1,1.204731,1.206201,1.205406,0.000510
21752.750000,1,1.202291,1.204721,1.203247,0.000893
21753.000000,1,1.196842,1.199661,1.198289,0.000994
21753.250000,1,1.187282,1.189610,1.188401,0.000892
21753.500000,1,1.175199,1.178891,1.177108,0.001263
21753.750000,1,1.164654,1.167097,1.166138,0.000876
21754.000000,1,1.155255,1.158047,1.156689,0.000944
21754.250000,1,1.145505,1.148333,1.147257,0.001025
21754.500000,1,1.134859,1.137554,1.136283,0.001020
21754.750000,1,1.117951,1.121275,1.119865,0.001218
21755.000000,1,1.094187,1.099887,1.096949,0.002067
21755.250000,1,1.065839,1.070798,1.068115,0.001794
21755.500000,1,1.031993,1.037596,1.034621,0.001952
21755.750000,1,0.994082,1.000112,0.996947,0.002131
21756.000000,1,0.952065,0.957559,0.955002,0.002028
21756.250000,1,0.904295,0.910698,0.907330,0.002526
21756.500000,1,0.849971,0.857909,0.853995,0.002918
21756.750000,1,0.792682,0.801255,0.796267,0.003163
21757.000000,1,0.733309,0.740505,0.736572,0.002809
21757.250000,1,0.672893,0.679790,0.676246,0.002715
21757.500000,1,0.613896,0.620393,0.617233,0.002760
21757.750000,1,0.556294,0.563336,0.559613,0.002835
21758.000000,1,0.500245,0.506874,0.503497,0.002654
21758.250000,1,0.446999,0.453166,0.449894,0.002482
21758.500000,1,0.397640,0.403559,0.400417,0.002345
21758.750000,1,0.354274,0.358850,0.356447,0.001843
21759.000000,1,0.317425,0.321538,0.319348,0.001593
21759.250000,1,0.288045,0.290911,0.289493,0.001090
21759.500000,1,0.266260,0.268657,0.267577,0.000863
21759.750000,1,0.253489,0.254259,0.253889,0.000317
21760.000000,2,0.239625,0.242849,0.241523,0.001313
21760.250000,2,0.242221,0.245953,0.244386,0.001510
21760.500000,2,0.250491,0.254690,0.252915,0.001572
21760.750000,2,0.265435,0.270293,0.268147,0.001717
21761.000000,2,0.286504,0.292361,0.289781,0.002022
21761.250000,2,0.314186,0.321050,0.317946,0.002313
21761.500000,2,0.347559,0.354678,0.351409,0.002448
21761.750000,2,0.384903,0.393133,0.389564,0.002830
21762.000000,2,0.426725,0.435800,0.431801,0.003162
21762.250000,2,0.472881,0.482612,0.478077,0.003334
21762.500000,2,0.521500,0.531690,0.527178,0.003561
21762.750000,2,0.572892,0.583708,0.578945,0.003787
21763.000000,2,0.623877,0.635404,0.630477,0.004033
21763.250000,2,0.673667,0.685108,0.680255,0.003943
21763.500000,2,0.718938,0.730860,0.726300,0.004201
21763.750000,2,0.762484,0.774532,0.769782,0.004170
21764.000000,2,0.803400,0.815625,0.810550,0.004292
21764.250000,2,0.842310,0.854621,0.849647,0.004267
21764.500000,2,0.879347,0.890994,0.886727,0.004205
21764.750000,2,0.912977,0.925423,0.920509,0.004538
21765.000000,2,0.940908,0.952985,0.948629,0.004408
21765.250000,2,0.964318,0.976412,0.971815,0.004363
21765.500000,2,0.982739,0.995463,0.990747,0.004726
21765.750000,2,0.999904,1.012207,1.007772,0.004461
21766.000000,2,1.015395,1.028201,1.023388,0.004628
21766.250000,2,1.030489,1.042565,1.037805,0.004473
21766.500000,2,1.041881,1.053355,1.048994,0.004148
21766.750000,2,1.051101,1.062383,1.058129,0.004056
21767.000000,2,1.058077,1.068428,1.064321,0.003577
21767.250000,2,1.063108,1.074093,1.070421,0.003956
21767.500000,2,1.069926,1.081809,1.077357,0.004211
21767.750000,2,1.080406,1.090839,1.087448,0.003793
21768.000000,2,1.091243,1.102884,1.098545,0.004083
21768.250000,2,1.103866,1.114201,1.110273,0.003581
21768.500000,2,1.113452,1.123666,1.119641,0.003686
21768.750000,2,1.122493,1.131551,1.128371,0.003408
21769.000000,2,1.129588,1.138788,1.135348,0.003391
21769.250000,2,1.136962,1.146937,1.143060,0.003714
21769.500000,2,1.145327,1.155220,1.151618,0.003949
21769.750000,2,1.154348,1.164484,1.160275,0.004045
21770.000000,2,1.163131,1.173957,1.168626,0.004103
21770.250000,2,1.171007,1.181255,1.175421,0.003952
21770.500000,2,1.176091,1.187431,1.180800,0.004378
21770.750000,2,1.181852,1.193001,1.186720,0.004319
21771.000000,2,1.186827,1.200895,1.193219,0.004969
21771.250000,2,1.195752,1.208948,1.201546,0.004876
21771.500000,2,1.202064,1.217854,1.209241,0.005713
21771.750000,2,1.209733,1.226423,1.216966,0.005859
21772.000000,2,1.215221,1.233145,1.222972,0.006135
21772.250000,2,1.218930,1.236581,1.226319,0.006052
21772.500000,2,1.222408,1.241605,1.230706,0.006679
21772.750000,2,1.228679,1.249588,1.237374,0.007032
21773.000000,2,1.235494,1.256102,1.244341,0.006953
21773.250000,2,1.243434,1.264800,1.252790,0.007120
21773.500000,2,1.249857,1.272247,1.260073,0.007479
21773.750000,2,1.255907,1.278820,1.265896,0.007846
21774.000000,2,1.259928,1.284281,1.270348,0.008254
21774.250000,2,1.264521,1.287925,1.274140,0.008244
21774.500000,2,1.267466,1.292612,1.278417,0.008648
21774.750000,2,1.273869,1.297963,1.284300,0.008393
21775.000000,2,1.278422,1.303176,1.289078,0.008566
21775.250000,2,1.282442,1.305817,1.292972,0.008384
21775.500000,2,1.285116,1.306373,1.294506,0.007978
21775.750000,2,1.286603,1.307843,1.295712,0.008150
21776.000000,2,1.301016,1.327374,1.312373,0.010706
21776.250000,2,1.290553,1.310822,1.299577,0.008236
21776.500000,2,1.293237,1.310981,1.301286,0.007773
21776.750000,2,1.295649,1.312857,1.303380,0.007875
21777.000000,2,1.295706,1.314191,1.303670,0.007584
21777.250000,2,1.294912,1.313605,1.302906,0.007617
21777.500000,2,1.293493,1.312524,1.301492,0.007152
21777.750000,2,1.292879,1.311670,1.299802,0.007083
21778.000000,2,1.290767,1.309576,1.297637,0.006905
21778.250000,2,1.289521,1.308941,1.296066,0.007215
21778.500000,2,1.286697,1.306609,1.293768,0.007198
21778.750000,2,1.284126,1.303414,1.290930,0.006815
21779.000000,2,1.279550,1.298611,1.286227,0.006842
21779.250000,2,1.274853,1.295356,1.282612,0.007105
21779.500000,2,1.271331,1.290463,1.278494,0.006760
21779.750000,2,1.268993,1.287694,1.275670,0.006797
21780.000000,2,1.264559,1.283913,1.272330,0.006824
21780.250000,2,1.261907,1.279845,1.268731,0.006594
21780.500000,2,1.257777,1.275051,1.264303,0.006434
21780.750000,2,1.253070,1.268899,1.259501,0.005995
21781.000000,2,1.248456,1.263212,1.254399,0.005983
21781.250000,2,1.244071,1.258002,1.249899,0.005517
21781.500000,2,1.238120,1.251641,1.244057,0.005661
21781.750000,2,1.231030,1.245945,1.237799,0.006130
21782.000000,2,1.222332,1.235926,1.229504,0.005591
21782.250000,2,1.215541,1.228890,1.223059,0.005281
21782.500000,2,1.209245,1.222548,1.216391,0.005064
21782.750000,2,1.205025,1.219181,1.212648,0.005222
21783.000000,2,1.202990,1.217664,1.211432,0.005136
21783.250000,2,1.202970,1.216739,1.210515,0.004691
21783.500000,2,1.200667,1.215372,1.208361,0.004984
21783.750000,2,1.198144,1.211754,1.205199,0.004587
21784.000000,2,1.192336,1.206788,1.200110,0.004791
21784.250000,2,1.186051,1.200406,1.193786,0.004707
21784.500000,2,1.178385,1.193602,1.186760,0.005082
21784.750000,2,1.170631,1.185571,1.178828,0.005048
21785.000000,2,1.160413,1.175620,1.168893,0.005188
21785.250000,2,1.147565,1.162474,1.155963,0.005150
21785.500000,2,1.132472,1.147669,1.140563,0.005046
21785.750000,2,1.114292,1.129818,1.122908,0.005267
21786.000000,2,1.096489,1.110882,1.104263,0.004845
21786.250000,2,1.078050,1.091725,1.086015,0.004867
21786.500000,2,1.058360,1.073362,1.066440,0.005187
21786.750000,2,1.035314,1.050486,1.043623,0.005184
21787.000000,2,1.007354,1.023208,1.016194,0.005513
21787.250000,2,0.976409,0.990948,0.984222,0.005089
21787.500000,2,0.939410,0.955209,0.947753,0.005425
21787.750000,2,0.900614,0.916182,0.908879,0.005416
21788.000000,2,0.859734,0.875241,0.867769,0.005487
21788.250000,2,0.815940,0.831768,0.824356,0.005442
21788.500000,2,0.767801,0.783652,0.776514,0.005517
21788.750000,2,0.716518,0.732466,0.724872,0.005455
21789.000000,2,0.661703,0.677177,0.669875,0.005296
21789.250000,2,0.605866,0.620621,0.613809,0.005039
21789.500000,2,0.550962,0.565113,0.558425,0.004852
21789.750000,2,0.498971,0.511524,0.505682,0.004281
21790.000000,2,0.449186,0.460894,0.455375,0.004000
21790.250000,2,0.402797,0.413464,0.408468,0.003633
21790.500000,2,0.360213,0.369768,0.365287,0.003249
21790.750000,2,0.323548,0.331661,0.327950,0.002826
21791.000000,2,0.292833,0.299811,0.296691,0.002410
21791.250000,2,0.269318,0.274941,0.272524,0.002059
21791.500000,2,0.252818,0.257378,0.255353,0.001779
21791.750000,2,0.243341,0.247011,0.245471,0.001569
21792.000000,3,0.318337,0.319481,0.318827,0.000439
21792.250000,3,0.321103,0.322177,0.321652,0.000429
21792.500000,3,0.329321,0.330858,0.330142,0.000573
21792.750000,3,0.343073,0.345226,0.344257,0.000768
21793.000000,3,0.362773,0.365889,0.364375,0.001156
21793.250000,3,0.388667,0.392441,0.390563,0.001352
21793.500000,3,0.420784,0.424934,0.422952,0.001686
21793.750000,3,0.458099,0.463314,0.460624,0.002011
21794.000000,3,0.499768,0.504747,0.502169,0.002010
21794.250000,3,0.543916,0.549184,0.546385,0.001963
21794.500000,3,0.589524,0.595263,0.592309,0.002261
21794.750000,3,0.637588,0.643456,0.640590,0.002257
21795.000000,3,0.687279,0.693614,0.690219,0.002526
21795.250000,3,0.737707,0.743962,0.740822,0.002263
21795.500000,3,0.786288,0.791987,0.789357,0.002325
21795.750000,3,0.832011,0.836569,0.834174,0.001779
21796.000000,3,0.871202,0.875738,0.873423,0.001647
21796.250000,3,0.906063,0.909482,0.907771,0.001420
21796.500000,3,0.936696,0.940048,0.938384,0.001253
21796.750000,3,0.965438,0.968726,0.966900,0.001221
21797.000000,3,0.989863,0.993575,0.991901,0.001370
21797.250000,3,1.011178,1.013434,1.012514,0.000842
21797.500000,3,1.026690,1.027714,1.027159,0.000421
21797.750000,3,1.035680,1.037372,1.036702,0.000598
21798.000000,3,1.041970,1.043511,1.042865,0.000588
21798.250000,3,1.047554,1.049218,1.048329,0.000659
21798.500000,3,1.054774,1.055355,1.055136,0.000203
21798.750000,3,1.061702,1.064018,1.062951,0.000761
21799.000000,3,1.069081,1.070652,1.069979,0.000551
21799.250000,3,1.073737,1.075575,1.074563,0.000682
21799.500000,3,1.075527,1.077494,1.076307,0.000660
21799.750000,3,1.075519,1.077321,1.076272,0.000697
21800.000000,3,1.083115,1.086308,1.084686,0.001177
21800.250000,3,1.075071,1.077540,1.076311,0.000791
21800.500000,3,1.074535,1.076208,1.075360,0.000547
21800.750000,3,1.072608,1.074768,1.073567,0.000783
21801.000000,3,1.070750,1.072064,1.071229,0.000462
21801.250000,3,1.067929,1.070045,1.068828,0.000693
21801.500000,3,1.067124,1.069826,1.068248,0.000961
21801.750000,3,1.070258,1.072054,1.071342,0.000692
21802.000000,3,1.075992,1.077249,1.076639,0.000489
21802.250000,3,1.082940,1.085148,1.084284,0.000742
21802.500000,3,1.090236,1.091777,1.091058,0.000563
21802.750000,3,1.095854,1.096960,1.096424,0.000359
21803.000000,3,1.100446,1.101542,1.100970,0.000442
21803.250000,3,1.105058,1.106871,1.106049,0.000647
21803.500000,3,1.111450,1.112365,1.111955,0.000336
21803.750000,3,1.118400,1.120170,1.119470,0.000724
21804.000000,3,1.125902,1.127564,1.126760,0.000582
21804.250000,3,1.130979,1.132535,1.131649,0.000532
21804.500000,3,1.134846,1.135519,1.135102,0.000266
21804.750000,3,1.136308,1.137091,1.136622,0.000291
21805.000000,3,1.138584,1.139796,1.139062,0.000416
21805.250000,3,1.142462,1.143400,1.142871,0.000354
21805.500000,3,1.147191,1.148608,1.147671,0.000538
21805.750000,3,1.151286,1.152068,1.151682,0.000271
21806.000000,3,1.152996,1.153837,1.153441,0.000349
21806.250000,3,1.153049,1.153870,1.153496,0.000309
21806.500000,3,1.151481,1.152517,1.151939,0.000334
21806.750000,3,1.151025,1.152268,1.151599,0.000553
21807.000000,3,1.152376,1.153621,1.152974,0.000426
21807.250000,3,1.154543,1.155840,1.155205,0.000429
21807.500000,3,1.156121,1.158047,1.157429,0.000680
21807.750000,3,1.158735,1.159493,1.159088,0.000257
21808.000000,3,1.158308,1.159341,1.158815,0.000386
21808.250000,3,1.157506,1.157811,1.157652,0.000099
21808.500000,3,1.158186,1.159005,1.158455,0.000290
21808.750000,3,1.160742,1.162274,1.161566,0.000527
21809.000000,3,1.165202,1.167038,1.166351,0.000639
21809.250000,3,1.169935,1.171282,1.170656,0.000566
21809.500000,3,1.173880,1.175329,1.174691,0.000486
21809.750000,3,1.176974,1.177675,1.177345,0.000248
21810.000000,3,1.178249,1.179192,1.178673,0.000336
21810.250000,3,1.179826,1.180723,1.180427,0.000343
21810.500000,3,1.181395,1.182226,1.181858,0.000300
21810.750000,3,1.183326,1.184011,1.183712,0.000261
21811.000000,3,1.182856,1.183712,1.183271,0.000352
21811.250000,3,1.180089,1.181736,1.181088,0.000595
21811.500000,3,1.177290,1.178421,1.177975,0.000407
21811.750000,3,1.174517,1.175425,1.175031,0.000362
21812.000000,3,1.172100,1.173461,1.172869,0.000457
21812.250000,3,1.172891,1.173829,1.173240,0.000362
21812.500000,3,1.173781,1.174981,1.174140,0.000441
21812.750000,3,1.174590,1.175835,1.175113,0.000494
21813.000000,3,1.174955,1.176074,1.175631,0.000394
21813.250000,3,1.175534,1.178070,1.176473,0.000878
21813.500000,3,1.177232,1.179282,1.178098,0.000688
21813.750000,3,1.180395,1.182988,1.181858,0.000873
21814.000000,3,1.186382,1.188541,1.187351,0.000703
21814.250000,3,1.193166,1.195177,1.194036,0.000732
21814.500000,3,1.199641,1.201207,1.200332,0.000563
21814.750000,3,1.204930,1.207277,1.205660,0.000854
21815.000000,3,1.208387,1.209910,1.209296,0.000555
21815.250000,3,1.211675,1.213834,1.212474,0.000747
21815.500000,3,1.214122,1.216566,1.215428,0.000821
21815.750000,3,1.218898,1.219736,1.219307,0.000344
21816.000000,3,1.221213,1.222844,1.221973,0.000528
21816.250000,3,1.223183,1.223820,1.223581,0.000237
21816.500000,3,1.223935,1.225237,1.224692,0.000462
21816.750000,3,1.225341,1.226331,1.225874,0.000325
21817.000000,3,1.227549,1.228974,1.228030,0.000515
21817.250000,3,1.229926,1.231408,1.230680,0.000564
21817.500000,3,1.232955,1.234127,1.233784,0.000441
21817.750000,3,1.235012,1.236425,1.235671,0.000518
21818.000000,3,1.233686,1.235167,1.234533,0.000495
21818.250000,3,1.229769,1.230939,1.230396,0.000375
21818.500000,3,1.222487,1.223931,1.222964,0.000515
21818.750000,3,1.210553,1.212836,1.211485,0.000779
21819.000000,3,1.195211,1.197360,1.195870,0.000788
21819.250000,3,1.173968,1.176287,1.174946,0.000983
21819.500000,3,1.146455,1.149719,1.147998,0.001393
21819.750000,3,1.111645,1.115489,1.113604,0.001509
21820.000000,3,1.070686,1.076467,1.073413,0.002429
21820.250000,3,1.024306,1.030624,1.027431,0.002550
21820.500000,3,0.973264,0.979385,0.976035,0.002588
21820.750000,3,0.917429,0.924159,0.920694,0.002744
21821.000000,3,0.856950,0.863760,0.860338,0.002867
21821.250000,3,0.792678,0.801020,0.796661,0.003385
21821.500000,3,0.726766,0.734200,0.730563,0.003106
21821.750000,3,0.661292,0.669106,0.665333,0.003129
21822.000000,3,0.597822,0.605494,0.602060,0.003048
21822.250000,3,0.539459,0.546168,0.542767,0.002751
21822.500000,3,0.485140,0.490982,0.487901,0.002589
21822.750000,3,0.436542,0.442226,0.439164,0.002350
21823.000000,3,0.395336,0.399915,0.397498,0.001917
21823.250000,3,0.362626,0.366209,0.364322,0.001503
21823.500000,3,0.339462,0.342312,0.340763,0.001064
21823.750000,3,0.326034,0.327471,0.326520,0.000541
21824.000000,4,0.290012,0.291398,0.290622,0.000462
21824.250000,4,0.294066,0.295512,0.294565,0.000529
21824.500000,4,0.305200,0.307334,0.306000,0.000805
21824.750000,4,0.324144,0.326930,0.325284,0.001136
21825.000000,4,0.349369,0.352720,0.350933,0.001490
21825.250000,4,0.381432,0.385767,0.383582,0.001856
21825.500000,4,0.420456,0.425394,0.422885,0.002178
21825.750000,4,0.466035,0.471297,0.468609,0.002273
21826.000000,4,0.516064,0.522435,0.519257,0.002762
21826.250000,4,0.570593,0.576874,0.573706,0.002674
21826.500000,4,0.626230,0.632764,0.629498,0.002789
21826.750000,4,0.683377,0.689781,0.686463,0.002718
21827.000000,4,0.740349,0.747011,0.743593,0.002690
21827.250000,4,0.798092,0.805689,0.801539,0.002948
21827.500000,4,0.855263,0.862102,0.858695,0.002763
21827.750000,4,0.909852,0.917479,0.913690,0.002880
21828.000000,4,0.960532,0.968432,0.964348,0.002714
21828.250000,4,1.005480,1.012760,1.009035,0.002412
21828.500000,4,1.044002,1.050643,1.047525,0.002209
21828.750000,4,1.078570,1.083470,1.081711,0.001893
21829.000000,4,1.109213,1.113808,1.112219,0.001715
21829.250000,4,1.137212,1.142577,1.139821,0.001890
21829.500000,4,1.160314,1.164274,1.162584,0.001506
21829.750000,4,1.177930,1.182445,1.180493,0.001549
21830.000000,4,1.191314,1.193517,1.192368,0.000964
21830.250000,4,1.198836,1.201533,1.200306,0.000987
21830.500000,4,1.204768,1.208552,1.206503,0.001306
21830.750000,4,1.210252,1.213317,1.211942,0.001230
21831.000000,4,1.214247,1.216833,1.215453,0.000907
21831.250000,4,1.214672,1.216704,1.215822,0.000659
21831.500000,4,1.210138,1.212867,1.211798,0.001006
21831.750000,4,1.203680,1.207144,1.205354,0.001273
21832.000000,4,1.197565,1.199885,1.198626,0.000774
21832.250000,4,1.194210,1.195633,1.195000,0.000498
21832.500000,4,1.194980,1.196064,1.195453,0.000401
21832.750000,4,1.197981,1.200725,1.199296,0.000938
21833.000000,4,1.202781,1.204721,1.203792,0.000776
21833.250000,4,1.205414,1.206515,1.205928,0.000441
21833.500000,4,1.203438,1.204878,1.204123,0.000522
21833.750000,4,1.201094,1.202493,1.201921,0.000470
21834.000000,4,1.198411,1.199686,1.199275,0.000479
21834.250000,4,1.198993,1.200335,1.199659,0.000443
21834.500000,4,1.201330,1.202681,1.201866,0.000448
21834.750000,4,1.202835,1.203323,1.203022,0.000166
21835.000000,4,1.201111,1.203055,1.201835,0.000669
21835.250000,4,1.196648,1.198361,1.197656,0.000569
21835.500000,4,1.190714,1.192151,1.191688,0.000510
21835.750000,4,1.185929,1.188155,1.186910,0.000847
21836.000000,4,1.184021,1.184865,1.184470,0.000310
21836.250000,4,1.183470,1.184701,1.184140,0.000438
21836.500000,4,1.182511,1.183992,1.183126,0.000536
21836.750000,4,1.179043,1.181107,1.180295,0.000800
21837.000000,4,1.173980,1.175247,1.174580,0.000463
21837.250000,4,1.167108,1.168518,1.167701,0.000507
21837.500000,4,1.161685,1.162937,1.162411,0.000532
21837.750000,4,1.159120,1.160048,1.159694,0.000390
21838.000000,4,1.158943,1.160381,1.159704,0.000562
21838.250000,4,1.159543,1.160930,1.160310,0.000498
21838.500000,4,1.159449,1.160851,1.160131,0.000492
21838.750000,4,1.157057,1.158068,1.157652,0.000328
21839.000000,4,1.154438,1.155404,1.154807,0.000356
21839.250000,4,1.151957,1.152812,1.152245,0.000301
21839.500000,4,1.151010,1.152028,1.151557,0.000329
21839.750000,4,1.151821,1.153498,1.152548,0.000545
21840.000000,4,1.162538,1.167676,1.164820,0.002146
21840.250000,4,1.153902,1.156081,1.154751,0.000717
21840.500000,4,1.152630,1.154551,1.153538,0.000659
21840.750000,4,1.151287,1.152981,1.151853,0.000624
21841.000000,4,1.149083,1.150576,1.149911,0.000575
21841.250000,4,1.147383,1.148579,1.147933,0.000430
21841.500000,4,1.144997,1.146024,1.145704,0.000372
21841.750000,4,1.141273,1.142926,1.141892,0.000563
21842.000000,4,1.136266,1.137371,1.136787,0.000402
21842.250000,4,1.130561,1.131618,1.131101,0.000379
21842.500000,4,1.126328,1.127813,1.127193,0.000515
21842.750000,4,1.126088,1.127326,1.126515,0.000447
21843.000000,4,1.127926,1.128929,1.128484,0.000327
21843.250000,4,1.132169,1.133347,1.132795,0.000472
21843.500000,4,1.136451,1.137234,1.136782,0.000262
21843.750000,4,1.139847,1.140953,1.140453,0.000390
21844.000000,4,1.141175,1.142479,1.141854,0.000423
21844.250000,4,1.141203,1.142678,1.142051,0.000479
21844.500000,4,1.141619,1.142890,1.142259,0.000484
21844.750000,4,1.141702,1.142864,1.142143,0.000415
21845.000000,4,1.139857,1.141853,1.140672,0.000667
21845.250000,4,1.137859,1.138574,1.138272,0.000252
21845.500000,4,1.133294,1.134351,1.133933,0.000355
21845.750000,4,1.129882,1.131360,1.130515,0.000504
21846.000000,4,1.126973,1.128029,1.127623,0.000358
21846.250000,4,1.126667,1.127485,1.126960,0.000309
21846.500000,4,1.127826,1.128574,1.128236,0.000271
21846.750000,4,1.130740,1.131170,1.130988,0.000163
21847.000000,4,1.132230,1.133804,1.132935,0.000509
21847.250000,4,1.134854,1.136308,1.135610,0.000551
21847.500000,4,1.137379,1.137965,1.137669,0.000225
21847.750000,4,1.139964,1.141624,1.140917,0.000642
21848.000000,4,1.144088,1.146134,1.144934,0.000769
21848.250000,4,1.148271,1.150030,1.149098,0.000611
21848.500000,4,1.151652,1.153259,1.152433,0.000633
21848.750000,4,1.153758,1.155312,1.154357,0.000656
21849.000000,4,1.153423,1.155813,1.154368,0.000889
21849.250000,4,1.151939,1.153965,1.152928,0.000799
21849.500000,4,1.147842,1.150557,1.148822,0.000954
21849.750000,4,1.141890,1.144853,1.143199,0.001026
21850.000000,4,1.133155,1.136964,1.134826,0.001390
21850.250000,4,1.120554,1.123749,1.121897,0.001155
21850.500000,4,1.103805,1.107772,1.105211,0.001406
21850.750000,4,1.083915,1.088039,1.085702,0.001468
21851.000000,4,1.059917,1.064202,1.061902,0.001477
21851.250000,4,1.034042,1.038627,1.035773,0.001714
21851.500000,4,1.003161,1.008073,1.005112,0.001879
21851.750000,4,0.967400,0.973228,0.970104,0.002126
21852.000000,4,0.926945,0.932650,0.929773,0.002148
21852.250000,4,0.881323,0.886852,0.884182,0.002089
21852.500000,4,0.831658,0.837881,0.834834,0.002665
