# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.287237,0.299515,0.290929,0.003544
20528.250000,1,0.287153,0.299277,0.290903,0.003419
20528.500000,1,0.288810,0.300507,0.292473,0.003306
20528.750000,1,0.291242,0.302599,0.294585,0.003229
20529.000000,1,0.295723,0.306322,0.299002,0.002987
20529.250000,1,0.302176,0.311869,0.304780,0.002816
20529.500000,1,0.311171,0.320187,0.313400,0.002663
20529.750000,1,0.322913,0.331805,0.324913,0.002634
20530.000000,1,0.338795,0.347483,0.340894,0.002577
20530.250000,1,0.358693,0.367482,0.360655,0.002649
20530.500000,1,0.382528,0.391597,0.384900,0.002666
20530.750000,1,0.408424,0.418106,0.411031,0.002856
20531.000000,1,0.436595,0.446258,0.439208,0.002820
20531.250000,1,0.465184,0.475148,0.467790,0.002933
20531.500000,1,0.495808,0.505966,0.498772,0.002943
20531.750000,1,0.527894,0.537821,0.530425,0.003054
20532.000000,1,0.560888,0.570959,0.564047,0.003002
20532.250000,1,0.593974,0.603231,0.596843,0.002871
20532.500000,1,0.624644,0.633697,0.627924,0.002671
20532.750000,1,0.653476,0.660631,0.656100,0.002577
20533.000000,1,0.680397,0.686563,0.683063,0.002161
20533.250000,1,0.720524,0.731695,0.724948,0.003241
20533.500000,1,0.732852,0.739920,0.734989,0.002374
20533.750000,1,0.753963,0.761810,0.756912,0.002442
20534.000000,1,0.778455,0.785759,0.781153,0.002484
20534.250000,1,0.799056,0.808296,0.802882,0.002996
20534.500000,1,0.819336,0.828787,0.822760,0.003142
20534.750000,1,0.835441,0.846410,0.840075,0.003490
20535.000000,1,0.851284,0.864569,0.857539,0.004011
20535.250000,1,0.867599,0.881570,0.874809,0.004218
20535.500000,1,0.885243,0.900586,0.893028,0.004601
20535.750000,1,0.901134,0.917516,0.910187,0.004713
20536.000000,1,0.916828,0.934772,0.926812,0.005220
20536.250000,1,0.930418,0.948979,0.940923,0.005370
20536.500000,1,0.942906,0.963300,0.954973,0.005789
20536.750000,1,0.955740,0.975620,0.967567,0.005805
20537.000000,1,0.967761,0.989312,0.980923,0.006073
20537.250000,1,0.978908,1.001553,0.992978,0.006357
20537.500000,1,0.989422,1.012575,1.004025,0.006508
20537.750000,1,0.998877,1.022449,1.013271,0.006444
20538.000000,1,1.008085,1.030764,1.022518,0.006438
20538.250000,1,1.016504,1.040357,1.031680,0.006735
20538.500000,1,1.028886,1.053251,1.044272,0.006854
20538.750000,1,1.040504,1.064666,1.055840,0.006755
20539.000000,1,1.053610,1.077379,1.068942,0.006674
20539.250000,1,1.065429,1.089558,1.080590,0.006850
20539.500000,1,1.075277,1.099242,1.090777,0.006692
20539.750000,1,1.083565,1.107204,1.099150,0.006654
20540.000000,1,1.091984,1.115891,1.107256,0.006654
20540.250000,1,1.098261,1.122471,1.113990,0.006815
20540.500000,1,1.103431,1.127812,1.119354,0.006870
20540.750000,1,1.105845,1.130426,1.121908,0.006988
20541.000000,1,1.106680,1.129540,1.122295,0.006524
20541.250000,1,1.105905,1.128755,1.121196,0.006447
20541.500000,1,1.106338,1.128805,1.121411,0.006304
20541.750000,1,1.109255,1.131161,1.124050,0.006210
20542.000000,1,1.116225,1.137784,1.130456,0.006168
20542.250000,1,1.123920,1.144969,1.137529,0.005831
20542.500000,1,1.130700,1.151172,1.144455,0.005783
20542.750000,1,1.135950,1.156758,1.149560,0.005814
20543.000000,1,1.140104,1.159652,1.153020,0.005465
20543.250000,1,1.143152,1.163041,1.156284,0.005560
20543.500000,1,1.148946,1.167667,1.162005,0.005400
20543.750000,1,1.157063,1.175561,1.169410,0.005202
20544.000000,1,1.167011,1.185073,1.179244,0.005128
20544.250000,1,1.173962,1.191828,1.186034,0.005042
20544.500000,1,1.179665,1.197376,1.191773,0.004965
20544.750000,1,1.183196,1.201218,1.195701,0.005039
20545.000000,1,1.189724,1.206383,1.201043,0.004663
20545.250000,1,1.196232,1.212181,1.207712,0.004570
20545.500000,1,1.207356,1.222307,1.217534,0.004260
20545.750000,1,1.217294,1.231409,1.227231,0.003879
20546.000000,1,1.226136,1.240611,1.236137,0.004039
20546.250000,1,1.233398,1.246556,1.242464,0.003517
20546.500000,1,1.239805,1.250954,1.248010,0.003143
20546.750000,1,1.245861,1.258150,1.254822,0.003362
20547.000000,1,1.257267,1.267614,1.264712,0.002923
20547.250000,1,1.269830,1.278978,1.276883,0.002602
20547.500000,1,1.283299,1.293601,1.290153,0.002604
20547.750000,1,1.295641,1.302794,1.301411,0.002119
20548.000000,1,1.305237,1.312176,1.310589,0.001992
20548.250000,1,1.312228,1.318251,1.316927,0.001757
20548.500000,1,1.320194,1.325094,1.324118,0.001431
20548.750000,1,1.328804,1.333300,1.332251,0.001373
20549.000000,1,1.340402,1.343857,1.342581,0.000959
20549.250000,1,1.350269,1.353019,1.351836,0.000926
20549.500000,1,1.358135,1.360827,1.359755,0.001055
20549.750000,1,1.361900,1.365896,1.364037,0.001194
20550.000000,1,1.365313,1.368420,1.367260,0.001125
20550.250000,1,1.367265,1.372048,1.370570,0.001629
20550.500000,1,1.373395,1.379902,1.377147,0.002051
20550.750000,1,1.381992,1.389156,1.385286,0.002198
20551.000000,1,1.388535,1.398651,1.393979,0.003114
20551.250000,1,1.394443,1.406296,1.399859,0.003363
20551.500000,1,1.396889,1.412250,1.403626,0.004147
20551.750000,1,1.399073,1.415650,1.406522,0.004637
20552.000000,1,1.404429,1.421615,1.411260,0.004912
20552.250000,1,1.409331,1.429491,1.418052,0.005692
20552.500000,1,1.417836,1.439851,1.426965,0.006190
20552.750000,1,1.423725,1.448059,1.433821,0.006752
20553.000000,1,1.426996,1.453199,1.437257,0.007243
20553.250000,1,1.424590,1.451389,1.435093,0.007670
20553.500000,1,1.419819,1.448733,1.431421,0.008271
20553.750000,1,1.415400,1.446581,1.427214,0.008823
20554.000000,1,1.412693,1.445112,1.425092,0.009314
20554.250000,1,1.408143,1.443905,1.422490,0.010030
20554.500000,1,1.404569,1.439590,1.417556,0.009928
20554.750000,1,1.391403,1.427982,1.405621,0.010408
20555.000000,1,1.372077,1.408489,1.386089,0.010427
20555.250000,1,1.343812,1.380375,1.357812,0.010429
20555.500000,1,1.310235,1.347030,1.324248,0.010461
20555.750000,1,1.267765,1.305207,1.283250,0.010396
20556.000000,1,1.221543,1.257247,1.236493,0.009913
20556.250000,1,1.166139,1.200506,1.181014,0.009403
20556.500000,1,1.103373,1.135005,1.117455,0.008732
20556.750000,1,1.031697,1.062784,1.046021,0.008395
20557.000000,1,0.957573,0.986435,0.971036,0.007777
20557.250000,1,0.880905,0.907424,0.893544,0.007199
20557.500000,1,0.803952,0.828547,0.816313,0.006676
20557.750000,1,0.728546,0.749872,0.739003,0.005767
20558.000000,1,0.653264,0.673158,0.663187,0.005291
20558.250000,1,0.579385,0.597510,0.588799,0.004807
20558.500000,1,0.511298,0.527739,0.519560,0.004303
20558.750000,1,0.448904,0.464364,0.456631,0.004048
20559.000000,1,0.396817,0.411063,0.403404,0.003724
20559.250000,1,0.353605,0.368232,0.359778,0.003777
20559.500000,1,0.322908,0.336536,0.328114,0.003624
20559.750000,1,0.303060,0.317321,0.307861,0.003941
20560.000000,2,0.261493,0.265310,0.262544,0.001093
20560.250000,2,0.263289,0.266673,0.264359,0.000964
20560.500000,2,0.265247,0.269048,0.266417,0.001077
20560.750000,2,0.272645,0.275764,0.273549,0.000895
20561.000000,2,0.281289,0.284967,0.282432,0.001092
20561.250000,2,0.296190,0.299037,0.297073,0.000871
20561.500000,2,0.312059,0.315765,0.313388,0.001067
20561.750000,2,0.333886,0.337072,0.335237,0.001006
20562.000000,2,0.356834,0.360484,0.358361,0.001305
20562.250000,2,0.385804,0.389409,0.387207,0.001334
20562.500000,2,0.415959,0.420024,0.417708,0.001478
20562.750000,2,0.451210,0.455897,0.452910,0.001530
20563.000000,2,0.485808,0.490820,0.487545,0.001634
20563.250000,2,0.522373,0.527092,0.524095,0.001572
20563.500000,2,0.555326,0.560939,0.557448,0.001697
20563.750000,2,0.589452,0.595273,0.591496,0.001753
20564.000000,2,0.620915,0.626807,0.623112,0.001762
20564.250000,2,0.653800,0.659676,0.655881,0.001757
20564.500000,2,0.683076,0.689050,0.685436,0.001689
20564.750000,2,0.712601,0.718671,0.715153,0.001804
20565.000000,2,0.736872,0.742841,0.739258,0.001755
20565.250000,2,0.759765,0.765241,0.761678,0.001775
20565.500000,2,0.777535,0.782859,0.779316,0.001782
20565.750000,2,0.795584,0.801394,0.797612,0.001921
20566.000000,2,0.810742,0.816328,0.812529,0.001787
20566.250000,2,0.826976,0.832621,0.828722,0.001935
20566.500000,2,0.839177,0.844801,0.841319,0.001858
20566.750000,2,0.850958,0.857307,0.853331,0.002142
20567.000000,2,0.858374,0.865378,0.861384,0.002252
20567.250000,2,0.867905,0.874784,0.871072,0.002218
20567.500000,2,0.877305,0.884021,0.880035,0.002167
20567.750000,2,0.889292,0.896515,0.892825,0.002138
20568.000000,2,0.902817,0.909192,0.905130,0.002109
20568.250000,2,0.915443,0.924185,0.919452,0.002538
20568.500000,2,0.927018,0.935023,0.930418,0.002535
20568.750000,2,0.938558,0.946133,0.942152,0.002461
20569.000000,2,0.947206,0.954787,0.951112,0.002364
20569.250000,2,0.957905,0.966186,0.962503,0.002424
20569.500000,2,0.968888,0.975996,0.972776,0.002199
20569.750000,2,0.980795,0.989029,0.985543,0.002308
20570.000000,2,0.991196,0.998872,0.995291,0.002120
20570.250000,2,1.001451,1.009354,1.006070,0.002356
20570.500000,2,1.009107,1.017077,1.013879,0.002252
20570.750000,2,1.018658,1.027176,1.024030,0.002439
20571.000000,2,1.028108,1.035254,1.032524,0.001996
20571.250000,2,1.039453,1.048010,1.044472,0.002299
20571.500000,2,1.051187,1.058053,1.054842,0.002003
20571.750000,2,1.061914,1.068549,1.066103,0.001973
20572.000000,2,1.071375,1.080564,1.077329,0.002636
20572.250000,2,1.077496,1.085261,1.082504,0.002201
20572.500000,2,1.085412,1.092382,1.089683,0.002047
20572.750000,2,1.095780,1.102694,1.099983,0.001972
20573.000000,2,1.105520,1.111688,1.109454,0.001798
20573.250000,2,1.118161,1.124556,1.121902,0.001858
20573.500000,2,1.127761,1.133217,1.131503,0.001567
20573.750000,2,1.137182,1.144041,1.141665,0.001937
20574.000000,2,1.144679,1.150257,1.148433,0.001569
20574.250000,2,1.152943,1.160308,1.157836,0.002135
20574.500000,2,1.161676,1.167212,1.165301,0.001617
20574.750000,2,1.172044,1.178272,1.175760,0.001746
20575.000000,2,1.180628,1.186799,1.184359,0.001644
20575.250000,2,1.189221,1.194503,1.192978,0.001487
20575.500000,2,1.195043,1.200912,1.198741,0.001551
20575.750000,2,1.203487,1.208601,1.206721,0.001393
20576.000000,2,1.258328,1.291475,1.278554,0.009335
20576.250000,2,1.218192,1.222644,1.221194,0.001234
20576.500000,2,1.225968,1.230034,1.228673,0.001150
20576.750000,2,1.235459,1.239002,1.238367,0.001069
20577.000000,2,1.243155,1.246465,1.244942,0.000891
20577.250000,2,1.250752,1.253890,1.252987,0.000934
20577.500000,2,1.256095,1.259382,1.258278,0.000944
20577.750000,2,1.264180,1.266566,1.265597,0.000772
20578.000000,2,1.271119,1.273087,1.272241,0.000564
20578.250000,2,1.279762,1.281569,1.280759,0.000588
20578.500000,2,1.285961,1.288404,1.286792,0.000713
20578.750000,2,1.293121,1.295309,1.294301,0.000719
20579.000000,2,1.297777,1.300223,1.299183,0.000760
20579.250000,2,1.305721,1.308398,1.306980,0.000838
20579.500000,2,1.310733,1.314542,1.312687,0.001172
20579.750000,2,1.319877,1.323368,1.321741,0.001067
20580.000000,2,1.326820,1.331093,1.328912,0.001267
20580.250000,2,1.335774,1.338278,1.337056,0.000771
20580.500000,2,1.340469,1.344952,1.343003,0.001366
20580.750000,2,1.348569,1.351969,1.350312,0.001058
20581.000000,2,1.353451,1.358121,1.356033,0.001495
20581.250000,2,1.360825,1.365053,1.363319,0.001367
20581.500000,2,1.366107,1.370393,1.368423,0.001379
20581.750000,2,1.371469,1.375582,1.374071,0.001391
20582.000000,2,1.372780,1.378348,1.376310,0.001815
20582.250000,2,1.377772,1.383223,1.381068,0.001819
20582.500000,2,1.381123,1.388447,1.385296,0.002049
20582.750000,2,1.389357,1.396492,1.393648,0.002097
20583.000000,2,1.397510,1.405913,1.402312,0.002450
20583.250000,2,1.409926,1.418135,1.413840,0.002215
20583.500000,2,1.418179,1.426739,1.422688,0.002452
20583.750000,2,1.427083,1.435262,1.430648,0.002552
20584.000000,2,1.430905,1.439888,1.435296,0.002764
20584.250000,2,1.435357,1.445471,1.440165,0.002667
20584.500000,2,1.437588,1.448033,1.441805,0.002936
20584.750000,2,1.439568,1.450256,1.444369,0.002805
20585.000000,2,1.438708,1.448033,1.442663,0.002753
20585.250000,2,1.434406,1.444394,1.438633,0.002742
20585.500000,2,1.424502,1.434684,1.428975,0.002922
20585.750000,2,1.414278,1.424127,1.418440,0.002904
20586.000000,2,1.399940,1.410569,1.404701,0.003018
20586.250000,2,1.387416,1.399064,1.391978,0.003210
20586.500000,2,1.369641,1.381837,1.375402,0.003514
20586.750000,2,1.351669,1.363733,1.356597,0.003544
20587.000000,2,1.323045,1.335680,1.328694,0.003508
20587.250000,2,1.289844,1.300867,1.295495,0.003011
20587.500000,2,1.249532,1.261030,1.254983,0.003207
20587.750000,2,1.205859,1.216697,1.211800,0.003025
20588.000000,2,1.155144,1.167409,1.161874,0.003222
20588.250000,2,1.102545,1.113964,1.109087,0.003158
20588.500000,2,1.040929,1.052209,1.047873,0.003372
20588.750000,2,0.974598,0.985799,0.981617,0.003148
20589.000000,2,0.899796,0.911866,0.907375,0.003378
20589.250000,2,0.824710,0.836059,0.831780,0.003050
20589.500000,2,0.746967,0.757588,0.753836,0.002963
20589.750000,2,0.672456,0.682098,0.678539,0.002745
20590.000000,2,0.598589,0.607211,0.604012,0.002522
20590.250000,2,0.529324,0.537868,0.534483,0.002411
20590.500000,2,0.462869,0.470817,0.467757,0.002256
20590.750000,2,0.406135,0.412725,0.410059,0.001954
20591.000000,2,0.356287,0.361797,0.359542,0.001557
20591.250000,2,0.318972,0.323175,0.321366,0.001179
20591.500000,2,0.290465,0.294656,0.292674,0.001138
20591.750000,2,0.275475,0.279367,0.277029,0.001078
20592.000000,3,0.324726,0.325913,0.325600,0.000333
20592.250000,3,0.326376,0.327574,0.327032,0.000364
20592.500000,3,0.330020,0.331197,0.330800,0.000321
20592.750000,3,0.336906,0.338330,0.337716,0.000470
20593.000000,3,0.346582,0.348293,0.347507,0.000506
20593.250000,3,0.360288,0.362499,0.361386,0.000672
20593.500000,3,0.378089,0.380591,0.379236,0.000762
20593.750000,3,0.399987,0.403401,0.401476,0.000916
20594.000000,3,0.425440,0.428777,0.426785,0.000993
20594.250000,3,0.453665,0.457311,0.455101,0.001058
20594.500000,3,0.484023,0.488181,0.485682,0.001156
20594.750000,3,0.516791,0.522084,0.519061,0.001388
20595.000000,3,0.552696,0.557989,0.554845,0.001439
20595.250000,3,0.590498,0.595965,0.592654,0.001601
20595.500000,3,0.627581,0.633594,0.629872,0.001648
20595.750000,3,0.662658,0.669062,0.665177,0.001705
20596.000000,3,0.694965,0.700352,0.697080,0.001491
20596.250000,3,0.723803,0.729628,0.726018,0.001630
20596.500000,3,0.750817,0.755952,0.752676,0.001492
20596.750000,3,0.775856,0.780933,0.777959,0.001594
20597.000000,3,0.799015,0.804239,0.801135,0.001602
20597.250000,3,0.819041,0.823905,0.820853,0.001545
20597.500000,3,0.834319,0.839081,0.836082,0.001615
20597.750000,3,0.845671,0.850330,0.847584,0.001558
20598.000000,3,0.854635,0.859188,0.856077,0.001614
20598.250000,3,0.863541,0.867766,0.865025,0.001486
20598.500000,3,0.872594,0.876775,0.874300,0.001422
20598.750000,3,0.882527,0.887791,0.884614,0.001781
20599.000000,3,0.892758,0.897163,0.894297,0.001475
20599.250000,3,0.900533,0.905026,0.902271,0.001504
20599.500000,3,0.906016,0.910737,0.907881,0.001567
20599.750000,3,0.910325,0.915514,0.912482,0.001696
20600.000000,3,0.926238,0.938147,0.932721,0.003583
20600.250000,3,0.919087,0.924133,0.921250,0.001637
20600.500000,3,0.922332,0.927459,0.924715,0.001572
20600.750000,3,0.925340,0.930111,0.927594,0.001469
20601.000000,3,0.927565,0.932410,0.929727,0.001614
20601.250000,3,0.929599,0.935182,0.932459,0.001734
20601.500000,3,0.933933,0.939015,0.936115,0.001590
20601.750000,3,0.940721,0.945930,0.942962,0.001630
20602.000000,3,0.949451,0.955357,0.952393,0.001825
20602.250000,3,0.961268,0.966370,0.963504,0.001665
20602.500000,3,0.971642,0.976830,0.973783,0.001711
20602.750000,3,0.981151,0.986620,0.983378,0.001791
20603.000000,3,0.989239,0.995092,0.991997,0.001705
20603.250000,3,0.998351,1.004027,1.001241,0.001656
20603.500000,3,1.009491,1.014155,1.011511,0.001572
20603.750000,3,1.019859,1.026244,1.022976,0.001876
20604.000000,3,1.031192,1.037661,1.034316,0.001867
20604.250000,3,1.041047,1.046795,1.044121,0.001661
20604.500000,3,1.048556,1.054525,1.051584,0.001737
20604.750000,3,1.055954,1.060978,1.058507,0.001418
20605.000000,3,1.063704,1.067638,1.065545,0.001237
20605.250000,3,1.072349,1.076643,1.074232,0.001299
20605.500000,3,1.081058,1.086174,1.083646,0.001446
20605.750000,3,1.090368,1.095030,1.092586,0.001407
20606.000000,3,1.096971,1.101888,1.099616,0.001474
20606.250000,3,1.102799,1.107365,1.105052,0.001319
20606.500000,3,1.106262,1.110625,1.108747,0.001220
20606.750000,3,1.111214,1.115591,1.113655,0.001272
20607.000000,3,1.118089,1.121409,1.119791,0.000959
20607.250000,3,1.126041,1.129565,1.128005,0.000916
20607.500000,3,1.133036,1.137325,1.135229,0.001083
20607.750000,3,1.139821,1.143026,1.141456,0.000885
20608.000000,3,1.145850,1.147658,1.146508,0.000564
20608.250000,3,1.150128,1.153299,1.151386,0.000838
20608.500000,3,1.155362,1.158653,1.157017,0.000877
20608.750000,3,1.163324,1.166757,1.165190,0.000947
20609.000000,3,1.174124,1.176810,1.175182,0.000727
20609.250000,3,1.184196,1.187247,1.185324,0.000801
20609.500000,3,1.193027,1.195896,1.194710,0.000862
20609.750000,3,1.200472,1.204252,1.202151,0.001216
20610.000000,3,1.206817,1.210283,1.208624,0.000980
20610.250000,3,1.212827,1.217609,1.215238,0.001346
20610.500000,3,1.220673,1.223782,1.222021,0.001007
20610.750000,3,1.227874,1.230501,1.228869,0.000869
20611.000000,3,1.232293,1.235302,1.233775,0.000985
20611.250000,3,1.235021,1.238372,1.236931,0.001053
20611.500000,3,1.236501,1.240201,1.238418,0.001090
20611.750000,3,1.238192,1.241858,1.240368,0.001008
20612.000000,3,1.242405,1.244456,1.243185,0.000669
20612.250000,3,1.247105,1.249555,1.248261,0.000798
20612.500000,3,1.252791,1.255275,1.253955,0.000670
20612.750000,3,1.259491,1.261393,1.260290,0.000679
20613.000000,3,1.264460,1.266844,1.265376,0.000743
20613.250000,3,1.270238,1.273422,1.271589,0.000885
20613.500000,3,1.276579,1.279401,1.277710,0.000986
20613.750000,3,1.285468,1.288974,1.286998,0.001278
20614.000000,3,1.296895,1.301001,1.298592,0.001243
20614.250000,3,1.308663,1.313553,1.310208,0.001533
20614.500000,3,1.318791,1.325743,1.322353,0.001911
20614.750000,3,1.329794,1.336764,1.332855,0.001966
20615.000000,3,1.339097,1.346901,1.342108,0.002362
20615.250000,3,1.347466,1.355456,1.351125,0.002198
20615.500000,3,1.355318,1.364425,1.360064,0.002763
20615.750000,3,1.364074,1.374400,1.369020,0.003000
20616.000000,3,1.371737,1.382271,1.377372,0.002889
20616.250000,3,1.378704,1.390414,1.384547,0.003342
20616.500000,3,1.384966,1.396705,1.390581,0.003262
20616.750000,3,1.391486,1.403409,1.397238,0.003623
20617.000000,3,1.397112,1.410666,1.404278,0.004079
20617.250000,3,1.406325,1.420762,1.413329,0.004281
20617.500000,3,1.413919,1.429368,1.421814,0.004338
20617.750000,3,1.421234,1.437078,1.429337,0.004398
20618.000000,3,1.426164,1.439383,1.433075,0.003962
20618.250000,3,1.425917,1.439706,1.433063,0.004107
20618.500000,3,1.421721,1.435891,1.428871,0.004070
20618.750000,3,1.413974,1.426560,1.420521,0.003917
20619.000000,3,1.399885,1.412891,1.406615,0.004050
20619.250000,3,1.380895,1.391370,1.386921,0.003500
20619.500000,3,1.351735,1.362865,1.358452,0.003490
20619.750000,3,1.314766,1.325216,1.321462,0.003252
20620.000000,3,1.269916,1.279541,1.276233,0.002855
20620.250000,3,1.216851,1.227671,1.224006,0.003054
20620.500000,3,1.157219,1.168635,1.164421,0.003109
20620.750000,3,1.091686,1.103145,1.098525,0.003171
20621.000000,3,1.018778,1.029469,1.025899,0.003100
20621.250000,3,0.942099,0.952506,0.948120,0.003126
20621.500000,3,0.860518,0.869934,0.866276,0.002978
20621.750000,3,0.778607,0.788113,0.784300,0.003001
20622.000000,3,0.698565,0.706879,0.703711,0.003036
20622.250000,3,0.622949,0.630275,0.627306,0.002695
20622.500000,3,0.551943,0.558764,0.556113,0.002503
20622.750000,3,0.488711,0.494576,0.491921,0.002247
20623.000000,3,0.433435,0.438653,0.436483,0.001975
20623.250000,3,0.390360,0.393863,0.392287,0.001375
20623.500000,3,0.358363,0.361089,0.359953,0.000996
20623.750000,3,0.339929,0.341987,0.340887,0.000579
20624.000000,4,0.289101,0.290369,0.289637,0.000389
20624.250000,4,0.291855,0.293275,0.292617,0.000482
20624.500000,4,0.299795,0.301677,0.300730,0.000553
20624.750000,4,0.313263,0.315222,0.314332,0.000666
20625.000000,4,0.331729,0.334136,0.332922,0.000851
20625.250000,4,0.355953,0.358819,0.357125,0.001053
20625.500000,4,0.384966,0.388413,0.386374,0.001301
20625.750000,4,0.420124,0.423913,0.421586,0.001476
20626.000000,4,0.458841,0.463614,0.461039,0.001809
20626.250000,4,0.502779,0.507242,0.504590,0.001791
20626.500000,4,0.548330,0.553515,0.550143,0.001923
20626.750000,4,0.595189,0.600321,0.597160,0.002134
20627.000000,4,0.643356,0.648386,0.645289,0.001928
20627.250000,4,0.692868,0.697983,0.694902,0.002087
20627.500000,4,0.741845,0.747026,0.744185,0.002115
20627.750000,4,0.790719,0.795957,0.792936,0.002075
20628.000000,4,0.836007,0.840953,0.838224,0.001838
20628.250000,4,0.877121,0.881321,0.879037,0.001644
20628.500000,4,0.913378,0.917138,0.914779,0.001450
20628.750000,4,0.945961,0.949644,0.947633,0.001264
20629.000000,4,0.975541,0.979032,0.977124,0.001368
20629.250000,4,1.002871,1.006298,1.004323,0.001140
20629.500000,4,1.026068,1.029135,1.027512,0.001147
20629.750000,4,1.045118,1.048074,1.046389,0.001008
20630.000000,4,1.059071,1.061790,1.060457,0.000920
20630.250000,4,1.070167,1.072376,1.071438,0.000653
20630.500000,4,1.079317,1.081464,1.080322,0.000719
20630.750000,4,1.087601,1.089819,1.088644,0.000671
20631.000000,4,1.094154,1.096117,1.095205,0.000613
20631.250000,4,1.098565,1.099834,1.099176,0.000430
20631.500000,4,1.098566,1.100068,1.099401,0.000487
20631.750000,4,1.095956,1.097237,1.096625,0.000415
20632.000000,4,1.093772,1.095118,1.094260,0.000388
20632.250000,4,1.093776,1.094716,1.094272,0.000276
20632.500000,4,1.097121,1.099318,1.097970,0.000661
20632.750000,4,1.104233,1.106700,1.105191,0.000699
20633.000000,4,1.112209,1.113268,1.112604,0.000362
20633.250000,4,1.116500,1.119254,1.117869,0.000720
20633.500000,4,1.119094,1.121255,1.120113,0.000687
20633.750000,4,1.120687,1.121875,1.121162,0.000386
20634.000000,4,1.121296,1.123609,1.122208,0.000663
20634.250000,4,1.124790,1.126381,1.125710,0.000512
20634.500000,4,1.130018,1.132678,1.130928,0.000783
20634.750000,4,1.134891,1.136795,1.135760,0.000606
20635.000000,4,1.137182,1.138863,1.138087,0.000468
20635.250000,4,1.137454,1.138026,1.137773,0.000180
20635.500000,4,1.134636,1.136567,1.135380,0.000526
20635.750000,4,1.133246,1.134721,1.133973,0.000484
20636.000000,4,1.133729,1.136009,1.134676,0.000591
20636.250000,4,1.136715,1.137810,1.137286,0.000411
20636.500000,4,1.138500,1.140638,1.139623,0.000631
20636.750000,4,1.139259,1.141308,1.140229,0.000532
20637.000000,4,1.136877,1.138621,1.137482,0.000536
20637.250000,4,1.133819,1.135071,1.134428,0.000378
20637.500000,4,1.131223,1.132918,1.131925,0.000561
20637.750000,4,1.131951,1.133118,1.132421,0.000311
20638.000000,4,1.134305,1.135877,1.135028,0.000497
20638.250000,4,1.138288,1.139861,1.138929,0.000563
20638.500000,4,1.141003,1.142474,1.141612,0.000442
20638.750000,4,1.141357,1.142808,1.142158,0.000376
20639.000000,4,1.141474,1.143195,1.142105,0.000477
20639.250000,4,1.142118,1.143683,1.142818,0.000443
20639.500000,4,1.143804,1.145383,1.144798,0.000527
20639.750000,4,1.148243,1.150374,1.149126,0.000625
20640.000000,4,1.165639,1.171007,1.168249,0.001725
20640.250000,4,1.156954,1.157951,1.157523,0.000366
20640.500000,4,1.158738,1.160078,1.159208,0.000387
20640.750000,4,1.160393,1.161350,1.160868,0.000292
20641.000000,4,1.161309,1.162816,1.161953,0.000549
20641.250000,4,1.162571,1.163743,1.163019,0.000376
20641.500000,4,1.163247,1.164129,1.163634,0.000303
20641.750000,4,1.162193,1.163648,1.162930,0.000388
20642.000000,4,1.160561,1.161868,1.161088,0.000444
20642.250000,4,1.158063,1.159356,1.158850,0.000345
20642.500000,4,1.156010,1.158708,1.157419,0.000736
20642.750000,4,1.158901,1.160918,1.159620,0.000644
20643.000000,4,1.163189,1.166029,1.164650,0.000758
20643.250000,4,1.171152,1.172716,1.172088,0.000510
20643.500000,4,1.178100,1.180804,1.179608,0.000734
20643.750000,4,1.185594,1.187306,1.186334,0.000509
20644.000000,4,1.190734,1.192358,1.191285,0.000516
20644.250000,4,1.194540,1.195679,1.195210,0.000315
20644.500000,4,1.198025,1.198840,1.198402,0.000235
20644.750000,4,1.200971,1.202201,1.201463,0.000472
20645.000000,4,1.202403,1.203660,1.203097,0.000365
20645.250000,4,1.202927,1.204858,1.203918,0.000547
20645.500000,4,1.202405,1.203912,1.202987,0.000501
20645.750000,4,1.201572,1.203335,1.202264,0.000518
20646.000000,4,1.201289,1.203088,1.202385,0.000555
20646.250000,4,1.204808,1.205682,1.205162,0.000331
20646.500000,4,1.209077,1.210414,1.209624,0.000392
20646.750000,4,1.215263,1.217046,1.215814,0.000514
20647.000000,4,1.221644,1.222551,1.222045,0.000289
20647.250000,4,1.227096,1.228735,1.227926,0.000545
20647.500000,4,1.232918,1.234316,1.233650,0.000427
20647.750000,4,1.239547,1.241424,1.240468,0.000499
20648.000000,4,1.247380,1.249176,1.248203,0.000615
20648.250000,4,1.255690,1.257439,1.256433,0.000485
20648.500000,4,1.263226,1.265498,1.263985,0.000593
20648.750000,4,1.269404,1.271266,1.270044,0.000534
20649.000000,4,1.272406,1.274684,1.273505,0.000579
20649.250000,4,1.274506,1.276137,1.275294,0.000569
20649.500000,4,1.273576,1.275626,1.274755,0.000718
20649.750000,4,1.270232,1.272709,1.271928,0.000749
20650.000000,4,1.263639,1.266645,1.265752,0.000987
20650.250000,4,1.253541,1.257553,1.255545,0.001282
20650.500000,4,1.238356,1.241753,1.240315,0.001249
20650.750000,4,1.219462,1.223061,1.221060,0.001207
20651.000000,4,1.195469,1.200066,1.197917,0.001747
20651.250000,4,1.168130,1.173132,1.170860,0.001674
20651.500000,4,1.136270,1.140815,1.138968,0.001658
20651.750000,4,1.097567,1.103851,1.101551,0.002166
20652.000000,4,1.053052,1.060216,1.057444,0.002375
20652.250000,4,1.002616,1.010272,1.007320,0.002626
20652.500000,4,0.946863,0.954618,0.951768,0.002664
