# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.250708,0.252173,0.251446,0.000554
21028.250000,1,0.250980,0.252533,0.251659,0.000502
21028.500000,1,0.252122,0.253442,0.252563,0.000424
21028.750000,1,0.254157,0.255037,0.254595,0.000332
21029.000000,1,0.257087,0.258865,0.258050,0.000525
21029.250000,1,0.261788,0.264987,0.263624,0.001028
21029.500000,1,0.269325,0.273671,0.271918,0.001502
21029.750000,1,0.279433,0.285621,0.283387,0.002187
21030.000000,1,0.293444,0.301431,0.298355,0.002834
21030.250000,1,0.310802,0.320377,0.316773,0.003445
21030.500000,1,0.331543,0.342940,0.338865,0.004155
21030.750000,1,0.355440,0.368364,0.363729,0.004757
21031.000000,1,0.381985,0.396027,0.391004,0.005293
21031.250000,1,0.409396,0.425390,0.419679,0.005932
21031.500000,1,0.438355,0.455162,0.449044,0.006425
21031.750000,1,0.467502,0.485879,0.479320,0.006955
21032.000000,1,0.497421,0.516377,0.509653,0.007238
21032.250000,1,0.526711,0.546020,0.539192,0.007493
21032.500000,1,0.555358,0.575506,0.568143,0.007743
21032.750000,1,0.581777,0.601965,0.595019,0.007910
21033.000000,1,0.607362,0.627607,0.620405,0.007996
21033.250000,1,0.630957,0.651930,0.644660,0.008165
21033.500000,1,0.654934,0.675018,0.668162,0.008024
21033.750000,1,0.677474,0.697714,0.690585,0.008087
21034.000000,1,0.699128,0.720278,0.712872,0.008381
21034.250000,1,0.720911,0.740655,0.733762,0.007935
21034.500000,1,0.739798,0.759998,0.753281,0.008139
21034.750000,1,0.759191,0.778844,0.771898,0.007900
21035.000000,1,0.777548,0.796795,0.789943,0.007822
21035.250000,1,0.795865,0.815117,0.808201,0.007631
21035.500000,1,0.814172,0.833640,0.826974,0.007766
21035.750000,1,0.832357,0.851373,0.844931,0.007619
21036.000000,1,0.849306,0.868254,0.861433,0.007575
21036.250000,1,0.863872,0.882480,0.876563,0.007569
21036.500000,1,0.879349,0.896885,0.890644,0.007188
21036.750000,1,0.893773,0.911188,0.905124,0.007128
21037.000000,1,0.909970,0.927255,0.921494,0.007127
21037.250000,1,0.928094,0.944784,0.939177,0.006729
21037.500000,1,0.946998,0.963224,0.957477,0.006563
21037.750000,1,0.964132,0.980398,0.974698,0.006561
21038.000000,1,0.979477,0.995450,0.989778,0.006266
21038.250000,1,0.993449,1.009478,1.003603,0.006585
21038.500000,1,1.010027,1.025205,1.020045,0.006260
21038.750000,1,1.026071,1.040770,1.035126,0.005849
21039.000000,1,1.045305,1.060575,1.055116,0.005843
21039.250000,1,1.068140,1.082041,1.076736,0.005315
21039.500000,1,1.089635,1.102883,1.097879,0.005191
21039.750000,1,1.108219,1.120704,1.116272,0.004760
21040.000000,1,1.125853,1.137791,1.132841,0.004528
21040.250000,1,1.140077,1.151353,1.147449,0.004648
21040.500000,1,1.155250,1.165902,1.161994,0.004087
21040.750000,1,1.171654,1.181427,1.177835,0.003921
21041.000000,1,1.188197,1.198262,1.194563,0.003687
21041.250000,1,1.204021,1.213053,1.209671,0.003559
21041.500000,1,1.217124,1.225759,1.222653,0.003509
21041.750000,1,1.227766,1.235062,1.232369,0.002889
21042.000000,1,1.235118,1.243016,1.240365,0.002961
21042.250000,1,1.244090,1.250902,1.248290,0.002584
21042.500000,1,1.253222,1.259306,1.257356,0.002262
21042.750000,1,1.264505,1.268580,1.266979,0.001542
21043.000000,1,1.272997,1.277833,1.275812,0.001736
21043.250000,1,1.280818,1.284587,1.283247,0.001438
21043.500000,1,1.288300,1.290750,1.289729,0.001024
21043.750000,1,1.293245,1.294919,1.293776,0.000602
21044.000000,1,1.297332,1.298947,1.298022,0.000503
21044.250000,1,1.301290,1.302501,1.302008,0.000376
21044.500000,1,1.305855,1.307364,1.306711,0.000514
21044.750000,1,1.310291,1.311995,1.311060,0.000542
21045.000000,1,1.314573,1.316756,1.315466,0.000735
21045.250000,1,1.318862,1.321357,1.319738,0.000825
21045.500000,1,1.323300,1.326909,1.324626,0.001201
21045.750000,1,1.327159,1.331350,1.328533,0.001365
21046.000000,1,1.329834,1.333920,1.331724,0.001579
21046.250000,1,1.333542,1.337821,1.335139,0.001682
21046.500000,1,1.334767,1.340962,1.337092,0.002256
21046.750000,1,1.336040,1.342882,1.339330,0.002435
21047.000000,1,1.339815,1.345913,1.342214,0.002367
21047.250000,1,1.343248,1.350794,1.346293,0.002924
21047.500000,1,1.349934,1.356845,1.352526,0.002890
21047.750000,1,1.355824,1.364847,1.358746,0.003482
21048.000000,1,1.361301,1.369358,1.364535,0.003240
21048.250000,1,1.364745,1.373879,1.367973,0.003646
21048.500000,1,1.365748,1.375830,1.369534,0.003883
21048.750000,1,1.367558,1.377570,1.371203,0.004197
21049.000000,1,1.369738,1.381001,1.374010,0.004526
21049.250000,1,1.373343,1.384072,1.377323,0.004588
21049.500000,1,1.377229,1.389383,1.381597,0.004948
21049.750000,1,1.380816,1.393204,1.385030,0.005026
21050.000000,1,1.382895,1.396014,1.387329,0.005234
21050.250000,1,1.381660,1.395444,1.386892,0.005439
21050.500000,1,1.380743,1.395154,1.386083,0.005926
21050.750000,1,1.380351,1.395424,1.385839,0.005741
21051.000000,1,1.381941,1.397525,1.387675,0.006264
21051.250000,1,1.384361,1.399965,1.389788,0.006547
21051.500000,1,1.385868,1.403236,1.392058,0.006889
21051.750000,1,1.387258,1.403896,1.393605,0.006607
21052.000000,1,1.388144,1.404766,1.394285,0.006717
21052.250000,1,1.389110,1.407257,1.395676,0.007586
21052.500000,1,1.390057,1.409027,1.397556,0.007462
21052.750000,1,1.393349,1.412048,1.400926,0.007428
21053.000000,1,1.398937,1.418889,1.405719,0.008240
21053.250000,1,1.403639,1.424051,1.410712,0.008461
21053.500000,1,1.406106,1.427291,1.414079,0.008694
21053.750000,1,1.406640,1.428071,1.414773,0.008690
21054.000000,1,1.404545,1.425981,1.412228,0.008880
21054.250000,1,1.398897,1.420620,1.406418,0.009086
21054.500000,1,1.389322,1.413338,1.397772,0.009555
21054.750000,1,1.376907,1.400705,1.385321,0.009431
21055.000000,1,1.357848,1.380961,1.366292,0.009219
21055.250000,1,1.331982,1.354575,1.339973,0.009103
21055.500000,1,1.297155,1.319187,1.305057,0.008871
21055.750000,1,1.251675,1.274617,1.260160,0.008666
21056.000000,1,1.199198,1.221905,1.207665,0.008390
21056.250000,1,1.138969,1.161331,1.147233,0.008217
21056.500000,1,1.073543,1.095107,1.080966,0.007983
21056.750000,1,1.001451,1.022440,1.009150,0.007611
21057.000000,1,0.926308,0.945642,0.933283,0.007035
21057.250000,1,0.847924,0.865061,0.854005,0.006342
21057.500000,1,0.767015,0.783970,0.772898,0.006028
21057.750000,1,0.686736,0.701717,0.692224,0.005281
21058.000000,1,0.609358,0.622454,0.613940,0.004563
21058.250000,1,0.536277,0.547141,0.539951,0.003872
21058.500000,1,0.468628,0.478244,0.471834,0.003334
21058.750000,1,0.408878,0.416258,0.411268,0.002598
21059.000000,1,0.357471,0.363398,0.359380,0.002066
21059.250000,1,0.315995,0.320312,0.317456,0.001510
21059.500000,1,0.285436,0.288918,0.286694,0.001248
21059.750000,1,0.266833,0.268849,0.267620,0.000742
21060.000000,2,0.296051,0.303065,0.300389,0.002703
21060.250000,2,0.297071,0.304352,0.301941,0.002949
21060.500000,2,0.299338,0.305736,0.303626,0.002649
21060.750000,2,0.303615,0.310391,0.308202,0.002715
21061.000000,2,0.309764,0.316276,0.313916,0.002417
21061.250000,2,0.319742,0.325845,0.323755,0.002319
21061.500000,2,0.332435,0.337535,0.335809,0.001869
21061.750000,2,0.349514,0.354307,0.352685,0.001773
21062.000000,2,0.369885,0.373732,0.372362,0.001398
21062.250000,2,0.394389,0.398403,0.397081,0.001372
21062.500000,2,0.422262,0.424823,0.423865,0.000916
21062.750000,2,0.453175,0.455564,0.454624,0.000899
21063.000000,2,0.484157,0.486563,0.485569,0.000807
21063.250000,2,0.517285,0.519925,0.518663,0.000842
21063.500000,2,0.548591,0.551965,0.550207,0.001057
21063.750000,2,0.580442,0.584291,0.582506,0.001224
21064.000000,2,0.609914,0.614338,0.612102,0.001470
21064.250000,2,0.638415,0.642592,0.640549,0.001532
21064.500000,2,0.662247,0.667584,0.664716,0.001887
21064.750000,2,0.685848,0.690618,0.688022,0.001816
21065.000000,2,0.704848,0.710809,0.707650,0.002274
21065.250000,2,0.724298,0.729916,0.726749,0.002303
21065.500000,2,0.740868,0.746229,0.743327,0.002141
21065.750000,2,0.757154,0.763142,0.759740,0.002438
21066.000000,2,0.770477,0.777444,0.773497,0.002685
21066.250000,2,0.783588,0.789983,0.786348,0.002568
21066.500000,2,0.793584,0.800191,0.796000,0.002607
21066.750000,2,0.803383,0.809782,0.805834,0.002617
21067.000000,2,0.810239,0.817574,0.813222,0.003018
21067.250000,2,0.819528,0.826503,0.822159,0.002888
21067.500000,2,0.826085,0.833741,0.829061,0.002963
21067.750000,2,0.834020,0.840638,0.836824,0.002803
21068.000000,2,0.839954,0.847264,0.842808,0.003045
21068.250000,2,0.846673,0.854127,0.849403,0.002996
21068.500000,2,0.852037,0.860727,0.855189,0.003402
21068.750000,2,0.859577,0.868145,0.863189,0.003178
21069.000000,2,0.868844,0.877280,0.871861,0.003534
21069.250000,2,0.879611,0.888572,0.882960,0.003684
21069.500000,2,0.889855,0.898879,0.893031,0.003559
21069.750000,2,0.900358,0.909666,0.904295,0.003756
21070.000000,2,0.909533,0.918918,0.913221,0.003711
21070.250000,2,0.919978,0.928633,0.923441,0.003601
21070.500000,2,0.928072,0.937900,0.931761,0.003850
21070.750000,2,0.939090,0.948663,0.942534,0.003731
21071.000000,2,0.948608,0.957695,0.951930,0.003747
21071.250000,2,0.958031,0.967233,0.961634,0.003646
21071.500000,2,0.966416,0.975670,0.969710,0.003686
21071.750000,2,0.974761,0.984300,0.978398,0.003692
21072.000000,2,1.015340,1.019429,1.017712,0.001599
21072.250000,2,0.989925,0.998555,0.993241,0.003533
21072.500000,2,0.996756,1.006003,1.000441,0.003765
21072.750000,2,1.007521,1.016095,1.011006,0.003483
21073.000000,2,1.016949,1.026377,1.020194,0.003838
21073.250000,2,1.027439,1.036089,1.030599,0.003447
21073.500000,2,1.036784,1.044721,1.039628,0.003590
21073.750000,2,1.047677,1.055413,1.050303,0.003152
21074.000000,2,1.057135,1.065736,1.060207,0.003618
21074.250000,2,1.070094,1.077888,1.072664,0.003277
21074.500000,2,1.082668,1.090161,1.085275,0.003389
21074.750000,2,1.097274,1.104404,1.099828,0.003063
21075.000000,2,1.109823,1.117677,1.112873,0.003202
21075.250000,2,1.124206,1.131320,1.126655,0.003018
21075.500000,2,1.135738,1.143863,1.138676,0.003288
21075.750000,2,1.149779,1.157456,1.152702,0.002910
21076.000000,2,1.183652,1.185678,1.184677,0.000702
21076.250000,2,1.179207,1.185228,1.181545,0.002622
21076.500000,2,1.191949,1.199085,1.194826,0.002910
21076.750000,2,1.205454,1.212028,1.208120,0.002707
21077.000000,2,1.216458,1.222250,1.218413,0.002278
21077.250000,2,1.227150,1.233433,1.229763,0.002476
21077.500000,2,1.235602,1.242195,1.238566,0.002572
21077.750000,2,1.245804,1.252417,1.248760,0.002520
21078.000000,2,1.255165,1.261849,1.257456,0.002500
21078.250000,2,1.265194,1.270771,1.267159,0.002178
21078.500000,2,1.272379,1.277013,1.273983,0.002104
21078.750000,2,1.278414,1.283274,1.280157,0.001957
21079.000000,2,1.282853,1.286895,1.284328,0.001564
21079.250000,2,1.288755,1.292636,1.290416,0.001594
21079.500000,2,1.293637,1.298577,1.295644,0.001865
21079.750000,2,1.302402,1.307174,1.304413,0.001703
21080.000000,2,1.311461,1.314951,1.312969,0.001379
21080.250000,2,1.320674,1.324323,1.322230,0.001328
21080.500000,2,1.328780,1.332828,1.330121,0.001495
21080.750000,2,1.338211,1.341357,1.339453,0.001051
21081.000000,2,1.345072,1.347919,1.346336,0.001110
21081.250000,2,1.354474,1.356437,1.355237,0.000718
21081.500000,2,1.362973,1.364712,1.363694,0.000593
21081.750000,2,1.372732,1.374336,1.373763,0.000584
21082.000000,2,1.382717,1.383749,1.383302,0.000374
21082.250000,2,1.392734,1.395008,1.393784,0.000777
21082.500000,2,1.401730,1.403611,1.402900,0.000595
21082.750000,2,1.413033,1.415039,1.414257,0.000753
21083.000000,2,1.423505,1.426088,1.425025,0.000870
21083.250000,2,1.436528,1.441266,1.439788,0.001619
21083.500000,2,1.451711,1.456374,1.454196,0.001634
21083.750000,2,1.468055,1.472125,1.470362,0.001397
21084.000000,2,1.480758,1.486729,1.484250,0.002307
21084.250000,2,1.495061,1.501254,1.498338,0.002368
21084.500000,2,1.504203,1.511976,1.509283,0.002738
21084.750000,2,1.514345,1.522263,1.519494,0.003109
21085.000000,2,1.521627,1.528682,1.525984,0.002790
21085.250000,2,1.524687,1.534561,1.531002,0.003866
21085.500000,2,1.523907,1.534155,1.531029,0.004021
21085.750000,2,1.522697,1.532900,1.529121,0.004157
21086.000000,2,1.515395,1.526741,1.522704,0.004431
21086.250000,2,1.506753,1.518972,1.514598,0.005045
21086.500000,2,1.492320,1.506526,1.501164,0.005423
21086.750000,2,1.477607,1.490964,1.485910,0.005639
21087.000000,2,1.454032,1.469121,1.463531,0.006254
21087.250000,2,1.425195,1.441541,1.434707,0.006300
21087.500000,2,1.388437,1.404372,1.397726,0.006363
21087.750000,2,1.344327,1.361243,1.354256,0.006860
21088.000000,2,1.293646,1.309474,1.303057,0.006524
21088.250000,2,1.236163,1.253890,1.245934,0.006962
21088.500000,2,1.170435,1.187906,1.180327,0.006998
21088.750000,2,1.099102,1.117968,1.109311,0.007208
21089.000000,2,1.020433,1.038540,1.030518,0.006826
21089.250000,2,0.938114,0.956536,0.948227,0.006879
21089.500000,2,0.852625,0.870582,0.862519,0.006535
21089.750000,2,0.768807,0.786366,0.778017,0.006227
21090.000000,2,0.686069,0.701039,0.694412,0.005474
21090.250000,2,0.607986,0.622039,0.615859,0.005308
21090.500000,2,0.534705,0.547432,0.541679,0.004673
21090.750000,2,0.468975,0.480961,0.475763,0.004360
21091.000000,2,0.412366,0.422616,0.418018,0.003718
21091.250000,2,0.367701,0.376078,0.372536,0.003386
21091.500000,2,0.333992,0.341344,0.338321,0.003032
21091.750000,2,0.313530,0.320942,0.318396,0.003133
21092.000000,3,0.220380,0.240971,0.227042,0.008343
21092.250000,3,0.222012,0.242672,0.229084,0.008408
21092.500000,3,0.228419,0.250551,0.236137,0.008893
21092.750000,3,0.239058,0.263260,0.247584,0.009737
21093.000000,3,0.254544,0.280908,0.263828,0.010664
21093.250000,3,0.273735,0.303553,0.284262,0.011947
21093.500000,3,0.297686,0.331006,0.309462,0.013402
21093.750000,3,0.325222,0.363006,0.338529,0.015222
21094.000000,3,0.356740,0.398441,0.371396,0.016803
21094.250000,3,0.390521,0.436152,0.406577,0.018470
21094.500000,3,0.426198,0.476762,0.443815,0.020415
21094.750000,3,0.463568,0.518190,0.482476,0.022067
21095.000000,3,0.502307,0.560914,0.522787,0.023591
21095.250000,3,0.542997,0.605493,0.564470,0.025213
21095.500000,3,0.583773,0.650081,0.606609,0.026821
21095.750000,3,0.624255,0.694578,0.648167,0.028488
21096.000000,3,0.663696,0.735985,0.687876,0.029402
21096.250000,3,0.698827,0.773884,0.724071,0.030422
21096.500000,3,0.731871,0.808843,0.757861,0.031186
21096.750000,3,0.763148,0.841498,0.789314,0.031585
21097.000000,3,0.793294,0.872086,0.819217,0.031983
21097.250000,3,0.821853,0.901122,0.847840,0.032343
21097.500000,3,0.847710,0.926915,0.873546,0.032222
21097.750000,3,0.869230,0.949071,0.895656,0.032316
21098.000000,3,0.889005,0.966668,0.914378,0.031504
21098.250000,3,0.905595,0.981184,0.930002,0.030818
21098.500000,3,0.919463,0.994424,0.943546,0.030344
21098.750000,3,0.933560,1.006205,0.957021,0.029417
21099.000000,3,0.947234,1.017957,0.970192,0.028706
21099.250000,3,0.960110,1.027419,0.981682,0.027455
21099.500000,3,0.970482,1.035220,0.991347,0.026312
21099.750000,3,0.979753,1.041491,0.999071,0.025176
21100.000000,3,0.989964,1.047732,1.008677,0.023367
21100.250000,3,0.995031,1.050032,1.012879,0.022365
21100.500000,3,1.004557,1.055933,1.021066,0.020904
21100.750000,3,1.016469,1.064264,1.031755,0.019532
21101.000000,3,1.029025,1.074116,1.043659,0.018173
21101.250000,3,1.043370,1.083517,1.055981,0.016735
21101.500000,3,1.055708,1.093039,1.067381,0.015206
21101.750000,3,1.067079,1.099880,1.077470,0.013356
21102.000000,3,1.078699,1.107971,1.087835,0.011681
21102.250000,3,1.089761,1.114852,1.097927,0.010006
21102.500000,3,1.101920,1.122593,1.108420,0.008210
21102.750000,3,1.112772,1.129644,1.118808,0.006372
21103.000000,3,1.125470,1.138056,1.130016,0.004800
21103.250000,3,1.138766,1.146167,1.141465,0.002697
21103.500000,3,1.152012,1.154898,1.153418,0.001240
21103.750000,3,1.165439,1.168133,1.166452,0.000954
21104.000000,3,1.177322,1.183655,1.180820,0.002369
21104.250000,3,1.188543,1.199376,1.195088,0.004139
21104.500000,3,1.200415,1.214640,1.209206,0.005655
21104.750000,3,1.210377,1.228181,1.221803,0.007276
21105.000000,3,1.219808,1.241579,1.234355,0.008662
21105.250000,3,1.228540,1.253867,1.245442,0.010417
21105.500000,3,1.236881,1.264818,1.255605,0.011596
21105.750000,3,1.242832,1.273859,1.263998,0.013038
21106.000000,3,1.246942,1.282414,1.270521,0.014371
21106.250000,3,1.249063,1.286315,1.273997,0.015250
21106.500000,3,1.249543,1.289771,1.276652,0.016334
21106.750000,3,1.250713,1.293148,1.278608,0.017397
21107.000000,3,1.251753,1.296326,1.281914,0.018324
21107.250000,3,1.254354,1.301505,1.286087,0.019189
21107.500000,3,1.258934,1.306614,1.290988,0.019736
21107.750000,3,1.262235,1.311347,1.295432,0.020125
21108.000000,3,1.264705,1.314575,1.298691,0.020586
21108.250000,3,1.265675,1.317992,1.301099,0.021114
21108.500000,3,1.267416,1.320328,1.303092,0.021308
21108.750000,3,1.271986,1.324517,1.307878,0.021566
21109.000000,3,1.278097,1.332112,1.315137,0.022059
21109.250000,3,1.286989,1.341588,1.324400,0.022334
21109.500000,3,1.295570,1.351272,1.333402,0.022619
21109.750000,3,1.303011,1.359203,1.340969,0.022555
21110.000000,3,1.309002,1.364580,1.346778,0.022533
21110.250000,3,1.312383,1.368699,1.350685,0.022902
21110.500000,3,1.314483,1.372601,1.353675,0.023028
21110.750000,3,1.317463,1.374215,1.356359,0.022982
21111.000000,3,1.320184,1.375918,1.358335,0.022801
21111.250000,3,1.320384,1.377353,1.359631,0.022969
21111.500000,3,1.321044,1.377958,1.359270,0.022995
21111.750000,3,1.320974,1.379086,1.359405,0.022907
21112.000000,3,1.319994,1.376106,1.358348,0.022696
21112.250000,3,1.320804,1.377730,1.359797,0.022945
21112.500000,3,1.323894,1.380572,1.362120,0.022636
21112.750000,3,1.327815,1.384037,1.366195,0.022514
21113.000000,3,1.331285,1.388345,1.369950,0.022594
21113.250000,3,1.336396,1.391078,1.373874,0.022116
21113.500000,3,1.337156,1.392741,1.375340,0.022303
21113.750000,3,1.338577,1.393533,1.375872,0.022261
21114.000000,3,1.336416,1.392810,1.374635,0.022508
21114.250000,3,1.335026,1.390899,1.372744,0.022403
21114.500000,3,1.331976,1.387018,1.369154,0.021771
21114.750000,3,1.327985,1.380275,1.364010,0.021437
21115.000000,3,1.323114,1.373314,1.357284,0.020696
21115.250000,3,1.315453,1.365698,1.349745,0.020480
21115.500000,3,1.307842,1.356728,1.341180,0.019739
21115.750000,3,1.301711,1.348371,1.332798,0.018714
21116.000000,3,1.293580,1.338135,1.324070,0.018096
21116.250000,3,1.283858,1.327181,1.313139,0.017503
21116.500000,3,1.275877,1.315324,1.302673,0.016210
21116.750000,3,1.265575,1.301778,1.289902,0.014743
21117.000000,3,1.253073,1.287256,1.276009,0.014044
21117.250000,3,1.238901,1.270040,1.260043,0.012704
21117.500000,3,1.222709,1.251128,1.241655,0.011420
21117.750000,3,1.203566,1.228506,1.220106,0.010360
21118.000000,3,1.181652,1.203377,1.195886,0.008854
21118.250000,3,1.158309,1.176569,1.169592,0.007310
21118.500000,3,1.130835,1.146157,1.140642,0.006209
21118.750000,3,1.102530,1.114398,1.109280,0.004545
21119.000000,3,1.070980,1.078603,1.075400,0.003080
21119.250000,3,1.036154,1.041255,1.038513,0.002106
21119.500000,3,0.994929,0.998744,0.997348,0.001330
21119.750000,3,0.949256,0.955723,0.952432,0.001871
21120.000000,3,0.900468,0.909388,0.904379,0.002862
21120.250000,3,0.848861,0.860807,0.853552,0.003985
21120.500000,3,0.795120,0.809896,0.800353,0.005028
21120.750000,3,0.739930,0.755499,0.745224,0.005656
21121.000000,3,0.681699,0.699283,0.687646,0.006423
21121.250000,3,0.622452,0.640698,0.628207,0.006948
21121.500000,3,0.562495,0.582285,0.568945,0.007447
21121.750000,3,0.503953,0.525070,0.511018,0.007894
21122.000000,3,0.449680,0.470330,0.456052,0.008012
21122.250000,3,0.399395,0.419839,0.405537,0.008048
21122.500000,3,0.354475,0.374753,0.360542,0.008070
21122.750000,3,0.315411,0.335792,0.321352,0.008263
21123.000000,3,0.283100,0.302963,0.288904,0.008117
21123.250000,3,0.257207,0.276674,0.262964,0.008022
21123.500000,3,0.238240,0.258253,0.244641,0.008071
21123.750000,3,0.227069,0.247045,0.233569,0.008076
21124.000000,4,0.320068,0.331433,0.327780,0.004635
21124.250000,4,0.326094,0.338576,0.334636,0.005072
21124.500000,4,0.337969,0.351207,0.347125,0.005307
21124.750000,4,0.362458,0.378407,0.373273,0.006297
21125.000000,4,0.391927,0.409561,0.404187,0.007035
21125.250000,4,0.431896,0.453701,0.446877,0.008683
21125.500000,4,0.476100,0.500500,0.492961,0.009770
21125.750000,4,0.529753,0.558081,0.549467,0.011402
21126.000000,4,0.584610,0.616292,0.606206,0.012490
21126.250000,4,0.645941,0.681297,0.670277,0.014150
21126.500000,4,0.705305,0.743083,0.731280,0.015207
21126.750000,4,0.768096,0.808724,0.796191,0.016299
21127.000000,4,0.827668,0.869139,0.856486,0.016778
21127.250000,4,0.887927,0.932774,0.918967,0.018088
21127.500000,4,0.942952,0.987578,0.973416,0.017914
21127.750000,4,0.995711,1.041074,1.027026,0.018396
21128.000000,4,1.038875,1.083520,1.069632,0.018235
21128.250000,4,1.080123,1.124603,1.110309,0.017997
21128.500000,4,1.112420,1.155390,1.142022,0.017787
21128.750000,4,1.144677,1.187993,1.174272,0.017633
21129.000000,4,1.170872,1.211631,1.198697,0.016786
21129.250000,4,1.196327,1.235483,1.223116,0.016174
21129.500000,4,1.211330,1.248548,1.236700,0.015388
21129.750000,4,1.224193,1.260379,1.248335,0.014894
21130.000000,4,1.228484,1.261546,1.251074,0.013884
21130.250000,4,1.235345,1.268218,1.257588,0.013401
21130.500000,4,1.240456,1.270328,1.260528,0.012222
21130.750000,4,1.250008,1.278856,1.269307,0.011472
21131.000000,4,1.254599,1.281238,1.272653,0.010944
21131.250000,4,1.260891,1.286158,1.277652,0.010406
21131.500000,4,1.257670,1.279799,1.272464,0.009270
21131.750000,4,1.253409,1.276463,1.268613,0.009165
21132.000000,4,1.247488,1.266312,1.260240,0.007631
21132.250000,4,1.245647,1.264649,1.257899,0.007730
21132.500000,4,1.243187,1.258818,1.253635,0.006291
21132.750000,4,1.243607,1.259375,1.254092,0.006375
21133.000000,4,1.239726,1.251952,1.248107,0.005039
21133.250000,4,1.235895,1.247237,1.243427,0.004659
21133.500000,4,1.226474,1.235734,1.232629,0.003839
21133.750000,4,1.221332,1.230967,1.227800,0.003715
21134.000000,4,1.218122,1.224866,1.222396,0.002468
21134.250000,4,1.221533,1.228243,1.226065,0.002605
21134.500000,4,1.224213,1.230193,1.228190,0.002059
21134.750000,4,1.231435,1.235764,1.234326,0.001622
21135.000000,4,1.231655,1.234352,1.233241,0.001006
21135.250000,4,1.231585,1.234264,1.233479,0.000903
21135.500000,4,1.227304,1.228755,1.228291,0.000518
21135.750000,4,1.227496,1.228415,1.227801,0.000317
21136.000000,4,1.223280,1.225263,1.224103,0.000735
21136.250000,4,1.223065,1.224427,1.223596,0.000535
21136.500000,4,1.215578,1.217424,1.216369,0.000716
21136.750000,4,1.208867,1.211490,1.209890,0.000910
21137.000000,4,1.195679,1.200848,1.197880,0.001797
21137.250000,4,1.188819,1.191896,1.189838,0.001253
21137.500000,4,1.177528,1.183685,1.179821,0.002196
21137.750000,4,1.173978,1.179514,1.175705,0.002240
21138.000000,4,1.165862,1.173503,1.168005,0.002950
21138.250000,4,1.159560,1.165811,1.161926,0.002524
21138.500000,4,1.146390,1.155239,1.149619,0.003607
21138.750000,4,1.138281,1.146977,1.141043,0.003488
21139.000000,4,1.127231,1.136545,1.130400,0.003867
21139.250000,4,1.124845,1.134515,1.128146,0.003980
21139.500000,4,1.122148,1.132334,1.125687,0.004212
21139.750000,4,1.125231,1.136565,1.129288,0.004846
21140.000000,4,1.241897,1.279424,1.266658,0.015415
21140.250000,4,1.126132,1.138565,1.130422,0.005062
21140.500000,4,1.122299,1.134465,1.126073,0.005192
21140.750000,4,1.120759,1.133204,1.125051,0.004964
21141.000000,4,1.115876,1.129133,1.120138,0.005267
21141.250000,4,1.114317,1.126873,1.118848,0.004993
21141.500000,4,1.107434,1.121692,1.111735,0.005865
21141.750000,4,1.102961,1.117481,1.107489,0.005894
21142.000000,4,1.092881,1.108049,1.098018,0.006056
21142.250000,4,1.088974,1.102928,1.093293,0.005541
21142.500000,4,1.082618,1.097717,1.087436,0.006341
21142.750000,4,1.084540,1.099797,1.089434,0.006325
21143.000000,4,1.084271,1.101598,1.090096,0.007076
21143.250000,4,1.090934,1.108219,1.096521,0.007076
21143.500000,4,1.091602,1.109929,1.097529,0.007697
21143.750000,4,1.094930,1.113820,1.101031,0.007692
21144.000000,4,1.092151,1.112320,1.098624,0.008257
21144.250000,4,1.093601,1.113420,1.099940,0.008311
21144.500000,4,1.090474,1.111290,1.096994,0.008796
21144.750000,4,1.090863,1.112790,1.098173,0.008762
21145.000000,4,1.086219,1.108629,1.093821,0.009089
21145.250000,4,1.085417,1.107599,1.092706,0.009075
21145.500000,4,1.078392,1.101308,1.085635,0.009411
21145.750000,4,1.075652,1.098827,1.083107,0.009398
21146.000000,4,1.068421,1.091746,1.076316,0.009638
21146.250000,4,1.066474,1.090275,1.074264,0.009636
21146.500000,4,1.061625,1.084864,1.068964,0.009676
21146.750000,4,1.060410,1.083034,1.067612,0.009494
21147.000000,4,1.053940,1.079283,1.062335,0.010286
21147.250000,4,1.053210,1.078283,1.060991,0.010181
21147.500000,4,1.048038,1.072922,1.056050,0.010342
21147.750000,4,1.047825,1.071862,1.055489,0.010130
21148.000000,4,1.043150,1.070031,1.051969,0.010724
21148.250000,4,1.044397,1.068941,1.052494,0.010030
21148.500000,4,1.040026,1.065360,1.048394,0.010656
21148.750000,4,1.039144,1.064810,1.047535,0.010449
21149.000000,4,1.034236,1.061199,1.042954,0.010829
21149.250000,4,1.033181,1.058229,1.041131,0.010498
21149.500000,4,1.026559,1.052748,1.034626,0.010882
21149.750000,4,1.022554,1.048637,1.031135,0.010477
21150.000000,4,1.012328,1.038735,1.020955,0.010807
21150.250000,4,1.004529,1.030583,1.012782,0.010673
21150.500000,4,0.989524,1.015260,0.997636,0.010703
21150.750000,4,0.976737,1.002307,0.984773,0.010264
21151.000000,4,0.956171,0.982272,0.964500,0.010537
21151.250000,4,0.938213,0.962553,0.945642,0.009809
21151.500000,4,0.911045,0.935249,0.918417,0.009767
21151.750000,4,0.883665,0.906331,0.890776,0.009127
21152.000000,4,0.848030,0.870706,0.855082,0.009005
21152.250000,4,0.812655,0.833479,0.819066,0.008365
21152.500000,4,0.769487,0.790143,0.776093,0.008033
