# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.255196,0.255632,0.255435,0.000165
20528.250000,1,0.256990,0.257628,0.257358,0.000231
20528.500000,1,0.259961,0.260835,0.260460,0.000280
20528.750000,1,0.266486,0.268414,0.267674,0.000629
20529.000000,1,0.274569,0.278241,0.276846,0.001200
20529.250000,1,0.287382,0.292737,0.290897,0.001843
20529.500000,1,0.302831,0.309813,0.307604,0.002420
20529.750000,1,0.323498,0.332661,0.329659,0.003216
20530.000000,1,0.346564,0.357751,0.354044,0.003909
20530.250000,1,0.374157,0.387520,0.383140,0.004702
20530.500000,1,0.403677,0.418721,0.414032,0.005346
20530.750000,1,0.437612,0.454640,0.449047,0.006081
20531.000000,1,0.472493,0.491778,0.485246,0.006743
20531.250000,1,0.510115,0.531474,0.524112,0.007428
20531.500000,1,0.547893,0.570585,0.562779,0.007948
20531.750000,1,0.586975,0.610199,0.602250,0.008144
20532.000000,1,0.624152,0.648505,0.640014,0.008538
20532.250000,1,0.660985,0.686397,0.677547,0.008927
20532.500000,1,0.695945,0.721822,0.712759,0.009015
20532.750000,1,0.730609,0.756577,0.747157,0.009094
20533.000000,1,0.762314,0.788631,0.778947,0.009142
20533.250000,1,0.792514,0.818722,0.809104,0.009232
20533.500000,1,0.818693,0.845012,0.835101,0.009068
20533.750000,1,0.843865,0.870823,0.860393,0.009269
20534.000000,1,0.867727,0.893041,0.883669,0.008910
20534.250000,1,0.891927,0.916982,0.907475,0.008699
20534.500000,1,0.915453,0.939125,0.930044,0.008326
20534.750000,1,0.938599,0.961297,0.952565,0.008151
20535.000000,1,0.957789,0.980288,0.971699,0.007842
20535.250000,1,0.976535,0.998206,0.989651,0.007555
20535.500000,1,0.991368,1.012580,1.004093,0.007331
20535.750000,1,1.006040,1.025460,1.018184,0.006973
20536.000000,1,1.019369,1.037820,1.030232,0.006442
20536.250000,1,1.031344,1.049790,1.042592,0.006465
20536.500000,1,1.042057,1.058920,1.052497,0.005898
20536.750000,1,1.051869,1.068150,1.061900,0.005898
20537.000000,1,1.058763,1.075530,1.068819,0.005759
20537.250000,1,1.066710,1.081470,1.075844,0.005338
20537.500000,1,1.074257,1.088189,1.082443,0.005071
20537.750000,1,1.081302,1.095250,1.089980,0.004981
20538.000000,1,1.089098,1.101759,1.096531,0.004412
20538.250000,1,1.096905,1.109292,1.104520,0.004367
20538.500000,1,1.133394,1.163419,1.151380,0.010397
20538.750000,1,1.108169,1.119459,1.115221,0.004045
20539.000000,1,1.114443,1.124959,1.120540,0.003495
20539.250000,1,1.121959,1.133139,1.128760,0.003752
20539.500000,1,1.132131,1.139879,1.137457,0.002778
20539.750000,1,1.142593,1.151078,1.147897,0.002773
20540.000000,1,1.151843,1.158483,1.156342,0.002296
20540.250000,1,1.160642,1.166629,1.164419,0.002114
20540.500000,1,1.168289,1.173065,1.170589,0.001702
20540.750000,1,1.174702,1.179609,1.177267,0.001659
20541.000000,1,1.180244,1.183988,1.182491,0.001269
20541.250000,1,1.186598,1.190008,1.188598,0.001207
20541.500000,1,1.190817,1.193359,1.192483,0.000876
20541.750000,1,1.193703,1.196041,1.195250,0.000808
20542.000000,1,1.195036,1.196808,1.195669,0.000646
20542.250000,1,1.195818,1.197203,1.196605,0.000486
20542.500000,1,1.195872,1.197317,1.196628,0.000483
20542.750000,1,1.198062,1.198806,1.198358,0.000269
20543.000000,1,1.199080,1.201031,1.199849,0.000649
20543.250000,1,1.201828,1.202783,1.202312,0.000308
20543.500000,1,1.202777,1.204466,1.203377,0.000527
20543.750000,1,1.205126,1.207533,1.206243,0.000743
20544.000000,1,1.208784,1.211752,1.210201,0.000951
20544.250000,1,1.212738,1.216141,1.214261,0.001176
20544.500000,1,1.218238,1.223257,1.220769,0.001887
20544.750000,1,1.225978,1.231775,1.229045,0.002076
20545.000000,1,1.233658,1.240704,1.236898,0.002530
20545.250000,1,1.243098,1.250776,1.246551,0.002939
20545.500000,1,1.250528,1.258993,1.254747,0.003165
20545.750000,1,1.259344,1.268534,1.263557,0.003356
20546.000000,1,1.265910,1.275950,1.270806,0.003790
20546.250000,1,1.274625,1.285119,1.279109,0.003954
20546.500000,1,1.280122,1.291914,1.284923,0.004277
20546.750000,1,1.285178,1.296584,1.290704,0.004384
20547.000000,1,1.288458,1.302376,1.294459,0.004825
20547.250000,1,1.293067,1.306465,1.298609,0.004615
20547.500000,1,1.295467,1.309782,1.301600,0.005125
20547.750000,1,1.299461,1.313059,1.304925,0.004876
20548.000000,1,1.300757,1.315104,1.306762,0.005033
20548.250000,1,1.301690,1.316376,1.307529,0.005301
20548.500000,1,1.300690,1.314432,1.306357,0.004931
20548.750000,1,1.300507,1.315475,1.306765,0.005366
20549.000000,1,1.299407,1.315996,1.306422,0.005814
20549.250000,1,1.302059,1.318952,1.309024,0.006098
20549.500000,1,1.304547,1.321257,1.311369,0.005769
20549.750000,1,1.307857,1.324424,1.314583,0.005927
20550.000000,1,1.309017,1.326769,1.316349,0.006268
20550.250000,1,1.312797,1.329374,1.319528,0.005970
20550.500000,1,1.313197,1.330687,1.320437,0.006180
20550.750000,1,1.314867,1.332541,1.322668,0.006300
20551.000000,1,1.316277,1.333634,1.323357,0.006297
20551.250000,1,1.318827,1.335798,1.326054,0.006016
20551.500000,1,1.321037,1.337161,1.327597,0.005810
20551.750000,1,1.323077,1.340448,1.330462,0.006086
20552.000000,1,1.324787,1.342252,1.332256,0.006171
20552.250000,1,1.328584,1.343936,1.335021,0.005731
20552.500000,1,1.328227,1.344948,1.334877,0.005961
20552.750000,1,1.328084,1.343725,1.334328,0.005608
20553.000000,1,1.323927,1.338945,1.330663,0.005287
20553.250000,1,1.319817,1.335247,1.325955,0.005496
20553.500000,1,1.312847,1.327791,1.318673,0.005352
20553.750000,1,1.306177,1.321427,1.312094,0.005439
20554.000000,1,1.296147,1.311696,1.302491,0.005432
20554.250000,1,1.285598,1.300993,1.291241,0.005421
20554.500000,1,1.269328,1.285290,1.275211,0.005661
20554.750000,1,1.249848,1.265177,1.255048,0.005619
20555.000000,1,1.222528,1.239792,1.228558,0.005885
20555.250000,1,1.193933,1.209878,1.198969,0.005669
20555.500000,1,1.158009,1.175153,1.163370,0.006059
20555.750000,1,1.118829,1.136450,1.124482,0.006132
20556.000000,1,1.072930,1.091724,1.079103,0.006503
20556.250000,1,1.023089,1.040564,1.028459,0.006078
20556.500000,1,0.963828,0.981920,0.969531,0.006135
20556.750000,1,0.900665,0.919058,0.906992,0.006069
20557.000000,1,0.832247,0.850935,0.839000,0.005958
20557.250000,1,0.764174,0.781460,0.770392,0.005545
20557.500000,1,0.693525,0.710265,0.699720,0.005278
20557.750000,1,0.624041,0.639567,0.630413,0.004730
20558.000000,1,0.556251,0.570092,0.561995,0.004231
20558.250000,1,0.492652,0.505013,0.497999,0.003854
20558.500000,1,0.433525,0.443803,0.438027,0.003243
20558.750000,1,0.382765,0.391037,0.386692,0.002610
20559.000000,1,0.339110,0.345574,0.342170,0.002113
20559.250000,1,0.305629,0.310434,0.308087,0.001579
20559.500000,1,0.280398,0.283694,0.282142,0.001090
20559.750000,1,0.266790,0.268286,0.267536,0.000538
20560.000000,2,0.327028,0.327900,0.327435,0.000351
20560.250000,2,0.328324,0.330341,0.329579,0.000728
20560.500000,2,0.327340,0.328181,0.327749,0.000318
20560.750000,2,0.329901,0.331271,0.330647,0.000555
20561.000000,2,0.329943,0.330794,0.330411,0.000303
20561.250000,2,0.335159,0.336054,0.335540,0.000335
20561.500000,2,0.337382,0.339610,0.338682,0.000751
20561.750000,2,0.347360,0.349324,0.348402,0.000757
20562.000000,2,0.354690,0.358029,0.356439,0.001156
20562.250000,2,0.370196,0.373499,0.371759,0.001283
20562.500000,2,0.383717,0.388248,0.385874,0.001731
20562.750000,2,0.404473,0.408638,0.406505,0.001626
20563.000000,2,0.421892,0.427631,0.424632,0.002214
20563.250000,2,0.445496,0.450704,0.448033,0.002136
20563.500000,2,0.464595,0.470998,0.467616,0.002522
20563.750000,2,0.489003,0.494775,0.491856,0.002340
20564.000000,2,0.508500,0.515456,0.511928,0.002875
20564.250000,2,0.532342,0.538447,0.535354,0.002535
20564.500000,2,0.549877,0.557459,0.553250,0.002998
20564.750000,2,0.570745,0.577145,0.573808,0.002573
20565.000000,2,0.584405,0.592304,0.588046,0.003240
20565.250000,2,0.602139,0.609675,0.605603,0.002898
20565.500000,2,0.614551,0.623061,0.618483,0.003283
20565.750000,2,0.631141,0.639221,0.634888,0.003245
20566.000000,2,0.642456,0.652257,0.646721,0.003615
20566.250000,2,0.657325,0.665901,0.661118,0.003306
20566.500000,2,0.665635,0.676285,0.670033,0.003884
20566.750000,2,0.677814,0.687104,0.681851,0.003403
20567.000000,2,0.684147,0.694987,0.688740,0.003960
20567.250000,2,0.696517,0.706715,0.700851,0.003817
20567.500000,2,0.704295,0.716463,0.709492,0.004503
20567.750000,2,0.717955,0.729428,0.722794,0.004176
20568.000000,2,0.726012,0.739052,0.731365,0.004778
20568.250000,2,0.738013,0.750014,0.742845,0.004374
20568.500000,2,0.744079,0.757234,0.749428,0.004843
20568.750000,2,0.755218,0.767663,0.760295,0.004578
20569.000000,2,0.761488,0.775253,0.767433,0.005187
20569.250000,2,0.774832,0.788465,0.780345,0.004959
20569.500000,2,0.783037,0.798506,0.789455,0.005612
20569.750000,2,0.796825,0.811505,0.802726,0.005407
20570.000000,2,0.805191,0.821083,0.811511,0.005818
20570.250000,2,0.817288,0.832385,0.823330,0.005657
20570.500000,2,0.824740,0.841260,0.831365,0.005949
20570.750000,2,0.837981,0.853274,0.844180,0.005702
20571.000000,2,0.845642,0.863311,0.852691,0.006555
20571.250000,2,0.859453,0.876174,0.866151,0.006126
20571.500000,2,0.868330,0.885780,0.875203,0.006495
20571.750000,2,0.881433,0.898737,0.888560,0.006163
20572.000000,2,0.900396,0.914599,0.906095,0.005118
20572.250000,2,0.904296,0.920874,0.911200,0.006208
20572.500000,2,0.913861,0.933281,0.921495,0.007020
20572.750000,2,0.929215,0.946679,0.936284,0.006416
20573.000000,2,0.940189,0.958478,0.947473,0.006761
20573.250000,2,0.954546,0.972810,0.962393,0.006592
20573.500000,2,0.964873,0.984110,0.972739,0.007061
20573.750000,2,0.980458,0.998552,0.987940,0.006555
20574.000000,2,0.991342,1.009834,0.998772,0.006854
20574.250000,2,1.007007,1.024411,1.014383,0.006281
20574.500000,2,1.018656,1.037127,1.025959,0.006817
20574.750000,2,1.033927,1.050798,1.040886,0.006238
20575.000000,2,1.043357,1.062040,1.050957,0.006675
20575.250000,2,1.058607,1.075602,1.065340,0.005966
20575.500000,2,1.068107,1.085380,1.075069,0.006235
20575.750000,2,1.082347,1.098384,1.089157,0.005894
20576.000000,2,1.206481,1.254436,1.234338,0.017183
20576.250000,2,1.107317,1.121834,1.113296,0.005454
20576.500000,2,1.117347,1.131483,1.122737,0.005073
20576.750000,2,1.131621,1.143282,1.136105,0.004421
20577.000000,2,1.141770,1.153897,1.146690,0.004529
20577.250000,2,1.158836,1.170147,1.163209,0.004136
20577.500000,2,1.172387,1.183072,1.176617,0.003942
20577.750000,2,1.191618,1.200616,1.195485,0.003400
20578.000000,2,1.207756,1.216897,1.210913,0.003526
20578.250000,2,1.228396,1.235397,1.231098,0.002761
20578.500000,2,1.244696,1.251379,1.247564,0.002725
20578.750000,2,1.266581,1.271294,1.268826,0.001701
20579.000000,2,1.284156,1.287176,1.285574,0.001303
20579.250000,2,1.306851,1.309301,1.308135,0.000755
20579.500000,2,1.324616,1.327797,1.326068,0.001131
20579.750000,2,1.347130,1.349387,1.348467,0.000785
20580.000000,2,1.365351,1.369088,1.367696,0.001447
20580.250000,2,1.386849,1.393716,1.391081,0.002545
20580.500000,2,1.406773,1.413791,1.410884,0.002565
20580.750000,2,1.428988,1.438596,1.434865,0.003214
20581.000000,2,1.446603,1.458386,1.453976,0.004198
20581.250000,2,1.469395,1.482991,1.477704,0.004826
20581.500000,2,1.487488,1.502465,1.496565,0.005179
20581.750000,2,1.508139,1.526075,1.519097,0.006358
20582.000000,2,1.526640,1.545395,1.538154,0.006500
20582.250000,2,1.546963,1.567155,1.559342,0.007069
20582.500000,2,1.562665,1.583835,1.575554,0.007345
20582.750000,2,1.580419,1.603915,1.594828,0.008261
20583.000000,2,1.593215,1.615975,1.607251,0.008045
20583.250000,2,1.607593,1.634025,1.623469,0.009215
20583.500000,2,1.617879,1.642235,1.633393,0.008789
20583.750000,2,1.628812,1.655065,1.645414,0.009259
20584.000000,2,1.635175,1.661075,1.651270,0.008958
20584.250000,2,1.640880,1.669025,1.658397,0.009893
20584.500000,2,1.641677,1.667937,1.658285,0.009487
20584.750000,2,1.642364,1.670445,1.659613,0.009858
20585.000000,2,1.640771,1.664485,1.655399,0.008570
20585.250000,2,1.638610,1.665185,1.654828,0.009163
20585.500000,2,1.631650,1.656731,1.648217,0.009106
20585.750000,2,1.628643,1.653255,1.643996,0.008698
20586.000000,2,1.618038,1.641185,1.632400,0.008020
20586.250000,2,1.607225,1.630950,1.622191,0.008399
20586.500000,2,1.590904,1.612035,1.604364,0.007750
20586.750000,2,1.575261,1.595345,1.587893,0.007510
20587.000000,2,1.550129,1.569846,1.562497,0.007220
20587.250000,2,1.524439,1.542975,1.535504,0.007140
20587.500000,2,1.485994,1.503515,1.496486,0.006894
20587.750000,2,1.444661,1.461506,1.454128,0.006865
20588.000000,2,1.393268,1.407939,1.400680,0.006029
20588.250000,2,1.336673,1.352576,1.345186,0.006581
20588.500000,2,1.272428,1.286170,1.280269,0.005771
20588.750000,2,1.205513,1.220490,1.213834,0.005899
20589.000000,2,1.127334,1.142907,1.136519,0.005813
20589.250000,2,1.046306,1.061914,1.055436,0.006107
20589.500000,2,0.956097,0.970543,0.964582,0.005723
20589.750000,2,0.865086,0.880427,0.874460,0.005979
20590.000000,2,0.771359,0.785178,0.779804,0.005549
20590.250000,2,0.684006,0.697519,0.692308,0.005317
20590.500000,2,0.599025,0.610599,0.606213,0.004552
20590.750000,2,0.525851,0.536584,0.532346,0.004091
20591.000000,2,0.459700,0.467699,0.464704,0.003209
20591.250000,2,0.408774,0.416204,0.413459,0.002889
20591.500000,2,0.369742,0.374417,0.372483,0.001720
20591.750000,2,0.349005,0.352168,0.350707,0.001174
20592.000000,3,0.298980,0.301440,0.299946,0.000783
20592.250000,3,0.299692,0.302597,0.301174,0.000994
20592.500000,3,0.303334,0.306122,0.304901,0.000967
20592.750000,3,0.310580,0.313207,0.312147,0.000846
20593.000000,3,0.321129,0.323694,0.322675,0.000886
20593.250000,3,0.335502,0.338729,0.337341,0.001039
20593.500000,3,0.354084,0.357469,0.355840,0.001143
20593.750000,3,0.376449,0.380175,0.378220,0.001412
20594.000000,3,0.401719,0.405875,0.403606,0.001517
20594.250000,3,0.430158,0.435257,0.432598,0.001841
20594.500000,3,0.460751,0.466833,0.463965,0.002012
20594.750000,3,0.494367,0.500831,0.497970,0.002142
20595.000000,3,0.530189,0.537131,0.533738,0.002201
20595.250000,3,0.568250,0.574895,0.571840,0.002207
20595.500000,3,0.606404,0.613513,0.609848,0.002341
20595.750000,3,0.643615,0.649929,0.647009,0.002116
20596.000000,3,0.678558,0.684657,0.681832,0.001916
20596.250000,3,0.711346,0.716690,0.713996,0.001707
20596.500000,3,0.740940,0.746246,0.743492,0.001818
20596.750000,3,0.769388,0.774314,0.771684,0.001666
20597.000000,3,0.796802,0.801365,0.798572,0.001597
20597.250000,3,0.822047,0.825931,0.823683,0.001325
20597.500000,3,0.843470,0.847472,0.845372,0.001499
20597.750000,3,0.861067,0.865861,0.863240,0.001717
20598.000000,3,0.874865,0.880275,0.877706,0.001836
20598.250000,3,0.886412,0.892831,0.889945,0.002328
20598.500000,3,0.898351,0.904019,0.901213,0.002296
20598.750000,3,0.908583,0.915919,0.912398,0.002819
20599.000000,3,0.918857,0.927114,0.923018,0.003233
20599.250000,3,0.928138,0.938132,0.932851,0.003774
20599.500000,3,0.934122,0.945031,0.939640,0.004184
20599.750000,3,0.939925,0.950907,0.945561,0.004069
20600.000000,3,0.961726,0.967524,0.965039,0.002322
20600.250000,3,0.950469,0.963071,0.956453,0.004821
20600.500000,3,0.955335,0.968963,0.962149,0.005234
20600.750000,3,0.961080,0.975345,0.968102,0.005432
20601.000000,3,0.967285,0.982435,0.974380,0.005503
20601.250000,3,0.972604,0.988082,0.979755,0.005908
20601.500000,3,0.977416,0.993531,0.985286,0.005896
20601.750000,3,0.983762,1.000237,0.991830,0.006269
20602.000000,3,0.991358,1.008627,1.000095,0.006427
20602.250000,3,0.999407,1.018469,1.008754,0.006966
20602.500000,3,1.008545,1.027486,1.017655,0.007010
20602.750000,3,1.017527,1.035410,1.026114,0.006806
20603.000000,3,1.024325,1.041802,1.033097,0.006393
20603.250000,3,1.032175,1.050272,1.040651,0.006871
20603.500000,3,1.038535,1.057052,1.047583,0.007022
20603.750000,3,1.045174,1.062987,1.053932,0.006709
20604.000000,3,1.050424,1.068535,1.059183,0.006589
20604.250000,3,1.054344,1.071985,1.062603,0.006481
20604.500000,3,1.055694,1.073694,1.064225,0.006624
20604.750000,3,1.058364,1.075822,1.066443,0.006275
20605.000000,3,1.061234,1.078814,1.069467,0.006460
20605.250000,3,1.065354,1.081578,1.073617,0.006125
20605.500000,3,1.070584,1.086290,1.078259,0.005918
20605.750000,3,1.075144,1.090824,1.082894,0.005708
20606.000000,3,1.079214,1.093896,1.085991,0.005502
20606.250000,3,1.081324,1.095735,1.088793,0.005416
20606.500000,3,1.084524,1.098687,1.091585,0.005318
20606.750000,3,1.089644,1.103181,1.096201,0.005106
20607.000000,3,1.096624,1.110041,1.103239,0.005015
20607.250000,3,1.104584,1.117666,1.111339,0.005035
20607.500000,3,1.113034,1.125122,1.119028,0.004489
20607.750000,3,1.119134,1.130053,1.125262,0.003966
20608.000000,3,1.124824,1.134248,1.129954,0.003707
20608.250000,3,1.128894,1.138116,1.134242,0.003819
20608.500000,3,1.134294,1.142090,1.138712,0.003057
20608.750000,3,1.139524,1.147045,1.143836,0.003097
20609.000000,3,1.144534,1.151914,1.149167,0.002889
20609.250000,3,1.150214,1.156121,1.153541,0.002301
20609.500000,3,1.153204,1.159175,1.157023,0.002242
20609.750000,3,1.158144,1.163790,1.161339,0.002168
20610.000000,3,1.162544,1.168043,1.165740,0.002059
20610.250000,3,1.170663,1.174755,1.172831,0.001603
20610.500000,3,1.179004,1.183117,1.181488,0.001597
20610.750000,3,1.190084,1.193028,1.191601,0.001243
20611.000000,3,1.200538,1.203113,1.201788,0.001040
20611.250000,3,1.209148,1.213622,1.211910,0.001641
20611.500000,3,1.217548,1.223489,1.221038,0.001993
20611.750000,3,1.227450,1.232876,1.231054,0.001750
20612.000000,3,1.236835,1.243333,1.241686,0.002226
20612.250000,3,1.247065,1.254934,1.252791,0.002679
20612.500000,3,1.257652,1.265883,1.263487,0.002847
20612.750000,3,1.268320,1.276618,1.273752,0.002889
20613.000000,3,1.276233,1.286913,1.283375,0.003541
20613.250000,3,1.285230,1.296883,1.292877,0.004091
20613.500000,3,1.293651,1.306513,1.302205,0.004451
20613.750000,3,1.302787,1.317913,1.311931,0.005436
20614.000000,3,1.311704,1.326553,1.320845,0.005374
20614.250000,3,1.319847,1.335913,1.330039,0.005675
20614.500000,3,1.328178,1.345803,1.338661,0.006255
20614.750000,3,1.336956,1.355363,1.347967,0.006763
20615.000000,3,1.345535,1.366373,1.357856,0.007557
20615.250000,3,1.355865,1.377873,1.368362,0.007743
20615.500000,3,1.366661,1.388883,1.379278,0.007994
20615.750000,3,1.375440,1.399373,1.389343,0.008468
20616.000000,3,1.385898,1.409117,1.399712,0.008448
20616.250000,3,1.396486,1.420582,1.410014,0.008847
20616.500000,3,1.407074,1.432562,1.420994,0.009281
20616.750000,3,1.419689,1.444262,1.433175,0.008987
20617.000000,3,1.429850,1.454372,1.443341,0.008715
20617.250000,3,1.439185,1.464622,1.453057,0.009474
20617.500000,3,1.444245,1.470642,1.458139,0.009485
20617.750000,3,1.448251,1.473222,1.461007,0.009222
20618.000000,3,1.448520,1.472012,1.459962,0.008932
20618.250000,3,1.443827,1.467422,1.455007,0.009007
20618.500000,3,1.434820,1.456262,1.444712,0.008453
20618.750000,3,1.419908,1.439682,1.429047,0.008003
20619.000000,3,1.396161,1.414923,1.404606,0.007278
20619.250000,3,1.364995,1.383853,1.373716,0.007021
20619.500000,3,1.328093,1.346193,1.336364,0.006778
20619.750000,3,1.286405,1.302416,1.293914,0.006124
20620.000000,3,1.239521,1.255273,1.247270,0.005744
20620.250000,3,1.187331,1.201154,1.194688,0.005135
20620.500000,3,1.127263,1.140484,1.133910,0.005219
20620.750000,3,1.058394,1.072034,1.065938,0.005303
20621.000000,3,0.984079,0.997093,0.991302,0.005228
20621.250000,3,0.905474,0.917478,0.912299,0.005054
20621.500000,3,0.825164,0.837116,0.831540,0.004785
20621.750000,3,0.744191,0.756513,0.750903,0.004753
20622.000000,3,0.665288,0.677075,0.671329,0.004413
20622.250000,3,0.588681,0.600769,0.594987,0.004308
20622.500000,3,0.518173,0.529225,0.523988,0.004062
20622.750000,3,0.455953,0.464701,0.460584,0.003229
20623.000000,3,0.402781,0.410858,0.406807,0.002844
20623.250000,3,0.361643,0.367275,0.364283,0.002060
20623.500000,3,0.331045,0.335861,0.333238,0.001528
20623.750000,3,0.313068,0.316404,0.314417,0.001076
20624.000000,4,0.287824,0.290299,0.289408,0.000812
20624.250000,4,0.293554,0.296730,0.295789,0.001093
20624.500000,4,0.300644,0.303452,0.302384,0.000915
20624.750000,4,0.319170,0.323689,0.321844,0.001397
20625.000000,4,0.339792,0.344139,0.341935,0.001511
20625.250000,4,0.371546,0.377816,0.375041,0.001984
20625.500000,4,0.405736,0.411659,0.408512,0.002025
20625.750000,4,0.449622,0.457238,0.453709,0.002400
20626.000000,4,0.493960,0.500902,0.497385,0.002409
20626.250000,4,0.546396,0.554816,0.550912,0.002795
20626.500000,4,0.597234,0.605119,0.601092,0.002758
20626.750000,4,0.654375,0.663626,0.659394,0.002995
20627.000000,4,0.708459,0.716544,0.712333,0.002841
20627.250000,4,0.764018,0.773275,0.769297,0.002972
20627.500000,4,0.813120,0.821456,0.817049,0.002770
20627.750000,4,0.862401,0.870651,0.866888,0.002539
20628.000000,4,0.903339,0.909180,0.906377,0.002065
20628.250000,4,0.944756,0.951801,0.948729,0.002156
20628.500000,4,0.978675,0.984036,0.981176,0.001763
20628.750000,4,1.011579,1.018276,1.015497,0.002055
20629.000000,4,1.035128,1.039322,1.037206,0.001293
20629.250000,4,1.056269,1.061519,1.059298,0.001580
20629.500000,4,1.068987,1.071993,1.070096,0.000920
20629.750000,4,1.082055,1.085413,1.084221,0.001074
20630.000000,4,1.090448,1.091820,1.090989,0.000530
20630.250000,4,1.101388,1.103990,1.102764,0.000786
20630.500000,4,1.105954,1.107144,1.106521,0.000411
20630.750000,4,1.113267,1.114374,1.113841,0.000417
20631.000000,4,1.110634,1.112162,1.111408,0.000538
20631.250000,4,1.113067,1.114741,1.113690,0.000625
20631.500000,4,1.109286,1.111708,1.110239,0.000734
20631.750000,4,1.114208,1.115074,1.114565,0.000324
20632.000000,4,1.112994,1.115115,1.114083,0.000750
20632.250000,4,1.119184,1.120570,1.120064,0.000428
20632.500000,4,1.117014,1.120038,1.118457,0.001102
20632.750000,4,1.121745,1.123348,1.122662,0.000556
20633.000000,4,1.118203,1.121210,1.119226,0.000994
20633.250000,4,1.121922,1.123028,1.122440,0.000456
20633.500000,4,1.118474,1.121809,1.120289,0.001070
20633.750000,4,1.123567,1.125176,1.124153,0.000557
20634.000000,4,1.120694,1.123707,1.121765,0.001081
20634.250000,4,1.124472,1.125935,1.125201,0.000489
20634.500000,4,1.120374,1.123298,1.121861,0.001073
20634.750000,4,1.125614,1.126904,1.126137,0.000419
20635.000000,4,1.124030,1.127767,1.126031,0.001323
20635.250000,4,1.132504,1.135757,1.133993,0.001083
20635.500000,4,1.134033,1.138574,1.136086,0.001594
20635.750000,4,1.142577,1.145797,1.144106,0.001122
20636.000000,4,1.142523,1.146766,1.144619,0.001557
20636.250000,4,1.149259,1.152112,1.150338,0.001090
20636.500000,4,1.147033,1.152121,1.149434,0.001883
20636.750000,4,1.152741,1.155762,1.154308,0.001168
20637.000000,4,1.150443,1.155578,1.152813,0.001898
20637.250000,4,1.154955,1.157790,1.156579,0.001075
20637.500000,4,1.150443,1.154919,1.152654,0.001564
20637.750000,4,1.153773,1.157177,1.155237,0.001169
20638.000000,4,1.149423,1.154659,1.151495,0.001783
20638.250000,4,1.153203,1.156767,1.155232,0.001216
20638.500000,4,1.150537,1.156128,1.153095,0.001929
20638.750000,4,1.155830,1.159868,1.158214,0.001494
20639.000000,4,1.154603,1.158626,1.156562,0.001508
20639.250000,4,1.158829,1.162722,1.160648,0.001430
20639.500000,4,1.157543,1.161853,1.159463,0.001733
20639.750000,4,1.164073,1.168019,1.166114,0.001419
20640.000000,4,1.315942,1.413999,1.373524,0.035375
20640.250000,4,1.176283,1.180194,1.178346,0.001285
20640.500000,4,1.180315,1.184220,1.182076,0.001469
20640.750000,4,1.190113,1.193794,1.191985,0.001532
20641.000000,4,1.192623,1.196141,1.194621,0.001353
20641.250000,4,1.201912,1.203645,1.202736,0.000600
20641.500000,4,1.202242,1.205219,1.203419,0.001138
20641.750000,4,1.209499,1.211563,1.210574,0.000803
20642.000000,4,1.208584,1.212137,1.210313,0.001213
20642.250000,4,1.214773,1.217092,1.215768,0.000778
20642.500000,4,1.211752,1.215804,1.213479,0.001306
20642.750000,4,1.216090,1.217262,1.216420,0.000420
20643.000000,4,1.212247,1.215614,1.213463,0.001130
20643.250000,4,1.216042,1.217103,1.216542,0.000432
20643.500000,4,1.211381,1.214365,1.212506,0.001063
20643.750000,4,1.214491,1.216343,1.215359,0.000587
20644.000000,4,1.208785,1.213156,1.210594,0.001411
20644.250000,4,1.211432,1.212726,1.211860,0.000426
20644.500000,4,1.205082,1.207571,1.206047,0.000796
20644.750000,4,1.206088,1.207701,1.206828,0.000565
20645.000000,4,1.200353,1.203725,1.201922,0.001174
20645.250000,4,1.202429,1.202966,1.202671,0.000216
20645.500000,4,1.195373,1.198729,1.196558,0.001261
20645.750000,4,1.195763,1.197540,1.196417,0.000594
20646.000000,4,1.187974,1.191276,1.189408,0.001063
20646.250000,4,1.189070,1.190766,1.189883,0.000514
20646.500000,4,1.183727,1.187010,1.185039,0.001248
20646.750000,4,1.184854,1.186640,1.185937,0.000577
20647.000000,4,1.179943,1.182484,1.181131,0.000971
20647.250000,4,1.181273,1.184172,1.182356,0.000919
20647.500000,4,1.175739,1.179437,1.177051,0.001317
20647.750000,4,1.177943,1.180376,1.178772,0.000805
20648.000000,4,1.173854,1.177119,1.175405,0.001279
20648.250000,4,1.178624,1.180436,1.179481,0.000733
20648.500000,4,1.176223,1.178847,1.177319,0.000992
20648.750000,4,1.179359,1.181794,1.180504,0.000744
20649.000000,4,1.175354,1.178448,1.176702,0.001114
20649.250000,4,1.177544,1.179527,1.178323,0.000771
20649.500000,4,1.171852,1.175970,1.173463,0.001395
20649.750000,4,1.173432,1.175290,1.174322,0.000686
20650.000000,4,1.165813,1.169995,1.167716,0.001387
20650.250000,4,1.162879,1.165689,1.163757,0.000918
20650.500000,4,1.149416,1.152601,1.150203,0.001123
20650.750000,4,1.135133,1.138414,1.136797,0.001114
20651.000000,4,1.110268,1.114196,1.112511,0.001166
20651.250000,4,1.086781,1.090737,1.089295,0.001528
20651.500000,4,1.052533,1.058557,1.055560,0.001999
20651.750000,4,1.018266,1.024068,1.021643,0.002402
20652.000000,4,0.972665,0.978435,0.976040,0.002255
20652.250000,4,0.926693,0.933499,0.930845,0.002864
20652.500000,4,0.870447,0.877693,0.874894,0.003056
