# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.280318,0.351861,0.291006,0.024846
21028.250000,1,0.282890,0.353771,0.293355,0.024666
21028.500000,1,0.287431,0.358885,0.298061,0.024833
21028.750000,1,0.297495,0.368014,0.307918,0.024537
21029.000000,1,0.309772,0.380363,0.320472,0.024457
21029.250000,1,0.328003,0.397648,0.338728,0.024067
21029.500000,1,0.348957,0.419191,0.360232,0.024098
21029.750000,1,0.376148,0.445274,0.387589,0.023598
21030.000000,1,0.406260,0.476013,0.418143,0.023699
21030.250000,1,0.441372,0.509780,0.453388,0.023139
21030.500000,1,0.478227,0.545924,0.490360,0.022846
21030.750000,1,0.518997,0.585504,0.531290,0.022344
21031.000000,1,0.559548,0.625684,0.572108,0.022118
21031.250000,1,0.601612,0.667067,0.614811,0.021710
21031.500000,1,0.642424,0.706826,0.655566,0.021312
21031.750000,1,0.682248,0.746560,0.696060,0.021090
21032.000000,1,0.718085,0.782362,0.732185,0.021010
21032.250000,1,0.751636,0.815048,0.766433,0.020528
21032.500000,1,0.781207,0.844656,0.796351,0.020382
21032.750000,1,0.810281,0.871766,0.825324,0.019677
21033.000000,1,0.835604,0.896780,0.850537,0.019593
21033.250000,1,0.858599,0.918620,0.874209,0.019012
21033.500000,1,0.877706,0.937799,0.893199,0.019047
21033.750000,1,0.894270,0.953641,0.909783,0.018725
21034.000000,1,0.905751,0.964586,0.921361,0.018454
21034.250000,1,0.917483,0.973839,0.931858,0.017898
21034.500000,1,0.924595,0.982032,0.939802,0.018085
21034.750000,1,0.932627,0.988290,0.947953,0.017375
21035.000000,1,0.940115,0.994168,0.954511,0.017014
21035.250000,1,0.947054,0.998500,0.960942,0.016183
21035.500000,1,0.950500,1.002478,0.965081,0.016085
21035.750000,1,0.956585,1.006276,0.970759,0.015419
21036.000000,1,0.963571,1.010379,0.975987,0.014817
21036.250000,1,0.971064,1.016029,0.983625,0.014073
21036.500000,1,0.978773,1.021870,0.990818,0.013501
21036.750000,1,0.989430,1.029540,1.000379,0.012659
21037.000000,1,0.997172,1.037351,1.008248,0.012589
21037.250000,1,1.006637,1.043526,1.017314,0.011504
21037.500000,1,1.014447,1.049226,1.024496,0.010794
21037.750000,1,1.022238,1.055738,1.032767,0.010338
21038.000000,1,1.029655,1.060513,1.039133,0.009601
21038.250000,1,1.038243,1.065589,1.046988,0.008634
21038.500000,1,1.081846,1.118037,1.101579,0.013881
21038.750000,1,1.049176,1.073386,1.057897,0.007465
21039.000000,1,1.053057,1.075438,1.061131,0.006845
21039.250000,1,1.059420,1.078091,1.066505,0.005845
21039.500000,1,1.065004,1.082104,1.071431,0.005393
21039.750000,1,1.071810,1.085873,1.077855,0.004574
21040.000000,1,1.076794,1.090148,1.082977,0.004234
21040.250000,1,1.082891,1.091900,1.088113,0.003401
21040.500000,1,1.086555,1.094746,1.091338,0.002971
21040.750000,1,1.091706,1.099228,1.096284,0.002828
21041.000000,1,1.097261,1.103944,1.101134,0.002466
21041.250000,1,1.105022,1.111875,1.108360,0.002668
21041.500000,1,1.110135,1.118268,1.115135,0.002859
21041.750000,1,1.116251,1.125697,1.122415,0.003248
21042.000000,1,1.120438,1.131014,1.127467,0.003498
21042.250000,1,1.123143,1.136816,1.132548,0.004398
21042.500000,1,1.123528,1.140033,1.135729,0.005323
21042.750000,1,1.128006,1.145803,1.141456,0.005782
21043.000000,1,1.132732,1.150686,1.146335,0.005775
21043.250000,1,1.135869,1.157517,1.152404,0.007047
21043.500000,1,1.138226,1.161496,1.156460,0.007561
21043.750000,1,1.141724,1.165797,1.161247,0.008044
21044.000000,1,1.143338,1.169357,1.164338,0.008628
21044.250000,1,1.146835,1.173585,1.168881,0.009038
21044.500000,1,1.148916,1.178988,1.173375,0.010023
21044.750000,1,1.154682,1.186407,1.180693,0.010644
21045.000000,1,1.160274,1.192600,1.187388,0.011086
21045.250000,1,1.165982,1.200250,1.194979,0.011844
21045.500000,1,1.169438,1.205949,1.199842,0.012428
21045.750000,1,1.173842,1.212223,1.206179,0.013211
21046.000000,1,1.177257,1.216990,1.210256,0.013492
21046.250000,1,1.180832,1.224830,1.216984,0.014790
21046.500000,1,1.187043,1.230100,1.222724,0.014597
21046.750000,1,1.190687,1.237487,1.229542,0.015893
21047.000000,1,1.194771,1.242067,1.233869,0.015997
21047.250000,1,1.197549,1.247592,1.238551,0.016797
21047.500000,1,1.199484,1.251404,1.241924,0.017409
21047.750000,1,1.203626,1.258722,1.248010,0.018230
21048.000000,1,1.208486,1.265144,1.253753,0.018624
21048.250000,1,1.214359,1.272048,1.260922,0.019136
21048.500000,1,1.217452,1.278854,1.266079,0.020036
21048.750000,1,1.221708,1.283798,1.271612,0.020509
21049.000000,1,1.226740,1.289029,1.275458,0.020128
21049.250000,1,1.229334,1.295726,1.281572,0.021588
21049.500000,1,1.236093,1.303438,1.288695,0.021749
21049.750000,1,1.242674,1.313908,1.298446,0.023035
21050.000000,1,1.252084,1.323452,1.307495,0.022995
21050.250000,1,1.259690,1.334513,1.317301,0.023871
21050.500000,1,1.265287,1.341447,1.323964,0.024378
21050.750000,1,1.272554,1.349701,1.331497,0.024555
21051.000000,1,1.277801,1.355216,1.337373,0.024772
21051.250000,1,1.284930,1.363835,1.345375,0.025190
21051.500000,1,1.290691,1.371950,1.351975,0.025667
21051.750000,1,1.298547,1.378441,1.359348,0.025433
21052.000000,1,1.303066,1.383494,1.363695,0.025413
21052.250000,1,1.304961,1.386833,1.367042,0.025989
21052.500000,1,1.307333,1.386449,1.367393,0.025192
21052.750000,1,1.307910,1.389551,1.368255,0.025522
21053.000000,1,1.307923,1.387444,1.366931,0.024960
21053.250000,1,1.307597,1.386183,1.365927,0.024644
21053.500000,1,1.303455,1.380874,1.361049,0.024472
21053.750000,1,1.298660,1.374876,1.354627,0.023899
21054.000000,1,1.292285,1.363785,1.344947,0.022511
21054.250000,1,1.282670,1.355128,1.334881,0.022463
21054.500000,1,1.274161,1.341260,1.322406,0.020994
21054.750000,1,1.262940,1.327116,1.309026,0.020153
21055.000000,1,1.248659,1.308826,1.290338,0.018614
21055.250000,1,1.227031,1.282489,1.266421,0.017405
21055.500000,1,1.200459,1.249976,1.234113,0.015509
21055.750000,1,1.167490,1.208579,1.195517,0.013300
21056.000000,1,1.126259,1.160484,1.148971,0.011206
21056.250000,1,1.079720,1.106797,1.097249,0.009357
21056.500000,1,1.029294,1.045575,1.037784,0.006840
21056.750000,1,0.963956,0.978838,0.972589,0.005453
21057.000000,1,0.890961,0.904992,0.900300,0.005132
21057.250000,1,0.816620,0.838673,0.826470,0.006701
21057.500000,1,0.739063,0.769757,0.750293,0.008986
21057.750000,1,0.665780,0.703447,0.677115,0.011366
21058.000000,1,0.594208,0.639721,0.606230,0.014067
21058.250000,1,0.529683,0.580433,0.541293,0.016219
21058.500000,1,0.468668,0.525870,0.480480,0.018679
21058.750000,1,0.415618,0.478003,0.427668,0.020645
21059.000000,1,0.368907,0.436084,0.381169,0.022483
21059.250000,1,0.333943,0.402234,0.345336,0.023259
21059.500000,1,0.306633,0.378207,0.318184,0.024520
21059.750000,1,0.292272,0.362896,0.302972,0.024468
21060.000000,2,0.281826,0.352314,0.292175,0.024553
21060.250000,2,0.283330,0.353563,0.293812,0.024395
21060.500000,2,0.288170,0.358804,0.298606,0.024578
21060.750000,2,0.296732,0.367065,0.307045,0.024506
21061.000000,2,0.308455,0.379013,0.319018,0.024497
21061.250000,2,0.324349,0.395122,0.335366,0.024407
21061.500000,2,0.344218,0.415929,0.355520,0.024680
21061.750000,2,0.368512,0.439764,0.380007,0.024425
21062.000000,2,0.395948,0.467602,0.407743,0.024473
21062.250000,2,0.427057,0.498472,0.439320,0.024212
21062.500000,2,0.460677,0.531495,0.473123,0.023912
21062.750000,2,0.497359,0.567036,0.509680,0.023505
21063.000000,2,0.535245,0.603226,0.547520,0.022862
21063.250000,2,0.574450,0.641096,0.586765,0.022324
21063.500000,2,0.613411,0.678341,0.625330,0.021805
21063.750000,2,0.650958,0.714033,0.662866,0.021085
21064.000000,2,0.686770,0.748572,0.698374,0.020711
21064.250000,2,0.720375,0.779368,0.731703,0.019706
21064.500000,2,0.751757,0.807965,0.762757,0.018715
21064.750000,2,0.781141,0.835937,0.792115,0.018179
21065.000000,2,0.807609,0.861606,0.818736,0.017808
21065.250000,2,0.831161,0.882337,0.842367,0.016668
21065.500000,2,0.850990,0.900443,0.862152,0.016007
21065.750000,2,0.868066,0.916173,0.879149,0.015513
21066.000000,2,0.882050,0.927951,0.893075,0.014663
21066.250000,2,0.894548,0.938528,0.905403,0.013943
21066.500000,2,0.905316,0.947135,0.915606,0.013322
21066.750000,2,0.913933,0.954550,0.923977,0.012941
21067.000000,2,0.919755,0.958379,0.929896,0.012102
21067.250000,2,0.924864,0.962844,0.934764,0.011990
21067.500000,2,0.929280,0.964437,0.938759,0.011060
21067.750000,2,0.935244,0.968320,0.944205,0.010403
21068.000000,2,0.941902,0.973632,0.950554,0.009939
21068.250000,2,0.950153,0.978810,0.958208,0.008970
21068.500000,2,0.958589,0.983012,0.965502,0.007768
21068.750000,2,0.966105,0.989559,0.972709,0.007444
21069.000000,2,0.971719,0.994479,0.979070,0.006960
21069.250000,2,0.978726,0.999144,0.985950,0.006242
21069.500000,2,0.988797,1.005910,0.994194,0.005381
21069.750000,2,0.997618,1.012767,1.003251,0.004760
21070.000000,2,1.006582,1.020064,1.012017,0.004306
21070.250000,2,1.014913,1.025752,1.020120,0.003724
21070.500000,2,1.021503,1.030458,1.026446,0.003307
21070.750000,2,1.028538,1.035587,1.032336,0.003026
21071.000000,2,1.035473,1.042831,1.039069,0.002688
21071.250000,2,1.045229,1.052276,1.048031,0.002822
21071.500000,2,1.052715,1.062202,1.057982,0.003426
21071.750000,2,1.061459,1.073001,1.068828,0.003839
21072.000000,2,1.068956,1.084282,1.079357,0.004917
21072.250000,2,1.075326,1.091669,1.086841,0.005174
21072.500000,2,1.080103,1.099568,1.093964,0.005992
21072.750000,2,1.087351,1.107758,1.102872,0.006532
21073.000000,2,1.095580,1.118878,1.113553,0.007519
21073.250000,2,1.106186,1.132588,1.126820,0.008515
21073.500000,2,1.116935,1.146238,1.140410,0.009664
21073.750000,2,1.127674,1.158202,1.152764,0.010268
21074.000000,2,1.135477,1.168800,1.162445,0.011050
21074.250000,2,1.141662,1.178014,1.171218,0.012110
21074.500000,2,1.148115,1.185642,1.179708,0.012904
21074.750000,2,1.155486,1.196301,1.189048,0.013723
21075.000000,2,1.162964,1.205084,1.198273,0.014427
21075.250000,2,1.171542,1.214919,1.207507,0.014703
21075.500000,2,1.175109,1.221683,1.214309,0.016011
21075.750000,2,1.178869,1.227775,1.219915,0.016765
21076.000000,2,1.188654,1.252706,1.241184,0.021584
21076.250000,2,1.190312,1.241304,1.233331,0.017573
21076.500000,2,1.197443,1.250729,1.241857,0.018153
21076.750000,2,1.206260,1.260993,1.252105,0.018743
21077.000000,2,1.214830,1.271590,1.261613,0.019139
21077.250000,2,1.223503,1.280633,1.270747,0.019314
21077.500000,2,1.229360,1.286567,1.277492,0.019667
21077.750000,2,1.235386,1.294831,1.284516,0.020091
21078.000000,2,1.242494,1.302707,1.291895,0.020208
21078.250000,2,1.250442,1.312067,1.300491,0.020500
21078.500000,2,1.259276,1.319686,1.308675,0.020227
21078.750000,2,1.265867,1.326968,1.316332,0.020670
21079.000000,2,1.271238,1.332687,1.321308,0.020530
21079.250000,2,1.276633,1.337535,1.326112,0.020276
21079.500000,2,1.279922,1.341404,1.329233,0.020247
21079.750000,2,1.283685,1.345094,1.332798,0.020186
21080.000000,2,1.289117,1.347518,1.336097,0.019317
21080.250000,2,1.291784,1.348884,1.337587,0.018817
21080.500000,2,1.291460,1.347825,1.336435,0.018501
21080.750000,2,1.289815,1.344174,1.333570,0.017948
21081.000000,2,1.287921,1.340068,1.329243,0.017023
21081.250000,2,1.286439,1.336951,1.326282,0.016443
21081.500000,2,1.287361,1.335467,1.325109,0.015671
21081.750000,2,1.288756,1.335803,1.325350,0.015200
21082.000000,2,1.290351,1.335299,1.324928,0.014418
21082.250000,2,1.291335,1.334626,1.324496,0.013896
21082.500000,2,1.290737,1.332519,1.323315,0.013615
21082.750000,2,1.292046,1.333330,1.323619,0.013245
21083.000000,2,1.295734,1.335338,1.325203,0.012474
21083.250000,2,1.298836,1.339632,1.328822,0.012751
21083.500000,2,1.304082,1.342898,1.332554,0.012095
21083.750000,2,1.307870,1.346242,1.335891,0.011962
21084.000000,2,1.310885,1.347399,1.337699,0.011483
21084.250000,2,1.311558,1.347429,1.337718,0.011284
21084.500000,2,1.311084,1.346489,1.336906,0.011226
21084.750000,2,1.309053,1.344035,1.335443,0.011300
21085.000000,2,1.308056,1.341987,1.332137,0.010482
21085.250000,2,1.301764,1.335507,1.326434,0.010641
21085.500000,2,1.295173,1.325701,1.317928,0.009869
21085.750000,2,1.284694,1.316846,1.307691,0.009965
21086.000000,2,1.274976,1.304825,1.296843,0.009443
21086.250000,2,1.264958,1.293377,1.285769,0.009078
21086.500000,2,1.252947,1.280297,1.272601,0.008725
21086.750000,2,1.237108,1.263279,1.255956,0.008430
21087.000000,2,1.214688,1.239602,1.232775,0.008101
21087.250000,2,1.187916,1.210777,1.204527,0.007494
21087.500000,2,1.156860,1.175085,1.169736,0.006063
21087.750000,2,1.120975,1.136516,1.131282,0.005209
21088.000000,2,1.082635,1.094655,1.090008,0.004337
21088.250000,2,1.039529,1.048092,1.044013,0.003307
21088.500000,2,0.986049,0.995938,0.992111,0.003088
21088.750000,2,0.927925,0.939419,0.933964,0.003694
21089.000000,2,0.862065,0.879304,0.869144,0.005070
21089.250000,2,0.793149,0.817394,0.800813,0.007294
21089.500000,2,0.722348,0.753942,0.731410,0.009660
21089.750000,2,0.653424,0.691153,0.663120,0.011785
21090.000000,2,0.587293,0.630950,0.597223,0.013997
21090.250000,2,0.524113,0.573669,0.534467,0.016175
21090.500000,2,0.464795,0.520640,0.475769,0.018439
21090.750000,2,0.412603,0.472546,0.423447,0.020124
21091.000000,2,0.367652,0.432748,0.378927,0.022026
21091.250000,2,0.332900,0.400269,0.343959,0.023020
21091.500000,2,0.307469,0.377569,0.318517,0.024124
21091.750000,2,0.292721,0.362972,0.303265,0.024380
21092.000000,3,0.292729,0.351634,0.301707,0.020386
21092.250000,3,0.295147,0.353829,0.303893,0.020388
21092.500000,3,0.301436,0.361112,0.310668,0.020598
21092.750000,3,0.312721,0.373309,0.322194,0.020874
21093.000000,3,0.330214,0.390638,0.339552,0.020862
21093.250000,3,0.350431,0.413541,0.360577,0.021641
21093.500000,3,0.376470,0.440194,0.386848,0.021806
21093.750000,3,0.406870,0.471287,0.417385,0.022037
21094.000000,3,0.440636,0.505913,0.451553,0.022228
21094.250000,3,0.478021,0.543581,0.489203,0.022256
21094.500000,3,0.518663,0.584594,0.529919,0.022376
21094.750000,3,0.561046,0.625794,0.572430,0.021857
21095.000000,3,0.605209,0.668244,0.616104,0.021364
21095.250000,3,0.647766,0.709797,0.659147,0.020786
21095.500000,3,0.689438,0.749256,0.700299,0.020106
21095.750000,3,0.728450,0.785344,0.738948,0.019074
21096.000000,3,0.765439,0.819621,0.775761,0.018076
21096.250000,3,0.801154,0.851263,0.811034,0.016610
21096.500000,3,0.835310,0.882841,0.845282,0.015555
21096.750000,3,0.868922,0.912759,0.878001,0.014445
21097.000000,3,0.899066,0.938146,0.907525,0.012786
21097.250000,3,0.925628,0.961307,0.933384,0.011739
21097.500000,3,0.946656,0.979614,0.954458,0.010695
21097.750000,3,0.965656,0.994560,0.972404,0.009461
21098.000000,3,0.981798,1.007967,0.988388,0.008519
21098.250000,3,0.996315,1.019385,1.002686,0.007452
21098.500000,3,1.009487,1.029123,1.015215,0.006425
21098.750000,3,1.019687,1.037519,1.025462,0.005761
21099.000000,3,1.026626,1.041670,1.032403,0.005004
21099.250000,3,1.032369,1.044514,1.037231,0.004249
21099.500000,3,1.037026,1.046805,1.041261,0.003486
21099.750000,3,1.041492,1.049744,1.046213,0.003165
21100.000000,3,1.052340,1.061744,1.056847,0.003776
21100.250000,3,1.054563,1.060736,1.057518,0.002707
21100.500000,3,1.058873,1.065980,1.062129,0.002649
21100.750000,3,1.059967,1.068531,1.065059,0.002998
21101.000000,3,1.060401,1.070554,1.066917,0.003509
21101.250000,3,1.061097,1.073415,1.069511,0.004016
21101.500000,3,1.062171,1.076106,1.072219,0.004489
21101.750000,3,1.063550,1.079983,1.075592,0.005158
21102.000000,3,1.065952,1.082834,1.078774,0.005496
21102.250000,3,1.066814,1.085505,1.080854,0.005925
21102.500000,3,1.067250,1.085425,1.081088,0.005792
21102.750000,3,1.065513,1.084488,1.080378,0.006211
21103.000000,3,1.063890,1.083457,1.079319,0.006437
21103.250000,3,1.061891,1.082631,1.078127,0.006731
21103.500000,3,1.060854,1.080394,1.076476,0.006481
21103.750000,3,1.058148,1.077701,1.073765,0.006479
21104.000000,3,1.054668,1.073395,1.070011,0.006301
21104.250000,3,1.052590,1.069927,1.066630,0.005806
21104.500000,3,1.051074,1.067111,1.064116,0.005351
21104.750000,3,1.049822,1.066996,1.063608,0.005691
21105.000000,3,1.051715,1.067679,1.064584,0.005282
21105.250000,3,1.053687,1.070405,1.066472,0.005301
21105.500000,3,1.055646,1.070345,1.067737,0.004959
21105.750000,3,1.057194,1.070819,1.068257,0.004548
21106.000000,3,1.060113,1.072269,1.069262,0.003806
21106.250000,3,1.062468,1.073624,1.071131,0.003591
21106.500000,3,1.065840,1.076983,1.074168,0.003473
21106.750000,3,1.071625,1.079824,1.078125,0.002702
21107.000000,3,1.076694,1.083561,1.081804,0.002188
21107.250000,3,1.080047,1.085445,1.084077,0.001673
21107.500000,3,1.081585,1.087568,1.085375,0.001725
21107.750000,3,1.084058,1.087757,1.086888,0.001225
21108.000000,3,1.088938,1.090836,1.090093,0.000643
21108.250000,3,1.093998,1.095282,1.094761,0.000361
21108.500000,3,1.098223,1.100730,1.099298,0.000809
21108.750000,3,1.102358,1.106140,1.103610,0.001134
21109.000000,3,1.105758,1.109038,1.106843,0.001064
21109.250000,3,1.108586,1.113575,1.109618,0.001651
21109.500000,3,1.112799,1.117830,1.114199,0.001529
21109.750000,3,1.119301,1.125137,1.120836,0.001818
21110.000000,3,1.129276,1.135448,1.131000,0.002002
21110.250000,3,1.140211,1.147175,1.142246,0.002159
21110.500000,3,1.151822,1.157486,1.153325,0.001762
21110.750000,3,1.161644,1.166699,1.163234,0.001581
21111.000000,3,1.170577,1.175255,1.172377,0.001505
21111.250000,3,1.180150,1.185102,1.181901,0.001526
21111.500000,3,1.190230,1.195582,1.192652,0.001601
21111.750000,3,1.202066,1.206202,1.204252,0.001287
21112.000000,3,1.213161,1.217479,1.215234,0.001339
21112.250000,3,1.223555,1.226582,1.224794,0.001086
21112.500000,3,1.230869,1.235406,1.232847,0.001666
21112.750000,3,1.238296,1.243691,1.240632,0.001631
21113.000000,3,1.244078,1.251607,1.248330,0.002162
21113.250000,3,1.249930,1.259713,1.256155,0.002911
21113.500000,3,1.257012,1.266772,1.263634,0.003012
21113.750000,3,1.259645,1.272794,1.268953,0.004016
21114.000000,3,1.264242,1.277760,1.273921,0.004204
21114.250000,3,1.267858,1.283024,1.278988,0.004665
21114.500000,3,1.270579,1.290701,1.285373,0.006234
21114.750000,3,1.279151,1.302785,1.296327,0.007254
21115.000000,3,1.288904,1.315926,1.309168,0.008451
21115.250000,3,1.299291,1.329894,1.322074,0.009531
21115.500000,3,1.309677,1.341959,1.334065,0.010197
21115.750000,3,1.314908,1.352088,1.343113,0.011719
21116.000000,3,1.319753,1.360085,1.350498,0.012787
21116.250000,3,1.325046,1.367154,1.357424,0.013433
21116.500000,3,1.327755,1.373415,1.363459,0.014795
21116.750000,3,1.329134,1.378430,1.368014,0.016056
21117.000000,3,1.329245,1.380763,1.369764,0.016819
21117.250000,3,1.324152,1.379158,1.367752,0.018031
21117.500000,3,1.317840,1.372508,1.362016,0.018213
21117.750000,3,1.308348,1.367343,1.355088,0.019309
21118.000000,3,1.298856,1.360434,1.348481,0.020481
21118.250000,3,1.291749,1.356316,1.342984,0.021172
21118.500000,3,1.282618,1.348968,1.335680,0.021943
21118.750000,3,1.268094,1.336425,1.323333,0.022803
21119.000000,3,1.248489,1.317604,1.304391,0.023057
21119.250000,3,1.223341,1.291861,1.277916,0.022584
21119.500000,3,1.191420,1.258282,1.244969,0.022081
21119.750000,3,1.156090,1.220313,1.207331,0.021192
21120.000000,3,1.114350,1.176593,1.163947,0.020543
21120.250000,3,1.066972,1.124424,1.112418,0.018819
21120.500000,3,1.014107,1.066087,1.054196,0.016762
21120.750000,3,0.953499,0.999348,0.988223,0.014629
21121.000000,3,0.889263,0.926332,0.917467,0.011926
21121.250000,3,0.824078,0.851819,0.844054,0.008841
21121.500000,3,0.759052,0.775828,0.770260,0.005534
21121.750000,3,0.692756,0.701294,0.697372,0.003227
21122.000000,3,0.620551,0.632073,0.626390,0.003676
21122.250000,3,0.552081,0.574153,0.558833,0.006771
21122.500000,3,0.488445,0.519427,0.496141,0.009792
21122.750000,3,0.432183,0.471409,0.440664,0.012725
21123.000000,3,0.385073,0.431547,0.394017,0.015428
21123.250000,3,0.347459,0.399159,0.356686,0.017392
21123.500000,3,0.320386,0.375989,0.329621,0.018956
21123.750000,3,0.303683,0.361519,0.312806,0.019897
21124.000000,4,0.287804,0.343716,0.296322,0.019351
21124.250000,4,0.291942,0.347146,0.300444,0.019070
21124.500000,4,0.300669,0.356880,0.309389,0.019396
21124.750000,4,0.318811,0.374254,0.327708,0.019023
21125.000000,4,0.344223,0.399096,0.353152,0.018788
21125.250000,4,0.374969,0.430291,0.384427,0.018784
21125.500000,4,0.411717,0.467875,0.421933,0.018836
21125.750000,4,0.455710,0.509631,0.465352,0.018169
21126.000000,4,0.500541,0.554174,0.510624,0.017884
21126.250000,4,0.550986,0.601793,0.560553,0.016972
21126.500000,4,0.602343,0.651640,0.611632,0.016434
21126.750000,4,0.656881,0.701841,0.665448,0.015004
21127.000000,4,0.708071,0.751232,0.717020,0.014122
21127.250000,4,0.758905,0.797747,0.766708,0.012798
21127.500000,4,0.802888,0.838826,0.810086,0.011850
21127.750000,4,0.845122,0.876211,0.851320,0.010267
21128.000000,4,0.883477,0.911513,0.888996,0.009307
21128.250000,4,0.922532,0.945080,0.927315,0.007387
21128.500000,4,0.958613,0.978024,0.962665,0.006370
21128.750000,4,0.993964,1.009519,0.997628,0.005004
21129.000000,4,1.021543,1.035895,1.025102,0.004532
21129.250000,4,1.046015,1.056135,1.048416,0.003220
21129.500000,4,1.062849,1.072610,1.065292,0.003088
21129.750000,4,1.079291,1.085788,1.081337,0.001943
21130.000000,4,1.092937,1.098721,1.095307,0.001657
21130.250000,4,1.108791,1.113096,1.110491,0.001190
21130.500000,4,1.118762,1.123946,1.120827,0.001533
21130.750000,4,1.129241,1.131822,1.130161,0.000871
21131.000000,4,1.132427,1.136221,1.133744,0.001124
21131.250000,4,1.136331,1.139611,1.137786,0.000940
21131.500000,4,1.138279,1.143861,1.139954,0.001851
21131.750000,4,1.143508,1.148797,1.145060,0.001724
21132.000000,4,1.146909,1.152547,1.148854,0.001744
21132.250000,4,1.149857,1.156399,1.152240,0.002016
21132.500000,4,1.148361,1.157904,1.151330,0.002916
21132.750000,4,1.149274,1.159264,1.151819,0.003164
21133.000000,4,1.148213,1.159974,1.151136,0.003764
21133.250000,4,1.152151,1.164421,1.155546,0.003810
21133.500000,4,1.157129,1.172196,1.161036,0.004788
21133.750000,4,1.166062,1.181250,1.170097,0.004793
21134.000000,4,1.172076,1.188284,1.175673,0.005258
21134.250000,4,1.176938,1.196364,1.181416,0.006269
21134.500000,4,1.178165,1.198325,1.182724,0.006495
21134.750000,4,1.182424,1.202888,1.186475,0.006791
21135.000000,4,1.184797,1.207721,1.189620,0.007560
21135.250000,4,1.190226,1.214736,1.195293,0.008040
21135.500000,4,1.192306,1.218346,1.197844,0.008471
21135.750000,4,1.194495,1.220873,1.199290,0.008862
21136.000000,4,1.191979,1.219357,1.197140,0.009164
21136.250000,4,1.190584,1.218406,1.195380,0.009433
21136.500000,4,1.188185,1.217179,1.193617,0.009695
21136.750000,4,1.189423,1.220319,1.195543,0.010203
21137.000000,4,1.191462,1.223496,1.197933,0.010516
21137.250000,4,1.195997,1.226853,1.201480,0.010407
21137.500000,4,1.194241,1.227527,1.200224,0.011188
21137.750000,4,1.193653,1.225530,1.198919,0.010901
21138.000000,4,1.189149,1.221836,1.194946,0.011034
21138.250000,4,1.190397,1.221824,1.195702,0.010698
21138.500000,4,1.191249,1.223689,1.196915,0.010963
21138.750000,4,1.195613,1.227684,1.201243,0.010828
21139.000000,4,1.197821,1.229224,1.203521,0.010551
21139.250000,4,1.200131,1.230163,1.205116,0.010260
21139.500000,4,1.197670,1.228189,1.202931,0.010351
21139.750000,4,1.196969,1.226962,1.202148,0.010154
21140.000000,4,1.244013,1.273034,1.259729,0.012131
21140.250000,4,1.196795,1.224098,1.201592,0.009211
21140.500000,4,1.196199,1.221968,1.200431,0.008809
21140.750000,4,1.195519,1.219862,1.199777,0.008224
21141.000000,4,1.190798,1.214820,1.195277,0.008018
21141.250000,4,1.187293,1.207576,1.191233,0.006727
21141.500000,4,1.183387,1.204303,1.187016,0.007079
21141.750000,4,1.181997,1.199336,1.185923,0.005524
21142.000000,4,1.182109,1.196442,1.184690,0.004822
21142.250000,4,1.183365,1.195183,1.185672,0.003915
21142.500000,4,1.181834,1.191413,1.183551,0.003223
21142.750000,4,1.180222,1.188691,1.182345,0.002674
21143.000000,4,1.178149,1.183511,1.179491,0.001681
21143.250000,4,1.179419,1.181249,1.180309,0.000639
21143.500000,4,1.181578,1.183083,1.182422,0.000485
21143.750000,4,1.183711,1.189910,1.188328,0.001942
21144.000000,4,1.186059,1.195787,1.193262,0.003031
21144.250000,4,1.186599,1.199383,1.196763,0.004184
21144.500000,4,1.185792,1.199914,1.197274,0.004720
21144.750000,4,1.181600,1.200310,1.196936,0.006282
21145.000000,4,1.176448,1.198278,1.194524,0.007398
21145.250000,4,1.172883,1.197961,1.193948,0.008611
21145.500000,4,1.167813,1.195428,1.191053,0.009493
21145.750000,4,1.161741,1.193960,1.188328,0.010887
21146.000000,4,1.152953,1.187627,1.181981,0.011862
21146.250000,4,1.145524,1.183306,1.176929,0.012838
21146.500000,4,1.137665,1.177901,1.171620,0.013868
21146.750000,4,1.132756,1.177245,1.169857,0.015167
21147.000000,4,1.128783,1.176414,1.168989,0.016422
21147.250000,4,1.127182,1.179431,1.170926,0.017875
21147.500000,4,1.123433,1.179127,1.169993,0.019022
21147.750000,4,1.120245,1.178346,1.169204,0.020000
21148.000000,4,1.115561,1.175343,1.166395,0.020756
21148.250000,4,1.109288,1.175191,1.164703,0.022632
21148.500000,4,1.103222,1.171861,1.161427,0.023768
21148.750000,4,1.099190,1.171204,1.160510,0.025041
21149.000000,4,1.092795,1.166624,1.155480,0.025596
21149.250000,4,1.083737,1.163516,1.150517,0.027285
21149.500000,4,1.073450,1.153251,1.140449,0.027369
21149.750000,4,1.061937,1.144130,1.131198,0.028290
21150.000000,4,1.048313,1.131814,1.118659,0.028729
21150.250000,4,1.033533,1.120051,1.106168,0.029671
21150.500000,4,1.019114,1.103476,1.089993,0.028956
21150.750000,4,0.999101,1.084823,1.070724,0.029265
21151.000000,4,0.975469,1.058851,1.045159,0.028472
21151.250000,4,0.949075,1.031669,1.017471,0.027959
21151.500000,4,0.919806,0.998921,0.984970,0.026641
21151.750000,4,0.888222,0.965415,0.951609,0.025929
21152.000000,4,0.855497,0.926428,0.913296,0.023652
21152.250000,4,0.819475,0.886051,0.873099,0.021970
21152.500000,4,0.779804,0.837534,0.826415,0.019108
