# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.278365,0.279395,0.278786,0.000364
20528.250000,1,0.279316,0.281008,0.280321,0.000528
20528.500000,1,0.283734,0.285899,0.284935,0.000705
20528.750000,1,0.291451,0.294095,0.292996,0.000893
20529.000000,1,0.302603,0.305948,0.304708,0.001168
20529.250000,1,0.317643,0.322116,0.320250,0.001539
20529.500000,1,0.336196,0.341917,0.339674,0.001916
20529.750000,1,0.358814,0.366140,0.363040,0.002455
20530.000000,1,0.385127,0.394017,0.390358,0.002957
20530.250000,1,0.415057,0.425178,0.421176,0.003481
20530.500000,1,0.447918,0.459366,0.454901,0.003928
20530.750000,1,0.484191,0.496270,0.491287,0.004408
20531.000000,1,0.520665,0.534165,0.528528,0.004827
20531.250000,1,0.557788,0.572764,0.566479,0.005290
20531.500000,1,0.595027,0.610921,0.604261,0.005814
20531.750000,1,0.631456,0.648235,0.641472,0.006266
20532.000000,1,0.667590,0.684446,0.677567,0.006498
20532.250000,1,0.700601,0.718896,0.711403,0.006767
20532.500000,1,0.732098,0.749615,0.742797,0.006930
20532.750000,1,0.759916,0.778864,0.771326,0.007436
20533.000000,1,0.786213,0.805531,0.797889,0.007552
20533.250000,1,0.811462,0.831114,0.823213,0.007869
20533.500000,1,0.835356,0.855659,0.847365,0.008083
20533.750000,1,0.857769,0.878493,0.870117,0.008052
20534.000000,1,0.879344,0.899326,0.891234,0.007953
20534.250000,1,0.897814,0.918109,0.909744,0.008084
20534.500000,1,0.912894,0.934166,0.925546,0.008510
20534.750000,1,0.928569,0.949594,0.940678,0.008313
20535.000000,1,0.944299,0.964969,0.956498,0.008384
20535.250000,1,0.961111,0.982584,0.973904,0.008401
20535.500000,1,0.979033,1.000597,0.992198,0.008453
20535.750000,1,0.997439,1.017800,1.009836,0.008087
20536.000000,1,1.012788,1.033385,1.025299,0.008013
20536.250000,1,1.026967,1.046374,1.038381,0.007906
20536.500000,1,1.038069,1.057681,1.049803,0.007958
20536.750000,1,1.049313,1.067865,1.060653,0.007409
20537.000000,1,1.059433,1.079265,1.071321,0.007661
20537.250000,1,1.072013,1.090325,1.082978,0.007304
20537.500000,1,1.082963,1.100087,1.093260,0.006779
20537.750000,1,1.092152,1.109046,1.102377,0.006618
20538.000000,1,1.101534,1.117422,1.110954,0.006136
20538.250000,1,1.111108,1.126154,1.119874,0.005925
20538.500000,1,1.122200,1.138353,1.132181,0.006140
20538.750000,1,1.129325,1.143163,1.137431,0.005325
20539.000000,1,1.137887,1.150233,1.145220,0.004814
20539.250000,1,1.144809,1.156607,1.152035,0.004619
20539.500000,1,1.150992,1.162285,1.157211,0.004570
20539.750000,1,1.155263,1.165150,1.160952,0.003974
20540.000000,1,1.159524,1.168580,1.164787,0.003544
20540.250000,1,1.164027,1.172702,1.168899,0.003303
20540.500000,1,1.169594,1.176395,1.173658,0.002767
20540.750000,1,1.175433,1.182477,1.178987,0.002654
20541.000000,1,1.180483,1.186096,1.183325,0.002011
20541.250000,1,1.184345,1.188569,1.186816,0.001833
20541.500000,1,1.186919,1.190226,1.188631,0.001371
20541.750000,1,1.186709,1.189498,1.188091,0.000999
20542.000000,1,1.184004,1.186155,1.185152,0.000692
20542.250000,1,1.178515,1.181071,1.179728,0.000781
20542.500000,1,1.174479,1.176243,1.175500,0.000555
20542.750000,1,1.170930,1.172215,1.171612,0.000477
20543.000000,1,1.169576,1.171391,1.170289,0.000640
20543.250000,1,1.169436,1.172255,1.170778,0.000989
20543.500000,1,1.171175,1.174652,1.172860,0.001160
20543.750000,1,1.171994,1.177032,1.174401,0.001689
20544.000000,1,1.173641,1.178237,1.175851,0.001822
20544.250000,1,1.172813,1.178429,1.175721,0.002008
20544.500000,1,1.173343,1.179502,1.175998,0.002209
20544.750000,1,1.174222,1.181394,1.177418,0.002738
20545.000000,1,1.175581,1.182882,1.179286,0.002941
20545.250000,1,1.178268,1.186481,1.182388,0.002996
20545.500000,1,1.181715,1.189773,1.185717,0.002977
20545.750000,1,1.185342,1.193361,1.189341,0.003131
20546.000000,1,1.189179,1.199209,1.194489,0.003656
20546.250000,1,1.195673,1.204781,1.200144,0.003708
20546.500000,1,1.201818,1.212786,1.207449,0.004294
20546.750000,1,1.209871,1.221390,1.215255,0.004383
20547.000000,1,1.218043,1.229739,1.223644,0.004879
20547.250000,1,1.224468,1.237593,1.230722,0.005023
20547.500000,1,1.231242,1.245547,1.237802,0.005507
20547.750000,1,1.238486,1.252186,1.244942,0.005711
20548.000000,1,1.246069,1.260212,1.252395,0.005482
20548.250000,1,1.253442,1.267215,1.259458,0.005495
20548.500000,1,1.259407,1.274745,1.266536,0.005943
20548.750000,1,1.266161,1.280827,1.272697,0.006038
20549.000000,1,1.270617,1.287274,1.277963,0.006435
20549.250000,1,1.275455,1.291889,1.282383,0.006433
20549.500000,1,1.279879,1.296959,1.287674,0.006259
20549.750000,1,1.285974,1.303618,1.293299,0.006874
20550.000000,1,1.291589,1.309559,1.299133,0.007081
20550.250000,1,1.297074,1.314993,1.305080,0.007191
20550.500000,1,1.301840,1.320054,1.309828,0.006852
20550.750000,1,1.307145,1.324861,1.314063,0.006761
20551.000000,1,1.310159,1.327948,1.317938,0.006803
20551.250000,1,1.314166,1.332360,1.321975,0.007004
20551.500000,1,1.318402,1.336013,1.325837,0.007055
20551.750000,1,1.321613,1.338776,1.329196,0.006653
20552.000000,1,1.326307,1.344079,1.333768,0.007036
20552.250000,1,1.328630,1.345344,1.335564,0.006784
20552.500000,1,1.329470,1.346599,1.337056,0.006848
20552.750000,1,1.330076,1.347925,1.337814,0.006781
20553.000000,1,1.330176,1.347439,1.337428,0.006561
20553.250000,1,1.327202,1.343543,1.334625,0.006489
20553.500000,1,1.323921,1.340355,1.330474,0.006296
20553.750000,1,1.318206,1.333068,1.324687,0.006197
20554.000000,1,1.310258,1.325974,1.316732,0.006022
20554.250000,1,1.302174,1.317210,1.308001,0.005808
20554.500000,1,1.290502,1.303274,1.295976,0.005103
20554.750000,1,1.274679,1.287770,1.280357,0.005398
20555.000000,1,1.254274,1.267792,1.259838,0.005390
20555.250000,1,1.228096,1.240760,1.233570,0.004831
20555.500000,1,1.194779,1.208041,1.200414,0.005032
20555.750000,1,1.154559,1.168197,1.160871,0.004913
20556.000000,1,1.108910,1.122099,1.114740,0.004459
20556.250000,1,1.056703,1.069827,1.062322,0.004409
20556.500000,1,0.998221,1.010602,1.003929,0.004271
20556.750000,1,0.934782,0.947593,0.940290,0.004320
20557.000000,1,0.866394,0.879686,0.872609,0.004345
20557.250000,1,0.797988,0.808548,0.802550,0.003782
20557.500000,1,0.726978,0.737330,0.731462,0.003684
20557.750000,1,0.656353,0.666304,0.660796,0.003617
20558.000000,1,0.587807,0.596207,0.591691,0.003210
20558.250000,1,0.522677,0.530211,0.526199,0.002915
20558.500000,1,0.463162,0.469860,0.466271,0.002552
20558.750000,1,0.410356,0.415814,0.413109,0.002225
20559.000000,1,0.365994,0.370401,0.368168,0.001778
20559.250000,1,0.330549,0.334114,0.332426,0.001464
20559.500000,1,0.305124,0.307414,0.306300,0.000987
20559.750000,1,0.289659,0.291091,0.290411,0.000522
20560.000000,2,0.307847,0.315415,0.311965,0.002871
20560.250000,2,0.310064,0.318877,0.314949,0.003349
20560.500000,2,0.309917,0.318263,0.314690,0.003143
20560.750000,2,0.315655,0.325445,0.321134,0.003704
20561.000000,2,0.319665,0.328910,0.324905,0.003499
20561.250000,2,0.329652,0.340522,0.335804,0.004187
20561.500000,2,0.338546,0.349293,0.344856,0.004191
20561.750000,2,0.355211,0.367693,0.362357,0.004872
20562.000000,2,0.371424,0.384127,0.378652,0.004827
20562.250000,2,0.394456,0.409250,0.403018,0.005704
20562.500000,2,0.416579,0.431586,0.425271,0.005803
20562.750000,2,0.444821,0.460754,0.454067,0.006339
20563.000000,2,0.469432,0.484964,0.478627,0.006237
20563.250000,2,0.498138,0.515400,0.508093,0.006893
20563.500000,2,0.523199,0.539847,0.533153,0.006688
20563.750000,2,0.552434,0.570109,0.562770,0.007167
20564.000000,2,0.576758,0.593403,0.586722,0.006705
20564.250000,2,0.603214,0.620622,0.613131,0.007116
20564.500000,2,0.621701,0.638782,0.631564,0.006793
20564.750000,2,0.642265,0.659575,0.651752,0.006992
20565.000000,2,0.655719,0.672099,0.664473,0.006579
20565.250000,2,0.671850,0.688361,0.680712,0.006783
20565.500000,2,0.683586,0.698802,0.691936,0.006085
20565.750000,2,0.699431,0.714912,0.708025,0.006216
20566.000000,2,0.710237,0.725120,0.718165,0.005835
20566.250000,2,0.724568,0.739357,0.732088,0.005981
20566.500000,2,0.732372,0.745420,0.739273,0.005245
20566.750000,2,0.743135,0.756902,0.749944,0.005322
20567.000000,2,0.748461,0.761073,0.754403,0.004878
20567.250000,2,0.756972,0.769394,0.762882,0.004884
20567.500000,2,0.760718,0.771323,0.765668,0.004178
20567.750000,2,0.767566,0.778423,0.772657,0.004368
20568.000000,2,0.770403,0.779858,0.774605,0.003757
20568.250000,2,0.777445,0.787045,0.782109,0.003795
20568.500000,2,0.782786,0.791467,0.786781,0.003375
20568.750000,2,0.794188,0.803852,0.798432,0.003504
20569.000000,2,0.802940,0.810741,0.806663,0.002773
20569.250000,2,0.816376,0.823876,0.820017,0.002935
20569.500000,2,0.824138,0.831035,0.827848,0.002355
20569.750000,2,0.836686,0.843308,0.839475,0.002468
20570.000000,2,0.843696,0.849057,0.846021,0.001689
20570.250000,2,0.854280,0.860023,0.856946,0.001981
20570.500000,2,0.861612,0.865371,0.863515,0.001243
20570.750000,2,0.872775,0.877074,0.874668,0.001374
20571.000000,2,0.879768,0.882190,0.880874,0.000884
20571.250000,2,0.890001,0.893314,0.891632,0.001059
20571.500000,2,0.896903,0.899227,0.898249,0.000654
20571.750000,2,0.910288,0.912307,0.911220,0.000730
20572.000000,2,0.937471,0.945308,0.940484,0.002809
20572.250000,2,0.929818,0.931268,0.930580,0.000484
20572.500000,2,0.933176,0.936311,0.934744,0.001121
20572.750000,2,0.941632,0.943470,0.942364,0.000655
20573.000000,2,0.944118,0.947561,0.945460,0.001126
20573.250000,2,0.954085,0.957309,0.955671,0.001025
20573.500000,2,0.962619,0.968037,0.965349,0.001866
20573.750000,2,0.981114,0.986295,0.983475,0.001585
20574.000000,2,0.994424,1.001292,0.997678,0.002225
20574.250000,2,1.012597,1.018587,1.015699,0.002140
20574.500000,2,1.022885,1.030248,1.026706,0.002801
20574.750000,2,1.037708,1.044439,1.041240,0.002567
20575.000000,2,1.047993,1.056204,1.052085,0.003259
20575.250000,2,1.065900,1.073781,1.069478,0.003078
20575.500000,2,1.079487,1.087830,1.083391,0.003411
20575.750000,2,1.096743,1.106429,1.101632,0.003620
20576.000000,2,1.226578,1.268650,1.249987,0.016119
20576.250000,2,1.121157,1.131006,1.126108,0.003797
20576.500000,2,1.129092,1.140196,1.134636,0.004340
20576.750000,2,1.144464,1.154780,1.149422,0.004208
20577.000000,2,1.156137,1.168095,1.162044,0.004481
20577.250000,2,1.174589,1.186842,1.180308,0.004744
20577.500000,2,1.187528,1.199840,1.193413,0.005047
20577.750000,2,1.203000,1.215008,1.208876,0.004712
20578.000000,2,1.211434,1.224873,1.217660,0.005194
20578.250000,2,1.223855,1.237662,1.230814,0.005422
20578.500000,2,1.235140,1.247844,1.241239,0.005130
20578.750000,2,1.250252,1.263578,1.257026,0.005298
20579.000000,2,1.261391,1.275772,1.268056,0.005718
20579.250000,2,1.276141,1.290356,1.282506,0.005380
20579.500000,2,1.283677,1.296949,1.289977,0.005327
20579.750000,2,1.295924,1.308677,1.302252,0.005369
20580.000000,2,1.305439,1.318909,1.312067,0.005712
20580.250000,2,1.322567,1.337130,1.329787,0.005747
20580.500000,2,1.338117,1.353023,1.346017,0.005993
20580.750000,2,1.361086,1.374984,1.368695,0.005776
20581.000000,2,1.377646,1.393326,1.386228,0.006270
20581.250000,2,1.399345,1.414243,1.407359,0.006130
20581.500000,2,1.414182,1.429283,1.422381,0.006413
20581.750000,2,1.431814,1.447624,1.440763,0.006197
20582.000000,2,1.444911,1.460671,1.453479,0.006620
20582.250000,2,1.460420,1.476575,1.469443,0.006512
20582.500000,2,1.470483,1.487965,1.479537,0.006999
20582.750000,2,1.485812,1.500526,1.493958,0.006358
20583.000000,2,1.495564,1.512633,1.504962,0.006639
20583.250000,2,1.514448,1.529337,1.522643,0.006181
20583.500000,2,1.529797,1.546448,1.538668,0.006293
20583.750000,2,1.550363,1.565013,1.558833,0.005923
20584.000000,2,1.565221,1.581257,1.573986,0.006437
20584.250000,2,1.582263,1.596928,1.590752,0.005853
20584.500000,2,1.591414,1.607856,1.600585,0.006491
20584.750000,2,1.605191,1.620765,1.614400,0.005711
20585.000000,2,1.614163,1.628250,1.622605,0.005368
20585.250000,2,1.626989,1.641171,1.635044,0.005240
20585.500000,2,1.631765,1.646601,1.640388,0.005337
20585.750000,2,1.637993,1.651028,1.645905,0.004527
20586.000000,2,1.635920,1.647562,1.642096,0.004472
20586.250000,2,1.630924,1.641029,1.636603,0.003575
20586.500000,2,1.614884,1.624707,1.620223,0.003631
20586.750000,2,1.598393,1.605755,1.601491,0.002534
20587.000000,2,1.567587,1.575348,1.571258,0.002907
20587.250000,2,1.534705,1.540584,1.537516,0.001903
20587.500000,2,1.488749,1.494717,1.491356,0.001907
20587.750000,2,1.440572,1.445563,1.443189,0.001875
20588.000000,2,1.380526,1.386246,1.383568,0.001987
20588.250000,2,1.318011,1.325895,1.322588,0.002505
20588.500000,2,1.246016,1.254718,1.250573,0.002801
20588.750000,2,1.171034,1.182295,1.176811,0.003732
20589.000000,2,1.086927,1.097760,1.092723,0.003648
20589.250000,2,1.002044,1.014902,1.008581,0.004284
20589.500000,2,0.910534,0.923582,0.916513,0.004270
20589.750000,2,0.821108,0.835513,0.828379,0.004765
20590.000000,2,0.730282,0.743656,0.736581,0.004347
20590.250000,2,0.646578,0.660885,0.653391,0.004658
20590.500000,2,0.565253,0.578072,0.571190,0.004264
20590.750000,2,0.496427,0.509090,0.502336,0.004244
20591.000000,2,0.433516,0.444321,0.438623,0.003680
20591.250000,2,0.387147,0.397311,0.391914,0.003666
20591.500000,2,0.349397,0.357489,0.353401,0.003081
20591.750000,2,0.329392,0.337409,0.333489,0.003269
20592.000000,3,0.297644,0.305463,0.301010,0.002786
20592.250000,3,0.299904,0.306830,0.302788,0.002548
20592.500000,3,0.305068,0.312085,0.308073,0.002627
20592.750000,3,0.313744,0.320952,0.317190,0.002754
20593.000000,3,0.326527,0.333875,0.330369,0.002885
20593.250000,3,0.342616,0.350951,0.347017,0.003173
20593.500000,3,0.363072,0.371841,0.367930,0.003263
20593.750000,3,0.387355,0.397049,0.392664,0.003516
20594.000000,3,0.416226,0.426650,0.421866,0.003668
20594.250000,3,0.448703,0.460768,0.455137,0.004058
20594.500000,3,0.485271,0.498648,0.492328,0.004272
20594.750000,3,0.525008,0.538441,0.532057,0.004359
20595.000000,3,0.566141,0.580259,0.573185,0.004400
20595.250000,3,0.606409,0.621187,0.614055,0.004496
20595.500000,3,0.646487,0.661727,0.654183,0.004585
20595.750000,3,0.685519,0.700810,0.693235,0.004393
20596.000000,3,0.724021,0.738627,0.730977,0.004319
20596.250000,3,0.759365,0.772646,0.765839,0.003914
20596.500000,3,0.790597,0.803606,0.796960,0.003741
20596.750000,3,0.817797,0.830205,0.823310,0.003523
20597.000000,3,0.841590,0.853001,0.846568,0.003182
20597.250000,3,0.861984,0.871969,0.866149,0.002933
20597.500000,3,0.879778,0.889648,0.883835,0.002816
20597.750000,3,0.892999,0.903104,0.897685,0.002818
20598.000000,3,0.902353,0.912243,0.907465,0.002761
20598.250000,3,0.907232,0.916417,0.912520,0.002552
20598.500000,3,0.908325,0.918430,0.914335,0.002932
20598.750000,3,0.908704,0.918596,0.915000,0.003024
20599.000000,3,0.910407,0.921134,0.917537,0.003360
20599.250000,3,0.916164,0.926019,0.922913,0.003209
20599.500000,3,0.923858,0.934693,0.931201,0.003463
20599.750000,3,0.931923,0.942840,0.939280,0.003456
20600.000000,3,0.939267,0.950453,0.947091,0.003598
20600.250000,3,0.942442,0.954003,0.950179,0.003797
20600.500000,3,0.943965,0.955400,0.951958,0.003756
20600.750000,3,0.944987,0.956511,0.952486,0.003724
20601.000000,3,0.945621,0.956244,0.952867,0.003571
20601.250000,3,0.944969,0.956700,0.952452,0.003667
20601.500000,3,0.944320,0.954712,0.951201,0.003568
20601.750000,3,0.943416,0.952844,0.949743,0.003187
20602.000000,3,0.943762,0.953372,0.949902,0.003206
20602.250000,3,0.946873,0.957362,0.953246,0.003174
20602.500000,3,0.954047,0.963341,0.960026,0.003069
20602.750000,3,0.962996,0.972229,0.968649,0.003178
20603.000000,3,0.971450,0.980127,0.976686,0.002867
20603.250000,3,0.977397,0.985785,0.982518,0.002796
20603.500000,3,0.980869,0.989921,0.986306,0.002940
20603.750000,3,0.984684,0.993434,0.990004,0.002748
20604.000000,3,0.991145,0.999980,0.996645,0.002820
20604.250000,3,1.002065,1.010444,1.007260,0.002678
20604.500000,3,1.016441,1.024931,1.021544,0.002718
20604.750000,3,1.031578,1.040269,1.037155,0.002921
20605.000000,3,1.046816,1.055387,1.051786,0.002833
20605.250000,3,1.059519,1.068522,1.064637,0.003185
20605.500000,3,1.069507,1.079044,1.075305,0.003397
20605.750000,3,1.080006,1.088736,1.085005,0.003086
20606.000000,3,1.089934,1.099820,1.095209,0.003454
20606.250000,3,1.099882,1.110159,1.105556,0.003611
20606.500000,3,1.110221,1.120949,1.116280,0.003679
20606.750000,3,1.120069,1.130898,1.126108,0.003679
20607.000000,3,1.128374,1.140108,1.134877,0.004462
20607.250000,3,1.136458,1.147969,1.142909,0.004360
20607.500000,3,1.144373,1.155714,1.150554,0.004254
20607.750000,3,1.150965,1.162216,1.157468,0.004310
20608.000000,3,1.157977,1.170591,1.165420,0.004613
20608.250000,3,1.166884,1.179689,1.174324,0.005026
20608.500000,3,1.177292,1.190347,1.184644,0.005060
20608.750000,3,1.187301,1.201909,1.195597,0.005289
20609.000000,3,1.198300,1.213078,1.207006,0.005255
20609.250000,3,1.209020,1.223579,1.217557,0.005377
20609.500000,3,1.218958,1.232205,1.226616,0.005160
20609.750000,3,1.226572,1.239933,1.234032,0.005125
20610.000000,3,1.232783,1.247213,1.241080,0.005493
20610.250000,3,1.240717,1.254309,1.248713,0.005183
20610.500000,3,1.248942,1.261880,1.256356,0.005109
20610.750000,3,1.256917,1.268681,1.263492,0.004738
20611.000000,3,1.262296,1.274382,1.269188,0.004667
20611.250000,3,1.266985,1.279042,1.273362,0.004399
20611.500000,3,1.270862,1.282233,1.276885,0.004245
20611.750000,3,1.275019,1.286584,1.281071,0.004299
20612.000000,3,1.281311,1.292135,1.287449,0.003883
20612.250000,3,1.289125,1.298245,1.293907,0.003633
20612.500000,3,1.294570,1.301682,1.298086,0.003124
20612.750000,3,1.293964,1.302346,1.297931,0.003345
20613.000000,3,1.290518,1.297885,1.294138,0.002822
20613.250000,3,1.287522,1.293975,1.290158,0.002475
20613.500000,3,1.286309,1.293035,1.289538,0.002490
20613.750000,3,1.292544,1.297638,1.295340,0.001803
20614.000000,3,1.302583,1.308315,1.306000,0.001784
20614.250000,3,1.317804,1.322934,1.320441,0.001563
20614.500000,3,1.331973,1.335911,1.333910,0.001183
20614.750000,3,1.342136,1.345912,1.344589,0.001447
20615.000000,3,1.350436,1.354193,1.352529,0.001072
20615.250000,3,1.356748,1.361336,1.359007,0.001447
20615.500000,3,1.364435,1.369531,1.366211,0.001621
20615.750000,3,1.372072,1.377124,1.374059,0.001726
20616.000000,3,1.380301,1.387002,1.382388,0.002185
20616.250000,3,1.386492,1.393554,1.389262,0.002605
20616.500000,3,1.390267,1.399615,1.394104,0.003102
20616.750000,3,1.393535,1.404634,1.397687,0.003432
20617.000000,3,1.397272,1.409453,1.401861,0.004103
20617.250000,3,1.401145,1.414412,1.405769,0.004376
20617.500000,3,1.403413,1.418059,1.408817,0.004639
20617.750000,3,1.403032,1.419822,1.409199,0.005470
20618.000000,3,1.399396,1.416967,1.405631,0.005794
20618.250000,3,1.391311,1.408942,1.397721,0.005930
20618.500000,3,1.377926,1.398102,1.385189,0.006620
20618.750000,3,1.360964,1.382694,1.368725,0.007118
20619.000000,3,1.340166,1.363089,1.348335,0.007500
20619.250000,3,1.313596,1.337573,1.322429,0.007918
20619.500000,3,1.282148,1.306126,1.290305,0.007914
20619.750000,3,1.241282,1.267526,1.251089,0.008424
20620.000000,3,1.195287,1.222264,1.205064,0.008799
20620.250000,3,1.140495,1.168817,1.151089,0.008973
20620.500000,3,1.081205,1.107857,1.090880,0.008612
20620.750000,3,1.014321,1.040765,1.023964,0.008412
20621.000000,3,0.943357,0.968282,0.952240,0.008248
20621.250000,3,0.867721,0.892275,0.876607,0.008005
20621.500000,3,0.790516,0.814897,0.799350,0.007757
20621.750000,3,0.713328,0.735840,0.721575,0.007223
20622.000000,3,0.638282,0.659532,0.646155,0.006752
20622.250000,3,0.566960,0.586153,0.574250,0.006167
20622.500000,3,0.501549,0.519095,0.508270,0.005614
20622.750000,3,0.443822,0.458786,0.449563,0.004844
20623.000000,3,0.394777,0.408273,0.399946,0.004318
20623.250000,3,0.356035,0.367335,0.360268,0.003758
20623.500000,3,0.327829,0.337599,0.331541,0.003190
20623.750000,3,0.310994,0.318835,0.313814,0.002759
20624.000000,4,0.306396,0.309901,0.308296,0.001171
20624.250000,4,0.309822,0.312867,0.311842,0.001140
20624.500000,4,0.318752,0.322559,0.321197,0.001355
20624.750000,4,0.335128,0.340047,0.338206,0.001663
20625.000000,4,0.357715,0.363447,0.361332,0.001958
20625.250000,4,0.388018,0.394677,0.392189,0.002305
20625.500000,4,0.424174,0.432613,0.429331,0.002883
20625.750000,4,0.467302,0.476813,0.473263,0.003260
20626.000000,4,0.515476,0.526426,0.521986,0.003659
20626.250000,4,0.568020,0.581040,0.575710,0.004406
20626.500000,4,0.623066,0.636690,0.631176,0.004647
20626.750000,4,0.679816,0.695369,0.688965,0.005331
20627.000000,4,0.736014,0.752324,0.745754,0.005654
20627.250000,4,0.790973,0.809364,0.801964,0.006341
20627.500000,4,0.844307,0.863520,0.855687,0.006770
20627.750000,4,0.894929,0.915598,0.907275,0.007533
20628.000000,4,0.942126,0.963405,0.955406,0.007828
20628.250000,4,0.986439,1.008089,0.999678,0.008182
20628.500000,4,1.025105,1.046923,1.038624,0.008465
20628.750000,4,1.058552,1.080295,1.071890,0.008436
20629.000000,4,1.086447,1.109083,1.099854,0.008843
20629.250000,4,1.110379,1.133878,1.123880,0.008897
20629.500000,4,1.130359,1.153193,1.142938,0.008793
20629.750000,4,1.146898,1.169573,1.159848,0.008419
20630.000000,4,1.160044,1.183308,1.172353,0.008616
20630.250000,4,1.171580,1.194378,1.183388,0.008225
20630.500000,4,1.178204,1.200926,1.190087,0.007946
20630.750000,4,1.184517,1.205987,1.194939,0.007710
20631.000000,4,1.186458,1.205917,1.195846,0.006983
20631.250000,4,1.186908,1.206097,1.195277,0.006565
20631.500000,4,1.183216,1.200197,1.190713,0.005783
20631.750000,4,1.178874,1.193699,1.185011,0.005107
20632.000000,4,1.171870,1.185294,1.177947,0.004800
20632.250000,4,1.167348,1.179505,1.172014,0.004234
20632.500000,4,1.163813,1.173955,1.167641,0.003442
20632.750000,4,1.163303,1.171829,1.166306,0.002807
20633.000000,4,1.161812,1.169833,1.164843,0.002368
20633.250000,4,1.161028,1.167457,1.163286,0.001880
20633.500000,4,1.156980,1.162506,1.158917,0.001711
20633.750000,4,1.152668,1.158773,1.155006,0.002037
20634.000000,4,1.148834,1.153001,1.150806,0.001590
20634.250000,4,1.146323,1.151980,1.148738,0.002037
20634.500000,4,1.143791,1.150970,1.147248,0.002522
20634.750000,4,1.141390,1.150790,1.145829,0.002875
20635.000000,4,1.137395,1.147898,1.142141,0.003719
20635.250000,4,1.133099,1.144246,1.137549,0.003836
20635.500000,4,1.125836,1.138884,1.131583,0.004535
20635.750000,4,1.121508,1.134982,1.127304,0.004660
20636.000000,4,1.117392,1.131880,1.124571,0.005185
20636.250000,4,1.116051,1.132220,1.123051,0.005892
20636.500000,4,1.113287,1.129899,1.120374,0.006082
20636.750000,4,1.108647,1.126357,1.116454,0.006470
20637.000000,4,1.102534,1.121915,1.111008,0.006989
20637.250000,4,1.097409,1.116632,1.105421,0.007207
20637.500000,4,1.091730,1.111199,1.099869,0.007479
20637.750000,4,1.087029,1.107848,1.095832,0.007969
20638.000000,4,1.080947,1.102305,1.089972,0.008249
20638.250000,4,1.073452,1.095591,1.083036,0.008342
20638.500000,4,1.065251,1.087857,1.074562,0.008605
20638.750000,4,1.059027,1.081554,1.068322,0.008709
20639.000000,4,1.055073,1.078072,1.064746,0.008939
20639.250000,4,1.056061,1.079533,1.066548,0.008863
20639.500000,4,1.060268,1.084836,1.070868,0.009342
20639.750000,4,1.067208,1.091799,1.077913,0.009302
20640.000000,4,1.104511,1.120874,1.111417,0.006168
20640.250000,4,1.075510,1.100774,1.086174,0.009554
20640.500000,4,1.076206,1.102455,1.087104,0.009803
20640.750000,4,1.077739,1.103355,1.088382,0.009812
20641.000000,4,1.078122,1.103625,1.088707,0.009889
20641.250000,4,1.077638,1.103055,1.088055,0.009597
20641.500000,4,1.073351,1.099353,1.084104,0.009662
20641.750000,4,1.070204,1.094451,1.080014,0.009300
20642.000000,4,1.065311,1.090049,1.075538,0.009302
20642.250000,4,1.065503,1.089218,1.075529,0.008989
20642.500000,4,1.068467,1.093020,1.079126,0.009203
20642.750000,4,1.076313,1.100504,1.087222,0.009005
20643.000000,4,1.083569,1.107948,1.094318,0.009023
20643.250000,4,1.088560,1.112710,1.099445,0.008922
20643.500000,4,1.089529,1.112160,1.100027,0.008277
20643.750000,4,1.089858,1.112940,1.100346,0.008214
20644.000000,4,1.092952,1.114191,1.102417,0.007811
20644.250000,4,1.098932,1.120074,1.108591,0.007376
20644.500000,4,1.108474,1.128108,1.117541,0.006846
20644.750000,4,1.118706,1.137663,1.128165,0.006725
20645.000000,4,1.127170,1.146017,1.136824,0.006367
20645.250000,4,1.134766,1.152300,1.143857,0.005988
20645.500000,4,1.140676,1.156443,1.148810,0.005426
20645.750000,4,1.146425,1.161265,1.154266,0.004955
20646.000000,4,1.152065,1.165257,1.159238,0.004556
20646.250000,4,1.158034,1.170180,1.164696,0.004153
20646.500000,4,1.163634,1.173151,1.168726,0.003177
20646.750000,4,1.166119,1.175034,1.171790,0.003048
20647.000000,4,1.168585,1.176819,1.173796,0.002595
20647.250000,4,1.172687,1.179921,1.177585,0.002125
20647.500000,4,1.178886,1.185523,1.183481,0.002000
20647.750000,4,1.188678,1.195178,1.192656,0.001997
20648.000000,4,1.198730,1.205203,1.202457,0.002310
20648.250000,4,1.208459,1.215865,1.212424,0.002651
20648.500000,4,1.216083,1.224635,1.220369,0.002900
20648.750000,4,1.222559,1.231934,1.227384,0.003292
20649.000000,4,1.226488,1.239197,1.233349,0.004248
20649.250000,4,1.230641,1.245027,1.238496,0.005064
20649.500000,4,1.232231,1.248235,1.241093,0.005474
20649.750000,4,1.231761,1.249334,1.242034,0.006187
20650.000000,4,1.227339,1.246853,1.238285,0.006756
20650.250000,4,1.221736,1.242525,1.232910,0.007385
20650.500000,4,1.210120,1.232378,1.222192,0.007906
20650.750000,4,1.195583,1.220091,1.208440,0.008497
20651.000000,4,1.175162,1.200471,1.188586,0.008940
20651.250000,4,1.149849,1.173881,1.163178,0.008946
20651.500000,4,1.116992,1.141965,1.130426,0.009035
20651.750000,4,1.078953,1.103996,1.092303,0.009213
20652.000000,4,1.035842,1.059763,1.048394,0.009043
20652.250000,4,0.987735,1.011112,0.999872,0.009009
20652.500000,4,0.934632,0.956189,0.945799,0.008098
