# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.233564,0.233944,0.233787,0.000132
21728.250000,1,0.235517,0.236642,0.236258,0.000384
21728.500000,1,0.242553,0.244121,0.243616,0.000538
21728.750000,1,0.254651,0.257160,0.256311,0.000824
21729.000000,1,0.271900,0.275177,0.273980,0.001085
21729.250000,1,0.294163,0.298630,0.297046,0.001464
21729.500000,1,0.321850,0.326627,0.325061,0.001593
21729.750000,1,0.354053,0.359955,0.357734,0.002020
21730.000000,1,0.390530,0.396907,0.394853,0.002122
21730.250000,1,0.431615,0.438367,0.436005,0.002312
21730.500000,1,0.475310,0.482130,0.479774,0.002396
21730.750000,1,0.520445,0.527782,0.525476,0.002474
21731.000000,1,0.567076,0.574210,0.571985,0.002430
21731.250000,1,0.613219,0.620588,0.618422,0.002658
21731.500000,1,0.659093,0.666434,0.664130,0.002611
21731.750000,1,0.703774,0.710116,0.708044,0.002264
21732.000000,1,0.745385,0.751103,0.749262,0.002056
21732.250000,1,0.783282,0.789361,0.787112,0.002101
21732.500000,1,0.817417,0.823246,0.821136,0.002034
21732.750000,1,0.848489,0.854138,0.852226,0.001882
21733.000000,1,0.877160,0.882055,0.880177,0.001605
21733.250000,1,0.903042,0.908028,0.905995,0.001665
21733.500000,1,0.926632,0.931172,0.929351,0.001516
21733.750000,1,0.948405,0.952061,0.950322,0.001109
21734.000000,1,0.966952,0.971181,0.968943,0.001350
21734.250000,1,0.983782,0.987573,0.985495,0.001365
21734.500000,1,0.999115,1.002847,1.001394,0.001216
21734.750000,1,1.014216,1.018715,1.016882,0.001378
21735.000000,1,1.029607,1.034068,1.031957,0.001321
21735.250000,1,1.044897,1.048855,1.046854,0.001195
21735.500000,1,1.059314,1.062551,1.060898,0.001143
21735.750000,1,1.072682,1.076444,1.074653,0.001211
21736.000000,1,1.087204,1.089356,1.088294,0.000661
21736.250000,1,1.099718,1.103845,1.101982,0.001284
21736.500000,1,1.113561,1.117898,1.115786,0.001398
21736.750000,1,1.127283,1.131315,1.128770,0.001290
21737.000000,1,1.140576,1.143532,1.142293,0.000944
21737.250000,1,1.153180,1.157306,1.155178,0.001304
21737.500000,1,1.167442,1.175626,1.171391,0.002896
21737.750000,1,1.179397,1.183338,1.181637,0.001179
21738.000000,1,1.193956,1.197360,1.195410,0.001097
21738.250000,1,1.207956,1.211463,1.209670,0.001206
21738.500000,1,1.223481,1.228492,1.226008,0.001789
21738.750000,1,1.233828,1.237196,1.235719,0.001151
21739.000000,1,1.244844,1.248132,1.246890,0.000947
21739.250000,1,1.255870,1.258930,1.257121,0.000942
21739.500000,1,1.265438,1.267774,1.266835,0.000865
21739.750000,1,1.273928,1.276853,1.275579,0.000923
21740.000000,1,1.281598,1.283701,1.282998,0.000739
21740.250000,1,1.286871,1.289020,1.288096,0.000692
21740.500000,1,1.292085,1.293337,1.292731,0.000437
21740.750000,1,1.295990,1.298340,1.297366,0.000749
21741.000000,1,1.300857,1.302944,1.301924,0.000723
21741.250000,1,1.306391,1.308065,1.307267,0.000680
21741.500000,1,1.311071,1.312937,1.312033,0.000543
21741.750000,1,1.314057,1.315170,1.314754,0.000338
21742.000000,1,1.314436,1.316294,1.315459,0.000618
21742.250000,1,1.313648,1.315635,1.314779,0.000691
21742.500000,1,1.313679,1.316134,1.314635,0.000759
21742.750000,1,1.314294,1.315265,1.315001,0.000338
21743.000000,1,1.315601,1.316264,1.315876,0.000220
21743.250000,1,1.314015,1.316479,1.315515,0.000830
21743.500000,1,1.312635,1.314507,1.313699,0.000693
21743.750000,1,1.308453,1.311250,1.309657,0.000923
21744.000000,1,1.303926,1.306626,1.305213,0.001015
21744.250000,1,1.299808,1.302378,1.301435,0.000899
21744.500000,1,1.297932,1.300317,1.299281,0.000883
21744.750000,1,1.296199,1.299436,1.297749,0.001053
21745.000000,1,1.293754,1.297058,1.295350,0.001168
21745.250000,1,1.289734,1.293083,1.291244,0.001182
21745.500000,1,1.284175,1.287800,1.285761,0.001433
21745.750000,1,1.278123,1.280696,1.279560,0.000971
21746.000000,1,1.273476,1.276729,1.274900,0.001260
21746.250000,1,1.270462,1.273238,1.271766,0.000956
21746.500000,1,1.269241,1.271144,1.270052,0.000752
21746.750000,1,1.266105,1.268803,1.267999,0.000858
21747.000000,1,1.262701,1.265760,1.264294,0.001007
21747.250000,1,1.257818,1.260676,1.259392,0.000997
21747.500000,1,1.253214,1.255372,1.254444,0.000689
21747.750000,1,1.249929,1.253251,1.251673,0.001228
21748.000000,1,1.248897,1.251576,1.250312,0.000758
21748.250000,1,1.247884,1.250118,1.249170,0.000711
21748.500000,1,1.246320,1.248420,1.247590,0.000747
21748.750000,1,1.242813,1.246462,1.244981,0.001123
21749.000000,1,1.238833,1.242593,1.240830,0.001108
21749.250000,1,1.235291,1.238219,1.237196,0.000931
21749.500000,1,1.232661,1.235486,1.234547,0.000868
21749.750000,1,1.231519,1.234008,1.233070,0.000771
21750.000000,1,1.229961,1.232154,1.231329,0.000710
21750.250000,1,1.228006,1.229544,1.228812,0.000577
21750.500000,1,1.223024,1.226108,1.224586,0.000926
21750.750000,1,1.218390,1.221873,1.220251,0.000993
21751.000000,1,1.214271,1.216453,1.215712,0.000697
21751.250000,1,1.211344,1.213954,1.212630,0.000810
21751.500000,1,1.208198,1.210588,1.209631,0.000711
21751.750000,1,1.202829,1.206473,1.205167,0.001169
21752.000000,1,1.197728,1.200740,1.199337,0.000915
21752.250000,1,1.191485,1.194019,1.192427,0.000762
21752.500000,1,1.184538,1.187078,1.185848,0.000812
21752.750000,1,1.178802,1.182214,1.180926,0.001017
21753.000000,1,1.175259,1.177483,1.176488,0.000724
21753.250000,1,1.170178,1.173045,1.171667,0.000833
21753.500000,1,1.162030,1.166783,1.164348,0.001406
21753.750000,1,1.152195,1.154996,1.154202,0.000862
21754.000000,1,1.139433,1.142474,1.140649,0.001064
21754.250000,1,1.123118,1.126175,1.124402,0.000986
21754.500000,1,1.104024,1.107299,1.105553,0.001022
21754.750000,1,1.082591,1.086195,1.083741,0.001262
21755.000000,1,1.055757,1.060138,1.057227,0.001453
21755.250000,1,1.025421,1.029227,1.026614,0.001332
21755.500000,1,0.988163,0.993557,0.989836,0.001926
21755.750000,1,0.946733,0.952330,0.948671,0.001891
21756.000000,1,0.901612,0.907888,0.903830,0.002056
21756.250000,1,0.853602,0.860181,0.855799,0.002214
21756.500000,1,0.801277,0.808932,0.803935,0.002541
21756.750000,1,0.746418,0.754918,0.749107,0.002812
21757.000000,1,0.688215,0.696554,0.691167,0.002832
21757.250000,1,0.629016,0.637473,0.631918,0.002812
21757.500000,1,0.570011,0.578300,0.572851,0.002723
21757.750000,1,0.513162,0.520996,0.516076,0.002572
21758.000000,1,0.459485,0.466651,0.462008,0.002423
21758.250000,1,0.409730,0.416683,0.412008,0.002341
21758.500000,1,0.364728,0.370560,0.366788,0.001962
21758.750000,1,0.325573,0.330756,0.327573,0.001671
21759.000000,1,0.293319,0.297549,0.294645,0.001405
21759.250000,1,0.268009,0.270943,0.269049,0.000968
21759.500000,1,0.249887,0.251548,0.250533,0.000623
21759.750000,1,0.239071,0.239821,0.239357,0.000262
21760.000000,2,0.279680,0.280598,0.280118,0.000310
21760.250000,2,0.282220,0.282937,0.282557,0.000214
21760.500000,2,0.289311,0.290426,0.290062,0.000343
21760.750000,2,0.301346,0.303367,0.302561,0.000587
21761.000000,2,0.318077,0.320939,0.320024,0.000956
21761.250000,2,0.340702,0.343871,0.342812,0.001031
21761.500000,2,0.367764,0.371757,0.370261,0.001340
21761.750000,2,0.398608,0.403731,0.402269,0.001765
21762.000000,2,0.434380,0.439754,0.438241,0.001933
21762.250000,2,0.473353,0.479477,0.477620,0.002130
21762.500000,2,0.515784,0.522304,0.520303,0.002354
21762.750000,2,0.560486,0.567650,0.565528,0.002658
21763.000000,2,0.607236,0.614759,0.612508,0.002646
21763.250000,2,0.654142,0.662052,0.659580,0.002849
21763.500000,2,0.700097,0.706977,0.704941,0.002446
21763.750000,2,0.742743,0.749419,0.747460,0.002361
21764.000000,2,0.782697,0.789271,0.787124,0.002254
21764.250000,2,0.819335,0.825347,0.823357,0.002055
21764.500000,2,0.852667,0.858220,0.856237,0.001846
21764.750000,2,0.881954,0.887308,0.885670,0.001834
21765.000000,2,0.907332,0.912148,0.910355,0.001582
21765.250000,2,0.928367,0.932212,0.930553,0.001353
21765.500000,2,0.944526,0.948792,0.947018,0.001554
21765.750000,2,0.959028,0.962595,0.960983,0.001159
21766.000000,2,0.971911,0.976085,0.974110,0.001314
21766.250000,2,0.984663,0.988607,0.986471,0.001392
21766.500000,2,0.995283,0.999594,0.997814,0.001384
21766.750000,2,1.005151,1.009259,1.007514,0.001291
21767.000000,2,1.013742,1.017353,1.015303,0.001081
21767.250000,2,1.021460,1.024250,1.022599,0.000974
21767.500000,2,1.027926,1.032184,1.030119,0.001299
21767.750000,2,1.036587,1.041691,1.039180,0.001580
21768.000000,2,1.047413,1.051351,1.049612,0.001217
21768.250000,2,1.058269,1.062738,1.060302,0.001424
21768.500000,2,1.068344,1.070825,1.069874,0.000783
21768.750000,2,1.077185,1.080341,1.078767,0.001099
21769.000000,2,1.085355,1.088965,1.087220,0.001126
21769.250000,2,1.094206,1.096924,1.095823,0.001051
21769.500000,2,1.103318,1.106203,1.105119,0.001014
21769.750000,2,1.111939,1.114989,1.113721,0.000877
21770.000000,2,1.120981,1.123308,1.122257,0.000739
21770.250000,2,1.127838,1.130297,1.129348,0.000701
21770.500000,2,1.135292,1.137633,1.136482,0.000741
21770.750000,2,1.142964,1.144606,1.144023,0.000534
21771.000000,2,1.152337,1.154431,1.153690,0.000641
21771.250000,2,1.162261,1.164672,1.163945,0.000868
21771.500000,2,1.173027,1.174928,1.174217,0.000642
21771.750000,2,1.181638,1.184224,1.183251,0.000827
21772.000000,2,1.190479,1.194138,1.192715,0.001169
21772.250000,2,1.197837,1.198965,1.198285,0.000430
21772.500000,2,1.204273,1.205851,1.205038,0.000502
21772.750000,2,1.211520,1.214134,1.213162,0.000784
21773.000000,2,1.220331,1.221911,1.221266,0.000499
21773.250000,2,1.228120,1.229761,1.228937,0.000539
21773.500000,2,1.235067,1.235830,1.235496,0.000274
21773.750000,2,1.240520,1.241262,1.240759,0.000284
21774.000000,2,1.244787,1.246582,1.245558,0.000585
21774.250000,2,1.249352,1.250790,1.250081,0.000448
21774.500000,2,1.254454,1.256115,1.255153,0.000579
21774.750000,2,1.258664,1.260001,1.259185,0.000421
21775.000000,2,1.261851,1.263766,1.262566,0.000627
21775.250000,2,1.264881,1.266038,1.265281,0.000373
21775.500000,2,1.267074,1.268901,1.267537,0.000591
21775.750000,2,1.269572,1.271021,1.270450,0.000550
21776.000000,2,1.274680,1.276383,1.275503,0.000560
21776.250000,2,1.278026,1.279605,1.278696,0.000495
21776.500000,2,1.281529,1.282376,1.281948,0.000277
21776.750000,2,1.283264,1.284540,1.283963,0.000350
21777.000000,2,1.284207,1.285223,1.284650,0.000368
21777.250000,2,1.284970,1.286740,1.285907,0.000576
21777.500000,2,1.287744,1.288910,1.288345,0.000479
21777.750000,2,1.289549,1.290455,1.289847,0.000304
21778.000000,2,1.289560,1.292179,1.290748,0.000729
21778.250000,2,1.289650,1.291303,1.290531,0.000463
21778.500000,2,1.287645,1.288104,1.287875,0.000194
21778.750000,2,1.283708,1.284807,1.284181,0.000335
21779.000000,2,1.278914,1.280427,1.279812,0.000553
21779.250000,2,1.274526,1.276217,1.275288,0.000638
21779.500000,2,1.268441,1.270603,1.269397,0.000613
21779.750000,2,1.260325,1.263255,1.261634,0.000982
21780.000000,2,1.251461,1.253261,1.252256,0.000574
21780.250000,2,1.241450,1.243568,1.242231,0.000702
21780.500000,2,1.231477,1.234145,1.232715,0.000770
21780.750000,2,1.224204,1.226617,1.225514,0.000773
21781.000000,2,1.219349,1.221113,1.220118,0.000596
21781.250000,2,1.214037,1.215241,1.214676,0.000394
21781.500000,2,1.207426,1.209706,1.208318,0.000734
21781.750000,2,1.200232,1.202899,1.201354,0.000885
21782.000000,2,1.193843,1.195351,1.194775,0.000465
21782.250000,2,1.188866,1.190910,1.189832,0.000650
21782.500000,2,1.187139,1.189388,1.188458,0.000714
21782.750000,2,1.188063,1.190008,1.189127,0.000656
21783.000000,2,1.189171,1.191923,1.190884,0.000887
21783.250000,2,1.191117,1.192878,1.191735,0.000582
21783.500000,2,1.189821,1.191582,1.190784,0.000633
21783.750000,2,1.187769,1.189900,1.189097,0.000651
21784.000000,2,1.188165,1.190616,1.189590,0.000817
21784.250000,2,1.190217,1.192384,1.191354,0.000735
21784.500000,2,1.192563,1.194902,1.194110,0.000825
21784.750000,2,1.194453,1.196920,1.196082,0.000757
21785.000000,2,1.193498,1.197236,1.196055,0.001189
21785.250000,2,1.191929,1.194198,1.192931,0.000769
21785.500000,2,1.186448,1.189617,1.188259,0.000951
21785.750000,2,1.181918,1.183973,1.183006,0.000667
21786.000000,2,1.176067,1.178159,1.176982,0.000648
21786.250000,2,1.166489,1.169799,1.168008,0.000990
21786.500000,2,1.153954,1.157379,1.155355,0.001014
21786.750000,2,1.136147,1.141060,1.138090,0.001581
21787.000000,2,1.114325,1.119237,1.116046,0.001793
21787.250000,2,1.088325,1.093555,1.089970,0.001682
21787.500000,2,1.058680,1.064775,1.060710,0.002002
21787.750000,2,1.025226,1.031735,1.027322,0.002340
21788.000000,2,0.986301,0.992575,0.988421,0.002253
21788.250000,2,0.940215,0.948107,0.943127,0.002697
21788.500000,2,0.889844,0.898268,0.892245,0.002995
21788.750000,2,0.833929,0.842588,0.836502,0.003258
21789.000000,2,0.775849,0.785100,0.778709,0.003339
21789.250000,2,0.716255,0.726024,0.719562,0.003338
21789.500000,2,0.656653,0.666106,0.659791,0.003285
21789.750000,2,0.596673,0.606810,0.600087,0.003386
21790.000000,2,0.538050,0.547502,0.541443,0.003310
21790.250000,2,0.483091,0.491568,0.486005,0.002901
21790.500000,2,0.432640,0.440253,0.435106,0.002693
21790.750000,2,0.387722,0.394740,0.390271,0.002418
21791.000000,2,0.350612,0.356158,0.352601,0.001974
21791.250000,2,0.321299,0.325802,0.322883,0.001607
21791.500000,2,0.299871,0.303085,0.301149,0.001150
21791.750000,2,0.286900,0.288764,0.287664,0.000649
21792.000000,3,0.270647,0.307556,0.291505,0.014787
21792.250000,3,0.319494,0.339520,0.328545,0.008336
21792.500000,3,0.285345,0.321693,0.306229,0.014600
21792.750000,3,0.347571,0.368122,0.357709,0.008412
21793.000000,3,0.328233,0.366139,0.349876,0.014727
21793.250000,3,0.403727,0.425201,0.414849,0.008372
21793.500000,3,0.396573,0.436664,0.419355,0.015346
21793.750000,3,0.485111,0.505209,0.495920,0.007901
21794.000000,3,0.485503,0.528196,0.510013,0.016251
21794.250000,3,0.584701,0.603364,0.595547,0.007338
21794.500000,3,0.589603,0.635836,0.616082,0.017504
21794.750000,3,0.695780,0.712127,0.705364,0.006371
21795.000000,3,0.696819,0.746490,0.725882,0.018864
21795.250000,3,0.804462,0.818328,0.812868,0.005211
21795.500000,3,0.798066,0.850723,0.829028,0.020124
21795.750000,3,0.904654,0.916219,0.911692,0.004307
21796.000000,3,0.888305,0.945668,0.922207,0.021749
21796.250000,3,0.992922,1.001483,0.998303,0.003286
21796.500000,3,0.964227,1.023633,0.999850,0.022974
21796.750000,3,1.062610,1.068091,1.066105,0.002117
21797.000000,3,1.019887,1.082359,1.057400,0.024132
21797.250000,3,1.112718,1.116364,1.114980,0.001450
21797.500000,3,1.058025,1.123772,1.097727,0.025177
21797.750000,3,1.147035,1.150028,1.148577,0.001191
21798.000000,3,1.082002,1.149585,1.123127,0.025970
21798.250000,3,1.165844,1.168722,1.166916,0.000898
21798.500000,3,1.092387,1.161971,1.134325,0.026703
21798.750000,3,1.171757,1.176612,1.173243,0.001498
21799.000000,3,1.094614,1.165446,1.137167,0.026816
21799.250000,3,1.172108,1.177870,1.174032,0.001723
21799.500000,3,1.092248,1.162582,1.134954,0.026915
21799.750000,3,1.165253,1.173756,1.170186,0.002721
21800.000000,3,1.693143,5.209175,3.124859,1.357153
21800.250000,3,1.152205,1.160039,1.156660,0.002552
21800.500000,3,1.066603,1.137447,1.109324,0.026985
21800.750000,3,1.136851,1.143088,1.139102,0.001817
21801.000000,3,1.053821,1.123432,1.095884,0.026355
21801.250000,3,1.122369,1.127849,1.124574,0.001600
21801.500000,3,1.038791,1.106620,1.079662,0.025771
21801.750000,3,1.104420,1.109564,1.106153,0.001595
21802.000000,3,1.022284,1.087666,1.061199,0.024960
21802.250000,3,1.086717,1.092028,1.088396,0.001624
21802.500000,3,1.008004,1.072316,1.046322,0.024618
21802.750000,3,1.072299,1.076539,1.073860,0.001290
21803.000000,3,0.995989,1.057537,1.032609,0.023513
21803.250000,3,1.057357,1.062009,1.059168,0.001452
21803.500000,3,0.983230,1.043279,1.018675,0.022987
21803.750000,3,1.045290,1.047809,1.046680,0.000850
21804.000000,3,0.974647,1.032776,1.009508,0.022503
21804.250000,3,1.038054,1.041038,1.039086,0.001048
21804.500000,3,0.969514,1.026117,1.002857,0.022125
21804.750000,3,1.029551,1.031941,1.030846,0.000884
21805.000000,3,0.961062,1.017085,0.993908,0.021758
21805.250000,3,1.021592,1.023146,1.022260,0.000553
21805.500000,3,0.956880,1.011218,0.988951,0.021169
21805.750000,3,1.019509,1.021672,1.020489,0.000781
21806.000000,3,0.958790,1.012720,0.990623,0.021100
21806.250000,3,1.022960,1.025031,1.023945,0.000825
21806.500000,3,0.963821,1.017676,0.995459,0.020994
21806.750000,3,1.027447,1.029999,1.028634,0.000807
21807.000000,3,0.970030,1.023153,1.001412,0.020610
21807.250000,3,1.033928,1.036972,1.035842,0.000948
21807.500000,3,0.980043,1.032085,1.010593,0.020705
21807.750000,3,1.043005,1.046242,1.045366,0.001058
21808.000000,3,0.987932,1.041607,1.019492,0.020938
21808.250000,3,1.049087,1.054290,1.052085,0.001497
21808.500000,3,0.995251,1.047765,1.025769,0.020763
21808.750000,3,1.055528,1.061365,1.059488,0.001861
21809.000000,3,1.003000,1.056126,1.034874,0.020891
21809.250000,3,1.065295,1.071445,1.069666,0.001937
21809.500000,3,1.015194,1.068101,1.046323,0.020858
21809.750000,3,1.076260,1.082873,1.080351,0.002048
21810.000000,3,1.025559,1.079506,1.057333,0.021161
21810.250000,3,1.088473,1.095951,1.093351,0.002308
21810.500000,3,1.041248,1.096007,1.073739,0.021247
21810.750000,3,1.109554,1.116827,1.114105,0.002342
21811.000000,3,1.063907,1.118375,1.096080,0.021485
21811.250000,3,1.130126,1.138314,1.135582,0.002813
21811.500000,3,1.081732,1.138782,1.115660,0.021955
21811.750000,3,1.147512,1.156544,1.152595,0.003021
21812.000000,3,1.098649,1.155763,1.132170,0.022115
21812.250000,3,1.164119,1.172709,1.168739,0.003055
21812.500000,3,1.112729,1.171143,1.147293,0.022396
21812.750000,3,1.177211,1.185989,1.182301,0.003327
21813.000000,3,1.122466,1.181268,1.157749,0.022748
21813.250000,3,1.185380,1.194046,1.190349,0.003250
21813.500000,3,1.130555,1.190318,1.166224,0.022838
21813.750000,3,1.197024,1.205567,1.201709,0.003379
21814.000000,3,1.145924,1.205157,1.181598,0.022702
21814.250000,3,1.212722,1.222027,1.217896,0.003494
21814.500000,3,1.157668,1.218264,1.194237,0.023188
21814.750000,3,1.222479,1.231508,1.227222,0.003603
21815.000000,3,1.165087,1.225703,1.201289,0.023309
21815.250000,3,1.230498,1.239776,1.235298,0.003462
21815.500000,3,1.176302,1.238249,1.213872,0.023379
21815.750000,3,1.248922,1.257976,1.253363,0.003412
21816.000000,3,1.197603,1.259917,1.235631,0.023585
21816.250000,3,1.267497,1.278251,1.272758,0.004055
21816.500000,3,1.211793,1.273735,1.249021,0.023778
21816.750000,3,1.274737,1.285827,1.280447,0.004422
21817.000000,3,1.215448,1.277920,1.253463,0.023779
21817.250000,3,1.277952,1.289485,1.284005,0.004586
21817.500000,3,1.218374,1.281735,1.256204,0.024216
21817.750000,3,1.275166,1.286371,1.281016,0.004887
21818.000000,3,1.207279,1.269930,1.245139,0.023910
21818.250000,3,1.254894,1.267186,1.261003,0.005006
21818.500000,3,1.180476,1.243176,1.217535,0.023842
21818.750000,3,1.221021,1.233267,1.227052,0.005119
21819.000000,3,1.142139,1.205267,1.179114,0.023722
21819.250000,3,1.175004,1.188083,1.181224,0.005254
21819.500000,3,1.087155,1.146121,1.120991,0.022692
21819.750000,3,1.102494,1.114625,1.107818,0.004818
21820.000000,3,1.000594,1.059470,1.034652,0.022303
21820.250000,3,1.006486,1.017896,1.010836,0.004398
21820.500000,3,0.899389,0.955090,0.930300,0.021201
21820.750000,3,0.896837,0.907667,0.900907,0.003825
21821.000000,3,0.786449,0.838015,0.814881,0.019859
21821.250000,3,0.774545,0.785118,0.779044,0.003330
21821.500000,3,0.661660,0.709853,0.687806,0.018391
21821.750000,3,0.645601,0.654933,0.650330,0.002878
21822.000000,3,0.538754,0.583058,0.562367,0.016968
21822.250000,3,0.526738,0.533897,0.530999,0.002730
21822.500000,3,0.431032,0.470418,0.452411,0.015112
21822.750000,3,0.427909,0.437098,0.432294,0.003225
21823.000000,3,0.347609,0.382612,0.367062,0.013634
21823.250000,3,0.357606,0.368360,0.362310,0.004042
21823.500000,3,0.295913,0.327773,0.314113,0.012453
21823.750000,3,0.322023,0.334145,0.327003,0.004835
21824.000000,4,0.293806,0.294817,0.294126,0.000309
21824.250000,4,0.297142,0.298762,0.297973,0.000479
21824.500000,4,0.305593,0.307927,0.307184,0.000747
21824.750000,4,0.321526,0.324834,0.323884,0.001147
21825.000000,4,0.343917,0.348027,0.346682,0.001420
21825.250000,4,0.371750,0.376715,0.375048,0.001656
21825.500000,4,0.405169,0.410746,0.408912,0.001843
21825.750000,4,0.445235,0.451656,0.449486,0.002267
21826.000000,4,0.488082,0.495088,0.492885,0.002402
21826.250000,4,0.535124,0.542529,0.539918,0.002469
21826.500000,4,0.582769,0.589518,0.587263,0.002306
21826.750000,4,0.630905,0.637838,0.635684,0.002473
21827.000000,4,0.677958,0.684966,0.682125,0.002331
21827.250000,4,0.723891,0.730502,0.728002,0.002357
21827.500000,4,0.765919,0.772042,0.769532,0.002066
21827.750000,4,0.804747,0.809866,0.807698,0.001717
21828.000000,4,0.837245,0.841580,0.839775,0.001428
21828.250000,4,0.866065,0.870563,0.868891,0.001555
21828.500000,4,0.892187,0.896629,0.894909,0.001530
21828.750000,4,0.918745,0.923212,0.921471,0.001636
21829.000000,4,0.944537,0.948271,0.946572,0.001204
21829.250000,4,0.969193,0.972069,0.970947,0.001094
21829.500000,4,0.988760,0.990677,0.989897,0.000778
21829.750000,4,1.003821,1.006021,1.005099,0.000924
21830.000000,4,1.014373,1.016236,1.015439,0.000692
21830.250000,4,1.023536,1.025969,1.024868,0.000919
21830.500000,4,1.032096,1.034464,1.033247,0.000751
21830.750000,4,1.040785,1.043427,1.042197,0.000852
21831.000000,4,1.047687,1.049614,1.048992,0.000684
21831.250000,4,1.053574,1.056576,1.054843,0.000952
21831.500000,4,1.055895,1.058688,1.057406,0.000886
21831.750000,4,1.058326,1.061144,1.060040,0.000911
21832.000000,4,1.061501,1.063899,1.062577,0.000745
21832.250000,4,1.065751,1.068356,1.067306,0.000989
21832.500000,4,1.070131,1.071997,1.071198,0.000723
21832.750000,4,1.074300,1.076454,1.075709,0.000736
21833.000000,4,1.077370,1.078580,1.077722,0.000373
21833.250000,4,1.079022,1.081254,1.080072,0.000789
21833.500000,4,1.081042,1.083144,1.082296,0.000712
21833.750000,4,1.086115,1.088283,1.087300,0.000718
21834.000000,4,1.092193,1.094532,1.093486,0.000832
21834.250000,4,1.100383,1.102717,1.101657,0.000786
21834.500000,4,1.107380,1.109259,1.108208,0.000768
21834.750000,4,1.112799,1.115691,1.114445,0.000989
21835.000000,4,1.119269,1.121774,1.119966,0.000823
21835.250000,4,1.125950,1.128383,1.127066,0.000908
21835.500000,4,1.133781,1.136084,1.135311,0.000797
21835.750000,4,1.144199,1.146769,1.145816,0.000802
21836.000000,4,1.154536,1.156390,1.155378,0.000676
21836.250000,4,1.163002,1.165084,1.164171,0.000769
21836.500000,4,1.168969,1.170754,1.169750,0.000633
21836.750000,4,1.175091,1.176644,1.175916,0.000619
21837.000000,4,1.179714,1.181648,1.180472,0.000569
21837.250000,4,1.185385,1.186445,1.185807,0.000446
21837.500000,4,1.189583,1.190293,1.189923,0.000222
21837.750000,4,1.193884,1.194327,1.194052,0.000139
21838.000000,4,1.195077,1.196440,1.195476,0.000493
21838.250000,4,1.196690,1.198272,1.197770,0.000477
21838.500000,4,1.198628,1.200300,1.199840,0.000535
21838.750000,4,1.203719,1.204810,1.204422,0.000358
21839.000000,4,1.208422,1.209738,1.209200,0.000412
21839.250000,4,1.215380,1.216850,1.216350,0.000529
21839.500000,4,1.220886,1.222573,1.221437,0.000560
21839.750000,4,1.225827,1.227270,1.226693,0.000411
21840.000000,4,1.254677,1.276072,1.265857,0.008135
21840.250000,4,1.233254,1.235516,1.234467,0.000633
21840.500000,4,1.235794,1.237045,1.236652,0.000417
21840.750000,4,1.238324,1.240019,1.239191,0.000514
21841.000000,4,1.238858,1.241070,1.239811,0.000710
21841.250000,4,1.238733,1.240770,1.239681,0.000711
21841.500000,4,1.238885,1.240769,1.239702,0.000593
21841.750000,4,1.241926,1.243143,1.242580,0.000464
21842.000000,4,1.244945,1.246298,1.245562,0.000490
21842.250000,4,1.249526,1.251401,1.250400,0.000587
21842.500000,4,1.253301,1.254603,1.253970,0.000453
21842.750000,4,1.255617,1.256668,1.256074,0.000439
21843.000000,4,1.255793,1.256989,1.256411,0.000413
21843.250000,4,1.257694,1.259529,1.258384,0.000569
21843.500000,4,1.259636,1.261440,1.260580,0.000603
21843.750000,4,1.263539,1.265921,1.264305,0.000739
21844.000000,4,1.265503,1.268257,1.266874,0.000861
21844.250000,4,1.266258,1.268976,1.268082,0.000903
21844.500000,4,1.264278,1.266712,1.265660,0.000983
21844.750000,4,1.262248,1.264407,1.263595,0.000755
21845.000000,4,1.259564,1.262144,1.260896,0.000942
21845.250000,4,1.259751,1.262141,1.261344,0.000808
21845.500000,4,1.259891,1.263174,1.261682,0.001088
21845.750000,4,1.261029,1.263415,1.262104,0.000815
21846.000000,4,1.258384,1.260986,1.259623,0.000851
21846.250000,4,1.254253,1.257230,1.255542,0.001018
21846.500000,4,1.248894,1.251602,1.250447,0.000873
21846.750000,4,1.245558,1.248820,1.247276,0.001139
21847.000000,4,1.242775,1.245974,1.244401,0.001222
21847.250000,4,1.241354,1.242862,1.242234,0.000561
21847.500000,4,1.235703,1.238954,1.237168,0.001112
21847.750000,4,1.229612,1.232458,1.230941,0.001003
21848.000000,4,1.220650,1.224256,1.222073,0.001226
21848.250000,4,1.214014,1.217082,1.215349,0.000980
21848.500000,4,1.208738,1.211346,1.209706,0.001013
21848.750000,4,1.205484,1.208503,1.206783,0.000901
21849.000000,4,1.200052,1.203148,1.201834,0.001060
21849.250000,4,1.194003,1.196316,1.195005,0.000819
21849.500000,4,1.182275,1.185717,1.184175,0.001062
21849.750000,4,1.170506,1.173541,1.171999,0.001098
21850.000000,4,1.157266,1.159857,1.158552,0.000945
21850.250000,4,1.145356,1.147771,1.146717,0.000841
21850.500000,4,1.131120,1.133636,1.132050,0.000890
21850.750000,4,1.112607,1.116727,1.114589,0.001246
21851.000000,4,1.087467,1.092003,1.089622,0.001596
21851.250000,4,1.056836,1.061270,1.058957,0.001481
21851.500000,4,1.019680,1.025624,1.022491,0.002094
21851.750000,4,0.980646,0.987002,0.983557,0.002074
21852.000000,4,0.938070,0.944839,0.940929,0.002283
21852.250000,4,0.892601,0.899166,0.895614,0.002081
21852.500000,4,0.840206,0.849052,0.844276,0.002754
