# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.253332,0.254518,0.253785,0.000379
21528.250000,1,0.253705,0.255415,0.254752,0.000462
21528.500000,1,0.257171,0.259138,0.258366,0.000547
21528.750000,1,0.263576,0.265516,0.264659,0.000540
21529.000000,1,0.272832,0.275480,0.274090,0.000792
21529.250000,1,0.285275,0.287656,0.286617,0.000829
21529.500000,1,0.301316,0.304345,0.302809,0.000978
21529.750000,1,0.320838,0.324933,0.322672,0.001270
21530.000000,1,0.345318,0.349170,0.346908,0.001363
21530.250000,1,0.372494,0.377152,0.374731,0.001530
21530.500000,1,0.404140,0.409086,0.406208,0.001676
21530.750000,1,0.437273,0.442714,0.439719,0.001779
21531.000000,1,0.472343,0.477114,0.474385,0.001784
21531.250000,1,0.506631,0.512558,0.509302,0.001985
21531.500000,1,0.542208,0.547276,0.544309,0.001854
21531.750000,1,0.576507,0.581620,0.578699,0.001766
21532.000000,1,0.609965,0.614874,0.612154,0.001701
21532.250000,1,0.640761,0.645455,0.642989,0.001729
21532.500000,1,0.668131,0.673312,0.670621,0.001749
21532.750000,1,0.693496,0.698442,0.695935,0.001602
21533.000000,1,0.716862,0.721342,0.719227,0.001669
21533.250000,1,0.738777,0.743303,0.741123,0.001577
21533.500000,1,0.759592,0.763996,0.761640,0.001457
21533.750000,1,0.778649,0.783241,0.780651,0.001511
21534.000000,1,0.794998,0.799560,0.797526,0.001423
21534.250000,1,0.810300,0.814925,0.812735,0.001488
21534.500000,1,0.825275,0.829625,0.827523,0.001581
21534.750000,1,0.839642,0.844333,0.842340,0.001554
21535.000000,1,0.855711,0.859647,0.857932,0.001360
21535.250000,1,0.870843,0.875832,0.873461,0.001553
21535.500000,1,0.886403,0.891007,0.888927,0.001519
21535.750000,1,0.900823,0.905050,0.903156,0.001361
21536.000000,1,0.916030,0.920575,0.918467,0.001532
21536.250000,1,0.932360,0.937096,0.934489,0.001454
21536.500000,1,0.949522,0.953850,0.951467,0.001518
21536.750000,1,0.966399,0.972035,0.969047,0.001741
21537.000000,1,0.984808,0.989626,0.987055,0.001543
21537.250000,1,1.001939,1.006691,1.004213,0.001469
21537.500000,1,1.019199,1.023382,1.021252,0.001384
21537.750000,1,1.036203,1.040221,1.038316,0.001339
21538.000000,1,1.054560,1.058841,1.056173,0.001304
21538.250000,1,1.072336,1.075236,1.073830,0.001027
21538.500000,1,1.089663,1.092439,1.090686,0.000814
21538.750000,1,1.102651,1.106168,1.104219,0.001281
21539.000000,1,1.115172,1.117653,1.116307,0.000897
21539.250000,1,1.126749,1.129254,1.127956,0.000758
21539.500000,1,1.139854,1.142700,1.141055,0.000888
21539.750000,1,1.155020,1.156999,1.155901,0.000545
21540.000000,1,1.170943,1.172873,1.172206,0.000590
21540.250000,1,1.187108,1.189600,1.188260,0.000889
21540.500000,1,1.201030,1.203333,1.202315,0.000773
21540.750000,1,1.213455,1.215185,1.214094,0.000598
21541.000000,1,1.222291,1.224150,1.223366,0.000551
21541.250000,1,1.229958,1.232089,1.230796,0.000713
21541.500000,1,1.235831,1.237805,1.236878,0.000593
21541.750000,1,1.241120,1.243137,1.242065,0.000788
21542.000000,1,1.245931,1.247538,1.246870,0.000505
21542.250000,1,1.250715,1.253036,1.251910,0.000690
21542.500000,1,1.256827,1.259060,1.258072,0.000747
21542.750000,1,1.264913,1.266843,1.266095,0.000641
21543.000000,1,1.274659,1.276611,1.275534,0.000685
21543.250000,1,1.283525,1.286010,1.284817,0.000748
21543.500000,1,1.292442,1.295978,1.294125,0.001023
21543.750000,1,1.301279,1.303797,1.302533,0.000719
21544.000000,1,1.309874,1.312035,1.310803,0.000683
21544.250000,1,1.317380,1.320724,1.318695,0.000868
21544.500000,1,1.325008,1.327313,1.326040,0.000621
21544.750000,1,1.332061,1.333840,1.332965,0.000616
21545.000000,1,1.336217,1.339221,1.337977,0.000835
21545.250000,1,1.341121,1.343400,1.341938,0.000662
21545.500000,1,1.344046,1.346350,1.345088,0.000740
21545.750000,1,1.347644,1.349309,1.348323,0.000447
21546.000000,1,1.349747,1.352139,1.350891,0.000778
21546.250000,1,1.351446,1.353838,1.352533,0.000712
21546.500000,1,1.351606,1.354628,1.352995,0.000804
21546.750000,1,1.351786,1.353518,1.352342,0.000574
21547.000000,1,1.351142,1.354408,1.351995,0.000965
21547.250000,1,1.350987,1.353218,1.351781,0.000710
21547.500000,1,1.351748,1.355608,1.353578,0.001179
21547.750000,1,1.353710,1.357418,1.355337,0.000967
21548.000000,1,1.356207,1.360657,1.357863,0.001252
21548.250000,1,1.359020,1.362097,1.360118,0.001152
21548.500000,1,1.360393,1.363107,1.361548,0.000947
21548.750000,1,1.361113,1.364246,1.362514,0.000914
21549.000000,1,1.362446,1.365646,1.363535,0.000973
21549.250000,1,1.362567,1.366046,1.363925,0.000950
21549.500000,1,1.362862,1.366446,1.364535,0.001206
21549.750000,1,1.364157,1.366456,1.365082,0.000919
21550.000000,1,1.364135,1.367156,1.365403,0.000831
21550.250000,1,1.364761,1.366736,1.365609,0.000675
21550.500000,1,1.365196,1.367946,1.366230,0.000869
21550.750000,1,1.364504,1.367286,1.365631,0.000853
21551.000000,1,1.363798,1.366341,1.364649,0.000885
21551.250000,1,1.361219,1.364007,1.362604,0.000868
21551.500000,1,1.358621,1.360358,1.359729,0.000634
21551.750000,1,1.354966,1.357061,1.355978,0.000707
21552.000000,1,1.350002,1.353008,1.351730,0.000861
21552.250000,1,1.344144,1.346629,1.345475,0.000879
21552.500000,1,1.336369,1.339131,1.337630,0.000942
21552.750000,1,1.327744,1.330752,1.329058,0.000969
21553.000000,1,1.318251,1.321614,1.319675,0.001017
21553.250000,1,1.308169,1.311342,1.309665,0.001044
21553.500000,1,1.297623,1.301157,1.299247,0.001144
21553.750000,1,1.285926,1.289789,1.287701,0.001206
21554.000000,1,1.272428,1.275772,1.274006,0.001002
21554.250000,1,1.255719,1.259904,1.257692,0.001265
21554.500000,1,1.236341,1.241493,1.238774,0.001555
21554.750000,1,1.213322,1.218341,1.216150,0.001581
21555.000000,1,1.187025,1.191564,1.189702,0.001556
21555.250000,1,1.155116,1.160547,1.157955,0.001709
21555.500000,1,1.118017,1.124303,1.121342,0.001901
21555.750000,1,1.074981,1.082860,1.079344,0.002378
21556.000000,1,1.028932,1.036170,1.032839,0.002263
21556.250000,1,0.977584,0.985949,0.981920,0.002470
21556.500000,1,0.923691,0.932454,0.927583,0.002492
21556.750000,1,0.864652,0.873614,0.868957,0.002703
21557.000000,1,0.801636,0.812157,0.806626,0.003099
21557.250000,1,0.736401,0.746739,0.741384,0.003134
21557.500000,1,0.669880,0.681116,0.675295,0.003209
21557.750000,1,0.605223,0.616227,0.610377,0.003098
21558.000000,1,0.543596,0.553179,0.547912,0.002781
21558.250000,1,0.484132,0.493330,0.488576,0.002658
21558.500000,1,0.429760,0.438794,0.433968,0.002554
21558.750000,1,0.381056,0.388574,0.384721,0.002209
21559.000000,1,0.339458,0.345416,0.342114,0.001715
21559.250000,1,0.304865,0.309624,0.307030,0.001403
21559.500000,1,0.280092,0.283712,0.281521,0.001045
21559.750000,1,0.264575,0.266520,0.265483,0.000604
21560.000000,2,0.273901,0.274695,0.274252,0.000281
21560.250000,2,0.276629,0.278273,0.277481,0.000577
21560.500000,2,0.284971,0.287147,0.286023,0.000639
21560.750000,2,0.299823,0.302654,0.301212,0.000911
21561.000000,2,0.320069,0.323712,0.321852,0.001131
21561.250000,2,0.346693,0.351630,0.349142,0.001591
21561.500000,2,0.379378,0.384707,0.381935,0.001671
21561.750000,2,0.418050,0.423878,0.420728,0.001971
21562.000000,2,0.460708,0.467363,0.463618,0.002194
21562.250000,2,0.507431,0.515018,0.510839,0.002571
21562.500000,2,0.556769,0.564665,0.560161,0.002700
21562.750000,2,0.608702,0.616612,0.612238,0.002722
21563.000000,2,0.660527,0.669234,0.664378,0.002771
21563.250000,2,0.712054,0.720212,0.715877,0.002771
21563.500000,2,0.759962,0.768531,0.764360,0.002751
21563.750000,2,0.805085,0.814243,0.809700,0.002723
21564.000000,2,0.847522,0.855521,0.851799,0.002594
21564.250000,2,0.885304,0.894101,0.890459,0.002569
21564.500000,2,0.920210,0.928179,0.925113,0.002403
21564.750000,2,0.950167,0.958652,0.955476,0.002523
21565.000000,2,0.973873,0.982811,0.979275,0.002582
21565.250000,2,0.993009,1.000414,0.998230,0.002239
21565.500000,2,1.006586,1.014230,1.012119,0.002323
21565.750000,2,1.018948,1.026877,1.024357,0.002423
21566.000000,2,1.027422,1.036292,1.033531,0.002613
21566.250000,2,1.035177,1.043107,1.041040,0.002452
21566.500000,2,1.038455,1.046570,1.044336,0.002509
21566.750000,2,1.040384,1.048732,1.046157,0.002485
21567.000000,2,1.040074,1.047930,1.045809,0.002435
21567.250000,2,1.041683,1.050079,1.047690,0.002441
21567.500000,2,1.046480,1.053738,1.051666,0.002206
21567.750000,2,1.053855,1.060627,1.058729,0.002038
21568.000000,2,1.062599,1.068846,1.067443,0.001982
21568.250000,2,1.070933,1.078464,1.076070,0.002201
21568.500000,2,1.078009,1.084655,1.082877,0.002036
21568.750000,2,1.084125,1.091686,1.089496,0.002183
21569.000000,2,1.092099,1.098848,1.096740,0.001839
21569.250000,2,1.100954,1.107230,1.105422,0.001876
21569.500000,2,1.110387,1.115699,1.114157,0.001585
21569.750000,2,1.119791,1.126991,1.124570,0.002137
21570.000000,2,1.130694,1.136453,1.134345,0.001769
21570.250000,2,1.141377,1.147261,1.145315,0.001782
21570.500000,2,1.153039,1.158083,1.156215,0.001508
21570.750000,2,1.164362,1.169954,1.167910,0.001662
21571.000000,2,1.175015,1.178817,1.177805,0.001178
21571.250000,2,1.184878,1.187112,1.186240,0.000788
21571.500000,2,1.190285,1.193161,1.192310,0.000870
21571.750000,2,1.195721,1.199126,1.197691,0.000954
21572.000000,2,1.201237,1.203771,1.202772,0.000845
21572.250000,2,1.206094,1.208718,1.207858,0.000749
21572.500000,2,1.211191,1.213280,1.212098,0.000597
21572.750000,2,1.215278,1.217580,1.216190,0.000628
21573.000000,2,1.217027,1.218970,1.218008,0.000610
21573.250000,2,1.218985,1.220074,1.219603,0.000420
21573.500000,2,1.220008,1.221114,1.220712,0.000316
21573.750000,2,1.221366,1.223228,1.222054,0.000573
21574.000000,2,1.221648,1.223248,1.222420,0.000538
21574.250000,2,1.221136,1.222913,1.221840,0.000500
21574.500000,2,1.218833,1.220495,1.219542,0.000535
21574.750000,2,1.216540,1.218197,1.217160,0.000491
21575.000000,2,1.214411,1.216601,1.215343,0.000698
21575.250000,2,1.216111,1.217469,1.216828,0.000454
21575.500000,2,1.218023,1.221484,1.219712,0.001010
21575.750000,2,1.223465,1.225731,1.224383,0.000819
21576.000000,2,1.239242,1.250549,1.247229,0.003316
21576.250000,2,1.228220,1.231208,1.229236,0.000853
21576.500000,2,1.229580,1.231917,1.230511,0.000890
21576.750000,2,1.231452,1.234855,1.232997,0.000918
21577.000000,2,1.235140,1.237723,1.236321,0.000872
21577.250000,2,1.238900,1.241561,1.239965,0.001034
21577.500000,2,1.240328,1.243669,1.241755,0.001069
21577.750000,2,1.240401,1.243360,1.241667,0.000883
21578.000000,2,1.237088,1.240831,1.238656,0.001144
21578.250000,2,1.234680,1.237254,1.236191,0.000902
21578.500000,2,1.232819,1.237304,1.234338,0.001292
21578.750000,2,1.231147,1.235135,1.232707,0.001284
21579.000000,2,1.229542,1.233356,1.230898,0.001181
21579.250000,2,1.226968,1.230378,1.228128,0.001094
21579.500000,2,1.221103,1.225781,1.222962,0.001403
21579.750000,2,1.216059,1.220055,1.217357,0.001257
21580.000000,2,1.210650,1.215488,1.212321,0.001552
21580.250000,2,1.205961,1.210272,1.207612,0.001410
21580.500000,2,1.201893,1.206964,1.203733,0.001619
21580.750000,2,1.197531,1.202507,1.199487,0.001432
21581.000000,2,1.193696,1.199279,1.195372,0.001563
21581.250000,2,1.190707,1.195921,1.192013,0.001514
21581.500000,2,1.187523,1.193443,1.189636,0.001776
21581.750000,2,1.188115,1.193922,1.189929,0.001808
21582.000000,2,1.189674,1.196241,1.192053,0.001714
21582.250000,2,1.194746,1.200578,1.196581,0.001828
21582.500000,2,1.199447,1.205265,1.201170,0.001737
21582.750000,2,1.204578,1.209712,1.206260,0.001596
21583.000000,2,1.209240,1.214948,1.211118,0.001761
21583.250000,2,1.213714,1.220625,1.215840,0.001988
21583.500000,2,1.216761,1.223223,1.218563,0.001954
21583.750000,2,1.218013,1.225232,1.220152,0.001992
21584.000000,2,1.218054,1.222553,1.219175,0.001391
21584.250000,2,1.215573,1.222354,1.217611,0.001997
21584.500000,2,1.212528,1.217986,1.214317,0.001569
21584.750000,2,1.209458,1.214599,1.210869,0.001641
21585.000000,2,1.204547,1.210921,1.206480,0.001931
21585.250000,2,1.199556,1.204775,1.201146,0.001570
21585.500000,2,1.191027,1.197920,1.193143,0.002046
21585.750000,2,1.182333,1.188206,1.184300,0.001700
21586.000000,2,1.170990,1.177043,1.173041,0.001949
21586.250000,2,1.158174,1.164712,1.160493,0.002030
21586.500000,2,1.143163,1.149352,1.145596,0.001733
21586.750000,2,1.125406,1.132643,1.127925,0.001998
21587.000000,2,1.102562,1.109818,1.105565,0.002127
21587.250000,2,1.076337,1.083425,1.079016,0.002235
21587.500000,2,1.043561,1.049628,1.046171,0.002012
21587.750000,2,1.004569,1.012382,1.008756,0.002330
21588.000000,2,0.962379,0.969779,0.965849,0.002378
21588.250000,2,0.913564,0.921470,0.918168,0.002764
21588.500000,2,0.860987,0.869509,0.865570,0.002871
21588.750000,2,0.804729,0.813412,0.809836,0.002899
21589.000000,2,0.746300,0.755558,0.751327,0.002962
21589.250000,2,0.686356,0.695467,0.691811,0.002893
21589.500000,2,0.626295,0.636315,0.631684,0.002957
21589.750000,2,0.568156,0.576868,0.573066,0.002676
21590.000000,2,0.511936,0.520478,0.516520,0.002523
21590.250000,2,0.459713,0.467198,0.463962,0.002330
21590.500000,2,0.412528,0.419134,0.416304,0.002051
21590.750000,2,0.371674,0.377522,0.374905,0.001731
21591.000000,2,0.336626,0.341860,0.339605,0.001536
21591.250000,2,0.309923,0.313996,0.312281,0.001155
21591.500000,2,0.290444,0.293050,0.291901,0.000767
21591.750000,2,0.279361,0.281115,0.280142,0.000532
21592.000000,3,0.333708,0.335190,0.334407,0.000496
21592.250000,3,0.337800,0.338950,0.338415,0.000388
21592.500000,3,0.349726,0.351984,0.350550,0.000760
21592.750000,3,0.369649,0.372556,0.370884,0.000984
21593.000000,3,0.396430,0.400189,0.398193,0.001214
21593.250000,3,0.430238,0.435527,0.432682,0.001573
21593.500000,3,0.470076,0.476557,0.473181,0.001913
21593.750000,3,0.515791,0.523079,0.519257,0.002184
21594.000000,3,0.565328,0.573281,0.569199,0.002311
21594.250000,3,0.617942,0.626000,0.621760,0.002328
21594.500000,3,0.670463,0.679474,0.674707,0.002551
21594.750000,3,0.722903,0.732367,0.727614,0.002597
21595.000000,3,0.775610,0.783603,0.779476,0.002378
21595.250000,3,0.826918,0.836186,0.831694,0.002479
21595.500000,3,0.878451,0.887519,0.882689,0.002404
21595.750000,3,0.928130,0.936270,0.931880,0.002166
21596.000000,3,0.972022,0.979977,0.976401,0.002178
21596.250000,3,1.011393,1.018023,1.014572,0.001782
21596.500000,3,1.043485,1.048516,1.046308,0.001500
21596.750000,3,1.071217,1.076420,1.073587,0.001377
21597.000000,3,1.093887,1.098736,1.096573,0.001395
21597.250000,3,1.114911,1.117222,1.116033,0.000761
21597.500000,3,1.129644,1.131848,1.131102,0.000632
21597.750000,3,1.140077,1.142107,1.141169,0.000598
21598.000000,3,1.144823,1.146726,1.145921,0.000641
21598.250000,3,1.146954,1.148306,1.147586,0.000474
21598.500000,3,1.144690,1.147611,1.145466,0.000877
21598.750000,3,1.140413,1.141849,1.141217,0.000427
21599.000000,3,1.132956,1.134794,1.133588,0.000652
21599.250000,3,1.121454,1.124591,1.123037,0.000841
21599.500000,3,1.109816,1.112006,1.111002,0.000620
21599.750000,3,1.100069,1.102461,1.101049,0.000742
21600.000000,3,1.104372,1.112234,1.109631,0.002364
21600.250000,3,1.091489,1.093397,1.092368,0.000610
21600.500000,3,1.090828,1.093517,1.091653,0.000847
21600.750000,3,1.091370,1.093127,1.092127,0.000507
21601.000000,3,1.089210,1.092227,1.090400,0.000912
21601.250000,3,1.086406,1.088965,1.087448,0.000751
21601.500000,3,1.082850,1.084914,1.083576,0.000626
21601.750000,3,1.079058,1.080311,1.079778,0.000378
21602.000000,3,1.073973,1.075799,1.074978,0.000464
21602.250000,3,1.067774,1.069397,1.068308,0.000505
21602.500000,3,1.058836,1.060467,1.059740,0.000473
21602.750000,3,1.050298,1.052303,1.051580,0.000591
21603.000000,3,1.046378,1.047865,1.047082,0.000515
21603.250000,3,1.046787,1.048672,1.047929,0.000701
21603.500000,3,1.051917,1.055053,1.053378,0.000824
21603.750000,3,1.060685,1.063172,1.061504,0.000728
21604.000000,3,1.067155,1.069249,1.067967,0.000597
21604.250000,3,1.069917,1.072268,1.071083,0.000701
21604.500000,3,1.070567,1.072718,1.071729,0.000668
21604.750000,3,1.073048,1.075619,1.073987,0.000759
21605.000000,3,1.077910,1.079928,1.078894,0.000690
21605.250000,3,1.086524,1.088868,1.087589,0.000650
21605.500000,3,1.096429,1.098654,1.097281,0.000733
21605.750000,3,1.104573,1.106540,1.105602,0.000558
21606.000000,3,1.111345,1.112830,1.112089,0.000421
21606.250000,3,1.117378,1.118765,1.117954,0.000348
21606.500000,3,1.122971,1.124627,1.123617,0.000520
21606.750000,3,1.130747,1.132293,1.131414,0.000425
21607.000000,3,1.139357,1.140495,1.139796,0.000411
21607.250000,3,1.146557,1.147901,1.147253,0.000443
21607.500000,3,1.151690,1.153812,1.152856,0.000636
21607.750000,3,1.155831,1.156950,1.156551,0.000365
21608.000000,3,1.159259,1.160670,1.160139,0.000467
21608.250000,3,1.163619,1.165279,1.164426,0.000450
21608.500000,3,1.168147,1.169563,1.168944,0.000479
21608.750000,3,1.173272,1.174533,1.173853,0.000351
21609.000000,3,1.176390,1.177762,1.176979,0.000470
21609.250000,3,1.179336,1.180966,1.180316,0.000561
21609.500000,3,1.182490,1.184088,1.183106,0.000443
21609.750000,3,1.185559,1.187329,1.186599,0.000563
21610.000000,3,1.188553,1.190611,1.189565,0.000601
21610.250000,3,1.190817,1.192942,1.191582,0.000623
21610.500000,3,1.191054,1.192432,1.191871,0.000433
21610.750000,3,1.189917,1.191320,1.190587,0.000470
21611.000000,3,1.186693,1.188602,1.187849,0.000533
21611.250000,3,1.184411,1.186349,1.185294,0.000554
21611.500000,3,1.181252,1.183128,1.182014,0.000520
21611.750000,3,1.178512,1.179372,1.178855,0.000246
21612.000000,3,1.174083,1.175093,1.174606,0.000324
21612.250000,3,1.170272,1.171697,1.170733,0.000480
21612.500000,3,1.165984,1.167862,1.166718,0.000593
21612.750000,3,1.162878,1.165353,1.164637,0.000668
21613.000000,3,1.161804,1.163629,1.162466,0.000574
21613.250000,3,1.158361,1.159705,1.159060,0.000410
21613.500000,3,1.153235,1.154850,1.154084,0.000455
21613.750000,3,1.148218,1.149530,1.149059,0.000398
21614.000000,3,1.144629,1.145923,1.145285,0.000403
21614.250000,3,1.144820,1.146786,1.145689,0.000614
21614.500000,3,1.150069,1.150871,1.150445,0.000278
21614.750000,3,1.158001,1.159513,1.158708,0.000479
21615.000000,3,1.167401,1.168486,1.167952,0.000384
21615.250000,3,1.176380,1.177749,1.177085,0.000475
21615.500000,3,1.183058,1.184324,1.183629,0.000356
21615.750000,3,1.188626,1.189806,1.189233,0.000400
21616.000000,3,1.192089,1.193992,1.192678,0.000526
21616.250000,3,1.194715,1.196469,1.195499,0.000591
21616.500000,3,1.195713,1.196893,1.196131,0.000340
21616.750000,3,1.194769,1.196248,1.195364,0.000470
21617.000000,3,1.192481,1.194590,1.193157,0.000598
21617.250000,3,1.190020,1.192297,1.191038,0.000598
21617.500000,3,1.187269,1.189575,1.188578,0.000657
21617.750000,3,1.185292,1.186826,1.186169,0.000503
21618.000000,3,1.180377,1.182989,1.182053,0.000783
21618.250000,3,1.173391,1.176117,1.175136,0.000846
21618.500000,3,1.163122,1.165472,1.164287,0.000843
21618.750000,3,1.148223,1.151670,1.150240,0.000943
21619.000000,3,1.129874,1.133895,1.132170,0.001228
21619.250000,3,1.108067,1.111632,1.110119,0.001060
21619.500000,3,1.080260,1.084861,1.082692,0.001208
21619.750000,3,1.046084,1.052412,1.049755,0.001661
21620.000000,3,1.006435,1.013721,1.010435,0.001963
21620.250000,3,0.961824,0.970713,0.966289,0.002332
21620.500000,3,0.912395,0.921591,0.917311,0.002519
21620.750000,3,0.859086,0.869696,0.864489,0.002846
21621.000000,3,0.802345,0.812716,0.807956,0.002749
21621.250000,3,0.744055,0.754543,0.749141,0.002917
21621.500000,3,0.683959,0.694355,0.689090,0.002850
21621.750000,3,0.624958,0.635598,0.630432,0.002836
21622.000000,3,0.568882,0.578610,0.573626,0.002597
21622.250000,3,0.516710,0.526123,0.521344,0.002596
21622.500000,3,0.469859,0.478388,0.474108,0.002311
21622.750000,3,0.429541,0.436446,0.432897,0.001870
21623.000000,3,0.395082,0.401429,0.398114,0.001717
21623.250000,3,0.368330,0.373481,0.370820,0.001372
21623.500000,3,0.349168,0.352506,0.350602,0.000940
21623.750000,3,0.337333,0.339749,0.338574,0.000731
21624.000000,4,0.272925,0.273654,0.273304,0.000247
21624.250000,4,0.276169,0.277930,0.276793,0.000552
21624.500000,4,0.285870,0.288777,0.287097,0.000770
21624.750000,4,0.302502,0.306468,0.304392,0.001042
21625.000000,4,0.326229,0.331464,0.328768,0.001397
21625.250000,4,0.356946,0.363575,0.360067,0.001738
21625.500000,4,0.394209,0.402005,0.398102,0.002090
21625.750000,4,0.437963,0.446330,0.441921,0.002214
21626.000000,4,0.485904,0.495370,0.490516,0.002472
21626.250000,4,0.538407,0.548223,0.543346,0.002637
21626.500000,4,0.594001,0.604327,0.599020,0.002850
21626.750000,4,0.650344,0.661210,0.655691,0.002957
21627.000000,4,0.707644,0.717497,0.712750,0.002659
21627.250000,4,0.763252,0.773598,0.768490,0.002755
21627.500000,4,0.816479,0.826693,0.821880,0.002703
21627.750000,4,0.867887,0.877698,0.872957,0.002734
21628.000000,4,0.916781,0.925685,0.921476,0.002461
21628.250000,4,0.963737,0.972202,0.967663,0.002497
21628.500000,4,1.006223,1.013394,1.009983,0.002183
21628.750000,4,1.044128,1.052485,1.048310,0.002287
21629.000000,4,1.077771,1.084537,1.081497,0.002009
21629.250000,4,1.106929,1.112507,1.109611,0.001895
21629.500000,4,1.129461,1.134891,1.132131,0.001759
21629.750000,4,1.149017,1.153181,1.150655,0.001367
21630.000000,4,1.162318,1.167106,1.164498,0.001525
21630.250000,4,1.173047,1.177417,1.175337,0.001430
21630.500000,4,1.180336,1.184274,1.182194,0.001334
21630.750000,4,1.186419,1.189490,1.187632,0.001062
21631.000000,4,1.190542,1.194114,1.191857,0.001105
21631.250000,4,1.194361,1.196938,1.195538,0.001038
21631.500000,4,1.195637,1.198960,1.197095,0.001065
21631.750000,4,1.195939,1.199020,1.197157,0.000959
21632.000000,4,1.193747,1.196748,1.195020,0.000945
21632.250000,4,1.190096,1.193674,1.191831,0.001022
21632.500000,4,1.188090,1.191202,1.189289,0.000902
21632.750000,4,1.188129,1.191332,1.189211,0.001013
21633.000000,4,1.190351,1.192303,1.190920,0.000614
21633.250000,4,1.192318,1.194956,1.193441,0.000817
21633.500000,4,1.194262,1.196688,1.195027,0.000731
21633.750000,4,1.193242,1.197015,1.195379,0.001043
21634.000000,4,1.193820,1.196147,1.194818,0.000756
21634.250000,4,1.193470,1.195406,1.194127,0.000650
21634.500000,4,1.192846,1.195038,1.193996,0.000819
21634.750000,4,1.191530,1.194005,1.192592,0.000790
21635.000000,4,1.189633,1.191720,1.190791,0.000685
21635.250000,4,1.186479,1.188999,1.187383,0.000797
21635.500000,4,1.182941,1.185315,1.183725,0.000737
21635.750000,4,1.180074,1.183874,1.181505,0.001083
21636.000000,4,1.180132,1.182142,1.181069,0.000636
21636.250000,4,1.181219,1.183003,1.181832,0.000512
21636.500000,4,1.180687,1.183563,1.181721,0.000791
21636.750000,4,1.179751,1.182602,1.181049,0.000981
21637.000000,4,1.177940,1.181401,1.178997,0.001051
21637.250000,4,1.176378,1.178628,1.177316,0.000689
21637.500000,4,1.175338,1.177607,1.176284,0.000652
21637.750000,4,1.175309,1.176406,1.175772,0.000415
21638.000000,4,1.173434,1.176105,1.174760,0.000684
21638.250000,4,1.171781,1.173459,1.172746,0.000601
21638.500000,4,1.168397,1.170099,1.169246,0.000566
21638.750000,4,1.165750,1.166908,1.166264,0.000412
21639.000000,4,1.164010,1.164728,1.164357,0.000214
21639.250000,4,1.163507,1.164994,1.164049,0.000436
21639.500000,4,1.163595,1.164649,1.163914,0.000308
21639.750000,4,1.162110,1.163696,1.163144,0.000469
21640.000000,4,1.162691,1.166984,1.165490,0.001309
21640.250000,4,1.157776,1.159530,1.158900,0.000504
21640.500000,4,1.156192,1.157367,1.156663,0.000367
21640.750000,4,1.154529,1.156144,1.155143,0.000493
21641.000000,4,1.151879,1.153571,1.152345,0.000535
21641.250000,4,1.146644,1.148685,1.147896,0.000577
21641.500000,4,1.141976,1.143703,1.142870,0.000531
21641.750000,4,1.137246,1.139465,1.138532,0.000668
21642.000000,4,1.137481,1.138932,1.138338,0.000418
21642.250000,4,1.142009,1.143713,1.143159,0.000513
21642.500000,4,1.150284,1.151829,1.151174,0.000532
21642.750000,4,1.159898,1.161082,1.160273,0.000348
21643.000000,4,1.166595,1.168339,1.167325,0.000477
21643.250000,4,1.170149,1.171412,1.171005,0.000396
21643.500000,4,1.172983,1.173869,1.173516,0.000313
21643.750000,4,1.175085,1.176617,1.176119,0.000557
21644.000000,4,1.178959,1.180537,1.179665,0.000529
21644.250000,4,1.182406,1.183534,1.183014,0.000429
21644.500000,4,1.183668,1.185085,1.184404,0.000431
21644.750000,4,1.182018,1.183765,1.183030,0.000596
21645.000000,4,1.180310,1.181543,1.180916,0.000447
21645.250000,4,1.177889,1.180269,1.179103,0.000743
21645.500000,4,1.177816,1.179288,1.178574,0.000418
21645.750000,4,1.177702,1.179643,1.178723,0.000739
21646.000000,4,1.177467,1.179115,1.178263,0.000649
21646.250000,4,1.174901,1.176766,1.175528,0.000508
21646.500000,4,1.170470,1.172222,1.171443,0.000626
21646.750000,4,1.167870,1.169618,1.168673,0.000519
21647.000000,4,1.166806,1.168055,1.167367,0.000433
21647.250000,4,1.168337,1.170668,1.169230,0.000653
21647.500000,4,1.170690,1.172929,1.171734,0.000749
21647.750000,4,1.172131,1.175318,1.173826,0.000891
21648.000000,4,1.172552,1.175464,1.174356,0.000864
21648.250000,4,1.171900,1.173658,1.172984,0.000688
21648.500000,4,1.168758,1.172325,1.170885,0.001108
21648.750000,4,1.166815,1.170600,1.169088,0.001269
21649.000000,4,1.161820,1.165901,1.164423,0.001395
21649.250000,4,1.155073,1.159731,1.157686,0.001671
21649.500000,4,1.145573,1.150002,1.147745,0.001405
21649.750000,4,1.132849,1.138671,1.136186,0.001878
21650.000000,4,1.123829,1.130581,1.128100,0.002355
21650.250000,4,1.109414,1.115897,1.113384,0.002056
21650.500000,4,1.097301,1.103353,1.100872,0.001803
21650.750000,4,1.082275,1.087453,1.084968,0.001757
21651.000000,4,1.061212,1.067746,1.064220,0.002037
21651.250000,4,1.033832,1.041243,1.037309,0.002302
21651.500000,4,1.002827,1.009631,1.005924,0.002042
21651.750000,4,0.967267,0.974399,0.970659,0.002215
21652.000000,4,0.928420,0.936349,0.932171,0.002345
21652.250000,4,0.885442,0.893945,0.889678,0.002423
21652.500000,4,0.837144,0.846602,0.841601,0.002644
