# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.275278,0.279981,0.277440,0.001588
20528.250000,1,0.276342,0.280245,0.278220,0.001388
20528.500000,1,0.279718,0.282979,0.281303,0.001176
20528.750000,1,0.285144,0.286848,0.286103,0.000639
20529.000000,1,0.293243,0.294284,0.293704,0.000368
20529.250000,1,0.301852,0.305974,0.303757,0.001179
20529.500000,1,0.313942,0.321013,0.317078,0.002159
20529.750000,1,0.328811,0.338905,0.333516,0.003175
20530.000000,1,0.348112,0.362127,0.354681,0.004368
20530.250000,1,0.371156,0.388991,0.379427,0.005620
20530.500000,1,0.398199,0.420028,0.408399,0.006837
20530.750000,1,0.427023,0.452578,0.439264,0.008102
20531.000000,1,0.458221,0.487230,0.471850,0.009230
20531.250000,1,0.488872,0.521586,0.504601,0.010321
20531.500000,1,0.522211,0.557621,0.539183,0.011257
20531.750000,1,0.556169,0.594157,0.574154,0.012196
20532.000000,1,0.591512,0.631396,0.610592,0.012844
20532.250000,1,0.625142,0.666531,0.645095,0.013284
20532.500000,1,0.657761,0.701003,0.678492,0.013964
20532.750000,1,0.687643,0.732175,0.708810,0.014565
20533.000000,1,0.716140,0.762957,0.738539,0.015257
20533.250000,1,0.783373,0.843011,0.811802,0.018997
20533.500000,1,0.772800,0.823498,0.797018,0.017154
20533.750000,1,0.792234,0.839033,0.814813,0.015671
20534.000000,1,0.816318,0.861733,0.839020,0.015825
20534.250000,1,0.837891,0.883005,0.860731,0.016023
20534.500000,1,0.857956,0.903222,0.880515,0.016140
20534.750000,1,0.875677,0.919525,0.897841,0.015773
20535.000000,1,0.892810,0.936749,0.915212,0.015535
20535.250000,1,0.910799,0.953485,0.932005,0.015204
20535.500000,1,0.928167,0.971227,0.949617,0.015139
20535.750000,1,0.945849,0.985655,0.965565,0.014071
20536.000000,1,0.961784,1.000467,0.980570,0.012853
20536.250000,1,0.976030,1.013552,0.994086,0.012496
20536.500000,1,0.988850,1.026210,1.006901,0.012301
20536.750000,1,1.001487,1.037706,1.019206,0.011698
20537.000000,1,1.014662,1.049677,1.031394,0.011485
20537.250000,1,1.025745,1.059438,1.042340,0.011065
20537.500000,1,1.036107,1.069521,1.052301,0.011041
20537.750000,1,1.045027,1.077253,1.060744,0.010755
20538.000000,1,1.054948,1.086085,1.069530,0.010223
20538.250000,1,1.063858,1.093241,1.078092,0.009681
20538.500000,1,1.096145,1.134624,1.114622,0.012625
20538.750000,1,1.086604,1.113620,1.099496,0.008904
20539.000000,1,1.098428,1.124844,1.111083,0.008625
20539.250000,1,1.109461,1.134584,1.121280,0.008037
20539.500000,1,1.119102,1.143406,1.130687,0.008093
20539.750000,1,1.126370,1.149664,1.137593,0.007603
20540.000000,1,1.134669,1.155336,1.144650,0.006795
20540.250000,1,1.140546,1.160575,1.149941,0.006632
20540.500000,1,1.145252,1.165379,1.154807,0.006464
20540.750000,1,1.146933,1.165834,1.156396,0.006225
20541.000000,1,1.147995,1.166288,1.156540,0.006124
20541.250000,1,1.145862,1.163573,1.154467,0.005938
20541.500000,1,1.145702,1.162018,1.153798,0.005348
20541.750000,1,1.147484,1.163492,1.155041,0.005247
20542.000000,1,1.152530,1.166631,1.159460,0.004513
20542.250000,1,1.158236,1.171022,1.164264,0.004127
20542.500000,1,1.163723,1.175604,1.169741,0.003911
20542.750000,1,1.167757,1.177694,1.172082,0.003303
20543.000000,1,1.170170,1.178531,1.174151,0.002712
20543.250000,1,1.171512,1.179864,1.175666,0.002600
20543.500000,1,1.176247,1.181882,1.179226,0.001801
20543.750000,1,1.182174,1.187292,1.184450,0.001568
20544.000000,1,1.190213,1.194005,1.191492,0.001193
20544.250000,1,1.194948,1.198082,1.196803,0.000893
20544.500000,1,1.200565,1.202958,1.201392,0.000746
20544.750000,1,1.202880,1.204674,1.203402,0.000583
20545.000000,1,1.205996,1.207505,1.207065,0.000489
20545.250000,1,1.211269,1.213980,1.212611,0.000916
20545.500000,1,1.218623,1.222300,1.220362,0.001221
20545.750000,1,1.225900,1.230177,1.228110,0.001760
20546.000000,1,1.232400,1.238378,1.235621,0.002093
20546.250000,1,1.237965,1.243965,1.240868,0.002108
20546.500000,1,1.241111,1.248820,1.245100,0.002734
20546.750000,1,1.244886,1.254657,1.249862,0.003244
20547.000000,1,1.253001,1.262936,1.258161,0.003624
20547.250000,1,1.261470,1.274379,1.267920,0.004413
20547.500000,1,1.272018,1.286854,1.279143,0.005317
20547.750000,1,1.279951,1.296204,1.287929,0.005710
20548.000000,1,1.286795,1.304093,1.295508,0.005901
20548.250000,1,1.290751,1.308819,1.299487,0.006241
20548.500000,1,1.295465,1.314595,1.304561,0.006686
20548.750000,1,1.299391,1.320362,1.310296,0.007277
20549.000000,1,1.306275,1.329292,1.318065,0.008055
20549.250000,1,1.312977,1.337472,1.325277,0.008300
20549.500000,1,1.317307,1.342768,1.330580,0.008914
20549.750000,1,1.318579,1.345801,1.332646,0.009131
20550.000000,1,1.319659,1.347773,1.334144,0.009719
20550.250000,1,1.321224,1.350426,1.336047,0.009858
20550.500000,1,1.323636,1.356063,1.340346,0.010893
20550.750000,1,1.328602,1.362370,1.346244,0.011653
20551.000000,1,1.334688,1.370169,1.352939,0.011973
20551.250000,1,1.338524,1.374534,1.356988,0.012212
20551.500000,1,1.340028,1.376767,1.358981,0.012322
20551.750000,1,1.339866,1.378108,1.360130,0.012867
20552.000000,1,1.341996,1.382784,1.363375,0.013899
20552.250000,1,1.346286,1.387359,1.368226,0.013936
20552.500000,1,1.351423,1.395558,1.374266,0.015065
20552.750000,1,1.354371,1.399883,1.378337,0.015195
20553.000000,1,1.356329,1.401004,1.379724,0.015226
20553.250000,1,1.351121,1.398001,1.375736,0.015631
20553.500000,1,1.345246,1.392365,1.370106,0.015696
20553.750000,1,1.338685,1.386067,1.363412,0.016049
20554.000000,1,1.333033,1.381052,1.358533,0.016223
20554.250000,1,1.327148,1.376336,1.352934,0.016347
20554.500000,1,1.318004,1.368267,1.344139,0.016785
20554.750000,1,1.302086,1.354041,1.329249,0.017057
20555.000000,1,1.280456,1.332005,1.307616,0.016852
20555.250000,1,1.251921,1.302862,1.278215,0.016491
20555.500000,1,1.217785,1.266200,1.243109,0.015852
20555.750000,1,1.177895,1.225684,1.202467,0.015518
20556.000000,1,1.131950,1.178670,1.156049,0.015031
20556.250000,1,1.079261,1.123286,1.102235,0.014249
20556.500000,1,1.019094,1.061436,1.040803,0.013298
20556.750000,1,0.953454,0.992020,0.973338,0.012091
20557.000000,1,0.883954,0.919920,0.902377,0.011175
20557.250000,1,0.813339,0.846296,0.829979,0.010222
20557.500000,1,0.743099,0.772458,0.758106,0.008974
20557.750000,1,0.673015,0.698718,0.686010,0.007900
20558.000000,1,0.604399,0.626529,0.615846,0.006718
20558.250000,1,0.538193,0.556725,0.547482,0.005606
20558.500000,1,0.476218,0.491404,0.483887,0.004551
20558.750000,1,0.420415,0.432413,0.426491,0.003546
20559.000000,1,0.373217,0.382717,0.377891,0.002830
20559.250000,1,0.334672,0.341607,0.338162,0.002116
20559.500000,1,0.306571,0.312744,0.309539,0.001878
20559.750000,1,0.288811,0.294008,0.291326,0.001656
20560.000000,2,0.261698,0.262401,0.262061,0.000242
20560.250000,2,0.265777,0.267319,0.266662,0.000508
20560.500000,2,0.266538,0.267432,0.266793,0.000288
20560.750000,2,0.276648,0.278874,0.277596,0.000715
20561.000000,2,0.284386,0.285799,0.285131,0.000455
20561.250000,2,0.301975,0.306195,0.303990,0.001306
20561.500000,2,0.317603,0.321728,0.319434,0.001240
20561.750000,2,0.342262,0.349575,0.345623,0.002236
20562.000000,2,0.364738,0.371871,0.368096,0.002139
20562.250000,2,0.395955,0.406975,0.401204,0.003396
20562.500000,2,0.425543,0.436792,0.430852,0.003366
20562.750000,2,0.463021,0.477921,0.469987,0.004576
20563.000000,2,0.496690,0.511329,0.503596,0.004466
20563.250000,2,0.535658,0.553374,0.543815,0.005570
20563.500000,2,0.567640,0.584815,0.575473,0.005436
20563.750000,2,0.603204,0.623744,0.612862,0.006605
20564.000000,2,0.633038,0.653021,0.642519,0.006295
20564.250000,2,0.667742,0.690351,0.678195,0.007229
20564.500000,2,0.696172,0.716964,0.705910,0.006683
20564.750000,2,0.727327,0.750801,0.737973,0.007643
20565.000000,2,0.749800,0.771938,0.759871,0.007270
20565.250000,2,0.773548,0.797923,0.785136,0.007865
20565.500000,2,0.790500,0.812693,0.800603,0.007239
20565.750000,2,0.810248,0.834459,0.821268,0.007879
20566.000000,2,0.824037,0.845403,0.834028,0.007103
20566.250000,2,0.841442,0.866214,0.852856,0.008040
20566.500000,2,0.853146,0.874549,0.862683,0.007190
20566.750000,2,0.866921,0.889521,0.877335,0.007483
20567.000000,2,0.872937,0.893908,0.882849,0.006955
20567.250000,2,0.885340,0.907096,0.895301,0.007126
20567.500000,2,0.892607,0.911222,0.901450,0.006219
20567.750000,2,0.907016,0.927213,0.916400,0.006586
20568.000000,2,0.917934,0.934844,0.925942,0.005647
20568.250000,2,0.933198,0.951704,0.941926,0.006021
20568.500000,2,0.942035,0.958325,0.949731,0.005389
20568.750000,2,0.955098,0.972540,0.963156,0.005773
20569.000000,2,0.961876,0.976555,0.969044,0.004733
20569.250000,2,0.975153,0.990808,0.982253,0.005157
20569.500000,2,0.982730,0.996205,0.988984,0.004353
20569.750000,2,0.996327,1.010471,1.003262,0.004627
20570.000000,2,1.003418,1.015338,1.009449,0.003964
20570.250000,2,1.015717,1.028931,1.021938,0.004510
20570.500000,2,1.021193,1.032488,1.026114,0.003764
20570.750000,2,1.031257,1.044122,1.037452,0.004186
20571.000000,2,1.038130,1.048809,1.042972,0.003337
20571.250000,2,1.050738,1.062971,1.056435,0.003957
20571.500000,2,1.058927,1.068507,1.063154,0.003177
20571.750000,2,1.071226,1.081850,1.075882,0.003377
20572.000000,2,1.075864,1.084148,1.080013,0.002678
20572.250000,2,1.085859,1.095682,1.090294,0.003219
20572.500000,2,1.091096,1.098860,1.094229,0.002420
20572.750000,2,1.102577,1.110813,1.106393,0.002689
20573.000000,2,1.110776,1.116500,1.113056,0.001828
20573.250000,2,1.123434,1.130581,1.126734,0.002408
20573.500000,2,1.131045,1.135478,1.132923,0.001340
20573.750000,2,1.142575,1.147382,1.144466,0.001689
20574.000000,2,1.147466,1.150850,1.148504,0.001123
20574.250000,2,1.158036,1.161943,1.159546,0.001330
20574.500000,2,1.163144,1.164611,1.163587,0.000477
20574.750000,2,1.174774,1.177534,1.175914,0.000770
20575.000000,2,1.180117,1.181646,1.180881,0.000523
20575.250000,2,1.190826,1.192001,1.191458,0.000378
20575.500000,2,1.192766,1.195022,1.193757,0.000853
20575.750000,2,1.201943,1.204609,1.203315,0.001006
20576.000000,2,1.388253,1.496098,1.438703,0.036149
20576.250000,2,1.215163,1.218797,1.217143,0.001497
20576.500000,2,1.217611,1.223467,1.220932,0.002364
20576.750000,2,1.229933,1.234522,1.232574,0.001787
20577.000000,2,1.232502,1.239899,1.236409,0.002669
20577.250000,2,1.243056,1.249225,1.246323,0.002401
20577.500000,2,1.242806,1.251494,1.248281,0.003212
20577.750000,2,1.254629,1.261265,1.258332,0.002726
20578.000000,2,1.255998,1.265634,1.261580,0.003625
20578.250000,2,1.267312,1.276905,1.272576,0.003368
20578.500000,2,1.269041,1.281224,1.275662,0.004104
20578.750000,2,1.280324,1.289613,1.285775,0.003456
20579.000000,2,1.280594,1.293543,1.287951,0.004509
20579.250000,2,1.291328,1.302460,1.297389,0.003955
20579.500000,2,1.293736,1.306350,1.300704,0.004541
20579.750000,2,1.305399,1.317712,1.311855,0.004185
20580.000000,2,1.307768,1.322380,1.315781,0.005121
20580.250000,2,1.318872,1.333262,1.326232,0.004810
20580.500000,2,1.320331,1.336704,1.328993,0.005313
20580.750000,2,1.329925,1.345521,1.338227,0.005246
20581.000000,2,1.331304,1.347486,1.340237,0.005739
20581.250000,2,1.341119,1.356344,1.349166,0.005192
20581.500000,2,1.341748,1.359556,1.350672,0.006022
20581.750000,2,1.349544,1.366069,1.358317,0.005769
20582.000000,2,1.347865,1.366787,1.357642,0.006165
20582.250000,2,1.355510,1.371685,1.363920,0.005474
20582.500000,2,1.354581,1.374099,1.364369,0.006658
20582.750000,2,1.365524,1.383286,1.374898,0.006210
20583.000000,2,1.369312,1.390547,1.380456,0.007366
20583.250000,2,1.383904,1.402297,1.393640,0.006423
20583.500000,2,1.387931,1.409738,1.399367,0.007514
20583.750000,2,1.397666,1.418786,1.408807,0.006919
20584.000000,2,1.397506,1.420691,1.410214,0.007545
20584.250000,2,1.405191,1.428212,1.417476,0.007579
20584.500000,2,1.403302,1.426925,1.415895,0.008019
20584.750000,2,1.409049,1.432142,1.421298,0.007671
20585.000000,2,1.405021,1.427962,1.417013,0.007947
20585.250000,2,1.403462,1.426097,1.415854,0.007358
20585.500000,2,1.390350,1.414995,1.403640,0.008108
20585.750000,2,1.383944,1.406078,1.395959,0.007164
20586.000000,2,1.367843,1.389619,1.379539,0.007231
20586.250000,2,1.358239,1.379515,1.369986,0.007107
20586.500000,2,1.338870,1.361531,1.350766,0.007231
20586.750000,2,1.323049,1.344354,1.334350,0.006919
20587.000000,2,1.293416,1.314709,1.304532,0.006781
20587.250000,2,1.263594,1.283229,1.274354,0.006124
20587.500000,2,1.219929,1.240946,1.231445,0.006457
20587.750000,2,1.181712,1.199162,1.191129,0.005427
20588.000000,2,1.129932,1.147982,1.139856,0.005619
20588.250000,2,1.081700,1.096961,1.090321,0.004598
20588.500000,2,1.019206,1.034858,1.027632,0.004548
20588.750000,2,0.958446,0.970649,0.965133,0.003508
20589.000000,2,0.883568,0.895554,0.889864,0.003456
20589.250000,2,0.813022,0.823092,0.818283,0.002832
20589.500000,2,0.734096,0.743899,0.739371,0.002761
20589.750000,2,0.665278,0.671359,0.668803,0.001938
20590.000000,2,0.589551,0.596216,0.593277,0.002072
20590.250000,2,0.526024,0.530091,0.527960,0.001485
20590.500000,2,0.458752,0.462001,0.460526,0.001304
20590.750000,2,0.405637,0.409243,0.407190,0.001378
20591.000000,2,0.354449,0.356815,0.355458,0.000952
20591.250000,2,0.320113,0.322747,0.321177,0.001005
20591.500000,2,0.289729,0.291293,0.290476,0.000566
20591.750000,2,0.277240,0.278881,0.277996,0.000620
20592.000000,3,0.326997,0.327992,0.327380,0.000338
20592.250000,3,0.327762,0.328667,0.328367,0.000289
20592.500000,3,0.331262,0.332027,0.331734,0.000247
20592.750000,3,0.337239,0.337943,0.337530,0.000228
20593.000000,3,0.345742,0.346705,0.346127,0.000337
20593.250000,3,0.357506,0.358673,0.358039,0.000357
20593.500000,3,0.373352,0.375554,0.374032,0.000693
20593.750000,3,0.392792,0.395881,0.393897,0.000890
20594.000000,3,0.415399,0.419125,0.417039,0.001093
20594.250000,3,0.440920,0.445893,0.443001,0.001430
20594.500000,3,0.468995,0.474784,0.471505,0.001683
20594.750000,3,0.499815,0.506487,0.502704,0.001931
20595.000000,3,0.533092,0.540761,0.536651,0.002232
20595.250000,3,0.568975,0.577024,0.572464,0.002427
20595.500000,3,0.603913,0.612824,0.607817,0.002616
20595.750000,3,0.637321,0.646821,0.641500,0.002872
20596.000000,3,0.667055,0.677895,0.672153,0.003283
20596.250000,3,0.694777,0.706154,0.699893,0.003488
20596.500000,3,0.720931,0.732322,0.725992,0.003492
20596.750000,3,0.745747,0.757703,0.750957,0.003762
20597.000000,3,0.768213,0.780500,0.773500,0.003697
20597.250000,3,0.787872,0.800196,0.793340,0.003828
20597.500000,3,0.803119,0.815953,0.808726,0.004202
20597.750000,3,0.814228,0.827808,0.820465,0.004393
20598.000000,3,0.824008,0.837741,0.829859,0.004535
20598.250000,3,0.833978,0.846694,0.839472,0.004176
20598.500000,3,0.843942,0.856625,0.849535,0.004071
20598.750000,3,0.854736,0.867286,0.860542,0.004043
20599.000000,3,0.865298,0.877105,0.870696,0.003821
20599.250000,3,0.873326,0.886004,0.879025,0.004024
20599.500000,3,0.879882,0.892237,0.885491,0.003938
20599.750000,3,0.885369,0.896838,0.890820,0.003777
20600.000000,3,0.896902,0.913013,0.903919,0.005218
20600.250000,3,0.894811,0.906657,0.900148,0.003839
20600.500000,3,0.899838,0.911055,0.904833,0.003618
20600.750000,3,0.903347,0.914421,0.908415,0.003619
20601.000000,3,0.905153,0.916853,0.910760,0.003635
20601.250000,3,0.909068,0.919315,0.913941,0.003455
20601.500000,3,0.913708,0.923898,0.918042,0.003365
20601.750000,3,0.920698,0.930821,0.925189,0.003212
20602.000000,3,0.930389,0.939499,0.934638,0.002878
20602.250000,3,0.942072,0.949986,0.945570,0.002509
20602.500000,3,0.952823,0.960318,0.956363,0.002279
20602.750000,3,0.962576,0.970514,0.966245,0.002379
20603.000000,3,0.972693,0.978312,0.975399,0.001871
20603.250000,3,0.981490,0.988026,0.985015,0.002007
20603.500000,3,0.992954,0.998926,0.995909,0.001844
20603.750000,3,1.004101,1.010491,1.007536,0.001908
20604.000000,3,1.017034,1.022199,1.019458,0.001576
20604.250000,3,1.027285,1.032299,1.029539,0.001439
20604.500000,3,1.035564,1.040399,1.037814,0.001473
20604.750000,3,1.043072,1.047284,1.045225,0.001264
20605.000000,3,1.051270,1.055507,1.053784,0.001327
20605.250000,3,1.061221,1.064840,1.062915,0.001125
20605.500000,3,1.071671,1.074548,1.073099,0.001046
20605.750000,3,1.081261,1.084357,1.082692,0.000997
20606.000000,3,1.089440,1.091880,1.090601,0.000868
20606.250000,3,1.094295,1.098256,1.096048,0.001260
20606.500000,3,1.099300,1.102597,1.100715,0.001047
20606.750000,3,1.104914,1.108567,1.106508,0.001204
20607.000000,3,1.112354,1.114979,1.113362,0.000847
20607.250000,3,1.120483,1.123059,1.121731,0.000839
20607.500000,3,1.129326,1.131842,1.130133,0.000854
20607.750000,3,1.135448,1.138445,1.136961,0.001044
20608.000000,3,1.141905,1.143912,1.142762,0.000750
20608.250000,3,1.147381,1.149661,1.148413,0.000844
20608.500000,3,1.153353,1.156102,1.154621,0.000846
20608.750000,3,1.162387,1.164252,1.163288,0.000513
20609.000000,3,1.173598,1.174781,1.174089,0.000360
20609.250000,3,1.183737,1.185851,1.185111,0.000653
20609.500000,3,1.194190,1.195481,1.194773,0.000485
20609.750000,3,1.202654,1.203579,1.202980,0.000290
20610.000000,3,1.209667,1.211273,1.210490,0.000568
20610.250000,3,1.217144,1.219468,1.218319,0.000676
20610.500000,3,1.224709,1.226966,1.226011,0.000833
20610.750000,3,1.232363,1.235012,1.233446,0.000977
20611.000000,3,1.238279,1.240818,1.239542,0.000966
20611.250000,3,1.242841,1.246124,1.244142,0.001051
20611.500000,3,1.244979,1.247952,1.246552,0.001211
20611.750000,3,1.247896,1.250899,1.249549,0.001283
20612.000000,3,1.251132,1.255231,1.253699,0.001420
20612.250000,3,1.257564,1.262660,1.260191,0.002058
20612.500000,3,1.262840,1.269198,1.266800,0.002161
20612.750000,3,1.270016,1.277056,1.274107,0.002277
20613.000000,3,1.276508,1.283533,1.280877,0.002255
20613.250000,3,1.282870,1.290090,1.287092,0.002533
20613.500000,3,1.290256,1.297536,1.295089,0.002616
20613.750000,3,1.300014,1.308669,1.304822,0.003035
20614.000000,3,1.312687,1.320822,1.317238,0.003053
20614.250000,3,1.324375,1.334046,1.330058,0.003436
20614.500000,3,1.336917,1.346869,1.342930,0.003373
20614.750000,3,1.347700,1.357398,1.353687,0.003512
20615.000000,3,1.357991,1.368852,1.363704,0.003750
20615.250000,3,1.366524,1.378312,1.373132,0.004065
20615.500000,3,1.375558,1.387342,1.382411,0.004138
20615.750000,3,1.385477,1.396131,1.391965,0.003851
20616.000000,3,1.394995,1.406402,1.401103,0.003801
20616.250000,3,1.401869,1.414100,1.408476,0.004011
20616.500000,3,1.408893,1.420787,1.415169,0.003943
20616.750000,3,1.414521,1.427374,1.422237,0.004237
20617.000000,3,1.423325,1.435943,1.430532,0.004557
20617.250000,3,1.432169,1.446123,1.440023,0.004746
20617.500000,3,1.440841,1.456344,1.449247,0.004981
20617.750000,3,1.448590,1.463662,1.456826,0.004835
20618.000000,3,1.451997,1.467355,1.461078,0.005203
20618.250000,3,1.453544,1.469207,1.461701,0.005076
20618.500000,3,1.450328,1.466174,1.457947,0.004881
20618.750000,3,1.441153,1.457195,1.449783,0.005291
20619.000000,3,1.427676,1.443881,1.436174,0.005176
20619.250000,3,1.408773,1.423540,1.416364,0.004880
20619.500000,3,1.379628,1.395771,1.387639,0.004927
20619.750000,3,1.342867,1.356990,1.350261,0.004337
20620.000000,3,1.297050,1.311743,1.304758,0.004471
20620.250000,3,1.243635,1.258417,1.251641,0.004249
20620.500000,3,1.183558,1.196732,1.191018,0.003778
20620.750000,3,1.118456,1.129972,1.124092,0.003259
20621.000000,3,1.045304,1.054173,1.050069,0.002597
20621.250000,3,0.965967,0.973557,0.970011,0.002360
20621.500000,3,0.882765,0.889586,0.886420,0.002203
20621.750000,3,0.798730,0.804343,0.801740,0.001801
20622.000000,3,0.716629,0.721453,0.718821,0.001659
20622.250000,3,0.637089,0.642891,0.639822,0.001830
20622.500000,3,0.564544,0.569171,0.566468,0.001527
20622.750000,3,0.498066,0.502427,0.499957,0.001413
20623.000000,3,0.441182,0.444867,0.442662,0.001204
20623.250000,3,0.395411,0.398441,0.396792,0.001115
20623.500000,3,0.362487,0.364663,0.363374,0.000704
20623.750000,3,0.342723,0.343782,0.343141,0.000308
20624.000000,4,0.287619,0.288066,0.287722,0.000147
20624.250000,4,0.290999,0.291450,0.291277,0.000178
20624.500000,4,0.298402,0.299871,0.299078,0.000516
20624.750000,4,0.312804,0.314571,0.313979,0.000545
20625.000000,4,0.331359,0.333463,0.332579,0.000744
20625.250000,4,0.356216,0.358760,0.357820,0.000927
20625.500000,4,0.385540,0.388474,0.387233,0.001066
20625.750000,4,0.421968,0.425238,0.423867,0.001102
20626.000000,4,0.460819,0.464997,0.463504,0.001442
20626.250000,4,0.505955,0.509816,0.508253,0.001320
20626.500000,4,0.551053,0.555703,0.553750,0.001507
20626.750000,4,0.599878,0.603902,0.602184,0.001340
20627.000000,4,0.647779,0.652137,0.650350,0.001486
20627.250000,4,0.698320,0.702785,0.701096,0.001449
20627.500000,4,0.747893,0.752058,0.750389,0.001507
20627.750000,4,0.797764,0.801465,0.800083,0.001251
20628.000000,4,0.842623,0.846826,0.845251,0.001399
20628.250000,4,0.884739,0.888374,0.886904,0.001213
20628.500000,4,0.920762,0.923991,0.922609,0.001163
20628.750000,4,0.954798,0.957338,0.956139,0.000856
20629.000000,4,0.983744,0.986412,0.985498,0.000858
20629.250000,4,1.012590,1.014852,1.013747,0.000780
20629.500000,4,1.035693,1.037212,1.036707,0.000560
20629.750000,4,1.055722,1.057284,1.056499,0.000553
20630.000000,4,1.068851,1.070910,1.069991,0.000704
20630.250000,4,1.081267,1.082561,1.081850,0.000443
20630.500000,4,1.089505,1.091155,1.090361,0.000461
20630.750000,4,1.098729,1.100084,1.099369,0.000490
20631.000000,4,1.104983,1.106582,1.105842,0.000555
20631.250000,4,1.109173,1.111355,1.110287,0.000722
20631.500000,4,1.108900,1.110977,1.109929,0.000758
20631.750000,4,1.107333,1.110817,1.108530,0.001106
20632.000000,4,1.105054,1.106866,1.105810,0.000716
20632.250000,4,1.105346,1.108844,1.106753,0.001073
20632.500000,4,1.108951,1.110438,1.109800,0.000489
20632.750000,4,1.117072,1.119358,1.117680,0.000735
20633.000000,4,1.123331,1.125487,1.124299,0.000748
20633.250000,4,1.129466,1.131889,1.130594,0.000873
20633.500000,4,1.131074,1.133938,1.131945,0.000907
20633.750000,4,1.132090,1.135463,1.133473,0.001116
20634.000000,4,1.131810,1.136051,1.133804,0.001195
20634.250000,4,1.137160,1.139878,1.138322,0.000913
20634.500000,4,1.141632,1.143794,1.142485,0.000680
20634.750000,4,1.145789,1.149793,1.147744,0.001314
20635.000000,4,1.148118,1.150959,1.149007,0.000917
20635.250000,4,1.147179,1.151109,1.148849,0.001317
20635.500000,4,1.144459,1.147232,1.145528,0.000963
20635.750000,4,1.143159,1.146295,1.144537,0.001164
20636.000000,4,1.143929,1.146565,1.144808,0.000838
20636.250000,4,1.146746,1.149564,1.147854,0.000905
20636.500000,4,1.147848,1.150511,1.149146,0.000831
20636.750000,4,1.148468,1.150890,1.149464,0.000822
20637.000000,4,1.145349,1.147275,1.146192,0.000644
20637.250000,4,1.143029,1.144133,1.143681,0.000322
20637.500000,4,1.139212,1.140389,1.140084,0.000376
20637.750000,4,1.140089,1.141562,1.141051,0.000458
20638.000000,4,1.142735,1.144279,1.143208,0.000467
20638.250000,4,1.146669,1.148229,1.147395,0.000461
20638.500000,4,1.148561,1.149063,1.148727,0.000175
20638.750000,4,1.149320,1.150313,1.149758,0.000362
20639.000000,4,1.148442,1.149563,1.148969,0.000420
20639.250000,4,1.149080,1.149762,1.149321,0.000240
20639.500000,4,1.150142,1.151708,1.151031,0.000536
20639.750000,4,1.154258,1.156430,1.155592,0.000665
20640.000000,4,1.198753,1.226151,1.211369,0.009273
20640.250000,4,1.162360,1.163597,1.163041,0.000366
20640.500000,4,1.162022,1.164857,1.163397,0.000806
20640.750000,4,1.164124,1.165593,1.165036,0.000460
20641.000000,4,1.164340,1.165035,1.164709,0.000244
20641.250000,4,1.165505,1.167095,1.166232,0.000463
20641.500000,4,1.164633,1.166614,1.165897,0.000597
20641.750000,4,1.164493,1.166076,1.165243,0.000449
20642.000000,4,1.161424,1.162527,1.162108,0.000391
20642.250000,4,1.159521,1.160121,1.159827,0.000231
20642.500000,4,1.156809,1.158483,1.157619,0.000545
20642.750000,4,1.159088,1.160327,1.159759,0.000445
20643.000000,4,1.162623,1.164555,1.163594,0.000806
20643.250000,4,1.169943,1.172686,1.170880,0.000905
20643.500000,4,1.175137,1.178599,1.176958,0.001105
20643.750000,4,1.181046,1.184343,1.183267,0.001131
20644.000000,4,1.185340,1.187824,1.186363,0.000937
20644.250000,4,1.189149,1.191224,1.190057,0.000839
20644.500000,4,1.190666,1.193203,1.191821,0.001022
20644.750000,4,1.193055,1.195263,1.194030,0.000851
20645.000000,4,1.193414,1.196642,1.194954,0.001096
20645.250000,4,1.193354,1.196343,1.194899,0.000977
20645.500000,4,1.191042,1.194024,1.192648,0.000891
20645.750000,4,1.190693,1.193314,1.191962,0.000868
20646.000000,4,1.188959,1.193194,1.191239,0.001360
20646.250000,4,1.192367,1.195490,1.194251,0.001085
20646.500000,4,1.195327,1.199663,1.197646,0.001667
20646.750000,4,1.202210,1.205912,1.204320,0.001343
20647.000000,4,1.206439,1.211742,1.209349,0.001624
20647.250000,4,1.213535,1.216995,1.215514,0.001356
20647.500000,4,1.217441,1.222391,1.220317,0.001718
20647.750000,4,1.225537,1.229730,1.227625,0.001490
20648.000000,4,1.231593,1.237329,1.234813,0.001875
20648.250000,4,1.240512,1.245888,1.243154,0.001864
20648.500000,4,1.247408,1.251796,1.249776,0.001661
20648.750000,4,1.253438,1.257337,1.255684,0.001381
20649.000000,4,1.254664,1.260144,1.258296,0.001791
20649.250000,4,1.258431,1.261484,1.260362,0.001186
20649.500000,4,1.256288,1.259307,1.258273,0.001127
20649.750000,4,1.253797,1.256755,1.255712,0.001008
20650.000000,4,1.247817,1.250268,1.249133,0.000771
20650.250000,4,1.237064,1.239920,1.238781,0.000838
20650.500000,4,1.220919,1.223854,1.222699,0.000860
20650.750000,4,1.202782,1.205116,1.203806,0.000732
20651.000000,4,1.178943,1.180703,1.179749,0.000562
20651.250000,4,1.152447,1.155473,1.153879,0.000919
20651.500000,4,1.120092,1.122713,1.121051,0.000806
20651.750000,4,1.083214,1.086692,1.084393,0.001380
20652.000000,4,1.037842,1.042125,1.039753,0.001401
20652.250000,4,0.988925,0.993551,0.990791,0.001793
20652.500000,4,0.933047,0.938247,0.935130,0.001881
