# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.231846,0.232436,0.232143,0.000199
21728.250000,1,0.233749,0.235182,0.234567,0.000427
21728.500000,1,0.241192,0.243416,0.242367,0.000713
21728.750000,1,0.253860,0.257204,0.255460,0.001069
21729.000000,1,0.271870,0.275929,0.273916,0.001300
21729.250000,1,0.295538,0.300402,0.298046,0.001667
21729.500000,1,0.324641,0.330371,0.327558,0.001943
21729.750000,1,0.358544,0.365630,0.361992,0.002246
21730.000000,1,0.397207,0.404431,0.400725,0.002393
21730.250000,1,0.439112,0.446037,0.442805,0.002422
21730.500000,1,0.484045,0.491382,0.487611,0.002481
21730.750000,1,0.531287,0.538926,0.535011,0.002544
21731.000000,1,0.580475,0.588130,0.584463,0.002675
21731.250000,1,0.631015,0.638828,0.635016,0.002671
21731.500000,1,0.681594,0.689541,0.685480,0.002631
21731.750000,1,0.731715,0.737787,0.734582,0.002028
21732.000000,1,0.778830,0.784296,0.781798,0.001839
21732.250000,1,0.823878,0.829952,0.826643,0.001955
21732.500000,1,0.867182,0.872316,0.869541,0.001700
21732.750000,1,0.908240,0.912624,0.910289,0.001528
21733.000000,1,0.945501,0.949159,0.947476,0.001275
21733.250000,1,0.979615,0.982508,0.981091,0.001042
21733.500000,1,1.009464,1.011615,1.010786,0.000720
21733.750000,1,1.036158,1.039475,1.037920,0.000936
21734.000000,1,1.061743,1.065338,1.063671,0.001043
21734.250000,1,1.088114,1.090477,1.089393,0.000756
21734.500000,1,1.113698,1.116025,1.114948,0.000752
21734.750000,1,1.139027,1.140654,1.139600,0.000509
21735.000000,1,1.160057,1.162062,1.161095,0.000514
21735.250000,1,1.178219,1.180843,1.179142,0.000760
21735.500000,1,1.192683,1.194944,1.193833,0.000703
21735.750000,1,1.205165,1.208001,1.206553,0.000757
21736.000000,1,1.217791,1.220792,1.219117,0.000753
21736.250000,1,1.228708,1.230588,1.229456,0.000590
21736.500000,1,1.237215,1.239047,1.238176,0.000546
21736.750000,1,1.243588,1.245724,1.244812,0.000671
21737.000000,1,1.248661,1.251027,1.249425,0.000768
21737.250000,1,1.252126,1.253950,1.253134,0.000539
21737.500000,1,1.256798,1.257809,1.257254,0.000303
21737.750000,1,1.260271,1.262194,1.261052,0.000573
21738.000000,1,1.265189,1.266585,1.265869,0.000491
21738.250000,1,1.268460,1.269929,1.269218,0.000484
21738.500000,1,1.273060,1.274247,1.273778,0.000354
21738.750000,1,1.271703,1.273049,1.272451,0.000419
21739.000000,1,1.274788,1.276239,1.275452,0.000436
21739.250000,1,1.279519,1.280832,1.280260,0.000415
21739.500000,1,1.286236,1.287853,1.286951,0.000512
21739.750000,1,1.292852,1.295106,1.294184,0.000638
21740.000000,1,1.299799,1.301960,1.300873,0.000605
21740.250000,1,1.303657,1.306171,1.305061,0.000720
21740.500000,1,1.307442,1.308753,1.308046,0.000451
21740.750000,1,1.310080,1.310912,1.310448,0.000282
21741.000000,1,1.311477,1.313025,1.312291,0.000491
21741.250000,1,1.312807,1.313983,1.313503,0.000380
21741.500000,1,1.312167,1.314309,1.313053,0.000528
21741.750000,1,1.309619,1.311175,1.310186,0.000456
21742.000000,1,1.304315,1.306083,1.304849,0.000487
21742.250000,1,1.298450,1.300497,1.299520,0.000587
21742.500000,1,1.292988,1.295058,1.293714,0.000587
21742.750000,1,1.288370,1.289405,1.288946,0.000399
21743.000000,1,1.284302,1.285729,1.284992,0.000413
21743.250000,1,1.280163,1.281762,1.281063,0.000533
21743.500000,1,1.276142,1.277394,1.276865,0.000399
21743.750000,1,1.271486,1.273327,1.272221,0.000539
21744.000000,1,1.268623,1.270442,1.269553,0.000634
21744.250000,1,1.267291,1.269207,1.268177,0.000610
21744.500000,1,1.268342,1.269553,1.268901,0.000420
21744.750000,1,1.270217,1.272472,1.271209,0.000832
21745.000000,1,1.272804,1.275474,1.274191,0.000870
21745.250000,1,1.275949,1.277235,1.276627,0.000423
21745.500000,1,1.277028,1.279494,1.278346,0.000730
21745.750000,1,1.279267,1.281196,1.280119,0.000594
21746.000000,1,1.279908,1.282431,1.280909,0.000787
21746.250000,1,1.279952,1.282636,1.281268,0.000780
21746.500000,1,1.279438,1.280298,1.279781,0.000280
21746.750000,1,1.276142,1.277606,1.277053,0.000422
21747.000000,1,1.272210,1.273592,1.272994,0.000414
21747.250000,1,1.268293,1.269734,1.268794,0.000408
21747.500000,1,1.262947,1.263989,1.263372,0.000311
21747.750000,1,1.256305,1.257935,1.257137,0.000461
21748.000000,1,1.250117,1.251076,1.250518,0.000313
21748.250000,1,1.241680,1.242895,1.242393,0.000391
21748.500000,1,1.232270,1.233924,1.233426,0.000474
21748.750000,1,1.223493,1.225058,1.224154,0.000529
21749.000000,1,1.215472,1.216335,1.215897,0.000286
21749.250000,1,1.208293,1.210211,1.209258,0.000692
21749.500000,1,1.202355,1.204088,1.203307,0.000540
21749.750000,1,1.196401,1.197718,1.197159,0.000485
21750.000000,1,1.190739,1.191653,1.191243,0.000268
21750.250000,1,1.183424,1.185017,1.184358,0.000506
21750.500000,1,1.175876,1.177353,1.176756,0.000485
21750.750000,1,1.168271,1.169931,1.169217,0.000450
21751.000000,1,1.161159,1.162358,1.161749,0.000413
21751.250000,1,1.153005,1.155166,1.154427,0.000622
21751.500000,1,1.146903,1.147861,1.147286,0.000361
21751.750000,1,1.140334,1.141684,1.140900,0.000491
21752.000000,1,1.133757,1.134858,1.134255,0.000417
21752.250000,1,1.126549,1.127958,1.127108,0.000414
21752.500000,1,1.118430,1.120183,1.119098,0.000526
21752.750000,1,1.108367,1.111097,1.109756,0.000743
21753.000000,1,1.097641,1.099233,1.098534,0.000549
21753.250000,1,1.085422,1.086996,1.086131,0.000608
21753.500000,1,1.071312,1.074258,1.072513,0.000832
21753.750000,1,1.058202,1.060482,1.059106,0.000687
21754.000000,1,1.043327,1.046313,1.044837,0.000848
21754.250000,1,1.027428,1.029979,1.028783,0.000972
21754.500000,1,1.008684,1.011280,1.009816,0.000955
21754.750000,1,0.985711,0.989005,0.987394,0.001186
21755.000000,1,0.958727,0.963314,0.961034,0.001752
21755.250000,1,0.929992,0.934209,0.931877,0.001568
21755.500000,1,0.898681,0.903301,0.900669,0.001826
21755.750000,1,0.862995,0.868740,0.866111,0.002120
21756.000000,1,0.825419,0.831665,0.828393,0.002363
21756.250000,1,0.782673,0.789821,0.786118,0.002664
21756.500000,1,0.736197,0.743471,0.739553,0.002824
21756.750000,1,0.685436,0.693820,0.689616,0.003125
21757.000000,1,0.634039,0.642879,0.637990,0.003316
21757.250000,1,0.581958,0.590385,0.585697,0.003251
21757.500000,1,0.529578,0.538688,0.533795,0.003252
21757.750000,1,0.479442,0.487948,0.483303,0.003110
21758.000000,1,0.431269,0.439099,0.434876,0.002905
21758.250000,1,0.386214,0.393595,0.389675,0.002675
21758.500000,1,0.345999,0.352701,0.348998,0.002381
21758.750000,1,0.311348,0.316684,0.313760,0.002042
21759.000000,1,0.283033,0.287141,0.284803,0.001564
21759.250000,1,0.260675,0.264033,0.262106,0.001235
21759.500000,1,0.245098,0.247284,0.245993,0.000806
21759.750000,1,0.235273,0.236870,0.236083,0.000461
21760.000000,2,0.298723,0.300001,0.299507,0.000329
21760.250000,2,0.301103,0.302359,0.301759,0.000430
21760.500000,2,0.307323,0.309098,0.308212,0.000620
21760.750000,2,0.317718,0.320839,0.319498,0.000983
21761.000000,2,0.332875,0.336425,0.334810,0.001246
21761.250000,2,0.352554,0.357030,0.354883,0.001554
21761.500000,2,0.375857,0.380861,0.378642,0.001799
21761.750000,2,0.403620,0.409561,0.406750,0.002084
21762.000000,2,0.434627,0.441607,0.438137,0.002365
21762.250000,2,0.469394,0.476273,0.473111,0.002533
21762.500000,2,0.506524,0.513715,0.510344,0.002690
21762.750000,2,0.544961,0.552070,0.549262,0.002639
21763.000000,2,0.583998,0.591191,0.587813,0.002581
21763.250000,2,0.622030,0.629125,0.625736,0.002632
21763.500000,2,0.658332,0.665385,0.662159,0.002591
21763.750000,2,0.693738,0.700438,0.697705,0.002492
21764.000000,2,0.727601,0.733937,0.731278,0.002434
21764.250000,2,0.759938,0.765200,0.762988,0.002093
21764.500000,2,0.787659,0.792707,0.790685,0.002021
21764.750000,2,0.812810,0.817574,0.815419,0.001672
21765.000000,2,0.833627,0.837704,0.835920,0.001637
21765.250000,2,0.852350,0.856671,0.854843,0.001499
21765.500000,2,0.869908,0.873534,0.871956,0.001491
21765.750000,2,0.886627,0.890970,0.888829,0.001504
21766.000000,2,0.902296,0.905686,0.904182,0.001267
21766.250000,2,0.915477,0.918943,0.917372,0.001100
21766.500000,2,0.926225,0.928400,0.927466,0.000809
21766.750000,2,0.934541,0.937180,0.936204,0.000915
21767.000000,2,0.942374,0.944555,0.943674,0.000816
21767.250000,2,0.950524,0.953919,0.952605,0.001181
21767.500000,2,0.960113,0.963738,0.961940,0.001170
21767.750000,2,0.970487,0.973573,0.972153,0.001055
21768.000000,2,0.979035,0.981942,0.980611,0.001108
21768.250000,2,0.986084,0.989620,0.987993,0.001106
21768.500000,2,0.991770,0.994518,0.993192,0.001034
21768.750000,2,0.997328,0.999935,0.998627,0.000915
21769.000000,2,1.003338,1.006430,1.004758,0.001089
21769.250000,2,1.011260,1.014639,1.012807,0.001193
21769.500000,2,1.019172,1.021672,1.020503,0.000926
21769.750000,2,1.027179,1.030204,1.028947,0.001243
21770.000000,2,1.034136,1.037304,1.035643,0.001005
21770.250000,2,1.039928,1.042801,1.041461,0.001199
21770.500000,2,1.044984,1.048676,1.046907,0.001311
21770.750000,2,1.051125,1.054102,1.052694,0.000942
21771.000000,2,1.057360,1.060624,1.058831,0.001225
21771.250000,2,1.062909,1.066712,1.065147,0.001382
21771.500000,2,1.069576,1.071918,1.070844,0.000831
21771.750000,2,1.074851,1.077385,1.076246,0.000903
21772.000000,2,1.081224,1.083792,1.082496,0.000925
21772.250000,2,1.086076,1.088894,1.087587,0.001065
21772.500000,2,1.092093,1.095166,1.093734,0.001150
21772.750000,2,1.099366,1.102282,1.100992,0.001179
21773.000000,2,1.106492,1.109343,1.107952,0.001034
21773.250000,2,1.113176,1.116238,1.114715,0.001035
21773.500000,2,1.119633,1.121361,1.120443,0.000598
21773.750000,2,1.125251,1.128132,1.126646,0.000859
21774.000000,2,1.131245,1.133552,1.132627,0.000818
21774.250000,2,1.138326,1.140369,1.139216,0.000669
21774.500000,2,1.143678,1.146100,1.145000,0.000744
21774.750000,2,1.149090,1.151127,1.150315,0.000631
21775.000000,2,1.153080,1.155477,1.154518,0.000735
21775.250000,2,1.157218,1.159075,1.158308,0.000549
21775.500000,2,1.160688,1.162091,1.161403,0.000447
21775.750000,2,1.164136,1.166157,1.165169,0.000540
21776.000000,2,1.182714,1.188574,1.186618,0.002097
21776.250000,2,1.170639,1.172290,1.171497,0.000487
21776.500000,2,1.172938,1.174379,1.173674,0.000446
21776.750000,2,1.175984,1.177451,1.176511,0.000469
21777.000000,2,1.179113,1.180470,1.179948,0.000502
21777.250000,2,1.184322,1.185799,1.185009,0.000480
21777.500000,2,1.190492,1.191931,1.191251,0.000438
21777.750000,2,1.198433,1.200202,1.199286,0.000522
21778.000000,2,1.206177,1.207989,1.207119,0.000556
21778.250000,2,1.214936,1.216428,1.215597,0.000481
21778.500000,2,1.223223,1.224463,1.223930,0.000316
21778.750000,2,1.232446,1.233896,1.233034,0.000462
21779.000000,2,1.240974,1.242924,1.241944,0.000539
21779.250000,2,1.250382,1.252116,1.251074,0.000522
21779.500000,2,1.259309,1.261989,1.260421,0.000737
21779.750000,2,1.269435,1.271078,1.270198,0.000503
21780.000000,2,1.279204,1.280265,1.279732,0.000374
21780.250000,2,1.289256,1.290844,1.289799,0.000485
21780.500000,2,1.298863,1.300005,1.299463,0.000405
21780.750000,2,1.309309,1.311088,1.309949,0.000534
21781.000000,2,1.318577,1.319785,1.319101,0.000388
21781.250000,2,1.327954,1.330457,1.329014,0.000807
21781.500000,2,1.337012,1.338206,1.337668,0.000401
21781.750000,2,1.346146,1.347458,1.346534,0.000373
21782.000000,2,1.353862,1.355443,1.354576,0.000484
21782.250000,2,1.361960,1.363441,1.362673,0.000459
21782.500000,2,1.368181,1.369296,1.368845,0.000300
21782.750000,2,1.373259,1.375253,1.374388,0.000670
21783.000000,2,1.377232,1.379032,1.377952,0.000606
21783.250000,2,1.380004,1.381771,1.380862,0.000543
21783.500000,2,1.381062,1.384170,1.382366,0.001025
21783.750000,2,1.381372,1.384804,1.382784,0.001161
21784.000000,2,1.379681,1.383199,1.381334,0.001299
21784.250000,2,1.375894,1.379344,1.377400,0.001047
21784.500000,2,1.368742,1.373274,1.370854,0.001698
21784.750000,2,1.360867,1.365823,1.363332,0.001570
21785.000000,2,1.351685,1.355936,1.353976,0.001546
21785.250000,2,1.342875,1.347458,1.345162,0.001756
21785.500000,2,1.333027,1.336066,1.334435,0.001245
21785.750000,2,1.320422,1.325703,1.323195,0.001850
21786.000000,2,1.306573,1.311427,1.308729,0.001682
21786.250000,2,1.290891,1.295375,1.292855,0.001782
21786.500000,2,1.272493,1.277494,1.274786,0.001858
21786.750000,2,1.252448,1.257329,1.254458,0.001915
21787.000000,2,1.228781,1.233904,1.230821,0.002075
21787.250000,2,1.200052,1.206292,1.202510,0.002336
21787.500000,2,1.164705,1.172638,1.168484,0.002957
21787.750000,2,1.124970,1.135200,1.129232,0.003418
21788.000000,2,1.081951,1.090761,1.085424,0.003237
21788.250000,2,1.032751,1.043353,1.037741,0.003684
21788.500000,2,0.982505,0.992402,0.986779,0.003551
21788.750000,2,0.927698,0.938341,0.932446,0.003599
21789.000000,2,0.868643,0.879471,0.873473,0.003786
21789.250000,2,0.805082,0.817282,0.810666,0.004261
21789.500000,2,0.738535,0.750554,0.743752,0.004436
21789.750000,2,0.670068,0.682123,0.675532,0.004355
21790.000000,2,0.602581,0.614795,0.608262,0.004266
21790.250000,2,0.539175,0.550235,0.544432,0.003927
21790.500000,2,0.480675,0.490908,0.485374,0.003643
21790.750000,2,0.429239,0.437432,0.432992,0.003031
21791.000000,2,0.384832,0.391669,0.387981,0.002487
21791.250000,2,0.349565,0.355078,0.352229,0.002016
21791.500000,2,0.324253,0.328216,0.326075,0.001448
21791.750000,2,0.308891,0.311264,0.310287,0.000788
21792.000000,3,0.298129,0.298961,0.298548,0.000262
21792.250000,3,0.301628,0.303099,0.302162,0.000439
21792.500000,3,0.310264,0.312760,0.311409,0.000849
21792.750000,3,0.326218,0.330003,0.328210,0.001315
21793.000000,3,0.348005,0.353051,0.350767,0.001802
21793.250000,3,0.377622,0.384097,0.380833,0.002329
21793.500000,3,0.411759,0.419296,0.415728,0.002716
21793.750000,3,0.451681,0.460854,0.456722,0.003283
21794.000000,3,0.495819,0.505714,0.500875,0.003512
21794.250000,3,0.542633,0.553141,0.548612,0.003779
21794.500000,3,0.591936,0.602703,0.597629,0.004034
21794.750000,3,0.642458,0.653485,0.648740,0.004129
21795.000000,3,0.693500,0.705100,0.700250,0.004265
21795.250000,3,0.745833,0.758519,0.752828,0.004518
21795.500000,3,0.796983,0.808613,0.803518,0.004234
21795.750000,3,0.845458,0.856814,0.851651,0.004308
21796.000000,3,0.888756,0.898726,0.894721,0.004012
21796.250000,3,0.928059,0.937015,0.933111,0.003571
21796.500000,3,0.961581,0.970719,0.966858,0.003669
21796.750000,3,0.993719,1.002507,0.998609,0.003373
21797.000000,3,1.022027,1.030299,1.026849,0.003327
21797.250000,3,1.048871,1.056010,1.052978,0.002951
21797.500000,3,1.069573,1.076325,1.073695,0.002550
21797.750000,3,1.086001,1.092418,1.089704,0.002472
21798.000000,3,1.097518,1.102210,1.099982,0.001873
21798.250000,3,1.105863,1.110049,1.108262,0.001690
21798.500000,3,1.112270,1.116515,1.114474,0.001675
21798.750000,3,1.118388,1.123354,1.121291,0.001817
21799.000000,3,1.124789,1.129273,1.126857,0.001586
21799.250000,3,1.129252,1.133902,1.131355,0.001605
21799.500000,3,1.130502,1.133626,1.132126,0.001123
21799.750000,3,1.130552,1.134266,1.132082,0.001191
21800.000000,3,1.152432,1.162424,1.159013,0.003613
21800.250000,3,1.129413,1.131617,1.130267,0.000736
21800.500000,3,1.129014,1.131459,1.130127,0.000771
21800.750000,3,1.129333,1.132365,1.130838,0.000967
21801.000000,3,1.128747,1.131578,1.130228,0.000807
21801.250000,3,1.129001,1.131144,1.129960,0.000732
21801.500000,3,1.128331,1.130977,1.129447,0.000841
21801.750000,3,1.129498,1.131971,1.130485,0.000735
21802.000000,3,1.131412,1.133990,1.132795,0.000806
21802.250000,3,1.135690,1.138245,1.136991,0.000835
21802.500000,3,1.139677,1.142332,1.140718,0.000838
21802.750000,3,1.142006,1.145365,1.143742,0.000933
21803.000000,3,1.145462,1.147748,1.146387,0.000702
21803.250000,3,1.147422,1.149462,1.148022,0.000579
21803.500000,3,1.148795,1.150122,1.149349,0.000497
21803.750000,3,1.149466,1.151422,1.150355,0.000553
21804.000000,3,1.149197,1.150811,1.149934,0.000484
21804.250000,3,1.147767,1.149127,1.148350,0.000427
21804.500000,3,1.144143,1.145356,1.144676,0.000383
21804.750000,3,1.140078,1.142609,1.141553,0.000771
21805.000000,3,1.138414,1.139397,1.138863,0.000346
21805.250000,3,1.137422,1.139495,1.138579,0.000612
21805.500000,3,1.136933,1.138806,1.137958,0.000567
21805.750000,3,1.136654,1.138471,1.137715,0.000574
21806.000000,3,1.134453,1.135528,1.134984,0.000358
21806.250000,3,1.132769,1.134431,1.133497,0.000585
21806.500000,3,1.129882,1.131774,1.130951,0.000662
21806.750000,3,1.130152,1.132148,1.131244,0.000684
21807.000000,3,1.132449,1.134802,1.133254,0.000723
21807.250000,3,1.136001,1.138048,1.137169,0.000611
21807.500000,3,1.138571,1.140088,1.139404,0.000593
21807.750000,3,1.140423,1.141719,1.140986,0.000405
21808.000000,3,1.140464,1.141731,1.141027,0.000368
21808.250000,3,1.140149,1.140992,1.140414,0.000254
21808.500000,3,1.138274,1.140328,1.139325,0.000619
21808.750000,3,1.139731,1.140671,1.140053,0.000319
21809.000000,3,1.138886,1.140708,1.140044,0.000572
21809.250000,3,1.139286,1.140858,1.140210,0.000570
21809.500000,3,1.137695,1.140008,1.138745,0.000689
21809.750000,3,1.137082,1.138363,1.137640,0.000431
21810.000000,3,1.136972,1.137738,1.137347,0.000261
21810.250000,3,1.138751,1.139682,1.139283,0.000305
21810.500000,3,1.141710,1.143115,1.142661,0.000382
21810.750000,3,1.147138,1.147999,1.147633,0.000311
21811.000000,3,1.151357,1.153141,1.152071,0.000512
21811.250000,3,1.156016,1.157535,1.156685,0.000540
21811.500000,3,1.159372,1.161319,1.160552,0.000625
21811.750000,3,1.163993,1.166187,1.165177,0.000619
21812.000000,3,1.168671,1.170466,1.169434,0.000586
21812.250000,3,1.174238,1.176131,1.175124,0.000547
21812.500000,3,1.178268,1.180530,1.179498,0.000726
21812.750000,3,1.182648,1.185014,1.183829,0.000758
21813.000000,3,1.185514,1.188404,1.186991,0.001018
21813.250000,3,1.189317,1.191980,1.190688,0.000967
21813.500000,3,1.192289,1.194224,1.193272,0.000722
21813.750000,3,1.195212,1.198311,1.196578,0.000955
21814.000000,3,1.197175,1.199929,1.198572,0.000952
21814.250000,3,1.199451,1.202234,1.200886,0.000967
21814.500000,3,1.201259,1.203357,1.202303,0.000708
21814.750000,3,1.203849,1.206430,1.205024,0.000798
21815.000000,3,1.205646,1.208767,1.207172,0.000910
21815.250000,3,1.209063,1.211612,1.210716,0.000754
21815.500000,3,1.212530,1.214509,1.213589,0.000634
21815.750000,3,1.214657,1.217620,1.216143,0.000836
21816.000000,3,1.216656,1.219313,1.218221,0.000879
21816.250000,3,1.220014,1.222159,1.221164,0.000615
21816.500000,3,1.222279,1.224838,1.223774,0.000724
21816.750000,3,1.227115,1.229689,1.228350,0.000823
21817.000000,3,1.229400,1.231856,1.230629,0.000830
21817.250000,3,1.231025,1.234067,1.232652,0.000912
21817.500000,3,1.229754,1.232595,1.230967,0.001050
21817.750000,3,1.225194,1.229016,1.227036,0.001379
21818.000000,3,1.217385,1.222639,1.219895,0.001687
21818.250000,3,1.207872,1.213481,1.210610,0.001975
21818.500000,3,1.193382,1.199819,1.196555,0.002321
21818.750000,3,1.174614,1.182217,1.177919,0.002764
21819.000000,3,1.149678,1.157406,1.152977,0.002965
21819.250000,3,1.119184,1.127745,1.123270,0.003228
21819.500000,3,1.083750,1.093511,1.088219,0.003557
21819.750000,3,1.046025,1.056504,1.051023,0.003650
21820.000000,3,1.004790,1.015620,1.009676,0.004172
21820.250000,3,0.960069,0.972005,0.965214,0.004535
21820.500000,3,0.909299,0.922414,0.915012,0.004755
21820.750000,3,0.854179,0.867300,0.860296,0.004738
21821.000000,3,0.794018,0.808388,0.800564,0.005250
21821.250000,3,0.733546,0.747045,0.739420,0.005095
21821.500000,3,0.670748,0.684462,0.676942,0.004839
21821.750000,3,0.610624,0.623892,0.616446,0.004839
21822.000000,3,0.551935,0.563896,0.557218,0.004444
21822.250000,3,0.496729,0.508291,0.501835,0.004251
21822.500000,3,0.445789,0.456055,0.450411,0.003711
21822.750000,3,0.402310,0.410678,0.405984,0.003123
21823.000000,3,0.365202,0.371973,0.368104,0.002469
21823.250000,3,0.336676,0.341809,0.339041,0.001843
21823.500000,3,0.315648,0.319615,0.317546,0.001355
21823.750000,3,0.303993,0.306227,0.305068,0.000749
21824.000000,4,0.299197,0.300032,0.299606,0.000251
21824.250000,4,0.303541,0.305279,0.304537,0.000526
21824.500000,4,0.313136,0.315863,0.314626,0.000906
21824.750000,4,0.332261,0.337490,0.335346,0.001741
21825.000000,4,0.358027,0.364477,0.361391,0.002242
21825.250000,4,0.393495,0.401303,0.397779,0.002823
21825.500000,4,0.433884,0.443284,0.438723,0.003403
21825.750000,4,0.482306,0.493422,0.488351,0.004033
21826.000000,4,0.533970,0.545446,0.540139,0.004285
21826.250000,4,0.590757,0.604266,0.598148,0.004998
21826.500000,4,0.649172,0.662237,0.656274,0.004968
21826.750000,4,0.710518,0.725312,0.718790,0.005495
21827.000000,4,0.770386,0.784747,0.778053,0.005403
21827.250000,4,0.830571,0.844728,0.838270,0.005228
21827.500000,4,0.884602,0.897769,0.891387,0.005070
21827.750000,4,0.935116,0.948307,0.942573,0.004925
21828.000000,4,0.980128,0.991389,0.986227,0.004305
21828.250000,4,1.022047,1.033244,1.028424,0.004299
21828.500000,4,1.058203,1.068813,1.063820,0.003973
21828.750000,4,1.091588,1.101165,1.096733,0.003612
21829.000000,4,1.115918,1.125520,1.120515,0.003079
21829.250000,4,1.136369,1.144392,1.140190,0.002753
21829.500000,4,1.148197,1.155580,1.151720,0.002585
21829.750000,4,1.159857,1.166817,1.163162,0.002377
21830.000000,4,1.167019,1.173075,1.170072,0.002234
21830.250000,4,1.176810,1.182726,1.179224,0.002110
21830.500000,4,1.180951,1.186548,1.183232,0.001897
21830.750000,4,1.184597,1.190440,1.186927,0.001936
21831.000000,4,1.183414,1.187875,1.185022,0.001343
21831.250000,4,1.182595,1.185969,1.183897,0.001103
21831.500000,4,1.178688,1.182995,1.180302,0.001336
21831.750000,4,1.178958,1.184013,1.181181,0.001522
21832.000000,4,1.179282,1.183953,1.181025,0.001585
21832.250000,4,1.181791,1.186298,1.183760,0.001734
21832.500000,4,1.181362,1.184941,1.183005,0.001294
21832.750000,4,1.182085,1.186229,1.183707,0.001491
21833.000000,4,1.178685,1.183115,1.180521,0.001416
21833.250000,4,1.178476,1.182546,1.180535,0.001548
21833.500000,4,1.176048,1.180450,1.178395,0.001570
21833.750000,4,1.177306,1.181099,1.179158,0.001434
21834.000000,4,1.174547,1.178524,1.176514,0.001392
21834.250000,4,1.173403,1.177834,1.176093,0.001488
21834.500000,4,1.171028,1.175235,1.173137,0.001518
21834.750000,4,1.171803,1.175809,1.173894,0.001512
21835.000000,4,1.171556,1.176169,1.173973,0.001912
21835.250000,4,1.175621,1.180672,1.178426,0.001996
21835.500000,4,1.178379,1.183564,1.180916,0.001932
21835.750000,4,1.181995,1.187109,1.185018,0.002006
21836.000000,4,1.183631,1.188324,1.185971,0.001553
21836.250000,4,1.185502,1.189971,1.187948,0.001637
21836.500000,4,1.185052,1.188923,1.187123,0.001367
21836.750000,4,1.186457,1.189502,1.188171,0.001101
21837.000000,4,1.184449,1.187730,1.186026,0.001293
21837.250000,4,1.183908,1.187376,1.186030,0.001206
21837.500000,4,1.179762,1.182855,1.181561,0.001227
21837.750000,4,1.178303,1.181439,1.180016,0.001032
21838.000000,4,1.174996,1.176688,1.175832,0.000618
21838.250000,4,1.173823,1.176169,1.175034,0.000875
21838.500000,4,1.171280,1.174100,1.172840,0.000883
21838.750000,4,1.172148,1.174492,1.173465,0.000829
21839.000000,4,1.169879,1.171657,1.171006,0.000549
21839.250000,4,1.169819,1.171703,1.170888,0.000633
21839.500000,4,1.167298,1.169708,1.168643,0.000856
21839.750000,4,1.169841,1.172137,1.171030,0.000570
21840.000000,4,1.242927,1.274155,1.262943,0.010968
21840.250000,4,1.176830,1.178913,1.178046,0.000630
21840.500000,4,1.179587,1.181542,1.180630,0.000773
21840.750000,4,1.184523,1.186384,1.185488,0.000709
21841.000000,4,1.186149,1.188199,1.187172,0.000606
21841.250000,4,1.189769,1.191342,1.190400,0.000580
21841.500000,4,1.189506,1.190988,1.190229,0.000508
21841.750000,4,1.191264,1.192925,1.192145,0.000501
21842.000000,4,1.190600,1.191776,1.190950,0.000370
21842.250000,4,1.189695,1.191838,1.190996,0.000658
21842.500000,4,1.186079,1.188274,1.187588,0.000655
21842.750000,4,1.184682,1.186889,1.186023,0.000634
21843.000000,4,1.180203,1.182410,1.181335,0.000696
21843.250000,4,1.178165,1.180838,1.179848,0.000748
21843.500000,4,1.174083,1.175675,1.175065,0.000488
21843.750000,4,1.171229,1.174193,1.172839,0.000819
21844.000000,4,1.165829,1.168720,1.167125,0.000940
21844.250000,4,1.161633,1.164881,1.163249,0.001067
21844.500000,4,1.155171,1.158647,1.157062,0.001156
21844.750000,4,1.152388,1.155490,1.153860,0.000978
21845.000000,4,1.146601,1.150194,1.148091,0.001292
21845.250000,4,1.143314,1.146859,1.145233,0.001212
21845.500000,4,1.136636,1.139995,1.138167,0.001201
21845.750000,4,1.132349,1.135979,1.134313,0.001207
21846.000000,4,1.125432,1.129929,1.127548,0.001539
21846.250000,4,1.122326,1.126021,1.124074,0.001496
21846.500000,4,1.116628,1.121595,1.118798,0.001877
21846.750000,4,1.114728,1.119460,1.116881,0.001921
21847.000000,4,1.109391,1.114260,1.111707,0.001855
21847.250000,4,1.106942,1.112212,1.109436,0.002027
21847.500000,4,1.102436,1.107706,1.104513,0.002082
21847.750000,4,1.100440,1.105898,1.103090,0.002172
21848.000000,4,1.097127,1.103690,1.100402,0.002318
21848.250000,4,1.097965,1.103569,1.100889,0.002213
21848.500000,4,1.097167,1.103430,1.099640,0.002319
21848.750000,4,1.096708,1.103149,1.099848,0.002581
21849.000000,4,1.093734,1.100421,1.096727,0.002737
21849.250000,4,1.092217,1.100551,1.096059,0.003045
21849.500000,4,1.089053,1.096537,1.092258,0.002964
21849.750000,4,1.087107,1.094798,1.090894,0.002761
21850.000000,4,1.082177,1.089813,1.085663,0.003036
21850.250000,4,1.076857,1.084908,1.080438,0.003195
21850.500000,4,1.063913,1.073548,1.068319,0.003722
21850.750000,4,1.050201,1.059422,1.054357,0.004109
21851.000000,4,1.028704,1.039311,1.033251,0.004289
21851.250000,4,1.004881,1.016444,1.010178,0.004737
21851.500000,4,0.974734,0.988195,0.980443,0.004972
21851.750000,4,0.942183,0.954720,0.947605,0.005116
21852.000000,4,0.901669,0.915151,0.907350,0.005208
21852.250000,4,0.857879,0.872101,0.864346,0.005376
21852.500000,4,0.808600,0.823087,0.815009,0.005700
