# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.229985,0.231227,0.230654,0.000351
21728.250000,1,0.232200,0.233188,0.232739,0.000331
21728.500000,1,0.238686,0.240177,0.239517,0.000576
21728.750000,1,0.249319,0.251973,0.250798,0.000931
21729.000000,1,0.265443,0.268235,0.267220,0.001170
21729.250000,1,0.286220,0.290207,0.288469,0.001542
21729.500000,1,0.311920,0.316677,0.314814,0.001896
21729.750000,1,0.342830,0.348032,0.345979,0.002038
21730.000000,1,0.377403,0.384159,0.381562,0.002578
21730.250000,1,0.417019,0.423989,0.421226,0.002689
21730.500000,1,0.460282,0.467395,0.464460,0.002801
21730.750000,1,0.505075,0.513069,0.509678,0.003057
21731.000000,1,0.551436,0.559819,0.556163,0.003155
21731.250000,1,0.597464,0.605387,0.602057,0.003095
21731.500000,1,0.642565,0.651123,0.647117,0.003097
21731.750000,1,0.686346,0.694071,0.690488,0.002945
21732.000000,1,0.728300,0.735637,0.732144,0.002734
21732.250000,1,0.767397,0.774988,0.771362,0.002872
21732.500000,1,0.804002,0.811139,0.807618,0.002820
21732.750000,1,0.837727,0.844254,0.840635,0.002515
21733.000000,1,0.867679,0.873448,0.870381,0.002306
21733.250000,1,0.894472,0.901993,0.897932,0.002833
21733.500000,1,0.918942,0.926404,0.922404,0.002649
21733.750000,1,0.941657,0.948801,0.945342,0.002607
21734.000000,1,0.964169,0.971504,0.967839,0.002786
21734.250000,1,0.984142,0.991817,0.988358,0.002529
21734.500000,1,1.002036,1.009586,1.006214,0.002682
21734.750000,1,1.018662,1.026030,1.022863,0.002571
21735.000000,1,1.033818,1.042275,1.038196,0.002879
21735.250000,1,1.049279,1.056424,1.053601,0.002453
21735.500000,1,1.064801,1.072024,1.069089,0.002479
21735.750000,1,1.080130,1.087236,1.084039,0.002497
21736.000000,1,1.093349,1.100303,1.097196,0.002297
21736.250000,1,1.102896,1.110461,1.107548,0.002420
21736.500000,1,1.113122,1.119895,1.116995,0.002155
21736.750000,1,1.122090,1.128626,1.125762,0.002098
21737.000000,1,1.133686,1.139913,1.136971,0.001909
21737.250000,1,1.146357,1.153060,1.149927,0.001977
21737.500000,1,1.160134,1.165640,1.163638,0.001781
21737.750000,1,1.172673,1.177755,1.175158,0.001779
21738.000000,1,1.181256,1.186453,1.184410,0.001793
21738.250000,1,1.188976,1.194893,1.192289,0.001875
21738.500000,1,1.198989,1.204574,1.201866,0.001949
21738.750000,1,1.209226,1.212558,1.210546,0.001249
21739.000000,1,1.223206,1.227194,1.224809,0.001398
21739.250000,1,1.239494,1.244035,1.241486,0.001300
21739.500000,1,1.255659,1.259763,1.257752,0.001232
21739.750000,1,1.268887,1.273069,1.270881,0.001383
21740.000000,1,1.280001,1.283128,1.281182,0.001001
21740.250000,1,1.287732,1.291419,1.289175,0.001279
21740.500000,1,1.295100,1.298559,1.296975,0.001032
21740.750000,1,1.305051,1.307654,1.306260,0.000882
21741.000000,1,1.313963,1.316590,1.315266,0.000895
21741.250000,1,1.322979,1.326143,1.324444,0.001153
21741.500000,1,1.327553,1.330770,1.329738,0.001057
21741.750000,1,1.331580,1.333948,1.332786,0.000761
21742.000000,1,1.331688,1.334275,1.332675,0.000747
21742.250000,1,1.332483,1.333930,1.333179,0.000548
21742.500000,1,1.333132,1.334782,1.334048,0.000538
21742.750000,1,1.335199,1.336810,1.336054,0.000590
21743.000000,1,1.337170,1.338776,1.337814,0.000600
21743.250000,1,1.335202,1.338372,1.337311,0.000979
21743.500000,1,1.335093,1.336952,1.336055,0.000626
21743.750000,1,1.332169,1.333814,1.332804,0.000543
21744.000000,1,1.327811,1.330134,1.328866,0.000776
21744.250000,1,1.324763,1.326380,1.325522,0.000463
21744.500000,1,1.321880,1.324463,1.322705,0.000785
21744.750000,1,1.319094,1.320831,1.319726,0.000610
21745.000000,1,1.315379,1.317727,1.316501,0.000729
21745.250000,1,1.312262,1.315809,1.313479,0.001086
21745.500000,1,1.308905,1.311006,1.310003,0.000748
21745.750000,1,1.305311,1.308221,1.306671,0.000907
21746.000000,1,1.301438,1.304153,1.302552,0.000946
21746.250000,1,1.295911,1.299345,1.298018,0.001113
21746.500000,1,1.291015,1.294779,1.292750,0.001277
21746.750000,1,1.284270,1.288174,1.286502,0.001384
21747.000000,1,1.279394,1.283366,1.281126,0.001295
21747.250000,1,1.274858,1.279084,1.276836,0.001324
21747.500000,1,1.272781,1.277502,1.274611,0.001590
21747.750000,1,1.269316,1.274519,1.271960,0.001627
21748.000000,1,1.267091,1.271689,1.269117,0.001615
21748.250000,1,1.262470,1.267154,1.264529,0.001617
21748.500000,1,1.256055,1.260022,1.258109,0.001408
21748.750000,1,1.248573,1.253701,1.251025,0.001686
21749.000000,1,1.243523,1.247564,1.245029,0.001274
21749.250000,1,1.237898,1.243039,1.239892,0.001704
21749.500000,1,1.233678,1.238636,1.235971,0.001541
21749.750000,1,1.228793,1.233929,1.231291,0.001643
21750.000000,1,1.222272,1.227412,1.224938,0.001897
21750.250000,1,1.215100,1.219462,1.217119,0.001550
21750.500000,1,1.206392,1.210869,1.208753,0.001631
21750.750000,1,1.198557,1.203585,1.200703,0.001816
21751.000000,1,1.191970,1.197042,1.194563,0.001957
21751.250000,1,1.186612,1.191340,1.188871,0.001569
21751.500000,1,1.181260,1.186156,1.183500,0.001837
21751.750000,1,1.173822,1.179653,1.176931,0.001942
21752.000000,1,1.168164,1.173749,1.170463,0.001805
21752.250000,1,1.160358,1.166414,1.163599,0.002004
21752.500000,1,1.155243,1.160824,1.157438,0.001942
21752.750000,1,1.149783,1.156269,1.152338,0.002241
21753.000000,1,1.145424,1.151693,1.148199,0.001935
21753.250000,1,1.142296,1.148599,1.144546,0.002113
21753.500000,1,1.136894,1.143293,1.139570,0.002209
21753.750000,1,1.130281,1.136476,1.132649,0.001957
21754.000000,1,1.120411,1.126158,1.123321,0.002010
21754.250000,1,1.108578,1.115587,1.111556,0.002279
21754.500000,1,1.094673,1.100796,1.097882,0.002227
21754.750000,1,1.078061,1.083397,1.080962,0.001994
21755.000000,1,1.056404,1.062630,1.060113,0.002215
21755.250000,1,1.030697,1.036130,1.033390,0.002076
21755.500000,1,0.997730,1.004789,1.001084,0.002581
21755.750000,1,0.958261,0.966042,0.961998,0.002870
21756.000000,1,0.912829,0.922023,0.917051,0.003272
21756.250000,1,0.863842,0.872400,0.867331,0.003199
21756.500000,1,0.810133,0.819149,0.813760,0.003488
21756.750000,1,0.753758,0.762322,0.757121,0.003427
21757.000000,1,0.695610,0.704800,0.699118,0.003696
21757.250000,1,0.635874,0.646086,0.639657,0.003979
21757.500000,1,0.576243,0.585652,0.579987,0.003624
21757.750000,1,0.518391,0.527485,0.522117,0.003651
21758.000000,1,0.463083,0.472100,0.466912,0.003514
21758.250000,1,0.412163,0.420786,0.415840,0.003376
21758.500000,1,0.366804,0.374204,0.369903,0.002921
21758.750000,1,0.326821,0.333217,0.329592,0.002497
21759.000000,1,0.293245,0.298820,0.295660,0.002109
21759.250000,1,0.266780,0.271110,0.268685,0.001569
21759.500000,1,0.247560,0.250815,0.249144,0.001198
21759.750000,1,0.235912,0.237635,0.236890,0.000659
21760.000000,2,0.286367,0.287681,0.287237,0.000452
21760.250000,2,0.288876,0.290243,0.289547,0.000433
21760.500000,2,0.295128,0.297882,0.296546,0.001005
21760.750000,2,0.306420,0.309834,0.308339,0.001267
21761.000000,2,0.322437,0.326786,0.325055,0.001661
21761.250000,2,0.344082,0.348649,0.346665,0.001787
21761.500000,2,0.369973,0.375671,0.373623,0.002255
21761.750000,2,0.401955,0.407706,0.405353,0.002313
21762.000000,2,0.437745,0.444132,0.441791,0.002649
21762.250000,2,0.478282,0.485331,0.482578,0.002732
21762.500000,2,0.521292,0.529029,0.526151,0.003192
21762.750000,2,0.566376,0.574498,0.571231,0.003150
21763.000000,2,0.612562,0.620189,0.617075,0.003048
21763.250000,2,0.657038,0.664632,0.661720,0.002789
21763.500000,2,0.699166,0.707462,0.704476,0.003075
21763.750000,2,0.741477,0.747824,0.745279,0.002536
21764.000000,2,0.778887,0.785297,0.782527,0.002430
21764.250000,2,0.811853,0.818368,0.815535,0.002462
21764.500000,2,0.841024,0.846815,0.844159,0.002069
21764.750000,2,0.866199,0.871825,0.868912,0.002101
21765.000000,2,0.888117,0.892160,0.890043,0.001456
21765.250000,2,0.905906,0.910968,0.908313,0.001736
21765.500000,2,0.922696,0.927164,0.924664,0.001541
21765.750000,2,0.937221,0.940723,0.938742,0.001211
21766.000000,2,0.949114,0.953730,0.950944,0.001687
21766.250000,2,0.957103,0.962678,0.960082,0.001795
21766.500000,2,0.965004,0.970459,0.967659,0.001781
21766.750000,2,0.970706,0.974872,0.972717,0.001310
21767.000000,2,0.974664,0.979449,0.977229,0.001744
21767.250000,2,0.978409,0.983502,0.981281,0.001750
21767.500000,2,0.981919,0.986417,0.984632,0.001614
21767.750000,2,0.984539,0.989104,0.987403,0.001578
21768.000000,2,0.987399,0.991753,0.989815,0.001364
21768.250000,2,0.988178,0.992861,0.991077,0.001590
21768.500000,2,0.989856,0.994788,0.992342,0.001585
21768.750000,2,0.993012,0.996754,0.995038,0.001361
21769.000000,2,0.997301,1.001303,0.999600,0.001300
21769.250000,2,1.003673,1.007182,1.005377,0.001297
21769.500000,2,1.009985,1.013617,1.011595,0.001324
21769.750000,2,1.016197,1.019665,1.018052,0.001193
21770.000000,2,1.021591,1.024055,1.022869,0.000909
21770.250000,2,1.026088,1.029666,1.027751,0.001218
21770.500000,2,1.030695,1.033822,1.032578,0.001058
21770.750000,2,1.036677,1.039461,1.038234,0.000916
21771.000000,2,1.042510,1.044980,1.043755,0.000967
21771.250000,2,1.047596,1.050293,1.048887,0.000926
21771.500000,2,1.051470,1.054415,1.052968,0.001069
21771.750000,2,1.055492,1.057612,1.056477,0.000873
21772.000000,2,1.058704,1.062343,1.060935,0.001316
21772.250000,2,1.061686,1.063809,1.062530,0.000848
21772.500000,2,1.065633,1.067921,1.066742,0.000787
21772.750000,2,1.071088,1.073502,1.071979,0.000798
21773.000000,2,1.077320,1.079682,1.078181,0.000891
21773.250000,2,1.083093,1.085187,1.084205,0.000635
21773.500000,2,1.088082,1.090610,1.089336,0.000869
21773.750000,2,1.093765,1.095155,1.094635,0.000433
21774.000000,2,1.099387,1.102005,1.100898,0.000943
21774.250000,2,1.107502,1.109513,1.108273,0.000626
21774.500000,2,1.115946,1.118163,1.117364,0.000697
21774.750000,2,1.126001,1.127637,1.126721,0.000489
21775.000000,2,1.135062,1.137221,1.136095,0.000670
21775.250000,2,1.143765,1.145474,1.144628,0.000544
21775.500000,2,1.152289,1.153637,1.152938,0.000407
21775.750000,2,1.160021,1.162339,1.161452,0.000673
21776.000000,2,1.169853,1.172177,1.171277,0.000733
21776.250000,2,1.179681,1.181946,1.180971,0.000813
21776.500000,2,1.189310,1.192197,1.190911,0.000942
21776.750000,2,1.199138,1.200393,1.199728,0.000412
21777.000000,2,1.206227,1.207001,1.206756,0.000239
21777.250000,2,1.211221,1.213211,1.212223,0.000641
21777.500000,2,1.216664,1.218447,1.217746,0.000607
21777.750000,2,1.222209,1.223556,1.222920,0.000480
21778.000000,2,1.228144,1.229648,1.228724,0.000447
21778.250000,2,1.232372,1.234706,1.233228,0.000655
21778.500000,2,1.236791,1.238124,1.237194,0.000403
21778.750000,2,1.238229,1.239822,1.239169,0.000486
21779.000000,2,1.239085,1.240909,1.240288,0.000686
21779.250000,2,1.241122,1.242518,1.241783,0.000544
21779.500000,2,1.243615,1.245582,1.244650,0.000635
21779.750000,2,1.247928,1.249852,1.248672,0.000762
21780.000000,2,1.252251,1.255394,1.254300,0.001041
21780.250000,2,1.259394,1.262792,1.260596,0.001099
21780.500000,2,1.264608,1.267698,1.265761,0.001039
21780.750000,2,1.268521,1.271647,1.269857,0.001094
21781.000000,2,1.273055,1.276642,1.274599,0.001040
21781.250000,2,1.277979,1.282266,1.279672,0.001365
21781.500000,2,1.283845,1.287092,1.285299,0.001161
21781.750000,2,1.290177,1.293333,1.291329,0.001255
21782.000000,2,1.296662,1.299845,1.297931,0.001157
21782.250000,2,1.302148,1.306486,1.303730,0.001503
21782.500000,2,1.307908,1.311043,1.309342,0.001195
21782.750000,2,1.313966,1.317414,1.315257,0.001165
21783.000000,2,1.319617,1.325271,1.321913,0.001707
21783.250000,2,1.327936,1.332939,1.330007,0.001650
21783.500000,2,1.337840,1.343180,1.339805,0.001834
21783.750000,2,1.346876,1.352752,1.348976,0.001953
21784.000000,2,1.355142,1.360081,1.357590,0.001738
21784.250000,2,1.362517,1.368107,1.364687,0.001752
21784.500000,2,1.368671,1.374240,1.370765,0.001935
21784.750000,2,1.372113,1.378378,1.374220,0.002105
21785.000000,2,1.373344,1.378328,1.375340,0.001854
21785.250000,2,1.370892,1.376184,1.373266,0.001714
21785.500000,2,1.366399,1.371926,1.368607,0.001936
21785.750000,2,1.358844,1.362952,1.360623,0.001412
21786.000000,2,1.346561,1.351455,1.349191,0.001922
21786.250000,2,1.332697,1.337545,1.335411,0.001788
21786.500000,2,1.315247,1.320864,1.318137,0.002129
21786.750000,2,1.295604,1.300992,1.298382,0.001970
21787.000000,2,1.270269,1.275630,1.273165,0.001918
21787.250000,2,1.238519,1.245264,1.241788,0.002469
21787.500000,2,1.202080,1.209360,1.205281,0.002805
21787.750000,2,1.158295,1.167355,1.162182,0.003300
21788.000000,2,1.109338,1.119250,1.113626,0.003595
21788.250000,2,1.055991,1.065781,1.059889,0.003901
21788.500000,2,0.997588,1.006751,1.001185,0.003748
21788.750000,2,0.933603,0.945030,0.938019,0.004469
21789.000000,2,0.865815,0.877071,0.870262,0.004565
21789.250000,2,0.795278,0.806149,0.799302,0.004480
21789.500000,2,0.723697,0.733975,0.727600,0.004363
21789.750000,2,0.652905,0.663742,0.656991,0.004572
21790.000000,2,0.585378,0.595348,0.589328,0.004073
21790.250000,2,0.521800,0.531596,0.525831,0.003969
21790.500000,2,0.464486,0.473589,0.467992,0.003683
21790.750000,2,0.413207,0.421076,0.416237,0.003066
21791.000000,2,0.369903,0.376240,0.372596,0.002506
21791.250000,2,0.335579,0.340328,0.337604,0.001847
21791.500000,2,0.311360,0.313985,0.312396,0.001095
21791.750000,2,0.296430,0.298089,0.297056,0.000620
21792.000000,3,0.304474,0.305664,0.304824,0.000363
21792.250000,3,0.308205,0.308969,0.308590,0.000254
21792.500000,3,0.318458,0.321043,0.319941,0.000953
21792.750000,3,0.335862,0.339902,0.338222,0.001445
21793.000000,3,0.360519,0.365667,0.363470,0.001979
21793.250000,3,0.392017,0.398422,0.395472,0.002408
21793.500000,3,0.429329,0.436321,0.433369,0.002720
21793.750000,3,0.471886,0.479711,0.476552,0.003210
21794.000000,3,0.519208,0.527480,0.524125,0.003361
21794.250000,3,0.568838,0.577538,0.574028,0.003433
21794.500000,3,0.620130,0.628880,0.625440,0.003578
21794.750000,3,0.672816,0.680958,0.677683,0.003378
21795.000000,3,0.724024,0.732854,0.729713,0.003585
21795.250000,3,0.776985,0.786186,0.782665,0.003698
21795.500000,3,0.828734,0.838453,0.834832,0.003967
21795.750000,3,0.880260,0.887863,0.885073,0.003127
21796.000000,3,0.926101,0.933958,0.931054,0.003242
21796.250000,3,0.967586,0.974586,0.971823,0.002757
21796.500000,3,1.004094,1.010796,1.008006,0.002415
21796.750000,3,1.035761,1.042758,1.039947,0.002599
21797.000000,3,1.065273,1.071145,1.068701,0.002103
21797.250000,3,1.092252,1.097494,1.095245,0.001838
21797.500000,3,1.115572,1.119748,1.117699,0.001481
21797.750000,3,1.134070,1.137074,1.135251,0.001052
21798.000000,3,1.145898,1.149303,1.147609,0.001192
21798.250000,3,1.153657,1.157140,1.155008,0.001274
21798.500000,3,1.159028,1.161602,1.160315,0.000849
21798.750000,3,1.162883,1.165307,1.164158,0.000873
21799.000000,3,1.166474,1.168820,1.167685,0.000853
21799.250000,3,1.168034,1.170517,1.169263,0.000773
21799.500000,3,1.166094,1.169608,1.168230,0.001098
21799.750000,3,1.163773,1.165702,1.164808,0.000663
21800.000000,3,1.159038,1.163701,1.161874,0.001519
21800.250000,3,1.153363,1.156700,1.155472,0.001268
21800.500000,3,1.150616,1.154046,1.152670,0.001248
21800.750000,3,1.150926,1.152786,1.151709,0.000635
21801.000000,3,1.150325,1.152889,1.151719,0.001038
21801.250000,3,1.151095,1.153342,1.152178,0.000797
21801.500000,3,1.150399,1.152597,1.151937,0.000787
21801.750000,3,1.149269,1.151428,1.150600,0.000836
21802.000000,3,1.147027,1.149504,1.148548,0.000942
21802.250000,3,1.145445,1.147500,1.146413,0.000733
21802.500000,3,1.144344,1.146549,1.145236,0.000682
21802.750000,3,1.142374,1.144125,1.143302,0.000556
21803.000000,3,1.141559,1.143657,1.142560,0.000639
21803.250000,3,1.140462,1.142483,1.141874,0.000643
21803.500000,3,1.140946,1.141657,1.141369,0.000255
21803.750000,3,1.140678,1.142904,1.141669,0.000807
21804.000000,3,1.143194,1.144998,1.144422,0.000676
21804.250000,3,1.145505,1.146747,1.146066,0.000430
21804.500000,3,1.147858,1.148354,1.148183,0.000165
21804.750000,3,1.148551,1.150602,1.149519,0.000591
21805.000000,3,1.150270,1.151303,1.150796,0.000345
21805.250000,3,1.151158,1.153062,1.151996,0.000622
21805.500000,3,1.150866,1.152478,1.151775,0.000670
21805.750000,3,1.150836,1.151788,1.151270,0.000307
21806.000000,3,1.148505,1.149913,1.149331,0.000524
21806.250000,3,1.144679,1.146737,1.145792,0.000786
21806.500000,3,1.140972,1.142051,1.141467,0.000321
21806.750000,3,1.136888,1.138021,1.137420,0.000362
21807.000000,3,1.134061,1.134871,1.134520,0.000314
21807.250000,3,1.132722,1.134448,1.133494,0.000596
21807.500000,3,1.132476,1.133782,1.133090,0.000430
21807.750000,3,1.132732,1.133287,1.133003,0.000211
21808.000000,3,1.131755,1.133535,1.132732,0.000620
21808.250000,3,1.130375,1.132297,1.131453,0.000632
21808.500000,3,1.129989,1.131991,1.130938,0.000634
21808.750000,3,1.132044,1.133780,1.132698,0.000525
21809.000000,3,1.136338,1.138122,1.137031,0.000670
21809.250000,3,1.141852,1.145017,1.143630,0.000913
21809.500000,3,1.149416,1.151701,1.150617,0.000825
21809.750000,3,1.155560,1.158013,1.156656,0.000906
21810.000000,3,1.160302,1.162908,1.161384,0.000905
21810.250000,3,1.163991,1.166195,1.164667,0.000756
21810.500000,3,1.166262,1.169140,1.167275,0.000967
21810.750000,3,1.168595,1.171402,1.169854,0.000846
21811.000000,3,1.170506,1.173613,1.171818,0.001049
21811.250000,3,1.171222,1.174568,1.172734,0.001117
21811.500000,3,1.172048,1.175221,1.173491,0.000984
21811.750000,3,1.172139,1.174517,1.173185,0.000842
21812.000000,3,1.172546,1.173875,1.173246,0.000470
21812.250000,3,1.172990,1.175281,1.173962,0.000857
21812.500000,3,1.175977,1.179071,1.176779,0.000993
21812.750000,3,1.179704,1.182420,1.181005,0.000814
21813.000000,3,1.184813,1.187735,1.185727,0.000872
21813.250000,3,1.189201,1.192429,1.190203,0.001063
21813.500000,3,1.192190,1.195143,1.193505,0.000929
21813.750000,3,1.196113,1.198449,1.197009,0.000693
21814.000000,3,1.198416,1.201043,1.199177,0.000844
21814.250000,3,1.200001,1.202219,1.200969,0.000749
21814.500000,3,1.201260,1.203415,1.202143,0.000652
21814.750000,3,1.201275,1.203385,1.202152,0.000779
21815.000000,3,1.200615,1.203876,1.201937,0.001179
21815.250000,3,1.199988,1.202514,1.201128,0.000804
21815.500000,3,1.198971,1.201134,1.199948,0.000864
21815.750000,3,1.198307,1.200046,1.199166,0.000547
21816.000000,3,1.196965,1.199249,1.198071,0.000770
21816.250000,3,1.195276,1.197908,1.196240,0.000809
21816.500000,3,1.193635,1.196267,1.194794,0.000994
21816.750000,3,1.191147,1.193740,1.192327,0.000970
21817.000000,3,1.187571,1.190044,1.189231,0.000867
21817.250000,3,1.182293,1.185752,1.184041,0.001088
21817.500000,3,1.176601,1.178628,1.177700,0.000839
21817.750000,3,1.166515,1.169628,1.168191,0.001075
21818.000000,3,1.154208,1.157125,1.155464,0.000964
21818.250000,3,1.139428,1.142651,1.140838,0.001236
21818.500000,3,1.121501,1.125487,1.123201,0.001420
21818.750000,3,1.102169,1.105701,1.103634,0.001355
21819.000000,3,1.078132,1.083782,1.080594,0.002081
21819.250000,3,1.051559,1.057039,1.053692,0.002077
21819.500000,3,1.019906,1.026545,1.022465,0.002495
21819.750000,3,0.983869,0.990708,0.986539,0.002736
21820.000000,3,0.943545,0.950667,0.946297,0.002841
21820.250000,3,0.899916,0.907463,0.902782,0.003178
21820.500000,3,0.853274,0.861368,0.856193,0.003331
21820.750000,3,0.803113,0.812058,0.806363,0.003761
21821.000000,3,0.749425,0.759356,0.753458,0.003965
21821.250000,3,0.694013,0.703619,0.697881,0.003937
21821.500000,3,0.636725,0.647685,0.641230,0.004319
21821.750000,3,0.580139,0.590519,0.584636,0.004051
21822.000000,3,0.527147,0.536743,0.530914,0.003752
21822.250000,3,0.477420,0.486275,0.480980,0.003524
21822.500000,3,0.432637,0.440745,0.436098,0.003179
21822.750000,3,0.393901,0.400985,0.396953,0.002707
21823.000000,3,0.361555,0.367346,0.364050,0.002175
21823.250000,3,0.336342,0.341044,0.338345,0.001826
21823.500000,3,0.318444,0.321490,0.319825,0.001126
21823.750000,3,0.307807,0.310003,0.308674,0.000852
21824.000000,4,0.295089,0.295894,0.295547,0.000305
21824.250000,4,0.300504,0.301825,0.301318,0.000450
21824.500000,4,0.311618,0.314959,0.313411,0.001238
21824.750000,4,0.333666,0.338319,0.336407,0.001737
21825.000000,4,0.361927,0.368362,0.365360,0.002357
21825.250000,4,0.400916,0.407323,0.404439,0.002588
21825.500000,4,0.443274,0.452553,0.448192,0.003438
21825.750000,4,0.495521,0.504700,0.500649,0.003620
21826.000000,4,0.549775,0.560805,0.555875,0.004077
21826.250000,4,0.611117,0.621916,0.616997,0.004211
21826.500000,4,0.670790,0.683300,0.677318,0.004582
21826.750000,4,0.734322,0.746056,0.740893,0.004409
21827.000000,4,0.795363,0.807948,0.802276,0.004548
21827.250000,4,0.857913,0.869520,0.864354,0.004470
21827.500000,4,0.915974,0.926343,0.921831,0.003936
21827.750000,4,0.971185,0.981510,0.976685,0.003696
21828.000000,4,1.018715,1.027959,1.023513,0.003294
21828.250000,4,1.063053,1.070105,1.066795,0.002482
21828.500000,4,1.098889,1.106533,1.102533,0.002521
21828.750000,4,1.133725,1.139512,1.136943,0.001898
21829.000000,4,1.162811,1.168902,1.165954,0.002222
21829.250000,4,1.190024,1.194264,1.192492,0.001651
21829.500000,4,1.208555,1.212778,1.210892,0.001422
21829.750000,4,1.224160,1.226453,1.225425,0.000666
21830.000000,4,1.231643,1.234701,1.232890,0.000935
21830.250000,4,1.240418,1.242752,1.241523,0.000731
21830.500000,4,1.246492,1.249676,1.247731,0.001008
21830.750000,4,1.256829,1.259502,1.257981,0.000831
21831.000000,4,1.263953,1.267570,1.265298,0.001123
21831.250000,4,1.270512,1.272958,1.272106,0.000743
21831.500000,4,1.271731,1.273574,1.272372,0.000600
21831.750000,4,1.268822,1.270367,1.269590,0.000577
21832.000000,4,1.263605,1.265150,1.264454,0.000530
21832.250000,4,1.262435,1.264200,1.263305,0.000593
21832.500000,4,1.260628,1.263221,1.261955,0.000804
21832.750000,4,1.262643,1.265560,1.263863,0.000893
21833.000000,4,1.261112,1.263841,1.261847,0.000932
21833.250000,4,1.258034,1.259661,1.258763,0.000608
21833.500000,4,1.250350,1.252715,1.251151,0.000821
21833.750000,4,1.246234,1.247836,1.246723,0.000528
21834.000000,4,1.242046,1.244647,1.243235,0.000736
21834.250000,4,1.245395,1.248476,1.246665,0.000958
21834.500000,4,1.250040,1.253334,1.251093,0.001142
21834.750000,4,1.255384,1.258793,1.256674,0.001044
21835.000000,4,1.256202,1.260112,1.257439,0.001215
21835.250000,4,1.256603,1.258996,1.257707,0.000734
21835.500000,4,1.252347,1.255564,1.254028,0.001076
21835.750000,4,1.251528,1.254924,1.252782,0.001049
21836.000000,4,1.249327,1.251725,1.250385,0.000760
21836.250000,4,1.248122,1.250808,1.249330,0.000883
21836.500000,4,1.242939,1.245777,1.244093,0.000997
21836.750000,4,1.236884,1.238299,1.237627,0.000501
21837.000000,4,1.225717,1.228398,1.227235,0.001019
21837.250000,4,1.217306,1.219940,1.218187,0.000869
21837.500000,4,1.207487,1.210002,1.208671,0.000792
21837.750000,4,1.202442,1.204491,1.203689,0.000645
21838.000000,4,1.194821,1.197348,1.196162,0.000950
21838.250000,4,1.187499,1.190105,1.189191,0.000807
21838.500000,4,1.176566,1.179223,1.177964,0.001073
21838.750000,4,1.167608,1.170166,1.168689,0.000924
21839.000000,4,1.156493,1.159551,1.158060,0.001018
21839.250000,4,1.153387,1.155547,1.154646,0.000711
21839.500000,4,1.150670,1.154037,1.152333,0.001135
21839.750000,4,1.154124,1.157096,1.155897,0.000961
21840.000000,4,1.205110,1.254836,1.236391,0.016389
21840.250000,4,1.156969,1.159316,1.158047,0.000849
21840.500000,4,1.153767,1.155899,1.154440,0.000699
21840.750000,4,1.152139,1.153633,1.152946,0.000589
21841.000000,4,1.146748,1.149262,1.148349,0.000821
21841.250000,4,1.145905,1.147427,1.146484,0.000485
21841.500000,4,1.139852,1.141946,1.141030,0.000691
21841.750000,4,1.134744,1.138128,1.135930,0.001029
21842.000000,4,1.125407,1.128708,1.126724,0.001003
21842.250000,4,1.119999,1.122350,1.120780,0.000783
21842.500000,4,1.112522,1.114643,1.113789,0.000769
21842.750000,4,1.112571,1.113767,1.113110,0.000339
21843.000000,4,1.113026,1.115656,1.114132,0.000795
21843.250000,4,1.117434,1.118754,1.117928,0.000383
21843.500000,4,1.117619,1.119354,1.118616,0.000532
21843.750000,4,1.120019,1.121393,1.120635,0.000473
21844.000000,4,1.117494,1.119014,1.118139,0.000511
21844.250000,4,1.116991,1.118253,1.117507,0.000462
21844.500000,4,1.113256,1.114880,1.114128,0.000520
21844.750000,4,1.113121,1.114819,1.113799,0.000517
21845.000000,4,1.110068,1.110968,1.110445,0.000290
21845.250000,4,1.107333,1.108776,1.108088,0.000530
21845.500000,4,1.101684,1.103359,1.102472,0.000638
21845.750000,4,1.097106,1.098795,1.098140,0.000504
21846.000000,4,1.091248,1.092503,1.091908,0.000367
21846.250000,4,1.088369,1.089718,1.089251,0.000449
21846.500000,4,1.083519,1.085114,1.084420,0.000549
21846.750000,4,1.080892,1.082868,1.082127,0.000589
21847.000000,4,1.076333,1.078831,1.077685,0.000710
21847.250000,4,1.073604,1.076052,1.075463,0.000787
21847.500000,4,1.069735,1.071533,1.070632,0.000636
21847.750000,4,1.068026,1.070372,1.069440,0.000735
21848.000000,4,1.065518,1.067112,1.066186,0.000438
21848.250000,4,1.063187,1.066223,1.065323,0.000967
21848.500000,4,1.060518,1.062157,1.061487,0.000564
21848.750000,4,1.057739,1.060351,1.059711,0.000827
21849.000000,4,1.052911,1.055594,1.054552,0.000860
21849.250000,4,1.050082,1.052158,1.050996,0.000664
21849.500000,4,1.044074,1.045494,1.044587,0.000500
21849.750000,4,1.036916,1.039811,1.039078,0.001003
21850.000000,4,1.027419,1.029666,1.028855,0.000678
21850.250000,4,1.016603,1.019870,1.018375,0.001059
21850.500000,4,1.000918,1.005410,1.002901,0.001538
21850.750000,4,0.984285,0.989448,0.987111,0.001796
21851.000000,4,0.963942,0.967916,0.965837,0.001454
21851.250000,4,0.940382,0.946272,0.943960,0.002023
21851.500000,4,0.912397,0.918447,0.915451,0.002317
21851.750000,4,0.881016,0.887648,0.884845,0.002433
21852.000000,4,0.844036,0.852413,0.847844,0.003071
21852.250000,4,0.804270,0.812670,0.808757,0.003061
21852.500000,4,0.760237,0.769070,0.764289,0.003242
