# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.286229,0.291958,0.289559,0.002026
20528.250000,1,0.288781,0.295091,0.292396,0.002235
20528.500000,1,0.293451,0.298994,0.296490,0.001960
20528.750000,1,0.303553,0.308908,0.306454,0.002087
20529.000000,1,0.315680,0.320332,0.318191,0.001825
20529.250000,1,0.333367,0.338416,0.336348,0.001901
20529.500000,1,0.353903,0.358819,0.356818,0.001816
20529.750000,1,0.381038,0.386367,0.384057,0.002087
20530.000000,1,0.410036,0.415343,0.413074,0.001862
20530.250000,1,0.445000,0.450648,0.448028,0.001959
20530.500000,1,0.480657,0.486549,0.483630,0.001996
20530.750000,1,0.520947,0.526635,0.523922,0.001983
20531.000000,1,0.560141,0.566251,0.563278,0.001966
20531.250000,1,0.603058,0.608185,0.605647,0.001805
20531.500000,1,0.642631,0.647098,0.645086,0.001587
20531.750000,1,0.682757,0.687113,0.684923,0.001570
20532.000000,1,0.717413,0.721603,0.719787,0.001406
20532.250000,1,0.751823,0.755945,0.754064,0.001329
20532.500000,1,0.781026,0.784895,0.782908,0.001208
20532.750000,1,0.810035,0.813508,0.811620,0.001180
20533.000000,1,0.835174,0.837150,0.836093,0.000740
20533.250000,1,0.857928,0.861267,0.859642,0.001104
20533.500000,1,0.876794,0.878896,0.877994,0.000662
20533.750000,1,0.893613,0.895987,0.894567,0.000817
20534.000000,1,0.905067,0.906669,0.905879,0.000496
20534.250000,1,0.916058,0.917400,0.916718,0.000479
20534.500000,1,0.923705,0.924861,0.924296,0.000329
20534.750000,1,0.931783,0.934003,0.933227,0.000768
20535.000000,1,0.938186,0.939656,0.938851,0.000471
20535.250000,1,0.945563,0.947702,0.946437,0.000685
20535.500000,1,0.949633,0.950788,0.950426,0.000412
20535.750000,1,0.956430,0.957828,0.956834,0.000516
20536.000000,1,0.961217,0.962209,0.961621,0.000354
20536.250000,1,0.969685,0.971181,0.970419,0.000506
20536.500000,1,0.976811,0.978508,0.977894,0.000679
20536.750000,1,0.986918,0.988793,0.988016,0.000728
20537.000000,1,0.995127,0.996819,0.996065,0.000548
20537.250000,1,1.004625,1.006906,1.005727,0.000764
20537.500000,1,1.012522,1.014827,1.013364,0.000867
20537.750000,1,1.021498,1.024118,1.022737,0.000874
20538.000000,1,1.027922,1.031010,1.029239,0.000980
20538.250000,1,1.036649,1.040621,1.038366,0.001450
20538.500000,1,1.101035,1.131801,1.118119,0.011218
20538.750000,1,1.048997,1.054533,1.051073,0.001930
20539.000000,1,1.052460,1.056826,1.054576,0.001573
20539.250000,1,1.058654,1.063866,1.061041,0.001757
20539.500000,1,1.063588,1.068502,1.066262,0.001735
20539.750000,1,1.071314,1.075803,1.073553,0.001648
20540.000000,1,1.076778,1.081511,1.078894,0.001728
20540.250000,1,1.083472,1.088881,1.085422,0.001812
20540.500000,1,1.086344,1.091725,1.088850,0.001877
20540.750000,1,1.092009,1.097463,1.094762,0.001899
20541.000000,1,1.097452,1.102680,1.099642,0.001819
20541.250000,1,1.105358,1.110171,1.107449,0.001720
20541.500000,1,1.112166,1.116279,1.113755,0.001549
20541.750000,1,1.119348,1.124531,1.121975,0.001913
20542.000000,1,1.124261,1.129398,1.126699,0.001667
20542.250000,1,1.130476,1.134886,1.132507,0.001587
20542.500000,1,1.134028,1.137789,1.135689,0.001312
20542.750000,1,1.140168,1.143528,1.141497,0.001224
20543.000000,1,1.143368,1.146792,1.145413,0.001083
20543.250000,1,1.150758,1.153862,1.152309,0.000966
20543.500000,1,1.154451,1.156887,1.155995,0.000804
20543.750000,1,1.159563,1.162494,1.160662,0.000924
20544.000000,1,1.162315,1.164898,1.163490,0.000927
20544.250000,1,1.166433,1.168459,1.167881,0.000624
20544.500000,1,1.170660,1.173527,1.172224,0.000858
20544.750000,1,1.178757,1.181565,1.179995,0.000988
20545.000000,1,1.185094,1.188188,1.186404,0.001071
20545.250000,1,1.192405,1.196014,1.194036,0.001089
20545.500000,1,1.196541,1.201808,1.198860,0.001655
20545.750000,1,1.202477,1.207152,1.204569,0.001512
20546.000000,1,1.206717,1.213556,1.209397,0.002298
20546.250000,1,1.213185,1.220271,1.216475,0.002296
20546.500000,1,1.218343,1.225615,1.221452,0.002382
20546.750000,1,1.225269,1.233781,1.228828,0.002748
20547.000000,1,1.228263,1.237794,1.232551,0.003057
20547.250000,1,1.234736,1.242637,1.238533,0.002745
20547.500000,1,1.237079,1.247151,1.241892,0.003153
20547.750000,1,1.242998,1.252574,1.248079,0.003114
20548.000000,1,1.248996,1.260440,1.254321,0.003725
20548.250000,1,1.256587,1.266915,1.261642,0.003400
20548.500000,1,1.261309,1.273309,1.266557,0.003984
20548.750000,1,1.268273,1.279404,1.273460,0.003796
20549.000000,1,1.271327,1.283557,1.277262,0.004406
20549.250000,1,1.279309,1.290882,1.284382,0.003979
20549.500000,1,1.285567,1.298007,1.291484,0.004092
20549.750000,1,1.296267,1.308965,1.302314,0.004292
20550.000000,1,1.305285,1.318542,1.311581,0.004339
20550.250000,1,1.315740,1.328709,1.321877,0.004323
20550.500000,1,1.323631,1.336875,1.329397,0.004503
20550.750000,1,1.331863,1.345011,1.337727,0.004340
20551.000000,1,1.337981,1.351516,1.344052,0.004402
20551.250000,1,1.346113,1.360062,1.352752,0.004294
20551.500000,1,1.353593,1.366857,1.359729,0.004471
20551.750000,1,1.361955,1.376034,1.367998,0.004574
20552.000000,1,1.366842,1.379726,1.372872,0.004151
20552.250000,1,1.372279,1.383499,1.377126,0.003576
20552.500000,1,1.373151,1.382718,1.377755,0.003465
20552.750000,1,1.374793,1.385581,1.380039,0.003546
20553.000000,1,1.375153,1.384510,1.379391,0.003227
20553.250000,1,1.374733,1.383199,1.379157,0.002898
20553.500000,1,1.370767,1.378475,1.374419,0.002640
20553.750000,1,1.367477,1.374062,1.370083,0.002119
20554.000000,1,1.357989,1.363422,1.360599,0.001874
20554.250000,1,1.349377,1.354388,1.351981,0.001862
20554.500000,1,1.337310,1.341689,1.339746,0.001571
20554.750000,1,1.326371,1.329065,1.327590,0.000915
20555.000000,1,1.308139,1.310257,1.309108,0.000797
20555.250000,1,1.284544,1.287977,1.286133,0.001193
20555.500000,1,1.250903,1.255595,1.253826,0.001839
20555.750000,1,1.212115,1.218093,1.215470,0.002193
20556.000000,1,1.163920,1.171828,1.168290,0.002598
20556.250000,1,1.111573,1.120646,1.116799,0.003021
20556.500000,1,1.049348,1.060852,1.055942,0.003741
20556.750000,1,0.983330,0.996413,0.990584,0.004323
20557.000000,1,0.908852,0.923416,0.917067,0.004750
20557.250000,1,0.832833,0.849105,0.841683,0.005200
20557.500000,1,0.755031,0.770564,0.763823,0.005049
20557.750000,1,0.679934,0.696105,0.689202,0.005118
20558.000000,1,0.607480,0.623387,0.616150,0.004960
20558.250000,1,0.540588,0.556355,0.549511,0.004860
20558.500000,1,0.478323,0.492112,0.486117,0.004406
20558.750000,1,0.424174,0.437731,0.431718,0.004240
20559.000000,1,0.376681,0.388339,0.383135,0.003608
20559.250000,1,0.340259,0.350906,0.346318,0.003277
20559.500000,1,0.312923,0.321343,0.317808,0.002602
20559.750000,1,0.297930,0.305610,0.302523,0.002483
20560.000000,2,0.246224,0.262545,0.253410,0.005602
20560.250000,2,0.248215,0.264498,0.255359,0.005537
20560.500000,2,0.253084,0.269342,0.260290,0.005407
20560.750000,2,0.262613,0.278189,0.269358,0.005119
20561.000000,2,0.275826,0.290150,0.281832,0.004551
20561.250000,2,0.293965,0.306889,0.299078,0.003993
20561.500000,2,0.315655,0.326631,0.320004,0.003272
20561.750000,2,0.342723,0.351607,0.345789,0.002632
20562.000000,2,0.372649,0.379526,0.374790,0.002107
20562.250000,2,0.405305,0.411474,0.407753,0.001902
20562.500000,2,0.440041,0.446138,0.443453,0.002271
20562.750000,2,0.477348,0.486107,0.482056,0.002966
20563.000000,2,0.515915,0.528152,0.522215,0.004020
20563.250000,2,0.556552,0.571536,0.564156,0.005098
20563.500000,2,0.596484,0.614224,0.605546,0.006027
20563.750000,2,0.636225,0.656915,0.646330,0.007339
20564.000000,2,0.674008,0.696529,0.685182,0.008268
20564.250000,2,0.710869,0.735873,0.722709,0.009332
20564.500000,2,0.744289,0.771834,0.757692,0.010448
20564.750000,2,0.777587,0.806995,0.791457,0.011468
20565.000000,2,0.806342,0.838752,0.822081,0.012593
20565.250000,2,0.833119,0.868048,0.850171,0.013340
20565.500000,2,0.855554,0.893529,0.874441,0.014316
20565.750000,2,0.875171,0.915309,0.895610,0.014981
20566.000000,2,0.891408,0.934641,0.913582,0.016047
20566.250000,2,0.907715,0.952338,0.930419,0.016436
20566.500000,2,0.920541,0.966574,0.944395,0.016775
20566.750000,2,0.930979,0.979669,0.956503,0.017501
20567.000000,2,0.939693,0.989236,0.965598,0.017810
20567.250000,2,0.948039,0.997856,0.974021,0.017849
20567.500000,2,0.954011,1.005611,0.981063,0.018408
20567.750000,2,0.961604,1.013949,0.989568,0.018647
20568.000000,2,0.970851,1.023254,0.999129,0.018889
20568.250000,2,0.980780,1.034280,1.009705,0.019131
20568.500000,2,0.991090,1.045355,1.020185,0.019350
20568.750000,2,1.000818,1.056280,1.030212,0.019582
20569.000000,2,1.009132,1.064851,1.039084,0.019707
20569.250000,2,1.018976,1.075242,1.049374,0.020054
20569.500000,2,1.029696,1.086529,1.060591,0.020222
20569.750000,2,1.041221,1.098832,1.072216,0.020749
20570.000000,2,1.052786,1.112070,1.084652,0.021027
20570.250000,2,1.063435,1.123166,1.095649,0.021487
20570.500000,2,1.072176,1.133768,1.104824,0.021867
20570.750000,2,1.080161,1.143104,1.114075,0.022469
20571.000000,2,1.090752,1.153787,1.124305,0.022431
20571.250000,2,1.102306,1.166683,1.137102,0.023110
20571.500000,2,1.115094,1.180686,1.150987,0.023611
20571.750000,2,1.130249,1.197194,1.165820,0.023915
20572.000000,2,1.143017,1.212323,1.180271,0.024697
20572.250000,2,1.153408,1.224274,1.191383,0.025447
20572.500000,2,1.164058,1.235460,1.202127,0.025550
20572.750000,2,1.176220,1.248336,1.214650,0.025925
20573.000000,2,1.190718,1.263627,1.229271,0.026262
20573.250000,2,1.206062,1.280829,1.246223,0.026856
20573.500000,2,1.223354,1.298523,1.262991,0.027128
20573.750000,2,1.237395,1.313462,1.277873,0.027418
20574.000000,2,1.249715,1.325543,1.290235,0.027264
20574.250000,2,1.259759,1.336840,1.300655,0.027444
20574.500000,2,1.269723,1.344988,1.309828,0.027080
20574.750000,2,1.280005,1.354062,1.319396,0.026409
20575.000000,2,1.289054,1.362411,1.328541,0.026183
20575.250000,2,1.298620,1.369322,1.336505,0.025000
20575.500000,2,1.303900,1.373084,1.341258,0.024469
20575.750000,2,1.308355,1.374935,1.344055,0.023146
20576.000000,2,1.328332,1.398706,1.366202,0.024624
20576.250000,2,1.317672,1.376394,1.349463,0.020719
20576.500000,2,1.324196,1.378185,1.353603,0.018812
20576.750000,2,1.332310,1.382078,1.358904,0.017590
20577.000000,2,1.338067,1.382671,1.362155,0.015459
20577.250000,2,1.343248,1.382178,1.364599,0.013722
20577.500000,2,1.345684,1.380036,1.364276,0.011768
20577.750000,2,1.347723,1.376796,1.364099,0.009909
20578.000000,2,1.350070,1.374342,1.363596,0.008396
20578.250000,2,1.354137,1.372129,1.364392,0.005965
20578.500000,2,1.356126,1.368427,1.364172,0.004172
20578.750000,2,1.359178,1.366260,1.363189,0.002131
20579.000000,2,1.357247,1.361696,1.359569,0.001284
20579.250000,2,1.350089,1.358537,1.355398,0.002876
20579.500000,2,1.342387,1.355430,1.350124,0.004914
20579.750000,2,1.335278,1.353013,1.345099,0.006629
20580.000000,2,1.328160,1.350547,1.339669,0.008111
20580.250000,2,1.319014,1.345873,1.332716,0.009924
20580.500000,2,1.307013,1.339489,1.323262,0.011917
20580.750000,2,1.295103,1.329973,1.312801,0.012928
20581.000000,2,1.280504,1.320715,1.300566,0.014740
20581.250000,2,1.269089,1.313864,1.291081,0.016219
20581.500000,2,1.258547,1.307321,1.282160,0.017759
20581.750000,2,1.249684,1.303055,1.275707,0.018940
20582.000000,2,1.240098,1.297874,1.268490,0.020738
20582.250000,2,1.232694,1.292484,1.261902,0.021388
20582.500000,2,1.224324,1.287721,1.254938,0.022930
20582.750000,2,1.217544,1.284400,1.249469,0.024052
20583.000000,2,1.211076,1.281377,1.244934,0.025192
20583.250000,2,1.207595,1.281864,1.243119,0.026427
20583.500000,2,1.204336,1.281596,1.241489,0.027626
20583.750000,2,1.201761,1.281705,1.239688,0.028280
20584.000000,2,1.197536,1.279696,1.236453,0.029328
20584.250000,2,1.192466,1.276455,1.232347,0.029936
20584.500000,2,1.186460,1.272935,1.227445,0.030595
20584.750000,2,1.179972,1.269733,1.222498,0.031883
20585.000000,2,1.171985,1.262861,1.215409,0.032315
20585.250000,2,1.164530,1.255602,1.207172,0.032536
20585.500000,2,1.152610,1.245758,1.195819,0.033131
20585.750000,2,1.140649,1.232304,1.183793,0.032971
20586.000000,2,1.127220,1.220440,1.171179,0.033353
20586.250000,2,1.114323,1.208697,1.158633,0.033740
20586.500000,2,1.099516,1.194855,1.144065,0.034122
20586.750000,2,1.082586,1.176946,1.126432,0.033953
20587.000000,2,1.060585,1.153915,1.103576,0.033857
20587.250000,2,1.032700,1.124800,1.075779,0.033392
20587.500000,2,1.000280,1.090841,1.042769,0.032840
20587.750000,2,0.966079,1.053651,1.006628,0.032021
20588.000000,2,0.928066,1.012443,0.967676,0.030999
20588.250000,2,0.887600,0.968803,0.925384,0.030067
20588.500000,2,0.842077,0.919347,0.877750,0.028679
20588.750000,2,0.790891,0.863240,0.824610,0.026994
20589.000000,2,0.734076,0.800359,0.765281,0.025117
20589.250000,2,0.676159,0.735676,0.704104,0.022812
20589.500000,2,0.616567,0.670756,0.641507,0.020905
20589.750000,2,0.558835,0.606182,0.580524,0.018653
20590.000000,2,0.502034,0.543955,0.521441,0.016494
20590.250000,2,0.449683,0.484898,0.466039,0.014239
20590.500000,2,0.399657,0.430308,0.413909,0.012260
20590.750000,2,0.356000,0.381751,0.367918,0.010462
20591.000000,2,0.318099,0.340773,0.328398,0.008991
20591.250000,2,0.288877,0.308536,0.297784,0.007703
20591.500000,2,0.267258,0.285111,0.275445,0.006732
20591.750000,2,0.254777,0.271996,0.262320,0.006247
20592.000000,3,0.291995,0.293275,0.292643,0.000452
20592.250000,3,0.294217,0.295678,0.295047,0.000487
20592.500000,3,0.301650,0.303593,0.302644,0.000651
20592.750000,3,0.314210,0.316295,0.315382,0.000667
20593.000000,3,0.333382,0.336210,0.334596,0.000997
20593.250000,3,0.355613,0.359089,0.357041,0.001177
20593.500000,3,0.383679,0.388311,0.385759,0.001551
20593.750000,3,0.416312,0.421474,0.418638,0.001668
20594.000000,3,0.452865,0.459006,0.455641,0.002064
20594.250000,3,0.492710,0.499444,0.496136,0.002307
20594.500000,3,0.535588,0.543859,0.539874,0.002739
20594.750000,3,0.581244,0.589645,0.585733,0.002896
20595.000000,3,0.627505,0.636542,0.632445,0.003274
20595.250000,3,0.673167,0.682850,0.678638,0.003472
20595.500000,3,0.717005,0.727588,0.722774,0.003881
20595.750000,3,0.757869,0.768946,0.764150,0.004285
20596.000000,3,0.796877,0.809053,0.803740,0.004409
20596.250000,3,0.834361,0.846676,0.841795,0.004829
20596.500000,3,0.871282,0.883807,0.878988,0.004902
20596.750000,3,0.905069,0.919509,0.914051,0.005358
20597.000000,3,0.935955,0.950711,0.945951,0.005664
20597.250000,3,0.962509,0.978432,0.973456,0.006050
20597.500000,3,0.985007,1.002160,0.996436,0.006388
20597.750000,3,1.003639,1.021039,1.015850,0.006477
20598.000000,3,1.020727,1.038741,1.033273,0.006759
20598.250000,3,1.035173,1.054528,1.048745,0.007226
20598.500000,3,1.047999,1.068798,1.061991,0.007466
20598.750000,3,1.058043,1.079037,1.072585,0.007510
20599.000000,3,1.064720,1.087089,1.079603,0.007758
20599.250000,3,1.070045,1.091394,1.084452,0.007601
20599.500000,3,1.073662,1.095899,1.088795,0.007855
20599.750000,3,1.077854,1.101374,1.092973,0.007968
20600.000000,3,1.083428,1.105699,1.098298,0.007918
20600.250000,3,1.088813,1.111153,1.103016,0.007715
20600.500000,3,1.091982,1.113571,1.106397,0.007510
20600.750000,3,1.093909,1.116258,1.108039,0.007520
20601.000000,3,1.094943,1.115728,1.108605,0.007196
20601.250000,3,1.095509,1.117257,1.109444,0.007297
20601.500000,3,1.097556,1.118306,1.110943,0.006985
20601.750000,3,1.100318,1.119984,1.112471,0.006624
20602.000000,3,1.101371,1.120753,1.113857,0.006545
20602.250000,3,1.101420,1.121143,1.114056,0.006604
20602.500000,3,1.100616,1.119714,1.112103,0.006239
20602.750000,3,1.097565,1.116168,1.109256,0.006159
20603.000000,3,1.095588,1.112791,1.106278,0.005769
20603.250000,3,1.093095,1.108626,1.102753,0.005323
20603.500000,3,1.089538,1.105080,1.099175,0.005063
20603.750000,3,1.085395,1.099376,1.094211,0.004630
20604.000000,3,1.080706,1.094191,1.088748,0.004338
20604.250000,3,1.075003,1.089856,1.083154,0.004530
20604.500000,3,1.072181,1.086569,1.079177,0.004301
20604.750000,3,1.070164,1.084122,1.076872,0.004128
20605.000000,3,1.069976,1.083293,1.076305,0.003869
20605.250000,3,1.071426,1.082793,1.076524,0.003371
20605.500000,3,1.070840,1.081725,1.075938,0.003195
20605.750000,3,1.070214,1.078268,1.074583,0.002342
20606.000000,3,1.070055,1.076530,1.073197,0.002087
20606.250000,3,1.070890,1.075561,1.073443,0.001548
20606.500000,3,1.073095,1.076470,1.074892,0.001080
20606.750000,3,1.075857,1.079107,1.077296,0.001046
20607.000000,3,1.077983,1.081295,1.079568,0.001040
20607.250000,3,1.078988,1.081305,1.080229,0.000805
20607.500000,3,1.079360,1.081934,1.080194,0.000830
20607.750000,3,1.079260,1.080931,1.080088,0.000631
20608.000000,3,1.081129,1.082772,1.081838,0.000531
20608.250000,3,1.084467,1.087213,1.085286,0.000861
20608.500000,3,1.087517,1.090462,1.088615,0.001027
20608.750000,3,1.090665,1.093413,1.091422,0.000912
20609.000000,3,1.092167,1.095737,1.093373,0.001048
20609.250000,3,1.093722,1.098191,1.095328,0.001459
20609.500000,3,1.097285,1.102205,1.098820,0.001641
20609.750000,3,1.102952,1.109547,1.105082,0.002046
20610.000000,3,1.112082,1.118578,1.113948,0.002076
20610.250000,3,1.121412,1.129567,1.124049,0.002606
20610.500000,3,1.131501,1.138627,1.133841,0.002388
20610.750000,3,1.141070,1.148682,1.143042,0.002761
20611.000000,3,1.148603,1.157415,1.151582,0.002829
20611.250000,3,1.156914,1.167022,1.160761,0.003080
20611.500000,3,1.166344,1.177712,1.170406,0.003487
20611.750000,3,1.177323,1.188919,1.181220,0.003704
20612.000000,3,1.188241,1.199341,1.192069,0.003572
20612.250000,3,1.196862,1.208283,1.200584,0.003739
20612.500000,3,1.203495,1.215525,1.208139,0.003801
20612.750000,3,1.210877,1.223861,1.215601,0.004190
20613.000000,3,1.217659,1.231889,1.222856,0.004398
20613.250000,3,1.224542,1.239211,1.230123,0.004414
20613.500000,3,1.231485,1.246245,1.236974,0.004515
20613.750000,3,1.238058,1.251918,1.242916,0.004440
20614.000000,3,1.241544,1.256756,1.247412,0.004788
20614.250000,3,1.246439,1.261933,1.252206,0.005023
20614.500000,3,1.253291,1.270179,1.259496,0.005222
20614.750000,3,1.262711,1.280750,1.269648,0.005451
20615.000000,3,1.276527,1.294907,1.282807,0.005828
20615.250000,3,1.288334,1.306959,1.295379,0.005729
20615.500000,3,1.299412,1.319189,1.306824,0.006240
20615.750000,3,1.309911,1.327713,1.316066,0.005785
20616.000000,3,1.316484,1.336178,1.323931,0.006473
20616.250000,3,1.323237,1.343361,1.329942,0.006732
20616.500000,3,1.329260,1.348994,1.336218,0.006601
20616.750000,3,1.333975,1.354469,1.341045,0.006719
20617.000000,3,1.335973,1.355065,1.342807,0.006478
20617.250000,3,1.332786,1.352929,1.340054,0.006935
20617.500000,3,1.326933,1.347275,1.334645,0.006964
20617.750000,3,1.321499,1.340838,1.328272,0.006690
20618.000000,3,1.314706,1.335155,1.322078,0.007183
20618.250000,3,1.308063,1.329134,1.316199,0.007140
20618.500000,3,1.300471,1.321861,1.309082,0.007224
20618.750000,3,1.289263,1.309492,1.296970,0.007088
20619.000000,3,1.271522,1.290844,1.278179,0.007109
20619.250000,3,1.245468,1.263790,1.251934,0.007280
20619.500000,3,1.213644,1.230776,1.219547,0.006907
20619.750000,3,1.175727,1.191840,1.181622,0.006837
20620.000000,3,1.132848,1.148950,1.139242,0.006715
20620.250000,3,1.083386,1.097497,1.088789,0.006161
20620.500000,3,1.024564,1.039662,1.030633,0.006021
20620.750000,3,0.958921,0.974127,0.965457,0.005626
20621.000000,3,0.889437,0.903786,0.895646,0.005215
20621.250000,3,0.816926,0.831161,0.822946,0.005056
20621.500000,3,0.744333,0.758530,0.750584,0.004752
20621.750000,3,0.673405,0.685753,0.678975,0.004268
20622.000000,3,0.604178,0.615600,0.609196,0.003944
20622.250000,3,0.537869,0.548347,0.542700,0.003552
20622.500000,3,0.477651,0.485903,0.481429,0.002858
20622.750000,3,0.423308,0.430829,0.427036,0.002521
20623.000000,3,0.378390,0.385122,0.381717,0.002146
20623.250000,3,0.342558,0.347489,0.345143,0.001631
20623.500000,3,0.317183,0.320316,0.318860,0.001054
20623.750000,3,0.301343,0.303550,0.302476,0.000728
20624.000000,4,0.298627,0.306100,0.302791,0.002683
20624.250000,4,0.302711,0.310662,0.307119,0.002935
20624.500000,4,0.311570,0.317382,0.314946,0.002407
20624.750000,4,0.328939,0.334951,0.332584,0.002448
20625.000000,4,0.353115,0.359366,0.357074,0.002438
20625.250000,4,0.382882,0.388874,0.386220,0.002043
20625.500000,4,0.418193,0.423022,0.420669,0.001748
20625.750000,4,0.460241,0.464764,0.462505,0.001781
20626.000000,4,0.502628,0.507454,0.504699,0.002019
20626.250000,4,0.550656,0.556535,0.553294,0.002244
20626.500000,4,0.597981,0.606005,0.601366,0.002733
20626.750000,4,0.649827,0.659032,0.653968,0.002854
20627.000000,4,0.697214,0.709783,0.702788,0.003752
20627.250000,4,0.747061,0.757918,0.751522,0.003385
20627.500000,4,0.787946,0.799944,0.793252,0.003658
20627.750000,4,0.828058,0.840261,0.833604,0.003730
20628.000000,4,0.864194,0.877342,0.869862,0.004124
20628.250000,4,0.902570,0.915846,0.908450,0.004017
20628.500000,4,0.936278,0.951134,0.942700,0.004723
20628.750000,4,0.970660,0.985797,0.977438,0.004662
20629.000000,4,0.996781,1.012488,1.003868,0.005069
20629.250000,4,1.021296,1.034624,1.027562,0.004453
20629.500000,4,1.036314,1.050914,1.042998,0.004848
20629.750000,4,1.053083,1.067852,1.059752,0.004924
20630.000000,4,1.066361,1.081898,1.073441,0.005069
20630.250000,4,1.081319,1.095784,1.088322,0.004900
20630.500000,4,1.091951,1.106718,1.098822,0.005030
20630.750000,4,1.101588,1.116943,1.108324,0.005222
20631.000000,4,1.104547,1.119018,1.111131,0.004965
20631.250000,4,1.109183,1.124015,1.115797,0.005034
20631.500000,4,1.110068,1.125681,1.117362,0.005468
20631.750000,4,1.116214,1.130310,1.122729,0.005113
20632.000000,4,1.118447,1.134190,1.125732,0.005420
20632.250000,4,1.122521,1.137702,1.129984,0.005243
20632.500000,4,1.121988,1.137203,1.128905,0.005238
20632.750000,4,1.123456,1.137103,1.129470,0.004739
20633.000000,4,1.121616,1.136405,1.128530,0.005362
20633.250000,4,1.127209,1.141433,1.133694,0.004986
20633.500000,4,1.131574,1.147508,1.138842,0.005615
20633.750000,4,1.141543,1.155718,1.147820,0.005020
20634.000000,4,1.146329,1.161115,1.152890,0.005179
20634.250000,4,1.152384,1.165694,1.158450,0.004867
20634.500000,4,1.152055,1.167818,1.159339,0.005191
20634.750000,4,1.157648,1.171210,1.163990,0.004623
20635.000000,4,1.159961,1.174871,1.166637,0.005073
20635.250000,4,1.166520,1.179979,1.172775,0.004576
20635.500000,4,1.169175,1.181635,1.174930,0.004266
20635.750000,4,1.172712,1.183141,1.177215,0.003789
20636.000000,4,1.168924,1.180667,1.174148,0.004332
20636.250000,4,1.168019,1.179250,1.173261,0.003864
20636.500000,4,1.166912,1.177904,1.171754,0.003744
20636.750000,4,1.169890,1.180657,1.174743,0.003743
20637.000000,4,1.171756,1.182044,1.176716,0.003886
20637.250000,4,1.175925,1.186203,1.180331,0.003500
20637.500000,4,1.175086,1.184587,1.178961,0.003414
20637.750000,4,1.173873,1.182832,1.178796,0.002956
20638.000000,4,1.171217,1.180936,1.175061,0.003348
20638.250000,4,1.172324,1.181186,1.176430,0.002884
20638.500000,4,1.173350,1.182782,1.177810,0.003130
20638.750000,4,1.180160,1.188308,1.183542,0.002759
20639.000000,4,1.181850,1.190563,1.185683,0.002907
20639.250000,4,1.184827,1.192249,1.187831,0.002353
20639.500000,4,1.183168,1.189765,1.185734,0.002268
20639.750000,4,1.184239,1.189765,1.186447,0.002024
20640.000000,4,1.258776,1.299190,1.280610,0.014291
20640.250000,4,1.184757,1.190204,1.187273,0.001920
20640.500000,4,1.183057,1.190024,1.186105,0.002273
20640.750000,4,1.185104,1.189550,1.186766,0.001792
20641.000000,4,1.180834,1.184689,1.182290,0.001628
20641.250000,4,1.178113,1.181673,1.179744,0.001402
20641.500000,4,1.173939,1.178173,1.175454,0.001594
20641.750000,4,1.173841,1.178153,1.175725,0.001517
20642.000000,4,1.173068,1.177335,1.174688,0.001377
20642.250000,4,1.175743,1.178380,1.176835,0.001001
20642.500000,4,1.173300,1.176966,1.174848,0.001324
20642.750000,4,1.173703,1.176407,1.174849,0.000959
20643.000000,4,1.170312,1.173281,1.171769,0.001221
20643.250000,4,1.173239,1.176009,1.174635,0.000884
20643.500000,4,1.175974,1.178333,1.176916,0.000918
20643.750000,4,1.183589,1.185605,1.184293,0.000768
20644.000000,4,1.187962,1.190034,1.189008,0.000732
20644.250000,4,1.194193,1.195700,1.194772,0.000570
20644.500000,4,1.194016,1.195870,1.194882,0.000554
20644.750000,4,1.194953,1.196437,1.195978,0.000484
20645.000000,4,1.193590,1.194688,1.194252,0.000384
20645.250000,4,1.194810,1.196020,1.195406,0.000414
20645.500000,4,1.192426,1.193669,1.192896,0.000384
20645.750000,4,1.190801,1.193261,1.191956,0.000876
20646.000000,4,1.185685,1.187825,1.186585,0.000712
20646.250000,4,1.181206,1.184546,1.183269,0.001039
20646.500000,4,1.177395,1.179677,1.178859,0.000683
20646.750000,4,1.177924,1.181779,1.180112,0.001380
20647.000000,4,1.178193,1.182047,1.180237,0.001184
20647.250000,4,1.182253,1.186281,1.184668,0.001646
20647.500000,4,1.182293,1.187483,1.185261,0.001731
20647.750000,4,1.184378,1.190159,1.187315,0.002026
20648.000000,4,1.182153,1.188117,1.185891,0.002236
20648.250000,4,1.182373,1.190752,1.187189,0.002966
20648.500000,4,1.180837,1.189253,1.185451,0.002932
20648.750000,4,1.181724,1.191647,1.187649,0.003589
20649.000000,4,1.178891,1.189113,1.184745,0.003644
20649.250000,4,1.174342,1.188449,1.182195,0.004652
20649.500000,4,1.167210,1.180140,1.174604,0.004594
20649.750000,4,1.159309,1.175171,1.168135,0.005596
20650.000000,4,1.147418,1.165091,1.157493,0.006108
20650.250000,4,1.138290,1.157205,1.148757,0.006468
20650.500000,4,1.122818,1.143333,1.133685,0.006769
20650.750000,4,1.105291,1.127108,1.117389,0.007407
20651.000000,4,1.079265,1.102785,1.092581,0.007685
20651.250000,4,1.053298,1.078764,1.067283,0.008436
20651.500000,4,1.021206,1.047349,1.035583,0.008478
20651.750000,4,0.987582,1.016206,1.003697,0.009282
20652.000000,4,0.950045,0.978203,0.965642,0.009182
20652.250000,4,0.909756,0.939503,0.926060,0.009736
20652.500000,4,0.860945,0.891446,0.878010,0.009780
