# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.316639,0.319160,0.317797,0.000838
21028.250000,1,0.317699,0.319456,0.318292,0.000680
21028.500000,1,0.318044,0.320025,0.318728,0.000705
21028.750000,1,0.318423,0.319409,0.318813,0.000356
21029.000000,1,0.317394,0.319061,0.318318,0.000567
21029.250000,1,0.317016,0.319433,0.318013,0.000831
21029.500000,1,0.317865,0.321559,0.319433,0.001348
21029.750000,1,0.321721,0.327215,0.323980,0.001955
21030.000000,1,0.329843,0.336758,0.332530,0.002501
21030.250000,1,0.340987,0.350470,0.344544,0.003323
21030.500000,1,0.355166,0.365482,0.359060,0.003787
21030.750000,1,0.370684,0.382885,0.375294,0.004481
21031.000000,1,0.388577,0.401988,0.393501,0.005009
21031.250000,1,0.408282,0.423259,0.413808,0.005583
21031.500000,1,0.430519,0.446558,0.436561,0.005958
21031.750000,1,0.454757,0.471679,0.461065,0.006292
21032.000000,1,0.479876,0.497896,0.486239,0.006716
21032.250000,1,0.504031,0.522455,0.510580,0.006996
21032.500000,1,0.526011,0.545284,0.532971,0.007342
21032.750000,1,0.547466,0.566614,0.554438,0.007409
21033.000000,1,0.569154,0.588211,0.576323,0.007395
21033.250000,1,0.592165,0.611348,0.599069,0.007499
21033.500000,1,0.614055,0.633899,0.621225,0.007562
21033.750000,1,0.633473,0.652328,0.640546,0.007494
21034.000000,1,0.648678,0.667647,0.655690,0.007486
21034.250000,1,0.659829,0.679049,0.666821,0.007706
21034.500000,1,0.669225,0.688376,0.676152,0.007522
21034.750000,1,0.679051,0.697705,0.686049,0.007342
21035.000000,1,0.690904,0.709135,0.697409,0.007157
21035.250000,1,0.701598,0.719608,0.708278,0.007243
21035.500000,1,0.711416,0.728903,0.717938,0.007136
21035.750000,1,0.718821,0.736818,0.725599,0.007139
21036.000000,1,0.726060,0.744265,0.733021,0.007042
21036.250000,1,0.735380,0.752629,0.742003,0.006767
21036.500000,1,0.747122,0.764714,0.753599,0.006800
21036.750000,1,0.760690,0.777298,0.766838,0.006399
21037.000000,1,0.771734,0.787315,0.777770,0.006336
21037.250000,1,0.778871,0.794717,0.785031,0.006387
21037.500000,1,0.782393,0.797734,0.788547,0.006305
21037.750000,1,0.786218,0.802373,0.792572,0.006360
21038.000000,1,0.794669,0.810080,0.800670,0.006145
21038.250000,1,0.809097,0.824796,0.815114,0.006028
21038.500000,1,0.834449,0.852462,0.841004,0.006657
21038.750000,1,0.849066,0.863340,0.854461,0.005558
21039.000000,1,0.866944,0.881203,0.872272,0.005408
21039.250000,1,0.881275,0.896573,0.886711,0.005634
21039.500000,1,0.893722,0.907570,0.899137,0.005435
21039.750000,1,0.908288,0.922805,0.913683,0.005488
21040.000000,1,0.926557,0.940246,0.931760,0.005198
21040.250000,1,0.945882,0.959384,0.950862,0.005119
21040.500000,1,0.964364,0.977009,0.969024,0.004573
21040.750000,1,0.979797,0.991827,0.984174,0.004559
21041.000000,1,0.992491,1.005314,0.997446,0.004706
21041.250000,1,1.005951,1.018625,1.011047,0.004556
21041.500000,1,1.023130,1.034280,1.027400,0.004261
21041.750000,1,1.042265,1.052685,1.046212,0.003729
21042.000000,1,1.061314,1.070758,1.064725,0.003368
21042.250000,1,1.076310,1.084697,1.079788,0.003191
21042.500000,1,1.088075,1.095934,1.091238,0.002924
21042.750000,1,1.098287,1.105706,1.101033,0.002601
21043.000000,1,1.109486,1.115981,1.112425,0.002284
21043.250000,1,1.124204,1.130055,1.126363,0.001905
21043.500000,1,1.139033,1.144975,1.141685,0.001881
21043.750000,1,1.153319,1.158252,1.155335,0.001613
21044.000000,1,1.165497,1.169747,1.167222,0.001483
21044.250000,1,1.176591,1.179851,1.178110,0.001188
21044.500000,1,1.189744,1.193089,1.191100,0.001096
21044.750000,1,1.207036,1.210124,1.208467,0.001084
21045.000000,1,1.227490,1.230692,1.229181,0.001178
21045.250000,1,1.247816,1.250343,1.248936,0.000905
21045.500000,1,1.264411,1.266382,1.265414,0.000718
21045.750000,1,1.275151,1.277871,1.276624,0.000845
21046.000000,1,1.284564,1.288147,1.286332,0.001053
21046.250000,1,1.297017,1.300554,1.298777,0.001253
21046.500000,1,1.312059,1.317220,1.314607,0.001857
21046.750000,1,1.328939,1.335025,1.332302,0.002092
21047.000000,1,1.345216,1.350013,1.347594,0.001653
21047.250000,1,1.353406,1.357901,1.356136,0.001857
21047.500000,1,1.358220,1.363550,1.361306,0.002206
21047.750000,1,1.363596,1.369038,1.366828,0.002140
21048.000000,1,1.374946,1.381798,1.378888,0.002612
21048.250000,1,1.391304,1.399161,1.395661,0.003085
21048.500000,1,1.408909,1.418220,1.414185,0.003760
21048.750000,1,1.423776,1.432723,1.428543,0.003589
21049.000000,1,1.427151,1.436512,1.432514,0.003661
21049.250000,1,1.423766,1.433344,1.429317,0.003681
21049.500000,1,1.418789,1.428944,1.424571,0.003944
21049.750000,1,1.420248,1.430425,1.425913,0.004327
21050.000000,1,1.428458,1.440751,1.434983,0.004836
21050.250000,1,1.442329,1.454824,1.449665,0.005268
21050.500000,1,1.457212,1.470404,1.464724,0.005443
21050.750000,1,1.469623,1.484351,1.477571,0.005852
21051.000000,1,1.479058,1.493639,1.487035,0.006166
21051.250000,1,1.489419,1.504516,1.497873,0.006352
21051.500000,1,1.501649,1.518523,1.511272,0.006970
21051.750000,1,1.517314,1.535449,1.527623,0.007381
21052.000000,1,1.531186,1.550106,1.542082,0.007770
21052.250000,1,1.539729,1.557812,1.550702,0.007660
21052.500000,1,1.542510,1.561210,1.553953,0.007748
21052.750000,1,1.543658,1.563392,1.555870,0.007925
21053.000000,1,1.550498,1.570336,1.562820,0.008083
21053.250000,1,1.563635,1.586387,1.576983,0.009123
21053.500000,1,1.583783,1.607292,1.597612,0.009634
21053.750000,1,1.601957,1.627258,1.617004,0.010137
21054.000000,1,1.614832,1.638445,1.629448,0.009683
21054.250000,1,1.615708,1.640645,1.631395,0.009991
21054.500000,1,1.606913,1.633123,1.623789,0.010282
21054.750000,1,1.594079,1.621347,1.611532,0.010687
21055.000000,1,1.579804,1.606711,1.596814,0.010473
21055.250000,1,1.558679,1.586147,1.576304,0.010493
21055.500000,1,1.529010,1.556305,1.546407,0.010428
21055.750000,1,1.484392,1.512638,1.502010,0.010160
21056.000000,1,1.428279,1.457788,1.445694,0.009773
21056.250000,1,1.362283,1.390464,1.379382,0.009387
21056.500000,1,1.291825,1.319928,1.308656,0.009190
21056.750000,1,1.218556,1.245314,1.234373,0.008693
21057.000000,1,1.139535,1.165595,1.154152,0.008303
21057.250000,1,1.051325,1.077759,1.066010,0.008139
21057.500000,1,0.956138,0.981471,0.969571,0.007791
21057.750000,1,0.858074,0.881023,0.869456,0.007166
21058.000000,1,0.761078,0.781609,0.771725,0.006458
21058.250000,1,0.671680,0.690000,0.680834,0.005735
21058.500000,1,0.590328,0.606648,0.598415,0.005128
21058.750000,1,0.518703,0.532105,0.525033,0.004353
21059.000000,1,0.455459,0.466389,0.460751,0.003588
21059.250000,1,0.403079,0.411460,0.406939,0.002744
21059.500000,1,0.363145,0.369199,0.366278,0.002128
21059.750000,1,0.338896,0.342608,0.340716,0.001188
21060.000000,2,0.255305,0.256488,0.255918,0.000451
21060.250000,2,0.260472,0.261551,0.261015,0.000372
21060.500000,2,0.264456,0.266489,0.265587,0.000726
21060.750000,2,0.279137,0.281382,0.280173,0.000883
21061.000000,2,0.291935,0.295056,0.293556,0.001135
21061.250000,2,0.314275,0.317794,0.316020,0.001358
21061.500000,2,0.335242,0.339141,0.337102,0.001401
21061.750000,2,0.365279,0.370045,0.367763,0.001749
21062.000000,2,0.394664,0.399638,0.397403,0.001890
21062.250000,2,0.432526,0.438828,0.435825,0.002279
21062.500000,2,0.467191,0.473904,0.470851,0.002330
21062.750000,2,0.508848,0.516283,0.512614,0.002440
21063.000000,2,0.546454,0.552937,0.549852,0.002350
21063.250000,2,0.589752,0.598294,0.593938,0.002675
21063.500000,2,0.629736,0.637457,0.633786,0.002523
21063.750000,2,0.674643,0.682620,0.678441,0.002601
21064.000000,2,0.710912,0.718572,0.714505,0.002344
21064.250000,2,0.746914,0.754667,0.750293,0.002486
21064.500000,2,0.772761,0.779006,0.775251,0.002104
21064.750000,2,0.800002,0.808090,0.803313,0.002589
21065.000000,2,0.824276,0.830427,0.826796,0.002097
21065.250000,2,0.853334,0.861311,0.856743,0.002557
21065.500000,2,0.878485,0.885236,0.881383,0.002162
21065.750000,2,0.905715,0.913286,0.908797,0.002465
21066.000000,2,0.924124,0.931379,0.926926,0.002434
21066.250000,2,0.944447,0.951842,0.947345,0.002493
21066.500000,2,0.959204,0.966257,0.961910,0.002268
21066.750000,2,0.979596,0.987460,0.982583,0.002500
21067.000000,2,0.994351,1.000672,0.996736,0.001854
21067.250000,2,1.009182,1.015492,1.011499,0.002148
21067.500000,2,1.012207,1.018351,1.014193,0.001983
21067.750000,2,1.014913,1.020747,1.017090,0.002299
21068.000000,2,1.012683,1.017967,1.014794,0.001859
21068.250000,2,1.020511,1.026949,1.023179,0.002054
21068.500000,2,1.031638,1.036010,1.033621,0.001307
21068.750000,2,1.050480,1.056469,1.053273,0.001818
21069.000000,2,1.063772,1.067818,1.065701,0.001201
21069.250000,2,1.075683,1.079669,1.077339,0.001670
21069.500000,2,1.076750,1.079433,1.077869,0.000829
21069.750000,2,1.081283,1.083856,1.082519,0.001023
21070.000000,2,1.084590,1.086847,1.085634,0.000750
21070.250000,2,1.098551,1.101233,1.099557,0.001048
21070.500000,2,1.108383,1.110921,1.109652,0.000797
21070.750000,2,1.122090,1.124571,1.123128,0.000831
21071.000000,2,1.123847,1.125672,1.124972,0.000532
21071.250000,2,1.128214,1.129885,1.129217,0.000509
21071.500000,2,1.129165,1.130169,1.129834,0.000280
21071.750000,2,1.140557,1.142102,1.141346,0.000625
