# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.257614,0.258340,0.257875,0.000257
21028.250000,1,0.259100,0.260093,0.259667,0.000329
21028.500000,1,0.261236,0.263357,0.262634,0.000728
21028.750000,1,0.266706,0.270537,0.269433,0.001402
21029.000000,1,0.274292,0.279798,0.278188,0.001981
21029.250000,1,0.285720,0.293967,0.291538,0.002968
21029.500000,1,0.300306,0.310475,0.307785,0.003772
21029.750000,1,0.318779,0.332293,0.328710,0.005013
21030.000000,1,0.340642,0.356656,0.352408,0.005933
21030.250000,1,0.366538,0.385673,0.380583,0.007097
21030.500000,1,0.394642,0.416375,0.410681,0.008081
21030.750000,1,0.426842,0.450873,0.444706,0.009013
21031.000000,1,0.459981,0.487240,0.480086,0.010146
21031.250000,1,0.496982,0.525895,0.518289,0.010751
21031.500000,1,0.533607,0.563887,0.556231,0.011397
21031.750000,1,0.571555,0.603573,0.595105,0.011899
21032.000000,1,0.607832,0.640462,0.632303,0.012335
21032.250000,1,0.643843,0.677272,0.669178,0.012764
21032.500000,1,0.678443,0.712976,0.704146,0.012978
21032.750000,1,0.712807,0.747281,0.738829,0.013091
21033.000000,1,0.744155,0.778763,0.770015,0.013022
21033.250000,1,0.773721,0.808073,0.799756,0.013101
21033.500000,1,0.800365,0.833899,0.825708,0.012788
21033.750000,1,0.825033,0.858862,0.850868,0.013020
21034.000000,1,0.848598,0.882223,0.874205,0.012896
21034.250000,1,0.872334,0.906449,0.897784,0.012871
21034.500000,1,0.896617,0.928908,0.920883,0.012222
21034.750000,1,0.918828,0.950736,0.943159,0.012241
21035.000000,1,0.939845,0.970889,0.963256,0.011794
21035.250000,1,0.958217,0.988125,0.980742,0.011386
21035.500000,1,0.973467,1.002214,0.995334,0.011030
21035.750000,1,0.988527,1.016405,1.009721,0.010669
21036.000000,1,1.001613,1.028999,1.022391,0.010474
21036.250000,1,1.014366,1.041141,1.034831,0.010298
21036.500000,1,1.026789,1.051157,1.045387,0.009367
21036.750000,1,1.036259,1.060427,1.054473,0.009190
21037.000000,1,1.043667,1.067490,1.061481,0.009022
21037.250000,1,1.051706,1.074574,1.069212,0.008825
21037.500000,1,1.059564,1.081294,1.076102,0.008346
21037.750000,1,1.067182,1.089284,1.083649,0.008321
21038.000000,1,1.076022,1.096600,1.091429,0.007814
21038.250000,1,1.082739,1.103623,1.098575,0.007979
21038.500000,1,1.111129,1.144143,1.136101,0.012598
21038.750000,1,1.096173,1.115039,1.110322,0.007172
21039.000000,1,1.102540,1.120611,1.116174,0.006861
21039.250000,1,1.111099,1.129991,1.124815,0.006948
21039.500000,1,1.121690,1.138284,1.134230,0.006315
21039.750000,1,1.132772,1.148515,1.144676,0.006003
21040.000000,1,1.142983,1.158396,1.154090,0.005673
21040.250000,1,1.152002,1.166356,1.162471,0.005339
21040.500000,1,1.159550,1.172331,1.169354,0.004918
21040.750000,1,1.167258,1.179540,1.176757,0.004765
21041.000000,1,1.174256,1.185349,1.182207,0.004094
21041.250000,1,1.180442,1.191364,1.188780,0.004192
21041.500000,1,1.186469,1.195177,1.192912,0.003262
21041.750000,1,1.190303,1.198790,1.196168,0.003043
21042.000000,1,1.192165,1.198979,1.196774,0.002381
21042.250000,1,1.193346,1.199284,1.197862,0.002286
21042.500000,1,1.194087,1.199339,1.197959,0.001989
21042.750000,1,1.196650,1.200836,1.199872,0.001628
21043.000000,1,1.198492,1.203526,1.201882,0.001754
21043.250000,1,1.202165,1.205582,1.204516,0.001259
21043.500000,1,1.205019,1.207017,1.206243,0.000687
21043.750000,1,1.207501,1.209666,1.208750,0.000816
21044.000000,1,1.210995,1.212335,1.211827,0.000533
21044.250000,1,1.217068,1.218711,1.217707,0.000575
21044.500000,1,1.223611,1.224716,1.224230,0.000387
21044.750000,1,1.232487,1.234640,1.233227,0.000736
21045.000000,1,1.240289,1.243379,1.241642,0.001015
21045.250000,1,1.249956,1.254231,1.251218,0.001552
21045.500000,1,1.256937,1.263160,1.259333,0.002089
21045.750000,1,1.266641,1.273551,1.268860,0.002520
21046.000000,1,1.274615,1.280849,1.276285,0.002377
21046.250000,1,1.282119,1.290199,1.284188,0.003042
21046.500000,1,1.287361,1.298267,1.290728,0.003874
21046.750000,1,1.294452,1.304584,1.296761,0.003928
21047.000000,1,1.297186,1.308148,1.300184,0.004060
21047.250000,1,1.301498,1.313313,1.304263,0.004555
21047.500000,1,1.304497,1.317127,1.307629,0.004821
21047.750000,1,1.306930,1.321602,1.310748,0.005519
21048.000000,1,1.308931,1.323514,1.312740,0.005434
21048.250000,1,1.309677,1.325596,1.313820,0.006027
21048.500000,1,1.308195,1.324776,1.312491,0.006282
21048.750000,1,1.307883,1.325086,1.312463,0.006437
21049.000000,1,1.308291,1.325266,1.312449,0.006476
21049.250000,1,1.310352,1.329100,1.314734,0.007223
21049.500000,1,1.312568,1.331813,1.317205,0.007345
21049.750000,1,1.314774,1.335677,1.320276,0.007829
21050.000000,1,1.317506,1.338560,1.322671,0.008093
21050.250000,1,1.319239,1.341814,1.324618,0.008641
21050.500000,1,1.320117,1.343425,1.325850,0.008871
21050.750000,1,1.321788,1.345528,1.327479,0.009112
21051.000000,1,1.322221,1.347209,1.328303,0.009553
21051.250000,1,1.324448,1.348521,1.330292,0.009228
21051.500000,1,1.324849,1.351334,1.331461,0.010020
21051.750000,1,1.326750,1.354327,1.334090,0.010259
21052.000000,1,1.327780,1.355889,1.335773,0.010258
21052.250000,1,1.329641,1.358581,1.337380,0.010769
21052.500000,1,1.330071,1.358802,1.337201,0.010905
21052.750000,1,1.329053,1.357530,1.336148,0.010829
21053.000000,1,1.325224,1.354357,1.332554,0.011045
21053.250000,1,1.319426,1.350072,1.327131,0.011592
21053.500000,1,1.312024,1.342995,1.319960,0.011654
21053.750000,1,1.305500,1.335967,1.312705,0.011701
21054.000000,1,1.295893,1.328359,1.303638,0.012458
21054.250000,1,1.284910,1.316056,1.292682,0.011846
21054.500000,1,1.268536,1.302172,1.276855,0.012765
21054.750000,1,1.248828,1.282160,1.256990,0.012702
21055.000000,1,1.222388,1.256683,1.231015,0.012925
21055.250000,1,1.193390,1.226581,1.201434,0.012685
21055.500000,1,1.157902,1.191815,1.166632,0.012702
21055.750000,1,1.119472,1.152903,1.128140,0.012488
21056.000000,1,1.074977,1.109367,1.083663,0.012944
21056.250000,1,1.024617,1.056451,1.032996,0.011835
21056.500000,1,0.965811,0.998828,0.974984,0.012076
21056.750000,1,0.903115,0.935498,0.912290,0.011784
21057.000000,1,0.836734,0.867208,0.844661,0.011360
21057.250000,1,0.767929,0.795937,0.775899,0.010181
21057.500000,1,0.697635,0.723644,0.705010,0.009486
21057.750000,1,0.628719,0.651950,0.635300,0.008482
21058.000000,1,0.560605,0.581046,0.566464,0.007462
21058.250000,1,0.496118,0.514191,0.501747,0.006478
21058.500000,1,0.437146,0.451911,0.441513,0.005348
21058.750000,1,0.385882,0.397283,0.389462,0.004088
21059.000000,1,0.342075,0.351082,0.344948,0.003227
21059.250000,1,0.308366,0.314299,0.310361,0.002102
21059.500000,1,0.283483,0.287090,0.284538,0.001372
21059.750000,1,0.269295,0.271105,0.269902,0.000692
21060.000000,2,0.322452,0.323928,0.323115,0.000504
21060.250000,2,0.324062,0.324940,0.324579,0.000307
21060.500000,2,0.323102,0.324068,0.323622,0.000353
21060.750000,2,0.326073,0.327403,0.326731,0.000453
21061.000000,2,0.326798,0.328504,0.327740,0.000573
21061.250000,2,0.331211,0.334506,0.333275,0.001116
21061.500000,2,0.335915,0.339371,0.338013,0.001152
21061.750000,2,0.344556,0.349848,0.348097,0.001846
21062.000000,2,0.353770,0.360025,0.358070,0.002217
21062.250000,2,0.368088,0.376485,0.374037,0.003032
21062.500000,2,0.383619,0.392556,0.389866,0.003182
21062.750000,2,0.403246,0.414423,0.411023,0.003978
21063.000000,2,0.422900,0.434027,0.430685,0.003969
21063.250000,2,0.445348,0.458105,0.454239,0.004547
21063.500000,2,0.465995,0.478816,0.475269,0.004695
21063.750000,2,0.489159,0.503388,0.499543,0.005246
21064.000000,2,0.511308,0.525317,0.521083,0.005005
21064.250000,2,0.533921,0.548847,0.544731,0.005474
21064.500000,2,0.553052,0.567476,0.563748,0.005398
21064.750000,2,0.572653,0.588130,0.583887,0.005692
21065.000000,2,0.588659,0.603117,0.599379,0.005432
21065.250000,2,0.605355,0.621149,0.617153,0.005952
21065.500000,2,0.619654,0.634737,0.630833,0.005646
21065.750000,2,0.636607,0.651170,0.647263,0.005432
21066.000000,2,0.649370,0.664198,0.660079,0.005433
21066.250000,2,0.663294,0.678474,0.674518,0.005682
21066.500000,2,0.673274,0.687786,0.684174,0.005519
21066.750000,2,0.684956,0.699121,0.695745,0.005445
21067.000000,2,0.693905,0.707345,0.704020,0.005104
21067.250000,2,0.705473,0.719632,0.715949,0.005298
21067.500000,2,0.716089,0.730141,0.725987,0.005073
21067.750000,2,0.728745,0.742042,0.738917,0.005136
21068.000000,2,0.738953,0.751961,0.748396,0.004777
21068.250000,2,0.750451,0.763345,0.760156,0.004896
21068.500000,2,0.758000,0.770645,0.767509,0.004806
21068.750000,2,0.769272,0.780971,0.778016,0.004418
21069.000000,2,0.778371,0.789816,0.786790,0.004263
21069.250000,2,0.790096,0.802291,0.799136,0.004592
21069.500000,2,0.801769,0.812495,0.809503,0.003935
21069.750000,2,0.814696,0.825744,0.822826,0.004143
21070.000000,2,0.825010,0.834832,0.832358,0.003698
21070.250000,2,0.837040,0.847532,0.844619,0.003843
21070.500000,2,0.846181,0.855769,0.853235,0.003597
21070.750000,2,0.858261,0.868900,0.865790,0.003880
21071.000000,2,0.869101,0.877943,0.875661,0.003305
21071.250000,2,0.882163,0.891181,0.888788,0.003350
21071.500000,2,0.892122,0.900617,0.898522,0.003230
21071.750000,2,0.904416,0.913521,0.911335,0.003492
21072.000000,2,0.920089,0.929960,0.927596,0.003769
21072.250000,2,0.928503,0.936676,0.934729,0.003139
21072.500000,2,0.940542,0.947096,0.945439,0.002479
21072.750000,2,0.954414,0.962459,0.960397,0.003014
21073.000000,2,0.967497,0.973876,0.971868,0.002242
21073.250000,2,0.980904,0.988675,0.986587,0.002873
21073.500000,2,0.994063,0.999391,0.997985,0.001975
21073.750000,2,1.008133,1.014160,1.012419,0.002180
21074.000000,2,1.020608,1.025284,1.024202,0.001810
21074.250000,2,1.034634,1.040778,1.038930,0.002208
21074.500000,2,1.047758,1.052352,1.051163,0.001721
21074.750000,2,1.062125,1.066573,1.065355,0.001650
21075.000000,2,1.073227,1.077821,1.076213,0.001570
21075.250000,2,1.086202,1.090404,1.089145,0.001498
21075.500000,2,1.096344,1.100746,1.099442,0.001600
21075.750000,2,1.110359,1.114366,1.112982,0.001386
21076.000000,2,1.187197,1.232942,1.220551,0.016974
21076.250000,2,1.133646,1.136599,1.135619,0.001139
21076.500000,2,1.143897,1.145562,1.144804,0.000610
21076.750000,2,1.156742,1.157803,1.157336,0.000407
21077.000000,2,1.167639,1.168015,1.167916,0.000140
21077.250000,2,1.182551,1.183703,1.182979,0.000461
21077.500000,2,1.195262,1.196767,1.196273,0.000531
21077.750000,2,1.213641,1.214829,1.214005,0.000434
21078.000000,2,1.227769,1.229885,1.228931,0.000722
21078.250000,2,1.246367,1.247804,1.247153,0.000592
21078.500000,2,1.260376,1.265205,1.262479,0.001593
21078.750000,2,1.280343,1.283596,1.281662,0.001079
21079.000000,2,1.296389,1.299834,1.297646,0.001190
21079.250000,2,1.315214,1.319577,1.317222,0.001407
21079.500000,2,1.332103,1.336936,1.334013,0.001634
21079.750000,2,1.352557,1.357960,1.354181,0.001935
21080.000000,2,1.370310,1.375050,1.371872,0.001650
21080.250000,2,1.389542,1.395563,1.391774,0.002030
21080.500000,2,1.407295,1.413553,1.409288,0.002190
21080.750000,2,1.427928,1.433446,1.429856,0.001952
21081.000000,2,1.445810,1.451286,1.447329,0.002034
21081.250000,2,1.464099,1.471569,1.467286,0.002529
21081.500000,2,1.481535,1.488478,1.484096,0.002382
21081.750000,2,1.500836,1.508221,1.503554,0.002595
21082.000000,2,1.517406,1.525831,1.519690,0.003203
21082.250000,2,1.535429,1.543461,1.538232,0.002798
21082.500000,2,1.548843,1.559849,1.552627,0.003762
21082.750000,2,1.565147,1.574956,1.568464,0.003455
21083.000000,2,1.576859,1.587080,1.579578,0.003788
21083.250000,2,1.589155,1.599574,1.592477,0.003709
21083.500000,2,1.598101,1.608985,1.601155,0.004032
21083.750000,2,1.607703,1.618946,1.611121,0.004034
21084.000000,2,1.612905,1.624513,1.615957,0.004331
21084.250000,2,1.617780,1.630179,1.621163,0.004568
21084.500000,2,1.616599,1.630650,1.620888,0.005050
21084.750000,2,1.616681,1.630019,1.620537,0.004853
21085.000000,2,1.612289,1.627005,1.616672,0.005411
21085.250000,2,1.611982,1.626395,1.615624,0.005462
21085.500000,2,1.605597,1.620328,1.609370,0.005573
21085.750000,2,1.601137,1.615482,1.604984,0.005322
21086.000000,2,1.589641,1.607363,1.594143,0.006719
21086.250000,2,1.579393,1.594839,1.583682,0.005792
21086.500000,2,1.562851,1.582085,1.567783,0.007229
21086.750000,2,1.547114,1.564905,1.551890,0.006591
21087.000000,2,1.522296,1.541268,1.527426,0.007056
21087.250000,2,1.494546,1.514228,1.500174,0.007156
21087.500000,2,1.456301,1.478036,1.462837,0.007780
21087.750000,2,1.414340,1.436509,1.420794,0.007996
21088.000000,2,1.362607,1.384951,1.369074,0.008073
21088.250000,2,1.307464,1.329758,1.313934,0.008055
21088.500000,2,1.244656,1.267668,1.251535,0.008243
21088.750000,2,1.179598,1.201102,1.185881,0.007776
21089.000000,2,1.104024,1.125777,1.110766,0.007764
21089.250000,2,1.024154,1.045025,1.030332,0.007606
21089.500000,2,0.935250,0.956106,0.941881,0.007358
21089.750000,2,0.846792,0.865984,0.853025,0.006842
21090.000000,2,0.754970,0.773606,0.761026,0.006680
21090.250000,2,0.669866,0.686413,0.675240,0.005967
21090.500000,2,0.586858,0.601862,0.591860,0.005362
21090.750000,2,0.515568,0.527213,0.519456,0.004173
21091.000000,2,0.451181,0.460798,0.454230,0.003502
21091.250000,2,0.402364,0.408648,0.404352,0.002357
21091.500000,2,0.363927,0.368983,0.365440,0.001855
21091.750000,2,0.343674,0.346201,0.344413,0.000945
21092.000000,3,0.302587,0.303359,0.303020,0.000300
21092.250000,3,0.303722,0.304651,0.304190,0.000374
21092.500000,3,0.307353,0.308635,0.307960,0.000407
21092.750000,3,0.313848,0.315802,0.314792,0.000639
21093.000000,3,0.323916,0.325850,0.325101,0.000650
21093.250000,3,0.337122,0.339985,0.339103,0.001036
21093.500000,3,0.354574,0.357951,0.356967,0.001247
21093.750000,3,0.375817,0.380096,0.378808,0.001574
21094.000000,3,0.400126,0.405661,0.404010,0.002015
21094.250000,3,0.428146,0.434039,0.432142,0.002101
21094.500000,3,0.458344,0.465145,0.463030,0.002450
21094.750000,3,0.490787,0.499109,0.496404,0.002942
21095.000000,3,0.527072,0.535145,0.532576,0.002886
21095.250000,3,0.563819,0.572504,0.569685,0.003058
21095.500000,3,0.601473,0.610734,0.607890,0.003376
21095.750000,3,0.638622,0.647362,0.644728,0.003140
21096.000000,3,0.673818,0.682375,0.679730,0.003038
21096.250000,3,0.705946,0.714377,0.711637,0.002976
21096.500000,3,0.736203,0.744604,0.741896,0.002931
21096.750000,3,0.764321,0.773374,0.770192,0.003073
21097.000000,3,0.791781,0.800427,0.797415,0.002941
21097.250000,3,0.817976,0.825448,0.823050,0.002635
21097.500000,3,0.840085,0.847780,0.845408,0.002718
21097.750000,3,0.859041,0.865698,0.863669,0.002367
21098.000000,3,0.874579,0.881111,0.878977,0.002266
21098.250000,3,0.887305,0.892693,0.891250,0.001987
21098.500000,3,0.899622,0.905576,0.903531,0.002048
21098.750000,3,0.911935,0.917495,0.915531,0.001949
21099.000000,3,0.922986,0.928610,0.926832,0.002007
21099.250000,3,0.932922,0.938554,0.936784,0.001984
21099.500000,3,0.941747,0.946627,0.945215,0.001862
21099.750000,3,0.947934,0.952576,0.951029,0.001609
21100.000000,3,0.953746,0.959406,0.957712,0.002034
21100.250000,3,0.959602,0.964180,0.962702,0.001645
21100.500000,3,0.966395,0.971063,0.969500,0.001623
21100.750000,3,0.973736,0.977871,0.976551,0.001449
21101.000000,3,0.979751,0.984634,0.982931,0.001695
21101.250000,3,0.986362,0.990232,0.989006,0.001397
21101.500000,3,0.992208,0.996470,0.995202,0.001568
21101.750000,3,0.999859,1.003407,1.002185,0.001281
21102.000000,3,1.007767,1.011989,1.010797,0.001549
21102.250000,3,1.017769,1.021403,1.020278,0.001335
21102.500000,3,1.027880,1.031461,1.030341,0.001261
21102.750000,3,1.036100,1.040182,1.038918,0.001446
21103.000000,3,1.043248,1.048179,1.046795,0.001817
21103.250000,3,1.051457,1.055451,1.054300,0.001449
21103.500000,3,1.059386,1.062859,1.061873,0.001263
21103.750000,3,1.065543,1.069117,1.068043,0.001298
21104.000000,3,1.070999,1.075034,1.073613,0.001418
21104.250000,3,1.074183,1.077769,1.076644,0.001303
21104.500000,3,1.077827,1.080841,1.079522,0.000991
21104.750000,3,1.078668,1.082397,1.081201,0.001339
21105.000000,3,1.082092,1.085925,1.084240,0.001272
21105.250000,3,1.085866,1.090087,1.088658,0.001462
21105.500000,3,1.090461,1.094574,1.093325,0.001466
21105.750000,3,1.095537,1.098193,1.097348,0.000946
21106.000000,3,1.097900,1.101225,1.100309,0.001215
21106.250000,3,1.100122,1.103117,1.101940,0.001005
21106.500000,3,1.102916,1.106091,1.105152,0.001148
21106.750000,3,1.108041,1.111423,1.109754,0.001149
21107.000000,3,1.113408,1.116942,1.115837,0.001269
21107.250000,3,1.122558,1.125128,1.124041,0.000849
21107.500000,3,1.129736,1.131754,1.130980,0.000810
21107.750000,3,1.134782,1.136634,1.136005,0.000659
21108.000000,3,1.138536,1.141370,1.140341,0.000952
21108.250000,3,1.141840,1.144462,1.143741,0.000962
21108.500000,3,1.145414,1.148079,1.146986,0.000890
21108.750000,3,1.150119,1.151635,1.150911,0.000519
21109.000000,3,1.155155,1.156244,1.155700,0.000447
21109.250000,3,1.158038,1.160020,1.159066,0.000748
21109.500000,3,1.160932,1.162131,1.161549,0.000412
21109.750000,3,1.163974,1.165242,1.164564,0.000451
21110.000000,3,1.167900,1.169355,1.168536,0.000470
21110.250000,3,1.173226,1.174934,1.174220,0.000753
21110.500000,3,1.182589,1.183189,1.182824,0.000216
21110.750000,3,1.191226,1.192524,1.191825,0.000481
21111.000000,3,1.200420,1.201815,1.200844,0.000500
21111.250000,3,1.208894,1.209932,1.209332,0.000414
21111.500000,3,1.217143,1.219168,1.218033,0.000708
21111.750000,3,1.225968,1.227648,1.226870,0.000558
21112.000000,3,1.235779,1.237478,1.236596,0.000674
21112.250000,3,1.245620,1.247430,1.246471,0.000579
21112.500000,3,1.254455,1.257442,1.256478,0.001099
21112.750000,3,1.265191,1.266242,1.265853,0.000410
21113.000000,3,1.274136,1.276313,1.274951,0.000736
21113.250000,3,1.282659,1.285023,1.283494,0.000938
21113.500000,3,1.291343,1.293142,1.292204,0.000646
21113.750000,3,1.299433,1.302032,1.300444,0.000925
21114.000000,3,1.306869,1.310562,1.308384,0.001200
21114.250000,3,1.314788,1.318261,1.316602,0.001171
21114.500000,3,1.323170,1.326851,1.324641,0.001317
21114.750000,3,1.331371,1.335150,1.333165,0.001285
21115.000000,3,1.339864,1.344941,1.342121,0.001639
21115.250000,3,1.350781,1.354422,1.352195,0.001295
21115.500000,3,1.359989,1.364373,1.361604,0.001496
21115.750000,3,1.369306,1.375196,1.371298,0.002165
21116.000000,3,1.379547,1.385197,1.381279,0.002037
21116.250000,3,1.388878,1.394007,1.391052,0.001731
21116.500000,3,1.400137,1.405290,1.401988,0.001808
21116.750000,3,1.410371,1.415321,1.412377,0.001650
21117.000000,3,1.421590,1.427385,1.423788,0.001979
21117.250000,3,1.430546,1.437316,1.432770,0.002381
21117.500000,3,1.435846,1.443674,1.438423,0.002839
21117.750000,3,1.439146,1.445426,1.441137,0.002250
21118.000000,3,1.438859,1.445786,1.440764,0.002628
21118.250000,3,1.434003,1.441761,1.436525,0.002872
21118.500000,3,1.425773,1.434113,1.428053,0.003115
21118.750000,3,1.410170,1.419586,1.412936,0.003385
21119.000000,3,1.386744,1.397201,1.389943,0.003716
21119.250000,3,1.358204,1.367817,1.360942,0.003544
21119.500000,3,1.321855,1.333258,1.325720,0.003956
21119.750000,3,1.281651,1.293142,1.285397,0.004017
21120.000000,3,1.236612,1.248742,1.240742,0.004193
21120.250000,3,1.185032,1.197984,1.189568,0.004451
21120.500000,3,1.126753,1.139587,1.131034,0.004541
21120.750000,3,1.060031,1.074083,1.064701,0.004978
21121.000000,3,0.985954,1.000295,0.991073,0.005039
21121.250000,3,0.908478,0.922486,0.913539,0.004965
21121.500000,3,0.828602,0.841898,0.833411,0.004717
21121.750000,3,0.747757,0.760957,0.752965,0.004556
21122.000000,3,0.668747,0.681557,0.673688,0.004519
21122.250000,3,0.592887,0.604598,0.597453,0.004181
21122.500000,3,0.522303,0.532648,0.526423,0.003744
21122.750000,3,0.459794,0.467823,0.462987,0.002893
21123.000000,3,0.406360,0.413654,0.409351,0.002648
21123.250000,3,0.364777,0.369625,0.366723,0.001868
21123.500000,3,0.334379,0.338038,0.335950,0.001319
21123.750000,3,0.315975,0.318214,0.317201,0.000877
21124.000000,4,0.288556,0.289212,0.288864,0.000284
21124.250000,4,0.293343,0.294685,0.294256,0.000529
21124.500000,4,0.300824,0.302386,0.301624,0.000553
21124.750000,4,0.318122,0.320658,0.319715,0.000993
21125.000000,4,0.338541,0.340937,0.339877,0.001038
21125.250000,4,0.368448,0.372679,0.371104,0.001627
21125.500000,4,0.401481,0.405756,0.403933,0.001735
21125.750000,4,0.443198,0.448982,0.446765,0.002265
21126.000000,4,0.486857,0.492038,0.489834,0.002122
21126.250000,4,0.536947,0.543665,0.541100,0.002509
21126.500000,4,0.587534,0.593403,0.590791,0.002387
21126.750000,4,0.641982,0.649402,0.646609,0.002727
21127.000000,4,0.695863,0.701380,0.699123,0.002355
21127.250000,4,0.749977,0.756282,0.753900,0.002303
21127.500000,4,0.798190,0.803258,0.801254,0.001962
21127.750000,4,0.845465,0.851294,0.849267,0.002235
21128.000000,4,0.887045,0.891294,0.889402,0.001534
21128.250000,4,0.927348,0.932447,0.930612,0.001875
21128.500000,4,0.961028,0.965611,0.963245,0.001683
21128.750000,4,0.992565,0.997578,0.995812,0.001761
21129.000000,4,1.017232,1.019920,1.018820,0.001175
21129.250000,4,1.037277,1.040720,1.039720,0.001263
21129.500000,4,1.050742,1.052253,1.051557,0.000524
21129.750000,4,1.063657,1.067034,1.065719,0.001145
21130.000000,4,1.072637,1.074404,1.073602,0.000692
21130.250000,4,1.083379,1.085927,1.085243,0.000943
21130.500000,4,1.089536,1.090752,1.090283,0.000473
21130.750000,4,1.095673,1.097954,1.097092,0.000761
21131.000000,4,1.095743,1.096614,1.096221,0.000324
21131.250000,4,1.097305,1.098920,1.098294,0.000547
21131.500000,4,1.096134,1.096928,1.096536,0.000284
21131.750000,4,1.099497,1.101634,1.100671,0.000682
21132.000000,4,1.101199,1.102407,1.101752,0.000391
21132.250000,4,1.105654,1.108190,1.107092,0.000904
21132.500000,4,1.106776,1.107544,1.107110,0.000315
21132.750000,4,1.110019,1.111768,1.111215,0.000638
21133.000000,4,1.108289,1.109108,1.108723,0.000322
21133.250000,4,1.111030,1.112662,1.112105,0.000559
21133.500000,4,1.110089,1.111404,1.110767,0.000492
21133.750000,4,1.113343,1.114850,1.114375,0.000565
21134.000000,4,1.113278,1.114098,1.113618,0.000301
21134.250000,4,1.114875,1.116457,1.115932,0.000548
21134.500000,4,1.113343,1.114433,1.113999,0.000360
21134.750000,4,1.116436,1.118289,1.117779,0.000692
21135.000000,4,1.118979,1.119637,1.119210,0.000243
21135.250000,4,1.124806,1.126781,1.126110,0.000694
21135.500000,4,1.129398,1.130060,1.129607,0.000243
21135.750000,4,1.135588,1.137493,1.136738,0.000624
21136.000000,4,1.138627,1.139533,1.138991,0.000332
21136.250000,4,1.142516,1.144518,1.143943,0.000732
21136.500000,4,1.143667,1.145013,1.144368,0.000436
21136.750000,4,1.148522,1.149547,1.149102,0.000384
21137.000000,4,1.148190,1.148896,1.148544,0.000257
21137.250000,4,1.151656,1.152352,1.151997,0.000232
21137.500000,4,1.148969,1.150317,1.149694,0.000444
21137.750000,4,1.150106,1.151778,1.151218,0.000598
21138.000000,4,1.148453,1.149664,1.148936,0.000458
21138.250000,4,1.151536,1.153424,1.152558,0.000720
21138.500000,4,1.151537,1.152129,1.151860,0.000209
21138.750000,4,1.155651,1.156877,1.156436,0.000496
21139.000000,4,1.155755,1.156345,1.156104,0.000194
21139.250000,4,1.159605,1.160460,1.159881,0.000320
21139.500000,4,1.159304,1.160886,1.160094,0.000517
21139.750000,4,1.165536,1.167719,1.166570,0.000792
21140.000000,4,1.266946,1.335053,1.316254,0.025068
21140.250000,4,1.178506,1.181014,1.179700,0.000941
21140.500000,4,1.184066,1.185534,1.184981,0.000493
21140.750000,4,1.193723,1.194704,1.194325,0.000439
21141.000000,4,1.197662,1.199082,1.198196,0.000486
21141.250000,4,1.205418,1.206049,1.205721,0.000215
21141.500000,4,1.207088,1.208991,1.208042,0.000699
21141.750000,4,1.213765,1.215167,1.214548,0.000558
21142.000000,4,1.214590,1.216259,1.215486,0.000605
21142.250000,4,1.220080,1.220754,1.220272,0.000246
21142.500000,4,1.218082,1.220493,1.219011,0.000833
21142.750000,4,1.220896,1.221926,1.221301,0.000374
21143.000000,4,1.218838,1.220253,1.219485,0.000528
21143.250000,4,1.221745,1.222796,1.222056,0.000386
21143.500000,4,1.219206,1.221274,1.220108,0.000824
21143.750000,4,1.220581,1.221875,1.221264,0.000413
21144.000000,4,1.217272,1.220123,1.218126,0.001066
21144.250000,4,1.217749,1.219402,1.218308,0.000599
21144.500000,4,1.213228,1.216429,1.214333,0.001127
21144.750000,4,1.214103,1.215898,1.214702,0.000724
21145.000000,4,1.209593,1.212294,1.210602,0.000902
21145.250000,4,1.210865,1.212104,1.211392,0.000418
21145.500000,4,1.205756,1.208150,1.206502,0.000871
21145.750000,4,1.205335,1.208039,1.206134,0.000970
21146.000000,4,1.200450,1.202804,1.201070,0.000876
21146.250000,4,1.199756,1.201552,1.200553,0.000591
21146.500000,4,1.196544,1.198989,1.197284,0.000881
21146.750000,4,1.198281,1.200301,1.198806,0.000763
21147.000000,4,1.193993,1.196486,1.194627,0.000939
21147.250000,4,1.195283,1.197007,1.195706,0.000656
21147.500000,4,1.190992,1.193603,1.191779,0.000951
21147.750000,4,1.192688,1.194765,1.193441,0.000709
21148.000000,4,1.190648,1.193133,1.191751,0.000851
21148.250000,4,1.194490,1.196412,1.195334,0.000635
21148.500000,4,1.194419,1.196136,1.194983,0.000610
21148.750000,4,1.196939,1.199139,1.197837,0.000735
21149.000000,4,1.194304,1.196827,1.195268,0.000840
21149.250000,4,1.195512,1.197998,1.196275,0.000933
21149.500000,4,1.192026,1.195575,1.193155,0.001240
21149.750000,4,1.192709,1.195385,1.193568,0.000933
21150.000000,4,1.186642,1.190269,1.187728,0.001298
21150.250000,4,1.182749,1.186435,1.183897,0.001299
21150.500000,4,1.169052,1.174362,1.170736,0.001963
21150.750000,4,1.154689,1.158484,1.156226,0.001278
21151.000000,4,1.131173,1.137430,1.133283,0.002165
21151.250000,4,1.106833,1.112802,1.108863,0.002184
21151.500000,4,1.072896,1.079154,1.074836,0.002353
21151.750000,4,1.037026,1.043765,1.039323,0.002490
21152.000000,4,0.991372,0.998458,0.993740,0.002695
21152.250000,4,0.942971,0.951193,0.946158,0.002895
21152.500000,4,0.887065,0.895527,0.889888,0.003235
