# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.234857,0.243082,0.237801,0.002536
21728.250000,1,0.236398,0.244577,0.239380,0.002423
21728.500000,1,0.241268,0.249181,0.244131,0.002396
21728.750000,1,0.249918,0.256944,0.252295,0.002097
21729.000000,1,0.262169,0.268568,0.264191,0.001927
21729.250000,1,0.277954,0.283480,0.279932,0.001683
21729.500000,1,0.297486,0.302683,0.299547,0.001540
21729.750000,1,0.321211,0.325488,0.323559,0.001400
21730.000000,1,0.349657,0.354199,0.351838,0.001607
21730.250000,1,0.381745,0.386943,0.384428,0.002088
21730.500000,1,0.417632,0.423587,0.420576,0.002353
21730.750000,1,0.455107,0.462139,0.458945,0.002834
21731.000000,1,0.494023,0.502141,0.498441,0.003388
21731.250000,1,0.532867,0.542395,0.538320,0.004069
21731.500000,1,0.570595,0.582654,0.577716,0.004680
21731.750000,1,0.608088,0.622843,0.616905,0.005382
21732.000000,1,0.644720,0.660401,0.654588,0.005732
21732.250000,1,0.677615,0.695821,0.689555,0.006617
21732.500000,1,0.708273,0.728606,0.721412,0.007116
21732.750000,1,0.735607,0.758105,0.750324,0.007820
21733.000000,1,0.761064,0.785678,0.777219,0.008275
21733.250000,1,0.785458,0.811346,0.802596,0.008685
21733.500000,1,0.807926,0.835571,0.826620,0.009249
21733.750000,1,0.828290,0.857957,0.848534,0.009908
21734.000000,1,0.846716,0.878197,0.868045,0.010508
21734.250000,1,0.863252,0.896739,0.885945,0.010963
21734.500000,1,0.879431,0.914321,0.903320,0.011416
21734.750000,1,0.896798,0.932555,0.921055,0.011711
21735.000000,1,0.913368,0.952215,0.939105,0.012508
21735.250000,1,0.930534,0.970008,0.957457,0.013038
21735.500000,1,0.947303,0.987866,0.974861,0.013143
21735.750000,1,0.963177,1.006497,0.992038,0.013893
21736.000000,1,0.980738,1.026444,1.011471,0.014904
21736.250000,1,0.997185,1.041365,1.026819,0.014464
21736.500000,1,1.015142,1.061488,1.046369,0.015159
21736.750000,1,1.034089,1.081415,1.066332,0.015456
21737.000000,1,1.053659,1.102098,1.086016,0.015584
21737.250000,1,1.071065,1.121201,1.104624,0.016147
21737.500000,1,1.088824,1.138929,1.122729,0.016309
21737.750000,1,1.107156,1.159308,1.141539,0.016719
21738.000000,1,1.126002,1.177704,1.160061,0.016484
21738.250000,1,1.142985,1.196689,1.178477,0.017239
21738.500000,1,1.159284,1.214378,1.195953,0.017586
21738.750000,1,1.172502,1.227698,1.208831,0.017435
21739.000000,1,1.184200,1.238536,1.220029,0.017364
21739.250000,1,1.194710,1.249118,1.230408,0.017356
21739.500000,1,1.207486,1.259798,1.242260,0.016797
21739.750000,1,1.221449,1.274768,1.256141,0.016942
21740.000000,1,1.236831,1.288864,1.270652,0.016683
21740.250000,1,1.250372,1.302263,1.283960,0.016433
21740.500000,1,1.262362,1.312668,1.295498,0.015979
21740.750000,1,1.272389,1.321032,1.304282,0.015357
21741.000000,1,1.279093,1.326853,1.310113,0.014678
21741.250000,1,1.284097,1.328924,1.313736,0.014132
21741.500000,1,1.286946,1.329700,1.315353,0.013425
21741.750000,1,1.288164,1.329062,1.315270,0.012838
21742.000000,1,1.291144,1.328404,1.315204,0.011640
21742.250000,1,1.291788,1.326961,1.315181,0.011093
21742.500000,1,1.295493,1.327550,1.316755,0.010197
21742.750000,1,1.300788,1.330436,1.320044,0.009378
21743.000000,1,1.306667,1.332429,1.323747,0.008536
21743.250000,1,1.313493,1.336237,1.327810,0.007099
21743.500000,1,1.317912,1.339977,1.331427,0.006748
21743.750000,1,1.323157,1.340517,1.334157,0.005469
21744.000000,1,1.326912,1.342677,1.336549,0.004752
21744.250000,1,1.331815,1.343541,1.339036,0.003605
21744.500000,1,1.335671,1.344110,1.340751,0.002640
21744.750000,1,1.338479,1.344395,1.341725,0.001772
21745.000000,1,1.339550,1.343459,1.341553,0.001293
21745.250000,1,1.338668,1.340684,1.339708,0.000829
21745.500000,1,1.336169,1.340352,1.337802,0.001412
21745.750000,1,1.334392,1.339023,1.335767,0.001645
21746.000000,1,1.330308,1.338570,1.332994,0.003001
21746.250000,1,1.327216,1.337392,1.329979,0.003527
21746.500000,1,1.321698,1.334100,1.325514,0.004224
21746.750000,1,1.315849,1.330708,1.320945,0.005119
21747.000000,1,1.310234,1.328010,1.315955,0.006030
21747.250000,1,1.305512,1.324687,1.311644,0.006450
21747.500000,1,1.301645,1.324164,1.308559,0.007309
21747.750000,1,1.299966,1.324184,1.307091,0.008035
21748.000000,1,1.297944,1.324466,1.306071,0.008651
21748.250000,1,1.295392,1.323379,1.304274,0.009117
21748.500000,1,1.292987,1.322765,1.302365,0.009641
21748.750000,1,1.290719,1.321869,1.300083,0.010185
21749.000000,1,1.286812,1.320993,1.297521,0.011079
21749.250000,1,1.284869,1.319483,1.295464,0.011359
21749.500000,1,1.282267,1.317812,1.293303,0.011582
21749.750000,1,1.279116,1.317067,1.290765,0.012347
21750.000000,1,1.279509,1.316372,1.291193,0.011803
21750.250000,1,1.273609,1.312979,1.286026,0.012734
21750.500000,1,1.271194,1.312164,1.284090,0.013281
21750.750000,1,1.268996,1.311057,1.281709,0.013546
21751.000000,1,1.264755,1.308036,1.278427,0.013870
21751.250000,1,1.260308,1.305288,1.274907,0.014471
21751.500000,1,1.255410,1.300567,1.269998,0.014410
21751.750000,1,1.249471,1.295674,1.264400,0.014854
21752.000000,1,1.242472,1.289845,1.258228,0.014978
21752.250000,1,1.234962,1.283624,1.250859,0.015449
21752.500000,1,1.225598,1.275328,1.241839,0.015894
21752.750000,1,1.216076,1.265523,1.232190,0.015849
21753.000000,1,1.204198,1.254912,1.221599,0.015789
21753.250000,1,1.192841,1.243848,1.210421,0.016188
21753.500000,1,1.181434,1.233107,1.198774,0.016249
21753.750000,1,1.168712,1.220059,1.186419,0.016227
21754.000000,1,1.155421,1.205543,1.171911,0.016075
21754.250000,1,1.137535,1.189566,1.155132,0.016718
21754.500000,1,1.118698,1.169522,1.136104,0.016250
21754.750000,1,1.095394,1.146458,1.113341,0.016301
21755.000000,1,1.069332,1.120445,1.087318,0.016471
21755.250000,1,1.038312,1.088300,1.056775,0.015982
21755.500000,1,1.004239,1.051666,1.021281,0.015536
21755.750000,1,0.964378,1.010914,0.981453,0.015100
21756.000000,1,0.921323,0.965295,0.937496,0.014582
21756.250000,1,0.874274,0.916838,0.890390,0.014130
21756.500000,1,0.824629,0.864431,0.839577,0.013564
21756.750000,1,0.771031,0.808643,0.785592,0.012876
21757.000000,1,0.714303,0.750686,0.728555,0.012204
21757.250000,1,0.656255,0.689118,0.669440,0.011390
21757.500000,1,0.597314,0.627252,0.609503,0.010471
21757.750000,1,0.539952,0.566564,0.550997,0.009526
21758.000000,1,0.484488,0.509071,0.495016,0.008697
21758.250000,1,0.433814,0.454948,0.442575,0.007569
21758.500000,1,0.386539,0.404431,0.394280,0.006572
21758.750000,1,0.344096,0.359494,0.350914,0.005647
21759.000000,1,0.307551,0.320490,0.313365,0.004818
21759.250000,1,0.277899,0.289446,0.283017,0.004017
21759.500000,1,0.256320,0.266477,0.260662,0.003506
21759.750000,1,0.243128,0.252368,0.246881,0.002955
21760.000000,2,0.278104,0.279446,0.278977,0.000424
21760.250000,2,0.281739,0.283903,0.282754,0.000715
21760.500000,2,0.289599,0.292407,0.291343,0.000901
21760.750000,2,0.305166,0.308992,0.307357,0.001325
21761.000000,2,0.325463,0.330307,0.328390,0.001729
21761.250000,2,0.353273,0.359021,0.356746,0.002090
21761.500000,2,0.386247,0.392618,0.390000,0.002318
21761.750000,2,0.425786,0.432873,0.429907,0.002706
21762.000000,2,0.468411,0.476328,0.473082,0.002904
21762.250000,2,0.515822,0.524278,0.520894,0.003121
21762.500000,2,0.565810,0.574638,0.570868,0.003234
21762.750000,2,0.618183,0.627218,0.623289,0.003385
21763.000000,2,0.670113,0.678707,0.675190,0.003254
21763.250000,2,0.721541,0.730434,0.727004,0.003324
21763.500000,2,0.770074,0.777958,0.774705,0.002988
21763.750000,2,0.815847,0.823070,0.820238,0.002828
21764.000000,2,0.856820,0.864031,0.861099,0.002576
21764.250000,2,0.895666,0.902255,0.899678,0.002460
21764.500000,2,0.929373,0.934861,0.932816,0.002142
21764.750000,2,0.960018,0.964626,0.962786,0.001732
21765.000000,2,0.983412,0.986946,0.985605,0.001293
21765.250000,2,1.002095,1.005832,1.004173,0.001218
21765.500000,2,1.015640,1.018436,1.017151,0.000927
21765.750000,2,1.026486,1.030621,1.028844,0.001204
21766.000000,2,1.036189,1.038930,1.037240,0.000809
21766.250000,2,1.043071,1.045387,1.043869,0.000733
21766.500000,2,1.046217,1.048039,1.047037,0.000567
21766.750000,2,1.047670,1.050488,1.048503,0.000788
21767.000000,2,1.047415,1.048676,1.048092,0.000391
21767.250000,2,1.048725,1.051247,1.050013,0.000726
21767.500000,2,1.052780,1.055589,1.054229,0.000819
21767.750000,2,1.060134,1.062602,1.061688,0.000813
21768.000000,2,1.068428,1.071236,1.069964,0.001016
21768.250000,2,1.077636,1.080314,1.079109,0.000839
21768.500000,2,1.084612,1.087343,1.086076,0.000769
21768.750000,2,1.091670,1.095096,1.093533,0.001014
21769.000000,2,1.098973,1.101415,1.100295,0.000729
21769.250000,2,1.108163,1.111030,1.109815,0.000898
21769.500000,2,1.117734,1.120383,1.119099,0.000988
21769.750000,2,1.128868,1.131160,1.130050,0.000709
21770.000000,2,1.139110,1.141340,1.140106,0.000764
21770.250000,2,1.150409,1.153442,1.152352,0.000951
21770.500000,2,1.161782,1.164569,1.163572,0.001081
21770.750000,2,1.173766,1.176813,1.175391,0.001036
21771.000000,2,1.184006,1.186325,1.185394,0.000854
21771.250000,2,1.194570,1.195591,1.195108,0.000387
21771.500000,2,1.199683,1.202383,1.201289,0.000831
21771.750000,2,1.206027,1.207258,1.206694,0.000399
21772.000000,2,1.211882,1.213723,1.212514,0.000552
21772.250000,2,1.217053,1.218811,1.217759,0.000549
21772.500000,2,1.221908,1.223350,1.222484,0.000529
21772.750000,2,1.226079,1.227376,1.226823,0.000400
21773.000000,2,1.227553,1.229287,1.228758,0.000540
21773.250000,2,1.229384,1.231418,1.230623,0.000606
21773.500000,2,1.230218,1.232324,1.231497,0.000720
21773.750000,2,1.232288,1.233563,1.232921,0.000419
21774.000000,2,1.231270,1.233974,1.232810,0.000769
21774.250000,2,1.231388,1.232894,1.232405,0.000550
21774.500000,2,1.228270,1.230280,1.229255,0.000723
21774.750000,2,1.225684,1.227615,1.226780,0.000638
21775.000000,2,1.223673,1.225757,1.224734,0.000732
21775.250000,2,1.225817,1.226527,1.226124,0.000255
21775.500000,2,1.227470,1.229234,1.228412,0.000552
21775.750000,2,1.232233,1.233754,1.232851,0.000462
21776.000000,2,1.256007,1.283021,1.273478,0.008827
21776.250000,2,1.235925,1.237231,1.236594,0.000423
21776.500000,2,1.236022,1.237666,1.236833,0.000561
21776.750000,2,1.237676,1.240557,1.239197,0.000902
21777.000000,2,1.240999,1.242832,1.241887,0.000621
21777.250000,2,1.244026,1.245627,1.245131,0.000533
21777.500000,2,1.245336,1.246777,1.246006,0.000518
21777.750000,2,1.244656,1.246404,1.245407,0.000528
21778.000000,2,1.240309,1.242756,1.241450,0.000690
21778.250000,2,1.237409,1.239718,1.238673,0.000774
21778.500000,2,1.234208,1.236641,1.235576,0.000694
21778.750000,2,1.232615,1.235294,1.233997,0.000785
21779.000000,2,1.229846,1.232069,1.230995,0.000671
21779.250000,2,1.226109,1.228638,1.227264,0.000831
21779.500000,2,1.219858,1.222453,1.220966,0.000788
21779.750000,2,1.213550,1.216269,1.215031,0.000784
21780.000000,2,1.207578,1.209298,1.208368,0.000599
21780.250000,2,1.202734,1.205051,1.203451,0.000712
21780.500000,2,1.197424,1.198319,1.197824,0.000291
21780.750000,2,1.192522,1.194747,1.193335,0.000742
21781.000000,2,1.186551,1.189137,1.187975,0.000864
21781.250000,2,1.182158,1.184664,1.183837,0.000768
21781.500000,2,1.178758,1.180579,1.179995,0.000567
21781.750000,2,1.179082,1.180649,1.180057,0.000504
21782.000000,2,1.179122,1.182100,1.180890,0.000905
21782.250000,2,1.183049,1.185777,1.184464,0.000835
21782.500000,2,1.186146,1.188376,1.187439,0.000723
21782.750000,2,1.191388,1.193112,1.192336,0.000623
21783.000000,2,1.194435,1.197097,1.196075,0.000869
21783.250000,2,1.198068,1.201356,1.199817,0.000947
21783.500000,2,1.199151,1.202256,1.201080,0.001064
21783.750000,2,1.200416,1.203475,1.202392,0.001146
21784.000000,2,1.199054,1.202216,1.200674,0.001043
21784.250000,2,1.196378,1.199284,1.197974,0.000958
21784.500000,2,1.192036,1.195948,1.194094,0.001369
21784.750000,2,1.188685,1.192278,1.190817,0.001196
21785.000000,2,1.183970,1.187398,1.185608,0.001078
21785.250000,2,1.178337,1.181435,1.180230,0.001107
21785.500000,2,1.170277,1.173470,1.172165,0.001224
21785.750000,2,1.162038,1.165443,1.163492,0.001039
21786.000000,2,1.149964,1.154338,1.152078,0.001506
21786.250000,2,1.138417,1.141821,1.140183,0.001217
21786.500000,2,1.122730,1.127216,1.125410,0.001592
21786.750000,2,1.106688,1.111151,1.108765,0.001397
21787.000000,2,1.084939,1.089253,1.086904,0.001624
21787.250000,2,1.058956,1.064122,1.061386,0.002016
21787.500000,2,1.026208,1.032925,1.029527,0.002369
21787.750000,2,0.991406,0.997303,0.993630,0.002428
21788.000000,2,0.948652,0.956232,0.951652,0.003063
21788.250000,2,0.902529,0.911015,0.905808,0.003164
21788.500000,2,0.851168,0.859715,0.854540,0.003330
21788.750000,2,0.797378,0.806603,0.800889,0.003414
21789.000000,2,0.740101,0.749102,0.743321,0.003621
21789.250000,2,0.682478,0.691651,0.686079,0.003581
21789.500000,2,0.624081,0.632221,0.627067,0.003330
21789.750000,2,0.567187,0.575452,0.570384,0.003323
21790.000000,2,0.511536,0.519026,0.514513,0.003003
21790.250000,2,0.461150,0.468439,0.464017,0.002844
21790.500000,2,0.414434,0.421024,0.416970,0.002514
21790.750000,2,0.374543,0.380602,0.376951,0.002180
21791.000000,2,0.340758,0.345156,0.342384,0.001692
21791.250000,2,0.314446,0.318258,0.315972,0.001318
21791.500000,2,0.294837,0.297813,0.295850,0.001039
21791.750000,2,0.283643,0.285709,0.284687,0.000616
21792.000000,3,0.323767,0.333061,0.331583,0.002972
21792.250000,3,0.335982,0.341033,0.337502,0.001457
21792.500000,3,0.341028,0.350361,0.348060,0.002832
21792.750000,3,0.366815,0.373725,0.369597,0.002085
21793.000000,3,0.388580,0.398555,0.395361,0.003169
21793.250000,3,0.427268,0.435593,0.431217,0.002791
21793.500000,3,0.463417,0.473792,0.469960,0.003494
21793.750000,3,0.512494,0.522288,0.517522,0.003375
21794.000000,3,0.558920,0.570008,0.565537,0.003876
21794.250000,3,0.614226,0.623888,0.619575,0.003606
21794.500000,3,0.663656,0.675045,0.670667,0.004083
21794.750000,3,0.720044,0.728650,0.725048,0.003358
21795.000000,3,0.768077,0.780184,0.775791,0.004360
21795.250000,3,0.824033,0.832405,0.829306,0.003242
21795.500000,3,0.870764,0.883484,0.879090,0.004307
21795.750000,3,0.924705,0.932259,0.929478,0.003014
21796.000000,3,0.963471,0.976268,0.972480,0.004201
21796.250000,3,1.008689,1.014249,1.012084,0.002230
21796.500000,3,1.033015,1.045721,1.042234,0.003934
21796.750000,3,1.068054,1.072259,1.070574,0.001669
21797.000000,3,1.082291,1.094815,1.091694,0.003858
21797.250000,3,1.110879,1.114383,1.112867,0.001372
21797.500000,3,1.116325,1.129202,1.126053,0.003813
21797.750000,3,1.136100,1.137843,1.137148,0.000591
21798.000000,3,1.130126,1.143206,1.140433,0.003979
21798.250000,3,1.141993,1.143276,1.142660,0.000448
21798.500000,3,1.128466,1.140852,1.138638,0.003884
21798.750000,3,1.134153,1.136797,1.135603,0.000840
21799.000000,3,1.114554,1.128119,1.125402,0.004174
21799.250000,3,1.114316,1.117282,1.115951,0.000925
21799.500000,3,1.091432,1.105425,1.101932,0.004113
21799.750000,3,1.091475,1.095842,1.093205,0.001169
21800.000000,3,1.093892,1.885937,1.194797,0.261229
21800.250000,3,1.082236,1.085111,1.082960,0.000881
21800.500000,3,1.070059,1.081919,1.079834,0.003708
21800.750000,3,1.079254,1.081440,1.080838,0.000709
21801.000000,3,1.065659,1.079308,1.077018,0.004313
21801.250000,3,1.073652,1.075538,1.074722,0.000593
21801.500000,3,1.057778,1.070684,1.068566,0.004095
21801.750000,3,1.064277,1.066520,1.065444,0.000715
21802.000000,3,1.046576,1.061165,1.058328,0.004499
21802.250000,3,1.052077,1.053999,1.052832,0.000620
21802.500000,3,1.030404,1.045072,1.042299,0.004570
21802.750000,3,1.034736,1.036833,1.035600,0.000710
21803.000000,3,1.018103,1.031423,1.028968,0.004154
21803.250000,3,1.029976,1.032214,1.031318,0.000669
21803.500000,3,1.024644,1.037653,1.035022,0.003970
21803.750000,3,1.043439,1.045333,1.044372,0.000585
21804.000000,3,1.037955,1.050758,1.048733,0.004085
21804.250000,3,1.052557,1.053761,1.053369,0.000415
21804.500000,3,1.042076,1.055820,1.053182,0.004258
21804.750000,3,1.056241,1.057703,1.056969,0.000554
21805.000000,3,1.049957,1.063112,1.060716,0.004094
21805.250000,3,1.070349,1.071793,1.071119,0.000466
21805.500000,3,1.068869,1.082368,1.079614,0.004101
21805.750000,3,1.089421,1.091425,1.090332,0.000663
21806.000000,3,1.084571,1.098173,1.095846,0.004286
21806.250000,3,1.102413,1.104194,1.103455,0.000603
21806.500000,3,1.097512,1.111198,1.108899,0.004327
21806.750000,3,1.117763,1.119770,1.118795,0.000694
21807.000000,3,1.114884,1.128817,1.126168,0.004295
21807.250000,3,1.134977,1.136552,1.135890,0.000544
21807.500000,3,1.129246,1.143092,1.140720,0.004363
21807.750000,3,1.146648,1.147872,1.147264,0.000410
21808.000000,3,1.138577,1.152984,1.150364,0.004492
21808.250000,3,1.156049,1.157870,1.157200,0.000559
21808.500000,3,1.149379,1.163425,1.160860,0.004384
21808.750000,3,1.167231,1.169120,1.168264,0.000546
21809.000000,3,1.158360,1.173668,1.170857,0.004764
21809.250000,3,1.175582,1.178200,1.176961,0.000866
21809.500000,3,1.166561,1.182343,1.179045,0.004782
21809.750000,3,1.183183,1.186563,1.185252,0.001044
21810.000000,3,1.175282,1.190059,1.187663,0.004701
21810.250000,3,1.190394,1.193354,1.191983,0.000962
21810.500000,3,1.178572,1.195111,1.191791,0.005040
21810.750000,3,1.190284,1.194731,1.192809,0.001184
21811.000000,3,1.177452,1.192322,1.189740,0.004689
21811.250000,3,1.188173,1.191177,1.189802,0.000830
21811.500000,3,1.173702,1.188912,1.186209,0.004774
21811.750000,3,1.182653,1.185566,1.184773,0.000878
21812.000000,3,1.167071,1.182659,1.180034,0.004919
21812.250000,3,1.176122,1.179757,1.178537,0.001003
21812.500000,3,1.161330,1.176503,1.174154,0.004856
21812.750000,3,1.172601,1.175675,1.174738,0.000979
21813.000000,3,1.159390,1.174716,1.171542,0.004644
21813.250000,3,1.168991,1.171352,1.170283,0.000756
21813.500000,3,1.152869,1.167628,1.165071,0.004633
21813.750000,3,1.159950,1.163286,1.162218,0.000983
21814.000000,3,1.144878,1.159672,1.157515,0.004786
21814.250000,3,1.160020,1.161256,1.160592,0.000446
21814.500000,3,1.153039,1.167272,1.164756,0.004465
21814.750000,3,1.173642,1.176060,1.175078,0.000894
21815.000000,3,1.172011,1.186486,1.183761,0.004509
21815.250000,3,1.193604,1.196098,1.194819,0.000860
21815.500000,3,1.188673,1.203442,1.200711,0.004572
21815.750000,3,1.206586,1.208808,1.207979,0.000852
21816.000000,3,1.198955,1.213833,1.210978,0.004566
21816.250000,3,1.213226,1.216271,1.215236,0.000874
21816.500000,3,1.201645,1.216812,1.214553,0.004892
21816.750000,3,1.213476,1.216255,1.215249,0.000879
21817.000000,3,1.199505,1.214340,1.211914,0.004712
21817.250000,3,1.209856,1.212900,1.211375,0.000919
21817.500000,3,1.194104,1.209831,1.207248,0.005006
21817.750000,3,1.204705,1.207240,1.206480,0.000746
21818.000000,3,1.187563,1.202270,1.199779,0.004649
21818.250000,3,1.192544,1.195154,1.194114,0.000800
21818.500000,3,1.167931,1.183990,1.181088,0.005014
21818.750000,3,1.165341,1.169715,1.167847,0.001528
21819.000000,3,1.134617,1.150943,1.147495,0.004996
21819.250000,3,1.123205,1.128545,1.125919,0.001867
21819.500000,3,1.082301,1.100714,1.096159,0.005492
21819.750000,3,1.060810,1.066687,1.063235,0.002367
21820.000000,3,1.008192,1.027336,1.021727,0.005629
21820.250000,3,0.974485,0.982007,0.977566,0.002907
21820.500000,3,0.912792,0.931907,0.925544,0.005747
21820.750000,3,0.869202,0.877762,0.872989,0.003368
21821.000000,3,0.800386,0.820610,0.813375,0.006091
21821.250000,3,0.750757,0.760130,0.754806,0.003551
21821.500000,3,0.680249,0.699180,0.692145,0.005665
21821.750000,3,0.629599,0.638968,0.633736,0.003489
21822.000000,3,0.563176,0.580911,0.574577,0.005373
21822.250000,3,0.519232,0.527434,0.522989,0.002995
21822.500000,3,0.463561,0.478628,0.473205,0.004537
21822.750000,3,0.429799,0.436109,0.432888,0.002307
21823.000000,3,0.387447,0.400029,0.396155,0.003738
21823.250000,3,0.368187,0.372611,0.370016,0.001705
21823.500000,3,0.340140,0.350915,0.348300,0.003258
21823.750000,3,0.336636,0.340661,0.337708,0.001208
21824.000000,4,0.274677,0.275721,0.275029,0.000334
21824.250000,4,0.277768,0.278968,0.278463,0.000379
21824.500000,4,0.286915,0.289154,0.288218,0.000892
21824.750000,4,0.302824,0.305784,0.304615,0.001148
21825.000000,4,0.325200,0.329157,0.327654,0.001574
21825.250000,4,0.354466,0.359018,0.357333,0.001882
21825.500000,4,0.389666,0.395343,0.393191,0.002326
21825.750000,4,0.431089,0.437561,0.434935,0.002602
21826.000000,4,0.477184,0.484406,0.481507,0.002868
21826.250000,4,0.527494,0.534826,0.532017,0.003006
21826.500000,4,0.580273,0.588911,0.585130,0.003352
21826.750000,4,0.634782,0.643008,0.639750,0.003286
21827.000000,4,0.689870,0.697995,0.694639,0.003213
21827.250000,4,0.743806,0.751807,0.748615,0.003097
21827.500000,4,0.795643,0.803746,0.800530,0.003101
21827.750000,4,0.845991,0.853055,0.850102,0.002758
21828.000000,4,0.893429,0.900941,0.897726,0.002798
21828.250000,4,0.939121,0.946010,0.942991,0.002461
21828.500000,4,0.981198,0.987993,0.985203,0.002492
21828.750000,4,1.019290,1.025310,1.022971,0.002257
21829.000000,4,1.053121,1.058535,1.055900,0.001858
21829.250000,4,1.081922,1.086848,1.084448,0.001624
21829.500000,4,1.105473,1.109998,1.107744,0.001470
21829.750000,4,1.124558,1.128593,1.126600,0.001424
21830.000000,4,1.139777,1.142509,1.141250,0.000980
21830.250000,4,1.151599,1.154959,1.153000,0.001042
21830.500000,4,1.160008,1.161844,1.160967,0.000658
21830.750000,4,1.166889,1.168865,1.167693,0.000563
21831.000000,4,1.171876,1.174389,1.173297,0.000746
21831.250000,4,1.177489,1.179141,1.178427,0.000595
21831.500000,4,1.180534,1.182931,1.181700,0.000723
21831.750000,4,1.182051,1.184152,1.183168,0.000707
21832.000000,4,1.181602,1.183531,1.182665,0.000599
21832.250000,4,1.179845,1.181711,1.180571,0.000646
21832.500000,4,1.178853,1.180850,1.180208,0.000692
21832.750000,4,1.180454,1.181841,1.181325,0.000430
21833.000000,4,1.183329,1.186323,1.184599,0.001043
21833.250000,4,1.187989,1.189654,1.188617,0.000586
21833.500000,4,1.190576,1.192275,1.191614,0.000640
21833.750000,4,1.191923,1.194296,1.193307,0.000804
21834.000000,4,1.192933,1.195999,1.194561,0.001047
21834.250000,4,1.194306,1.195841,1.195101,0.000567
21834.500000,4,1.194486,1.196897,1.195717,0.000692
21834.750000,4,1.194972,1.196751,1.196074,0.000635
21835.000000,4,1.193361,1.195553,1.194551,0.000637
21835.250000,4,1.191814,1.194098,1.192967,0.000802
21835.500000,4,1.189231,1.191150,1.190211,0.000858
21835.750000,4,1.187743,1.190244,1.189070,0.000914
21836.000000,4,1.187987,1.190980,1.189344,0.001044
21836.250000,4,1.189676,1.192664,1.190767,0.001063
21836.500000,4,1.190264,1.192886,1.191625,0.001011
21836.750000,4,1.189696,1.192116,1.191085,0.000803
21837.000000,4,1.189049,1.191265,1.190123,0.000815
21837.250000,4,1.186872,1.190004,1.188461,0.001055
21837.500000,4,1.186556,1.189034,1.187718,0.000825
21837.750000,4,1.185850,1.189117,1.187331,0.000974
21838.000000,4,1.184959,1.188370,1.186541,0.001122
21838.250000,4,1.183057,1.185812,1.184307,0.000941
21838.500000,4,1.179718,1.182371,1.180757,0.000917
21838.750000,4,1.176319,1.179380,1.177818,0.000989
21839.000000,4,1.173884,1.177549,1.175334,0.001117
21839.250000,4,1.173556,1.176048,1.174915,0.000773
21839.500000,4,1.173376,1.175678,1.174220,0.000778
21839.750000,4,1.171460,1.174697,1.173038,0.001193
21840.000000,4,1.176168,1.179785,1.178621,0.001175
21840.250000,4,1.166877,1.169305,1.167933,0.000694
21840.500000,4,1.163955,1.166067,1.165102,0.000718
21840.750000,4,1.162156,1.163838,1.162930,0.000553
21841.000000,4,1.158608,1.161451,1.159627,0.000918
21841.250000,4,1.154126,1.156215,1.154878,0.000738
21841.500000,4,1.147385,1.149229,1.148557,0.000701
21841.750000,4,1.143457,1.144617,1.144001,0.000358
21842.000000,4,1.142870,1.144114,1.143458,0.000451
21842.250000,4,1.146685,1.148394,1.147502,0.000589
21842.500000,4,1.153827,1.155589,1.154983,0.000564
21842.750000,4,1.162334,1.164402,1.163521,0.000647
21843.000000,4,1.168710,1.171350,1.169960,0.000824
21843.250000,4,1.172393,1.173912,1.173148,0.000524
21843.500000,4,1.174267,1.175245,1.174802,0.000312
21843.750000,4,1.176279,1.178068,1.177119,0.000547
21844.000000,4,1.179960,1.180883,1.180320,0.000350
21844.250000,4,1.182709,1.184197,1.183436,0.000580
21844.500000,4,1.183512,1.184902,1.184202,0.000514
21844.750000,4,1.180830,1.183438,1.182575,0.000758
21845.000000,4,1.178999,1.180684,1.179924,0.000463
21845.250000,4,1.177637,1.179116,1.178204,0.000525
21845.500000,4,1.176606,1.177918,1.177190,0.000401
21845.750000,4,1.176528,1.177952,1.177394,0.000518
21846.000000,4,1.175582,1.177362,1.176601,0.000536
21846.250000,4,1.172356,1.174255,1.173507,0.000682
21846.500000,4,1.168595,1.170853,1.169659,0.000843
21846.750000,4,1.166089,1.168076,1.166880,0.000679
21847.000000,4,1.165016,1.167147,1.166037,0.000689
21847.250000,4,1.166838,1.169501,1.167947,0.000962
21847.500000,4,1.168936,1.172068,1.170751,0.001079
21847.750000,4,1.171866,1.175097,1.173280,0.001013
21848.000000,4,1.173183,1.174858,1.173951,0.000674
21848.250000,4,1.171945,1.174354,1.173379,0.000890
21848.500000,4,1.171158,1.173386,1.172106,0.000881
21848.750000,4,1.169439,1.172055,1.170645,0.000855
21849.000000,4,1.165733,1.168690,1.167363,0.000922
21849.250000,4,1.159711,1.162738,1.161400,0.000956
21849.500000,4,1.151167,1.154111,1.152613,0.000985
21849.750000,4,1.139692,1.143562,1.142168,0.001286
21850.000000,4,1.129437,1.133887,1.131946,0.001329
21850.250000,4,1.118892,1.122696,1.121466,0.001197
21850.500000,4,1.106957,1.113347,1.110104,0.001776
21850.750000,4,1.092240,1.098382,1.095998,0.001773
21851.000000,4,1.073222,1.079205,1.076247,0.001741
21851.250000,4,1.046550,1.053650,1.050308,0.002196
21851.500000,4,1.017067,1.023527,1.019781,0.002040
21851.750000,4,0.981896,0.990069,0.985656,0.002625
21852.000000,4,0.944370,0.953146,0.948036,0.002840
21852.250000,4,0.902137,0.910866,0.905738,0.002872
21852.500000,4,0.853992,0.863484,0.858092,0.003249
