# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.233775,0.234581,0.234187,0.000276
21528.250000,1,0.236310,0.237428,0.236833,0.000416
21528.500000,1,0.243781,0.245803,0.244657,0.000773
21528.750000,1,0.256468,0.259355,0.257731,0.001127
21529.000000,1,0.274351,0.278273,0.276169,0.001490
21529.250000,1,0.298172,0.302670,0.300274,0.001768
21529.500000,1,0.327533,0.332838,0.329948,0.002123
21529.750000,1,0.361555,0.367711,0.364392,0.002424
21530.000000,1,0.400317,0.406879,0.403365,0.002618
21530.250000,1,0.442500,0.449465,0.445642,0.002774
21530.500000,1,0.487752,0.495338,0.491198,0.003043
21530.750000,1,0.535494,0.543183,0.539080,0.003119
21531.000000,1,0.585577,0.593765,0.589232,0.003258
21531.250000,1,0.636784,0.644900,0.640666,0.003138
21531.500000,1,0.688135,0.696590,0.691806,0.003520
21531.750000,1,0.738540,0.745952,0.741922,0.003156
21532.000000,1,0.787306,0.793868,0.790354,0.002892
21532.250000,1,0.832989,0.839724,0.835840,0.002805
21532.500000,1,0.876937,0.883545,0.880094,0.002857
21532.750000,1,0.918609,0.925487,0.921707,0.002891
21533.000000,1,0.957758,0.963500,0.960159,0.002322
21533.250000,1,0.992557,0.997657,0.994766,0.002132
21533.500000,1,1.023527,1.028702,1.025706,0.002062
21533.750000,1,1.050705,1.055620,1.053159,0.001905
21534.000000,1,1.077733,1.081718,1.079905,0.001478
21534.250000,1,1.103731,1.108886,1.106577,0.001828
21534.500000,1,1.130449,1.135314,1.133081,0.001789
21534.750000,1,1.155728,1.160472,1.158243,0.001712
21535.000000,1,1.177878,1.182036,1.179917,0.001410
21535.250000,1,1.196070,1.198978,1.197891,0.000984
21535.500000,1,1.211593,1.214108,1.212986,0.000904
21535.750000,1,1.224757,1.226597,1.226022,0.000713
21536.000000,1,1.237112,1.238878,1.238027,0.000645
21536.250000,1,1.247018,1.249162,1.248050,0.000777
21536.500000,1,1.255564,1.257288,1.256675,0.000637
21536.750000,1,1.262241,1.263943,1.263214,0.000697
21537.000000,1,1.266528,1.267046,1.266898,0.000190
21537.250000,1,1.269318,1.271630,1.270629,0.000811
21537.500000,1,1.272901,1.273773,1.273382,0.000286
21537.750000,1,1.276935,1.277477,1.277227,0.000180
21538.000000,1,1.279913,1.281284,1.280576,0.000529
21538.250000,1,1.282532,1.283412,1.282957,0.000310
21538.500000,1,1.286243,1.288449,1.287173,0.000873
21538.750000,1,1.282990,1.284836,1.284017,0.000631
21539.000000,1,1.284651,1.286377,1.285708,0.000586
21539.250000,1,1.289132,1.290157,1.289579,0.000345
21539.500000,1,1.293857,1.295273,1.294737,0.000505
21539.750000,1,1.299816,1.300724,1.300329,0.000305
21540.000000,1,1.305232,1.306332,1.305640,0.000374
21540.250000,1,1.307532,1.308460,1.308169,0.000333
21540.500000,1,1.309354,1.309981,1.309591,0.000229
21540.750000,1,1.309530,1.311215,1.310388,0.000568
21541.000000,1,1.310581,1.311069,1.310796,0.000163
21541.250000,1,1.309143,1.310741,1.310038,0.000538
21541.500000,1,1.307390,1.308500,1.308027,0.000383
21541.750000,1,1.303299,1.304822,1.303937,0.000528
21542.000000,1,1.295955,1.298055,1.297239,0.000886
21542.250000,1,1.288980,1.290417,1.289781,0.000518
21542.500000,1,1.282050,1.283511,1.282691,0.000565
21542.750000,1,1.275009,1.277464,1.276199,0.000782
21543.000000,1,1.270757,1.271430,1.271103,0.000225
21543.250000,1,1.264594,1.266389,1.265536,0.000659
21543.500000,1,1.259959,1.261291,1.260456,0.000463
21543.750000,1,1.253875,1.255332,1.254765,0.000499
21544.000000,1,1.249542,1.250962,1.250237,0.000529
21544.250000,1,1.247761,1.248640,1.248148,0.000326
21544.500000,1,1.246923,1.248311,1.247908,0.000511
21544.750000,1,1.248677,1.249555,1.249079,0.000375
21545.000000,1,1.250253,1.251361,1.250988,0.000396
21545.250000,1,1.252403,1.253370,1.252796,0.000397
21545.500000,1,1.253325,1.254469,1.253934,0.000387
21545.750000,1,1.254306,1.255614,1.254905,0.000442
21546.000000,1,1.255276,1.256006,1.255601,0.000252
21546.250000,1,1.254754,1.255798,1.255150,0.000400
21546.500000,1,1.252164,1.254025,1.253464,0.000689
21546.750000,1,1.250383,1.252063,1.251145,0.000602
21547.000000,1,1.246192,1.247919,1.246924,0.000641
21547.250000,1,1.241367,1.243429,1.242279,0.000728
21547.500000,1,1.236153,1.238040,1.237315,0.000721
21547.750000,1,1.232013,1.233046,1.232535,0.000388
21548.000000,1,1.225026,1.226846,1.226098,0.000668
21548.250000,1,1.217600,1.219454,1.218547,0.000650
21548.500000,1,1.209202,1.210276,1.209634,0.000481
21548.750000,1,1.200649,1.202897,1.202066,0.000833
21549.000000,1,1.193794,1.195993,1.195152,0.000807
21549.250000,1,1.188541,1.189702,1.189308,0.000424
21549.500000,1,1.182770,1.185093,1.184250,0.000892
21549.750000,1,1.179317,1.180469,1.179833,0.000440
21550.000000,1,1.173560,1.175799,1.174792,0.000851
21550.250000,1,1.168610,1.169772,1.169178,0.000388
21550.500000,1,1.161702,1.164255,1.163094,0.000901
21550.750000,1,1.156679,1.157778,1.157361,0.000386
21551.000000,1,1.150515,1.152244,1.151511,0.000622
21551.250000,1,1.144060,1.146302,1.145521,0.000907
21551.500000,1,1.139697,1.141326,1.140579,0.000666
21551.750000,1,1.134604,1.135759,1.135244,0.000462
21552.000000,1,1.129310,1.131001,1.130260,0.000627
21552.250000,1,1.124097,1.125391,1.124863,0.000444
21552.500000,1,1.118243,1.119224,1.118543,0.000354
21552.750000,1,1.109227,1.111777,1.110712,0.000998
21553.000000,1,1.100178,1.102612,1.101259,0.000863
21553.250000,1,1.089603,1.091526,1.090558,0.000646
21553.500000,1,1.077308,1.079570,1.078434,0.000914
21553.750000,1,1.064976,1.067209,1.066110,0.000896
21554.000000,1,1.051733,1.054473,1.053084,0.001114
21554.250000,1,1.036657,1.039689,1.038264,0.001164
21554.500000,1,1.018114,1.022287,1.020504,0.001657
21554.750000,1,0.996836,1.001196,0.998959,0.001725
21555.000000,1,0.971773,0.975659,0.973760,0.001585
21555.250000,1,0.942886,0.947434,0.945377,0.001894
21555.500000,1,0.910753,0.916371,0.913806,0.002258
21555.750000,1,0.876630,0.882074,0.879863,0.002187
21556.000000,1,0.838662,0.845812,0.842035,0.002498
21556.250000,1,0.796367,0.803581,0.799811,0.002811
21556.500000,1,0.748906,0.756948,0.752759,0.002954
21556.750000,1,0.698233,0.706037,0.702015,0.002999
21557.000000,1,0.645239,0.653796,0.649493,0.003246
21557.250000,1,0.592300,0.600143,0.596154,0.003031
21557.500000,1,0.539253,0.547207,0.543141,0.003068
21557.750000,1,0.487906,0.495388,0.491531,0.002794
21558.000000,1,0.438695,0.445527,0.441906,0.002574
21558.250000,1,0.392262,0.398413,0.395432,0.002353
21558.500000,1,0.351143,0.356383,0.353605,0.002051
21558.750000,1,0.315389,0.319869,0.317559,0.001668
21559.000000,1,0.286502,0.289433,0.287884,0.001180
21559.250000,1,0.263340,0.266061,0.264535,0.001081
21559.500000,1,0.247451,0.249110,0.248107,0.000636
21559.750000,1,0.237665,0.238579,0.238059,0.000317
21560.000000,2,0.298336,0.298795,0.298507,0.000168
21560.250000,2,0.300712,0.301875,0.301314,0.000458
21560.500000,2,0.307153,0.308578,0.307801,0.000570
21560.750000,2,0.318475,0.320832,0.319687,0.000946
21561.000000,2,0.334261,0.336977,0.335493,0.001019
21561.250000,2,0.354672,0.357972,0.356243,0.001307
21561.500000,2,0.378385,0.381953,0.380346,0.001424
21561.750000,2,0.407036,0.411271,0.408976,0.001684
21562.000000,2,0.437775,0.442858,0.440432,0.001888
21562.250000,2,0.472779,0.478689,0.475724,0.002187
21562.500000,2,0.509952,0.515377,0.512834,0.002116
21562.750000,2,0.548522,0.554309,0.551608,0.002135
21563.000000,2,0.586654,0.592276,0.589564,0.002066
21563.250000,2,0.623843,0.629539,0.626934,0.002214
21563.500000,2,0.659507,0.665039,0.662392,0.002064
21563.750000,2,0.694180,0.699831,0.697106,0.001959
21564.000000,2,0.726539,0.732200,0.729418,0.002003
21564.250000,2,0.758054,0.762240,0.760037,0.001717
21564.500000,2,0.784431,0.788815,0.786498,0.001563
21564.750000,2,0.807290,0.811778,0.809601,0.001610
21565.000000,2,0.826712,0.830465,0.828937,0.001345
21565.250000,2,0.844977,0.847637,0.846317,0.000948
21565.500000,2,0.861223,0.863703,0.862430,0.000903
21565.750000,2,0.876786,0.880027,0.878148,0.001197
21566.000000,2,0.890525,0.892967,0.891669,0.001001
21566.250000,2,0.902356,0.905044,0.903682,0.000869
21566.500000,2,0.911639,0.913253,0.912626,0.000586
21566.750000,2,0.918861,0.920531,0.919919,0.000597
21567.000000,2,0.925305,0.927198,0.926159,0.000856
21567.250000,2,0.933004,0.935079,0.934025,0.000774
21567.500000,2,0.941992,0.943212,0.942471,0.000428
21567.750000,2,0.950194,0.953361,0.951360,0.001077
21568.000000,2,0.958374,0.960558,0.959601,0.000831
21568.250000,2,0.964916,0.966844,0.965589,0.000719
21568.500000,2,0.969875,0.970807,0.970258,0.000316
21568.750000,2,0.974724,0.976249,0.975364,0.000697
21569.000000,2,0.980497,0.981407,0.980753,0.000349
21569.250000,2,0.987822,0.988970,0.988293,0.000420
21569.500000,2,0.994543,0.996702,0.995872,0.000714
21569.750000,2,1.002644,1.004460,1.003730,0.000625
21570.000000,2,1.009066,1.010874,1.009986,0.000577
21570.250000,2,1.015920,1.016770,1.016229,0.000304
21570.500000,2,1.020511,1.022674,1.021572,0.000686
21570.750000,2,1.026083,1.027886,1.027326,0.000647
21571.000000,2,1.032995,1.034517,1.034052,0.000551
21571.250000,2,1.039438,1.041155,1.040605,0.000652
21571.500000,2,1.045730,1.047006,1.046475,0.000494
21571.750000,2,1.051302,1.053211,1.052545,0.000657
21572.000000,2,1.059315,1.060617,1.060053,0.000498
21572.250000,2,1.064487,1.065910,1.065225,0.000465
21572.500000,2,1.071870,1.072869,1.072353,0.000328
21572.750000,2,1.080353,1.082111,1.081176,0.000579
21573.000000,2,1.087606,1.088918,1.088422,0.000459
21573.250000,2,1.095297,1.096674,1.096063,0.000543
21573.500000,2,1.101611,1.103269,1.102721,0.000594
21573.750000,2,1.109674,1.111546,1.110771,0.000623
21574.000000,2,1.116266,1.118139,1.117683,0.000718
21574.250000,2,1.125440,1.126552,1.126073,0.000420
21574.500000,2,1.132593,1.134196,1.133476,0.000523
21574.750000,2,1.139095,1.140646,1.139928,0.000562
21575.000000,2,1.144657,1.146075,1.145598,0.000502
21575.250000,2,1.150722,1.152016,1.151380,0.000421
21575.500000,2,1.155911,1.156843,1.156574,0.000344
21575.750000,2,1.161003,1.163035,1.162334,0.000758
21576.000000,2,1.180652,1.194207,1.188167,0.005177
21576.250000,2,1.171767,1.172479,1.172099,0.000257
21576.500000,2,1.174668,1.176141,1.175625,0.000544
21576.750000,2,1.179511,1.180966,1.180211,0.000534
21577.000000,2,1.184823,1.185914,1.185404,0.000454
21577.250000,2,1.192245,1.192781,1.192646,0.000204
21577.500000,2,1.199598,1.201219,1.200656,0.000603
21577.750000,2,1.209331,1.210887,1.210265,0.000606
21578.000000,2,1.218725,1.220613,1.219867,0.000720
21578.250000,2,1.228758,1.231177,1.230077,0.000792
21578.500000,2,1.238862,1.240730,1.240151,0.000681
21578.750000,2,1.249866,1.251508,1.250690,0.000591
21579.000000,2,1.259790,1.261610,1.260762,0.000605
21579.250000,2,1.270864,1.272546,1.271752,0.000650
21579.500000,2,1.281729,1.283174,1.282380,0.000573
21579.750000,2,1.292342,1.294494,1.293365,0.000710
21580.000000,2,1.303256,1.304467,1.303833,0.000464
21580.250000,2,1.314711,1.315992,1.315305,0.000427
21580.500000,2,1.325425,1.326235,1.325850,0.000301
21580.750000,2,1.336479,1.337887,1.336973,0.000534
21581.000000,2,1.346152,1.347783,1.347069,0.000587
21581.250000,2,1.356936,1.358360,1.357605,0.000568
21581.500000,2,1.365989,1.366818,1.366375,0.000311
21581.750000,2,1.375453,1.376287,1.375753,0.000287
21582.000000,2,1.383016,1.385022,1.384222,0.000810
21582.250000,2,1.392139,1.393172,1.392694,0.000433
21582.500000,2,1.398051,1.399417,1.398796,0.000444
21582.750000,2,1.403063,1.404854,1.403921,0.000648
21583.000000,2,1.405921,1.407100,1.406668,0.000410
21583.250000,2,1.408895,1.409576,1.409297,0.000259
21583.500000,2,1.409143,1.411026,1.409890,0.000642
21583.750000,2,1.409393,1.410619,1.409886,0.000414
21584.000000,2,1.405871,1.408159,1.407146,0.000813
21584.250000,2,1.400554,1.403314,1.402241,0.001038
21584.500000,2,1.393641,1.394800,1.394298,0.000476
21584.750000,2,1.384214,1.385507,1.384844,0.000444
21585.000000,2,1.373792,1.375073,1.374241,0.000490
21585.250000,2,1.361729,1.364729,1.363312,0.001029
21585.500000,2,1.349708,1.352435,1.351188,0.000988
21585.750000,2,1.336141,1.339730,1.338161,0.001418
21586.000000,2,1.321641,1.324674,1.322723,0.001147
21586.250000,2,1.303109,1.306698,1.304471,0.001325
21586.500000,2,1.282632,1.286940,1.284546,0.001654
21586.750000,2,1.260936,1.264412,1.262350,0.001260
21587.000000,2,1.234310,1.238782,1.236412,0.001558
21587.250000,2,1.204402,1.209711,1.206729,0.001807
21587.500000,2,1.167961,1.174028,1.170702,0.002247
21587.750000,2,1.126921,1.133903,1.130084,0.002523
21588.000000,2,1.080784,1.088576,1.084291,0.002971
21588.250000,2,1.031045,1.039968,1.035489,0.003228
21588.500000,2,0.978859,0.986985,0.982904,0.003198
21588.750000,2,0.922988,0.932008,0.927278,0.003397
21589.000000,2,0.862594,0.873022,0.867506,0.003947
21589.250000,2,0.798992,0.809881,0.804065,0.003910
21589.500000,2,0.732166,0.741734,0.736641,0.003760
21589.750000,2,0.664014,0.674301,0.668662,0.003888
21590.000000,2,0.596561,0.606596,0.601488,0.003776
21590.250000,2,0.533997,0.543130,0.538318,0.003318
21590.500000,2,0.476043,0.484287,0.480055,0.003075
21590.750000,2,0.425347,0.432471,0.428432,0.002673
21591.000000,2,0.381595,0.387490,0.384344,0.002201
21591.250000,2,0.347379,0.351992,0.349415,0.001613
21591.500000,2,0.322768,0.325717,0.324041,0.001142
21591.750000,2,0.308644,0.309820,0.309030,0.000434
21592.000000,3,0.294309,0.294916,0.294561,0.000207
21592.250000,3,0.299697,0.301501,0.300470,0.000710
21592.500000,3,0.305625,0.307369,0.306830,0.000624
21592.750000,3,0.323780,0.327072,0.325235,0.001363
21593.000000,3,0.342163,0.345506,0.344245,0.001212
21593.250000,3,0.372713,0.377272,0.374829,0.001775
21593.500000,3,0.402448,0.407477,0.405397,0.001763
21593.750000,3,0.443558,0.449644,0.446614,0.002275
21594.000000,3,0.482260,0.488516,0.486176,0.002270
21594.250000,3,0.530091,0.537876,0.534159,0.002827
21594.500000,3,0.574489,0.581350,0.578636,0.002389
21594.750000,3,0.626559,0.633832,0.630619,0.002699
21595.000000,3,0.673704,0.680672,0.677952,0.002385
21595.250000,3,0.727496,0.734864,0.731629,0.002639
21595.500000,3,0.773973,0.780557,0.778460,0.002387
21595.750000,3,0.824731,0.831466,0.828713,0.002286
21596.000000,3,0.864478,0.870408,0.868628,0.002112
21596.250000,3,0.905566,0.912429,0.909603,0.002259
21596.500000,3,0.938207,0.942632,0.941416,0.001629
21596.750000,3,0.972756,0.977644,0.976187,0.001761
21597.000000,3,0.999678,1.004693,1.003222,0.001875
21597.250000,3,1.030068,1.034226,1.033086,0.001524
21597.500000,3,1.049294,1.054043,1.052248,0.001701
21597.750000,3,1.070760,1.073752,1.072796,0.001102
21598.000000,3,1.080158,1.085086,1.082446,0.001878
21598.250000,3,1.093415,1.097082,1.095563,0.001260
21598.500000,3,1.099264,1.103923,1.101288,0.001664
21598.750000,3,1.111762,1.115227,1.113455,0.001369
21599.000000,3,1.116461,1.121817,1.119089,0.001910
21599.250000,3,1.126719,1.129972,1.128120,0.001186
21599.500000,3,1.127679,1.132640,1.129458,0.001956
21599.750000,3,1.133008,1.135779,1.134572,0.001012
21600.000000,3,1.258440,1.372817,1.321396,0.044453
21600.250000,3,1.135897,1.138969,1.137275,0.001128
21600.500000,3,1.134566,1.139310,1.136466,0.001775
21600.750000,3,1.140426,1.143232,1.141567,0.001185
21601.000000,3,1.139130,1.143613,1.140802,0.001841
21601.250000,3,1.143986,1.147675,1.145344,0.001425
21601.500000,3,1.141936,1.146883,1.143952,0.002080
21601.750000,3,1.148915,1.151717,1.150154,0.001156
21602.000000,3,1.149594,1.153753,1.151503,0.001727
21602.250000,3,1.157723,1.161567,1.159612,0.001517
21602.500000,3,1.160668,1.165679,1.162463,0.001894
21602.750000,3,1.169356,1.171808,1.170515,0.001059
21603.000000,3,1.169890,1.173363,1.171355,0.001457
21603.250000,3,1.176469,1.178689,1.177316,0.000922
21603.500000,3,1.175250,1.179281,1.176906,0.001625
21603.750000,3,1.180767,1.183022,1.182017,0.000764
21604.000000,3,1.177667,1.181949,1.179428,0.001662
21604.250000,3,1.179632,1.182330,1.180730,0.000969
21604.500000,3,1.173798,1.177315,1.175159,0.001456
21604.750000,3,1.173879,1.175770,1.174814,0.000676
21605.000000,3,1.168464,1.171808,1.170081,0.001332
21605.250000,3,1.171069,1.172360,1.171728,0.000435
21605.500000,3,1.167800,1.170424,1.169135,0.000970
21605.750000,3,1.170040,1.172390,1.170951,0.000774
21606.000000,3,1.164185,1.167304,1.165545,0.001298
21606.250000,3,1.164828,1.166260,1.165747,0.000558
21606.500000,3,1.158459,1.161188,1.159997,0.001038
21606.750000,3,1.161658,1.162781,1.162302,0.000439
21607.000000,3,1.159261,1.162227,1.160777,0.001052
21607.250000,3,1.165778,1.166689,1.166180,0.000343
21607.500000,3,1.163612,1.166161,1.164965,0.000941
21607.750000,3,1.167238,1.168531,1.167828,0.000441
21608.000000,3,1.161809,1.165248,1.163559,0.001286
21608.250000,3,1.162010,1.164671,1.163720,0.000954
21608.500000,3,1.157884,1.160263,1.159059,0.000864
21608.750000,3,1.160002,1.161338,1.160579,0.000459
21609.000000,3,1.155129,1.157545,1.156403,0.000952
21609.250000,3,1.156943,1.158094,1.157227,0.000435
21609.500000,3,1.150404,1.152044,1.151194,0.000659
21609.750000,3,1.150474,1.151444,1.150882,0.000326
21610.000000,3,1.144903,1.147023,1.146236,0.000750
21610.250000,3,1.148570,1.149738,1.149027,0.000443
21610.500000,3,1.146413,1.148005,1.147592,0.000595
21610.750000,3,1.152078,1.153844,1.153177,0.000609
21611.000000,3,1.152993,1.154265,1.153521,0.000516
21611.250000,3,1.158453,1.159270,1.158924,0.000282
21611.500000,3,1.156388,1.158518,1.157606,0.000791
21611.750000,3,1.162480,1.163481,1.162938,0.000355
21612.000000,3,1.162778,1.164541,1.163479,0.000628
21612.250000,3,1.168471,1.169564,1.169048,0.000401
21612.500000,3,1.169210,1.169724,1.169443,0.000220
21612.750000,3,1.173777,1.175089,1.174462,0.000527
21613.000000,3,1.173325,1.174185,1.173585,0.000309
21613.250000,3,1.176853,1.178321,1.177791,0.000620
21613.500000,3,1.175824,1.176999,1.176355,0.000385
21613.750000,3,1.179557,1.182423,1.180913,0.001117
21614.000000,3,1.178267,1.179167,1.178739,0.000351
21614.250000,3,1.181126,1.183198,1.182375,0.000768
21614.500000,3,1.179777,1.181044,1.180476,0.000436
21614.750000,3,1.183102,1.185257,1.184414,0.000794
21615.000000,3,1.182640,1.183978,1.183256,0.000473
21615.250000,3,1.186873,1.189808,1.188713,0.001012
21615.500000,3,1.187216,1.188639,1.188058,0.000479
21615.750000,3,1.190815,1.194339,1.192704,0.001187
21616.000000,3,1.192029,1.193263,1.192662,0.000438
21616.250000,3,1.196583,1.198634,1.197743,0.000884
21616.500000,3,1.197938,1.198524,1.198150,0.000221
21616.750000,3,1.203223,1.205711,1.204615,0.001006
21617.000000,3,1.204265,1.205666,1.204833,0.000572
21617.250000,3,1.207456,1.211117,1.209455,0.001346
21617.500000,3,1.205088,1.206583,1.205694,0.000496
21617.750000,3,1.203062,1.206603,1.204733,0.001320
21618.000000,3,1.195399,1.197625,1.196192,0.000757
21618.250000,3,1.189301,1.192306,1.190781,0.001083
21618.500000,3,1.173288,1.176259,1.174825,0.000993
21618.750000,3,1.159150,1.162922,1.160492,0.001325
21619.000000,3,1.132980,1.136997,1.134517,0.001345
21619.250000,3,1.107314,1.112992,1.109120,0.001987
21619.500000,3,1.071483,1.076759,1.073544,0.001888
21619.750000,3,1.038625,1.044365,1.040643,0.001965
21620.000000,3,0.995999,1.002183,0.998666,0.002222
21620.250000,3,0.955776,0.962109,0.958119,0.002132
21620.500000,3,0.903306,0.911127,0.907029,0.002659
21620.750000,3,0.852504,0.860992,0.855749,0.002916
21621.000000,3,0.790663,0.800218,0.794863,0.003438
21621.250000,3,0.733889,0.742584,0.737227,0.003181
21621.500000,3,0.668964,0.678179,0.673139,0.003307
21621.750000,3,0.612225,0.620809,0.615727,0.002952
21622.000000,3,0.549602,0.558532,0.553974,0.003201
21622.250000,3,0.498478,0.505664,0.501403,0.002556
21622.500000,3,0.443742,0.450894,0.447300,0.002681
21622.750000,3,0.402640,0.408676,0.404937,0.002116
21623.000000,3,0.361875,0.366681,0.364473,0.001886
21623.250000,3,0.336463,0.339535,0.337527,0.001138
21623.500000,3,0.311674,0.314631,0.313272,0.001207
21623.750000,3,0.303160,0.303976,0.303428,0.000311
21624.000000,4,0.298851,0.299223,0.299047,0.000145
21624.250000,4,0.303894,0.305212,0.304529,0.000571
21624.500000,4,0.313803,0.315463,0.314802,0.000633
21624.750000,4,0.334644,0.337394,0.335988,0.001189
21625.000000,4,0.360075,0.363895,0.362246,0.001372
21625.250000,4,0.396206,0.401767,0.399109,0.002018
21625.500000,4,0.436994,0.442399,0.440342,0.002002
21625.750000,4,0.486733,0.493550,0.490577,0.002408
21626.000000,4,0.538217,0.545611,0.542782,0.002612
21626.250000,4,0.597488,0.604833,0.601682,0.002660
21626.500000,4,0.654904,0.663401,0.660343,0.002963
21626.750000,4,0.718555,0.727052,0.723620,0.002921
21627.000000,4,0.778620,0.786206,0.783961,0.002785
21627.250000,4,0.840220,0.847401,0.845183,0.002648
21627.500000,4,0.893929,0.901321,0.899011,0.002606
21627.750000,4,0.946032,0.953050,0.950870,0.002479
21628.000000,4,0.990566,0.996895,0.995068,0.002281
21628.250000,4,1.034095,1.039997,1.038187,0.002093
21628.500000,4,1.070298,1.075803,1.073924,0.001936
21628.750000,4,1.104480,1.109378,1.107570,0.001662
21629.000000,4,1.128142,1.133103,1.130987,0.001906
21629.250000,4,1.148921,1.153082,1.150962,0.001443
21629.500000,4,1.159871,1.165239,1.162265,0.002016
21629.750000,4,1.171462,1.176007,1.173344,0.001711
21630.000000,4,1.178508,1.183609,1.180345,0.002085
21630.250000,4,1.186926,1.191341,1.188958,0.001619
21630.500000,4,1.190236,1.194897,1.192268,0.001919
21630.750000,4,1.193913,1.198504,1.195609,0.001714
21631.000000,4,1.190307,1.195207,1.192362,0.001839
21631.250000,4,1.188822,1.193349,1.190824,0.001850
21631.500000,4,1.184280,1.188594,1.186075,0.001857
21631.750000,4,1.185635,1.188404,1.186610,0.001118
21632.000000,4,1.183057,1.187185,1.184788,0.001719
21632.250000,4,1.185604,1.188134,1.186680,0.000986
21632.500000,4,1.182395,1.187026,1.184373,0.001807
21632.750000,4,1.182295,1.185457,1.183595,0.001232
21633.000000,4,1.177943,1.182251,1.179688,0.001597
21633.250000,4,1.176633,1.180592,1.178357,0.001516
21633.500000,4,1.172403,1.176587,1.174382,0.001627
21633.750000,4,1.172931,1.175847,1.174026,0.001106
21634.000000,4,1.168166,1.171005,1.169643,0.001196
21634.250000,4,1.167183,1.169344,1.168107,0.000837
21634.500000,4,1.161398,1.165408,1.163559,0.001521
21634.750000,4,1.162029,1.163980,1.163054,0.000721
21635.000000,4,1.160481,1.162891,1.161570,0.001069
21635.250000,4,1.163613,1.165339,1.164481,0.000683
21635.500000,4,1.164142,1.166977,1.165445,0.001173
21635.750000,4,1.168053,1.170293,1.168957,0.000933
21636.000000,4,1.166885,1.170243,1.168337,0.001224
21636.250000,4,1.167895,1.169964,1.169099,0.000715
21636.500000,4,1.165719,1.168136,1.166649,0.000972
21636.750000,4,1.166150,1.168433,1.167279,0.000948
21637.000000,4,1.162366,1.166547,1.164245,0.001424
21637.250000,4,1.161929,1.165099,1.163268,0.001090
21637.500000,4,1.156470,1.159924,1.158045,0.001341
21637.750000,4,1.154954,1.157956,1.156361,0.001117
21638.000000,4,1.149417,1.152982,1.151126,0.001322
21638.250000,4,1.149636,1.151433,1.150442,0.000616
21638.500000,4,1.146883,1.148966,1.147908,0.000897
21638.750000,4,1.147681,1.149335,1.148400,0.000570
21639.000000,4,1.144139,1.146898,1.145375,0.001099
21639.250000,4,1.145118,1.146808,1.145777,0.000701
21639.500000,4,1.142862,1.144850,1.143683,0.000721
21639.750000,4,1.146088,1.146661,1.146449,0.000211
21640.000000,4,1.214906,1.276717,1.247955,0.023665
21640.250000,4,1.152805,1.154026,1.153506,0.000395
21640.500000,4,1.156868,1.157348,1.157129,0.000165
21640.750000,4,1.161418,1.162741,1.162299,0.000508
21641.000000,4,1.164195,1.165648,1.164690,0.000519
21641.250000,4,1.167695,1.169640,1.168495,0.000661
21641.500000,4,1.169020,1.169764,1.169535,0.000274
21641.750000,4,1.172271,1.173121,1.172658,0.000287
21642.000000,4,1.172243,1.172813,1.172494,0.000202
21642.250000,4,1.173571,1.174478,1.173870,0.000327
21642.500000,4,1.171126,1.171662,1.171416,0.000204
21642.750000,4,1.170333,1.171535,1.170982,0.000436
21643.000000,4,1.167237,1.168382,1.167933,0.000444
21643.250000,4,1.166212,1.168519,1.167515,0.000912
21643.500000,4,1.164441,1.165206,1.164807,0.000255
21643.750000,4,1.162691,1.164760,1.163614,0.000805
21644.000000,4,1.159645,1.160702,1.160124,0.000403
21644.250000,4,1.156997,1.159422,1.158226,0.000961
21644.500000,4,1.153004,1.154186,1.153541,0.000429
21644.750000,4,1.151194,1.153028,1.151926,0.000681
21645.000000,4,1.146611,1.148209,1.147445,0.000602
21645.250000,4,1.144890,1.147212,1.146270,0.001029
21645.500000,4,1.139676,1.142104,1.141067,0.000925
21645.750000,4,1.137018,1.139949,1.138731,0.001054
21646.000000,4,1.132693,1.134093,1.133462,0.000599
21646.250000,4,1.130765,1.133477,1.132068,0.001130
21646.500000,4,1.127129,1.129400,1.127973,0.000826
21646.750000,4,1.126510,1.128397,1.127791,0.000712
21647.000000,4,1.123337,1.124785,1.124128,0.000542
21647.250000,4,1.121495,1.124597,1.123352,0.001178
21647.500000,4,1.118138,1.120967,1.119822,0.001042
21647.750000,4,1.117859,1.120937,1.119766,0.001150
21648.000000,4,1.116121,1.118559,1.117591,0.000894
21648.250000,4,1.118118,1.121970,1.120338,0.001282
21648.500000,4,1.117749,1.120806,1.119628,0.001141
21648.750000,4,1.118678,1.122889,1.120815,0.001701
21649.000000,4,1.117319,1.119756,1.118857,0.000882
21649.250000,4,1.117113,1.120165,1.118887,0.001309
21649.500000,4,1.113314,1.116275,1.115367,0.001150
21649.750000,4,1.112115,1.116241,1.114865,0.001644
21650.000000,4,1.107879,1.110936,1.109674,0.001129
21650.250000,4,1.102885,1.107092,1.105197,0.001720
21650.500000,4,1.091796,1.093890,1.092639,0.000782
21650.750000,4,1.076153,1.081359,1.078587,0.001824
21651.000000,4,1.055607,1.059889,1.056743,0.001591
21651.250000,4,1.031552,1.037288,1.033534,0.002096
21651.500000,4,1.001134,1.005138,1.002129,0.001529
21651.750000,4,0.966759,0.972925,0.968531,0.002226
21652.000000,4,0.924614,0.931177,0.926468,0.002382
21652.250000,4,0.879990,0.886187,0.881851,0.002223
21652.500000,4,0.827983,0.835706,0.830856,0.002582
