# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.269760,0.270715,0.270149,0.000250
21728.250000,1,0.272768,0.274308,0.273599,0.000530
21728.500000,1,0.281490,0.284505,0.283063,0.000941
21728.750000,1,0.297414,0.301712,0.299674,0.001546
21729.000000,1,0.319442,0.324808,0.322287,0.001927
21729.250000,1,0.347911,0.355171,0.351627,0.002486
21729.500000,1,0.382411,0.391111,0.386822,0.003023
21729.750000,1,0.423610,0.432972,0.428283,0.003292
21730.000000,1,0.468994,0.479542,0.474094,0.003760
21730.250000,1,0.518310,0.529897,0.524101,0.004108
21730.500000,1,0.570449,0.582928,0.576555,0.004270
21730.750000,1,0.624084,0.637467,0.630778,0.004414
21731.000000,1,0.679004,0.691765,0.685230,0.004408
21731.250000,1,0.733336,0.746177,0.739608,0.004384
21731.500000,1,0.784968,0.798133,0.791184,0.004313
21731.750000,1,0.834280,0.846176,0.840071,0.004005
21732.000000,1,0.877764,0.890273,0.883563,0.004064
21732.250000,1,0.918475,0.929192,0.923283,0.003480
21732.500000,1,0.952428,0.962845,0.957755,0.003283
21732.750000,1,0.984851,0.994069,0.989301,0.003110
21733.000000,1,1.013144,1.021642,1.017164,0.002825
21733.250000,1,1.037883,1.046068,1.042151,0.002767
21733.500000,1,1.058273,1.065268,1.061632,0.002441
21733.750000,1,1.074290,1.079859,1.076865,0.002082
21734.000000,1,1.085181,1.090984,1.087517,0.002065
21734.250000,1,1.093211,1.098688,1.095535,0.001932
21734.500000,1,1.099598,1.105257,1.101758,0.001899
21734.750000,1,1.105240,1.110839,1.107453,0.001903
21735.000000,1,1.109680,1.114299,1.111643,0.001702
21735.250000,1,1.113625,1.117930,1.115196,0.001550
21735.500000,1,1.115005,1.120817,1.117032,0.001729
21735.750000,1,1.117839,1.122809,1.119661,0.001780
21736.000000,1,1.120566,1.125997,1.122671,0.001690
21736.250000,1,1.126143,1.129548,1.127753,0.001189
21736.500000,1,1.132002,1.135516,1.133415,0.001198
21736.750000,1,1.139054,1.142845,1.140691,0.001064
21737.000000,1,1.146185,1.149570,1.147679,0.001082
21737.250000,1,1.152215,1.155156,1.153735,0.000902
21737.500000,1,1.158154,1.160759,1.159188,0.000903
21737.750000,1,1.163741,1.166751,1.164829,0.001046
21738.000000,1,1.168040,1.171254,1.169191,0.000911
21738.250000,1,1.173272,1.175441,1.174256,0.000690
21738.500000,1,1.189348,1.200761,1.194594,0.004160
21738.750000,1,1.178053,1.179932,1.179083,0.000660
21739.000000,1,1.179338,1.180839,1.180107,0.000481
21739.250000,1,1.181065,1.182664,1.181792,0.000562
21739.500000,1,1.183422,1.185486,1.184084,0.000544
21739.750000,1,1.185818,1.188079,1.186813,0.000587
21740.000000,1,1.188580,1.190405,1.189376,0.000653
21740.250000,1,1.189902,1.191485,1.190479,0.000478
21740.500000,1,1.189935,1.191862,1.190709,0.000504
21740.750000,1,1.189945,1.191773,1.191169,0.000501
21741.000000,1,1.192048,1.194778,1.192840,0.000821
21741.250000,1,1.194502,1.196652,1.195907,0.000683
21741.500000,1,1.198157,1.200252,1.199063,0.000529
21741.750000,1,1.201475,1.202717,1.202109,0.000405
21742.000000,1,1.202511,1.204648,1.203732,0.000635
21742.250000,1,1.203449,1.204992,1.204385,0.000489
21742.500000,1,1.202576,1.204251,1.203498,0.000502
21742.750000,1,1.203096,1.204933,1.203954,0.000545
21743.000000,1,1.203546,1.205243,1.204498,0.000449
21743.250000,1,1.205048,1.206330,1.205761,0.000398
21743.500000,1,1.204818,1.205594,1.205326,0.000247
21743.750000,1,1.203785,1.205421,1.204375,0.000431
21744.000000,1,1.201569,1.202807,1.202345,0.000356
21744.250000,1,1.200693,1.202006,1.201462,0.000373
21744.500000,1,1.200795,1.201747,1.201177,0.000330
21744.750000,1,1.202311,1.203409,1.202990,0.000396
21745.000000,1,1.203949,1.205007,1.204648,0.000285
21745.250000,1,1.206022,1.207428,1.206750,0.000375
21745.500000,1,1.206656,1.207674,1.207005,0.000342
21745.750000,1,1.205587,1.207904,1.206550,0.000635
21746.000000,1,1.205319,1.206709,1.205886,0.000418
21746.250000,1,1.205720,1.207362,1.206746,0.000433
21746.500000,1,1.206535,1.207739,1.206988,0.000429
21746.750000,1,1.206556,1.207726,1.207232,0.000314
21747.000000,1,1.205310,1.207211,1.206562,0.000543
21747.250000,1,1.204349,1.205880,1.205007,0.000486
21747.500000,1,1.202016,1.204089,1.203301,0.000557
21747.750000,1,1.201577,1.203132,1.202336,0.000542
21748.000000,1,1.200905,1.203811,1.202428,0.000722
21748.250000,1,1.202556,1.203632,1.203082,0.000370
21748.500000,1,1.200510,1.203526,1.202332,0.000831
21748.750000,1,1.199594,1.202110,1.201182,0.000764
21749.000000,1,1.197511,1.200584,1.199627,0.001036
21749.250000,1,1.197150,1.200271,1.199276,0.000949
21749.500000,1,1.197935,1.201042,1.199801,0.000991
21749.750000,1,1.201133,1.203556,1.202486,0.000859
21750.000000,1,1.203135,1.207392,1.205928,0.001260
21750.250000,1,1.205595,1.209373,1.208134,0.001419
21750.500000,1,1.206122,1.209824,1.208624,0.001271
21750.750000,1,1.206736,1.209926,1.208622,0.001126
21751.000000,1,1.204473,1.209784,1.208175,0.001816
21751.250000,1,1.205438,1.209644,1.208288,0.001383
21751.500000,1,1.205639,1.210476,1.208692,0.001474
21751.750000,1,1.205016,1.209776,1.208439,0.001609
21752.000000,1,1.203691,1.208023,1.206401,0.001551
21752.250000,1,1.199061,1.204328,1.202444,0.001784
21752.500000,1,1.194414,1.200020,1.197071,0.001658
21752.750000,1,1.187957,1.193240,1.191337,0.001837
21753.000000,1,1.181077,1.186691,1.184373,0.001919
21753.250000,1,1.174167,1.179588,1.177193,0.002011
21753.500000,1,1.163937,1.169312,1.167075,0.001986
21753.750000,1,1.152410,1.158365,1.155523,0.002113
21754.000000,1,1.138030,1.144926,1.141672,0.002358
21754.250000,1,1.122977,1.129485,1.126705,0.002400
21754.500000,1,1.107560,1.114763,1.111178,0.002433
21754.750000,1,1.089822,1.098020,1.094330,0.002758
21755.000000,1,1.069157,1.077461,1.073606,0.002655
21755.250000,1,1.044019,1.053487,1.048663,0.003042
21755.500000,1,1.011824,1.022222,1.017201,0.003455
21755.750000,1,0.974829,0.985948,0.980490,0.003513
21756.000000,1,0.932387,0.944160,0.938631,0.003907
21756.250000,1,0.885902,0.898533,0.892523,0.004147
21756.500000,1,0.834659,0.848035,0.841252,0.004516
21756.750000,1,0.778899,0.792506,0.785951,0.004383
21757.000000,1,0.719287,0.733129,0.726733,0.004721
21757.250000,1,0.659658,0.672841,0.666487,0.004643
21757.500000,1,0.599699,0.612603,0.606151,0.004557
21757.750000,1,0.542542,0.554438,0.548506,0.004168
21758.000000,1,0.488900,0.500272,0.494535,0.004048
21758.250000,1,0.440390,0.449899,0.445327,0.003495
21758.500000,1,0.396082,0.405112,0.400691,0.003163
21758.750000,1,0.357923,0.365659,0.361909,0.002717
21759.000000,1,0.326039,0.332130,0.329115,0.002256
21759.250000,1,0.301576,0.305709,0.303667,0.001562
21759.500000,1,0.283551,0.286674,0.285113,0.001215
21759.750000,1,0.273676,0.275231,0.274351,0.000574
21760.000000,2,0.277637,0.278096,0.277842,0.000130
21760.250000,2,0.279979,0.281919,0.280879,0.000579
21760.500000,2,0.288283,0.290963,0.289718,0.000961
21760.750000,2,0.302612,0.306880,0.304784,0.001530
21761.000000,2,0.323369,0.328436,0.325783,0.001871
21761.250000,2,0.349805,0.356013,0.352814,0.002311
21761.500000,2,0.382003,0.388820,0.385241,0.002705
21761.750000,2,0.419448,0.427189,0.423234,0.002973
21762.000000,2,0.461435,0.469897,0.465528,0.003317
21762.250000,2,0.506813,0.515915,0.511149,0.003585
21762.500000,2,0.555010,0.564207,0.559399,0.003486
21762.750000,2,0.604940,0.614315,0.609392,0.003610
21763.000000,2,0.655651,0.665322,0.660404,0.003785
21763.250000,2,0.706501,0.716358,0.711300,0.003675
21763.500000,2,0.755780,0.764936,0.760502,0.003471
21763.750000,2,0.802958,0.811828,0.807431,0.003332
21764.000000,2,0.846584,0.855498,0.851014,0.003215
21764.250000,2,0.887027,0.894853,0.891049,0.002871
21764.500000,2,0.923762,0.930918,0.927547,0.002556
21764.750000,2,0.958613,0.964768,0.961538,0.002285
21765.000000,2,0.988909,0.994075,0.991597,0.001936
21765.250000,2,1.015474,1.019825,1.017609,0.001492
21765.500000,2,1.036953,1.040509,1.038525,0.001171
21765.750000,2,1.053574,1.057673,1.055488,0.001295
21766.000000,2,1.068002,1.070863,1.069195,0.000758
21766.250000,2,1.078824,1.082001,1.080595,0.000899
21766.500000,2,1.088150,1.090251,1.089266,0.000609
21766.750000,2,1.094977,1.096365,1.095526,0.000406
21767.000000,2,1.097984,1.100117,1.099126,0.000576
21767.250000,2,1.099831,1.102003,1.100839,0.000684
21767.500000,2,1.100809,1.103300,1.102126,0.000829
21767.750000,2,1.103224,1.106439,1.104685,0.000966
21768.000000,2,1.107316,1.109658,1.108803,0.000766
21768.250000,2,1.112778,1.114520,1.113935,0.000561
21768.500000,2,1.117965,1.120333,1.118829,0.000646
21768.750000,2,1.121708,1.124603,1.123104,0.000946
21769.000000,2,1.125501,1.127999,1.126748,0.000730
21769.250000,2,1.130531,1.132122,1.131359,0.000559
21769.500000,2,1.134834,1.137262,1.136359,0.000765
21769.750000,2,1.141422,1.144821,1.142955,0.000987
21770.000000,2,1.147810,1.150006,1.148916,0.000688
21770.250000,2,1.152808,1.154832,1.153658,0.000665
21770.500000,2,1.155034,1.158206,1.156587,0.001029
21770.750000,2,1.158171,1.159765,1.158932,0.000444
21771.000000,2,1.161196,1.163219,1.162318,0.000745
21771.250000,2,1.166212,1.168645,1.167469,0.000754
21771.500000,2,1.173280,1.175478,1.174467,0.000640
21771.750000,2,1.180634,1.182964,1.181799,0.000810
21772.000000,2,1.186892,1.189743,1.188317,0.000917
21772.250000,2,1.190592,1.193043,1.191794,0.000658
21772.500000,2,1.193529,1.195749,1.194933,0.000621
21772.750000,2,1.198841,1.199995,1.199423,0.000419
21773.000000,2,1.205155,1.206736,1.205950,0.000459
21773.250000,2,1.213521,1.215937,1.214964,0.000700
21773.500000,2,1.223591,1.225504,1.224360,0.000519
21773.750000,2,1.231164,1.232728,1.232062,0.000517
21774.000000,2,1.235906,1.238125,1.237069,0.000635
21774.250000,2,1.239790,1.241269,1.240736,0.000469
21774.500000,2,1.243081,1.244928,1.243947,0.000598
21774.750000,2,1.247765,1.248628,1.248065,0.000259
21775.000000,2,1.251530,1.252691,1.252197,0.000394
21775.250000,2,1.254385,1.256036,1.255374,0.000517
21775.500000,2,1.255694,1.257219,1.256291,0.000479
21775.750000,2,1.255315,1.256860,1.256187,0.000476
21776.000000,2,1.263727,1.269602,1.266421,0.001972
21776.250000,2,1.255942,1.257460,1.256941,0.000450
21776.500000,2,1.258008,1.260120,1.259290,0.000604
21776.750000,2,1.262827,1.264640,1.263711,0.000589
21777.000000,2,1.265803,1.267624,1.266853,0.000656
21777.250000,2,1.266599,1.269093,1.268183,0.000777
21777.500000,2,1.266998,1.269728,1.268862,0.000787
21777.750000,2,1.267417,1.270640,1.269251,0.000797
21778.000000,2,1.267387,1.270247,1.269328,0.000837
21778.250000,2,1.270230,1.272615,1.271100,0.000655
21778.500000,2,1.270181,1.273115,1.272219,0.000759
21778.750000,2,1.271119,1.273541,1.272428,0.000658
21779.000000,2,1.268444,1.271565,1.270295,0.000979
21779.250000,2,1.266103,1.268337,1.267377,0.000818
21779.500000,2,1.262288,1.264955,1.263941,0.000837
21779.750000,2,1.259165,1.262925,1.260806,0.001152
21780.000000,2,1.255224,1.259136,1.256981,0.001202
21780.250000,2,1.249937,1.253703,1.251411,0.001149
21780.500000,2,1.241828,1.246018,1.243729,0.001326
21780.750000,2,1.231958,1.235768,1.233864,0.001259
21781.000000,2,1.221576,1.225478,1.223472,0.001065
21781.250000,2,1.213155,1.216505,1.214916,0.001076
21781.500000,2,1.205720,1.210467,1.207766,0.001477
21781.750000,2,1.199371,1.202871,1.201294,0.001101
21782.000000,2,1.193224,1.197063,1.195503,0.001158
21782.250000,2,1.186855,1.191843,1.189444,0.001428
21782.500000,2,1.181332,1.184638,1.183046,0.001071
21782.750000,2,1.176120,1.179143,1.177871,0.001036
21783.000000,2,1.172026,1.175564,1.173959,0.001147
21783.250000,2,1.170597,1.173758,1.172318,0.000964
21783.500000,2,1.169940,1.171920,1.170708,0.000674
21783.750000,2,1.167881,1.170129,1.169061,0.000707
21784.000000,2,1.165124,1.167480,1.166264,0.000722
21784.250000,2,1.161442,1.162979,1.162140,0.000492
21784.500000,2,1.155928,1.157761,1.157001,0.000546
21784.750000,2,1.151189,1.152748,1.151811,0.000510
21785.000000,2,1.143272,1.145325,1.144278,0.000665
21785.250000,2,1.134726,1.137330,1.135903,0.000838
21785.500000,2,1.123502,1.125560,1.124516,0.000766
21785.750000,2,1.112014,1.114540,1.113193,0.000910
21786.000000,2,1.098760,1.101683,1.100266,0.000968
21786.250000,2,1.086605,1.089088,1.087610,0.000788
21786.500000,2,1.071973,1.075503,1.073687,0.001169
21786.750000,2,1.054633,1.058363,1.056547,0.001398
21787.000000,2,1.032126,1.036468,1.034393,0.001751
21787.250000,2,1.004610,1.009942,1.007429,0.002038
21787.500000,2,0.973123,0.979339,0.976197,0.002281
21787.750000,2,0.939121,0.945148,0.942300,0.002334
21788.000000,2,0.901842,0.909746,0.906027,0.002720
21788.250000,2,0.862641,0.870183,0.866641,0.002850
21788.500000,2,0.817952,0.827145,0.822779,0.003360
21788.750000,2,0.769020,0.778346,0.774020,0.003650
21789.000000,2,0.715369,0.726202,0.720729,0.004063
21789.250000,2,0.659637,0.670869,0.665185,0.004151
21789.500000,2,0.603547,0.614521,0.609226,0.004001
21789.750000,2,0.549997,0.560405,0.555265,0.003805
21790.000000,2,0.498618,0.508325,0.503690,0.003652
21790.250000,2,0.450545,0.459338,0.455111,0.003392
21790.500000,2,0.406323,0.414424,0.410386,0.003081
21790.750000,2,0.367255,0.374429,0.371081,0.002636
21791.000000,2,0.334762,0.340358,0.337715,0.002028
21791.250000,2,0.309710,0.313737,0.311695,0.001514
21791.500000,2,0.291712,0.294718,0.293236,0.001057
21791.750000,2,0.281736,0.282976,0.282296,0.000395
21792.000000,3,0.293758,0.295438,0.294340,0.000503
21792.250000,3,0.296371,0.298685,0.297807,0.000803
21792.500000,3,0.306262,0.309920,0.308257,0.001262
21792.750000,3,0.323092,0.327996,0.325727,0.001758
21793.000000,3,0.348092,0.354021,0.351050,0.002120
21793.250000,3,0.377712,0.384844,0.381583,0.002620
21793.500000,3,0.414778,0.422662,0.418789,0.003040
21793.750000,3,0.457060,0.466052,0.461598,0.003410
21794.000000,3,0.503416,0.512931,0.508198,0.003728
21794.250000,3,0.553392,0.563795,0.558641,0.003887
21794.500000,3,0.606363,0.616717,0.611507,0.004007
21794.750000,3,0.661149,0.671626,0.666244,0.004031
21795.000000,3,0.715961,0.726391,0.721279,0.003891
21795.250000,3,0.769458,0.779712,0.774166,0.003806
21795.500000,3,0.819555,0.829066,0.823805,0.003558
21795.750000,3,0.865788,0.873867,0.869444,0.003087
21796.000000,3,0.908431,0.916494,0.912088,0.003102
21796.250000,3,0.948393,0.957138,0.952255,0.003242
21796.500000,3,0.987361,0.994888,0.990726,0.002878
21796.750000,3,1.023453,1.029546,1.026311,0.002340
21797.000000,3,1.055294,1.061820,1.057737,0.002300
21797.250000,3,1.081674,1.086195,1.083847,0.001704
21797.500000,3,1.102587,1.106236,1.104168,0.001399
21797.750000,3,1.118229,1.122463,1.120238,0.001243
21798.000000,3,1.132189,1.135474,1.134156,0.001016
21798.250000,3,1.144178,1.147147,1.146015,0.001035
21798.500000,3,1.153425,1.156410,1.155268,0.000977
21798.750000,3,1.159351,1.162824,1.161354,0.000958
21799.000000,3,1.162365,1.165337,1.164008,0.000895
21799.250000,3,1.163049,1.165740,1.164216,0.000797
21799.500000,3,1.161827,1.164874,1.163523,0.001033
21799.750000,3,1.162079,1.164195,1.163130,0.000661
21800.000000,3,1.165860,1.168992,1.167308,0.000780
21800.250000,3,1.163253,1.165391,1.164378,0.000702
21800.500000,3,1.162368,1.165064,1.163851,0.000695
21800.750000,3,1.159794,1.162844,1.161579,0.001021
21801.000000,3,1.156919,1.160020,1.158360,0.001083
21801.250000,3,1.153594,1.156482,1.155182,0.000883
21801.500000,3,1.151831,1.154243,1.153188,0.000820
21801.750000,3,1.150064,1.152475,1.151240,0.000690
21802.000000,3,1.148082,1.150566,1.149200,0.000858
21802.250000,3,1.143770,1.146991,1.145791,0.000993
21802.500000,3,1.139631,1.142965,1.141134,0.001120
21802.750000,3,1.133543,1.136553,1.135009,0.000876
21803.000000,3,1.127184,1.130790,1.128841,0.001045
21803.250000,3,1.121296,1.123951,1.122672,0.000704
21803.500000,3,1.114438,1.118009,1.116180,0.001063
21803.750000,3,1.107678,1.109702,1.108502,0.000618
21804.000000,3,1.098539,1.102267,1.100489,0.001070
21804.250000,3,1.090638,1.093395,1.092025,0.000714
21804.500000,3,1.084146,1.086267,1.085335,0.000722
21804.750000,3,1.079191,1.081784,1.080617,0.000801
21805.000000,3,1.076422,1.078791,1.077694,0.000712
21805.250000,3,1.074444,1.076836,1.075649,0.000619
21805.500000,3,1.071549,1.074004,1.072981,0.000829
21805.750000,3,1.068842,1.070904,1.069754,0.000555
21806.000000,3,1.066042,1.067594,1.066672,0.000445
21806.250000,3,1.064530,1.066116,1.065579,0.000566
21806.500000,3,1.064111,1.065684,1.065088,0.000506
21806.750000,3,1.064732,1.066408,1.065539,0.000470
21807.000000,3,1.065431,1.067229,1.066274,0.000514
21807.250000,3,1.064952,1.065924,1.065460,0.000305
21807.500000,3,1.063199,1.064764,1.064081,0.000482
21807.750000,3,1.061893,1.063523,1.062843,0.000453
21808.000000,3,1.062546,1.064087,1.063332,0.000538
21808.250000,3,1.064629,1.065934,1.065346,0.000347
21808.500000,3,1.067169,1.068099,1.067690,0.000327
21808.750000,3,1.068424,1.070200,1.069435,0.000438
21809.000000,3,1.069462,1.071192,1.070321,0.000539
21809.250000,3,1.070499,1.072694,1.071576,0.000534
21809.500000,3,1.073346,1.074771,1.074141,0.000413
21809.750000,3,1.077986,1.080334,1.079172,0.000765
21810.000000,3,1.085889,1.088382,1.087243,0.000754
21810.250000,3,1.094955,1.098296,1.096750,0.001106
21810.500000,3,1.104798,1.107467,1.106158,0.000761
21810.750000,3,1.113346,1.115581,1.114552,0.000749
21811.000000,3,1.121599,1.123364,1.122349,0.000567
21811.250000,3,1.128806,1.132009,1.130708,0.000926
21811.500000,3,1.138093,1.141217,1.140002,0.000974
21811.750000,3,1.149055,1.151722,1.150113,0.000772
21812.000000,3,1.159552,1.161495,1.160276,0.000603
21812.250000,3,1.167513,1.169608,1.168489,0.000655
21812.500000,3,1.173570,1.176175,1.175008,0.000839
21812.750000,3,1.179270,1.182931,1.181536,0.001169
21813.000000,3,1.186149,1.189375,1.187894,0.001006
21813.250000,3,1.192401,1.195752,1.194434,0.000989
21813.500000,3,1.199997,1.201954,1.200915,0.000851
21813.750000,3,1.204034,1.206828,1.205434,0.000957
21814.000000,3,1.207682,1.210341,1.208994,0.000849
21814.250000,3,1.211388,1.214015,1.212744,0.001039
21814.500000,3,1.216088,1.219600,1.218136,0.001146
21814.750000,3,1.225874,1.229313,1.227343,0.001196
21815.000000,3,1.235946,1.239901,1.237676,0.001238
21815.250000,3,1.247243,1.250127,1.248857,0.001048
21815.500000,3,1.256724,1.260005,1.258557,0.001026
21815.750000,3,1.263912,1.266852,1.265692,0.000914
21816.000000,3,1.269241,1.272220,1.270872,0.001013
21816.250000,3,1.274100,1.276608,1.275420,0.000707
21816.500000,3,1.277450,1.280591,1.279104,0.000876
21816.750000,3,1.279883,1.282990,1.281425,0.000857
21817.000000,3,1.279560,1.282236,1.280503,0.000849
21817.250000,3,1.274394,1.277414,1.275643,0.000898
21817.500000,3,1.265986,1.268842,1.267486,0.000898
21817.750000,3,1.257196,1.260454,1.258392,0.000947
21818.000000,3,1.248348,1.251251,1.249700,0.001085
21818.250000,3,1.238924,1.242008,1.240893,0.000866
21818.500000,3,1.228586,1.232369,1.230674,0.001257
21818.750000,3,1.214260,1.219717,1.216964,0.001777
21819.000000,3,1.193221,1.198374,1.196025,0.001894
21819.250000,3,1.165031,1.171774,1.168422,0.002472
21819.500000,3,1.131467,1.138981,1.135111,0.002718
21819.750000,3,1.093125,1.101081,1.097129,0.002971
21820.000000,3,1.049218,1.059637,1.054688,0.003837
21820.250000,3,1.000688,1.011159,1.006169,0.003794
21820.500000,3,0.943955,0.955891,0.950518,0.004454
21820.750000,3,0.882206,0.894401,0.889062,0.004555
21821.000000,3,0.816902,0.829679,0.823891,0.005022
21821.250000,3,0.749920,0.763052,0.757128,0.004999
21821.500000,3,0.684074,0.696526,0.691063,0.004780
21821.750000,3,0.619456,0.632106,0.626442,0.004731
21822.000000,3,0.558220,0.569574,0.564380,0.004412
21822.250000,3,0.500191,0.510647,0.506072,0.004052
21822.500000,3,0.447118,0.456641,0.452474,0.003641
21822.750000,3,0.401194,0.409194,0.405817,0.003064
21823.000000,3,0.363205,0.369742,0.367093,0.002458
21823.250000,3,0.333096,0.338252,0.336106,0.001929
21823.500000,3,0.311842,0.315408,0.314013,0.001268
21823.750000,3,0.299362,0.301845,0.300476,0.000701
21824.000000,4,0.292513,0.293600,0.293103,0.000363
21824.250000,4,0.297086,0.299119,0.298003,0.000671
21824.500000,4,0.306712,0.310090,0.308109,0.001158
21824.750000,4,0.326930,0.331517,0.329057,0.001713
21825.000000,4,0.354797,0.361021,0.357736,0.002353
21825.250000,4,0.389220,0.396976,0.392648,0.002835
21825.500000,4,0.429968,0.438264,0.433461,0.003290
21825.750000,4,0.477422,0.486711,0.481573,0.003593
21826.000000,4,0.526545,0.536131,0.530655,0.003727
21826.250000,4,0.580566,0.591134,0.584995,0.004011
21826.500000,4,0.635001,0.645554,0.639322,0.004141
21826.750000,4,0.692074,0.703212,0.697100,0.004226
21827.000000,4,0.746420,0.757460,0.751180,0.004076
21827.250000,4,0.799699,0.809290,0.803846,0.003688
21827.500000,4,0.844640,0.853906,0.848919,0.003156
21827.750000,4,0.886907,0.896354,0.891519,0.003276
21828.000000,4,0.925436,0.934434,0.929772,0.003067
21828.250000,4,0.965001,0.974270,0.969216,0.002899
21828.500000,4,1.000641,1.009480,1.005135,0.002879
21828.750000,4,1.036384,1.044184,1.040208,0.002592
21829.000000,4,1.062671,1.071828,1.067820,0.002588
21829.250000,4,1.086879,1.093223,1.090780,0.002077
21829.500000,4,1.102633,1.109391,1.107143,0.002213
21829.750000,4,1.118909,1.125320,1.122978,0.001905
21830.000000,4,1.131179,1.138947,1.136250,0.002417
21830.250000,4,1.146511,1.153394,1.150847,0.001911
21830.500000,4,1.155929,1.162723,1.160627,0.002017
21830.750000,4,1.165779,1.171479,1.169513,0.001736
21831.000000,4,1.168912,1.174775,1.172412,0.001817
21831.250000,4,1.172085,1.177587,1.175817,0.001840
21831.500000,4,1.173410,1.179054,1.176950,0.001940
21831.750000,4,1.178902,1.183625,1.182086,0.001564
21832.000000,4,1.181392,1.187423,1.185198,0.002019
21832.250000,4,1.185449,1.190591,1.188596,0.001515
21832.500000,4,1.183521,1.189215,1.187212,0.001757
21832.750000,4,1.183882,1.189849,1.187196,0.001773
21833.000000,4,1.182507,1.187417,1.185805,0.001475
21833.250000,4,1.187473,1.193016,1.190902,0.001827
21833.500000,4,1.193110,1.197995,1.196093,0.001531
21833.750000,4,1.202056,1.206827,1.205089,0.001442
21834.000000,4,1.207678,1.212405,1.210590,0.001599
21834.250000,4,1.213563,1.216896,1.215797,0.001141
21834.500000,4,1.213623,1.218794,1.216867,0.001531
21834.750000,4,1.217388,1.222753,1.220931,0.001516
21835.000000,4,1.220822,1.225209,1.223242,0.001338
21835.250000,4,1.227513,1.230633,1.229304,0.000967
21835.500000,4,1.229515,1.233182,1.231315,0.001083
21835.750000,4,1.231927,1.233233,1.232691,0.000459
21836.000000,4,1.228423,1.231242,1.229587,0.001000
21836.250000,4,1.226104,1.228194,1.227165,0.000748
21836.500000,4,1.223788,1.225503,1.224581,0.000645
21836.750000,4,1.225692,1.227629,1.226652,0.000554
21837.000000,4,1.227493,1.228852,1.228222,0.000507
21837.250000,4,1.229846,1.231764,1.230996,0.000636
21837.500000,4,1.228072,1.229589,1.228803,0.000547
21837.750000,4,1.225732,1.226959,1.226345,0.000403
21838.000000,4,1.221304,1.223224,1.222157,0.000545
21838.250000,4,1.221119,1.222763,1.221778,0.000498
21838.500000,4,1.220451,1.222801,1.221670,0.000579
21838.750000,4,1.225341,1.225826,1.225608,0.000169
21839.000000,4,1.225582,1.227318,1.226431,0.000520
21839.250000,4,1.226255,1.227534,1.226859,0.000402
21839.500000,4,1.221681,1.223885,1.222775,0.000805
21839.750000,4,1.220587,1.221716,1.221248,0.000361
21840.000000,4,1.277023,1.323780,1.296220,0.015688
21840.250000,4,1.216805,1.218613,1.217542,0.000573
21840.500000,4,1.213691,1.214999,1.214382,0.000416
21840.750000,4,1.211078,1.212840,1.211791,0.000592
21841.000000,4,1.204158,1.206306,1.205297,0.000681
21841.250000,4,1.198320,1.200580,1.199544,0.000739
21841.500000,4,1.191510,1.193913,1.192608,0.000741
21841.750000,4,1.189027,1.191714,1.189913,0.000718
21842.000000,4,1.185620,1.187128,1.186536,0.000514
21842.250000,4,1.183928,1.186784,1.185240,0.000952
21842.500000,4,1.179232,1.181834,1.180419,0.000733
21842.750000,4,1.175910,1.178310,1.176766,0.000784
21843.000000,4,1.170210,1.172556,1.171017,0.000789
21843.250000,4,1.169343,1.171542,1.170252,0.000582
21843.500000,4,1.169022,1.170388,1.169604,0.000428
21843.750000,4,1.171919,1.174545,1.173467,0.000785
21844.000000,4,1.173442,1.176434,1.174807,0.000877
21844.250000,4,1.174755,1.178035,1.176389,0.000989
21844.500000,4,1.171698,1.174424,1.173055,0.000715
21844.750000,4,1.170045,1.171944,1.170841,0.000595
21845.000000,4,1.164683,1.166557,1.165629,0.000516
21845.250000,4,1.161741,1.163972,1.162887,0.000656
21845.500000,4,1.155241,1.157746,1.156721,0.000760
21845.750000,4,1.150827,1.153610,1.151955,0.000849
21846.000000,4,1.141890,1.144041,1.143147,0.000734
21846.250000,4,1.135325,1.138328,1.136704,0.000933
21846.500000,4,1.127416,1.129323,1.128242,0.000668
21846.750000,4,1.123921,1.127223,1.125431,0.000959
21847.000000,4,1.121546,1.123066,1.122051,0.000424
21847.250000,4,1.121227,1.123824,1.122192,0.000874
21847.500000,4,1.118238,1.120392,1.119093,0.000604
21847.750000,4,1.115941,1.118770,1.117077,0.000906
21848.000000,4,1.110615,1.113436,1.112082,0.000835
21848.250000,4,1.107957,1.110906,1.109264,0.000762
21848.500000,4,1.103815,1.105981,1.104778,0.000741
21848.750000,4,1.101277,1.104750,1.102654,0.001256
21849.000000,4,1.094587,1.098155,1.096220,0.000995
21849.250000,4,1.089258,1.093074,1.090505,0.001187
21849.500000,4,1.077505,1.082501,1.079689,0.001436
21849.750000,4,1.068037,1.073123,1.070357,0.001486
21850.000000,4,1.055874,1.060060,1.057176,0.001240
21850.250000,4,1.043071,1.048533,1.045158,0.001725
21850.500000,4,1.026020,1.032057,1.028552,0.001868
21850.750000,4,1.006651,1.014013,1.010139,0.002178
21851.000000,4,0.981910,0.989164,0.985241,0.002254
21851.250000,4,0.954758,0.963718,0.959205,0.002807
21851.500000,4,0.923263,0.932101,0.927293,0.002619
21851.750000,4,0.891386,0.901033,0.895996,0.002874
21852.000000,4,0.855562,0.863656,0.859687,0.002846
21852.250000,4,0.816858,0.826881,0.822206,0.003330
21852.500000,4,0.772922,0.782512,0.778150,0.003566
