# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.254531,0.255457,0.255046,0.000247
21528.250000,1,0.257756,0.259007,0.258307,0.000427
21528.500000,1,0.267279,0.269582,0.268327,0.000724
21528.750000,1,0.283661,0.286903,0.285120,0.001028
21529.000000,1,0.306731,0.310582,0.308628,0.001209
21529.250000,1,0.335748,0.341229,0.338192,0.001692
21529.500000,1,0.370832,0.376911,0.373666,0.001809
21529.750000,1,0.411322,0.417883,0.414097,0.002095
21530.000000,1,0.455569,0.462898,0.459102,0.002267
21530.250000,1,0.504070,0.511417,0.507508,0.002354
21530.500000,1,0.554895,0.563091,0.558642,0.002581
21530.750000,1,0.607303,0.615108,0.611002,0.002519
21531.000000,1,0.659633,0.667332,0.663419,0.002441
21531.250000,1,0.710669,0.719160,0.714520,0.002628
21531.500000,1,0.760765,0.767584,0.763716,0.002414
21531.750000,1,0.807039,0.814221,0.810470,0.002275
21532.000000,1,0.851724,0.858108,0.854630,0.002054
21532.250000,1,0.892183,0.898006,0.894665,0.001935
21532.500000,1,0.928061,0.933224,0.930368,0.001671
21532.750000,1,0.959305,0.964211,0.961653,0.001540
21533.000000,1,0.987819,0.991719,0.989721,0.001294
21533.250000,1,1.014015,1.018420,1.015794,0.001250
21533.500000,1,1.038924,1.043094,1.040780,0.001331
21533.750000,1,1.062777,1.066351,1.063985,0.001055
21534.000000,1,1.082464,1.086110,1.084061,0.001154
21534.250000,1,1.098495,1.101869,1.100173,0.000895
21534.500000,1,1.112306,1.114492,1.113405,0.000700
21534.750000,1,1.124217,1.126804,1.125538,0.000856
21535.000000,1,1.138081,1.140664,1.139242,0.000804
21535.250000,1,1.153244,1.156131,1.154921,0.001011
21535.500000,1,1.170689,1.173338,1.172037,0.000790
21535.750000,1,1.187037,1.189227,1.188031,0.000846
21536.000000,1,1.200672,1.202816,1.201834,0.000601
21536.250000,1,1.211415,1.213126,1.212291,0.000540
21536.500000,1,1.219207,1.221298,1.220254,0.000720
21536.750000,1,1.226723,1.228550,1.227759,0.000540
21537.000000,1,1.234712,1.235989,1.235497,0.000414
21537.250000,1,1.243084,1.244799,1.244049,0.000627
21537.500000,1,1.250178,1.252513,1.251367,0.000638
21537.750000,1,1.256814,1.258374,1.257720,0.000561
21538.000000,1,1.260529,1.263595,1.262762,0.000906
21538.250000,1,1.267180,1.269118,1.268401,0.000610
21538.500000,1,1.273514,1.274997,1.274321,0.000558
21538.750000,1,1.279193,1.281009,1.280165,0.000650
21539.000000,1,1.284623,1.286516,1.285328,0.000530
21539.250000,1,1.288020,1.289800,1.288899,0.000589
21539.500000,1,1.289324,1.290969,1.290308,0.000452
21539.750000,1,1.289969,1.291434,1.290536,0.000393
21540.000000,1,1.289929,1.291745,1.290819,0.000511
21540.250000,1,1.290350,1.291973,1.291397,0.000494
21540.500000,1,1.292553,1.293470,1.292935,0.000292
21540.750000,1,1.294565,1.295752,1.294999,0.000334
21541.000000,1,1.296213,1.297430,1.296811,0.000378
21541.250000,1,1.296021,1.297459,1.296877,0.000460
21541.500000,1,1.293801,1.294473,1.294168,0.000221
21541.750000,1,1.288091,1.289532,1.289022,0.000464
21542.000000,1,1.279701,1.281355,1.280477,0.000488
21542.250000,1,1.269007,1.271219,1.270346,0.000579
21542.500000,1,1.258581,1.261048,1.260125,0.000733
21542.750000,1,1.250578,1.251907,1.251183,0.000518
21543.000000,1,1.244053,1.245817,1.244733,0.000486
21543.250000,1,1.239484,1.241711,1.240868,0.000667
21543.500000,1,1.237490,1.238684,1.238154,0.000424
21543.750000,1,1.234434,1.235814,1.235169,0.000351
21544.000000,1,1.230749,1.231809,1.231124,0.000328
21544.250000,1,1.224905,1.226750,1.225991,0.000540
21544.500000,1,1.219851,1.220934,1.220186,0.000315
21544.750000,1,1.214213,1.215797,1.215258,0.000482
21545.000000,1,1.211829,1.212477,1.212065,0.000215
21545.250000,1,1.208323,1.209908,1.209034,0.000452
21545.500000,1,1.204866,1.207220,1.206515,0.000688
21545.750000,1,1.203107,1.204572,1.203937,0.000450
21546.000000,1,1.201706,1.203467,1.202189,0.000517
21546.250000,1,1.200495,1.202070,1.201408,0.000531
21546.500000,1,1.201739,1.203624,1.202461,0.000534
21546.750000,1,1.202608,1.204382,1.203566,0.000524
21547.000000,1,1.204434,1.205797,1.205057,0.000463
21547.250000,1,1.204216,1.206022,1.205176,0.000614
21547.500000,1,1.204258,1.205692,1.205022,0.000516
21547.750000,1,1.203420,1.205086,1.204180,0.000476
21548.000000,1,1.203367,1.204066,1.203778,0.000245
21548.250000,1,1.202629,1.204089,1.203304,0.000490
21548.500000,1,1.201981,1.203527,1.202708,0.000533
21548.750000,1,1.199752,1.201519,1.200652,0.000558
21549.000000,1,1.196735,1.198668,1.197627,0.000546
21549.250000,1,1.192795,1.194463,1.193801,0.000492
21549.500000,1,1.189827,1.190961,1.190195,0.000335
21549.750000,1,1.186579,1.188342,1.187365,0.000589
21550.000000,1,1.183550,1.185581,1.184498,0.000635
21550.250000,1,1.180584,1.182146,1.181214,0.000490
21550.500000,1,1.176644,1.177779,1.177292,0.000387
21550.750000,1,1.172001,1.173693,1.172552,0.000511
21551.000000,1,1.166724,1.168304,1.167366,0.000546
21551.250000,1,1.161257,1.162553,1.161923,0.000393
21551.500000,1,1.155971,1.157853,1.156761,0.000651
21551.750000,1,1.150545,1.151511,1.151064,0.000298
21552.000000,1,1.144352,1.145507,1.145050,0.000444
21552.250000,1,1.136542,1.139239,1.138030,0.000795
21552.500000,1,1.129791,1.131593,1.130551,0.000597
21552.750000,1,1.120962,1.123045,1.121874,0.000567
21553.000000,1,1.110734,1.113213,1.112157,0.000789
21553.250000,1,1.099557,1.102179,1.101134,0.000678
21553.500000,1,1.087045,1.090501,1.088757,0.000921
21553.750000,1,1.073527,1.075979,1.074889,0.000773
21554.000000,1,1.058733,1.061267,1.060249,0.000866
21554.250000,1,1.041888,1.045906,1.044270,0.001200
21554.500000,1,1.024672,1.028639,1.026655,0.001115
21554.750000,1,1.004591,1.008491,1.006583,0.001140
21555.000000,1,0.980772,0.984464,0.982833,0.001255
21555.250000,1,0.952726,0.957226,0.954949,0.001371
21555.500000,1,0.919592,0.924914,0.922388,0.001695
21555.750000,1,0.882258,0.888358,0.885374,0.001882
21556.000000,1,0.840836,0.848175,0.844490,0.002311
21556.250000,1,0.795896,0.803373,0.799772,0.002330
21556.500000,1,0.747651,0.755710,0.751705,0.002492
21556.750000,1,0.696934,0.705094,0.701062,0.002536
21557.000000,1,0.644155,0.653246,0.649121,0.002771
21557.250000,1,0.591903,0.600705,0.596323,0.002710
21557.500000,1,0.540483,0.548756,0.544933,0.002562
21557.750000,1,0.490732,0.498470,0.494826,0.002421
21558.000000,1,0.443964,0.451179,0.447603,0.002226
21558.250000,1,0.400209,0.407453,0.403856,0.002150
21558.500000,1,0.361666,0.367771,0.364949,0.001893
21558.750000,1,0.328516,0.333975,0.331483,0.001659
21559.000000,1,0.301480,0.305822,0.303914,0.001307
21559.250000,1,0.280227,0.283933,0.282265,0.001052
21559.500000,1,0.265624,0.267890,0.266835,0.000676
21559.750000,1,0.256849,0.258454,0.257514,0.000497
21560.000000,2,0.285492,0.286332,0.285934,0.000293
21560.250000,2,0.287867,0.289497,0.288431,0.000461
21560.500000,2,0.294642,0.296632,0.295446,0.000622
21560.750000,2,0.306777,0.309384,0.307975,0.000775
21561.000000,2,0.323388,0.326733,0.324940,0.001015
21561.250000,2,0.344989,0.349478,0.347155,0.001374
21561.500000,2,0.371031,0.376258,0.373678,0.001664
21561.750000,2,0.402539,0.408373,0.405375,0.001818
21562.000000,2,0.437688,0.444096,0.440797,0.002000
21562.250000,2,0.477019,0.484332,0.480436,0.002202
21562.500000,2,0.518649,0.525257,0.521760,0.002211
21562.750000,2,0.561046,0.567549,0.564051,0.002175
21563.000000,2,0.602329,0.608444,0.605092,0.001984
21563.250000,2,0.642627,0.648967,0.645540,0.002075
21563.500000,2,0.682177,0.687746,0.684421,0.001934
21563.750000,2,0.720243,0.724821,0.722095,0.001558
21564.000000,2,0.755306,0.759869,0.757374,0.001558
21564.250000,2,0.786786,0.791279,0.788996,0.001469
21564.500000,2,0.813874,0.817336,0.815271,0.001111
21564.750000,2,0.835373,0.838180,0.836791,0.000954
21565.000000,2,0.852486,0.855414,0.853862,0.000883
21565.250000,2,0.868518,0.871594,0.869892,0.000777
21565.500000,2,0.883393,0.886153,0.884787,0.000933
21565.750000,2,0.898445,0.900928,0.899810,0.000720
21566.000000,2,0.912262,0.914700,0.913403,0.000704
21566.250000,2,0.924464,0.926927,0.925503,0.000760
21566.500000,2,0.933506,0.935111,0.934566,0.000528
21566.750000,2,0.941315,0.942922,0.942000,0.000460
21567.000000,2,0.946622,0.947960,0.947299,0.000373
21567.250000,2,0.951160,0.952272,0.951676,0.000391
21567.500000,2,0.953946,0.954896,0.954498,0.000329
21567.750000,2,0.955579,0.956808,0.956483,0.000348
21568.000000,2,0.957529,0.958595,0.958098,0.000381
21568.250000,2,0.959615,0.960972,0.960275,0.000395
21568.500000,2,0.964194,0.965918,0.965086,0.000532
21568.750000,2,0.972025,0.973577,0.972977,0.000447
21569.000000,2,0.981149,0.982740,0.981850,0.000473
21569.250000,2,0.991112,0.992487,0.991711,0.000418
21569.500000,2,0.998982,1.000987,0.999723,0.000587
21569.750000,2,1.006357,1.007541,1.006838,0.000365
21570.000000,2,1.011606,1.012971,1.012471,0.000416
21570.250000,2,1.017889,1.019126,1.018562,0.000388
21570.500000,2,1.023479,1.024416,1.023823,0.000325
21570.750000,2,1.028257,1.029818,1.029342,0.000485
21571.000000,2,1.032745,1.034175,1.033789,0.000439
21571.250000,2,1.038126,1.039734,1.038883,0.000541
21571.500000,2,1.042913,1.044131,1.043671,0.000379
21571.750000,2,1.048814,1.050596,1.049623,0.000551
21572.000000,2,1.057530,1.059531,1.058871,0.000548
21572.250000,2,1.060058,1.061316,1.060620,0.000380
21572.500000,2,1.061615,1.062566,1.062074,0.000282
21572.750000,2,1.061409,1.063065,1.061986,0.000456
21573.000000,2,1.060876,1.062870,1.061924,0.000503
21573.250000,2,1.064355,1.065464,1.064866,0.000378
21573.500000,2,1.070633,1.073221,1.072201,0.000742
21573.750000,2,1.083055,1.084799,1.083731,0.000510
21574.000000,2,1.095317,1.097355,1.096042,0.000669
21574.250000,2,1.106796,1.108348,1.107614,0.000569
21574.500000,2,1.114490,1.116278,1.115472,0.000438
21574.750000,2,1.122305,1.123928,1.122978,0.000460
21575.000000,2,1.129348,1.132135,1.130378,0.000729
21575.250000,2,1.139066,1.141567,1.140156,0.000816
21575.500000,2,1.149399,1.152087,1.150535,0.000850
21575.750000,2,1.160777,1.162371,1.161175,0.000503
21576.000000,2,1.182767,1.190521,1.186299,0.002797
21576.250000,2,1.172586,1.174222,1.173448,0.000475
21576.500000,2,1.176007,1.178206,1.177412,0.000586
21576.750000,2,1.183150,1.185261,1.184034,0.000644
21577.000000,2,1.191780,1.194066,1.192734,0.000788
21577.250000,2,1.201828,1.204340,1.202986,0.000857
21577.500000,2,1.210678,1.212666,1.211769,0.000646
21577.750000,2,1.217566,1.218988,1.218180,0.000485
21578.000000,2,1.221123,1.222977,1.222145,0.000594
21578.250000,2,1.225822,1.227416,1.226500,0.000465
21578.500000,2,1.230470,1.232148,1.231503,0.000475
21578.750000,2,1.237502,1.239365,1.238301,0.000476
21579.000000,2,1.242992,1.245869,1.244327,0.000814
21579.250000,2,1.248484,1.249734,1.249220,0.000366
21579.500000,2,1.251508,1.252823,1.252139,0.000426
21579.750000,2,1.254231,1.255523,1.254913,0.000392
21580.000000,2,1.258637,1.260110,1.259486,0.000522
21580.250000,2,1.266188,1.268808,1.267417,0.000777
21580.500000,2,1.277564,1.279611,1.278255,0.000628
21580.750000,2,1.290798,1.292043,1.291353,0.000403
21581.000000,2,1.302176,1.304910,1.303258,0.000923
21581.250000,2,1.313739,1.315273,1.314348,0.000503
21581.500000,2,1.322420,1.323970,1.323218,0.000438
21581.750000,2,1.331151,1.332279,1.331881,0.000392
21582.000000,2,1.336991,1.338754,1.338311,0.000532
21582.250000,2,1.342852,1.344157,1.343589,0.000385
21582.500000,2,1.347213,1.348376,1.347704,0.000365
21582.750000,2,1.350706,1.352296,1.351380,0.000443
21583.000000,2,1.354934,1.357399,1.356040,0.000705
21583.250000,2,1.362387,1.364382,1.363273,0.000655
21583.500000,2,1.370241,1.372270,1.371523,0.000621
21583.750000,2,1.379988,1.381966,1.381193,0.000557
21584.000000,2,1.388461,1.390122,1.389057,0.000580
21584.250000,2,1.392641,1.395539,1.394562,0.000877
21584.500000,2,1.397085,1.399211,1.398225,0.000663
21584.750000,2,1.399975,1.401096,1.400637,0.000405
21585.000000,2,1.401337,1.403422,1.402465,0.000653
21585.250000,2,1.403110,1.405833,1.404053,0.000695
21585.500000,2,1.402058,1.404138,1.402751,0.000577
21585.750000,2,1.398316,1.400675,1.399395,0.000746
21586.000000,2,1.389270,1.391855,1.390057,0.000888
21586.250000,2,1.374421,1.378275,1.376384,0.001019
21586.500000,2,1.355261,1.358424,1.357069,0.001099
21586.750000,2,1.329935,1.335346,1.332600,0.001455
21587.000000,2,1.299288,1.303591,1.301598,0.001440
21587.250000,2,1.262965,1.269029,1.265958,0.002082
21587.500000,2,1.218719,1.225641,1.222908,0.002257
21587.750000,2,1.171372,1.179128,1.175775,0.002600
21588.000000,2,1.118756,1.126443,1.123326,0.002580
21588.250000,2,1.061821,1.071154,1.066999,0.002990
21588.500000,2,1.000781,1.010705,1.006228,0.002938
21588.750000,2,0.936219,0.947357,0.942146,0.003200
21589.000000,2,0.868020,0.878714,0.874137,0.003162
21589.250000,2,0.797626,0.809664,0.803982,0.003603
21589.500000,2,0.725704,0.738082,0.732510,0.003695
21589.750000,2,0.655243,0.666759,0.661772,0.003390
21590.000000,2,0.586632,0.597846,0.592849,0.003309
21590.250000,2,0.522589,0.533074,0.528281,0.003068
21590.500000,2,0.463693,0.473008,0.468758,0.002612
21590.750000,2,0.412105,0.420113,0.416693,0.002373
21591.000000,2,0.368284,0.375381,0.372400,0.002013
21591.250000,2,0.334501,0.339846,0.337492,0.001463
21591.500000,2,0.309574,0.313152,0.311775,0.000983
21591.750000,2,0.295157,0.297205,0.296335,0.000523
21592.000000,3,0.315314,0.316423,0.315779,0.000357
21592.250000,3,0.318029,0.319656,0.318645,0.000480
21592.500000,3,0.326812,0.328769,0.327602,0.000666
21592.750000,3,0.341116,0.344201,0.342401,0.000979
21593.000000,3,0.361793,0.365183,0.363079,0.001175
21593.250000,3,0.387294,0.391616,0.389023,0.001446
21593.500000,3,0.417806,0.422805,0.420056,0.001616
21593.750000,3,0.452840,0.458808,0.455558,0.001905
21594.000000,3,0.492828,0.499446,0.495860,0.002006
21594.250000,3,0.537284,0.544412,0.540416,0.002305
21594.500000,3,0.584917,0.592483,0.588414,0.002387
21594.750000,3,0.635219,0.642921,0.638386,0.002535
21595.000000,3,0.684675,0.691968,0.687924,0.002289
21595.250000,3,0.733083,0.740551,0.736301,0.002469
21595.500000,3,0.778839,0.786395,0.782216,0.002190
21595.750000,3,0.822614,0.829356,0.825814,0.002013
21596.000000,3,0.864011,0.870000,0.866576,0.001790
21596.250000,3,0.901015,0.905331,0.902970,0.001409
21596.500000,3,0.932273,0.936623,0.934329,0.001324
21596.750000,3,0.958851,0.962132,0.960058,0.001065
21597.000000,3,0.979166,0.982176,0.980705,0.000842
21597.250000,3,0.996754,0.998924,0.997796,0.000726
21597.500000,3,1.010857,1.012878,1.011827,0.000652
21597.750000,3,1.020747,1.022454,1.021764,0.000480
21598.000000,3,1.026543,1.028244,1.027316,0.000474
21598.250000,3,1.026825,1.028003,1.027366,0.000447
21598.500000,3,1.022660,1.024805,1.023760,0.000594
21598.750000,3,1.018522,1.020757,1.019224,0.000627
21599.000000,3,1.016571,1.018017,1.017329,0.000419
21599.250000,3,1.018318,1.020371,1.018955,0.000645
21599.500000,3,1.023037,1.024255,1.023695,0.000420
21599.750000,3,1.028012,1.029679,1.028772,0.000454
21600.000000,3,1.032152,1.033669,1.033059,0.000498
21600.250000,3,1.032369,1.034077,1.033268,0.000623
21600.500000,3,1.031338,1.032460,1.031776,0.000387
21600.750000,3,1.028220,1.030101,1.028998,0.000669
21601.000000,3,1.025565,1.027143,1.026465,0.000440
21601.250000,3,1.022120,1.023785,1.022814,0.000564
21601.500000,3,1.017881,1.019619,1.018608,0.000509
21601.750000,3,1.013003,1.014963,1.014363,0.000539
21602.000000,3,1.011190,1.012503,1.011760,0.000409
21602.250000,3,1.011663,1.013506,1.012772,0.000533
21602.500000,3,1.016545,1.018380,1.017640,0.000562
21602.750000,3,1.023276,1.024945,1.024121,0.000556
21603.000000,3,1.029609,1.030822,1.030300,0.000434
21603.250000,3,1.032620,1.033924,1.033412,0.000423
21603.500000,3,1.034122,1.035005,1.034613,0.000285
21603.750000,3,1.035045,1.035981,1.035495,0.000256
21604.000000,3,1.038965,1.040481,1.039685,0.000415
21604.250000,3,1.046461,1.048222,1.047665,0.000514
21604.500000,3,1.058143,1.060451,1.059251,0.000727
21604.750000,3,1.071005,1.073156,1.072095,0.000727
21605.000000,3,1.082919,1.084913,1.084005,0.000545
21605.250000,3,1.092820,1.093597,1.093340,0.000221
21605.500000,3,1.100256,1.101289,1.100838,0.000342
21605.750000,3,1.105772,1.107290,1.106728,0.000484
21606.000000,3,1.112218,1.113782,1.113088,0.000586
21606.250000,3,1.118988,1.120805,1.119825,0.000578
21606.500000,3,1.125789,1.127431,1.126555,0.000491
21606.750000,3,1.131487,1.132786,1.132080,0.000410
21607.000000,3,1.136547,1.137353,1.136953,0.000285
21607.250000,3,1.139434,1.140881,1.140213,0.000460
21607.500000,3,1.142738,1.144089,1.143438,0.000425
21607.750000,3,1.145856,1.146833,1.146390,0.000292
21608.000000,3,1.149134,1.151077,1.150110,0.000480
21608.250000,3,1.153639,1.155513,1.154550,0.000559
21608.500000,3,1.159481,1.160814,1.160242,0.000442
21608.750000,3,1.166383,1.168416,1.167344,0.000590
21609.000000,3,1.173768,1.176038,1.175135,0.000685
21609.250000,3,1.181363,1.182304,1.181851,0.000239
21609.500000,3,1.186963,1.187884,1.187337,0.000320
21609.750000,3,1.190224,1.191577,1.190870,0.000429
21610.000000,3,1.193375,1.195520,1.194376,0.000593
21610.250000,3,1.198159,1.199522,1.198835,0.000403
21610.500000,3,1.203152,1.204213,1.203474,0.000384
21610.750000,3,1.206886,1.208228,1.207561,0.000365
21611.000000,3,1.209962,1.211246,1.210797,0.000351
21611.250000,3,1.211651,1.212662,1.212063,0.000330
21611.500000,3,1.212157,1.213715,1.212958,0.000405
21611.750000,3,1.214509,1.216132,1.215094,0.000490
21612.000000,3,1.218279,1.220498,1.219309,0.000602
21612.250000,3,1.222947,1.223912,1.223397,0.000360
21612.500000,3,1.224675,1.225969,1.225606,0.000396
21612.750000,3,1.223346,1.224297,1.223697,0.000378
21613.000000,3,1.217703,1.218752,1.218227,0.000350
21613.250000,3,1.212277,1.213830,1.212881,0.000470
21613.500000,3,1.210124,1.211020,1.210671,0.000303
21613.750000,3,1.213720,1.215353,1.214577,0.000552
21614.000000,3,1.222626,1.224735,1.223455,0.000650
21614.250000,3,1.234598,1.237401,1.235799,0.000793
21614.500000,3,1.246284,1.248136,1.247187,0.000531
21614.750000,3,1.254386,1.257647,1.256122,0.001012
21615.000000,3,1.261254,1.263217,1.262282,0.000630
21615.250000,3,1.266582,1.267938,1.267243,0.000377
21615.500000,3,1.271405,1.273565,1.272725,0.000696
21615.750000,3,1.278230,1.280291,1.279633,0.000571
21616.000000,3,1.285437,1.287050,1.286206,0.000534
21616.250000,3,1.289903,1.292390,1.290918,0.000738
21616.500000,3,1.293640,1.294906,1.294480,0.000396
21616.750000,3,1.295479,1.298337,1.297174,0.000766
21617.000000,3,1.299028,1.300693,1.299994,0.000540
21617.250000,3,1.301525,1.303058,1.302576,0.000443
21617.500000,3,1.303414,1.305700,1.304630,0.000562
21617.750000,3,1.302812,1.305256,1.304019,0.000717
21618.000000,3,1.298537,1.300640,1.299565,0.000657
21618.250000,3,1.290048,1.292112,1.290945,0.000708
21618.500000,3,1.277558,1.279534,1.278547,0.000580
21618.750000,3,1.260679,1.263860,1.262519,0.000942
21619.000000,3,1.240654,1.244030,1.242818,0.001107
21619.250000,3,1.216280,1.219528,1.218075,0.001046
21619.500000,3,1.185791,1.190244,1.188011,0.001475
21619.750000,3,1.147872,1.153781,1.151257,0.001970
21620.000000,3,1.104551,1.111109,1.108100,0.002100
21620.250000,3,1.053886,1.062000,1.058729,0.002425
21620.500000,3,0.998254,1.007416,1.003143,0.002708
21620.750000,3,0.937587,0.947138,0.942590,0.002981
21621.000000,3,0.871933,0.882095,0.877622,0.003056
21621.250000,3,0.803699,0.814939,0.809786,0.003352
21621.500000,3,0.734542,0.746241,0.741064,0.003409
21621.750000,3,0.667195,0.677695,0.672686,0.003047
21622.000000,3,0.601038,0.611324,0.606795,0.003126
21622.250000,3,0.539658,0.548810,0.544418,0.002645
21622.500000,3,0.482757,0.492085,0.487803,0.002652
21622.750000,3,0.433365,0.441249,0.437705,0.002272
21623.000000,3,0.392390,0.399243,0.395876,0.001970
21623.250000,3,0.359783,0.364990,0.362550,0.001471
21623.500000,3,0.336918,0.340422,0.338604,0.000984
21623.750000,3,0.322872,0.324999,0.323859,0.000568
21624.000000,4,0.306632,0.307621,0.307227,0.000334
21624.250000,4,0.310281,0.311531,0.310759,0.000416
21624.500000,4,0.319989,0.322223,0.320949,0.000752
21624.750000,4,0.336746,0.340254,0.338427,0.001073
21625.000000,4,0.361266,0.365397,0.362997,0.001382
21625.250000,4,0.391980,0.397830,0.394846,0.001800
21625.500000,4,0.429851,0.436718,0.433137,0.002045
21625.750000,4,0.474274,0.481667,0.477700,0.002287
21626.000000,4,0.523501,0.531716,0.527099,0.002428
21626.250000,4,0.576839,0.584826,0.580484,0.002512
21626.500000,4,0.632027,0.640350,0.635884,0.002577
21626.750000,4,0.688293,0.696722,0.692249,0.002563
21627.000000,4,0.743476,0.752669,0.747784,0.002708
21627.250000,4,0.798579,0.806313,0.802101,0.002444
21627.500000,4,0.850388,0.857949,0.853767,0.002408
21627.750000,4,0.899670,0.907232,0.903174,0.002218
21628.000000,4,0.946962,0.953099,0.949274,0.002135
21628.250000,4,0.988522,0.994600,0.990888,0.001984
21628.500000,4,1.026300,1.030431,1.027860,0.001470
21628.750000,4,1.058158,1.061630,1.059593,0.001197
21629.000000,4,1.084124,1.087907,1.086251,0.001185
21629.250000,4,1.107223,1.110586,1.108862,0.001064
21629.500000,4,1.126612,1.129356,1.127813,0.000845
21629.750000,4,1.142629,1.145175,1.144004,0.000838
21630.000000,4,1.156602,1.158259,1.157308,0.000630
21630.250000,4,1.166376,1.169225,1.168099,0.000784
21630.500000,4,1.175404,1.178018,1.176346,0.000778
21630.750000,4,1.181217,1.183162,1.182100,0.000673
21631.000000,4,1.184661,1.186265,1.185648,0.000512
21631.250000,4,1.185446,1.187448,1.186515,0.000675
21631.500000,4,1.183690,1.185650,1.184417,0.000591
21631.750000,4,1.179883,1.181764,1.180513,0.000556
21632.000000,4,1.175595,1.177093,1.176365,0.000474
21632.250000,4,1.172264,1.174108,1.173174,0.000588
21632.500000,4,1.171302,1.173143,1.171913,0.000500
21632.750000,4,1.172125,1.173243,1.172751,0.000344
21633.000000,4,1.173593,1.175348,1.174633,0.000530
21633.250000,4,1.174640,1.176045,1.175496,0.000452
21633.500000,4,1.173721,1.175153,1.174446,0.000526
21633.750000,4,1.171422,1.173294,1.172478,0.000509
21634.000000,4,1.170348,1.171770,1.171235,0.000485
21634.250000,4,1.171373,1.172105,1.171885,0.000260
21634.500000,4,1.172353,1.173720,1.173006,0.000395
21634.750000,4,1.173019,1.174446,1.173726,0.000360
21635.000000,4,1.171810,1.173193,1.172691,0.000424
21635.250000,4,1.168419,1.170804,1.169991,0.000659
21635.500000,4,1.165247,1.166688,1.166089,0.000407
21635.750000,4,1.162079,1.164021,1.163181,0.000530
21636.000000,4,1.162421,1.163020,1.162698,0.000163
21636.250000,4,1.161547,1.163951,1.162488,0.000718
21636.500000,4,1.160595,1.162237,1.161479,0.000471
21636.750000,4,1.158313,1.159380,1.158933,0.000295
21637.000000,4,1.153148,1.154758,1.154057,0.000451
21637.250000,4,1.148515,1.149910,1.149322,0.000431
21637.500000,4,1.144112,1.145420,1.144807,0.000434
21637.750000,4,1.140618,1.141754,1.141223,0.000407
21638.000000,4,1.135302,1.136834,1.136015,0.000553
21638.250000,4,1.128422,1.129998,1.129249,0.000487
21638.500000,4,1.120589,1.122088,1.121159,0.000458
21638.750000,4,1.113069,1.115342,1.114232,0.000688
21639.000000,4,1.110579,1.111881,1.111265,0.000455
21639.250000,4,1.111519,1.112988,1.112527,0.000448
21639.500000,4,1.117117,1.118758,1.117919,0.000475
21639.750000,4,1.123565,1.125519,1.124636,0.000541
21640.000000,4,1.136176,1.140954,1.138512,0.001554
21640.250000,4,1.132160,1.133602,1.133115,0.000423
21640.500000,4,1.133602,1.134598,1.134150,0.000282
21640.750000,4,1.133961,1.135728,1.134685,0.000565
21641.000000,4,1.133731,1.135069,1.134277,0.000374
21641.250000,4,1.131521,1.133095,1.132456,0.000466
21641.500000,4,1.126875,1.128848,1.127665,0.000529
21641.750000,4,1.120548,1.122403,1.121707,0.000539
21642.000000,4,1.115768,1.117225,1.116330,0.000433
21642.250000,4,1.113738,1.115384,1.114609,0.000487
21642.500000,4,1.116565,1.118400,1.117498,0.000461
21642.750000,4,1.122590,1.124336,1.123714,0.000541
21643.000000,4,1.128364,1.129923,1.129325,0.000421
21643.250000,4,1.131702,1.133085,1.132293,0.000444
21643.500000,4,1.130611,1.132261,1.131396,0.000505
21643.750000,4,1.127852,1.129504,1.128865,0.000542
21644.000000,4,1.127374,1.129256,1.128476,0.000616
21644.250000,4,1.131471,1.132571,1.132171,0.000310
21644.500000,4,1.138108,1.139418,1.138745,0.000438
21644.750000,4,1.146199,1.147929,1.146951,0.000591
21645.000000,4,1.152543,1.154143,1.153248,0.000485
21645.250000,4,1.156623,1.158030,1.157165,0.000491
21645.500000,4,1.158159,1.159715,1.158957,0.000439
21645.750000,4,1.160130,1.161140,1.160559,0.000375
21646.000000,4,1.161395,1.162407,1.162025,0.000353
21646.250000,4,1.163247,1.164651,1.164129,0.000412
21646.500000,4,1.163979,1.165493,1.164781,0.000483
21646.750000,4,1.162477,1.164453,1.163503,0.000640
21647.000000,4,1.160654,1.163205,1.161892,0.000698
21647.250000,4,1.160733,1.162146,1.161360,0.000445
21647.500000,4,1.161996,1.164407,1.163379,0.000668
21647.750000,4,1.167144,1.168509,1.167799,0.000417
21648.000000,4,1.172702,1.174943,1.173702,0.000694
21648.250000,4,1.177570,1.179754,1.178771,0.000577
21648.500000,4,1.181033,1.183303,1.182265,0.000751
21648.750000,4,1.183860,1.186206,1.185176,0.000693
21649.000000,4,1.185453,1.186963,1.186150,0.000531
21649.250000,4,1.185905,1.187351,1.186650,0.000431
21649.500000,4,1.184812,1.186196,1.185336,0.000371
21649.750000,4,1.180411,1.182880,1.181566,0.000697
21650.000000,4,1.173638,1.176240,1.175023,0.000730
21650.250000,4,1.163389,1.166207,1.164808,0.000896
21650.500000,4,1.150550,1.152792,1.151700,0.000809
21650.750000,4,1.133221,1.136479,1.135155,0.000957
21651.000000,4,1.111630,1.115541,1.113830,0.001154
21651.250000,4,1.084378,1.089091,1.086999,0.001598
21651.500000,4,1.051310,1.056258,1.054280,0.001656
21651.750000,4,1.013221,1.019367,1.016717,0.001941
21652.000000,4,0.971360,0.976810,0.974591,0.001961
21652.250000,4,0.925111,0.931893,0.928755,0.002168
21652.500000,4,0.874290,0.881522,0.878614,0.002362
