# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.284196,0.285111,0.284533,0.000317
21528.250000,1,0.286888,0.288035,0.287344,0.000353
21528.500000,1,0.295632,0.297866,0.296261,0.000674
21528.750000,1,0.311900,0.315459,0.313127,0.001088
21529.000000,1,0.336249,0.342123,0.338766,0.001719
21529.250000,1,0.370964,0.377989,0.373914,0.002105
21529.500000,1,0.412917,0.421338,0.416505,0.002502
21529.750000,1,0.460243,0.469162,0.463953,0.002697
21530.000000,1,0.509307,0.518372,0.513432,0.002689
21530.250000,1,0.560845,0.570250,0.564619,0.002878
21530.500000,1,0.613555,0.624272,0.618209,0.003142
21530.750000,1,0.671050,0.682317,0.676195,0.003315
21531.000000,1,0.733880,0.745372,0.738837,0.003422
21531.250000,1,0.799929,0.812721,0.805297,0.003682
21531.500000,1,0.865452,0.877365,0.870849,0.003422
21531.750000,1,0.925781,0.935122,0.929638,0.002822
21532.000000,1,0.974141,0.981090,0.976355,0.002259
21532.250000,1,1.007953,1.012430,1.009418,0.001451
21532.500000,1,1.030684,1.033211,1.031663,0.000986
21532.750000,1,1.048541,1.051694,1.050125,0.001054
21533.000000,1,1.068290,1.071361,1.069704,0.000948
21533.250000,1,1.092298,1.095857,1.093808,0.001029
21533.500000,1,1.115777,1.118937,1.117058,0.000852
21533.750000,1,1.132633,1.134899,1.134030,0.000695
21534.000000,1,1.135497,1.138281,1.136781,0.001052
21534.250000,1,1.121673,1.127721,1.124418,0.002075
21534.500000,1,1.100314,1.108010,1.103637,0.002321
21534.750000,1,1.081732,1.088031,1.084573,0.001851
21535.000000,1,1.074584,1.079118,1.076044,0.001463
21535.250000,1,1.078860,1.081760,1.079900,0.001097
21535.500000,1,1.091360,1.093518,1.092331,0.000790
21535.750000,1,1.103676,1.105927,1.104634,0.000888
21536.000000,1,1.107342,1.111739,1.108909,0.001513
21536.250000,1,1.098906,1.104671,1.101010,0.001898
21536.500000,1,1.084814,1.090085,1.086366,0.001791
21536.750000,1,1.073556,1.078081,1.074756,0.001528
21537.000000,1,1.071650,1.075489,1.073216,0.001120
21537.250000,1,1.083572,1.087504,1.085459,0.001263
21537.500000,1,1.105454,1.109731,1.107290,0.001316
21537.750000,1,1.130526,1.134458,1.132078,0.001172
21538.000000,1,1.148530,1.152941,1.150161,0.001284
21538.250000,1,1.156055,1.159552,1.157736,0.001173
21538.500000,1,1.166141,1.172456,1.167871,0.002031
21538.750000,1,1.151460,1.153871,1.152803,0.000925
21539.000000,1,1.152655,1.155561,1.154061,0.001025
21539.250000,1,1.161695,1.166805,1.163509,0.001511
21539.500000,1,1.177743,1.181814,1.179125,0.001520
21539.750000,1,1.194303,1.198309,1.196074,0.001374
21540.000000,1,1.204458,1.207396,1.205550,0.000952
21540.250000,1,1.203518,1.205506,1.204275,0.000684
21540.500000,1,1.191612,1.194309,1.192466,0.000878
21540.750000,1,1.174224,1.178009,1.176217,0.001147
21541.000000,1,1.159286,1.161698,1.160699,0.000850
21541.250000,1,1.151395,1.153242,1.152361,0.000619
21541.500000,1,1.150144,1.151560,1.150860,0.000543
21541.750000,1,1.155705,1.157288,1.156513,0.000534
21542.000000,1,1.160621,1.163008,1.161821,0.000765
21542.250000,1,1.161183,1.163015,1.162309,0.000579
21542.500000,1,1.151696,1.155096,1.154025,0.001068
21542.750000,1,1.136486,1.140841,1.139190,0.001264
21543.000000,1,1.119891,1.123813,1.122587,0.001263
21543.250000,1,1.108195,1.112271,1.110666,0.001189
21543.500000,1,1.105718,1.109183,1.108033,0.001010
21543.750000,1,1.111080,1.114589,1.113612,0.001068
21544.000000,1,1.122373,1.125216,1.124022,0.000939
21544.250000,1,1.132486,1.134503,1.133487,0.000695
21544.500000,1,1.135663,1.138634,1.137256,0.000957
21544.750000,1,1.133786,1.136364,1.135271,0.000745
21545.000000,1,1.129830,1.132201,1.131084,0.000811
21545.250000,1,1.128214,1.131081,1.129530,0.000946
21545.500000,1,1.132108,1.134649,1.133583,0.000838
21545.750000,1,1.140163,1.143244,1.142045,0.001011
21546.000000,1,1.149106,1.152409,1.151116,0.001004
21546.250000,1,1.155006,1.157688,1.156426,0.000923
21546.500000,1,1.154731,1.155752,1.155179,0.000332
21546.750000,1,1.148857,1.150960,1.150236,0.000585
21547.000000,1,1.145403,1.146977,1.146229,0.000580
21547.250000,1,1.145677,1.149076,1.147635,0.001019
21547.500000,1,1.152725,1.157420,1.155909,0.001411
21547.750000,1,1.166683,1.172789,1.169797,0.001738
21548.000000,1,1.181608,1.187948,1.184997,0.001999
21548.250000,1,1.193592,1.199293,1.197056,0.001742
21548.500000,1,1.201936,1.205868,1.204050,0.001218
21548.750000,1,1.205615,1.209362,1.207504,0.001363
21549.000000,1,1.207260,1.212054,1.210175,0.001516
21549.250000,1,1.212694,1.217353,1.215483,0.001390
21549.500000,1,1.220062,1.225967,1.223801,0.001795
21549.750000,1,1.232035,1.236786,1.234721,0.001472
21550.000000,1,1.242484,1.247150,1.245025,0.001427
21550.250000,1,1.248197,1.253124,1.251407,0.001430
21550.500000,1,1.251158,1.254368,1.253099,0.000987
21550.750000,1,1.247838,1.251318,1.249738,0.001088
21551.000000,1,1.243002,1.245310,1.244027,0.000802
21551.250000,1,1.236931,1.240169,1.238893,0.000920
21551.500000,1,1.234727,1.238618,1.236714,0.001250
21551.750000,1,1.235355,1.239739,1.238025,0.001512
21552.000000,1,1.238694,1.242141,1.240504,0.001202
21552.250000,1,1.239274,1.242502,1.240862,0.000968
21552.500000,1,1.234189,1.236734,1.235396,0.000897
21552.750000,1,1.222366,1.225639,1.224106,0.001174
21553.000000,1,1.206908,1.210335,1.208728,0.001244
21553.250000,1,1.191201,1.195578,1.194191,0.001475
21553.500000,1,1.182085,1.185240,1.183841,0.001212
21553.750000,1,1.176896,1.180967,1.178952,0.001416
21554.000000,1,1.172889,1.176416,1.174766,0.001214
21554.250000,1,1.165199,1.169383,1.167900,0.001499
21554.500000,1,1.147891,1.153343,1.151623,0.001749
21554.750000,1,1.121939,1.127641,1.125540,0.001793
21555.000000,1,1.088568,1.095359,1.092950,0.002091
21555.250000,1,1.055689,1.062937,1.059691,0.002125
21555.500000,1,1.023312,1.029936,1.027148,0.001965
21555.750000,1,0.992941,0.998452,0.996172,0.001798
21556.000000,1,0.958252,0.965086,0.962044,0.002043
21556.250000,1,0.915044,0.923974,0.920063,0.002720
21556.500000,1,0.861997,0.872098,0.867312,0.003026
21556.750000,1,0.801969,0.812848,0.807495,0.003166
21557.000000,1,0.739050,0.749921,0.744552,0.003257
21557.250000,1,0.678827,0.689458,0.684070,0.003200
21557.500000,1,0.622363,0.632112,0.627142,0.002877
21557.750000,1,0.569251,0.578061,0.573497,0.002718
21558.000000,1,0.516695,0.525788,0.521188,0.002675
21558.250000,1,0.466206,0.475431,0.470555,0.002752
21558.500000,1,0.418092,0.426279,0.421923,0.002514
21558.750000,1,0.375742,0.382788,0.378979,0.002203
21559.000000,1,0.341028,0.346585,0.343522,0.001656
21559.250000,1,0.315065,0.319673,0.317047,0.001338
21559.500000,1,0.297298,0.300573,0.298821,0.000967
21559.750000,1,0.287717,0.289210,0.288334,0.000486
21560.000000,2,0.280914,0.282106,0.281604,0.000438
21560.250000,2,0.282267,0.283744,0.283216,0.000474
21560.500000,2,0.287228,0.288957,0.288315,0.000582
21560.750000,2,0.295403,0.297625,0.296597,0.000761
21561.000000,2,0.306329,0.309387,0.308098,0.001003
21561.250000,2,0.321360,0.324496,0.323232,0.001069
21561.500000,2,0.340186,0.344000,0.342250,0.001344
21561.750000,2,0.363796,0.368118,0.366113,0.001482
21562.000000,2,0.392270,0.397660,0.395245,0.001868
21562.250000,2,0.426010,0.431583,0.429318,0.001936
21562.500000,2,0.462574,0.469293,0.466425,0.002083
21562.750000,2,0.498885,0.505529,0.503147,0.002147
21563.000000,2,0.533203,0.539971,0.537560,0.002063
21563.250000,2,0.564479,0.571196,0.568759,0.001957
21563.500000,2,0.594184,0.600126,0.598550,0.001923
21563.750000,2,0.624803,0.631175,0.629244,0.001894
21564.000000,2,0.657749,0.664814,0.662539,0.002181
21564.250000,2,0.690985,0.698080,0.696146,0.002175
21564.500000,2,0.721711,0.728612,0.726465,0.002002
21564.750000,2,0.744000,0.750249,0.748671,0.001959
21565.000000,2,0.757578,0.762866,0.761383,0.001643
21565.250000,2,0.763551,0.768849,0.767248,0.001711
21565.500000,2,0.768722,0.774213,0.772723,0.001765
21565.750000,2,0.778698,0.784261,0.782596,0.001604
21566.000000,2,0.794873,0.800580,0.799266,0.001716
21566.250000,2,0.817200,0.822571,0.821004,0.001558
21566.500000,2,0.839675,0.844095,0.842775,0.001257
21566.750000,2,0.855780,0.859925,0.859068,0.001280
21567.000000,2,0.865393,0.868469,0.867390,0.000914
21567.250000,2,0.867466,0.871213,0.870076,0.001120
21567.500000,2,0.869618,0.872989,0.872088,0.001067
21567.750000,2,0.875550,0.879695,0.878146,0.001086
21568.000000,2,0.889131,0.892635,0.891470,0.001024
21568.250000,2,0.907343,0.912108,0.909928,0.001475
21568.500000,2,0.928119,0.931424,0.929989,0.001015
21568.750000,2,0.945286,0.948471,0.946982,0.000935
21569.000000,2,0.955860,0.958335,0.957615,0.000740
21569.250000,2,0.961261,0.962853,0.962270,0.000541
21569.500000,2,0.962840,0.964217,0.963809,0.000467
21569.750000,2,0.964648,0.966965,0.966123,0.000622
21570.000000,2,0.970210,0.972468,0.971703,0.000634
21570.250000,2,0.979186,0.982633,0.981674,0.001005
21570.500000,2,0.991380,0.995659,0.994306,0.001210
21570.750000,2,1.004324,1.007443,1.006611,0.000903
21571.000000,2,1.012387,1.015529,1.014290,0.000944
21571.250000,2,1.011899,1.016391,1.014573,0.001456
21571.500000,2,1.005567,1.010664,1.008517,0.001652
21571.750000,2,0.996437,1.000903,0.999285,0.001602
21572.000000,2,0.989240,0.994373,0.992082,0.001724
21572.250000,2,0.986291,0.991909,0.989728,0.001741
21572.500000,2,0.992461,0.996791,0.995060,0.001279
21572.750000,2,1.002701,1.006779,1.005841,0.001241
21573.000000,2,1.015094,1.019425,1.018250,0.001351
21573.250000,2,1.025796,1.028629,1.027388,0.001063
21573.500000,2,1.029897,1.032484,1.031112,0.000874
21573.750000,2,1.029628,1.032816,1.031072,0.001152
21574.000000,2,1.031042,1.034255,1.032882,0.000975
21574.250000,2,1.039911,1.041374,1.040652,0.000389
21574.500000,2,1.055032,1.057732,1.056520,0.000834
21574.750000,2,1.077778,1.081417,1.079242,0.001066
21575.000000,2,1.104054,1.107695,1.105078,0.001226
21575.250000,2,1.127105,1.130040,1.127949,0.001022
21575.500000,2,1.143894,1.147451,1.145356,0.001037
21575.750000,2,1.157553,1.159959,1.158500,0.000838
21576.000000,2,1.173278,1.175340,1.174057,0.000718
21576.250000,2,1.185615,1.189259,1.186698,0.001216
21576.500000,2,1.204650,1.209582,1.206311,0.001642
21576.750000,2,1.226058,1.231097,1.227977,0.001530
21577.000000,2,1.245976,1.251500,1.247992,0.001681
21577.250000,2,1.262640,1.267151,1.264298,0.001537
21577.500000,2,1.273523,1.278698,1.275649,0.001743
21577.750000,2,1.283104,1.288064,1.284812,0.001527
21578.000000,2,1.293540,1.297341,1.295175,0.001288
21578.250000,2,1.306716,1.311010,1.308709,0.001425
21578.500000,2,1.322950,1.328141,1.324819,0.001762
21578.750000,2,1.339497,1.344132,1.341426,0.001638
21579.000000,2,1.355131,1.359172,1.356601,0.001180
21579.250000,2,1.366210,1.370489,1.368063,0.001499
21579.500000,2,1.374874,1.378174,1.376444,0.001234
21579.750000,2,1.380317,1.383298,1.381617,0.000983
21580.000000,2,1.384073,1.386960,1.385433,0.000969
21580.250000,2,1.387143,1.390082,1.388579,0.000830
21580.500000,2,1.390394,1.393486,1.391982,0.000794
21580.750000,2,1.394400,1.396393,1.395367,0.000599
21581.000000,2,1.398878,1.400899,1.399985,0.000691
21581.250000,2,1.401859,1.403839,1.402523,0.000613
21581.500000,2,1.403166,1.404228,1.403788,0.000321
21581.750000,2,1.400679,1.402770,1.401892,0.000703
21582.000000,2,1.396985,1.398563,1.397962,0.000604
21582.250000,2,1.393624,1.395973,1.394337,0.000706
21582.500000,2,1.390432,1.393129,1.391886,0.000850
21582.750000,2,1.392003,1.393712,1.392851,0.000511
21583.000000,2,1.395372,1.396154,1.395712,0.000231
21583.250000,2,1.397962,1.399917,1.398782,0.000702
21583.500000,2,1.398245,1.400664,1.399064,0.000733
21583.750000,2,1.397071,1.398951,1.397772,0.000582
21584.000000,2,1.395154,1.397538,1.396011,0.000721
21584.250000,2,1.394389,1.397797,1.395855,0.001102
21584.500000,2,1.397872,1.400445,1.398947,0.000983
21584.750000,2,1.403880,1.408637,1.405540,0.001697
21585.000000,2,1.411399,1.415749,1.413343,0.001482
21585.250000,2,1.417085,1.421668,1.419096,0.001559
21585.500000,2,1.418220,1.424455,1.420423,0.002028
21585.750000,2,1.415262,1.420961,1.417220,0.001855
21586.000000,2,1.409768,1.415018,1.411342,0.001879
21586.250000,2,1.402595,1.408100,1.404410,0.001862
21586.500000,2,1.394916,1.402117,1.396965,0.002181
21586.750000,2,1.382836,1.390490,1.385139,0.002308
21587.000000,2,1.365661,1.371965,1.367209,0.001913
21587.250000,2,1.337773,1.344898,1.340218,0.001935
21587.500000,2,1.301022,1.309480,1.303664,0.002535
21587.750000,2,1.256085,1.264963,1.259092,0.002605
21588.000000,2,1.204679,1.213369,1.207797,0.002762
21588.250000,2,1.146714,1.156907,1.150619,0.003014
21588.500000,2,1.083727,1.094502,1.087972,0.003300
21588.750000,2,1.014133,1.024701,1.018782,0.003393
21589.000000,2,0.938208,0.949819,0.943911,0.003709
21589.250000,2,0.859497,0.870545,0.865122,0.003695
21589.500000,2,0.778697,0.790047,0.784589,0.003925
21589.750000,2,0.698901,0.709952,0.704766,0.003826
21590.000000,2,0.622392,0.633056,0.628030,0.003486
21590.250000,2,0.550599,0.560914,0.556033,0.003385
21590.500000,2,0.485168,0.494384,0.490507,0.002939
21590.750000,2,0.427671,0.435963,0.432381,0.002569
21591.000000,2,0.379667,0.386220,0.383194,0.002083
21591.250000,2,0.340036,0.345421,0.343155,0.001624
21591.500000,2,0.311656,0.315037,0.313711,0.001044
21591.750000,2,0.294220,0.295841,0.295284,0.000530
21592.000000,3,0.291557,0.291987,0.291825,0.000160
21592.250000,3,0.294106,0.295327,0.294880,0.000419
21592.500000,3,0.301452,0.303499,0.302750,0.000617
21592.750000,3,0.316132,0.319187,0.317746,0.000934
21593.000000,3,0.336600,0.340967,0.338913,0.001317
21593.250000,3,0.364921,0.370582,0.367953,0.001747
21593.500000,3,0.398677,0.405284,0.402150,0.002038
21593.750000,3,0.437789,0.444097,0.441123,0.001975
21594.000000,3,0.478108,0.485499,0.482035,0.002284
21594.250000,3,0.522307,0.529786,0.526108,0.002313
21594.500000,3,0.568210,0.576939,0.572690,0.002723
21594.750000,3,0.620049,0.628718,0.624270,0.002772
21595.000000,3,0.673812,0.682767,0.678301,0.002865
21595.250000,3,0.730025,0.739038,0.734290,0.002912
21595.500000,3,0.782335,0.791019,0.786726,0.002675
21595.750000,3,0.829093,0.836608,0.832934,0.002254
21596.000000,3,0.869696,0.875014,0.872528,0.001662
21596.250000,3,0.905603,0.911179,0.908166,0.001782
21596.500000,3,0.939118,0.944940,0.942085,0.001901
21596.750000,3,0.975553,0.981866,0.978409,0.001989
21597.000000,3,1.011612,1.017697,1.014409,0.001831
21597.250000,3,1.045632,1.051976,1.048500,0.001911
21597.500000,3,1.074702,1.078043,1.076349,0.001164
21597.750000,3,1.095602,1.097418,1.096704,0.000638
21598.000000,3,1.109233,1.111195,1.110153,0.000642
21598.250000,3,1.118828,1.120735,1.119987,0.000587
21598.500000,3,1.127060,1.129027,1.127615,0.000629
21598.750000,3,1.134281,1.136736,1.135679,0.000759
21599.000000,3,1.140952,1.143034,1.142516,0.000642
21599.250000,3,1.147572,1.150050,1.149360,0.000738
21599.500000,3,1.151387,1.154572,1.153437,0.000937
21599.750000,3,1.153941,1.157202,1.156033,0.000954
21600.000000,3,1.170246,1.185714,1.178983,0.004973
21600.250000,3,1.150616,1.153827,1.152228,0.001098
21600.500000,3,1.143867,1.147399,1.145632,0.001094
21600.750000,3,1.135564,1.140287,1.138191,0.001543
21601.000000,3,1.127656,1.132361,1.130254,0.001638
21601.250000,3,1.122303,1.126027,1.124629,0.001360
21601.500000,3,1.117566,1.121165,1.119667,0.001313
21601.750000,3,1.112678,1.116944,1.115367,0.001623
21602.000000,3,1.105129,1.110544,1.108328,0.001820
21602.250000,3,1.094325,1.100645,1.097635,0.002137
21602.500000,3,1.080515,1.086431,1.083714,0.001853
21602.750000,3,1.067047,1.072942,1.070098,0.001757
21603.000000,3,1.056980,1.062611,1.059613,0.001718
21603.250000,3,1.053268,1.058303,1.056101,0.001609
21603.500000,3,1.053788,1.058779,1.057004,0.001512
21603.750000,3,1.058015,1.062678,1.060906,0.001441
21604.000000,3,1.061490,1.064686,1.063192,0.001085
21604.250000,3,1.060551,1.063357,1.061895,0.001019
21604.500000,3,1.057752,1.059861,1.058738,0.000729
21604.750000,3,1.055341,1.058065,1.057163,0.000812
21605.000000,3,1.057815,1.060753,1.059717,0.000879
21605.250000,3,1.067860,1.070689,1.069523,0.000905
21605.500000,3,1.081411,1.085478,1.083424,0.001300
21605.750000,3,1.099058,1.101891,1.100055,0.000936
21606.000000,3,1.112952,1.115368,1.113915,0.000826
21606.250000,3,1.123986,1.125499,1.124879,0.000481
21606.500000,3,1.131071,1.132452,1.131701,0.000470
21606.750000,3,1.136635,1.138262,1.137416,0.000498
21607.000000,3,1.142037,1.143655,1.142731,0.000462
21607.250000,3,1.148790,1.149984,1.149205,0.000375
21607.500000,3,1.153807,1.154984,1.154482,0.000434
21607.750000,3,1.158523,1.159400,1.158873,0.000294
21608.000000,3,1.160602,1.161807,1.161114,0.000408
21608.250000,3,1.162164,1.163262,1.162643,0.000324
21608.500000,3,1.163776,1.164920,1.164579,0.000347
21608.750000,3,1.168519,1.169788,1.169253,0.000430
21609.000000,3,1.172617,1.174573,1.173823,0.000762
21609.250000,3,1.180176,1.181313,1.180721,0.000370
21609.500000,3,1.185558,1.186760,1.186095,0.000377
21609.750000,3,1.190289,1.191865,1.190950,0.000517
21610.000000,3,1.194021,1.195101,1.194653,0.000336
21610.250000,3,1.197786,1.199220,1.198598,0.000480
21610.500000,3,1.199874,1.201664,1.201045,0.000519
21610.750000,3,1.204019,1.204714,1.204348,0.000215
21611.000000,3,1.205320,1.207005,1.206192,0.000600
21611.250000,3,1.207575,1.208679,1.208024,0.000345
21611.500000,3,1.208538,1.210251,1.209226,0.000537
21611.750000,3,1.210422,1.211778,1.211310,0.000428
21612.000000,3,1.212523,1.213713,1.213058,0.000406
21612.250000,3,1.214424,1.216196,1.215447,0.000613
21612.500000,3,1.215677,1.217218,1.216593,0.000563
21612.750000,3,1.215616,1.218260,1.216920,0.000778
21613.000000,3,1.214503,1.216607,1.215614,0.000728
21613.250000,3,1.213970,1.215756,1.214795,0.000630
21613.500000,3,1.213137,1.215525,1.214225,0.000819
21613.750000,3,1.213189,1.214825,1.214064,0.000540
21614.000000,3,1.213249,1.215886,1.214294,0.000907
21614.250000,3,1.212844,1.215894,1.214265,0.001091
21614.500000,3,1.211637,1.213796,1.212668,0.000745
21614.750000,3,1.210371,1.212611,1.211432,0.000766
21615.000000,3,1.210007,1.213181,1.211520,0.000958
21615.250000,3,1.212129,1.215976,1.214007,0.001427
21615.500000,3,1.215479,1.219602,1.217829,0.001342
21615.750000,3,1.222129,1.226232,1.223891,0.001606
21616.000000,3,1.228083,1.232469,1.229928,0.001579
21616.250000,3,1.234018,1.238340,1.236012,0.001415
21616.500000,3,1.238353,1.242887,1.240327,0.001689
21616.750000,3,1.242206,1.247144,1.244703,0.001571
21617.000000,3,1.245586,1.250198,1.247539,0.001609
21617.250000,3,1.247541,1.251898,1.249409,0.001504
21617.500000,3,1.247051,1.251240,1.248956,0.001425
21617.750000,3,1.244561,1.248235,1.245844,0.001134
21618.000000,3,1.237713,1.242366,1.239046,0.001400
21618.250000,3,1.227557,1.230789,1.228827,0.000952
21618.500000,3,1.213388,1.218069,1.214402,0.001451
21618.750000,3,1.193565,1.198089,1.195127,0.001345
21619.000000,3,1.168293,1.173251,1.170083,0.001491
21619.250000,3,1.138758,1.143425,1.140438,0.001547
21619.500000,3,1.103106,1.109033,1.105189,0.001841
21619.750000,3,1.064616,1.070674,1.067058,0.001888
21620.000000,3,1.021501,1.028300,1.024668,0.002247
21620.250000,3,0.974234,0.981817,0.977878,0.002537
21620.500000,3,0.921728,0.930377,0.925766,0.002897
21620.750000,3,0.864550,0.873543,0.869216,0.003066
21621.000000,3,0.802587,0.811344,0.807384,0.003065
21621.250000,3,0.738933,0.748372,0.743715,0.003223
21621.500000,3,0.673762,0.683411,0.678888,0.003207
21621.750000,3,0.611022,0.620533,0.616054,0.003236
21622.000000,3,0.550033,0.559972,0.555197,0.003164
21622.250000,3,0.493627,0.502916,0.498410,0.003005
21622.500000,3,0.441200,0.449245,0.445422,0.002564
21622.750000,3,0.395557,0.403021,0.399445,0.002292
21623.000000,3,0.357454,0.363341,0.360637,0.001798
21623.250000,3,0.328901,0.333092,0.331102,0.001351
21623.500000,3,0.308351,0.311103,0.309976,0.000958
21623.750000,3,0.297354,0.298813,0.298275,0.000535
21624.000000,4,0.291720,0.292374,0.292061,0.000218
21624.250000,4,0.294922,0.295956,0.295371,0.000334
21624.500000,4,0.303559,0.305634,0.304624,0.000707
21624.750000,4,0.319178,0.322080,0.320478,0.000895
21625.000000,4,0.340132,0.343957,0.342045,0.001207
21625.250000,4,0.368478,0.373147,0.370700,0.001596
21625.500000,4,0.402833,0.409197,0.406040,0.002014
21625.750000,4,0.444861,0.452125,0.448336,0.002256
21626.000000,4,0.492054,0.500201,0.495977,0.002557
21626.250000,4,0.544097,0.552539,0.548276,0.002667
21626.500000,4,0.598275,0.606764,0.602442,0.002742
21626.750000,4,0.654034,0.662300,0.657671,0.002740
21627.000000,4,0.708296,0.716700,0.712316,0.002684
21627.250000,4,0.761714,0.769008,0.765278,0.002446
21627.500000,4,0.811175,0.818573,0.814723,0.002422
21627.750000,4,0.858184,0.864293,0.861094,0.002150
21628.000000,4,0.900295,0.906431,0.903367,0.002030
21628.250000,4,0.938078,0.943553,0.941252,0.001792
21628.500000,4,0.971504,0.976627,0.974633,0.001689
21628.750000,4,1.000300,1.005134,1.003589,0.001429
21629.000000,4,1.023133,1.027283,1.025878,0.001224
21629.250000,4,1.038705,1.042842,1.041892,0.001255
21629.500000,4,1.048950,1.052458,1.051404,0.001153
21629.750000,4,1.056399,1.059419,1.058490,0.000956
21630.000000,4,1.063155,1.066137,1.065254,0.000930
21630.250000,4,1.072816,1.075689,1.074895,0.000825
21630.500000,4,1.085232,1.088595,1.087341,0.000958
21630.750000,4,1.097788,1.101109,1.100273,0.000972
21631.000000,4,1.109138,1.111055,1.110334,0.000573
21631.250000,4,1.114325,1.117236,1.115666,0.000845
21631.500000,4,1.114868,1.116436,1.115949,0.000470
21631.750000,4,1.114697,1.116214,1.115524,0.000468
21632.000000,4,1.117241,1.118050,1.117639,0.000259
21632.250000,4,1.124041,1.125389,1.124701,0.000374
21632.500000,4,1.133437,1.136016,1.134468,0.000780
21632.750000,4,1.144596,1.147246,1.146232,0.000800
21633.000000,4,1.153955,1.155802,1.154665,0.000588
21633.250000,4,1.159209,1.160742,1.159984,0.000562
21633.500000,4,1.161324,1.162691,1.161957,0.000429
21633.750000,4,1.163063,1.164338,1.163835,0.000413
21634.000000,4,1.166612,1.168095,1.167280,0.000520
21634.250000,4,1.172644,1.174339,1.173438,0.000474
21634.500000,4,1.179732,1.180902,1.180319,0.000401
21634.750000,4,1.185147,1.186527,1.185843,0.000531
21635.000000,4,1.187513,1.188957,1.188266,0.000438
21635.250000,4,1.187833,1.188758,1.188343,0.000284
21635.500000,4,1.186065,1.186917,1.186467,0.000310
21635.750000,4,1.184467,1.185703,1.185149,0.000400
21636.000000,4,1.183733,1.185188,1.184526,0.000482
21636.250000,4,1.183743,1.185969,1.185081,0.000606
21636.500000,4,1.185613,1.188048,1.186901,0.000688
21636.750000,4,1.188578,1.190456,1.189674,0.000583
21637.000000,4,1.189483,1.192712,1.191360,0.000888
21637.250000,4,1.191061,1.193012,1.191999,0.000682
21637.500000,4,1.187814,1.189955,1.188766,0.000682
21637.750000,4,1.180038,1.183701,1.181840,0.001216
21638.000000,4,1.169175,1.172581,1.171072,0.000903
21638.250000,4,1.158480,1.161623,1.160157,0.001002
21638.500000,4,1.150189,1.152124,1.151255,0.000625
21638.750000,4,1.147400,1.148484,1.147979,0.000373
21639.000000,4,1.148969,1.150593,1.149882,0.000524
21639.250000,4,1.154849,1.156416,1.155586,0.000516
21639.500000,4,1.160308,1.161312,1.160909,0.000352
21639.750000,4,1.162808,1.165819,1.164133,0.000944
21640.000000,4,1.176394,1.186245,1.181583,0.003168
21640.250000,4,1.161255,1.162812,1.161969,0.000522
21640.500000,4,1.159683,1.162969,1.161177,0.001033
21640.750000,4,1.163634,1.166424,1.165201,0.000953
21641.000000,4,1.170955,1.173619,1.172210,0.000898
21641.250000,4,1.179801,1.183713,1.181605,0.001209
21641.500000,4,1.186125,1.190639,1.188590,0.001386
21641.750000,4,1.191182,1.195638,1.193230,0.001405
21642.000000,4,1.193665,1.196621,1.195006,0.001047
21642.250000,4,1.194803,1.198747,1.196518,0.001350
21642.500000,4,1.198652,1.202103,1.200046,0.001046
21642.750000,4,1.203778,1.208805,1.206113,0.001759
21643.000000,4,1.211039,1.215965,1.212974,0.001721
21643.250000,4,1.218455,1.223522,1.220194,0.001634
21643.500000,4,1.222968,1.227563,1.225011,0.001405
21643.750000,4,1.226309,1.230244,1.228024,0.001352
21644.000000,4,1.228393,1.232471,1.230112,0.001391
21644.250000,4,1.229580,1.233536,1.231563,0.001102
21644.500000,4,1.231384,1.234320,1.232553,0.001004
21644.750000,4,1.232183,1.236232,1.234199,0.001256
21645.000000,4,1.232792,1.235567,1.234438,0.000932
21645.250000,4,1.232792,1.236060,1.234614,0.000940
21645.500000,4,1.232044,1.234405,1.233206,0.000713
21645.750000,4,1.231535,1.234230,1.232908,0.000817
21646.000000,4,1.229969,1.231707,1.230695,0.000604
21646.250000,4,1.228314,1.230299,1.229335,0.000563
21646.500000,4,1.225569,1.227643,1.226512,0.000607
21646.750000,4,1.221756,1.223513,1.222735,0.000571
21647.000000,4,1.216387,1.217954,1.217246,0.000435
21647.250000,4,1.210878,1.212178,1.211632,0.000504
21647.500000,4,1.202875,1.204744,1.203942,0.000726
21647.750000,4,1.194328,1.195798,1.195296,0.000462
21648.000000,4,1.182223,1.185152,1.184075,0.000933
21648.250000,4,1.169850,1.172634,1.171747,0.000973
21648.500000,4,1.155313,1.158934,1.157878,0.001118
21648.750000,4,1.143754,1.146396,1.145279,0.000829
21649.000000,4,1.131550,1.133719,1.132651,0.000707
21649.250000,4,1.119257,1.122276,1.121207,0.000979
21649.500000,4,1.107232,1.110893,1.108966,0.001039
21649.750000,4,1.094631,1.097770,1.096558,0.001145
21650.000000,4,1.082137,1.084883,1.083481,0.000958
21650.250000,4,1.068217,1.070679,1.069589,0.000932
21650.500000,4,1.055467,1.058441,1.057033,0.001004
21650.750000,4,1.044316,1.046597,1.045742,0.000822
21651.000000,4,1.033305,1.036363,1.034841,0.000858
21651.250000,4,1.020404,1.022616,1.021453,0.000836
21651.500000,4,1.001567,1.005852,1.003404,0.001299
21651.750000,4,0.977630,0.982563,0.979769,0.001723
21652.000000,4,0.947318,0.951915,0.949455,0.001588
21652.250000,4,0.910438,0.915724,0.913065,0.001934
21652.500000,4,0.867830,0.874324,0.871231,0.002219
