# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.241840,0.244236,0.242786,0.000665
21028.250000,1,0.244595,0.247437,0.245787,0.000792
21028.500000,1,0.253284,0.256197,0.254482,0.000879
21028.750000,1,0.266235,0.269821,0.268214,0.001073
21029.000000,1,0.283799,0.288438,0.286461,0.001419
21029.250000,1,0.306561,0.313376,0.310041,0.002025
21029.500000,1,0.335151,0.344455,0.339457,0.002876
21029.750000,1,0.370148,0.382529,0.375831,0.003831
21030.000000,1,0.411360,0.427194,0.418264,0.005011
21030.250000,1,0.456697,0.474604,0.464376,0.005999
21030.500000,1,0.503738,0.524347,0.512108,0.007244
21030.750000,1,0.550899,0.574310,0.559913,0.008552
21031.000000,1,0.599557,0.625312,0.609288,0.009774
21031.250000,1,0.650541,0.679696,0.661681,0.011156
21031.500000,1,0.704413,0.736672,0.716816,0.012474
21031.750000,1,0.755965,0.793339,0.770914,0.013772
21032.000000,1,0.802002,0.842367,0.819123,0.015043
21032.250000,1,0.839625,0.883133,0.859001,0.016167
21032.500000,1,0.873288,0.918376,0.893210,0.016822
21032.750000,1,0.905990,0.954361,0.927753,0.017746
21033.000000,1,0.943393,0.992943,0.965139,0.018461
21033.250000,1,0.979539,1.031387,1.002994,0.019090
21033.500000,1,1.010025,1.063978,1.034981,0.019958
21033.750000,1,1.030038,1.086618,1.056872,0.020837
21034.000000,1,1.042192,1.097859,1.069261,0.020772
21034.250000,1,1.052685,1.109566,1.080044,0.020927
21034.500000,1,1.069955,1.127215,1.096516,0.020820
21034.750000,1,1.091800,1.149945,1.118990,0.020985
21035.000000,1,1.114797,1.172813,1.142421,0.021033
21035.250000,1,1.130856,1.190333,1.159934,0.021473
21035.500000,1,1.139075,1.196941,1.167493,0.020958
21035.750000,1,1.142289,1.200195,1.171076,0.020798
21036.000000,1,1.150268,1.205344,1.177284,0.019880
21036.250000,1,1.162783,1.216684,1.188706,0.019591
21036.500000,1,1.176719,1.230266,1.202723,0.019138
21036.750000,1,1.184438,1.238024,1.211655,0.019431
21037.000000,1,1.184528,1.236030,1.210756,0.018606
21037.250000,1,1.179502,1.229303,1.204936,0.018129
21037.500000,1,1.177830,1.225375,1.201881,0.017082
21037.750000,1,1.184518,1.230186,1.207070,0.016294
21038.000000,1,1.198795,1.241735,1.219579,0.015636
21038.250000,1,1.210869,1.253203,1.232036,0.015314
21038.500000,1,1.220059,1.262648,1.241725,0.015588
21038.750000,1,1.212841,1.251437,1.232829,0.014114
21039.000000,1,1.209557,1.244942,1.227843,0.013128
21039.250000,1,1.212480,1.244810,1.228818,0.011979
21039.500000,1,1.223814,1.253997,1.238950,0.010897
21039.750000,1,1.240753,1.268660,1.254335,0.010225
21040.000000,1,1.251266,1.279703,1.266108,0.010305
21040.250000,1,1.256752,1.282074,1.269773,0.009240
21040.500000,1,1.255681,1.279514,1.267897,0.008550
21040.750000,1,1.254720,1.276490,1.265814,0.007764
21041.000000,1,1.258504,1.276310,1.267931,0.006466
21041.250000,1,1.262559,1.278274,1.270362,0.005663
21041.500000,1,1.260476,1.274256,1.268098,0.005064
21041.750000,1,1.252777,1.265039,1.259380,0.004363
21042.000000,1,1.242946,1.252519,1.248092,0.003387
21042.250000,1,1.241066,1.247042,1.243686,0.002199
21042.500000,1,1.250254,1.254602,1.251896,0.001283
21042.750000,1,1.269471,1.272926,1.270808,0.001242
21043.000000,1,1.288679,1.293029,1.290773,0.001306
21043.250000,1,1.299162,1.303837,1.301840,0.001579
21043.500000,1,1.296686,1.302225,1.299640,0.001995
21043.750000,1,1.287777,1.294447,1.291805,0.002620
21044.000000,1,1.283445,1.291953,1.288343,0.003178
21044.250000,1,1.286343,1.300743,1.293324,0.004911
21044.500000,1,1.296496,1.310354,1.303677,0.005444
21044.750000,1,1.300560,1.316191,1.308746,0.005866
21045.000000,1,1.293602,1.311085,1.302714,0.006596
21045.250000,1,1.277609,1.295597,1.288243,0.006979
21045.500000,1,1.263588,1.281631,1.273317,0.007234
21045.750000,1,1.255178,1.274993,1.265720,0.007895
21046.000000,1,1.253184,1.276415,1.264916,0.008856
21046.250000,1,1.251953,1.277887,1.265132,0.009620
21046.500000,1,1.246189,1.272030,1.259914,0.009669
21046.750000,1,1.234363,1.259886,1.248141,0.009855
21047.000000,1,1.221892,1.249784,1.236784,0.010609
21047.250000,1,1.216029,1.246290,1.231816,0.011335
21047.500000,1,1.219690,1.251095,1.235420,0.011819
21047.750000,1,1.225484,1.257973,1.242060,0.012328
21048.000000,1,1.226039,1.260436,1.243704,0.012713
21048.250000,1,1.216604,1.250715,1.235050,0.012503
21048.500000,1,1.200264,1.236088,1.219351,0.013194
21048.750000,1,1.185859,1.222202,1.205043,0.013280
21049.000000,1,1.178329,1.215774,1.197707,0.013655
21049.250000,1,1.176394,1.215194,1.196499,0.014218
21049.500000,1,1.177396,1.216055,1.196761,0.014061
21049.750000,1,1.172217,1.212020,1.192401,0.014354
21050.000000,1,1.161810,1.201998,1.183067,0.014404
21050.250000,1,1.152633,1.193258,1.173586,0.014667
21050.500000,1,1.145827,1.186811,1.166908,0.014928
21050.750000,1,1.142811,1.184117,1.163819,0.015125
21051.000000,1,1.140450,1.180453,1.160734,0.014856
21051.250000,1,1.132176,1.174436,1.153764,0.015421
21051.500000,1,1.122126,1.163914,1.143598,0.015066
21051.750000,1,1.112611,1.155114,1.134179,0.015297
21052.000000,1,1.107224,1.150278,1.129004,0.015833
21052.250000,1,1.105290,1.148346,1.126506,0.015884
21052.500000,1,1.100746,1.144311,1.122771,0.015768
21052.750000,1,1.089773,1.132568,1.111827,0.015481
21053.000000,1,1.072500,1.115307,1.094457,0.015325
21053.250000,1,1.054841,1.096556,1.076536,0.015219
21053.500000,1,1.043759,1.085883,1.064981,0.015362
21053.750000,1,1.040217,1.083951,1.061776,0.015808
21054.000000,1,1.042221,1.084442,1.063035,0.015742
21054.250000,1,1.039374,1.082129,1.060855,0.015684
21054.500000,1,1.026824,1.069714,1.048952,0.015413
21054.750000,1,1.006773,1.048320,1.028711,0.015066
21055.000000,1,0.982834,1.024031,1.005186,0.014861
21055.250000,1,0.961661,1.002046,0.983177,0.014564
21055.500000,1,0.938028,0.977724,0.959939,0.014314
21055.750000,1,0.909070,0.946132,0.929949,0.013405
21056.000000,1,0.868696,0.904132,0.889083,0.012799
21056.250000,1,0.818730,0.850960,0.838359,0.011760
21056.500000,1,0.766661,0.796816,0.785058,0.010913
21056.750000,1,0.717886,0.747246,0.735245,0.010523
21057.000000,1,0.672474,0.699671,0.688843,0.009639
21057.250000,1,0.627131,0.651778,0.642486,0.008791
21057.500000,1,0.577838,0.599359,0.591245,0.007681
21057.750000,1,0.522219,0.542398,0.534508,0.006757
21058.000000,1,0.466297,0.484577,0.477181,0.005892
21058.250000,1,0.416015,0.430709,0.424894,0.004703
21058.500000,1,0.373528,0.385181,0.380423,0.003812
21058.750000,1,0.337725,0.347546,0.343711,0.003132
21059.000000,1,0.307563,0.315035,0.312140,0.002353
21059.250000,1,0.281649,0.287513,0.285303,0.001801
21059.500000,1,0.261036,0.265594,0.263759,0.001417
21059.750000,1,0.247362,0.250671,0.249404,0.001095
21060.000000,2,0.341488,0.374986,0.358945,0.012092
21060.250000,2,0.341451,0.374594,0.358835,0.011824
21060.500000,2,0.342546,0.372428,0.358220,0.010796
21060.750000,2,0.341665,0.367410,0.355417,0.009249
21061.000000,2,0.340432,0.360942,0.351339,0.007080
21061.250000,2,0.341073,0.353878,0.347830,0.004382
21061.500000,2,0.346220,0.350576,0.348657,0.001395
21061.750000,2,0.352636,0.357858,0.355239,0.002009
21062.000000,2,0.361078,0.375354,0.367853,0.005259
21062.250000,2,0.372733,0.395292,0.383285,0.008438
21062.500000,2,0.385702,0.415557,0.399929,0.011398
21062.750000,2,0.399431,0.436771,0.417022,0.014108
21063.000000,2,0.415979,0.460236,0.436764,0.016634
21063.250000,2,0.436344,0.488500,0.460868,0.019396
21063.500000,2,0.462087,0.520285,0.489456,0.021662
21063.750000,2,0.488847,0.552796,0.519213,0.023904
21064.000000,2,0.513394,0.581286,0.545822,0.025423
21064.250000,2,0.532451,0.603937,0.566635,0.026641
21064.500000,2,0.548779,0.622603,0.584362,0.027486
21064.750000,2,0.565846,0.642891,0.602722,0.028635
21065.000000,2,0.585173,0.665393,0.623952,0.029879
21065.250000,2,0.605857,0.688260,0.645318,0.030809
21065.500000,2,0.622231,0.706564,0.662921,0.031246
21065.750000,2,0.631644,0.716560,0.673490,0.031331
21066.000000,2,0.637970,0.721815,0.679253,0.031125
21066.250000,2,0.643121,0.728120,0.684698,0.031369
21066.500000,2,0.652297,0.738240,0.694091,0.031743
21066.750000,2,0.663287,0.749964,0.705420,0.032058
21067.000000,2,0.672546,0.760008,0.715423,0.032410
21067.250000,2,0.676098,0.762374,0.718684,0.031880
21067.500000,2,0.673742,0.760469,0.716919,0.031698
21067.750000,2,0.672842,0.757784,0.714931,0.031382
21068.000000,2,0.677964,0.763424,0.719717,0.031738
21068.250000,2,0.689040,0.776607,0.731577,0.032195
21068.500000,2,0.704936,0.794346,0.748278,0.032807
21068.750000,2,0.718620,0.807492,0.761975,0.032866
21069.000000,2,0.724797,0.813776,0.769074,0.032696
21069.250000,2,0.726499,0.814944,0.770096,0.032478
21069.500000,2,0.728449,0.816880,0.772169,0.032453
21069.750000,2,0.735826,0.824154,0.778449,0.032719
21070.000000,2,0.746386,0.835830,0.789585,0.032918
21070.250000,2,0.757469,0.846493,0.800754,0.032889
21070.500000,2,0.763807,0.852437,0.807459,0.032675
21070.750000,2,0.766317,0.853769,0.809569,0.032262
21071.000000,2,0.767817,0.855219,0.810926,0.032116
21071.250000,2,0.773148,0.859633,0.815352,0.032022
21071.500000,2,0.782343,0.868634,0.824378,0.032029
21071.750000,2,0.791982,0.879125,0.834274,0.032150
21072.000000,2,0.800527,0.885801,0.842094,0.031511
21072.250000,2,0.802925,0.887023,0.844336,0.031323
21072.500000,2,0.806452,0.890112,0.847406,0.030869
21072.750000,2,0.814117,0.897942,0.854620,0.031015
21073.000000,2,0.827526,0.911583,0.868027,0.031180
21073.250000,2,0.842594,0.926802,0.883231,0.031136
21073.500000,2,0.854134,0.937019,0.894344,0.030670
21073.750000,2,0.857075,0.938107,0.897220,0.029870
21074.000000,2,0.856448,0.935382,0.895476,0.029232
21074.250000,2,0.857801,0.933732,0.895078,0.028394
21074.500000,2,0.864182,0.941391,0.901933,0.028550
21074.750000,2,0.878728,0.955212,0.915403,0.028373
21075.000000,2,0.895291,0.971143,0.931648,0.028034
21075.250000,2,0.909683,0.983686,0.945369,0.027376
21075.500000,2,0.922104,0.994396,0.957069,0.026777
21075.750000,2,0.935750,1.007379,0.970068,0.026687
21076.000000,2,0.956250,1.026772,0.989687,0.026172
21076.250000,2,0.977972,1.048714,1.011463,0.026166
21076.500000,2,0.999941,1.069053,1.032738,0.025630
21076.750000,2,1.012545,1.079930,1.045498,0.024932
21077.000000,2,1.019431,1.083396,1.050641,0.023628
21077.250000,2,1.025718,1.086703,1.054616,0.022690
21077.500000,2,1.038282,1.099143,1.066965,0.022321
21077.750000,2,1.063481,1.123884,1.091825,0.022010
21078.000000,2,1.095233,1.154681,1.123653,0.021425
21078.250000,2,1.126679,1.182998,1.153058,0.020368
21078.500000,2,1.147145,1.197889,1.171462,0.018654
21078.750000,2,1.156918,1.204731,1.179618,0.017397
21079.000000,2,1.166246,1.210259,1.186834,0.016076
21079.250000,2,1.182676,1.224931,1.202230,0.015142
21079.500000,2,1.209147,1.249722,1.228090,0.014106
21079.750000,2,1.241492,1.277780,1.258568,0.012583
21080.000000,2,1.270822,1.301834,1.285498,0.010699
21080.250000,2,1.291100,1.316944,1.303343,0.008950
21080.500000,2,1.306936,1.329075,1.317459,0.007262
21080.750000,2,1.326680,1.343647,1.334759,0.005523
21081.000000,2,1.351162,1.364225,1.357315,0.003908
21081.250000,2,1.377217,1.383279,1.380190,0.001845
21081.500000,2,1.393409,1.400536,1.396022,0.002283
21081.750000,2,1.396227,1.409338,1.401761,0.004799
21082.000000,2,1.395729,1.414238,1.404193,0.007064
21082.250000,2,1.404255,1.427740,1.414529,0.009109
21082.500000,2,1.427482,1.457309,1.439994,0.011339
21082.750000,2,1.458987,1.498085,1.475996,0.014568
21083.000000,2,1.491746,1.538961,1.513223,0.017644
21083.250000,2,1.513190,1.570237,1.540446,0.021208
21083.500000,2,1.525581,1.592391,1.558456,0.024606
21083.750000,2,1.540949,1.615474,1.577239,0.027719
21084.000000,2,1.567583,1.650621,1.607388,0.030763
21084.250000,2,1.604785,1.698413,1.648732,0.034787
21084.500000,2,1.639994,1.745017,1.690954,0.038877
21084.750000,2,1.660861,1.779017,1.719632,0.043658
21085.000000,2,1.665323,1.794774,1.731213,0.047943
21085.250000,2,1.664596,1.801311,1.734738,0.050920
21085.500000,2,1.672674,1.821160,1.746592,0.054767
21085.750000,2,1.695811,1.852685,1.773133,0.057880
21086.000000,2,1.723829,1.894569,1.808641,0.062858
21086.250000,2,1.744696,1.927581,1.837033,0.067573
21086.500000,2,1.745144,1.940943,1.843934,0.072472
21086.750000,2,1.724875,1.928289,1.829630,0.075461
21087.000000,2,1.700762,1.908530,1.807549,0.077104
21087.250000,2,1.680174,1.894998,1.789947,0.079242
21087.500000,2,1.661737,1.880318,1.774366,0.081017
21087.750000,2,1.629964,1.853942,1.746758,0.083041
21088.000000,2,1.573350,1.799105,1.692435,0.083915
21088.250000,2,1.489794,1.714763,1.607720,0.082440
21088.500000,2,1.393438,1.608901,1.506889,0.078696
21088.750000,2,1.298467,1.502714,1.406255,0.074846
21089.000000,2,1.211783,1.404756,1.312965,0.070498
21089.250000,2,1.126723,1.308153,1.222457,0.066156
21089.500000,2,1.033804,1.205388,1.124363,0.061942
21089.750000,2,0.931945,1.090050,1.014631,0.056222
21090.000000,2,0.823585,0.965368,0.898021,0.050024
21090.250000,2,0.719796,0.842933,0.784693,0.043122
21090.500000,2,0.628401,0.732738,0.683052,0.036350
21090.750000,2,0.549625,0.637159,0.595475,0.030423
21091.000000,2,0.483415,0.555950,0.521745,0.025089
21091.250000,2,0.429202,0.489362,0.460890,0.020764
21091.500000,2,0.388846,0.438353,0.414863,0.017182
21091.750000,2,0.363136,0.405097,0.385466,0.014885
21092.000000,3,0.324815,0.342218,0.332907,0.006702
21092.250000,3,0.331621,0.350079,0.339488,0.007036
21092.500000,3,0.349707,0.371526,0.358527,0.008340
21092.750000,3,0.375301,0.403623,0.386897,0.010633
21093.000000,3,0.406816,0.443483,0.422282,0.013631
21093.250000,3,0.444653,0.490385,0.464037,0.017146
21093.500000,3,0.490029,0.547251,0.514583,0.021308
21093.750000,3,0.545213,0.614797,0.575103,0.025991
21094.000000,3,0.608837,0.691661,0.644939,0.030870
21094.250000,3,0.675445,0.772529,0.718306,0.036071
21094.500000,3,0.739441,0.850479,0.790052,0.041262
21094.750000,3,0.800546,0.923129,0.857291,0.045707
21095.000000,3,0.859959,0.994008,0.922204,0.049648
21095.250000,3,0.919857,1.062765,0.986393,0.053244
21095.500000,3,0.977720,1.129362,1.048915,0.056520
21095.750000,3,1.028572,1.187329,1.104304,0.059367
21096.000000,3,1.068520,1.233438,1.147604,0.061363
21096.250000,3,1.097400,1.265853,1.179184,0.062574
21096.500000,3,1.124029,1.292783,1.206168,0.062634
21096.750000,3,1.154849,1.324169,1.236986,0.062674
21097.000000,3,1.188987,1.357872,1.271103,0.062599
21097.250000,3,1.220018,1.388668,1.302174,0.062780
21097.500000,3,1.235458,1.403062,1.318656,0.062299
21097.750000,3,1.235559,1.400026,1.317912,0.061044
21098.000000,3,1.228382,1.385332,1.307988,0.058213
21098.250000,3,1.226763,1.378569,1.302649,0.056294
21098.500000,3,1.234775,1.381476,1.307913,0.053977
21098.750000,3,1.250567,1.392774,1.321206,0.052571
21099.000000,3,1.261665,1.400815,1.331393,0.051400
21099.250000,3,1.259996,1.394612,1.328350,0.049620
21099.500000,3,1.247431,1.375213,1.313272,0.047401
21099.750000,3,1.233840,1.354915,1.295818,0.044715
21100.000000,3,1.231176,1.345036,1.289200,0.042149
21100.250000,3,1.238313,1.346405,1.292565,0.039591
21100.500000,3,1.253422,1.356763,1.304749,0.038141
21100.750000,3,1.262982,1.363296,1.313445,0.036275
21101.000000,3,1.264128,1.358511,1.312699,0.034580
21101.250000,3,1.258589,1.346854,1.304630,0.032552
21101.500000,3,1.252346,1.334797,1.295299,0.030329
21101.750000,3,1.251140,1.327305,1.290680,0.028142
21102.000000,3,1.251321,1.321782,1.287588,0.025838
21102.250000,3,1.246204,1.311133,1.280269,0.024152
21102.500000,3,1.231789,1.293207,1.264738,0.022256
21102.750000,3,1.215153,1.270389,1.244054,0.019982
21103.000000,3,1.201019,1.248173,1.225978,0.017335
21103.250000,3,1.194214,1.235843,1.215867,0.015038
21103.500000,3,1.194536,1.230935,1.213347,0.013416
21103.750000,3,1.195310,1.227299,1.212570,0.011381
21104.000000,3,1.192776,1.220768,1.207521,0.009962
21104.250000,3,1.184353,1.207296,1.196642,0.007901
21104.500000,3,1.174491,1.192942,1.184159,0.006139
21104.750000,3,1.169063,1.181734,1.176208,0.004533
21105.000000,3,1.168410,1.176725,1.173623,0.002700
21105.250000,3,1.169525,1.173283,1.171757,0.001208
21105.500000,3,1.165353,1.169101,1.167464,0.001173
21105.750000,3,1.154125,1.160607,1.158233,0.002246
21106.000000,3,1.144096,1.152386,1.148952,0.003261
21106.250000,3,1.135855,1.148697,1.143202,0.004666
21106.500000,3,1.130112,1.147802,1.140002,0.006653
21106.750000,3,1.121531,1.141801,1.132570,0.007587
21107.000000,3,1.101853,1.124029,1.114440,0.008379
21107.250000,3,1.070767,1.096435,1.085848,0.009460
21107.500000,3,1.040809,1.070048,1.056796,0.010637
21107.750000,3,1.021890,1.054155,1.038579,0.011971
21108.000000,3,1.019323,1.057925,1.038180,0.014053
21108.250000,3,1.031849,1.073033,1.051759,0.015416
21108.500000,3,1.049496,1.094203,1.070788,0.016608
21108.750000,3,1.059129,1.105935,1.082753,0.017542
21109.000000,3,1.058260,1.108216,1.083541,0.018617
21109.250000,3,1.051078,1.104386,1.078093,0.019571
21109.500000,3,1.046783,1.102708,1.074909,0.020817
21109.750000,3,1.049360,1.108528,1.078467,0.022182
21110.000000,3,1.053645,1.116258,1.084529,0.023534
21110.250000,3,1.052307,1.116962,1.085043,0.024175
21110.500000,3,1.042967,1.108116,1.076302,0.024138
21110.750000,3,1.027914,1.095973,1.062885,0.025157
21111.000000,3,1.018834,1.089630,1.054516,0.026120
21111.250000,3,1.019563,1.093389,1.056301,0.027384
21111.500000,3,1.030231,1.107121,1.068014,0.028572
21111.750000,3,1.042158,1.121566,1.081472,0.029859
21112.000000,3,1.045964,1.128522,1.087239,0.030465
21112.250000,3,1.041988,1.124230,1.083666,0.030735
21112.500000,3,1.033797,1.118450,1.076630,0.031388
21112.750000,3,1.029642,1.117203,1.073558,0.032578
21113.000000,3,1.031600,1.122038,1.076630,0.033544
21113.250000,3,1.035725,1.128884,1.082050,0.034510
21113.500000,3,1.034856,1.129125,1.082318,0.034853
21113.750000,3,1.026455,1.120681,1.074409,0.035137
21114.000000,3,1.014169,1.109855,1.062879,0.035239
21114.250000,3,1.006387,1.102949,1.054957,0.035753
21114.500000,3,1.005968,1.104668,1.054942,0.036809
21114.750000,3,1.010832,1.112519,1.060944,0.037832
21115.000000,3,1.015537,1.119103,1.066814,0.038536
21115.250000,3,1.016126,1.119877,1.067613,0.038564
21115.500000,3,1.011422,1.115645,1.063505,0.038694
21115.750000,3,1.006667,1.113152,1.059599,0.039385
21116.000000,3,1.006927,1.115675,1.060288,0.040308
21116.250000,3,1.008934,1.118641,1.063263,0.040861
21116.500000,3,1.008115,1.119374,1.062924,0.041219
21116.750000,3,0.999475,1.110468,1.054998,0.041115
21117.000000,3,0.985528,1.095943,1.041088,0.040917
21117.250000,3,0.973284,1.083478,1.027899,0.040890
21117.500000,3,0.965054,1.076069,1.020313,0.041231
21117.750000,3,0.960525,1.073998,1.016642,0.042013
21118.000000,3,0.952974,1.065856,1.009237,0.041983
21118.250000,3,0.933899,1.044354,0.990347,0.041121
21118.500000,3,0.903328,1.010860,0.958467,0.039930
21118.750000,3,0.869200,0.974472,0.923409,0.038791
21119.000000,3,0.841920,0.945361,0.894347,0.038322
21119.250000,3,0.823932,0.926405,0.875663,0.038020
21119.500000,3,0.812483,0.914635,0.863875,0.037946
21119.750000,3,0.797509,0.897423,0.848441,0.037096
21120.000000,3,0.771952,0.868206,0.821719,0.035491
21120.250000,3,0.734125,0.825388,0.782512,0.033417
21120.500000,3,0.692458,0.776802,0.737309,0.031167
21120.750000,3,0.651375,0.729947,0.693038,0.028970
21121.000000,3,0.613443,0.683980,0.651142,0.026116
21121.250000,3,0.574300,0.637350,0.608274,0.023152
21121.500000,3,0.532556,0.586138,0.561907,0.019587
21121.750000,3,0.489018,0.532311,0.513239,0.015817
21122.000000,3,0.448790,0.481517,0.467257,0.012067
21122.250000,3,0.416065,0.440087,0.429652,0.008731
21122.500000,3,0.392306,0.408847,0.401508,0.005875
21122.750000,3,0.376241,0.384993,0.381186,0.003064
21123.000000,3,0.364369,0.367029,0.365417,0.000734
21123.250000,3,0.348615,0.354692,0.351412,0.002215
21123.500000,3,0.333953,0.344671,0.339262,0.004030
21123.750000,3,0.324038,0.336916,0.330385,0.004986
21124.000000,4,0.294907,0.296960,0.295806,0.000711
21124.250000,4,0.300177,0.302164,0.301098,0.000695
21124.500000,4,0.313577,0.317209,0.315403,0.001131
21124.750000,4,0.335773,0.340628,0.338103,0.001587
21125.000000,4,0.363167,0.369131,0.365990,0.001796
21125.250000,4,0.396097,0.404007,0.399882,0.002338
21125.500000,4,0.435175,0.444393,0.439338,0.002832
21125.750000,4,0.480699,0.492544,0.485949,0.003543
21126.000000,4,0.533427,0.546034,0.538765,0.003881
21126.250000,4,0.590825,0.605763,0.597054,0.004649
21126.500000,4,0.651048,0.666779,0.657341,0.005000
21126.750000,4,0.711700,0.729065,0.718803,0.005555
21127.000000,4,0.771726,0.789386,0.778533,0.005877
21127.250000,4,0.828697,0.847027,0.835507,0.006280
21127.500000,4,0.879660,0.897229,0.885884,0.006406
21127.750000,4,0.923961,0.942408,0.930655,0.006795
21128.000000,4,0.964186,0.981972,0.970873,0.006815
21128.250000,4,1.003603,1.022802,1.010385,0.007220
21128.500000,4,1.046269,1.064464,1.052700,0.006890
21128.750000,4,1.090253,1.108396,1.096681,0.006818
21129.000000,4,1.127008,1.147063,1.135273,0.007289
21129.250000,4,1.153329,1.173413,1.162022,0.007373
21129.500000,4,1.164382,1.184064,1.173553,0.007233
21129.750000,4,1.169524,1.189290,1.179303,0.007018
21130.000000,4,1.178221,1.195845,1.186287,0.006415
21130.250000,4,1.192370,1.209848,1.199995,0.006563
21130.500000,4,1.205990,1.222780,1.213902,0.006123
21130.750000,4,1.209215,1.227022,1.218853,0.006625
21131.000000,4,1.195615,1.215099,1.206330,0.006985
21131.250000,4,1.173229,1.193498,1.183911,0.007147
21131.500000,4,1.155126,1.172137,1.164084,0.006011
21131.750000,4,1.151791,1.165955,1.159079,0.005283
21132.000000,4,1.162675,1.175525,1.168248,0.004617
21132.250000,4,1.175086,1.187148,1.180529,0.004815
21132.500000,4,1.170962,1.185524,1.178208,0.005332
21132.750000,4,1.148676,1.166234,1.157367,0.005763
21133.000000,4,1.119090,1.135709,1.127273,0.005357
21133.250000,4,1.101716,1.113518,1.107513,0.004414
21133.500000,4,1.105586,1.114714,1.108757,0.003294
21133.750000,4,1.127395,1.137255,1.131090,0.003136
21134.000000,4,1.154770,1.163030,1.158481,0.002678
21134.250000,4,1.171833,1.179889,1.174737,0.003197
21134.500000,4,1.167068,1.175169,1.170726,0.003194
21134.750000,4,1.150583,1.159481,1.155231,0.003074
21135.000000,4,1.142395,1.147767,1.144605,0.002312
21135.250000,4,1.146565,1.152825,1.149504,0.002030
21135.500000,4,1.160797,1.166183,1.163441,0.001837
21135.750000,4,1.172550,1.177003,1.174236,0.001772
21136.000000,4,1.165142,1.171007,1.168013,0.002254
21136.250000,4,1.143114,1.152287,1.147627,0.003000
21136.500000,4,1.124971,1.130686,1.127766,0.001935
21136.750000,4,1.122048,1.124443,1.123126,0.000838
21137.000000,4,1.134121,1.138177,1.136324,0.001301
21137.250000,4,1.156200,1.160312,1.157965,0.001229
21137.500000,4,1.169894,1.171221,1.170464,0.000450
21137.750000,4,1.160302,1.164764,1.162669,0.001432
21138.000000,4,1.136993,1.142903,1.140381,0.001924
21138.250000,4,1.118880,1.121908,1.120144,0.001059
21138.500000,4,1.112750,1.114926,1.113660,0.000680
21138.750000,4,1.123953,1.127697,1.125362,0.001397
21139.000000,4,1.142622,1.148416,1.145637,0.001824
21139.250000,4,1.159951,1.163653,1.162177,0.001149
21139.500000,4,1.164121,1.166404,1.165251,0.000814
21139.750000,4,1.156881,1.159448,1.158283,0.000747
21140.000000,4,1.165281,1.176239,1.170642,0.003841
21140.250000,4,1.142323,1.146368,1.144694,0.001580
21140.500000,4,1.142452,1.147298,1.145200,0.001668
21140.750000,4,1.146274,1.151202,1.148730,0.001683
21141.000000,4,1.146845,1.151471,1.149147,0.001599
21141.250000,4,1.145404,1.149534,1.147559,0.001313
21141.500000,4,1.143126,1.147368,1.145292,0.001632
21141.750000,4,1.142883,1.148166,1.145545,0.001965
21142.000000,4,1.144333,1.151671,1.147926,0.002338
21142.250000,4,1.147845,1.154028,1.150689,0.002145
21142.500000,4,1.149576,1.156214,1.152737,0.002382
21142.750000,4,1.152477,1.161247,1.156566,0.002841
21143.000000,4,1.157080,1.165071,1.160720,0.002646
21143.250000,4,1.162002,1.169824,1.165962,0.002849
21143.500000,4,1.160942,1.169105,1.165427,0.003155
21143.750000,4,1.153222,1.161626,1.157760,0.003103
21144.000000,4,1.139546,1.148126,1.144561,0.003278
21144.250000,4,1.129520,1.138511,1.134180,0.003283
21144.500000,4,1.128015,1.139170,1.133367,0.003951
21144.750000,4,1.138480,1.151711,1.145101,0.004604
21145.000000,4,1.156820,1.170383,1.163449,0.004612
21145.250000,4,1.173858,1.186519,1.180112,0.004600
21145.500000,4,1.179909,1.191921,1.186354,0.004570
21145.750000,4,1.177985,1.190752,1.184160,0.004719
21146.000000,4,1.173798,1.186279,1.179988,0.004740
21146.250000,4,1.173820,1.187158,1.180550,0.005074
21146.500000,4,1.174325,1.187637,1.181973,0.005058
21146.750000,4,1.168831,1.183014,1.176543,0.005208
21147.000000,4,1.149870,1.162196,1.157931,0.004775
21147.250000,4,1.123659,1.134891,1.131100,0.004200
21147.500000,4,1.101960,1.114078,1.109297,0.004826
21147.750000,4,1.097755,1.111611,1.104886,0.005441
21148.000000,4,1.110967,1.128506,1.119699,0.006254
21148.250000,4,1.137590,1.156095,1.147004,0.006577
21148.500000,4,1.160752,1.177932,1.169584,0.006509
21148.750000,4,1.166461,1.181966,1.175398,0.005822
21149.000000,4,1.156068,1.171202,1.165104,0.005845
21149.250000,4,1.141748,1.156993,1.150976,0.005835
21149.500000,4,1.135430,1.152041,1.144376,0.006150
21149.750000,4,1.138862,1.156005,1.147551,0.006463
21150.000000,4,1.142085,1.158701,1.150782,0.006229
21150.250000,4,1.135896,1.151132,1.144336,0.005629
21150.500000,4,1.114912,1.129155,1.124161,0.005243
21150.750000,4,1.089911,1.102994,1.098070,0.005171
21151.000000,4,1.066923,1.080139,1.074318,0.005260
21151.250000,4,1.046811,1.061337,1.055131,0.005454
21151.500000,4,1.023486,1.037213,1.031831,0.005180
21151.750000,4,0.985392,1.000312,0.994622,0.004913
21152.000000,4,0.930379,0.945509,0.939642,0.004694
21152.250000,4,0.867548,0.883222,0.876100,0.004514
21152.500000,4,0.807773,0.821617,0.815695,0.004209
