# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.272424,0.273410,0.272878,0.000322
21028.250000,1,0.272929,0.274186,0.273392,0.000377
21028.500000,1,0.275330,0.276178,0.275740,0.000330
21028.750000,1,0.278769,0.280554,0.279603,0.000535
21029.000000,1,0.284591,0.286932,0.285912,0.000703
21029.250000,1,0.292031,0.295897,0.294341,0.001115
21029.500000,1,0.302394,0.308158,0.305658,0.001610
21029.750000,1,0.315937,0.323175,0.320215,0.002100
21030.000000,1,0.334144,0.342891,0.338970,0.002483
21030.250000,1,0.356144,0.366564,0.362019,0.002913
21030.500000,1,0.381884,0.394469,0.389018,0.003466
21030.750000,1,0.410801,0.423799,0.418216,0.003663
21031.000000,1,0.439855,0.455305,0.448797,0.004314
21031.250000,1,0.470384,0.487187,0.480199,0.004721
21031.500000,1,0.502081,0.520874,0.513045,0.005280
21031.750000,1,0.536109,0.555329,0.547514,0.005421
21032.000000,1,0.571263,0.591177,0.583116,0.005588
21032.250000,1,0.605549,0.626484,0.618043,0.005925
21032.500000,1,0.637688,0.659707,0.651068,0.006202
21032.750000,1,0.667794,0.689907,0.681061,0.006294
21033.000000,1,0.695163,0.719058,0.709739,0.006755
21033.250000,1,0.736756,0.771224,0.757141,0.009619
21033.500000,1,0.750134,0.774846,0.766136,0.007474
21033.750000,1,0.774528,0.797465,0.788782,0.006560
21034.000000,1,0.800856,0.822993,0.814446,0.006315
21034.250000,1,0.825281,0.846010,0.837944,0.006016
21034.500000,1,0.846638,0.866102,0.858941,0.005706
21034.750000,1,0.864995,0.884662,0.877482,0.005730
21035.000000,1,0.883284,0.903189,0.895858,0.005770
21035.250000,1,0.903111,0.921242,0.914392,0.005338
21035.500000,1,0.922132,0.939676,0.933233,0.005037
21035.750000,1,0.941415,0.957793,0.951422,0.004738
21036.000000,1,0.958839,0.974666,0.968533,0.004432
21036.250000,1,0.974097,0.989527,0.983437,0.004301
21036.500000,1,0.988441,1.003282,0.997610,0.004310
21036.750000,1,1.002347,1.016632,1.011088,0.004059
21037.000000,1,1.016286,1.029404,1.024429,0.003714
21037.250000,1,1.028903,1.041486,1.036662,0.003641
21037.500000,1,1.039668,1.052156,1.047627,0.003510
21037.750000,1,1.049721,1.061229,1.056990,0.003278
21038.000000,1,1.058573,1.069414,1.065641,0.003110
21038.250000,1,1.068467,1.078378,1.074935,0.002894
21038.500000,1,1.088123,1.104081,1.097882,0.004571
21038.750000,1,1.092790,1.102465,1.098518,0.002630
21039.000000,1,1.106849,1.114330,1.111522,0.002101
21039.250000,1,1.119346,1.125776,1.123155,0.001768
21039.500000,1,1.128498,1.135367,1.133224,0.001890
21039.750000,1,1.137951,1.143194,1.140906,0.001526
21040.000000,1,1.145791,1.149933,1.148178,0.001202
21040.250000,1,1.151529,1.155965,1.154334,0.001226
21040.500000,1,1.156276,1.160013,1.158848,0.001142
21040.750000,1,1.158328,1.161823,1.160559,0.000985
21041.000000,1,1.156666,1.161399,1.159881,0.001332
21041.250000,1,1.154794,1.159246,1.157163,0.001308
21041.500000,1,1.153231,1.157391,1.155939,0.001237
21041.750000,1,1.156015,1.158636,1.157538,0.000834
21042.000000,1,1.161192,1.163543,1.162072,0.000721
21042.250000,1,1.167116,1.169081,1.168043,0.000539
21042.500000,1,1.172898,1.174630,1.173502,0.000524
21042.750000,1,1.176009,1.177201,1.176572,0.000342
21043.000000,1,1.177561,1.179137,1.178312,0.000472
21043.250000,1,1.179036,1.180672,1.180009,0.000526
21043.500000,1,1.182613,1.185115,1.183814,0.000775
21043.750000,1,1.188777,1.191453,1.189768,0.000795
21044.000000,1,1.196446,1.199855,1.197769,0.000964
21044.250000,1,1.202773,1.205963,1.203636,0.000971
21044.500000,1,1.207096,1.210139,1.208284,0.000782
21044.750000,1,1.209934,1.213323,1.211005,0.000981
21045.000000,1,1.213545,1.217118,1.214628,0.001093
21045.250000,1,1.218204,1.223637,1.220199,0.001540
21045.500000,1,1.227317,1.232629,1.228878,0.001564
21045.750000,1,1.235130,1.240189,1.237093,0.001619
21046.000000,1,1.243474,1.248801,1.245118,0.001558
21046.250000,1,1.247971,1.253637,1.250179,0.001820
21046.500000,1,1.252763,1.259055,1.254764,0.001896
21046.750000,1,1.257618,1.264913,1.259988,0.002225
21047.000000,1,1.265802,1.273484,1.268731,0.002441
21047.250000,1,1.276163,1.284439,1.279485,0.002591
21047.500000,1,1.288065,1.297727,1.291589,0.003044
21047.750000,1,1.297485,1.307060,1.301170,0.002957
21048.000000,1,1.305618,1.314440,1.308604,0.002900
21048.250000,1,1.309539,1.319617,1.313182,0.003049
21048.500000,1,1.314601,1.325545,1.318518,0.003209
21048.750000,1,1.320619,1.331843,1.324807,0.003552
21049.000000,1,1.328950,1.340916,1.333068,0.003714
21049.250000,1,1.336297,1.349267,1.341039,0.003945
21049.500000,1,1.342265,1.354003,1.346865,0.003897
21049.750000,1,1.343615,1.355966,1.348641,0.003899
21050.000000,1,1.344323,1.357909,1.349581,0.004224
21050.250000,1,1.346579,1.361043,1.351375,0.004213
21050.500000,1,1.350684,1.366110,1.356285,0.004927
21050.750000,1,1.357015,1.372168,1.362272,0.004675
21051.000000,1,1.363400,1.379087,1.368716,0.004823
21051.250000,1,1.366417,1.382141,1.372546,0.004964
21051.500000,1,1.368363,1.385135,1.374546,0.005211
21051.750000,1,1.369801,1.386397,1.375434,0.004811
21052.000000,1,1.371604,1.389341,1.378023,0.005426
21052.250000,1,1.376703,1.394418,1.382545,0.005337
21052.500000,1,1.383008,1.400296,1.388781,0.005294
21052.750000,1,1.386985,1.405783,1.393137,0.005701
21053.000000,1,1.387046,1.406054,1.393989,0.005537
21053.250000,1,1.383137,1.401508,1.389702,0.005495
21053.500000,1,1.376546,1.395149,1.383241,0.005503
21053.750000,1,1.369228,1.388220,1.376448,0.005399
21054.000000,1,1.364168,1.384605,1.371337,0.006055
21054.250000,1,1.358545,1.379308,1.365900,0.006052
21054.500000,1,1.351042,1.370706,1.357629,0.005706
21054.750000,1,1.336795,1.355025,1.343182,0.005154
21055.000000,1,1.313674,1.332374,1.320731,0.005249
21055.250000,1,1.283983,1.300992,1.291206,0.004782
21055.500000,1,1.247632,1.266315,1.255841,0.004885
21055.750000,1,1.206564,1.223907,1.214295,0.004895
21056.000000,1,1.159874,1.176323,1.167301,0.004406
21056.250000,1,1.105217,1.120727,1.112629,0.004218
21056.500000,1,1.043741,1.057652,1.050547,0.003831
21056.750000,1,0.974397,0.986495,0.981508,0.003640
21057.000000,1,0.902841,0.914723,0.909602,0.003654
21057.250000,1,0.829762,0.840800,0.836143,0.003126
21057.500000,1,0.757139,0.767369,0.762770,0.002949
21057.750000,1,0.684606,0.694559,0.690237,0.002937
21058.000000,1,0.614328,0.623027,0.618726,0.002511
21058.250000,1,0.545236,0.553223,0.549265,0.002493
21058.500000,1,0.480923,0.488780,0.484490,0.002407
21058.750000,1,0.422926,0.429464,0.426031,0.002161
21059.000000,1,0.373832,0.379319,0.376217,0.001913
21059.250000,1,0.333985,0.338105,0.335797,0.001451
21059.500000,1,0.304879,0.307831,0.306172,0.001018
21059.750000,1,0.286860,0.288697,0.287568,0.000655
21060.000000,2,0.264533,0.288910,0.280464,0.007479
21060.250000,2,0.266383,0.291139,0.282189,0.007469
21060.500000,2,0.268829,0.290345,0.282675,0.006493
21060.750000,2,0.276391,0.294723,0.288153,0.005520
21061.000000,2,0.286320,0.298595,0.294021,0.003697
21061.250000,2,0.301621,0.308787,0.305860,0.002120
21061.500000,2,0.317245,0.319552,0.318596,0.000743
21061.750000,2,0.334820,0.341688,0.336962,0.002208
21062.000000,2,0.351420,0.365803,0.355936,0.004605
21062.250000,2,0.374395,0.395684,0.381322,0.006722
21062.500000,2,0.398216,0.426791,0.407588,0.009044
21062.750000,2,0.428336,0.463307,0.439593,0.010984
21063.000000,2,0.456853,0.498752,0.470568,0.013098
21063.250000,2,0.488962,0.535717,0.504234,0.014577
21063.500000,2,0.516893,0.568712,0.534442,0.016104
21063.750000,2,0.547089,0.602947,0.566004,0.017238
21064.000000,2,0.574655,0.634285,0.594638,0.018498
21064.250000,2,0.604369,0.667800,0.625720,0.019513
21064.500000,2,0.630094,0.697046,0.652899,0.020649
21064.750000,2,0.657575,0.726468,0.680905,0.021321
21065.000000,2,0.678342,0.750467,0.702905,0.022154
21065.250000,2,0.699296,0.772381,0.724376,0.022468
21065.500000,2,0.714535,0.789493,0.740522,0.023067
21065.750000,2,0.731982,0.807903,0.758035,0.023350
21066.000000,2,0.744777,0.822620,0.771741,0.023903
21066.250000,2,0.760337,0.838708,0.787262,0.024072
21066.500000,2,0.770367,0.850292,0.798327,0.024467
21066.750000,2,0.782780,0.862507,0.810275,0.024445
21067.000000,2,0.788825,0.870300,0.817439,0.024889
21067.250000,2,0.798951,0.879118,0.826810,0.024554
21067.500000,2,0.805901,0.888625,0.834514,0.025232
21067.750000,2,0.818295,0.900802,0.846726,0.025254
21068.000000,2,0.828832,0.912875,0.857639,0.025682
21068.250000,2,0.841838,0.926185,0.870918,0.025781
21068.500000,2,0.851194,0.935887,0.880578,0.025759
21068.750000,2,0.862764,0.946428,0.891328,0.025683
21069.000000,2,0.868928,0.954515,0.898797,0.026213
21069.250000,2,0.879877,0.964862,0.909307,0.026042
21069.500000,2,0.888463,0.974780,0.918181,0.026442
21069.750000,2,0.899897,0.985921,0.929549,0.026269
21070.000000,2,0.908073,0.994358,0.937688,0.026407
21070.250000,2,0.918129,1.003722,0.947494,0.026177
21070.500000,2,0.923880,1.010042,0.953639,0.026342
21070.750000,2,0.933273,1.018373,0.962854,0.025942
21071.000000,2,0.940137,1.026403,0.970124,0.026267
21071.250000,2,0.951411,1.037033,0.981178,0.026119
21071.500000,2,0.960477,1.047030,0.989903,0.026355
21071.750000,2,0.971256,1.055813,1.000394,0.025867
21072.000000,2,0.977352,1.063110,1.006885,0.026115
21072.250000,2,0.985768,1.070197,1.015296,0.025701
21072.500000,2,0.992579,1.076440,1.021460,0.025553
21072.750000,2,1.002703,1.086598,1.031596,0.025473
21073.000000,2,1.011408,1.095502,1.040494,0.025691
21073.250000,2,1.023962,1.106322,1.052121,0.025114
21073.500000,2,1.032756,1.115657,1.061064,0.025226
21073.750000,2,1.043327,1.123918,1.070782,0.024648
21074.000000,2,1.049907,1.130422,1.077409,0.024602
21074.250000,2,1.059487,1.138603,1.086373,0.024169
21074.500000,2,1.066547,1.145800,1.093701,0.024138
21074.750000,2,1.077693,1.154001,1.104187,0.023424
21075.000000,2,1.085392,1.162623,1.111981,0.023598
21075.250000,2,1.096193,1.170432,1.121576,0.022676
21075.500000,2,1.101488,1.175832,1.127376,0.022609
21075.750000,2,1.110961,1.182276,1.135577,0.021746
21076.000000,2,1.226756,1.249609,1.234874,0.006979
21076.250000,2,1.128110,1.196982,1.151492,0.020952
21076.500000,2,1.136092,1.203084,1.159431,0.020402
21076.750000,2,1.147752,1.211446,1.169734,0.019448
21077.000000,2,1.155446,1.218251,1.177158,0.019040
21077.250000,2,1.165976,1.225749,1.186562,0.018232
21077.500000,2,1.172960,1.231782,1.192970,0.017871
21077.750000,2,1.184369,1.239461,1.202974,0.016726
21078.000000,2,1.192497,1.245995,1.210756,0.016206
21078.250000,2,1.205220,1.255099,1.221838,0.015111
21078.500000,2,1.213845,1.261403,1.229756,0.014448
21078.750000,2,1.225683,1.269011,1.240336,0.013058
21079.000000,2,1.234379,1.274682,1.247660,0.012203
21079.250000,2,1.247245,1.282421,1.258821,0.010748
21079.500000,2,1.256897,1.289106,1.267739,0.009801
21079.750000,2,1.270911,1.299144,1.280715,0.008458
21080.000000,2,1.283726,1.307606,1.291555,0.007300
21080.250000,2,1.297680,1.317021,1.304421,0.005714
21080.500000,2,1.309187,1.323315,1.314016,0.004296
21080.750000,2,1.323469,1.332027,1.325968,0.002547
21081.000000,2,1.334335,1.339927,1.336090,0.001594
21081.250000,2,1.347224,1.350735,1.349284,0.000913
21081.500000,2,1.353658,1.361632,1.359019,0.002361
21081.750000,2,1.361528,1.376317,1.370945,0.004385
21082.000000,2,1.364449,1.386381,1.378898,0.006494
21082.250000,2,1.370652,1.400524,1.390133,0.009044
21082.500000,2,1.376684,1.413687,1.400516,0.011017
21082.750000,2,1.388057,1.432000,1.416303,0.013143
21083.000000,2,1.398255,1.451603,1.432267,0.015700
21083.250000,2,1.412478,1.474289,1.452656,0.018329
21083.500000,2,1.424202,1.494119,1.469374,0.020919
21083.750000,2,1.434280,1.515565,1.487182,0.024214
21084.000000,2,1.442250,1.531866,1.500614,0.026916
21084.250000,2,1.449075,1.549624,1.515095,0.030040
21084.500000,2,1.455309,1.564725,1.526446,0.032973
21084.750000,2,1.460378,1.581006,1.539464,0.036371
21085.000000,2,1.461141,1.592190,1.547330,0.039765
21085.250000,2,1.461201,1.603325,1.553621,0.042868
21085.500000,2,1.453462,1.605129,1.552672,0.045894
21085.750000,2,1.444840,1.607053,1.551420,0.049150
21086.000000,2,1.433387,1.603821,1.545222,0.051719
21086.250000,2,1.423670,1.603692,1.540948,0.054682
21086.500000,2,1.409447,1.594639,1.530999,0.056548
21086.750000,2,1.390938,1.585577,1.518258,0.059272
21087.000000,2,1.363053,1.562851,1.494263,0.061054
21087.250000,2,1.330833,1.534018,1.464560,0.062316
21087.500000,2,1.289076,1.495140,1.424273,0.063201
21087.750000,2,1.244680,1.450857,1.380168,0.063122
21088.000000,2,1.194783,1.396913,1.328012,0.062172
21088.250000,2,1.139526,1.340142,1.271512,0.061482
21088.500000,2,1.076029,1.270261,1.203437,0.059718
21088.750000,2,1.006187,1.191938,1.128884,0.057285
21089.000000,2,0.929000,1.102956,1.043921,0.053694
21089.250000,2,0.849906,1.012415,0.956731,0.050039
21089.500000,2,0.768610,0.915548,0.865210,0.045246
21089.750000,2,0.690290,0.822560,0.777540,0.040949
21090.000000,2,0.612906,0.727913,0.689024,0.035604
21090.250000,2,0.540999,0.640710,0.606797,0.030914
21090.500000,2,0.471999,0.555184,0.527299,0.025823
21090.750000,2,0.413052,0.481846,0.458490,0.021417
21091.000000,2,0.361264,0.417115,0.398004,0.017234
21091.250000,2,0.322557,0.368206,0.352517,0.014115
21091.500000,2,0.293876,0.330282,0.317737,0.011240
21091.750000,2,0.278193,0.310090,0.298941,0.009767
21092.000000,3,0.330141,0.348341,0.341901,0.005326
21092.250000,3,0.332877,0.351452,0.344726,0.005468
21092.500000,3,0.339748,0.361010,0.353114,0.006235
21092.750000,3,0.350689,0.377678,0.367413,0.007840
21093.000000,3,0.366183,0.400564,0.387469,0.009987
21093.250000,3,0.386754,0.430557,0.413596,0.012686
21093.500000,3,0.412302,0.466390,0.445646,0.015702
21093.750000,3,0.442497,0.507588,0.482814,0.019055
21094.000000,3,0.476226,0.552410,0.523467,0.022406
21094.250000,3,0.512343,0.599699,0.566402,0.025727
21094.500000,3,0.550272,0.647341,0.610678,0.028681
21094.750000,3,0.590066,0.696761,0.656339,0.031537
21095.000000,3,0.631897,0.747151,0.703940,0.034163
21095.250000,3,0.675393,0.797880,0.751852,0.036407
21095.500000,3,0.716981,0.845700,0.797144,0.038463
21095.750000,3,0.755059,0.887930,0.838025,0.039681
21096.000000,3,0.788489,0.924101,0.873565,0.040774
21096.250000,3,0.818127,0.954302,0.903804,0.040952
21096.500000,3,0.844152,0.981458,0.930593,0.041163
21096.750000,3,0.869786,1.004510,0.955001,0.040720
21097.000000,3,0.892780,1.025111,0.976273,0.040098
21097.250000,3,0.909647,1.041083,0.992878,0.039883
21097.500000,3,0.923518,1.049980,1.003828,0.038507
21097.750000,3,0.932253,1.054610,1.009780,0.037377
21098.000000,3,0.938080,1.056233,1.013424,0.036100
21098.250000,3,0.944580,1.057595,1.016299,0.034412
21098.500000,3,0.950919,1.059569,1.020226,0.033003
21098.750000,3,0.959690,1.063106,1.025456,0.031479
21099.000000,3,0.967313,1.065271,1.029931,0.029964
21099.250000,3,0.972515,1.065782,1.032371,0.028606
21099.500000,3,0.975201,1.063818,1.032201,0.027334
21099.750000,3,0.976414,1.060775,1.030745,0.025883
21100.000000,3,0.981834,1.064549,1.035273,0.025511
21100.250000,3,0.979846,1.054119,1.027604,0.022789
21100.500000,3,0.980518,1.050030,1.025403,0.021358
21100.750000,3,0.981290,1.045977,1.023015,0.019918
21101.000000,3,0.980248,1.040502,1.019369,0.018619
21101.250000,3,0.979486,1.035375,1.016039,0.017259
21101.500000,3,0.981057,1.033287,1.014844,0.015970
21101.750000,3,0.985118,1.033543,1.016432,0.014853
21102.000000,3,0.992247,1.036694,1.020922,0.013583
21102.250000,3,1.001445,1.041238,1.027163,0.012265
21102.500000,3,1.009495,1.045792,1.033218,0.011060
21102.750000,3,1.016301,1.049900,1.038068,0.010114
21103.000000,3,1.024410,1.052826,1.042338,0.008517
21103.250000,3,1.030490,1.056513,1.047040,0.007888
21103.500000,3,1.039106,1.061193,1.053227,0.006582
21103.750000,3,1.049037,1.067002,1.060335,0.005364
21104.000000,3,1.057355,1.072375,1.067397,0.004501
21104.250000,3,1.065216,1.077859,1.073412,0.003734
21104.500000,3,1.071345,1.079749,1.076789,0.002552
21104.750000,3,1.076459,1.081377,1.079733,0.001469
21105.000000,3,1.081833,1.084194,1.083294,0.000636
21105.250000,3,1.087314,1.089204,1.088264,0.000596
21105.500000,3,1.092401,1.096240,1.094166,0.001422
21105.750000,3,1.096618,1.103444,1.099488,0.002097
21106.000000,3,1.099609,1.108698,1.103292,0.002891
21106.250000,3,1.099988,1.111245,1.104571,0.003641
21106.500000,3,1.099408,1.113922,1.105132,0.004451
21106.750000,3,1.100136,1.117613,1.106820,0.005320
21107.000000,3,1.102294,1.122081,1.109746,0.006074
21107.250000,3,1.106362,1.128041,1.114483,0.006715
21107.500000,3,1.110099,1.134439,1.118619,0.007407
21107.750000,3,1.111592,1.136837,1.121634,0.007705
21108.000000,3,1.113206,1.141932,1.123753,0.008691
21108.250000,3,1.114829,1.143991,1.125367,0.008963
21108.500000,3,1.116402,1.148180,1.128028,0.009592
21108.750000,3,1.121232,1.155155,1.133254,0.010523
21109.000000,3,1.127304,1.163772,1.140039,0.011270
21109.250000,3,1.133446,1.171285,1.147037,0.011591
21109.500000,3,1.139628,1.179344,1.153630,0.012073
21109.750000,3,1.142504,1.184568,1.158039,0.012713
21110.000000,3,1.146669,1.190011,1.161938,0.013189
21110.250000,3,1.149968,1.194767,1.165950,0.013381
21110.500000,3,1.153766,1.200866,1.170565,0.014225
21110.750000,3,1.157083,1.205543,1.174254,0.014762
21111.000000,3,1.158896,1.208439,1.176615,0.015032
21111.250000,3,1.159387,1.209742,1.177414,0.015259
21111.500000,3,1.157834,1.210349,1.176765,0.015859
21111.750000,3,1.156481,1.211195,1.176023,0.016527
21112.000000,3,1.157323,1.212001,1.176923,0.016532
21112.250000,3,1.159788,1.215921,1.179560,0.017187
21112.500000,3,1.162483,1.221224,1.183062,0.017858
21112.750000,3,1.164768,1.226498,1.186590,0.018690
21113.000000,3,1.168595,1.229911,1.190047,0.018760
21113.250000,3,1.170710,1.233722,1.192860,0.019197
21113.500000,3,1.174277,1.239244,1.197049,0.019958
21113.750000,3,1.180118,1.246777,1.203455,0.020499
21114.000000,3,1.187423,1.255961,1.211541,0.021179
21114.250000,3,1.196441,1.266577,1.220890,0.021548
21114.500000,3,1.204138,1.276398,1.229677,0.022266
21114.750000,3,1.211183,1.284000,1.236940,0.022362
21115.000000,3,1.216270,1.291592,1.243079,0.023023
21115.250000,3,1.221941,1.298726,1.248832,0.023510
21115.500000,3,1.227021,1.304995,1.254532,0.023934
21115.750000,3,1.231811,1.311363,1.260408,0.024167
21116.000000,3,1.236179,1.317323,1.265445,0.024706
21116.250000,3,1.240622,1.322467,1.269928,0.025099
21116.500000,3,1.243624,1.326408,1.272916,0.025278
21116.750000,3,1.246680,1.330806,1.276642,0.025572
21117.000000,3,1.250147,1.336378,1.280756,0.026303
21117.250000,3,1.255972,1.342099,1.286244,0.026452
21117.500000,3,1.260397,1.347512,1.291735,0.026701
21117.750000,3,1.263774,1.353054,1.296067,0.027046
21118.000000,3,1.265237,1.354378,1.297480,0.027238
21118.250000,3,1.262832,1.352467,1.294847,0.027382
21118.500000,3,1.257341,1.347134,1.289126,0.027409
21118.750000,3,1.245959,1.337751,1.279223,0.027615
21119.000000,3,1.232422,1.322597,1.265316,0.027063
21119.250000,3,1.212653,1.301642,1.245366,0.026770
21119.500000,3,1.187132,1.273463,1.218524,0.025948
21119.750000,3,1.152944,1.237015,1.184230,0.025110
21120.000000,3,1.112624,1.194011,1.143178,0.024081
21120.250000,3,1.066363,1.143036,1.095787,0.022569
21120.500000,3,1.015071,1.087375,1.042753,0.021187
21120.750000,3,0.957971,1.025236,0.984619,0.019489
21121.000000,3,0.897764,0.957379,0.921559,0.017343
21121.250000,3,0.832639,0.885591,0.854158,0.015248
21121.500000,3,0.764551,0.809975,0.783997,0.012882
21121.750000,3,0.698565,0.735248,0.714463,0.010474
21122.000000,3,0.633822,0.662312,0.647038,0.007981
21122.250000,3,0.573579,0.593816,0.583512,0.005670
21122.500000,3,0.518491,0.529739,0.524774,0.003402
21122.750000,3,0.469055,0.475790,0.472365,0.001889
21123.000000,3,0.424165,0.430221,0.427374,0.001987
21123.250000,3,0.385464,0.394965,0.391673,0.002986
21123.500000,3,0.357890,0.370051,0.365945,0.003771
21123.750000,3,0.341480,0.355282,0.350815,0.004284
21124.000000,4,0.286654,0.287875,0.287299,0.000364
21124.250000,4,0.290431,0.292332,0.291343,0.000508
21124.500000,4,0.299541,0.302076,0.301069,0.000777
21124.750000,4,0.317051,0.320271,0.318707,0.001000
21125.000000,4,0.339280,0.343107,0.341367,0.001231
21125.250000,4,0.368692,0.373381,0.371107,0.001403
21125.500000,4,0.403317,0.408543,0.406190,0.001554
21125.750000,4,0.444811,0.451510,0.448317,0.001870
21126.000000,4,0.490952,0.497151,0.494193,0.001835
21126.250000,4,0.541072,0.547920,0.544780,0.001959
21126.500000,4,0.592053,0.600571,0.596337,0.002283
21126.750000,4,0.646003,0.654199,0.650013,0.002263
21127.000000,4,0.699589,0.707630,0.703454,0.002339
21127.250000,4,0.755842,0.763136,0.758864,0.002078
21127.500000,4,0.809451,0.818086,0.813229,0.002478
21127.750000,4,0.862465,0.870957,0.866273,0.002403
21128.000000,4,0.911076,0.919150,0.914909,0.002381
21128.250000,4,0.955524,0.962987,0.958934,0.002214
21128.500000,4,0.992537,1.000830,0.996585,0.002226
21128.750000,4,1.027243,1.035239,1.031218,0.002191
21129.000000,4,1.056911,1.064600,1.061472,0.002108
21129.250000,4,1.085375,1.093420,1.089889,0.002186
21129.500000,4,1.108819,1.116159,1.113446,0.002008
21129.750000,4,1.127113,1.135749,1.132389,0.002311
21130.000000,4,1.140793,1.149768,1.145835,0.002361
21130.250000,4,1.151163,1.159121,1.155922,0.002439
21130.500000,4,1.159415,1.166221,1.163516,0.001821
21130.750000,4,1.165520,1.173875,1.170905,0.002282
21131.000000,4,1.170531,1.178248,1.175898,0.002099
21131.250000,4,1.174239,1.180596,1.178663,0.001817
21131.500000,4,1.171594,1.178488,1.176573,0.002061
21131.750000,4,1.168045,1.174553,1.172523,0.001845
21132.000000,4,1.163750,1.169212,1.167799,0.001707
21132.250000,4,1.162795,1.167954,1.166382,0.001485
21132.500000,4,1.165102,1.169013,1.167960,0.001154
21132.750000,4,1.170163,1.175615,1.174002,0.001458
21133.000000,4,1.177828,1.180131,1.179437,0.000663
21133.250000,4,1.181189,1.184737,1.183516,0.001034
21133.500000,4,1.179837,1.184553,1.183271,0.001311
21133.750000,4,1.179767,1.183291,1.182367,0.001030
21134.000000,4,1.178773,1.182464,1.181274,0.001059
21134.250000,4,1.181497,1.184086,1.183464,0.000732
21134.500000,4,1.184221,1.186850,1.186234,0.000745
21134.750000,4,1.187293,1.190205,1.189391,0.000827
21135.000000,4,1.186935,1.189724,1.188838,0.000924
21135.250000,4,1.184132,1.187755,1.186349,0.001013
21135.500000,4,1.179837,1.182207,1.181090,0.000712
21135.750000,4,1.176178,1.179147,1.178257,0.000830
21136.000000,4,1.174925,1.177345,1.176595,0.000728
21136.250000,4,1.175591,1.177841,1.177315,0.000702
21136.500000,4,1.175492,1.177942,1.176881,0.000717
21136.750000,4,1.174050,1.176415,1.175366,0.000697
21137.000000,4,1.168960,1.170638,1.169895,0.000548
21137.250000,4,1.163591,1.165748,1.164791,0.000687
21137.500000,4,1.159029,1.161015,1.159996,0.000684
21137.750000,4,1.157924,1.158910,1.158596,0.000296
21138.000000,4,1.158271,1.159542,1.158791,0.000341
21138.250000,4,1.160370,1.160981,1.160666,0.000229
21138.500000,4,1.159602,1.161302,1.160770,0.000496
21138.750000,4,1.159228,1.160302,1.159789,0.000369
21139.000000,4,1.155727,1.157500,1.156944,0.000493
21139.250000,4,1.154909,1.156227,1.155618,0.000467
21139.500000,4,1.154706,1.156432,1.155386,0.000451
21139.750000,4,1.156888,1.158302,1.157611,0.000391
21140.000000,4,1.182352,1.204011,1.196058,0.006711
21140.250000,4,1.160696,1.162676,1.161352,0.000581
21140.500000,4,1.159322,1.162060,1.160501,0.000774
21140.750000,4,1.159258,1.160588,1.159707,0.000397
21141.000000,4,1.156537,1.159007,1.157847,0.000800
21141.250000,4,1.155927,1.158191,1.157285,0.000672
21141.500000,4,1.154014,1.157208,1.155194,0.000824
21141.750000,4,1.151592,1.154016,1.152794,0.000738
21142.000000,4,1.146394,1.149831,1.147662,0.001032
21142.250000,4,1.141767,1.144691,1.143252,0.000828
21142.500000,4,1.138369,1.141698,1.139740,0.001021
21142.750000,4,1.138748,1.141330,1.139526,0.000785
21143.000000,4,1.140155,1.144770,1.141516,0.001421
21143.250000,4,1.145723,1.149403,1.146939,0.001017
21143.500000,4,1.149778,1.153927,1.151204,0.001342
21143.750000,4,1.153553,1.157148,1.155181,0.001005
21144.000000,4,1.155521,1.159753,1.156659,0.001288
21144.250000,4,1.157241,1.160499,1.158424,0.000920
21144.500000,4,1.157224,1.160747,1.158344,0.001080
21144.750000,4,1.157609,1.161632,1.159009,0.001035
21145.000000,4,1.156598,1.160638,1.157841,0.001158
21145.250000,4,1.154815,1.159465,1.156459,0.001214
21145.500000,4,1.151654,1.155090,1.152658,0.001099
21145.750000,4,1.148567,1.152336,1.149986,0.000976
21146.000000,4,1.146264,1.149900,1.147306,0.001004
21146.250000,4,1.147040,1.151630,1.148395,0.001273
21146.500000,4,1.149119,1.153937,1.150315,0.001430
21146.750000,4,1.152628,1.158053,1.154259,0.001633
21147.000000,4,1.155641,1.161016,1.157335,0.001527
21147.250000,4,1.160264,1.165798,1.161467,0.001609
21147.500000,4,1.163028,1.170381,1.164821,0.002091
21147.750000,4,1.167552,1.173285,1.169569,0.001767
21148.000000,4,1.171906,1.179300,1.174620,0.002106
21148.250000,4,1.179105,1.186060,1.180767,0.002058
21148.500000,4,1.182864,1.190505,1.185242,0.002261
21148.750000,4,1.186500,1.194124,1.188895,0.002155
21149.000000,4,1.186720,1.195078,1.189782,0.002352
21149.250000,4,1.187367,1.194302,1.189741,0.002044
21149.500000,4,1.184156,1.191509,1.186522,0.002067
21149.750000,4,1.179300,1.187263,1.182273,0.002218
21150.000000,4,1.171008,1.179648,1.174185,0.002394
21150.250000,4,1.158531,1.167270,1.162742,0.002332
21150.500000,4,1.142608,1.150596,1.146140,0.002140
21150.750000,4,1.123592,1.130334,1.126800,0.001773
21151.000000,4,1.099268,1.107000,1.103028,0.002097
21151.250000,4,1.073644,1.081388,1.077030,0.002294
21151.500000,4,1.041177,1.048639,1.045547,0.002083
21151.750000,4,1.006549,1.012469,1.010065,0.001762
21152.000000,4,0.964194,0.970531,0.967925,0.001944
21152.250000,4,0.917914,0.924475,0.921540,0.001898
21152.500000,4,0.865984,0.873432,0.869787,0.002131
