# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.262900,0.271837,0.267320,0.003497
20528.250000,1,0.265594,0.274123,0.269797,0.003484
20528.500000,1,0.272570,0.281054,0.277026,0.003480
20528.750000,1,0.283730,0.292191,0.288180,0.003302
20529.000000,1,0.298587,0.307093,0.303042,0.003251
20529.250000,1,0.317663,0.326009,0.322073,0.003072
20529.500000,1,0.342253,0.350985,0.346862,0.003057
20529.750000,1,0.373486,0.382449,0.378077,0.002947
20530.000000,1,0.410213,0.419325,0.415074,0.002993
20530.250000,1,0.451062,0.459906,0.455506,0.002898
20530.500000,1,0.492466,0.501288,0.496935,0.002898
20530.750000,1,0.534239,0.543120,0.538789,0.002792
20531.000000,1,0.577683,0.586058,0.581947,0.002748
20531.250000,1,0.624491,0.632022,0.628371,0.002687
20531.500000,1,0.672797,0.680750,0.677091,0.002610
20531.750000,1,0.720929,0.727873,0.724591,0.002347
20532.000000,1,0.763784,0.769391,0.766916,0.001970
20532.250000,1,0.798293,0.803360,0.800779,0.001749
20532.500000,1,0.828130,0.832270,0.830246,0.001365
20532.750000,1,0.857281,0.861401,0.859620,0.001423
20533.000000,1,0.889887,0.894620,0.892161,0.001753
20533.250000,1,0.922719,0.927170,0.924957,0.001564
20533.500000,1,0.949961,0.953888,0.952234,0.001285
20533.750000,1,0.967665,0.971961,0.969588,0.001208
20534.000000,1,0.977429,0.981515,0.979454,0.001234
20534.250000,1,0.985250,0.989753,0.987942,0.001311
20534.500000,1,0.997879,1.004253,1.001541,0.001886
20534.750000,1,1.017700,1.024498,1.021269,0.002089
20535.000000,1,1.037997,1.044947,1.041592,0.002131
20535.250000,1,1.052586,1.058936,1.056300,0.002208
20535.500000,1,1.059934,1.066133,1.063224,0.002206
20535.750000,1,1.062783,1.069221,1.066249,0.002394
20536.000000,1,1.067966,1.076072,1.072283,0.002925
20536.250000,1,1.078925,1.087249,1.083081,0.002821
20536.500000,1,1.091842,1.100736,1.096336,0.003119
20536.750000,1,1.099369,1.108108,1.104354,0.003047
20537.000000,1,1.101051,1.108763,1.105079,0.002931
20537.250000,1,1.096679,1.104521,1.100900,0.003347
20537.500000,1,1.095517,1.103586,1.099589,0.003220
20537.750000,1,1.101664,1.112217,1.106392,0.003766
20538.000000,1,1.114483,1.124785,1.119339,0.003862
20538.250000,1,1.126965,1.138039,1.132761,0.003795
20538.500000,1,1.140911,1.148512,1.145046,0.002744
20538.750000,1,1.132781,1.141825,1.137428,0.003692
20539.000000,1,1.130619,1.139871,1.134874,0.003681
20539.250000,1,1.133611,1.144383,1.138808,0.004366
20539.500000,1,1.144817,1.157667,1.150623,0.004513
20539.750000,1,1.161236,1.174334,1.167451,0.004562
20540.000000,1,1.176201,1.187003,1.181442,0.004170
20540.250000,1,1.182604,1.193579,1.187696,0.004398
20540.500000,1,1.182056,1.194506,1.188357,0.004571
20540.750000,1,1.184227,1.196299,1.189977,0.004705
20541.000000,1,1.187841,1.201837,1.194579,0.005036
20541.250000,1,1.192859,1.207034,1.200428,0.004950
20541.500000,1,1.194572,1.208092,1.201499,0.005078
20541.750000,1,1.190061,1.202522,1.196222,0.004794
20542.000000,1,1.181469,1.194870,1.188355,0.004940
20542.250000,1,1.180104,1.194445,1.187674,0.005071
20542.500000,1,1.189693,1.206863,1.199058,0.005451
20542.750000,1,1.211250,1.229190,1.220398,0.005631
20543.000000,1,1.234569,1.251950,1.242898,0.005614
20543.250000,1,1.247662,1.264629,1.256682,0.005848
20543.500000,1,1.249713,1.265586,1.258139,0.005680
20543.750000,1,1.245711,1.261286,1.253798,0.005734
20544.000000,1,1.245462,1.262182,1.254001,0.005867
20544.250000,1,1.253099,1.271427,1.262400,0.006198
20544.500000,1,1.266441,1.283845,1.275479,0.006275
20544.750000,1,1.275930,1.292455,1.284324,0.006017
20545.000000,1,1.273550,1.289343,1.281512,0.006085
20545.250000,1,1.263613,1.278593,1.270684,0.006087
20545.500000,1,1.252471,1.267208,1.259363,0.005875
20545.750000,1,1.248289,1.264176,1.255568,0.005780
20546.000000,1,1.251067,1.266362,1.258274,0.005913
20546.250000,1,1.254722,1.271196,1.261891,0.005944
20546.500000,1,1.254293,1.267187,1.260436,0.005590
20546.750000,1,1.245671,1.258799,1.252138,0.005521
20547.000000,1,1.238384,1.251165,1.244048,0.005134
20547.250000,1,1.236620,1.250732,1.243421,0.005135
20547.500000,1,1.242823,1.258214,1.250503,0.005410
20547.750000,1,1.254323,1.268174,1.261452,0.004779
20548.000000,1,1.260108,1.272535,1.266755,0.004580
20548.250000,1,1.256315,1.266231,1.261318,0.003990
20548.500000,1,1.243988,1.254213,1.249230,0.004091
20548.750000,1,1.233055,1.243813,1.238350,0.004164
20549.000000,1,1.230238,1.239311,1.235042,0.003537
20549.250000,1,1.233732,1.242816,1.237759,0.003306
20549.500000,1,1.237775,1.246159,1.241758,0.003171
20549.750000,1,1.238394,1.244921,1.241210,0.002544
20550.000000,1,1.233344,1.238979,1.236235,0.002200
20550.250000,1,1.227948,1.232695,1.230253,0.001988
20550.500000,1,1.225050,1.230298,1.227737,0.001604
20550.750000,1,1.227699,1.230821,1.229133,0.001128
20551.000000,1,1.228149,1.231033,1.229750,0.001098
20551.250000,1,1.226031,1.227614,1.226935,0.000515
20551.500000,1,1.219653,1.222810,1.221234,0.000832
20551.750000,1,1.214555,1.217284,1.215852,0.000898
20552.000000,1,1.213729,1.217443,1.215381,0.001396
20552.250000,1,1.216276,1.220552,1.218615,0.001770
20552.500000,1,1.216481,1.222481,1.219555,0.002308
20552.750000,1,1.207971,1.216577,1.212754,0.003188
20553.000000,1,1.192754,1.203772,1.199116,0.003934
20553.250000,1,1.178574,1.190177,1.184970,0.004325
20553.500000,1,1.171413,1.183392,1.178061,0.004653
20553.750000,1,1.174505,1.187378,1.181169,0.005342
20554.000000,1,1.179964,1.194618,1.188122,0.006241
20554.250000,1,1.181857,1.200306,1.191560,0.007186
20554.500000,1,1.173075,1.193036,1.183859,0.008116
20554.750000,1,1.154142,1.177013,1.166637,0.008832
20555.000000,1,1.131986,1.156113,1.145646,0.009296
20555.250000,1,1.111592,1.137983,1.125753,0.010061
20555.500000,1,1.088812,1.116649,1.104364,0.010436
20555.750000,1,1.057764,1.087963,1.074346,0.011014
20556.000000,1,1.012989,1.046453,1.031339,0.011715
20556.250000,1,0.958113,0.992924,0.976398,0.012160
20556.500000,1,0.899682,0.933871,0.917599,0.011865
20556.750000,1,0.844246,0.877816,0.861736,0.011667
20557.000000,1,0.792171,0.825580,0.809536,0.011284
20557.250000,1,0.738747,0.772389,0.755888,0.011232
20557.500000,1,0.678953,0.711991,0.695706,0.010690
20557.750000,1,0.612040,0.644474,0.628132,0.010302
20558.000000,1,0.544019,0.574598,0.559182,0.009521
20558.250000,1,0.482393,0.509091,0.495781,0.008384
20558.500000,1,0.429811,0.453088,0.441194,0.007319
20558.750000,1,0.385168,0.406230,0.395410,0.006563
20559.000000,1,0.347060,0.365494,0.356097,0.005750
20559.250000,1,0.314170,0.330730,0.322359,0.005113
20559.500000,1,0.288856,0.302369,0.295481,0.004409
20559.750000,1,0.272357,0.283704,0.277910,0.003893
20560.000000,2,0.322498,0.326282,0.324538,0.001500
20560.250000,2,0.324504,0.328291,0.326553,0.001623
20560.500000,2,0.329631,0.334128,0.332108,0.001956
20560.750000,2,0.336480,0.342129,0.339540,0.002512
20561.000000,2,0.345256,0.352061,0.348824,0.003076
20561.250000,2,0.356583,0.365722,0.361395,0.003980
20561.500000,2,0.373891,0.385645,0.380046,0.004910
20561.750000,2,0.398584,0.412558,0.406132,0.005785
20562.000000,2,0.429230,0.446465,0.438643,0.006941
20562.250000,2,0.463668,0.482979,0.474214,0.008010
20562.500000,2,0.497751,0.518851,0.509308,0.009033
20562.750000,2,0.530686,0.553400,0.542902,0.009961
20563.000000,2,0.564407,0.589552,0.577688,0.010646
20563.250000,2,0.601854,0.628593,0.616185,0.011237
20563.500000,2,0.644210,0.671593,0.658694,0.011938
20563.750000,2,0.684761,0.713197,0.700208,0.012335
20564.000000,2,0.720664,0.750644,0.735992,0.012869
20564.250000,2,0.747153,0.778056,0.763136,0.013000
20564.500000,2,0.769046,0.799414,0.784674,0.013007
20564.750000,2,0.791050,0.821199,0.806508,0.012780
20565.000000,2,0.815727,0.845491,0.831095,0.012634
20565.250000,2,0.841040,0.870273,0.855993,0.012522
20565.500000,2,0.860180,0.889950,0.875138,0.012353
20565.750000,2,0.869976,0.900066,0.885120,0.012168
20566.000000,2,0.872549,0.903312,0.888089,0.011873
20566.250000,2,0.877230,0.905777,0.891429,0.011387
20566.500000,2,0.885756,0.912864,0.899125,0.010932
20566.750000,2,0.897656,0.923086,0.910257,0.010525
20567.000000,2,0.905611,0.931676,0.918446,0.010150
20567.250000,2,0.905488,0.931669,0.918632,0.009745
20567.500000,2,0.899683,0.924336,0.911922,0.009338
20567.750000,2,0.894154,0.917028,0.905463,0.008903
20568.000000,2,0.898034,0.917620,0.907660,0.007969
20568.250000,2,0.910268,0.927876,0.919556,0.007616
20568.500000,2,0.927076,0.944691,0.936351,0.007258
20568.750000,2,0.941134,0.958299,0.950039,0.007119
20569.000000,2,0.945901,0.963264,0.954700,0.006749
20569.250000,2,0.944423,0.960922,0.952522,0.006186
20569.500000,2,0.943834,0.958396,0.951210,0.005900
20569.750000,2,0.949114,0.961934,0.955515,0.005288
20570.000000,2,0.958412,0.970812,0.965291,0.005160
20570.250000,2,0.968889,0.980864,0.974938,0.004680
20570.500000,2,0.973701,0.985528,0.979309,0.004485
20570.750000,2,0.972239,0.983696,0.978030,0.004340
20571.000000,2,0.970765,0.981019,0.975866,0.004070
20571.250000,2,0.973234,0.982262,0.977599,0.003391
20571.500000,2,0.980768,0.988946,0.984766,0.003199
20571.750000,2,0.988280,0.996803,0.992452,0.003224
20572.000000,2,0.994489,1.002006,0.997867,0.002928
20572.250000,2,0.992887,1.000848,0.996257,0.002636
20572.500000,2,0.993131,0.999385,0.995940,0.002322
20572.750000,2,0.997262,1.002991,1.000695,0.001932
20573.000000,2,1.009303,1.015145,1.012359,0.001868
20573.250000,2,1.023344,1.027845,1.025768,0.001446
20573.500000,2,1.032359,1.035996,1.034286,0.001111
20573.750000,2,1.031666,1.034372,1.032981,0.000847
20574.000000,2,1.025981,1.028186,1.026700,0.000676
20574.250000,2,1.021135,1.022592,1.022012,0.000492
20574.500000,2,1.024463,1.027646,1.025481,0.001019
20574.750000,2,1.034362,1.037989,1.036147,0.001202
20575.000000,2,1.047535,1.052333,1.049432,0.001579
20575.250000,2,1.058322,1.062717,1.060023,0.001404
20575.500000,2,1.065270,1.069988,1.067802,0.001616
20575.750000,2,1.073601,1.080491,1.077077,0.001969
20576.000000,2,1.090614,1.098775,1.094302,0.002488
20576.250000,2,1.108349,1.116739,1.112461,0.002536
20576.500000,2,1.124510,1.134823,1.129719,0.003319
20576.750000,2,1.133894,1.142085,1.137835,0.003028
20577.000000,2,1.132952,1.140777,1.137167,0.003070
20577.250000,2,1.131087,1.139840,1.135528,0.003398
20577.500000,2,1.137212,1.148219,1.142606,0.003860
20577.750000,2,1.155860,1.168428,1.162118,0.004153
20578.000000,2,1.182557,1.196476,1.189353,0.004688
20578.250000,2,1.205375,1.219996,1.213068,0.005021
20578.500000,2,1.217386,1.230520,1.224034,0.004693
20578.750000,2,1.219050,1.230899,1.224458,0.004997
20579.000000,2,1.217957,1.230639,1.224104,0.004950
20579.250000,2,1.224564,1.239118,1.231574,0.005287
20579.500000,2,1.242018,1.258887,1.249805,0.005948
20579.750000,2,1.263833,1.280453,1.271584,0.006135
20580.000000,2,1.280937,1.297629,1.288763,0.006399
20580.250000,2,1.289308,1.306437,1.297202,0.006592
20580.500000,2,1.292686,1.309708,1.301109,0.006606
20580.750000,2,1.299484,1.317847,1.308125,0.006995
20581.000000,2,1.310903,1.330655,1.319833,0.007053
20581.250000,2,1.322382,1.341248,1.331225,0.007109
20581.500000,2,1.327466,1.345647,1.335304,0.007422
20581.750000,2,1.320962,1.338128,1.329010,0.007242
20582.000000,2,1.312035,1.330076,1.320211,0.007462
20582.250000,2,1.310181,1.328341,1.318596,0.007406
20582.500000,2,1.320928,1.342455,1.330726,0.008149
20582.750000,2,1.341510,1.363402,1.351880,0.007877
20583.000000,2,1.362012,1.384837,1.372729,0.008171
20583.250000,2,1.373982,1.395959,1.383852,0.008601
20583.500000,2,1.376910,1.398153,1.386710,0.008356
20583.750000,2,1.378554,1.402482,1.390201,0.008928
20584.000000,2,1.389762,1.416008,1.403209,0.009284
20584.250000,2,1.411087,1.439558,1.425491,0.009722
20584.500000,2,1.435318,1.461612,1.448012,0.009306
20584.750000,2,1.445664,1.469791,1.457746,0.009105
20585.000000,2,1.440130,1.462958,1.452108,0.008819
20585.250000,2,1.429112,1.451996,1.440579,0.009046
20585.500000,2,1.423227,1.448266,1.435932,0.009635
20585.750000,2,1.429764,1.457801,1.444280,0.009969
20586.000000,2,1.446496,1.473771,1.460038,0.009715
20586.250000,2,1.456853,1.482100,1.469062,0.009682
20586.500000,2,1.450346,1.472538,1.461225,0.009176
20586.750000,2,1.426135,1.448356,1.436791,0.008959
20587.000000,2,1.398414,1.419826,1.408103,0.008830
20587.250000,2,1.373391,1.393526,1.383486,0.008563
20587.500000,2,1.350844,1.371454,1.361076,0.008687
20587.750000,2,1.322031,1.343044,1.331388,0.008475
20588.000000,2,1.272355,1.293616,1.281968,0.008115
20588.250000,2,1.201784,1.223700,1.211768,0.007984
20588.500000,2,1.120800,1.142797,1.130854,0.007795
20588.750000,2,1.044207,1.063696,1.052959,0.006994
20589.000000,2,0.973934,0.992368,0.982298,0.006577
20589.250000,2,0.907561,0.924695,0.915175,0.005966
20589.500000,2,0.837100,0.853232,0.844221,0.005446
20589.750000,2,0.759101,0.774220,0.766043,0.005181
20590.000000,2,0.677817,0.691373,0.683778,0.004677
20590.250000,2,0.600158,0.611205,0.605181,0.003960
20590.500000,2,0.531574,0.540472,0.535770,0.003325
20590.750000,2,0.474294,0.480616,0.477192,0.002537
20591.000000,2,0.425189,0.431168,0.428367,0.002223
20591.250000,2,0.385295,0.391059,0.388578,0.001836
20591.500000,2,0.355401,0.360923,0.358475,0.001625
20591.750000,2,0.336633,0.340901,0.339030,0.001323
20592.000000,3,0.298857,0.300062,0.299313,0.000431
20592.250000,3,0.302763,0.303718,0.303328,0.000303
20592.500000,3,0.313995,0.315851,0.314670,0.000547
20592.750000,3,0.328892,0.331973,0.330407,0.000855
20593.000000,3,0.347379,0.351515,0.349297,0.001215
20593.250000,3,0.368776,0.374701,0.371413,0.001689
20593.500000,3,0.395490,0.403140,0.399055,0.002274
20593.750000,3,0.429328,0.439486,0.434130,0.003010
20594.000000,3,0.470812,0.482802,0.476316,0.003621
20594.250000,3,0.516134,0.529489,0.522051,0.004060
20594.500000,3,0.561323,0.575384,0.567766,0.004367
20594.750000,3,0.604986,0.620348,0.611676,0.004859
20595.000000,3,0.648317,0.664700,0.655558,0.005168
20595.250000,3,0.693246,0.710817,0.700723,0.005701
20595.500000,3,0.738411,0.756543,0.746499,0.006119
20595.750000,3,0.779926,0.798401,0.787905,0.006317
20596.000000,3,0.813709,0.832532,0.822297,0.006351
20596.250000,3,0.840661,0.859910,0.849497,0.006551
20596.500000,3,0.866425,0.885945,0.875202,0.006646
20596.750000,3,0.894008,0.915140,0.904003,0.007052
20597.000000,3,0.926270,0.948381,0.936570,0.007291
20597.250000,3,0.956585,0.978283,0.967064,0.007333
20597.500000,3,0.977445,0.998221,0.987594,0.007240
20597.750000,3,0.985894,1.005220,0.995514,0.007064
20598.000000,3,0.988486,1.007121,0.997544,0.007053
20598.250000,3,0.992666,1.013005,1.002192,0.007220
20598.500000,3,1.005066,1.027272,1.016415,0.007494
20598.750000,3,1.025029,1.047473,1.036483,0.007373
20599.000000,3,1.043418,1.065185,1.054257,0.007533
20599.250000,3,1.051540,1.071935,1.062112,0.007504
20599.500000,3,1.049655,1.069227,1.059913,0.007133
20599.750000,3,1.046075,1.066688,1.056438,0.007262
20600.000000,3,1.053354,1.072851,1.063560,0.006805
20600.250000,3,1.063712,1.086720,1.075200,0.007517
20600.500000,3,1.084076,1.107189,1.095667,0.007430
20600.750000,3,1.102856,1.124503,1.113701,0.007263
20601.000000,3,1.112792,1.133254,1.123228,0.007091
20601.250000,3,1.117194,1.135952,1.126522,0.006779
20601.500000,3,1.120493,1.139248,1.129635,0.006709
20601.750000,3,1.126880,1.145859,1.135992,0.006596
20602.000000,3,1.134861,1.152708,1.143408,0.006382
20602.250000,3,1.139242,1.156083,1.147194,0.005921
20602.500000,3,1.135583,1.150418,1.143065,0.005609
20602.750000,3,1.127802,1.141368,1.134183,0.005095
20603.000000,3,1.120573,1.134190,1.127034,0.005048
20603.250000,3,1.121204,1.135534,1.127708,0.004822
20603.500000,3,1.128504,1.141000,1.134660,0.004460
20603.750000,3,1.137658,1.149303,1.143152,0.004122
20604.000000,3,1.142591,1.152788,1.147199,0.003809
20604.250000,3,1.142034,1.150737,1.145726,0.003162
20604.500000,3,1.139300,1.146615,1.143095,0.002819
20604.750000,3,1.140211,1.148158,1.144368,0.002610
20605.000000,3,1.146784,1.153525,1.150268,0.002078
20605.250000,3,1.154115,1.160036,1.157493,0.001859
20605.500000,3,1.157396,1.162804,1.160846,0.001798
20605.750000,3,1.157011,1.160972,1.159585,0.001413
20606.000000,3,1.156880,1.158865,1.158022,0.000707
20606.250000,3,1.159135,1.161243,1.160404,0.000782
20606.500000,3,1.164541,1.166218,1.165121,0.000615
20606.750000,3,1.164048,1.165953,1.164916,0.000599
20607.000000,3,1.150259,1.155405,1.153201,0.001490
20607.250000,3,1.127231,1.133477,1.130754,0.001745
20607.500000,3,1.103635,1.110356,1.107366,0.001953
20607.750000,3,1.092823,1.097285,1.095387,0.001732
20608.000000,3,1.099061,1.104449,1.101846,0.001878
20608.250000,3,1.120945,1.127548,1.123925,0.002421
20608.500000,3,1.146744,1.154307,1.150313,0.002683
20608.750000,3,1.165163,1.174023,1.169401,0.003064
20609.000000,3,1.172023,1.180123,1.176468,0.003158
20609.250000,3,1.171366,1.179766,1.176171,0.003401
20609.500000,3,1.175358,1.182804,1.179346,0.003148
20609.750000,3,1.185165,1.193710,1.189579,0.003614
20610.000000,3,1.197291,1.206257,1.201898,0.003966
20610.250000,3,1.202877,1.212015,1.208230,0.003660
20610.500000,3,1.197739,1.208687,1.203912,0.004056
20610.750000,3,1.187793,1.198911,1.194013,0.004279
20611.000000,3,1.184229,1.193968,1.189527,0.003997
20611.250000,3,1.192997,1.201803,1.197310,0.003892
20611.500000,3,1.211300,1.219989,1.215410,0.003761
20611.750000,3,1.229788,1.239810,1.234961,0.004281
20612.000000,3,1.240013,1.250722,1.245764,0.004493
20612.250000,3,1.239883,1.251410,1.245956,0.004534
20612.500000,3,1.236488,1.247127,1.241963,0.004382
20612.750000,3,1.237404,1.247530,1.242979,0.004101
20613.000000,3,1.246375,1.256302,1.251388,0.004424
20613.250000,3,1.255036,1.265577,1.260962,0.004368
20613.500000,3,1.258611,1.270260,1.265195,0.004658
20613.750000,3,1.252050,1.265146,1.259410,0.004817
20614.000000,3,1.241944,1.254914,1.249332,0.004678
20614.250000,3,1.237902,1.249800,1.243943,0.004521
20614.500000,3,1.243219,1.252286,1.247895,0.004196
20614.750000,3,1.253433,1.263522,1.258850,0.004322
20615.000000,3,1.263031,1.274264,1.269226,0.004513
20615.250000,3,1.266994,1.279775,1.273804,0.005000
20615.500000,3,1.264853,1.279224,1.272426,0.005232
20615.750000,3,1.264634,1.277820,1.271699,0.005067
20616.000000,3,1.268975,1.282332,1.276216,0.005279
20616.250000,3,1.275615,1.290243,1.283213,0.005378
20616.500000,3,1.279200,1.294123,1.286514,0.005405
20616.750000,3,1.272410,1.288057,1.280325,0.005582
20617.000000,3,1.259497,1.275153,1.266979,0.005269
20617.250000,3,1.246006,1.262068,1.254390,0.005489
20617.500000,3,1.241815,1.257446,1.249515,0.005447
20617.750000,3,1.240959,1.256383,1.248763,0.005427
20618.000000,3,1.235582,1.251971,1.243464,0.005490
20618.250000,3,1.213072,1.232470,1.222848,0.006128
20618.500000,3,1.177230,1.197567,1.187212,0.006186
20618.750000,3,1.136888,1.157681,1.146516,0.006204
20619.000000,3,1.104392,1.123370,1.113746,0.005874
20619.250000,3,1.085167,1.102124,1.093119,0.005540
20619.500000,3,1.073438,1.089711,1.080951,0.005429
20619.750000,3,1.054044,1.072726,1.063388,0.006067
20620.000000,3,1.020771,1.041493,1.030844,0.006266
20620.250000,3,0.971415,0.992432,0.981587,0.006273
20620.500000,3,0.913288,0.934129,0.923978,0.005997
20620.750000,3,0.855960,0.876611,0.866177,0.005992
20621.000000,3,0.799603,0.818267,0.809302,0.005538
20621.250000,3,0.740388,0.759502,0.750290,0.005522
20621.500000,3,0.674457,0.693030,0.684051,0.005469
20621.750000,3,0.604571,0.622143,0.613562,0.005133
20622.000000,3,0.538483,0.553436,0.546045,0.004360
20622.250000,3,0.481593,0.493962,0.487986,0.003718
20622.500000,3,0.436339,0.446894,0.441555,0.003071
20622.750000,3,0.400365,0.408076,0.404569,0.002318
20623.000000,3,0.370052,0.376210,0.373216,0.001949
20623.250000,3,0.342903,0.348084,0.345685,0.001711
20623.500000,3,0.320644,0.324628,0.322812,0.001353
20623.750000,3,0.306061,0.308466,0.307217,0.000817
20624.000000,4,0.302298,0.312282,0.307465,0.003725
20624.250000,4,0.308022,0.316935,0.312670,0.003943
20624.500000,4,0.321860,0.331056,0.326502,0.003814
20624.750000,4,0.343234,0.352561,0.347990,0.003845
20625.000000,4,0.369476,0.379387,0.374295,0.003773
20625.250000,4,0.400710,0.410591,0.405711,0.003735
20625.500000,4,0.437507,0.447218,0.442410,0.003620
20625.750000,4,0.481256,0.491779,0.486437,0.003725
20626.000000,4,0.531283,0.541960,0.536377,0.003565
20626.250000,4,0.586351,0.596553,0.591655,0.003577
20626.500000,4,0.643971,0.653644,0.648849,0.003389
20626.750000,4,0.702776,0.712348,0.707207,0.003216
20627.000000,4,0.759729,0.768274,0.764025,0.002902
20627.250000,4,0.814735,0.821628,0.818213,0.002492
20627.500000,4,0.863673,0.869129,0.866389,0.002033
20627.750000,4,0.906407,0.911934,0.909086,0.001924
20628.000000,4,0.945132,0.949389,0.947396,0.001694
20628.250000,4,0.983511,0.987883,0.985814,0.001747
20628.500000,4,1.023618,1.030621,1.026736,0.002125
20628.750000,4,1.065527,1.072986,1.069555,0.002210
20629.000000,4,1.102756,1.110531,1.107000,0.002171
20629.250000,4,1.128996,1.136020,1.132775,0.002120
20629.500000,4,1.140798,1.147814,1.144510,0.002467
20629.750000,4,1.146093,1.153215,1.149776,0.002660
20630.000000,4,1.151865,1.161449,1.156785,0.003016
20630.250000,4,1.165431,1.175261,1.170841,0.003173
20630.500000,4,1.180010,1.189892,1.184995,0.003632
20630.750000,4,1.185275,1.193263,1.189382,0.003303
20631.000000,4,1.173797,1.182208,1.177365,0.003320
20631.250000,4,1.151759,1.161448,1.155762,0.003607
20631.500000,4,1.133493,1.141510,1.137223,0.003181
20631.750000,4,1.128054,1.138515,1.133143,0.003756
20632.000000,4,1.136226,1.149333,1.142880,0.004431
20632.250000,4,1.148721,1.161648,1.155064,0.004219
20632.500000,4,1.148394,1.158677,1.153081,0.004446
20632.750000,4,1.127488,1.138170,1.132560,0.004095
20633.000000,4,1.098915,1.110263,1.103895,0.004488
20633.250000,4,1.080561,1.090437,1.085334,0.004141
20633.500000,4,1.080839,1.094224,1.087812,0.004601
20633.750000,4,1.101724,1.118375,1.110362,0.005312
20634.000000,4,1.130593,1.145940,1.138642,0.005088
20634.250000,4,1.147511,1.161778,1.154990,0.005129
20634.500000,4,1.144526,1.157048,1.150687,0.005114
20634.750000,4,1.130375,1.143266,1.136377,0.005313
20635.000000,4,1.119159,1.134044,1.126860,0.005505
20635.250000,4,1.124553,1.141010,1.132618,0.005759
20635.500000,4,1.138348,1.155660,1.147002,0.005799
20635.750000,4,1.149376,1.164722,1.157742,0.005729
20636.000000,4,1.145468,1.158159,1.151680,0.005386
20636.250000,4,1.126279,1.138150,1.132035,0.005149
20636.500000,4,1.105780,1.119278,1.112561,0.005494
20636.750000,4,1.101635,1.116998,1.108851,0.005883
20637.000000,4,1.113615,1.131669,1.122475,0.006089
20637.250000,4,1.135224,1.153595,1.144328,0.006139
20637.500000,4,1.148047,1.163754,1.156044,0.006124
20637.750000,4,1.142007,1.155773,1.148711,0.005992
20638.000000,4,1.119615,1.133257,1.126220,0.006220
20638.250000,4,1.099585,1.113615,1.106364,0.006331
20638.500000,4,1.093037,1.109313,1.100780,0.006447
20638.750000,4,1.104075,1.122178,1.112921,0.006660
20639.000000,4,1.123829,1.142806,1.133063,0.007098
20639.250000,4,1.140599,1.157217,1.148953,0.006667
20639.500000,4,1.144754,1.159712,1.151824,0.006562
20639.750000,4,1.138397,1.152177,1.145033,0.006142
20640.000000,4,1.151936,1.159875,1.156143,0.003080
20640.250000,4,1.124930,1.140840,1.132147,0.006614
20640.500000,4,1.125327,1.141858,1.133227,0.006503
20640.750000,4,1.129085,1.144573,1.136620,0.006468
20641.000000,4,1.131099,1.145601,1.137546,0.006107
20641.250000,4,1.129651,1.144004,1.136297,0.005827
20641.500000,4,1.127043,1.141020,1.134105,0.005909
20641.750000,4,1.128411,1.142337,1.135414,0.005591
20642.000000,4,1.131198,1.145451,1.138203,0.005584
20642.250000,4,1.134332,1.149024,1.141656,0.005437
20642.500000,4,1.137089,1.151369,1.144642,0.005297
20642.750000,4,1.141819,1.155710,1.149157,0.005153
20643.000000,4,1.147660,1.161419,1.154633,0.004854
20643.250000,4,1.153759,1.166289,1.160528,0.004543
20643.500000,4,1.155554,1.166239,1.161340,0.004038
20643.750000,4,1.148404,1.158636,1.154446,0.003904
20644.000000,4,1.138417,1.146393,1.142684,0.003326
20644.250000,4,1.130315,1.136898,1.134044,0.002643
20644.500000,4,1.130057,1.138280,1.134839,0.002868
20644.750000,4,1.143931,1.152207,1.148432,0.002576
20645.000000,4,1.163389,1.172806,1.168763,0.002672
20645.250000,4,1.183371,1.189562,1.186748,0.001803
20645.500000,4,1.192287,1.195441,1.194321,0.000923
20645.750000,4,1.192723,1.194500,1.193894,0.000488
20646.000000,4,1.191216,1.192900,1.191893,0.000567
20646.250000,4,1.192421,1.195035,1.194232,0.000887
20646.500000,4,1.195547,1.199379,1.197242,0.001272
20646.750000,4,1.190570,1.195718,1.193013,0.001718
20647.000000,4,1.171459,1.179900,1.175345,0.002650
20647.250000,4,1.144972,1.155475,1.150058,0.003173
20647.500000,4,1.125491,1.134004,1.129535,0.003125
20647.750000,4,1.122638,1.130970,1.126905,0.003435
20648.000000,4,1.138414,1.149265,1.144334,0.004198
20648.250000,4,1.167224,1.178648,1.173578,0.004419
20648.500000,4,1.190837,1.203572,1.197689,0.005440
20648.750000,4,1.197397,1.212894,1.205181,0.006033
20649.000000,4,1.186918,1.205427,1.196150,0.006635
20649.250000,4,1.174043,1.194022,1.183293,0.007278
20649.500000,4,1.169103,1.187735,1.178092,0.007365
20649.750000,4,1.173335,1.192961,1.182692,0.007779
20650.000000,4,1.177497,1.198773,1.187557,0.008662
20650.250000,4,1.170281,1.195282,1.182049,0.009155
20650.500000,4,1.149143,1.176806,1.162300,0.009859
20650.750000,4,1.122836,1.152281,1.136904,0.010532
20651.000000,4,1.100481,1.128520,1.113757,0.009953
20651.250000,4,1.082527,1.110392,1.095755,0.010254
20651.500000,4,1.059414,1.089794,1.073652,0.010764
20651.750000,4,1.019623,1.053577,1.036050,0.011591
20652.000000,4,0.963303,0.998637,0.980234,0.011557
20652.250000,4,0.898416,0.933975,0.915584,0.011453
20652.500000,4,0.838050,0.871946,0.854634,0.011101
