# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.335355,0.340719,0.338228,0.002002
20528.250000,1,0.335872,0.341605,0.338642,0.002148
20528.500000,1,0.336714,0.343156,0.339871,0.002453
20528.750000,1,0.337098,0.344454,0.340656,0.002809
20529.000000,1,0.337325,0.345281,0.341204,0.003121
20529.250000,1,0.337809,0.346443,0.342101,0.003792
20529.500000,1,0.340007,0.350419,0.345237,0.004465
20529.750000,1,0.345423,0.357771,0.352156,0.005288
20530.000000,1,0.355161,0.369866,0.363470,0.006252
20530.250000,1,0.368832,0.386357,0.378594,0.007258
20530.500000,1,0.384840,0.404761,0.396208,0.008212
20530.750000,1,0.403029,0.425492,0.415588,0.009228
20531.000000,1,0.422354,0.447520,0.436511,0.010209
20531.250000,1,0.444040,0.471744,0.459641,0.011054
20531.500000,1,0.468275,0.498287,0.485268,0.012002
20531.750000,1,0.494670,0.526409,0.512500,0.012800
20532.000000,1,0.520961,0.554200,0.539781,0.013293
20532.250000,1,0.545575,0.580110,0.565139,0.013797
20532.500000,1,0.568495,0.603914,0.588287,0.014144
20532.750000,1,0.590066,0.625768,0.609976,0.014234
20533.000000,1,0.611947,0.647461,0.632033,0.014315
20533.250000,1,0.634869,0.670084,0.654774,0.014390
20533.500000,1,0.656859,0.691699,0.676234,0.014355
20533.750000,1,0.674639,0.709329,0.693820,0.014147
20534.000000,1,0.688168,0.722076,0.706370,0.013821
20534.250000,1,0.696334,0.730316,0.714174,0.013458
20534.500000,1,0.703447,0.736146,0.720163,0.012916
20534.750000,1,0.710681,0.743409,0.727358,0.012558
20535.000000,1,0.719690,0.750212,0.735709,0.011766
20535.250000,1,0.728363,0.758317,0.743793,0.011537
20535.500000,1,0.734796,0.764795,0.750339,0.011230
20535.750000,1,0.739944,0.768937,0.754794,0.010696
20536.000000,1,0.744655,0.772741,0.759261,0.010258
20536.250000,1,0.752392,0.778848,0.765895,0.009875
20536.500000,1,0.762554,0.786736,0.775216,0.009085
20536.750000,1,0.774072,0.796329,0.785838,0.008490
20537.000000,1,0.782734,0.804742,0.794127,0.008306
20537.250000,1,0.785167,0.808514,0.797567,0.007840
20537.500000,1,0.784678,0.808907,0.797640,0.007844
20537.750000,1,0.785436,0.810127,0.798617,0.007826
20538.000000,1,0.792455,0.814589,0.804462,0.007090
20538.250000,1,0.806076,0.826130,0.817050,0.006619
20538.500000,1,0.832846,0.850604,0.842140,0.006410
20538.750000,1,0.845556,0.861087,0.853640,0.005507
20539.000000,1,0.859979,0.876188,0.868751,0.005362
20539.250000,1,0.871122,0.887850,0.880366,0.005454
20539.500000,1,0.881697,0.898087,0.890531,0.005362
20539.750000,1,0.894177,0.910326,0.903219,0.005172
20540.000000,1,0.911990,0.926318,0.919698,0.004826
20540.250000,1,0.929655,0.942779,0.936693,0.004389
20540.500000,1,0.945584,0.958427,0.952583,0.004296
20540.750000,1,0.957977,0.971464,0.965500,0.004589
20541.000000,1,0.968898,0.982041,0.976314,0.004379
20541.250000,1,0.981531,0.994718,0.988641,0.004557
20541.500000,1,0.997288,1.008538,1.003360,0.004118
20541.750000,1,1.016438,1.025393,1.020924,0.003264
20542.000000,1,1.033843,1.041532,1.037708,0.002992
20542.250000,1,1.047078,1.054903,1.051040,0.003145
20542.500000,1,1.056054,1.065070,1.060535,0.003538
20542.750000,1,1.063389,1.073451,1.068758,0.004077
20543.000000,1,1.073186,1.084868,1.078842,0.004082
20543.250000,1,1.085476,1.096980,1.091804,0.003908
20543.500000,1,1.100145,1.111372,1.105674,0.003855
20543.750000,1,1.111564,1.124049,1.118234,0.004355
20544.000000,1,1.122447,1.134967,1.129220,0.004576
20544.250000,1,1.131335,1.145207,1.138185,0.004907
20544.500000,1,1.143073,1.157544,1.151230,0.005088
20544.750000,1,1.161454,1.175004,1.168689,0.004742
20545.000000,1,1.182460,1.194500,1.189158,0.004914
20545.250000,1,1.201719,1.214388,1.209069,0.005002
20545.500000,1,1.216346,1.230021,1.223998,0.005539
20545.750000,1,1.225551,1.241142,1.234089,0.006205
20546.000000,1,1.232180,1.250258,1.242799,0.006711
20546.250000,1,1.244630,1.263571,1.255016,0.007158
20546.500000,1,1.260884,1.279135,1.271315,0.007116
20546.750000,1,1.279454,1.297473,1.289189,0.007260
20547.000000,1,1.294410,1.312479,1.304299,0.007099
20547.250000,1,1.301758,1.321394,1.312614,0.007676
20547.500000,1,1.307419,1.326518,1.317378,0.007629
20547.750000,1,1.312441,1.332770,1.323854,0.007879
20548.000000,1,1.326778,1.346614,1.337451,0.007933
20548.250000,1,1.345970,1.369445,1.357526,0.008178
20548.500000,1,1.364878,1.392155,1.378014,0.008763
20548.750000,1,1.379027,1.406490,1.391841,0.008881
20549.000000,1,1.383648,1.406059,1.394814,0.008516
20549.250000,1,1.380082,1.401199,1.389388,0.008473
20549.500000,1,1.373253,1.396004,1.385050,0.008849
20549.750000,1,1.374891,1.397875,1.387273,0.009070
20550.000000,1,1.386253,1.409424,1.398209,0.009088
20550.250000,1,1.403570,1.427378,1.415529,0.009120
20550.500000,1,1.419551,1.446434,1.432447,0.009165
20550.750000,1,1.433660,1.461071,1.446674,0.009279
20551.000000,1,1.443651,1.471671,1.457105,0.009685
20551.250000,1,1.455169,1.485030,1.469703,0.009804
20551.500000,1,1.469525,1.504136,1.485261,0.010963
20551.750000,1,1.486235,1.522840,1.503202,0.011313
20552.000000,1,1.501172,1.536964,1.518146,0.011405
20552.250000,1,1.510660,1.542339,1.525942,0.010905
20552.500000,1,1.515389,1.541967,1.528258,0.010704
20552.750000,1,1.518969,1.545712,1.530999,0.010874
20553.000000,1,1.528234,1.555526,1.540778,0.011034
20553.250000,1,1.544071,1.576606,1.559430,0.011194
20553.500000,1,1.567313,1.605235,1.584660,0.012044
20553.750000,1,1.588063,1.630221,1.607793,0.013078
20554.000000,1,1.602912,1.644153,1.622132,0.012850
20554.250000,1,1.608616,1.643519,1.624909,0.011735
20554.500000,1,1.603808,1.637791,1.619568,0.011622
20554.750000,1,1.594310,1.628731,1.610471,0.011656
20555.000000,1,1.583649,1.618413,1.599993,0.011485
20555.250000,1,1.568102,1.602789,1.584126,0.011502
20555.500000,1,1.541499,1.573143,1.557073,0.010604
20555.750000,1,1.502421,1.528961,1.515128,0.009532
20556.000000,1,1.448487,1.474965,1.461210,0.009040
20556.250000,1,1.386235,1.409510,1.397921,0.008252
20556.500000,1,1.319093,1.342204,1.331146,0.008032
20556.750000,1,1.248930,1.271345,1.260586,0.008279
20557.000000,1,1.172268,1.192894,1.182948,0.008044
20557.250000,1,1.085126,1.104732,1.095426,0.007406
20557.500000,1,0.989147,1.007302,0.998479,0.006437
20557.750000,1,0.886675,0.905208,0.897432,0.006080
20558.000000,1,0.790447,0.806797,0.799421,0.005453
20558.250000,1,0.698437,0.715804,0.708382,0.005250
20558.500000,1,0.616486,0.633887,0.625593,0.005006
20558.750000,1,0.542156,0.559153,0.551084,0.004680
20559.000000,1,0.477231,0.492177,0.484837,0.003993
20559.250000,1,0.422854,0.435369,0.429235,0.003326
20559.500000,1,0.381929,0.392045,0.387181,0.002693
20559.750000,1,0.356977,0.364755,0.360878,0.002192
20560.000000,2,0.260508,0.265533,0.262867,0.001592
20560.250000,2,0.265585,0.271630,0.268651,0.002028
20560.500000,2,0.270639,0.277782,0.274149,0.002276
20560.750000,2,0.285595,0.294997,0.290313,0.003006
20561.000000,2,0.300145,0.310369,0.305369,0.003290
20561.250000,2,0.323730,0.336136,0.330087,0.004264
20561.500000,2,0.346236,0.359865,0.353208,0.004695
20561.750000,2,0.377973,0.394416,0.386573,0.005889
20562.000000,2,0.409168,0.427258,0.418540,0.006454
20562.250000,2,0.448532,0.469305,0.459676,0.007602
20562.500000,2,0.485056,0.507033,0.496637,0.008158
20562.750000,2,0.527415,0.551978,0.540427,0.009218
20563.000000,2,0.565939,0.590956,0.579250,0.009403
20563.250000,2,0.610149,0.637732,0.625023,0.010576
20563.500000,2,0.650978,0.680103,0.666049,0.010831
20563.750000,2,0.696027,0.725521,0.711445,0.011296
20564.000000,2,0.732470,0.760355,0.746878,0.010912
20564.250000,2,0.766118,0.793831,0.780939,0.011008
20564.500000,2,0.790760,0.815804,0.804082,0.010231
20564.750000,2,0.817438,0.843338,0.831506,0.010530
20565.000000,2,0.839820,0.865013,0.853523,0.010034
20565.250000,2,0.869377,0.895552,0.883234,0.010418
20565.500000,2,0.893172,0.919819,0.906917,0.010340
20565.750000,2,0.919340,0.945888,0.932790,0.010304
20566.000000,2,0.936457,0.960976,0.948874,0.009661
20566.250000,2,0.955117,0.980256,0.967847,0.009762
20566.500000,2,0.969008,0.992651,0.980650,0.009242
20566.750000,2,0.988168,1.011939,1.000085,0.009142
20567.000000,2,1.001663,1.023203,1.012036,0.008431
20567.250000,2,1.014310,1.035409,1.024460,0.008229
20567.500000,2,1.015530,1.032813,1.024129,0.007081
20567.750000,2,1.015933,1.032683,1.024513,0.007086
20568.000000,2,1.013465,1.027452,1.020700,0.005952
20568.250000,2,1.020280,1.035840,1.028464,0.006187
20568.500000,2,1.031162,1.045410,1.038657,0.005659
20568.750000,2,1.050293,1.065482,1.057916,0.005975
20569.000000,2,1.061828,1.075974,1.068418,0.005030
20569.250000,2,1.072371,1.084412,1.077910,0.004554
20569.500000,2,1.071329,1.080915,1.075730,0.003806
20569.750000,2,1.074940,1.083907,1.079283,0.003545
20570.000000,2,1.077416,1.084915,1.081716,0.002755
20570.250000,2,1.091479,1.097908,1.095299,0.002584
20570.500000,2,1.101441,1.107055,1.104696,0.002015
20570.750000,2,1.114313,1.118403,1.116648,0.001413
20571.000000,2,1.113325,1.118693,1.116379,0.001638
20571.250000,2,1.115703,1.122448,1.119363,0.002015
20571.500000,2,1.116199,1.121659,1.119122,0.002188
20571.750000,2,1.129337,1.133347,1.130970,0.001620
20572.000000,2,1.142194,1.145752,1.143808,0.001173
20572.250000,2,1.158439,1.162324,1.160192,0.001082
20572.500000,2,1.165313,1.169880,1.167401,0.001426
20572.750000,2,1.172530,1.177041,1.175044,0.001711
20573.000000,2,1.171306,1.178562,1.174981,0.002400
20573.250000,2,1.178381,1.185672,1.182419,0.002300
20573.500000,2,1.182770,1.191524,1.187356,0.002605
20573.750000,2,1.194515,1.201747,1.198676,0.002518
20574.000000,2,1.195404,1.202933,1.199675,0.002828
20574.250000,2,1.194425,1.203991,1.199678,0.003607
20574.500000,2,1.183316,1.195867,1.190236,0.004518
20574.750000,2,1.183386,1.194907,1.189547,0.004319
20575.000000,2,1.184644,1.195450,1.190688,0.003742
20575.250000,2,1.199395,1.208188,1.204654,0.003070
20575.500000,2,1.209326,1.217885,1.214144,0.003068
20575.750000,2,1.221256,1.228838,1.225466,0.002730
20576.000000,2,1.385349,1.439353,1.411486,0.020984
20576.250000,2,1.214399,1.227179,1.221577,0.004468
20576.500000,2,1.207894,1.222102,1.215743,0.004949
20576.750000,2,1.213958,1.227022,1.221057,0.004851
20577.000000,2,1.217343,1.230746,1.224639,0.004493
20577.250000,2,1.227224,1.238979,1.233793,0.004316
20577.500000,2,1.226117,1.240164,1.233599,0.005004
20577.750000,2,1.229258,1.243438,1.236505,0.004969
20578.000000,2,1.228403,1.243075,1.235742,0.005117
20578.250000,2,1.240833,1.253973,1.247605,0.004499
20578.500000,2,1.254582,1.265919,1.260578,0.004646
20578.750000,2,1.275927,1.284994,1.280878,0.003740
20579.000000,2,1.282391,1.294956,1.289302,0.004861
20579.250000,2,1.284385,1.298565,1.291899,0.005253
20579.500000,2,1.271154,1.290646,1.280750,0.006813
20579.750000,2,1.265705,1.285961,1.276019,0.007098
20580.000000,2,1.261156,1.284266,1.273756,0.007772
20580.250000,2,1.275105,1.294876,1.286672,0.006669
20580.500000,2,1.290528,1.307797,1.300312,0.006402
20580.750000,2,1.311402,1.325442,1.318944,0.005682
20581.000000,2,1.315982,1.332001,1.324111,0.006504
20581.250000,2,1.319529,1.334767,1.327547,0.005873
20581.500000,2,1.311232,1.328956,1.320402,0.006705
20581.750000,2,1.310290,1.327242,1.319291,0.006663
20582.000000,2,1.302974,1.321939,1.313383,0.007025
20582.250000,2,1.302964,1.321174,1.312217,0.006686
20582.500000,2,1.293735,1.312364,1.303457,0.007120
20582.750000,2,1.290680,1.307209,1.298295,0.006318
20583.000000,2,1.278442,1.295596,1.287746,0.006486
20583.250000,2,1.277741,1.293331,1.285896,0.005834
20583.500000,2,1.274384,1.289882,1.282223,0.006243
20583.750000,2,1.279642,1.292626,1.286080,0.005541
20584.000000,2,1.275517,1.289754,1.282390,0.005785
20584.250000,2,1.274658,1.288633,1.281183,0.005533
20584.500000,2,1.265315,1.278858,1.271410,0.005795
20584.750000,2,1.262489,1.276537,1.269141,0.005690
20585.000000,2,1.256171,1.271659,1.263301,0.005836
20585.250000,2,1.256491,1.271152,1.263874,0.005751
20585.500000,2,1.248441,1.264126,1.255521,0.006003
20585.750000,2,1.240890,1.255010,1.247095,0.005409
20586.000000,2,1.221226,1.236070,1.227315,0.005939
20586.250000,2,1.205258,1.220070,1.211426,0.005919
20586.500000,2,1.184950,1.199801,1.191424,0.006058
20586.750000,2,1.172287,1.186506,1.178992,0.005536
20587.000000,2,1.151292,1.168667,1.159836,0.006426
20587.250000,2,1.132155,1.149097,1.140449,0.006230
20587.500000,2,1.097170,1.115169,1.106324,0.006461
20587.750000,2,1.060243,1.078734,1.068993,0.006255
20588.000000,2,1.010969,1.029298,1.019515,0.006323
20588.250000,2,0.962866,0.980614,0.971298,0.006035
20588.500000,2,0.904616,0.923360,0.913876,0.006144
20588.750000,2,0.849719,0.867288,0.857927,0.005814
20589.000000,2,0.783035,0.800171,0.790784,0.005556
20589.250000,2,0.718793,0.734144,0.725880,0.005097
20589.500000,2,0.647710,0.662599,0.654661,0.004846
20589.750000,2,0.586707,0.598636,0.592065,0.003829
20590.000000,2,0.523498,0.535009,0.529044,0.003731
20590.250000,2,0.472415,0.481548,0.477103,0.003315
20590.500000,2,0.420110,0.428277,0.424568,0.003204
20590.750000,2,0.378713,0.386842,0.382998,0.002581
20591.000000,2,0.337808,0.344475,0.341371,0.002124
20591.250000,2,0.309009,0.315629,0.312348,0.001866
20591.500000,2,0.283418,0.288397,0.286017,0.001477
20591.750000,2,0.272161,0.276611,0.274403,0.001535
20592.000000,3,0.324001,0.326929,0.325506,0.000845
20592.250000,3,0.326055,0.329042,0.327894,0.000813
20592.500000,3,0.332959,0.335904,0.335083,0.000948
20592.750000,3,0.345847,0.348890,0.348102,0.001080
20593.000000,3,0.364790,0.369010,0.367565,0.001405
20593.250000,3,0.390066,0.395045,0.392912,0.001639
20593.500000,3,0.420180,0.426528,0.423777,0.002121
20593.750000,3,0.455453,0.462118,0.459034,0.002201
20594.000000,3,0.493153,0.500139,0.496942,0.002322
20594.250000,3,0.533309,0.540704,0.537543,0.002406
20594.500000,3,0.576969,0.584240,0.580816,0.002452
20594.750000,3,0.622466,0.631097,0.627120,0.002825
20595.000000,3,0.671206,0.681244,0.675996,0.003352
20595.250000,3,0.720531,0.731644,0.725715,0.003769
20595.500000,3,0.767780,0.780152,0.773696,0.004061
20595.750000,3,0.811061,0.822876,0.816902,0.004016
20596.000000,3,0.850151,0.860911,0.855281,0.003708
20596.250000,3,0.884445,0.895117,0.889372,0.003771
20596.500000,3,0.916196,0.928108,0.921576,0.004238
20596.750000,3,0.945881,0.959634,0.952198,0.004958
20597.000000,3,0.973365,0.987520,0.979703,0.005157
20597.250000,3,0.995199,1.007587,1.000852,0.004833
20597.500000,3,1.011020,1.020147,1.015122,0.003611
20597.750000,3,1.019577,1.026852,1.022690,0.003034
20598.000000,3,1.024723,1.032289,1.028430,0.003069
20598.250000,3,1.032172,1.041434,1.035879,0.003705
20598.500000,3,1.041696,1.053136,1.046911,0.004632
20598.750000,3,1.053324,1.066409,1.058954,0.005440
20599.000000,3,1.063054,1.075242,1.068038,0.005010
20599.250000,3,1.067395,1.077389,1.071947,0.004289
20599.500000,3,1.067986,1.077203,1.071974,0.003526
20599.750000,3,1.067635,1.077096,1.072180,0.003801
20600.000000,3,1.074543,1.085607,1.079317,0.004440
20600.250000,3,1.077936,1.089345,1.083016,0.004643
20600.500000,3,1.085047,1.096985,1.090736,0.004563
20600.750000,3,1.089611,1.099856,1.094462,0.003806
20601.000000,3,1.088458,1.095624,1.092079,0.002408
20601.250000,3,1.083766,1.089657,1.087076,0.001835
20601.500000,3,1.080177,1.085831,1.083169,0.001935
20601.750000,3,1.082075,1.090272,1.085948,0.002954
20602.000000,3,1.090831,1.102950,1.096484,0.004313
20602.250000,3,1.105720,1.119356,1.112019,0.005336
20602.500000,3,1.121187,1.135021,1.127091,0.005177
20602.750000,3,1.132716,1.144400,1.138099,0.004641
20603.000000,3,1.138415,1.147432,1.142857,0.003447
20603.250000,3,1.140911,1.148954,1.144606,0.002961
20603.500000,3,1.142114,1.149260,1.145418,0.002530
20603.750000,3,1.143568,1.150099,1.146821,0.002377
20604.000000,3,1.144390,1.150149,1.147130,0.001951
20604.250000,3,1.141563,1.146479,1.144048,0.001717
20604.500000,3,1.137613,1.142731,1.139605,0.001540
20604.750000,3,1.132590,1.137397,1.134531,0.001651
20605.000000,3,1.130194,1.135905,1.132621,0.002001
20605.250000,3,1.131170,1.138157,1.134127,0.002736
20605.500000,3,1.134795,1.142217,1.137886,0.002801
20605.750000,3,1.137238,1.144716,1.140611,0.003080
20606.000000,3,1.136460,1.141812,1.139001,0.001950
20606.250000,3,1.132350,1.135276,1.133796,0.001228
20606.500000,3,1.125174,1.127674,1.126341,0.000920
20606.750000,3,1.118107,1.120629,1.119243,0.000844
20607.000000,3,1.112690,1.114300,1.113395,0.000604
20607.250000,3,1.106912,1.108462,1.107435,0.000511
20607.500000,3,1.100295,1.103207,1.101453,0.000921
20607.750000,3,1.094283,1.096615,1.095510,0.000715
20608.000000,3,1.091702,1.093623,1.092822,0.000571
20608.250000,3,1.092303,1.094147,1.093300,0.000592
20608.500000,3,1.095693,1.099333,1.097122,0.001074
20608.750000,3,1.099934,1.102304,1.101249,0.000750
20609.000000,3,1.101037,1.103039,1.101981,0.000545
20609.250000,3,1.095883,1.099906,1.097871,0.001407
20609.500000,3,1.090223,1.094657,1.092732,0.001758
20609.750000,3,1.088291,1.092659,1.090651,0.001761
20610.000000,3,1.092206,1.095887,1.094249,0.001199
20610.250000,3,1.099101,1.103135,1.101933,0.001366
20610.500000,3,1.106529,1.111285,1.109290,0.001599
20610.750000,3,1.109739,1.115567,1.112891,0.002215
20611.000000,3,1.107137,1.114243,1.111269,0.003198
20611.250000,3,1.104336,1.113381,1.109280,0.003629
20611.500000,3,1.106934,1.115487,1.111463,0.003154
20611.750000,3,1.116762,1.124369,1.120828,0.002672
20612.000000,3,1.129346,1.137081,1.133842,0.002396
20612.250000,3,1.139619,1.148661,1.144413,0.002917
20612.500000,3,1.142898,1.152072,1.147978,0.003459
20612.750000,3,1.139588,1.151205,1.145696,0.004613
20613.000000,3,1.136592,1.149072,1.143057,0.004799
20613.250000,3,1.139491,1.151448,1.146155,0.004366
20613.500000,3,1.151057,1.161864,1.156852,0.003663
20613.750000,3,1.165627,1.176100,1.171917,0.003313
20614.000000,3,1.179357,1.188913,1.184070,0.002946
20614.250000,3,1.184859,1.193735,1.189873,0.003292
20614.500000,3,1.185106,1.195690,1.190565,0.004034
20614.750000,3,1.187210,1.199349,1.193698,0.004206
20615.000000,3,1.197700,1.209014,1.203970,0.003596
20615.250000,3,1.214759,1.224663,1.220225,0.002842
20615.500000,3,1.231324,1.240914,1.235941,0.002918
20615.750000,3,1.238742,1.249546,1.244210,0.003503
20616.000000,3,1.235018,1.247872,1.242039,0.005034
20616.250000,3,1.226275,1.242488,1.235268,0.006366
20616.500000,3,1.225022,1.242258,1.234134,0.006376
20616.750000,3,1.234643,1.252404,1.244372,0.005530
20617.000000,3,1.259356,1.274028,1.267511,0.003979
20617.250000,3,1.289009,1.299282,1.294589,0.002677
20617.500000,3,1.313595,1.319173,1.317056,0.001561
20617.750000,3,1.323038,1.330331,1.327118,0.002330
20618.000000,3,1.320628,1.330622,1.326401,0.003730
20618.250000,3,1.312716,1.323915,1.319500,0.004599
20618.500000,3,1.303046,1.315623,1.310135,0.004874
20618.750000,3,1.290681,1.303167,1.297510,0.004995
20619.000000,3,1.268601,1.282424,1.276397,0.005297
20619.250000,3,1.235850,1.251290,1.244805,0.005913
20619.500000,3,1.195555,1.212187,1.204850,0.006128
20619.750000,3,1.153074,1.168896,1.162059,0.005844
20620.000000,3,1.113994,1.127664,1.121606,0.004756
20620.250000,3,1.077047,1.086174,1.081891,0.003291
20620.500000,3,1.034495,1.041516,1.038709,0.002469
20620.750000,3,0.981446,0.987700,0.984879,0.002734
20621.000000,3,0.914289,0.923927,0.919505,0.003885
20621.250000,3,0.839395,0.851103,0.845630,0.004344
20621.500000,3,0.764260,0.774893,0.770233,0.004161
20621.750000,3,0.693603,0.702934,0.698358,0.003641
20622.000000,3,0.627552,0.635312,0.631502,0.003259
20622.250000,3,0.565133,0.573052,0.569134,0.003136
20622.500000,3,0.507358,0.514683,0.510904,0.002759
20622.750000,3,0.454458,0.461785,0.457828,0.002540
20623.000000,3,0.409422,0.415790,0.412217,0.002043
20623.250000,3,0.374028,0.378797,0.375945,0.001600
20623.500000,3,0.348937,0.352475,0.350157,0.001162
20623.750000,3,0.333837,0.336683,0.334722,0.000972
20624.000000,4,0.269431,0.271252,0.270468,0.000619
20624.250000,4,0.271892,0.274165,0.272965,0.000736
20624.500000,4,0.277738,0.281607,0.279687,0.001058
20624.750000,4,0.289961,0.295218,0.292719,0.001420
20625.000000,4,0.308001,0.315271,0.311685,0.002143
20625.250000,4,0.331777,0.341573,0.337025,0.003065
20625.500000,4,0.360647,0.372662,0.367060,0.004108
20625.750000,4,0.394254,0.408617,0.401948,0.005210
20626.000000,4,0.428888,0.446552,0.438583,0.006493
20626.250000,4,0.468261,0.488727,0.479388,0.007765
20626.500000,4,0.510902,0.533718,0.523443,0.008963
20626.750000,4,0.559505,0.584215,0.572934,0.010078
20627.000000,4,0.610780,0.638962,0.625028,0.011275
20627.250000,4,0.662430,0.692871,0.677435,0.012282
20627.500000,4,0.708687,0.740719,0.724928,0.013325
20627.750000,4,0.749976,0.781395,0.766127,0.013946
20628.000000,4,0.784207,0.818320,0.801562,0.014692
20628.250000,4,0.816564,0.852263,0.835061,0.015401
20628.500000,4,0.850261,0.886276,0.868557,0.015737
20628.750000,4,0.883862,0.920937,0.902312,0.016075
20629.000000,4,0.912770,0.951707,0.932234,0.016464
20629.250000,4,0.937567,0.976947,0.957255,0.016604
20629.500000,4,0.955832,0.994810,0.975001,0.016768
20629.750000,4,0.969967,1.009374,0.989558,0.016891
20630.000000,4,0.982548,1.022219,1.002278,0.016861
20630.250000,4,0.995578,1.035335,1.015224,0.016610
20630.500000,4,1.004874,1.045391,1.025055,0.016723
20630.750000,4,1.011258,1.050338,1.030072,0.016485
20631.000000,4,1.010914,1.049512,1.029319,0.016392
20631.250000,4,1.010424,1.047456,1.027048,0.016032
20631.500000,4,1.008642,1.045250,1.025817,0.016175
20631.750000,4,1.013541,1.049784,1.031483,0.015835
20632.000000,4,1.023063,1.063550,1.043187,0.016026
20632.250000,4,1.036186,1.078370,1.057083,0.015861
20632.500000,4,1.048276,1.089733,1.068636,0.015768
20632.750000,4,1.055457,1.096133,1.076067,0.015613
20633.000000,4,1.060435,1.097881,1.078997,0.015232
20633.250000,4,1.064655,1.101034,1.082587,0.015185
20633.500000,4,1.068757,1.105852,1.087231,0.015258
20633.750000,4,1.076568,1.113688,1.094609,0.015027
20634.000000,4,1.083287,1.118800,1.100383,0.014610
20634.250000,4,1.086385,1.121657,1.103647,0.014328
20634.500000,4,1.087084,1.119874,1.102924,0.013846
20634.750000,4,1.087979,1.119642,1.103131,0.013282
20635.000000,4,1.091097,1.123644,1.107091,0.013029
20635.250000,4,1.100453,1.135483,1.117238,0.012968
20635.500000,4,1.112828,1.149342,1.130426,0.012803
20635.750000,4,1.124731,1.160755,1.142327,0.012462
20636.000000,4,1.132601,1.164311,1.148343,0.012064
20636.250000,4,1.136063,1.163083,1.149213,0.011262
20636.500000,4,1.135778,1.160939,1.147660,0.010888
20636.750000,4,1.139359,1.163669,1.150898,0.010114
20637.000000,4,1.146225,1.170562,1.158353,0.009758
20637.250000,4,1.157017,1.182451,1.169540,0.009491
20637.500000,4,1.168054,1.191585,1.178995,0.008778
20637.750000,4,1.174183,1.194256,1.184035,0.008134
20638.000000,4,1.176927,1.193576,1.185063,0.007150
20638.250000,4,1.179434,1.194891,1.186727,0.006461
20638.500000,4,1.184876,1.201204,1.192611,0.005929
20638.750000,4,1.197556,1.214469,1.204953,0.005297
20639.000000,4,1.211869,1.227625,1.219175,0.004834
20639.250000,4,1.226261,1.238414,1.231431,0.003651
20639.500000,4,1.233737,1.242258,1.237714,0.002753
20639.750000,4,1.238451,1.242486,1.240255,0.001585
20640.000000,4,1.261344,1.266938,1.264615,0.002018
20640.250000,4,1.245698,1.247548,1.246623,0.000652
20640.500000,4,1.250497,1.256543,1.253922,0.002052
20640.750000,4,1.258433,1.265883,1.262353,0.002714
20641.000000,4,1.261153,1.270608,1.266608,0.003636
20641.250000,4,1.260367,1.273204,1.266954,0.005029
20641.500000,4,1.258312,1.272545,1.266463,0.005795
20641.750000,4,1.260538,1.277201,1.269848,0.006952
20642.000000,4,1.269062,1.288647,1.279629,0.008101
20642.250000,4,1.281575,1.304592,1.293658,0.009576
20642.500000,4,1.291387,1.316619,1.304996,0.010636
20642.750000,4,1.295216,1.321771,1.309570,0.011246
20643.000000,4,1.290481,1.319371,1.304984,0.012111
20643.250000,4,1.281343,1.313901,1.297764,0.012775
20643.500000,4,1.275268,1.307969,1.291729,0.013197
20643.750000,4,1.274260,1.308009,1.292056,0.014142
20644.000000,4,1.276436,1.311255,1.295163,0.014883
20644.250000,4,1.278391,1.313645,1.297437,0.015423
20644.500000,4,1.275016,1.312707,1.294959,0.016111
20644.750000,4,1.270170,1.308887,1.289965,0.016594
20645.000000,4,1.264105,1.303029,1.284244,0.016726
20645.250000,4,1.260941,1.300358,1.281274,0.016559
20645.500000,4,1.258282,1.297586,1.279115,0.016545
20645.750000,4,1.253496,1.291749,1.273369,0.016532
20646.000000,4,1.239662,1.278516,1.259149,0.016231
20646.250000,4,1.218343,1.258576,1.238535,0.015967
20646.500000,4,1.198440,1.237377,1.217940,0.015117
20646.750000,4,1.187385,1.224008,1.205669,0.015140
20647.000000,4,1.187536,1.221726,1.205326,0.014604
20647.250000,4,1.197007,1.232108,1.215881,0.015047
20647.500000,4,1.209892,1.244680,1.228355,0.014747
20647.750000,4,1.217519,1.251011,1.235279,0.014641
20648.000000,4,1.214846,1.248621,1.231733,0.014202
20648.250000,4,1.204315,1.240122,1.222573,0.013890
20648.500000,4,1.194467,1.230639,1.212607,0.013652
20648.750000,4,1.191337,1.225838,1.208662,0.013371
20649.000000,4,1.192110,1.226320,1.209513,0.013414
20649.250000,4,1.196409,1.229035,1.212417,0.013378
20649.500000,4,1.193685,1.227550,1.210989,0.013577
20649.750000,4,1.187840,1.223093,1.205533,0.013577
20650.000000,4,1.177715,1.212686,1.195041,0.013792
20650.250000,4,1.166104,1.202170,1.184385,0.013896
20650.500000,4,1.154256,1.189332,1.172335,0.014215
20650.750000,4,1.138296,1.174045,1.156540,0.014041
20651.000000,4,1.115124,1.152924,1.134076,0.014145
20651.250000,4,1.084156,1.122842,1.104103,0.014013
20651.500000,4,1.047818,1.086267,1.067422,0.014113
20651.750000,4,1.010123,1.046141,1.028255,0.013590
20652.000000,4,0.968031,1.004343,0.986743,0.013432
20652.250000,4,0.922626,0.958937,0.941603,0.013114
20652.500000,4,0.871251,0.906458,0.889662,0.012633
