# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.280768,0.285336,0.282096,0.001447
20528.250000,1,0.282137,0.285804,0.283258,0.001157
20528.500000,1,0.281939,0.285220,0.282859,0.001099
20528.750000,1,0.284632,0.286061,0.285462,0.000488
20529.000000,1,0.286428,0.288178,0.287325,0.000589
20529.250000,1,0.290915,0.295100,0.293390,0.001271
20529.500000,1,0.295636,0.302075,0.299870,0.001970
20529.750000,1,0.304693,0.314813,0.311266,0.003122
20530.000000,1,0.315278,0.328410,0.324045,0.004049
20530.250000,1,0.331518,0.348136,0.342731,0.005136
20530.500000,1,0.349587,0.368700,0.362572,0.005922
20530.750000,1,0.371313,0.394793,0.387162,0.007200
20531.000000,1,0.394062,0.419932,0.411528,0.007906
20531.250000,1,0.418951,0.448558,0.438897,0.008983
20531.500000,1,0.444451,0.474934,0.465273,0.009418
20531.750000,1,0.470702,0.505054,0.493892,0.010403
20532.000000,1,0.496404,0.531678,0.520314,0.010748
20532.250000,1,0.521255,0.559440,0.547104,0.011566
20532.500000,1,0.543899,0.583485,0.570283,0.011796
20532.750000,1,0.566709,0.606763,0.593516,0.012057
20533.000000,1,0.586874,0.626793,0.613659,0.012055
20533.250000,1,0.607008,0.648603,0.634774,0.012499
20533.500000,1,0.625196,0.666722,0.652985,0.012441
20533.750000,1,0.643818,0.685272,0.671551,0.012474
20534.000000,1,0.658853,0.700982,0.686834,0.012571
20534.250000,1,0.674708,0.716706,0.702755,0.012571
20534.500000,1,0.688475,0.730341,0.716495,0.012453
20534.750000,1,0.704669,0.746330,0.732238,0.012448
20535.000000,1,0.720086,0.760095,0.746509,0.011911
20535.250000,1,0.736723,0.776375,0.762860,0.011927
20535.500000,1,0.750830,0.790017,0.776907,0.011640
20535.750000,1,0.766408,0.805515,0.792562,0.011736
20536.000000,1,0.781099,0.819569,0.807038,0.011517
20536.250000,1,0.799631,0.851878,0.831584,0.015827
20536.500000,1,0.815371,0.859413,0.844109,0.013200
20536.750000,1,0.834011,0.878311,0.863221,0.013416
20537.000000,1,0.852212,0.893312,0.879200,0.012444
20537.250000,1,0.870684,0.909952,0.896638,0.011753
20537.500000,1,0.886867,0.924438,0.913034,0.011591
20537.750000,1,0.905536,0.943391,0.931303,0.011534
20538.000000,1,0.923195,0.961800,0.948453,0.011464
20538.250000,1,0.942640,0.979376,0.967090,0.010932
20538.500000,1,0.980193,1.027318,1.014308,0.014707
20538.750000,1,0.975150,1.013795,0.999286,0.010832
20539.000000,1,0.989118,1.027707,1.012120,0.010530
20539.250000,1,1.003928,1.039417,1.026159,0.009973
20539.500000,1,1.018390,1.050419,1.039190,0.009150
20539.750000,1,1.036610,1.064262,1.055816,0.008356
20540.000000,1,1.052833,1.079878,1.071661,0.008123
20540.250000,1,1.071246,1.096431,1.089163,0.007634
20540.500000,1,1.086729,1.108916,1.103017,0.007080
20540.750000,1,1.100904,1.123249,1.116956,0.006820
20541.000000,1,1.112960,1.133275,1.127275,0.006135
20541.250000,1,1.124448,1.144177,1.138544,0.005944
20541.500000,1,1.133999,1.151755,1.146043,0.005254
20541.750000,1,1.143307,1.160246,1.154131,0.005061
20542.000000,1,1.151388,1.165663,1.160715,0.004379
20542.250000,1,1.161041,1.175299,1.169937,0.004358
20542.500000,1,1.169913,1.183080,1.178328,0.004061
20542.750000,1,1.183276,1.194106,1.190170,0.003528
20543.000000,1,1.195292,1.204687,1.200851,0.003279
20543.250000,1,1.208818,1.216495,1.213915,0.002715
20543.500000,1,1.221272,1.227529,1.224921,0.002215
20543.750000,1,1.233789,1.240064,1.237785,0.002079
20544.000000,1,1.274348,1.298823,1.290943,0.007721
20544.250000,1,1.257318,1.262234,1.260390,0.001613
20544.500000,1,1.266626,1.272071,1.270407,0.001566
20544.750000,1,1.278456,1.283519,1.281730,0.001478
20545.000000,1,1.287415,1.292376,1.290235,0.001287
20545.250000,1,1.296185,1.301603,1.299227,0.001472
20545.500000,1,1.303499,1.310130,1.306418,0.001759
20545.750000,1,1.312010,1.319043,1.315038,0.002002
20546.000000,1,1.317830,1.326191,1.321018,0.002748
20546.250000,1,1.325524,1.334282,1.328567,0.002655
20546.500000,1,1.330422,1.339666,1.333153,0.002907
20546.750000,1,1.336307,1.346389,1.338991,0.003122
20547.000000,1,1.339846,1.350911,1.343114,0.003514
20547.250000,1,1.346034,1.358445,1.349563,0.003862
20547.500000,1,1.350741,1.365248,1.355152,0.004459
20547.750000,1,1.359779,1.374941,1.363998,0.004791
20548.000000,1,1.367073,1.384178,1.372789,0.004981
20548.250000,1,1.375715,1.396569,1.382597,0.006240
20548.500000,1,1.379966,1.403098,1.387256,0.006648
20548.750000,1,1.387056,1.410754,1.395194,0.006735
20549.000000,1,1.393234,1.418044,1.401260,0.007193
20549.250000,1,1.400365,1.426683,1.408997,0.007496
20549.500000,1,1.404910,1.433709,1.414778,0.008244
20549.750000,1,1.413502,1.441506,1.422916,0.007976
20550.000000,1,1.419801,1.448290,1.429246,0.008122
20550.250000,1,1.428860,1.457385,1.437815,0.008254
20550.500000,1,1.434226,1.466145,1.443988,0.009359
20550.750000,1,1.442139,1.474459,1.452306,0.009353
20551.000000,1,1.446450,1.481020,1.457555,0.009987
20551.250000,1,1.451826,1.487945,1.463954,0.010363
20551.500000,1,1.455590,1.491696,1.467421,0.010423
20551.750000,1,1.460205,1.496766,1.471520,0.010887
20552.000000,1,1.460641,1.501014,1.473773,0.011589
20552.250000,1,1.462335,1.503123,1.475743,0.011840
20552.500000,1,1.461564,1.503448,1.474590,0.012342
20552.750000,1,1.462021,1.503326,1.474517,0.012232
20553.000000,1,1.456219,1.501866,1.471073,0.013312
20553.250000,1,1.454474,1.499859,1.468832,0.013280
20553.500000,1,1.449858,1.495864,1.464035,0.013678
20553.750000,1,1.444877,1.490936,1.459020,0.013768
20554.000000,1,1.434033,1.481800,1.449531,0.014124
20554.250000,1,1.424082,1.471722,1.439181,0.014336
20554.500000,1,1.408998,1.457770,1.424380,0.014463
20554.750000,1,1.390891,1.438921,1.406133,0.014392
20555.000000,1,1.367103,1.415012,1.381281,0.014669
20555.250000,1,1.337016,1.385902,1.352621,0.014749
20555.500000,1,1.300743,1.347676,1.314702,0.014502
20555.750000,1,1.258927,1.304229,1.272588,0.013961
20556.000000,1,1.207665,1.253725,1.222231,0.013967
20556.250000,1,1.154117,1.198303,1.167945,0.013336
20556.500000,1,1.091669,1.135023,1.105975,0.013112
20556.750000,1,1.027038,1.067191,1.040313,0.012137
20557.000000,1,0.953109,0.992855,0.966777,0.011878
20557.250000,1,0.878418,0.915224,0.891473,0.011000
20557.500000,1,0.799525,0.833204,0.811572,0.010045
20557.750000,1,0.722213,0.752083,0.733310,0.008909
20558.000000,1,0.645178,0.672033,0.655669,0.007996
20558.250000,1,0.573561,0.597367,0.583209,0.007018
20558.500000,1,0.505003,0.525519,0.513523,0.006064
20558.750000,1,0.445088,0.461676,0.452245,0.004903
20559.000000,1,0.391189,0.404811,0.397116,0.003967
20559.250000,1,0.349121,0.359426,0.353635,0.003048
20559.500000,1,0.316385,0.324967,0.319885,0.002535
20559.750000,1,0.298451,0.304420,0.300650,0.001733
20560.000000,2,0.291590,0.294881,0.293012,0.001040
20560.250000,2,0.299784,0.302192,0.301024,0.000733
20560.500000,2,0.294515,0.297380,0.295984,0.000859
20560.750000,2,0.306500,0.309708,0.308224,0.000880
20561.000000,2,0.306465,0.308543,0.307576,0.000669
20561.250000,2,0.322518,0.326832,0.324860,0.001251
20561.500000,2,0.329852,0.332348,0.330811,0.000699
20561.750000,2,0.351826,0.358526,0.355317,0.001841
20562.000000,2,0.367222,0.370565,0.368470,0.001027
20562.250000,2,0.395438,0.403714,0.400099,0.002445
20562.500000,2,0.417594,0.422886,0.419758,0.001622
20562.750000,2,0.452180,0.461623,0.457353,0.002826
20563.000000,2,0.479332,0.484690,0.481781,0.001827
20563.250000,2,0.516064,0.526473,0.522004,0.003137
20563.500000,2,0.543306,0.550513,0.546765,0.002169
20563.750000,2,0.578302,0.590269,0.585286,0.003667
20564.000000,2,0.603877,0.611251,0.607855,0.002273
20564.250000,2,0.636785,0.648151,0.643776,0.003532
20564.500000,2,0.658722,0.666214,0.662734,0.002340
20564.750000,2,0.687150,0.698260,0.694013,0.003502
20565.000000,2,0.702931,0.709723,0.706737,0.002161
20565.250000,2,0.723731,0.735081,0.731044,0.003618
20565.500000,2,0.733940,0.740913,0.738031,0.002323
20565.750000,2,0.750510,0.761516,0.757952,0.003594
20566.000000,2,0.757440,0.763928,0.761409,0.002163
20566.250000,2,0.770893,0.782328,0.778443,0.003652
20566.500000,2,0.774343,0.781321,0.778796,0.002361
20566.750000,2,0.784451,0.795490,0.791746,0.003473
20567.000000,2,0.784976,0.792513,0.789481,0.002342
20567.250000,2,0.796502,0.807393,0.803173,0.003461
20567.500000,2,0.799918,0.806218,0.803870,0.002042
20567.750000,2,0.814956,0.825650,0.821745,0.003468
20568.000000,2,0.822322,0.828704,0.826302,0.001998
20568.250000,2,0.839108,0.848660,0.845131,0.003207
20568.500000,2,0.845598,0.850784,0.848785,0.001798
20568.750000,2,0.861003,0.870386,0.867006,0.002920
20569.000000,2,0.867984,0.873285,0.871101,0.001773
20569.250000,2,0.885283,0.894750,0.891136,0.003080
20569.500000,2,0.893883,0.899717,0.897077,0.001900
20569.750000,2,0.912591,0.922117,0.918628,0.003221
20570.000000,2,0.923458,0.927828,0.925960,0.001577
20570.250000,2,0.943923,0.952004,0.948873,0.002771
20570.500000,2,0.954529,0.959417,0.957128,0.001600
20570.750000,2,0.975016,0.984108,0.980711,0.002853
20571.000000,2,0.985700,0.990182,0.988448,0.001346
20571.250000,2,1.005805,1.013238,1.010056,0.002409
20571.500000,2,1.013187,1.016841,1.015257,0.001276
20571.750000,2,1.029663,1.037168,1.034628,0.002576
20572.000000,2,1.041869,1.047597,1.045471,0.001978
20572.250000,2,1.054006,1.061068,1.058431,0.002247
20572.500000,2,1.061811,1.063997,1.062677,0.000775
20572.750000,2,1.077538,1.083264,1.080946,0.002003
20573.000000,2,1.081160,1.083950,1.082691,0.000920
20573.250000,2,1.095624,1.102342,1.099290,0.002214
20573.500000,2,1.099473,1.101163,1.100437,0.000633
20573.750000,2,1.114027,1.119245,1.117066,0.001710
20574.000000,2,1.116625,1.118981,1.118130,0.000796
20574.250000,2,1.129425,1.134232,1.132459,0.001583
20574.500000,2,1.129308,1.131688,1.130953,0.000716
20574.750000,2,1.141997,1.146369,1.144301,0.001420
20575.000000,2,1.142602,1.144151,1.143544,0.000493
20575.250000,2,1.157968,1.161749,1.160389,0.001163
20575.500000,2,1.162279,1.165524,1.164067,0.001143
20575.750000,2,1.181674,1.186874,1.183996,0.001543
20576.000000,2,1.481913,1.774985,1.668828,0.086690
20576.250000,2,1.203589,1.207473,1.205312,0.001309
20576.500000,2,1.205323,1.208837,1.206808,0.001172
20576.750000,2,1.224051,1.225531,1.224610,0.000429
20577.000000,2,1.227503,1.232478,1.228988,0.001565
20577.250000,2,1.246442,1.248967,1.248332,0.000787
20577.500000,2,1.248672,1.255052,1.251013,0.001951
20577.750000,2,1.265201,1.267426,1.266309,0.000872
20578.000000,2,1.262115,1.269353,1.264942,0.002020
20578.250000,2,1.276090,1.279315,1.277685,0.000998
20578.500000,2,1.273977,1.281292,1.276963,0.002135
20578.750000,2,1.289887,1.293607,1.291358,0.001186
20579.000000,2,1.287372,1.296453,1.290548,0.002845
20579.250000,2,1.301808,1.305417,1.303044,0.001187
20579.500000,2,1.294762,1.304192,1.298558,0.002925
20579.750000,2,1.306677,1.311762,1.308380,0.001564
20580.000000,2,1.298820,1.309519,1.303460,0.003220
20580.250000,2,1.311724,1.317939,1.314420,0.001856
20580.500000,2,1.306260,1.317702,1.310625,0.003450
20580.750000,2,1.318328,1.326360,1.321828,0.002305
20581.000000,2,1.313247,1.325055,1.317832,0.003524
20581.250000,2,1.326170,1.334514,1.329306,0.002571
20581.500000,2,1.321482,1.336431,1.327381,0.004336
20581.750000,2,1.339673,1.348133,1.343358,0.002654
20582.000000,2,1.340066,1.356277,1.346478,0.004697
20582.250000,2,1.363425,1.373246,1.366754,0.003199
20582.500000,2,1.366324,1.382962,1.372352,0.004876
20582.750000,2,1.388446,1.401611,1.393888,0.003881
20583.000000,2,1.393625,1.410427,1.400235,0.005123
20583.250000,2,1.416011,1.428741,1.420981,0.004194
20583.500000,2,1.419628,1.436094,1.425390,0.005129
20583.750000,2,1.438958,1.450741,1.442526,0.003899
20584.000000,2,1.437956,1.454645,1.443542,0.005493
20584.250000,2,1.452687,1.463718,1.456856,0.003551
20584.500000,2,1.448599,1.466337,1.454610,0.005456
20584.750000,2,1.461610,1.475983,1.466915,0.004402
20585.000000,2,1.457159,1.474896,1.463295,0.005510
20585.250000,2,1.468421,1.481992,1.473406,0.004146
20585.500000,2,1.459222,1.477337,1.465382,0.005605
20585.750000,2,1.465416,1.480727,1.470530,0.004938
20586.000000,2,1.452166,1.470646,1.458545,0.005958
20586.250000,2,1.455164,1.468759,1.459361,0.004467
20586.500000,2,1.434280,1.455416,1.441892,0.006440
20586.750000,2,1.430497,1.445701,1.435899,0.005041
20587.000000,2,1.401516,1.420953,1.408946,0.006231
20587.250000,2,1.385242,1.400376,1.390449,0.004879
20587.500000,2,1.342262,1.361278,1.349425,0.006012
20587.750000,2,1.310119,1.325065,1.316274,0.004764
20588.000000,2,1.251661,1.272219,1.260137,0.006351
20588.250000,2,1.203508,1.218385,1.210733,0.004789
20588.500000,2,1.130598,1.149923,1.139237,0.006071
20588.750000,2,1.069702,1.083784,1.076808,0.004907
20589.000000,2,0.985574,1.002899,0.993851,0.005572
20589.250000,2,0.914788,0.928022,0.922412,0.004496
20589.500000,2,0.825878,0.841089,0.833491,0.005148
20589.750000,2,0.752601,0.765104,0.759017,0.004051
20590.000000,2,0.663715,0.677166,0.670824,0.004649
20590.250000,2,0.596799,0.607295,0.601725,0.003402
20590.500000,2,0.517592,0.528294,0.522978,0.003605
20590.750000,2,0.463131,0.471372,0.466709,0.002639
20591.000000,2,0.400974,0.409077,0.404727,0.002736
20591.250000,2,0.365634,0.371965,0.368364,0.001853
20591.500000,2,0.326548,0.331147,0.328584,0.001650
20591.750000,2,0.315087,0.317752,0.316377,0.000802
20592.000000,3,0.338108,0.342246,0.339430,0.001294
20592.250000,3,0.339527,0.343868,0.340779,0.001358
20592.500000,3,0.343481,0.347805,0.344830,0.001440
20592.750000,3,0.350132,0.355356,0.351925,0.001611
20593.000000,3,0.359701,0.365925,0.362141,0.001897
20593.250000,3,0.373405,0.379997,0.375720,0.002059
20593.500000,3,0.390101,0.397321,0.392707,0.002276
20593.750000,3,0.409448,0.418484,0.413228,0.002653
20594.000000,3,0.433146,0.443523,0.437295,0.003086
20594.250000,3,0.459324,0.470729,0.463847,0.003347
20594.500000,3,0.487231,0.499806,0.492285,0.003678
20594.750000,3,0.517320,0.530248,0.522199,0.003780
20595.000000,3,0.547433,0.562057,0.553662,0.004179
20595.250000,3,0.580270,0.595324,0.586600,0.004284
20595.500000,3,0.614355,0.630222,0.620724,0.004609
20595.750000,3,0.648456,0.665071,0.654910,0.004792
20596.000000,3,0.680029,0.698303,0.687539,0.005119
20596.250000,3,0.709872,0.727834,0.716880,0.005116
20596.500000,3,0.735538,0.753839,0.742714,0.005182
20596.750000,3,0.758458,0.776895,0.766075,0.005183
20597.000000,3,0.778988,0.798848,0.787162,0.005526
20597.250000,3,0.798927,0.818012,0.806259,0.005340
20597.500000,3,0.815362,0.834704,0.822787,0.005475
20597.750000,3,0.828320,0.847595,0.835533,0.005556
20598.000000,3,0.837765,0.856648,0.845214,0.005359
20598.250000,3,0.844982,0.862540,0.852044,0.004972
20598.500000,3,0.849301,0.867941,0.856773,0.005252
20598.750000,3,0.853366,0.869984,0.859505,0.004855
20599.000000,3,0.853148,0.870293,0.859698,0.005024
20599.250000,3,0.851627,0.868269,0.857842,0.004914
20599.500000,3,0.848851,0.865565,0.854975,0.004974
20599.750000,3,0.846970,0.862302,0.852903,0.004477
20600.000000,3,0.848972,0.864194,0.855264,0.004294
20600.250000,3,0.851704,0.867149,0.857413,0.004454
20600.500000,3,0.857667,0.872516,0.863276,0.004292
20600.750000,3,0.862741,0.877542,0.868371,0.004384
20601.000000,3,0.867643,0.882703,0.873126,0.004344
20601.250000,3,0.871460,0.885218,0.876435,0.004035
20601.500000,3,0.874067,0.886954,0.879038,0.003649
20601.750000,3,0.877222,0.889306,0.881756,0.003476
20602.000000,3,0.879228,0.890436,0.883587,0.003282
20602.250000,3,0.880081,0.889962,0.883821,0.002915
20602.500000,3,0.879711,0.888623,0.882878,0.002641
20602.750000,3,0.878872,0.886940,0.882055,0.002335
20603.000000,3,0.881027,0.888726,0.884283,0.002353
20603.250000,3,0.886491,0.895440,0.890737,0.002383
20603.500000,3,0.899126,0.905819,0.901853,0.001904
20603.750000,3,0.911410,0.918105,0.913954,0.001938
20604.000000,3,0.923740,0.929556,0.926057,0.001596
20604.250000,3,0.932414,0.938286,0.934695,0.001607
20604.500000,3,0.939831,0.944580,0.942282,0.001317
20604.750000,3,0.948182,0.952660,0.950315,0.001228
20605.000000,3,0.959749,0.964056,0.961631,0.001136
20605.250000,3,0.974346,0.977090,0.975814,0.000858
20605.500000,3,0.989678,0.992141,0.991128,0.000703
20605.750000,3,1.003696,1.006510,1.005472,0.000780
20606.000000,3,1.016691,1.019162,1.018299,0.000734
20606.250000,3,1.029104,1.031741,1.030499,0.000797
20606.500000,3,1.042695,1.044401,1.043610,0.000551
20606.750000,3,1.056599,1.058894,1.057872,0.000726
20607.000000,3,1.072758,1.074350,1.073281,0.000476
20607.250000,3,1.086631,1.088543,1.087354,0.000618
20607.500000,3,1.098558,1.101244,1.100212,0.000802
20607.750000,3,1.110509,1.112800,1.111906,0.000719
20608.000000,3,1.122005,1.124816,1.123578,0.000930
20608.250000,3,1.133531,1.137140,1.135644,0.001046
20608.500000,3,1.145936,1.149742,1.147921,0.001103
20608.750000,3,1.157996,1.162855,1.160798,0.001526
20609.000000,3,1.169304,1.174885,1.172685,0.001738
20609.250000,3,1.180731,1.185223,1.183824,0.001368
20609.500000,3,1.191723,1.198633,1.195918,0.002116
20609.750000,3,1.201993,1.210257,1.207592,0.002494
20610.000000,3,1.214300,1.222500,1.219785,0.002370
20610.250000,3,1.225480,1.233141,1.230444,0.002504
20610.500000,3,1.233773,1.242545,1.239462,0.002821
20610.750000,3,1.241197,1.250717,1.247252,0.002905
20611.000000,3,1.247919,1.257352,1.254255,0.002938
20611.250000,3,1.252841,1.264345,1.260499,0.003478
20611.500000,3,1.259553,1.271084,1.266894,0.003774
20611.750000,3,1.263626,1.275891,1.272396,0.003845
20612.000000,3,1.268282,1.283045,1.277623,0.004367
20612.250000,3,1.273787,1.286702,1.282691,0.004120
20612.500000,3,1.279639,1.293835,1.288899,0.004212
20612.750000,3,1.285847,1.300808,1.295991,0.004513
20613.000000,3,1.292984,1.306972,1.302681,0.004404
20613.250000,3,1.298994,1.314833,1.309309,0.004600
20613.500000,3,1.302918,1.319175,1.313794,0.004842
20613.750000,3,1.307307,1.322500,1.317405,0.004549
20614.000000,3,1.314256,1.328787,1.323636,0.004448
20614.250000,3,1.322797,1.338077,1.333491,0.004708
20614.500000,3,1.338721,1.354238,1.348936,0.004725
20614.750000,3,1.358827,1.373464,1.368406,0.004597
20615.000000,3,1.378607,1.394882,1.388899,0.004767
20615.250000,3,1.397438,1.414892,1.408782,0.005171
20615.500000,3,1.416733,1.433108,1.427229,0.005149
20615.750000,3,1.432697,1.448624,1.443372,0.004965
20616.000000,3,1.447920,1.463979,1.458261,0.004954
20616.250000,3,1.460434,1.476342,1.470975,0.004946
20616.500000,3,1.470013,1.489591,1.482074,0.005637
20616.750000,3,1.479838,1.497571,1.490335,0.005221
20617.000000,3,1.487074,1.504039,1.497481,0.005056
20617.250000,3,1.493539,1.511857,1.504313,0.005447
20617.500000,3,1.499371,1.517268,1.510500,0.005311
20617.750000,3,1.506013,1.524129,1.516354,0.005208
20618.000000,3,1.510135,1.526386,1.519916,0.004730
20618.250000,3,1.510185,1.525550,1.519428,0.004500
20618.500000,3,1.505539,1.520825,1.514360,0.004239
20618.750000,3,1.495120,1.509943,1.503837,0.004109
20619.000000,3,1.479374,1.493520,1.487626,0.003948
20619.250000,3,1.458220,1.470578,1.464790,0.003421
20619.500000,3,1.429475,1.441561,1.435660,0.003267
20619.750000,3,1.390350,1.403385,1.396922,0.003455
20620.000000,3,1.344919,1.354590,1.349882,0.002791
20620.250000,3,1.289218,1.300465,1.293549,0.003268
20620.500000,3,1.225470,1.233836,1.229164,0.002681
20620.750000,3,1.155139,1.161968,1.158349,0.002739
20621.000000,3,1.076356,1.084720,1.080508,0.003036
20621.250000,3,0.992736,1.001155,0.997131,0.003080
20621.500000,3,0.906356,0.914880,0.910640,0.002966
20621.750000,3,0.818302,0.827306,0.823061,0.002991
20622.000000,3,0.733100,0.741755,0.737735,0.002916
20622.250000,3,0.651293,0.660716,0.656335,0.002926
20622.500000,3,0.577215,0.585676,0.581422,0.002702
20622.750000,3,0.510111,0.517986,0.514300,0.002499
20623.000000,3,0.453064,0.460227,0.457076,0.002255
20623.250000,3,0.407648,0.413200,0.410668,0.001798
20623.500000,3,0.374092,0.379126,0.376865,0.001513
20623.750000,3,0.354276,0.358483,0.355932,0.001165
20624.000000,4,0.276523,0.278087,0.277452,0.000473
20624.250000,4,0.278933,0.280618,0.279873,0.000525
20624.500000,4,0.284954,0.287057,0.286212,0.000732
20624.750000,4,0.296128,0.299303,0.298126,0.001033
20625.000000,4,0.311441,0.316173,0.314251,0.001423
20625.250000,4,0.332513,0.338604,0.336185,0.001954
20625.500000,4,0.357944,0.365789,0.362704,0.002380
20625.750000,4,0.388562,0.398959,0.394679,0.003078
20626.000000,4,0.423546,0.435222,0.430445,0.003468
20626.250000,4,0.461978,0.475682,0.470551,0.004181
20626.500000,4,0.503548,0.518660,0.513190,0.004599
20626.750000,4,0.547677,0.564386,0.558415,0.005190
20627.000000,4,0.592129,0.610208,0.604072,0.005630
20627.250000,4,0.636930,0.656953,0.649917,0.006107
20627.500000,4,0.681002,0.701392,0.694403,0.006420
20627.750000,4,0.723144,0.744792,0.737791,0.006806
20628.000000,4,0.765569,0.787354,0.780034,0.006773
20628.250000,4,0.804708,0.827804,0.820754,0.007224
20628.500000,4,0.843357,0.866150,0.858802,0.007167
20628.750000,4,0.878230,0.900890,0.893894,0.007281
20629.000000,4,0.908738,0.931290,0.924675,0.007413
20629.250000,4,0.936321,0.958779,0.951993,0.007382
20629.500000,4,0.959491,0.980917,0.974313,0.007115
20629.750000,4,0.978239,1.000475,0.993958,0.007186
20630.000000,4,0.994403,1.015743,1.009244,0.006947
20630.250000,4,1.007230,1.028451,1.021945,0.006972
20630.500000,4,1.016881,1.037991,1.031761,0.006849
20630.750000,4,1.026482,1.047310,1.040724,0.006686
20631.000000,4,1.034865,1.054113,1.048119,0.006355
20631.250000,4,1.042363,1.061329,1.055462,0.006316
20631.500000,4,1.047697,1.066674,1.060861,0.006276
20631.750000,4,1.053212,1.070668,1.065363,0.005826
20632.000000,4,1.055969,1.072887,1.067628,0.005609
20632.250000,4,1.057680,1.073946,1.069204,0.005420
20632.500000,4,1.061686,1.075203,1.071261,0.004519
20632.750000,4,1.065500,1.080310,1.075555,0.004908
20633.000000,4,1.071981,1.085121,1.081232,0.004377
20633.250000,4,1.079881,1.092364,1.088235,0.004117
20633.500000,4,1.085970,1.097427,1.093989,0.003788
20633.750000,4,1.090922,1.102972,1.099109,0.004040
20634.000000,4,1.095189,1.106215,1.102761,0.003557
20634.250000,4,1.100512,1.110215,1.107242,0.003172
20634.500000,4,1.105011,1.113642,1.111061,0.003039
20634.750000,4,1.109218,1.117295,1.115085,0.002863
20635.000000,4,1.111512,1.119975,1.117187,0.002779
20635.250000,4,1.114260,1.121195,1.118858,0.002329
20635.500000,4,1.114562,1.121511,1.119352,0.002228
20635.750000,4,1.118960,1.124176,1.122089,0.001965
20636.000000,4,1.123458,1.128138,1.126125,0.001651
20636.250000,4,1.128178,1.132290,1.130838,0.001478
20636.500000,4,1.132747,1.136311,1.134858,0.001372
20636.750000,4,1.136028,1.139592,1.138316,0.001140
20637.000000,4,1.139621,1.142082,1.140740,0.000956
20637.250000,4,1.142093,1.144787,1.143314,0.000881
20637.500000,4,1.145116,1.146563,1.146075,0.000463
20637.750000,4,1.149257,1.151963,1.150176,0.000835
20638.000000,4,1.152404,1.153580,1.152790,0.000373
20638.250000,4,1.153815,1.156225,1.154823,0.000742
20638.500000,4,1.154286,1.156679,1.155343,0.000752
20638.750000,4,1.155676,1.157132,1.156258,0.000397
20639.000000,4,1.156989,1.159417,1.158012,0.000811
20639.250000,4,1.160659,1.163201,1.161609,0.000862
20639.500000,4,1.163262,1.166552,1.164580,0.000999
20639.750000,4,1.166681,1.170376,1.167914,0.001130
20640.000000,4,1.186207,1.197452,1.193380,0.003405
20640.250000,4,1.169152,1.173647,1.170755,0.001350
20640.500000,4,1.169789,1.174352,1.171224,0.001468
20640.750000,4,1.171828,1.176656,1.173474,0.001551
20641.000000,4,1.171497,1.177270,1.173726,0.001977
20641.250000,4,1.171351,1.177089,1.173082,0.001822
20641.500000,4,1.167639,1.174865,1.170567,0.002230
20641.750000,4,1.167758,1.174563,1.170034,0.002274
20642.000000,4,1.169757,1.177270,1.172445,0.002522
20642.250000,4,1.177594,1.185533,1.180556,0.002583
20642.500000,4,1.187992,1.197730,1.191745,0.002997
20642.750000,4,1.200649,1.210260,1.204433,0.003057
20643.000000,4,1.210664,1.220938,1.214179,0.003347
20643.250000,4,1.219327,1.228918,1.222025,0.003215
20643.500000,4,1.223785,1.234081,1.227367,0.003321
20643.750000,4,1.230224,1.241539,1.233238,0.003670
20644.000000,4,1.235232,1.247164,1.239156,0.003784
20644.250000,4,1.242040,1.253857,1.245878,0.003737
20644.500000,4,1.246324,1.258295,1.249892,0.003910
20644.750000,4,1.248570,1.259010,1.251807,0.003606
20645.000000,4,1.248847,1.260821,1.252316,0.003968
20645.250000,4,1.248484,1.262210,1.253457,0.004204
20645.500000,4,1.252549,1.264384,1.255817,0.004010
20645.750000,4,1.253698,1.268882,1.259207,0.004707
20646.000000,4,1.257041,1.271207,1.261113,0.004635
20646.250000,4,1.257753,1.271549,1.261893,0.004506
20646.500000,4,1.256561,1.270593,1.260532,0.004495
20646.750000,4,1.256634,1.270563,1.260815,0.004592
20647.000000,4,1.258931,1.272948,1.263002,0.004685
20647.250000,4,1.264248,1.279530,1.268552,0.004992
20647.500000,4,1.269641,1.285468,1.274457,0.005372
20647.750000,4,1.275081,1.290600,1.280228,0.005093
20648.000000,4,1.278307,1.293931,1.283410,0.004941
20648.250000,4,1.281367,1.297303,1.286194,0.005337
20648.500000,4,1.282695,1.297806,1.287836,0.004951
20648.750000,4,1.284207,1.299346,1.289105,0.005004
20649.000000,4,1.282825,1.299668,1.288626,0.005302
20649.250000,4,1.279931,1.295813,1.285108,0.005336
20649.500000,4,1.273103,1.288799,1.277966,0.005199
20649.750000,4,1.264851,1.280265,1.269895,0.005136
20650.000000,4,1.256261,1.270875,1.260976,0.005028
20650.250000,4,1.247778,1.262532,1.252562,0.005032
20650.500000,4,1.237895,1.253726,1.242843,0.005218
20650.750000,4,1.224007,1.240532,1.229401,0.005559
20651.000000,4,1.204019,1.220183,1.209298,0.005127
20651.250000,4,1.178478,1.193825,1.183346,0.005006
20651.500000,4,1.144855,1.161842,1.150731,0.005421
20651.750000,4,1.108174,1.124867,1.114219,0.005183
20652.000000,4,1.067581,1.084410,1.073167,0.005212
20652.250000,4,1.020326,1.036908,1.026810,0.004970
20652.500000,4,0.967485,0.983150,0.973114,0.004763
