# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.281362,0.282407,0.281762,0.000363
21528.250000,1,0.282854,0.284263,0.283496,0.000477
21528.500000,1,0.288180,0.289681,0.288713,0.000504
21528.750000,1,0.295805,0.297768,0.296653,0.000672
21529.000000,1,0.305789,0.308004,0.306816,0.000706
21529.250000,1,0.318554,0.320990,0.319676,0.000821
21529.500000,1,0.335016,0.337905,0.336151,0.001025
21529.750000,1,0.355754,0.358778,0.357176,0.001058
21530.000000,1,0.380714,0.384892,0.382716,0.001392
21530.250000,1,0.410122,0.414444,0.411991,0.001471
21530.500000,1,0.441410,0.445554,0.443308,0.001479
21530.750000,1,0.472990,0.477658,0.475169,0.001520
21531.000000,1,0.504697,0.509196,0.507166,0.001483
21531.250000,1,0.537612,0.542230,0.540108,0.001438
21531.500000,1,0.571790,0.576738,0.574417,0.001556
21531.750000,1,0.607036,0.612995,0.610104,0.001878
21532.000000,1,0.642641,0.647175,0.645229,0.001591
21532.250000,1,0.674856,0.678866,0.677122,0.001292
21532.500000,1,0.703463,0.707509,0.705777,0.001331
21532.750000,1,0.729309,0.733584,0.732186,0.001337
21533.000000,1,0.756049,0.760146,0.758515,0.001357
21533.250000,1,0.782761,0.787500,0.785376,0.001365
21533.500000,1,0.808077,0.812502,0.811081,0.001418
21533.750000,1,0.830675,0.833693,0.832501,0.001011
21534.000000,1,0.845835,0.849137,0.847948,0.001068
21534.250000,1,0.856098,0.858881,0.857443,0.001072
21534.500000,1,0.863098,0.866233,0.864773,0.001009
21534.750000,1,0.871263,0.874054,0.872608,0.000935
21535.000000,1,0.880723,0.883359,0.882284,0.000965
21535.250000,1,0.890294,0.893076,0.891804,0.000969
21535.500000,1,0.897656,0.900590,0.898980,0.001032
21535.750000,1,0.901914,0.905367,0.903993,0.001129
21536.000000,1,0.907109,0.909815,0.908727,0.000838
21536.250000,1,0.914062,0.916652,0.915309,0.000966
21536.500000,1,0.924051,0.926753,0.925553,0.000985
21536.750000,1,0.935217,0.938108,0.937045,0.000992
21537.000000,1,0.945191,0.947513,0.946523,0.000779
21537.250000,1,0.949007,0.951551,0.950147,0.000928
21537.500000,1,0.947223,0.951111,0.949424,0.001438
21537.750000,1,0.946861,0.950626,0.948808,0.001276
21538.000000,1,0.952250,0.955220,0.953883,0.001011
21538.250000,1,0.965158,0.968342,0.966788,0.001138
21538.500000,1,0.986328,0.991355,0.989340,0.001511
21538.750000,1,1.004064,1.006497,1.005566,0.000780
21539.000000,1,1.020199,1.022893,1.021849,0.000769
21539.250000,1,1.032089,1.034699,1.033627,0.000845
21539.500000,1,1.042063,1.044870,1.043665,0.000947
21539.750000,1,1.053857,1.056531,1.055279,0.000891
21540.000000,1,1.070254,1.073132,1.071492,0.000836
21540.250000,1,1.087297,1.089640,1.088395,0.000725
21540.500000,1,1.103201,1.104507,1.104007,0.000484
21540.750000,1,1.114641,1.116989,1.115975,0.000634
21541.000000,1,1.123709,1.125922,1.125180,0.000697
21541.250000,1,1.133828,1.136063,1.134980,0.000691
21541.500000,1,1.146950,1.148915,1.147993,0.000729
21541.750000,1,1.162143,1.164897,1.163203,0.000877
21542.000000,1,1.177072,1.180317,1.178329,0.000995
21542.250000,1,1.188424,1.190124,1.189178,0.000617
21542.500000,1,1.193813,1.197407,1.195485,0.001041
21542.750000,1,1.198887,1.200666,1.199810,0.000670
21543.000000,1,1.204124,1.207405,1.205597,0.001081
21543.250000,1,1.212211,1.215985,1.214249,0.001125
21543.500000,1,1.222087,1.226337,1.224299,0.001276
21543.750000,1,1.231205,1.234046,1.232686,0.000992
21544.000000,1,1.236897,1.240357,1.238653,0.001081
21544.250000,1,1.241494,1.245718,1.243383,0.001214
21544.500000,1,1.248209,1.252621,1.250613,0.001574
21544.750000,1,1.259369,1.264235,1.262142,0.001527
21545.000000,1,1.273916,1.279615,1.277154,0.001743
21545.250000,1,1.288028,1.292862,1.291281,0.001407
21545.500000,1,1.299056,1.302719,1.300859,0.001131
21545.750000,1,1.303211,1.306708,1.305466,0.001134
21546.000000,1,1.306238,1.309821,1.308005,0.001160
21546.250000,1,1.310856,1.314357,1.312827,0.001037
21546.500000,1,1.319092,1.322867,1.321562,0.001231
21546.750000,1,1.329272,1.334042,1.331846,0.001363
21547.000000,1,1.337521,1.340560,1.339298,0.000988
21547.250000,1,1.338753,1.341511,1.340090,0.000816
21547.500000,1,1.336266,1.337806,1.336764,0.000512
21547.750000,1,1.333293,1.335923,1.334383,0.000846
21548.000000,1,1.337023,1.339111,1.337835,0.000672
21548.250000,1,1.344941,1.348566,1.346921,0.001153
21548.500000,1,1.355707,1.359176,1.357632,0.000967
21548.750000,1,1.361034,1.363707,1.362479,0.000922
21549.000000,1,1.356466,1.359156,1.357942,0.000857
21549.250000,1,1.344803,1.347743,1.346055,0.000896
21549.500000,1,1.331709,1.334779,1.333125,0.000939
21549.750000,1,1.324831,1.328057,1.326278,0.001079
21550.000000,1,1.324480,1.327825,1.326343,0.001110
21550.250000,1,1.330388,1.334323,1.331978,0.001180
21550.500000,1,1.337096,1.340207,1.338172,0.001062
21550.750000,1,1.340184,1.342987,1.341545,0.001102
21551.000000,1,1.341333,1.343408,1.342324,0.000803
21551.250000,1,1.342131,1.345934,1.343870,0.001286
21551.500000,1,1.346376,1.349763,1.347772,0.001104
21551.750000,1,1.351512,1.355657,1.353830,0.001286
21552.000000,1,1.357314,1.359987,1.358634,0.000888
21552.250000,1,1.356467,1.359376,1.357807,0.000843
21552.500000,1,1.350786,1.352994,1.352029,0.000779
21552.750000,1,1.344895,1.345904,1.345380,0.000355
21553.000000,1,1.341544,1.343859,1.342683,0.000679
21553.250000,1,1.345861,1.348877,1.347289,0.000775
21553.500000,1,1.354746,1.358665,1.356890,0.001121
21553.750000,1,1.363935,1.367929,1.366114,0.001340
21554.000000,1,1.367532,1.370526,1.368627,0.000970
21554.250000,1,1.360624,1.363920,1.361732,0.000968
21554.500000,1,1.345740,1.349217,1.347544,0.001097
21554.750000,1,1.327514,1.331186,1.329676,0.001261
21555.000000,1,1.307510,1.311834,1.309838,0.001456
21555.250000,1,1.284172,1.287608,1.286061,0.001167
21555.500000,1,1.251300,1.256461,1.254642,0.001808
21555.750000,1,1.208280,1.215789,1.212696,0.002380
21556.000000,1,1.156026,1.165093,1.160764,0.002830
21556.250000,1,1.096540,1.105986,1.102276,0.002958
21556.500000,1,1.036179,1.045626,1.041641,0.003055
21556.750000,1,0.973347,0.983675,0.979115,0.003279
21557.000000,1,0.906821,0.917437,0.912965,0.003321
21557.250000,1,0.834964,0.846455,0.841583,0.003691
21557.500000,1,0.757892,0.769986,0.764912,0.003757
21557.750000,1,0.679706,0.692411,0.686904,0.003820
21558.000000,1,0.604885,0.616658,0.611730,0.003588
21558.250000,1,0.537252,0.547907,0.542924,0.003261
21558.500000,1,0.476861,0.486020,0.481852,0.002728
21558.750000,1,0.423313,0.431545,0.428032,0.002494
21559.000000,1,0.377971,0.384499,0.381670,0.002003
21559.250000,1,0.340213,0.345359,0.343029,0.001563
21559.500000,1,0.311705,0.315409,0.313763,0.001087
21559.750000,1,0.294381,0.296059,0.295339,0.000498
21560.000000,2,0.260977,0.261886,0.261547,0.000350
21560.250000,2,0.267367,0.269206,0.268360,0.000490
21560.500000,2,0.276515,0.279497,0.277761,0.000993
21560.750000,2,0.298657,0.301938,0.300178,0.001051
21561.000000,2,0.321695,0.326258,0.323687,0.001544
21561.250000,2,0.356049,0.361025,0.358353,0.001692
21561.500000,2,0.390272,0.396703,0.393172,0.002135
21561.750000,2,0.436262,0.442667,0.439013,0.002163
21562.000000,2,0.480428,0.488773,0.484258,0.002707
21562.250000,2,0.535080,0.542526,0.538392,0.002606
21562.500000,2,0.584616,0.593733,0.588923,0.002845
21562.750000,2,0.641130,0.648755,0.644730,0.002537
21563.000000,2,0.691001,0.699784,0.695162,0.002884
21563.250000,2,0.747913,0.755545,0.751415,0.002593
21563.500000,2,0.798382,0.807822,0.802882,0.002977
21563.750000,2,0.853262,0.860944,0.857466,0.002493
21564.000000,2,0.897604,0.905187,0.901446,0.002459
21564.250000,2,0.940081,0.944747,0.942674,0.001620
21564.500000,2,0.968591,0.973559,0.971137,0.001624
21564.750000,2,0.999068,1.003102,1.001459,0.001327
21565.000000,2,1.023080,1.028569,1.026370,0.001660
21565.250000,2,1.056175,1.060448,1.058542,0.001457
21565.500000,2,1.081299,1.086683,1.084387,0.001695
21565.750000,2,1.110851,1.113750,1.112421,0.001064
21566.000000,2,1.127130,1.131012,1.129317,0.001288
21566.250000,2,1.146199,1.148956,1.147851,0.000846
21566.500000,2,1.158270,1.161982,1.160201,0.001220
21566.750000,2,1.176972,1.180185,1.178597,0.001098
21567.000000,2,1.188228,1.192667,1.190248,0.001378
21567.250000,2,1.200309,1.202036,1.201303,0.000601
21567.500000,2,1.197123,1.199435,1.198402,0.000721
21567.750000,2,1.193381,1.196170,1.194879,0.000880
21568.000000,2,1.185420,1.187706,1.186575,0.000718
21568.250000,2,1.188468,1.190947,1.189730,0.000786
21568.500000,2,1.192795,1.197750,1.195952,0.001558
21568.750000,2,1.209372,1.213770,1.211707,0.001282
21569.000000,2,1.218256,1.222489,1.220405,0.001265
21569.250000,2,1.225140,1.227451,1.226116,0.000785
21569.500000,2,1.218911,1.222773,1.220641,0.001249
21569.750000,2,1.219068,1.220308,1.219603,0.000370
21570.000000,2,1.215139,1.218305,1.216868,0.001007
21570.250000,2,1.223597,1.227444,1.225340,0.000998
21570.500000,2,1.228709,1.232654,1.231007,0.001095
21570.750000,2,1.237295,1.240151,1.238638,0.000808
21571.000000,2,1.233446,1.235973,1.234522,0.000852
21571.250000,2,1.231618,1.233525,1.232569,0.000566
21571.500000,2,1.225433,1.228119,1.227023,0.000871
21571.750000,2,1.231429,1.234130,1.232701,0.000725
21572.000000,2,1.238586,1.241764,1.240322,0.000927
21572.250000,2,1.249644,1.253005,1.251785,0.001071
21572.500000,2,1.252930,1.255691,1.254387,0.000950
21572.750000,2,1.256096,1.258542,1.257327,0.000630
21573.000000,2,1.250407,1.252860,1.251601,0.000862
21573.250000,2,1.251792,1.254395,1.252823,0.000685
21573.500000,2,1.250269,1.253900,1.252516,0.001190
21573.750000,2,1.256592,1.258184,1.257523,0.000504
21574.000000,2,1.251758,1.254373,1.253643,0.000751
21574.250000,2,1.246753,1.248842,1.247960,0.000622
21574.500000,2,1.231784,1.234798,1.233488,0.000931
21574.750000,2,1.225440,1.227464,1.226519,0.000610
21575.000000,2,1.219891,1.222347,1.220986,0.000790
21575.250000,2,1.226594,1.229360,1.227931,0.000891
21575.500000,2,1.229860,1.234765,1.231878,0.001317
21575.750000,2,1.236035,1.239086,1.237487,0.000884
21576.000000,2,1.363368,1.443837,1.402404,0.028159
21576.250000,2,1.221958,1.225326,1.224042,0.001002
21576.500000,2,1.211662,1.214024,1.212967,0.000782
21576.750000,2,1.210220,1.213682,1.212033,0.000980
21577.000000,2,1.207774,1.212069,1.209687,0.001373
21577.250000,2,1.212131,1.214562,1.213132,0.000848
21577.500000,2,1.206702,1.209352,1.207788,0.000838
21577.750000,2,1.204377,1.206144,1.205522,0.000535
21578.000000,2,1.198043,1.200614,1.199044,0.000873
21578.250000,2,1.203026,1.204572,1.203886,0.000423
21578.500000,2,1.206712,1.211659,1.209354,0.001270
21578.750000,2,1.221194,1.223994,1.222650,0.000733
21579.000000,2,1.223636,1.227024,1.225235,0.001147
21579.250000,2,1.222811,1.225283,1.223766,0.000793
21579.500000,2,1.208120,1.210797,1.209446,0.000859
21579.750000,2,1.198514,1.202106,1.200207,0.000993
21580.000000,2,1.190839,1.193104,1.192205,0.000655
21580.250000,2,1.196725,1.198569,1.197827,0.000620
21580.500000,2,1.202503,1.206078,1.204001,0.001025
21580.750000,2,1.213005,1.214699,1.214058,0.000477
21581.000000,2,1.213074,1.214962,1.214095,0.000532
21581.250000,2,1.210935,1.213197,1.212086,0.000698
21581.500000,2,1.200115,1.202246,1.201232,0.000654
21581.750000,2,1.194034,1.196097,1.195354,0.000662
21582.000000,2,1.184335,1.185795,1.184980,0.000510
21582.250000,2,1.177791,1.180303,1.178869,0.000761
21582.500000,2,1.164853,1.166708,1.166011,0.000645
21582.750000,2,1.155681,1.158141,1.156924,0.000813
21583.000000,2,1.142309,1.144293,1.143065,0.000591
21583.250000,2,1.135212,1.138231,1.136814,0.000966
21583.500000,2,1.127657,1.129283,1.128508,0.000476
21583.750000,2,1.125959,1.128262,1.126991,0.000685
21584.000000,2,1.118536,1.119896,1.119291,0.000449
21584.250000,2,1.113076,1.115516,1.114235,0.000726
21584.500000,2,1.101535,1.103118,1.102132,0.000554
21584.750000,2,1.095577,1.097148,1.096380,0.000517
21585.000000,2,1.086440,1.087417,1.086911,0.000350
21585.250000,2,1.082602,1.084399,1.083349,0.000616
21585.500000,2,1.071367,1.073254,1.072474,0.000603
21585.750000,2,1.060772,1.063749,1.062175,0.000926
21586.000000,2,1.041900,1.044483,1.042943,0.000821
21586.250000,2,1.024957,1.028302,1.026484,0.001085
21586.500000,2,1.004094,1.006900,1.005390,0.000957
21586.750000,2,0.989193,0.992784,0.991306,0.001138
21587.000000,2,0.969479,0.972110,0.970831,0.000834
21587.250000,2,0.949780,0.953796,0.951878,0.001273
21587.500000,2,0.918178,0.923295,0.920911,0.001661
21587.750000,2,0.884803,0.891058,0.888094,0.001945
21588.000000,2,0.841212,0.848211,0.844946,0.002160
21588.250000,2,0.799138,0.807436,0.803770,0.002471
21588.500000,2,0.751105,0.758926,0.755331,0.002386
21588.750000,2,0.703902,0.714241,0.709205,0.002986
21589.000000,2,0.649809,0.658247,0.654631,0.002630
21589.250000,2,0.597733,0.608635,0.603365,0.003128
21589.500000,2,0.542119,0.551343,0.547097,0.002735
21589.750000,2,0.493382,0.503683,0.498684,0.002836
21590.000000,2,0.445321,0.453338,0.449536,0.002280
21590.250000,2,0.406744,0.414788,0.410947,0.002204
21590.500000,2,0.368621,0.375091,0.371896,0.001752
21590.750000,2,0.339422,0.346130,0.342759,0.001784
21591.000000,2,0.310548,0.315167,0.312872,0.001323
21591.250000,2,0.291062,0.295875,0.293328,0.001259
21591.500000,2,0.272786,0.275390,0.274098,0.000749
21591.750000,2,0.265235,0.268214,0.266470,0.000742
21592.000000,3,0.332083,0.332830,0.332390,0.000248
21592.250000,3,0.334936,0.336301,0.335597,0.000400
21592.500000,3,0.344093,0.346727,0.345363,0.000813
21592.750000,3,0.360234,0.364016,0.362017,0.001106
21593.000000,3,0.383831,0.388685,0.386153,0.001497
21593.250000,3,0.414210,0.420237,0.417157,0.001866
21593.500000,3,0.450658,0.458167,0.454199,0.002234
21593.750000,3,0.492165,0.500741,0.496464,0.002520
21594.000000,3,0.537390,0.546351,0.541702,0.002574
21594.250000,3,0.584696,0.593753,0.589345,0.002691
21594.500000,3,0.633545,0.643385,0.638792,0.002967
21594.750000,3,0.685061,0.695602,0.690402,0.003040
21595.000000,3,0.738047,0.748820,0.743541,0.003151
21595.250000,3,0.792069,0.802568,0.797331,0.003095
21595.500000,3,0.842522,0.853326,0.848329,0.003081
21595.750000,3,0.889731,0.899242,0.894634,0.002754
21596.000000,3,0.929690,0.938457,0.934391,0.002464
21596.250000,3,0.964338,0.972044,0.968751,0.002282
21596.500000,3,0.995619,1.003701,1.000086,0.002194
21596.750000,3,1.025506,1.032103,1.029406,0.001853
21597.000000,3,1.051649,1.058520,1.055399,0.001898
21597.250000,3,1.072440,1.077662,1.075471,0.001551
21597.500000,3,1.085486,1.089087,1.087423,0.001074
21597.750000,3,1.092260,1.094383,1.093099,0.000619
21598.000000,3,1.094701,1.095988,1.095503,0.000406
21598.250000,3,1.097343,1.100338,1.099033,0.000824
21598.500000,3,1.103696,1.106362,1.105245,0.000856
21598.750000,3,1.112380,1.115427,1.113666,0.000810
21599.000000,3,1.118133,1.121432,1.119450,0.000850
21599.250000,3,1.120555,1.122491,1.121292,0.000580
21599.500000,3,1.117931,1.119254,1.118517,0.000433
21599.750000,3,1.114526,1.116676,1.115486,0.000615
21600.000000,3,1.121337,1.127630,1.124718,0.002072
21600.250000,3,1.116933,1.119933,1.118308,0.000788
21600.500000,3,1.122940,1.124090,1.123334,0.000425
21600.750000,3,1.124869,1.126808,1.125352,0.000562
21601.000000,3,1.121084,1.123241,1.121914,0.000697
21601.250000,3,1.114072,1.115520,1.114739,0.000498
21601.500000,3,1.107554,1.108878,1.108324,0.000407
21601.750000,3,1.106517,1.108492,1.107570,0.000572
21602.000000,3,1.113326,1.116067,1.114387,0.000941
21602.250000,3,1.125017,1.129226,1.126928,0.001267
21602.500000,3,1.137583,1.142706,1.139999,0.001408
21602.750000,3,1.148539,1.151079,1.149718,0.000718
21603.000000,3,1.153211,1.155104,1.154192,0.000709
21603.250000,3,1.153607,1.156125,1.155007,0.000767
21603.500000,3,1.154029,1.154884,1.154580,0.000301
21603.750000,3,1.152501,1.155206,1.154367,0.000856
21604.000000,3,1.152435,1.154247,1.153484,0.000539
21604.250000,3,1.148964,1.151088,1.150044,0.000670
21604.500000,3,1.143736,1.145715,1.144450,0.000546
21604.750000,3,1.137677,1.138922,1.138261,0.000436
21605.000000,3,1.133251,1.134639,1.134066,0.000429
21605.250000,3,1.133622,1.135002,1.134364,0.000428
21605.500000,3,1.135882,1.136880,1.136467,0.000409
21605.750000,3,1.138044,1.139293,1.138676,0.000461
21606.000000,3,1.136560,1.138129,1.137404,0.000503
21606.250000,3,1.131895,1.132903,1.132303,0.000287
21606.500000,3,1.123334,1.125679,1.124570,0.000768
21606.750000,3,1.116672,1.118090,1.117459,0.000462
21607.000000,3,1.109994,1.112182,1.110935,0.000582
21607.250000,3,1.103732,1.106087,1.104638,0.000700
21607.500000,3,1.096805,1.100034,1.098486,0.000921
21607.750000,3,1.091317,1.094175,1.092660,0.000856
21608.000000,3,1.087359,1.089969,1.088645,0.000883
21608.250000,3,1.088072,1.088748,1.088307,0.000234
21608.500000,3,1.090025,1.091756,1.091018,0.000641
21608.750000,3,1.093834,1.095594,1.094902,0.000515
21609.000000,3,1.093990,1.097012,1.095782,0.000892
21609.250000,3,1.091615,1.094731,1.093039,0.000981
21609.500000,3,1.086901,1.088988,1.087833,0.000899
21609.750000,3,1.083929,1.086787,1.085440,0.000840
21610.000000,3,1.086156,1.088689,1.087437,0.000873
21610.250000,3,1.092819,1.095530,1.094422,0.000922
21610.500000,3,1.099769,1.102297,1.101388,0.000832
21610.750000,3,1.104574,1.105969,1.105144,0.000469
21611.000000,3,1.102836,1.105216,1.104075,0.000704
21611.250000,3,1.100378,1.102615,1.101819,0.000690
21611.500000,3,1.101551,1.104000,1.102860,0.000812
21611.750000,3,1.109222,1.111353,1.110224,0.000702
21612.000000,3,1.121246,1.122950,1.121757,0.000564
21612.250000,3,1.130225,1.131806,1.131107,0.000518
21612.500000,3,1.133850,1.135332,1.134479,0.000510
21612.750000,3,1.130235,1.133641,1.131645,0.001025
21613.000000,3,1.125999,1.129279,1.127595,0.000847
21613.250000,3,1.127298,1.130278,1.128988,0.000908
21613.500000,3,1.135381,1.138385,1.136493,0.000886
21613.750000,3,1.148231,1.149919,1.149145,0.000600
21614.000000,3,1.158477,1.159895,1.159197,0.000480
21614.250000,3,1.162321,1.165177,1.163643,0.000863
21614.500000,3,1.161191,1.164237,1.163111,0.000851
21614.750000,3,1.161591,1.164807,1.163567,0.001078
21615.000000,3,1.169005,1.171127,1.170012,0.000662
21615.250000,3,1.181819,1.183419,1.182560,0.000521
21615.500000,3,1.195041,1.196479,1.195701,0.000575
21615.750000,3,1.201700,1.203567,1.202503,0.000509
21616.000000,3,1.197884,1.201606,1.199434,0.000969
21616.250000,3,1.189499,1.193492,1.191671,0.001249
21616.500000,3,1.185682,1.189320,1.187671,0.000878
21616.750000,3,1.192672,1.195159,1.193671,0.000794
21617.000000,3,1.208810,1.213271,1.210837,0.001367
21617.250000,3,1.231571,1.234794,1.232587,0.001053
21617.500000,3,1.249531,1.252161,1.250823,0.000904
21617.750000,3,1.257200,1.259486,1.258675,0.000633
21618.000000,3,1.255648,1.257411,1.256612,0.000529
21618.250000,3,1.247425,1.249451,1.248443,0.000584
21618.500000,3,1.236708,1.239345,1.237917,0.000795
21618.750000,3,1.222484,1.225468,1.223962,0.000945
21619.000000,3,1.200771,1.205368,1.202625,0.001468
21619.250000,3,1.169238,1.175663,1.172131,0.002115
21619.500000,3,1.130615,1.136973,1.133497,0.001985
21619.750000,3,1.088549,1.096572,1.092514,0.002417
21620.000000,3,1.049559,1.055951,1.052767,0.001990
21620.250000,3,1.010588,1.017312,1.013640,0.002078
21620.500000,3,0.967717,0.974775,0.971708,0.002336
21620.750000,3,0.917738,0.925939,0.921962,0.002568
21621.000000,3,0.856690,0.866758,0.862100,0.003166
21621.250000,3,0.789802,0.800482,0.795196,0.003342
21621.500000,3,0.721332,0.731887,0.726988,0.003336
21621.750000,3,0.656696,0.666625,0.661767,0.003082
21622.000000,3,0.596551,0.605386,0.601136,0.002827
21622.250000,3,0.540855,0.548918,0.545403,0.002553
21622.500000,3,0.489184,0.497103,0.493523,0.002425
21622.750000,3,0.443101,0.449859,0.446793,0.002142
21623.000000,3,0.403468,0.409409,0.406710,0.001846
21623.250000,3,0.372561,0.377072,0.375003,0.001401
21623.500000,3,0.350895,0.353469,0.352320,0.000846
21623.750000,3,0.337803,0.339493,0.338738,0.000511
21624.000000,4,0.272857,0.274023,0.273462,0.000317
21624.250000,4,0.276407,0.277657,0.276879,0.000348
21624.500000,4,0.284351,0.286437,0.285083,0.000607
21624.750000,4,0.299909,0.303043,0.301188,0.000906
21625.000000,4,0.321904,0.326649,0.323750,0.001375
21625.250000,4,0.351362,0.356692,0.353686,0.001602
21625.500000,4,0.386416,0.393014,0.389096,0.001991
21625.750000,4,0.427220,0.433972,0.430098,0.001999
21626.000000,4,0.470139,0.478322,0.473669,0.002397
21626.250000,4,0.517876,0.526233,0.521505,0.002531
21626.500000,4,0.567214,0.576773,0.571760,0.002905
21626.750000,4,0.623242,0.633643,0.628022,0.003084
21627.000000,4,0.681111,0.692115,0.686412,0.003259
21627.250000,4,0.741427,0.750949,0.745800,0.002990
21627.500000,4,0.795013,0.804451,0.799490,0.002759
21627.750000,4,0.843461,0.852273,0.847815,0.002657
21628.000000,4,0.885008,0.892121,0.888458,0.002302
21628.250000,4,0.922779,0.930967,0.926709,0.002280
21628.500000,4,0.959911,0.967046,0.963668,0.002237
21628.750000,4,0.997377,1.004504,1.000675,0.002201
21629.000000,4,1.030230,1.036871,1.033564,0.001971
21629.250000,4,1.059095,1.063274,1.061344,0.001290
21629.500000,4,1.078800,1.083205,1.081084,0.001349
21629.750000,4,1.096189,1.099575,1.097700,0.001117
21630.000000,4,1.108622,1.112322,1.110583,0.001079
21630.250000,4,1.122806,1.125371,1.124080,0.000811
21630.500000,4,1.133381,1.135926,1.134532,0.000763
21630.750000,4,1.139766,1.141252,1.140356,0.000463
21631.000000,4,1.139173,1.140279,1.139645,0.000399
21631.250000,4,1.136008,1.136917,1.136353,0.000254
21631.500000,4,1.132738,1.134783,1.133697,0.000586
21631.750000,4,1.136262,1.137993,1.136835,0.000527
21632.000000,4,1.144385,1.147120,1.145721,0.000782
21632.250000,4,1.156695,1.159928,1.158368,0.001060
21632.500000,4,1.167240,1.169551,1.168260,0.000780
21632.750000,4,1.173928,1.175587,1.174636,0.000539
21633.000000,4,1.175274,1.176423,1.175961,0.000394
21633.250000,4,1.176539,1.177905,1.177289,0.000435
21633.500000,4,1.178274,1.179788,1.178929,0.000502
21633.750000,4,1.182713,1.184643,1.183523,0.000574
21634.000000,4,1.185223,1.187568,1.186285,0.000615
21634.250000,4,1.185273,1.187972,1.186821,0.000780
21634.500000,4,1.181751,1.183269,1.182576,0.000474
21634.750000,4,1.176954,1.180115,1.178728,0.000893
21635.000000,4,1.176665,1.178284,1.177424,0.000520
21635.250000,4,1.181270,1.183061,1.182176,0.000570
21635.500000,4,1.188979,1.191685,1.189944,0.000805
21635.750000,4,1.197006,1.199300,1.197867,0.000679
21636.000000,4,1.199285,1.201438,1.199981,0.000570
21636.250000,4,1.196538,1.198630,1.197278,0.000642
21636.500000,4,1.190324,1.191635,1.191122,0.000452
21636.750000,4,1.187243,1.189407,1.188016,0.000638
21637.000000,4,1.187600,1.189916,1.188918,0.000718
21637.250000,4,1.191869,1.195492,1.193889,0.001013
21637.500000,4,1.194770,1.198141,1.197099,0.001030
21637.750000,4,1.196183,1.199489,1.197641,0.000930
21638.000000,4,1.191291,1.194053,1.192312,0.000803
21638.250000,4,1.186886,1.189337,1.187999,0.000806
21638.500000,4,1.184334,1.187088,1.185887,0.000789
21638.750000,4,1.188610,1.191741,1.190371,0.001025
21639.000000,4,1.194909,1.199090,1.196978,0.001151
21639.250000,4,1.201368,1.205225,1.203140,0.001237
21639.500000,4,1.201478,1.204726,1.202968,0.000918
21639.750000,4,1.199241,1.200878,1.199855,0.000523
21640.000000,4,1.222063,1.239780,1.231093,0.005921
21640.250000,4,1.190793,1.192934,1.191788,0.000736
21640.500000,4,1.189966,1.192255,1.191026,0.000690
21640.750000,4,1.191751,1.193014,1.192500,0.000362
21641.000000,4,1.188897,1.190827,1.190139,0.000641
21641.250000,4,1.183644,1.185780,1.184957,0.000690
21641.500000,4,1.176792,1.179045,1.177787,0.000778
21641.750000,4,1.173746,1.175787,1.174935,0.000537
21642.000000,4,1.175892,1.178844,1.177040,0.000796
21642.250000,4,1.183477,1.185699,1.184357,0.000683
21642.500000,4,1.189228,1.191525,1.190398,0.000747
21642.750000,4,1.190934,1.192335,1.191608,0.000472
21643.000000,4,1.185105,1.186930,1.185795,0.000483
21643.250000,4,1.176286,1.178413,1.177512,0.000729
21643.500000,4,1.168761,1.170902,1.170008,0.000648
21643.750000,4,1.168084,1.169637,1.169067,0.000455
21644.000000,4,1.169723,1.171498,1.170763,0.000580
21644.250000,4,1.172946,1.174516,1.173843,0.000568
21644.500000,4,1.172296,1.173838,1.173182,0.000545
21644.750000,4,1.170169,1.172413,1.171080,0.000655
21645.000000,4,1.167692,1.170053,1.168808,0.000748
21645.250000,4,1.168919,1.171272,1.169773,0.000672
21645.500000,4,1.170995,1.172369,1.171505,0.000466
21645.750000,4,1.171400,1.172439,1.171884,0.000286
21646.000000,4,1.164414,1.166802,1.165411,0.000934
21646.250000,4,1.151424,1.155369,1.153242,0.001211
21646.500000,4,1.137774,1.141664,1.139495,0.001059
21646.750000,4,1.131775,1.134607,1.132819,0.000891
21647.000000,4,1.135455,1.136908,1.136309,0.000465
21647.250000,4,1.149659,1.152229,1.150600,0.000852
21647.500000,4,1.165157,1.168756,1.166871,0.000945
21647.750000,4,1.178535,1.180800,1.179528,0.000796
21648.000000,4,1.181632,1.182998,1.182441,0.000415
21648.250000,4,1.178764,1.181045,1.179685,0.000831
21648.500000,4,1.172839,1.175419,1.174550,0.000705
21648.750000,4,1.172279,1.175709,1.174353,0.000953
21649.000000,4,1.176336,1.178179,1.177338,0.000568
21649.250000,4,1.181892,1.183563,1.182822,0.000540
21649.500000,4,1.182961,1.184828,1.183867,0.000544
21649.750000,4,1.179014,1.181523,1.180454,0.000777
21650.000000,4,1.170221,1.173031,1.171851,0.000856
21650.250000,4,1.160747,1.163028,1.161695,0.000722
21650.500000,4,1.148008,1.150694,1.149406,0.000767
21650.750000,4,1.132648,1.136132,1.134203,0.001041
21651.000000,4,1.109195,1.114075,1.111536,0.001648
21651.250000,4,1.078509,1.084831,1.081969,0.001997
21651.500000,4,1.041357,1.048131,1.044498,0.002134
21651.750000,4,1.001884,1.009109,1.004904,0.002271
21652.000000,4,0.958307,0.966171,0.961997,0.002449
21652.250000,4,0.912152,0.920098,0.916169,0.002388
21652.500000,4,0.859118,0.868581,0.864066,0.003072
