# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.238481,0.239031,0.238734,0.000186
21028.250000,1,0.240080,0.241099,0.240551,0.000296
21028.500000,1,0.244833,0.246369,0.245901,0.000474
21028.750000,1,0.253803,0.255850,0.255219,0.000715
21029.000000,1,0.266340,0.269722,0.268483,0.000979
21029.250000,1,0.283397,0.287675,0.286213,0.001325
21029.500000,1,0.304836,0.309842,0.308154,0.001565
21029.750000,1,0.330278,0.336490,0.334448,0.002005
21030.000000,1,0.359939,0.367219,0.364858,0.002329
21030.250000,1,0.393603,0.401815,0.399269,0.002587
21030.500000,1,0.430784,0.439501,0.436752,0.002838
21030.750000,1,0.469736,0.479245,0.476320,0.003074
21031.000000,1,0.510571,0.520172,0.517014,0.003093
21031.250000,1,0.552017,0.561568,0.558458,0.003100
21031.500000,1,0.592262,0.602730,0.599400,0.003346
21031.750000,1,0.631974,0.642532,0.639379,0.003421
21032.000000,1,0.669599,0.680266,0.677202,0.003409
21032.250000,1,0.705445,0.715330,0.712402,0.003201
21032.500000,1,0.737254,0.747442,0.744328,0.003253
21032.750000,1,0.767712,0.776714,0.773817,0.002910
21033.000000,1,0.793775,0.802934,0.800178,0.003026
21033.250000,1,0.818403,0.827418,0.824714,0.002938
21033.500000,1,0.841378,0.849983,0.847222,0.002668
21033.750000,1,0.861491,0.870146,0.867363,0.002738
21034.000000,1,0.879664,0.887480,0.885067,0.002580
21034.250000,1,0.896530,0.903838,0.901685,0.002448
21034.500000,1,0.911196,0.919312,0.917004,0.002529
21034.750000,1,0.927072,0.934602,0.932209,0.002371
21035.000000,1,0.942114,0.948954,0.946802,0.002251
21035.250000,1,0.956469,0.963189,0.961280,0.002231
21035.500000,1,0.970427,0.977008,0.974888,0.002093
21035.750000,1,0.984095,0.989824,0.987994,0.001942
21036.000000,1,0.996422,1.002934,1.000993,0.002079
21036.250000,1,1.010367,1.016328,1.014390,0.001881
21036.500000,1,1.023558,1.029931,1.027453,0.002081
21036.750000,1,1.036019,1.042441,1.040522,0.002088
21037.000000,1,1.049591,1.055193,1.053300,0.001813
21037.250000,1,1.061762,1.067410,1.065689,0.001730
21037.500000,1,1.073573,1.079857,1.078059,0.001931
21037.750000,1,1.087765,1.093512,1.091319,0.001717
21038.000000,1,1.101346,1.106096,1.104410,0.001536
21038.250000,1,1.115598,1.120066,1.118416,0.001608
21038.500000,1,1.134660,1.142876,1.139790,0.002823
21038.750000,1,1.140570,1.145809,1.143758,0.001482
21039.000000,1,1.152382,1.156320,1.154815,0.001232
21039.250000,1,1.163123,1.167510,1.165481,0.001294
21039.500000,1,1.172244,1.177003,1.175077,0.001421
21039.750000,1,1.182565,1.184913,1.184140,0.000729
21040.000000,1,1.190246,1.193919,1.192100,0.001066
21040.250000,1,1.196586,1.199484,1.198177,0.000888
21040.500000,1,1.202477,1.204495,1.203669,0.000648
21040.750000,1,1.207997,1.209956,1.209140,0.000600
21041.000000,1,1.214438,1.216871,1.215795,0.000864
21041.250000,1,1.221539,1.223423,1.222416,0.000671
21041.500000,1,1.227176,1.229245,1.228347,0.000688
21041.750000,1,1.232381,1.234239,1.233130,0.000520
21042.000000,1,1.235165,1.236514,1.235974,0.000490
21042.250000,1,1.237867,1.238954,1.238290,0.000330
21042.500000,1,1.239289,1.240553,1.240013,0.000490
21042.750000,1,1.242730,1.244812,1.243509,0.000626
21043.000000,1,1.246325,1.247512,1.246861,0.000444
21043.250000,1,1.249832,1.251464,1.250361,0.000459
21043.500000,1,1.250832,1.252602,1.251918,0.000581
21043.750000,1,1.251293,1.252661,1.252015,0.000468
21044.000000,1,1.250409,1.252444,1.251362,0.000518
21044.250000,1,1.251367,1.252332,1.251892,0.000313
21044.500000,1,1.252810,1.254595,1.253848,0.000540
21044.750000,1,1.255433,1.257743,1.256742,0.000716
21045.000000,1,1.257920,1.259983,1.258864,0.000702
21045.250000,1,1.258961,1.261087,1.259926,0.000596
21045.500000,1,1.258754,1.260217,1.259522,0.000443
21045.750000,1,1.257511,1.258766,1.258264,0.000392
21046.000000,1,1.257889,1.259843,1.258721,0.000534
21046.250000,1,1.261108,1.262247,1.261522,0.000354
21046.500000,1,1.264439,1.266134,1.265268,0.000450
21046.750000,1,1.267396,1.269363,1.268667,0.000635
21047.000000,1,1.270161,1.272494,1.271080,0.000623
21047.250000,1,1.271452,1.273434,1.272131,0.000614
21047.500000,1,1.271819,1.273632,1.272976,0.000493
21047.750000,1,1.274891,1.276655,1.275706,0.000525
21048.000000,1,1.280156,1.283265,1.281172,0.000879
21048.250000,1,1.284659,1.287316,1.286234,0.000805
21048.500000,1,1.289339,1.292406,1.290397,0.000899
21048.750000,1,1.292342,1.295887,1.293612,0.001090
21049.000000,1,1.294007,1.298967,1.295698,0.001441
21049.250000,1,1.297183,1.301287,1.298343,0.001215
21049.500000,1,1.300628,1.304778,1.302219,0.001219
21049.750000,1,1.304445,1.309598,1.306754,0.001491
21050.000000,1,1.309326,1.314729,1.311275,0.001648
21050.250000,1,1.312520,1.316959,1.314411,0.001579
21050.500000,1,1.313886,1.320219,1.316294,0.001904
21050.750000,1,1.314860,1.321539,1.317617,0.001987
21051.000000,1,1.316366,1.322530,1.319230,0.001765
21051.250000,1,1.320099,1.325570,1.321715,0.001815
21051.500000,1,1.322061,1.328080,1.323992,0.001930
21051.750000,1,1.323055,1.329500,1.325235,0.001952
21052.000000,1,1.322161,1.328600,1.324462,0.002033
21052.250000,1,1.319470,1.326340,1.322359,0.001945
21052.500000,1,1.318712,1.323750,1.320424,0.001637
21052.750000,1,1.318325,1.323410,1.319999,0.001715
21053.000000,1,1.317612,1.323180,1.319949,0.001744
21053.250000,1,1.317120,1.322930,1.319547,0.001750
21053.500000,1,1.314374,1.320059,1.316539,0.001890
21053.750000,1,1.306332,1.313039,1.308822,0.002039
21054.000000,1,1.294361,1.301817,1.297258,0.002254
21054.250000,1,1.280363,1.287186,1.282639,0.002298
21054.500000,1,1.262873,1.270784,1.265314,0.002640
21054.750000,1,1.240114,1.248592,1.243252,0.002601
21055.000000,1,1.213436,1.221039,1.216241,0.002570
21055.250000,1,1.179618,1.188435,1.182908,0.002947
21055.500000,1,1.138853,1.149191,1.142560,0.003469
21055.750000,1,1.093310,1.104727,1.097121,0.003626
21056.000000,1,1.042408,1.053881,1.046519,0.003652
21056.250000,1,0.987396,0.998473,0.991009,0.003606
21056.500000,1,0.927342,0.939198,0.931336,0.003950
21056.750000,1,0.862496,0.875049,0.867173,0.004075
21057.000000,1,0.794183,0.807815,0.799287,0.004287
21057.250000,1,0.724025,0.736212,0.728748,0.003999
21057.500000,1,0.653935,0.665696,0.658038,0.003841
21057.750000,1,0.585016,0.596602,0.589400,0.003653
21058.000000,1,0.519812,0.530234,0.523847,0.003364
21058.250000,1,0.459073,0.468426,0.462771,0.003076
21058.500000,1,0.404038,0.412243,0.407090,0.002715
21058.750000,1,0.355895,0.362681,0.358425,0.002284
21059.000000,1,0.315270,0.321166,0.317499,0.001926
21059.250000,1,0.283803,0.287991,0.285528,0.001332
21059.500000,1,0.261107,0.263689,0.262266,0.000872
21059.750000,1,0.247517,0.249025,0.248344,0.000484
21060.000000,2,0.272705,0.274004,0.273421,0.000374
21060.250000,2,0.274531,0.276212,0.275599,0.000483
21060.500000,2,0.280654,0.282792,0.281885,0.000663
21060.750000,2,0.290766,0.293346,0.292466,0.000823
21061.000000,2,0.305080,0.308570,0.307181,0.001071
21061.250000,2,0.323830,0.328000,0.326431,0.001306
21061.500000,2,0.347264,0.351243,0.349824,0.001283
21061.750000,2,0.374502,0.379111,0.377357,0.001499
21062.000000,2,0.404897,0.409899,0.407934,0.001627
21062.250000,2,0.438679,0.444170,0.442074,0.001765
21062.500000,2,0.475299,0.481329,0.478979,0.001932
21062.750000,2,0.514889,0.520551,0.518307,0.001895
21063.000000,2,0.555401,0.561537,0.559058,0.002000
21063.250000,2,0.596785,0.602513,0.600225,0.001829
21063.500000,2,0.636452,0.642064,0.639785,0.001753
21063.750000,2,0.674188,0.679551,0.677141,0.001719
21064.000000,2,0.708897,0.713976,0.711791,0.001617
21064.250000,2,0.740815,0.745233,0.743502,0.001427
21064.500000,2,0.770249,0.774196,0.772411,0.001340
21064.750000,2,0.796207,0.799895,0.798114,0.001176
21065.000000,2,0.818278,0.820842,0.819658,0.001018
21065.250000,2,0.836347,0.838873,0.837627,0.000849
21065.500000,2,0.850732,0.852915,0.851969,0.000706
21065.750000,2,0.863402,0.865825,0.864759,0.000876
21066.000000,2,0.875558,0.877542,0.876564,0.000740
21066.250000,2,0.886237,0.888800,0.887668,0.000759
21066.500000,2,0.896868,0.899001,0.898022,0.000782
21066.750000,2,0.905755,0.907842,0.906912,0.000798
21067.000000,2,0.913660,0.915682,0.914722,0.000663
21067.250000,2,0.920656,0.922496,0.921836,0.000612
21067.500000,2,0.928785,0.929886,0.929255,0.000408
21067.750000,2,0.937384,0.939689,0.938474,0.000650
21068.000000,2,0.948113,0.949506,0.948734,0.000547
21068.250000,2,0.958583,0.961397,0.959579,0.000836
21068.500000,2,0.969466,0.971015,0.970202,0.000500
21068.750000,2,0.979399,0.981103,0.979876,0.000534
21069.000000,2,0.988885,0.990097,0.989573,0.000419
21069.250000,2,0.998529,1.000261,0.999506,0.000526
21069.500000,2,1.009549,1.010991,1.010109,0.000458
21069.750000,2,1.020378,1.021381,1.020878,0.000320
21070.000000,2,1.029678,1.031402,1.030550,0.000500
21070.250000,2,1.039827,1.041240,1.040581,0.000441
21070.500000,2,1.049776,1.050331,1.050061,0.000246
21070.750000,2,1.060168,1.062035,1.061146,0.000674
21071.000000,2,1.072523,1.074039,1.073292,0.000555
21071.250000,2,1.086017,1.087759,1.086742,0.000593
21071.500000,2,1.099610,1.102126,1.100540,0.000844
21071.750000,2,1.112275,1.114264,1.113229,0.000717
21072.000000,2,1.126755,1.130547,1.128916,0.001210
21072.250000,2,1.136548,1.137802,1.137047,0.000374
21072.500000,2,1.148070,1.149545,1.148879,0.000520
21072.750000,2,1.159944,1.162889,1.161582,0.000866
21073.000000,2,1.173485,1.175096,1.174371,0.000474
21073.250000,2,1.185921,1.188433,1.187524,0.000751
21073.500000,2,1.198476,1.200381,1.199342,0.000547
21073.750000,2,1.209674,1.210931,1.210076,0.000374
21074.000000,2,1.219583,1.221748,1.220699,0.000722
21074.250000,2,1.230304,1.232164,1.231164,0.000641
21074.500000,2,1.241477,1.243262,1.242011,0.000597
21074.750000,2,1.251191,1.253040,1.252080,0.000505
21075.000000,2,1.260567,1.262440,1.261329,0.000664
21075.250000,2,1.268878,1.270211,1.269617,0.000445
21075.500000,2,1.277637,1.278613,1.278110,0.000285
21075.750000,2,1.286230,1.288301,1.286964,0.000554
21076.000000,2,1.298500,1.300048,1.299290,0.000456
21076.250000,2,1.306501,1.307427,1.307033,0.000267
21076.500000,2,1.314814,1.316658,1.315630,0.000588
21076.750000,2,1.322798,1.323993,1.323484,0.000430
21077.000000,2,1.329278,1.330797,1.330067,0.000534
21077.250000,2,1.335530,1.337084,1.336302,0.000593
21077.500000,2,1.342507,1.345188,1.343587,0.000775
21077.750000,2,1.349944,1.351356,1.350489,0.000429
21078.000000,2,1.355394,1.356766,1.356259,0.000561
21078.250000,2,1.359173,1.361216,1.360082,0.000725
21078.500000,2,1.360957,1.363057,1.361799,0.000616
21078.750000,2,1.360673,1.362962,1.361998,0.000708
21079.000000,2,1.359872,1.362254,1.361081,0.000760
21079.250000,2,1.358337,1.360446,1.359566,0.000785
21079.500000,2,1.354887,1.358572,1.356304,0.001153
21079.750000,2,1.349638,1.352726,1.351177,0.000999
21080.000000,2,1.341877,1.345045,1.343843,0.000877
21080.250000,2,1.334643,1.336324,1.335278,0.000546
21080.500000,2,1.325509,1.327902,1.327030,0.000752
21080.750000,2,1.319614,1.321784,1.320853,0.000768
21081.000000,2,1.315411,1.317320,1.316363,0.000741
21081.250000,2,1.311162,1.312687,1.311968,0.000511
21081.500000,2,1.305561,1.306881,1.306210,0.000407
21081.750000,2,1.298906,1.300071,1.299510,0.000344
21082.000000,2,1.291874,1.292971,1.292450,0.000337
21082.250000,2,1.286281,1.288090,1.287310,0.000606
21082.500000,2,1.285156,1.286713,1.285953,0.000529
21082.750000,2,1.286009,1.287328,1.286647,0.000473
21083.000000,2,1.286960,1.289001,1.287800,0.000606
21083.250000,2,1.287240,1.288373,1.287807,0.000375
21083.500000,2,1.285136,1.286247,1.285591,0.000349
21083.750000,2,1.281681,1.283486,1.282525,0.000621
21084.000000,2,1.280341,1.282228,1.281506,0.000579
21084.250000,2,1.280992,1.282138,1.281589,0.000401
21084.500000,2,1.282387,1.283512,1.282881,0.000375
21084.750000,2,1.281830,1.283679,1.282813,0.000610
21085.000000,2,1.278952,1.281353,1.280418,0.000702
21085.250000,2,1.274367,1.275579,1.275206,0.000344
21085.500000,2,1.266715,1.268178,1.267611,0.000486
21085.750000,2,1.258414,1.259783,1.259222,0.000437
21086.000000,2,1.249257,1.251196,1.249989,0.000717
21086.250000,2,1.236644,1.239073,1.237845,0.000864
21086.500000,2,1.220214,1.222204,1.221238,0.000677
21086.750000,2,1.198363,1.201612,1.200104,0.001128
21087.000000,2,1.172245,1.176429,1.173924,0.001409
21087.250000,2,1.141576,1.146357,1.143883,0.001575
21087.500000,2,1.108324,1.113153,1.110452,0.001625
21087.750000,2,1.069946,1.075150,1.072414,0.001725
21088.000000,2,1.026332,1.032576,1.029450,0.002046
21088.250000,2,0.976556,0.983464,0.979535,0.002285
21088.500000,2,0.920681,0.928202,0.923750,0.002381
21088.750000,2,0.860812,0.867980,0.863897,0.002386
21089.000000,2,0.798515,0.806708,0.801832,0.002532
21089.250000,2,0.734603,0.743136,0.738541,0.002703
21089.500000,2,0.671394,0.679504,0.674940,0.002616
21089.750000,2,0.608034,0.615942,0.611618,0.002541
21090.000000,2,0.546094,0.554184,0.549583,0.002477
21090.250000,2,0.487729,0.494917,0.491053,0.002177
21090.500000,2,0.433873,0.440900,0.437480,0.002128
21090.750000,2,0.388112,0.393312,0.390510,0.001647
21091.000000,2,0.348687,0.353267,0.350957,0.001384
21091.250000,2,0.317953,0.321266,0.319711,0.001019
21091.500000,2,0.295444,0.297795,0.296778,0.000738
21091.750000,2,0.282098,0.283215,0.282724,0.000339
21092.000000,3,0.310620,0.320090,0.316379,0.002980
21092.250000,3,0.313051,0.322659,0.319191,0.003132
21092.500000,3,0.321562,0.330905,0.327829,0.003099
21092.750000,3,0.336040,0.344897,0.342245,0.002993
21093.000000,3,0.357304,0.365652,0.363014,0.002726
21093.250000,3,0.383509,0.390724,0.388350,0.002306
21093.500000,3,0.414941,0.421276,0.419179,0.001977
21093.750000,3,0.452174,0.456955,0.455169,0.001555
21094.000000,3,0.493432,0.497514,0.495476,0.001455
21094.250000,3,0.536450,0.541971,0.539588,0.001798
21094.500000,3,0.582777,0.589170,0.586993,0.002076
21094.750000,3,0.630709,0.638600,0.635395,0.002519
21095.000000,3,0.678583,0.688600,0.684274,0.003165
21095.250000,3,0.725276,0.736809,0.732074,0.003598
21095.500000,3,0.771185,0.784900,0.778460,0.004303
21095.750000,3,0.815006,0.830024,0.822978,0.004700
21096.000000,3,0.858362,0.874139,0.866152,0.005090
21096.250000,3,0.897241,0.914710,0.906149,0.005630
21096.500000,3,0.932704,0.952317,0.942124,0.006195
21096.750000,3,0.964735,0.984567,0.973743,0.006442
21097.000000,3,0.992452,1.012550,1.001435,0.006493
21097.250000,3,1.015531,1.038353,1.025643,0.007139
21097.500000,3,1.036822,1.059415,1.046673,0.007098
21097.750000,3,1.054503,1.077627,1.064402,0.007356
21098.000000,3,1.069430,1.092338,1.078997,0.007257
21098.250000,3,1.080647,1.103999,1.090253,0.007599
21098.500000,3,1.088563,1.112410,1.098403,0.007627
21098.750000,3,1.095554,1.119641,1.105313,0.007510
21099.000000,3,1.101192,1.125232,1.110710,0.007760
21099.250000,3,1.105995,1.129642,1.115336,0.007531
21099.500000,3,1.108770,1.132442,1.118191,0.007480
21099.750000,3,1.109963,1.132972,1.118793,0.007201
21100.000000,3,1.111326,1.132142,1.119354,0.006721
21100.250000,3,1.107059,1.128212,1.115201,0.006859
21100.500000,3,1.105001,1.126362,1.113032,0.006821
21100.750000,3,1.102843,1.124171,1.111103,0.006673
21101.000000,3,1.100784,1.121701,1.109436,0.006451
21101.250000,3,1.098219,1.119461,1.106596,0.006868
21101.500000,3,1.095037,1.114691,1.102400,0.006377
21101.750000,3,1.090323,1.109530,1.097321,0.006184
21102.000000,3,1.085669,1.104069,1.092223,0.006083
21102.250000,3,1.081055,1.098959,1.087941,0.005750
21102.500000,3,1.077694,1.095099,1.084324,0.005608
21102.750000,3,1.073507,1.091588,1.080762,0.005722
21103.000000,3,1.070703,1.088258,1.077426,0.005719
21103.250000,3,1.066625,1.083607,1.073310,0.005398
21103.500000,3,1.062757,1.079617,1.069234,0.005220
21103.750000,3,1.060291,1.076157,1.066405,0.005138
21104.000000,3,1.058133,1.074717,1.064788,0.005208
21104.250000,3,1.057119,1.072986,1.063350,0.004951
21104.500000,3,1.055229,1.071726,1.062009,0.005190
21104.750000,3,1.052833,1.068646,1.059251,0.004986
21105.000000,3,1.050088,1.065416,1.055991,0.004753
21105.250000,3,1.047473,1.063025,1.053807,0.004891
21105.500000,3,1.047055,1.062365,1.053231,0.004672
21105.750000,3,1.049084,1.062505,1.054606,0.004176
21106.000000,3,1.051808,1.065356,1.057335,0.004275
21106.250000,3,1.054871,1.068116,1.060219,0.004071
21106.500000,3,1.058083,1.070736,1.063313,0.004066
21106.750000,3,1.061345,1.073606,1.065863,0.003900
21107.000000,3,1.064965,1.077007,1.069548,0.003806
21107.250000,3,1.069460,1.081117,1.074087,0.003941
21107.500000,3,1.075038,1.086198,1.079332,0.003689
21107.750000,3,1.079513,1.091398,1.083834,0.003915
21108.000000,3,1.082288,1.094859,1.087505,0.003853
21108.250000,3,1.085490,1.096799,1.090083,0.003659
21108.500000,3,1.088473,1.099389,1.092737,0.003424
21108.750000,3,1.092053,1.102049,1.095942,0.003223
21109.000000,3,1.095594,1.106070,1.100225,0.003134
21109.250000,3,1.100824,1.110800,1.105159,0.003148
21109.500000,3,1.105816,1.114721,1.110168,0.002713
21109.750000,3,1.110679,1.119131,1.114267,0.002608
21110.000000,3,1.116268,1.123201,1.119022,0.002385
21110.250000,3,1.122026,1.128902,1.125074,0.002133
21110.500000,3,1.130369,1.136923,1.133484,0.002015
21110.750000,3,1.140134,1.145884,1.143187,0.001858
21111.000000,3,1.151531,1.156090,1.153757,0.001552
21111.250000,3,1.160312,1.165006,1.162662,0.001326
21111.500000,3,1.168247,1.171796,1.170037,0.001088
21111.750000,3,1.175527,1.178447,1.176821,0.000962
21112.000000,3,1.181264,1.184703,1.183462,0.001080
21112.250000,3,1.189101,1.191030,1.190243,0.000632
21112.500000,3,1.194962,1.196264,1.195645,0.000397
21112.750000,3,1.199419,1.200812,1.200087,0.000431
21113.000000,3,1.201849,1.203983,1.202848,0.000580
21113.250000,3,1.204569,1.206200,1.205339,0.000555
21113.500000,3,1.206100,1.209911,1.208751,0.001292
21113.750000,3,1.211800,1.216360,1.214511,0.001410
21114.000000,3,1.218691,1.223310,1.221851,0.001594
21114.250000,3,1.224291,1.230688,1.228495,0.002135
21114.500000,3,1.227992,1.235949,1.232945,0.002680
21114.750000,3,1.230632,1.239409,1.235864,0.002912
21115.000000,3,1.231902,1.242422,1.238308,0.003350
21115.250000,3,1.234492,1.247066,1.242689,0.004245
21115.500000,3,1.242513,1.256106,1.251044,0.004497
21115.750000,3,1.251954,1.267452,1.261885,0.005414
21116.000000,3,1.262785,1.280440,1.273816,0.006076
21116.250000,3,1.271186,1.289678,1.282785,0.006083
21116.500000,3,1.275666,1.298479,1.288850,0.006964
21116.750000,3,1.278097,1.302735,1.292774,0.007728
21117.000000,3,1.281677,1.306236,1.296622,0.008043
21117.250000,3,1.284587,1.311954,1.300573,0.008829
21117.500000,3,1.284377,1.315394,1.302895,0.009783
21117.750000,3,1.283697,1.315553,1.302637,0.010035
21118.000000,3,1.278277,1.310870,1.297412,0.010450
21118.250000,3,1.267686,1.302447,1.288148,0.010968
21118.500000,3,1.254474,1.291518,1.275542,0.011569
21118.750000,3,1.239573,1.278680,1.261241,0.012183
21119.000000,3,1.221021,1.261327,1.244118,0.012666
21119.250000,3,1.198409,1.239399,1.221599,0.012924
21119.500000,3,1.168126,1.208810,1.191358,0.012800
21119.750000,3,1.129932,1.171549,1.153592,0.013218
21120.000000,3,1.086598,1.127674,1.109188,0.012663
21120.250000,3,1.037233,1.077733,1.059068,0.012390
21120.500000,3,0.985000,1.025048,1.006549,0.012460
21120.750000,3,0.929092,0.968158,0.949920,0.012117
21121.000000,3,0.869620,0.906212,0.889184,0.011335
21121.250000,3,0.806032,0.840186,0.824053,0.010545
21121.500000,3,0.740213,0.771575,0.756135,0.009741
21121.750000,3,0.672629,0.701713,0.687407,0.008898
21122.000000,3,0.607555,0.633029,0.620474,0.007846
21122.250000,3,0.545848,0.568496,0.557066,0.007008
21122.500000,3,0.489014,0.508279,0.498613,0.006013
21122.750000,3,0.438195,0.454409,0.446064,0.005052
21123.000000,3,0.394938,0.408371,0.401556,0.004207
21123.250000,3,0.359693,0.371297,0.365839,0.003612
21123.500000,3,0.334538,0.345007,0.340328,0.003277
21123.750000,3,0.319054,0.329130,0.324952,0.003151
21124.000000,4,0.307215,0.311359,0.309739,0.001270
21124.250000,4,0.310439,0.315940,0.314139,0.001771
21124.500000,4,0.320070,0.325804,0.323833,0.001842
21124.750000,4,0.338064,0.344549,0.342662,0.002247
21125.000000,4,0.362974,0.370027,0.367653,0.002410
21125.250000,4,0.393744,0.401764,0.399147,0.002621
21125.500000,4,0.430978,0.439276,0.436318,0.002726
21125.750000,4,0.475516,0.485080,0.481766,0.003151
21126.000000,4,0.522771,0.533523,0.529827,0.003525
21126.250000,4,0.576377,0.587130,0.583385,0.003654
21126.500000,4,0.629153,0.640420,0.636301,0.003655
21126.750000,4,0.683408,0.695915,0.691408,0.004284
21127.000000,4,0.736262,0.748745,0.744026,0.004235
21127.250000,4,0.788443,0.801514,0.796963,0.004381
21127.500000,4,0.835465,0.848993,0.843972,0.004531
21127.750000,4,0.879460,0.893128,0.888112,0.004607
21128.000000,4,0.916427,0.929789,0.924706,0.004559
21128.250000,4,0.949877,0.963478,0.958286,0.004639
21128.500000,4,0.979112,0.992577,0.987605,0.004628
21128.750000,4,1.010328,1.023464,1.018005,0.004606
21129.000000,4,1.037000,1.050895,1.045453,0.004786
21129.250000,4,1.064583,1.077756,1.072385,0.004531
21129.500000,4,1.085335,1.097422,1.092334,0.004154
21129.750000,4,1.102187,1.113481,1.108756,0.003965
21130.000000,4,1.112878,1.122895,1.118511,0.003448
21130.250000,4,1.122829,1.133297,1.128041,0.003330
21130.500000,4,1.129609,1.139533,1.134669,0.003278
21130.750000,4,1.138250,1.146948,1.142913,0.002997
21131.000000,4,1.144405,1.150845,1.147752,0.002187
21131.250000,4,1.148851,1.155272,1.151952,0.002325
21131.500000,4,1.149411,1.154333,1.151656,0.001688
21131.750000,4,1.149061,1.154832,1.151635,0.002127
21132.000000,4,1.148314,1.153153,1.150823,0.001684
21132.250000,4,1.151032,1.154772,1.152614,0.001410
21132.500000,4,1.152283,1.154383,1.153247,0.000717
21132.750000,4,1.153151,1.156238,1.154482,0.000981
21133.000000,4,1.151143,1.153585,1.152069,0.000782
21133.250000,4,1.150056,1.151982,1.150978,0.000675
21133.500000,4,1.147281,1.149396,1.148580,0.000762
21133.750000,4,1.148935,1.151862,1.150138,0.000903
21134.000000,4,1.150569,1.153422,1.151385,0.000869
21134.250000,4,1.154144,1.157582,1.155598,0.000996
21134.500000,4,1.155010,1.159802,1.156501,0.001497
21134.750000,4,1.157921,1.162553,1.159141,0.001464
21135.000000,4,1.157970,1.162813,1.159290,0.001599
21135.250000,4,1.160778,1.166103,1.162483,0.001546
21135.500000,4,1.163546,1.169283,1.164968,0.001929
21135.750000,4,1.169552,1.176364,1.171152,0.002130
21136.000000,4,1.172030,1.180244,1.175093,0.002318
21136.250000,4,1.177297,1.184605,1.179264,0.002364
21136.500000,4,1.177047,1.184825,1.179255,0.002532
21136.750000,4,1.177337,1.185985,1.180132,0.002709
21137.000000,4,1.175398,1.185825,1.178798,0.003211
21137.250000,4,1.175898,1.186475,1.179324,0.003208
21137.500000,4,1.181041,1.186935,1.182764,0.001730
21137.750000,4,1.173040,1.184155,1.177521,0.003368
21138.000000,4,1.168882,1.182005,1.173137,0.004108
21138.250000,4,1.166744,1.178634,1.170624,0.003698
21138.500000,4,1.162327,1.174744,1.166869,0.003930
21138.750000,4,1.162107,1.176204,1.167053,0.004342
21139.000000,4,1.161478,1.174854,1.166524,0.004131
21139.250000,4,1.164166,1.177414,1.169145,0.004203
21139.500000,4,1.163097,1.178594,1.169054,0.004767
21139.750000,4,1.164326,1.178694,1.170052,0.004503
21140.000000,4,1.227399,1.238404,1.233523,0.003393
21140.250000,4,1.161588,1.178404,1.169009,0.004924
21140.500000,4,1.160139,1.176724,1.166326,0.005132
21140.750000,4,1.158760,1.175634,1.165383,0.005081
21141.000000,4,1.154722,1.172754,1.161693,0.005669
21141.250000,4,1.152404,1.169903,1.159109,0.005483
21141.500000,4,1.148047,1.165283,1.155240,0.005358
21141.750000,4,1.149146,1.166003,1.155604,0.005353
21142.000000,4,1.147857,1.165873,1.155407,0.005574
21142.250000,4,1.151005,1.168263,1.158103,0.005317
21142.500000,4,1.152344,1.168663,1.158335,0.005420
21142.750000,4,1.151814,1.169353,1.159122,0.005674
21143.000000,4,1.149546,1.167833,1.157426,0.005590
21143.250000,4,1.152234,1.167923,1.158506,0.005199
21143.500000,4,1.151255,1.168873,1.158379,0.005501
21143.750000,4,1.155282,1.171954,1.162274,0.005238
21144.000000,4,1.156371,1.172754,1.163676,0.005180
21144.250000,4,1.158350,1.174144,1.165192,0.005186
21144.500000,4,1.155452,1.172434,1.162777,0.005162
21144.750000,4,1.155642,1.171003,1.162076,0.004854
21145.000000,4,1.153473,1.169203,1.160122,0.005030
21145.250000,4,1.155652,1.170213,1.162175,0.004819
21145.500000,4,1.157450,1.171073,1.163413,0.004496
21145.750000,4,1.159949,1.173304,1.166203,0.004056
21146.000000,4,1.159749,1.172534,1.165501,0.004141
21146.250000,4,1.158839,1.171384,1.165152,0.004076
21146.500000,4,1.157171,1.168713,1.162531,0.003683
21146.750000,4,1.158640,1.167612,1.163299,0.003149
21147.000000,4,1.158710,1.167783,1.163459,0.003139
21147.250000,4,1.160878,1.169663,1.165466,0.002804
21147.500000,4,1.160248,1.167025,1.163676,0.002374
21147.750000,4,1.159549,1.164787,1.162463,0.001689
21148.000000,4,1.155612,1.160639,1.158146,0.001639
21148.250000,4,1.155252,1.158490,1.156792,0.001153
21148.500000,4,1.153843,1.157078,1.155614,0.001242
21148.750000,4,1.155582,1.159545,1.158203,0.001192
21149.000000,4,1.155422,1.159091,1.158106,0.001075
21149.250000,4,1.152832,1.159358,1.157368,0.001889
21149.500000,4,1.147231,1.153611,1.151478,0.001939
21149.750000,4,1.139310,1.148127,1.145539,0.002736
21150.000000,4,1.130720,1.140462,1.137622,0.003153
21150.250000,4,1.123399,1.135936,1.131731,0.003890
21150.500000,4,1.113438,1.126382,1.122228,0.004012
21150.750000,4,1.100797,1.116449,1.110849,0.004907
21151.000000,4,1.079815,1.096313,1.090293,0.005001
21151.250000,4,1.054552,1.072360,1.065671,0.005464
21151.500000,4,1.022139,1.040552,1.033373,0.005652
21151.750000,4,0.987352,1.007046,0.999000,0.006069
21152.000000,4,0.948547,0.968826,0.959731,0.006189
21152.250000,4,0.905790,0.926716,0.917439,0.006276
21152.500000,4,0.857006,0.876319,0.867847,0.005870
