# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.236704,0.237522,0.237133,0.000331
20528.250000,1,0.238536,0.240217,0.239417,0.000567
20528.500000,1,0.243977,0.246373,0.245101,0.000870
20528.750000,1,0.253766,0.257248,0.255675,0.001154
20529.000000,1,0.267377,0.272235,0.270197,0.001628
20529.250000,1,0.286145,0.292524,0.289819,0.002196
20529.500000,1,0.308755,0.316901,0.313387,0.002680
20529.750000,1,0.336508,0.346955,0.342251,0.003373
20530.000000,1,0.367880,0.380041,0.374734,0.003966
20530.250000,1,0.404020,0.418249,0.411938,0.004671
20530.500000,1,0.442720,0.458600,0.451577,0.005191
20530.750000,1,0.484194,0.501461,0.494050,0.005711
20531.000000,1,0.526512,0.544631,0.536934,0.005921
20531.250000,1,0.569863,0.589840,0.580996,0.006437
20531.500000,1,0.612981,0.632762,0.623898,0.006528
20531.750000,1,0.654646,0.675028,0.666216,0.006846
20532.000000,1,0.693713,0.714786,0.705832,0.007009
20532.250000,1,0.730502,0.751735,0.742706,0.007139
20532.500000,1,0.764047,0.784817,0.775703,0.007063
20532.750000,1,0.794670,0.815244,0.806470,0.006995
20533.000000,1,0.822195,0.843494,0.833866,0.007019
20533.250000,1,0.846475,0.868735,0.859219,0.007289
20533.500000,1,0.870428,0.891358,0.882068,0.007154
20533.750000,1,0.891602,0.911803,0.903277,0.007107
20534.000000,1,0.909830,0.930102,0.921266,0.006876
20534.250000,1,0.926897,0.946560,0.938174,0.006783
20534.500000,1,0.942827,0.961157,0.953143,0.006469
20534.750000,1,0.957178,0.977416,0.968461,0.006766
20535.000000,1,0.972881,0.991283,0.982785,0.006303
20535.250000,1,0.986421,1.005757,0.997339,0.006605
20535.500000,1,1.000295,1.018726,1.010288,0.006313
20535.750000,1,1.014125,1.031375,1.023725,0.005975
20536.000000,1,1.026503,1.044084,1.036428,0.006022
20536.250000,1,1.039090,1.056874,1.049280,0.006012
20536.500000,1,1.052184,1.069303,1.061618,0.005562
20536.750000,1,1.065100,1.081833,1.074155,0.005737
20537.000000,1,1.077279,1.092694,1.085886,0.005356
20537.250000,1,1.090283,1.105323,1.098426,0.005153
20537.500000,1,1.101159,1.116054,1.109553,0.005177
20537.750000,1,1.114203,1.128464,1.122435,0.004892
20538.000000,1,1.126094,1.141073,1.134783,0.004912
20538.250000,1,1.140502,1.153603,1.148238,0.004506
20538.500000,1,1.169675,1.191880,1.182435,0.007502
20538.750000,1,1.165267,1.176433,1.171647,0.004031
20539.000000,1,1.174670,1.185586,1.181073,0.003826
20539.250000,1,1.184899,1.195138,1.190723,0.003644
20539.500000,1,1.193864,1.203551,1.199277,0.003323
20539.750000,1,1.202391,1.210994,1.207141,0.003161
20540.000000,1,1.208580,1.216909,1.213341,0.002769
20540.250000,1,1.215297,1.221626,1.218781,0.002275
20540.500000,1,1.219283,1.225942,1.222588,0.002402
20540.750000,1,1.224381,1.230128,1.227539,0.001903
20541.000000,1,1.229704,1.234304,1.232368,0.001684
20541.250000,1,1.235147,1.240480,1.238028,0.001790
20541.500000,1,1.240361,1.244127,1.242300,0.001358
20541.750000,1,1.244457,1.248359,1.246455,0.001504
20542.000000,1,1.245684,1.248871,1.247637,0.001079
20542.250000,1,1.246679,1.250611,1.248734,0.001128
20542.500000,1,1.248332,1.250172,1.249461,0.000557
20542.750000,1,1.250898,1.253868,1.251851,0.000982
20543.000000,1,1.253624,1.254748,1.254051,0.000368
20543.250000,1,1.255429,1.256788,1.255993,0.000439
20543.500000,1,1.255348,1.257206,1.256438,0.000573
20543.750000,1,1.254894,1.256132,1.255544,0.000391
20544.000000,1,1.252844,1.254540,1.253811,0.000553
20544.250000,1,1.253014,1.255117,1.253698,0.000659
20544.500000,1,1.253269,1.254868,1.253967,0.000559
20544.750000,1,1.255168,1.257366,1.256022,0.000859
20545.000000,1,1.256005,1.259077,1.257112,0.001161
20545.250000,1,1.255087,1.259137,1.256975,0.001496
20545.500000,1,1.252849,1.257714,1.254912,0.001597
20545.750000,1,1.250861,1.255445,1.253120,0.001551
20546.000000,1,1.250242,1.254550,1.252067,0.001594
20546.250000,1,1.251710,1.256985,1.253696,0.001996
20546.500000,1,1.253654,1.259137,1.256041,0.001955
20546.750000,1,1.256147,1.261565,1.258492,0.001992
20547.000000,1,1.256716,1.263475,1.259733,0.002486
20547.250000,1,1.256646,1.263694,1.259286,0.002489
20547.500000,1,1.256758,1.263963,1.259694,0.002675
20547.750000,1,1.258055,1.266012,1.261446,0.002944
20548.000000,1,1.262002,1.270171,1.265590,0.002775
20548.250000,1,1.266092,1.274062,1.269497,0.002918
20548.500000,1,1.268017,1.276689,1.271814,0.003168
20548.750000,1,1.269635,1.279564,1.273999,0.003568
20549.000000,1,1.271114,1.280748,1.274970,0.003636
20549.250000,1,1.271154,1.281873,1.276361,0.003874
20549.500000,1,1.272683,1.284470,1.278210,0.004247
20549.750000,1,1.276590,1.288888,1.282132,0.004407
20550.000000,1,1.279587,1.292012,1.285211,0.004553
20550.250000,1,1.281835,1.294430,1.287349,0.004713
20550.500000,1,1.281036,1.296430,1.287421,0.005142
20550.750000,1,1.281475,1.296022,1.288000,0.005143
20551.000000,1,1.282445,1.296897,1.288437,0.005141
20551.250000,1,1.283953,1.298390,1.290032,0.005184
20551.500000,1,1.284573,1.299763,1.291145,0.005437
20551.750000,1,1.284773,1.300370,1.291373,0.005665
20552.000000,1,1.281505,1.298161,1.289389,0.005766
20552.250000,1,1.279497,1.295305,1.286742,0.005742
20552.500000,1,1.276999,1.292927,1.284226,0.005754
20552.750000,1,1.275590,1.291883,1.282562,0.005729
20553.000000,1,1.272992,1.290619,1.281154,0.006159
20553.250000,1,1.273312,1.289654,1.280298,0.006089
20553.500000,1,1.267387,1.285833,1.276015,0.006157
20553.750000,1,1.259604,1.278330,1.268316,0.006554
20554.000000,1,1.248123,1.266410,1.256392,0.006448
20554.250000,1,1.233256,1.252361,1.241874,0.006581
20554.500000,1,1.214541,1.234013,1.223592,0.006611
20554.750000,1,1.193529,1.212570,1.202085,0.006540
20555.000000,1,1.166592,1.186222,1.175637,0.006628
20555.250000,1,1.133220,1.154969,1.143116,0.007233
20555.500000,1,1.094612,1.115855,1.103947,0.007126
20555.750000,1,1.049969,1.071905,1.059378,0.007098
20556.000000,1,1.000911,1.021747,1.010262,0.006898
20556.250000,1,0.947498,0.968311,0.956878,0.006658
20556.500000,1,0.889694,0.910822,0.898996,0.006781
20556.750000,1,0.828149,0.849221,0.837603,0.006648
20557.000000,1,0.762729,0.783454,0.771801,0.006577
20557.250000,1,0.696173,0.715218,0.704429,0.005963
20557.500000,1,0.628397,0.646113,0.636498,0.005509
20557.750000,1,0.563848,0.580139,0.571054,0.005031
20558.000000,1,0.502023,0.516311,0.508300,0.004466
20558.250000,1,0.444134,0.457393,0.450121,0.004049
20558.500000,1,0.392321,0.403359,0.396997,0.003433
20558.750000,1,0.346628,0.355574,0.350814,0.002705
20559.000000,1,0.308776,0.315473,0.311723,0.002066
20559.250000,1,0.279430,0.284149,0.281400,0.001457
20559.500000,1,0.257874,0.260890,0.259014,0.000887
20559.750000,1,0.245420,0.246562,0.245921,0.000385
20560.000000,2,0.274781,0.278686,0.276795,0.001337
20560.250000,2,0.276957,0.280610,0.279054,0.001395
20560.500000,2,0.282884,0.287318,0.285276,0.001618
20560.750000,2,0.293835,0.298335,0.296244,0.001610
20561.000000,2,0.308711,0.313859,0.311355,0.001688
20561.250000,2,0.328463,0.333527,0.331344,0.001718
20561.500000,2,0.352287,0.357485,0.355197,0.001682
20561.750000,2,0.380387,0.386250,0.383473,0.001853
20562.000000,2,0.411817,0.417954,0.415064,0.001914
20562.250000,2,0.447108,0.452635,0.450085,0.001786
20562.500000,2,0.484818,0.490473,0.487580,0.001784
20562.750000,2,0.525045,0.530547,0.527963,0.001826
20563.000000,2,0.566854,0.572457,0.569660,0.001907
20563.250000,2,0.609021,0.614270,0.611607,0.001831
20563.500000,2,0.649485,0.654030,0.651770,0.001627
20563.750000,2,0.687721,0.691755,0.689876,0.001482
20564.000000,2,0.723445,0.726779,0.724887,0.001301
20564.250000,2,0.755783,0.758969,0.757238,0.001161
20564.500000,2,0.785242,0.787608,0.786467,0.000767
20564.750000,2,0.811088,0.813624,0.812350,0.000885
20565.000000,2,0.832666,0.835686,0.834212,0.000912
20565.250000,2,0.850800,0.853632,0.852121,0.000840
20565.500000,2,0.865298,0.867971,0.866576,0.000917
20565.750000,2,0.877449,0.880804,0.879048,0.001004
20566.000000,2,0.889362,0.891801,0.890388,0.000820
20566.250000,2,0.900868,0.902889,0.901701,0.000677
20566.500000,2,0.910256,0.913531,0.911597,0.000989
20566.750000,2,0.918422,0.921920,0.920063,0.001127
20567.000000,2,0.925849,0.928634,0.927180,0.001064
20567.250000,2,0.932307,0.936606,0.934292,0.001553
20567.500000,2,0.939309,0.943583,0.941265,0.001280
20567.750000,2,0.948811,0.951403,0.949973,0.001040
20568.000000,2,0.957756,0.961629,0.959764,0.001253
20568.250000,2,0.968368,0.972346,0.970219,0.001503
20568.500000,2,0.977877,0.981570,0.979597,0.001225
20568.750000,2,0.986624,0.991150,0.988963,0.001610
20569.000000,2,0.995310,1.000279,0.997946,0.001677
20569.250000,2,1.005273,1.010337,1.007864,0.001747
20569.500000,2,1.015097,1.020265,1.017452,0.001880
20569.750000,2,1.025367,1.030741,1.027814,0.001800
20570.000000,2,1.034921,1.039508,1.037309,0.001603
20570.250000,2,1.044916,1.049377,1.046705,0.001655
20570.500000,2,1.054036,1.058405,1.055883,0.001712
20570.750000,2,1.063404,1.069133,1.065883,0.001948
20571.000000,2,1.074666,1.080509,1.077408,0.001920
20571.250000,2,1.088118,1.093563,1.090374,0.001936
20571.500000,2,1.100074,1.106496,1.103238,0.002142
20571.750000,2,1.112981,1.119058,1.115885,0.002018
20572.000000,2,1.135910,1.138122,1.137231,0.000716
20572.250000,2,1.134839,1.141398,1.138202,0.002289
20572.500000,2,1.144872,1.152191,1.148827,0.002522
20572.750000,2,1.158453,1.164581,1.161122,0.002348
20573.000000,2,1.170787,1.176801,1.173205,0.002322
20573.250000,2,1.182760,1.189085,1.185567,0.002073
20573.500000,2,1.193248,1.200216,1.196149,0.002572
20573.750000,2,1.203181,1.210426,1.206796,0.002575
20574.000000,2,1.213110,1.220475,1.216365,0.002808
20574.250000,2,1.222502,1.230272,1.226121,0.002722
20574.500000,2,1.232207,1.239670,1.235787,0.002683
20574.750000,2,1.242726,1.249587,1.246009,0.002519
20575.000000,2,1.250448,1.259084,1.254153,0.002790
20575.250000,2,1.258626,1.267593,1.262411,0.003291
20575.500000,2,1.266477,1.275264,1.270021,0.003080
20575.750000,2,1.274725,1.282771,1.278731,0.003047
20576.000000,2,1.290559,1.296187,1.293131,0.002095
20576.250000,2,1.292956,1.301302,1.296966,0.003025
20576.500000,2,1.300282,1.309100,1.304652,0.003275
20576.750000,2,1.308073,1.315934,1.311732,0.002887
20577.000000,2,1.314289,1.322445,1.318034,0.003052
20577.250000,2,1.319602,1.328434,1.323873,0.003184
20577.500000,2,1.326280,1.334897,1.330321,0.003335
20577.750000,2,1.333736,1.341587,1.337273,0.002803
20578.000000,2,1.338561,1.346262,1.342345,0.002925
20578.250000,2,1.342423,1.350151,1.346003,0.002936
20578.500000,2,1.342632,1.353162,1.347399,0.003460
20578.750000,2,1.344300,1.351538,1.347534,0.002833
20579.000000,2,1.342711,1.350296,1.346302,0.002682
20579.250000,2,1.341192,1.348928,1.345029,0.002614
20579.500000,2,1.338105,1.345582,1.341827,0.002708
20579.750000,2,1.333806,1.340279,1.336788,0.002324
20580.000000,2,1.327809,1.336064,1.332367,0.002936
20580.250000,2,1.317961,1.325218,1.321659,0.002493
20580.500000,2,1.311620,1.316030,1.313638,0.001726
20580.750000,2,1.305392,1.309793,1.307798,0.001622
20581.000000,2,1.301033,1.304704,1.303201,0.001326
20581.250000,2,1.297280,1.301389,1.299212,0.001230
20581.500000,2,1.291046,1.294868,1.293296,0.001463
20581.750000,2,1.285045,1.288276,1.287047,0.001131
20582.000000,2,1.279559,1.281118,1.280229,0.000518
20582.250000,2,1.275054,1.276905,1.276062,0.000588
20582.500000,2,1.273126,1.274537,1.273952,0.000552
20582.750000,2,1.273928,1.276083,1.275285,0.000702
20583.000000,2,1.274694,1.277373,1.276287,0.000977
20583.250000,2,1.275303,1.278383,1.276954,0.001136
20583.500000,2,1.273126,1.277305,1.275215,0.001447
20583.750000,2,1.270479,1.275261,1.273428,0.001764
20584.000000,2,1.269141,1.275548,1.272711,0.002058
20584.250000,2,1.268872,1.276312,1.273095,0.002561
20584.500000,2,1.270310,1.277778,1.274733,0.002679
20584.750000,2,1.270809,1.279047,1.275575,0.002822
20585.000000,2,1.268502,1.277534,1.273477,0.003282
20585.250000,2,1.263239,1.273830,1.269173,0.003665
20585.500000,2,1.256408,1.267129,1.262292,0.003792
20585.750000,2,1.248788,1.260874,1.255429,0.004169
20586.000000,2,1.240129,1.251860,1.246276,0.004376
20586.250000,2,1.227805,1.241486,1.235074,0.004899
20586.500000,2,1.212888,1.226269,1.219766,0.004976
20586.750000,2,1.192167,1.206780,1.199398,0.005258
20587.000000,2,1.166501,1.180559,1.173812,0.005123
20587.250000,2,1.137237,1.152158,1.144894,0.005279
20587.500000,2,1.103441,1.120059,1.111634,0.005649
20587.750000,2,1.066339,1.082725,1.074778,0.005628
20588.000000,2,1.024474,1.040168,1.032295,0.005173
20588.250000,2,0.975647,0.991791,0.983434,0.005222
20588.500000,2,0.919827,0.935685,0.927883,0.004975
20588.750000,2,0.860980,0.876814,0.868800,0.004821
20589.000000,2,0.799502,0.814231,0.806515,0.004449
20589.250000,2,0.737318,0.750422,0.743654,0.003926
20589.500000,2,0.673788,0.687069,0.679939,0.003940
20589.750000,2,0.611080,0.623450,0.616904,0.003602
20590.000000,2,0.549733,0.560110,0.554662,0.002925
20590.250000,2,0.492101,0.500668,0.495954,0.002516
20590.500000,2,0.438439,0.446163,0.442085,0.002201
20590.750000,2,0.391569,0.398807,0.394943,0.002067
20591.000000,2,0.352239,0.358227,0.355045,0.001727
20591.250000,2,0.321372,0.326122,0.323634,0.001344
20591.500000,2,0.298235,0.302409,0.300359,0.001232
20591.750000,2,0.284285,0.288191,0.286233,0.001274
20592.000000,3,0.305957,0.308748,0.307588,0.001102
20592.250000,3,0.309074,0.312687,0.311088,0.001349
20592.500000,3,0.318375,0.323390,0.321157,0.001810
20592.750000,3,0.333974,0.341124,0.338128,0.002354
20593.000000,3,0.357825,0.367530,0.363377,0.003215
20593.250000,3,0.385051,0.396416,0.391557,0.003765
20593.500000,3,0.419412,0.433097,0.426878,0.004488
20593.750000,3,0.459461,0.474807,0.467984,0.005079
20594.000000,3,0.503695,0.521040,0.513337,0.005771
20594.250000,3,0.552101,0.571561,0.562794,0.006531
20594.500000,3,0.603158,0.623945,0.614673,0.007085
20594.750000,3,0.655575,0.677966,0.668060,0.007616
20595.000000,3,0.708118,0.731858,0.720848,0.007978
20595.250000,3,0.759391,0.783178,0.772452,0.008172
20595.500000,3,0.808150,0.832238,0.821511,0.008375
20595.750000,3,0.855410,0.880751,0.869459,0.008590
20596.000000,3,0.900811,0.925778,0.914328,0.008533
20596.250000,3,0.942965,0.967365,0.956312,0.008447
20596.500000,3,0.980504,1.004541,0.993396,0.008224
20596.750000,3,1.014276,1.035788,1.025829,0.007643
20597.000000,3,1.042150,1.064036,1.054077,0.007832
20597.250000,3,1.066958,1.087640,1.078059,0.007650
20597.500000,3,1.088333,1.107988,1.098880,0.007114
20597.750000,3,1.107161,1.125308,1.116701,0.006557
20598.000000,3,1.121660,1.137061,1.130180,0.005773
20598.250000,3,1.132477,1.148019,1.140717,0.005832
20598.500000,3,1.140657,1.154967,1.147935,0.005277
20598.750000,3,1.146946,1.160297,1.153720,0.004942
20599.000000,3,1.151434,1.163453,1.157828,0.004796
20599.250000,3,1.155768,1.167285,1.161297,0.004342
20599.500000,3,1.156588,1.167999,1.162687,0.004172
20599.750000,3,1.156996,1.167027,1.162407,0.004024
20600.000000,3,1.165186,1.181598,1.173871,0.006059
20600.250000,3,1.152160,1.160789,1.156436,0.003375
20600.500000,3,1.148688,1.156105,1.152429,0.002898
20600.750000,3,1.146099,1.153456,1.149527,0.002947
20601.000000,3,1.143291,1.149477,1.146307,0.002330
20601.250000,3,1.138646,1.144873,1.142312,0.002241
20601.500000,3,1.134030,1.140286,1.137256,0.002114
20601.750000,3,1.128803,1.133571,1.131520,0.001654
20602.000000,3,1.122589,1.127154,1.124657,0.001652
20602.250000,3,1.117550,1.122251,1.119770,0.001645
20602.500000,3,1.113609,1.116748,1.115154,0.001160
20602.750000,3,1.109355,1.112842,1.110816,0.001301
20603.000000,3,1.104836,1.107482,1.106135,0.001047
20603.250000,3,1.099994,1.102172,1.101072,0.000749
20603.500000,3,1.095604,1.097040,1.096194,0.000567
20603.750000,3,1.091465,1.093142,1.092529,0.000528
20604.000000,3,1.089014,1.090469,1.089800,0.000448
20604.250000,3,1.087479,1.088654,1.088176,0.000399
20604.500000,3,1.084960,1.086134,1.085678,0.000340
20604.750000,3,1.081972,1.083097,1.082435,0.000381
20605.000000,3,1.078081,1.079333,1.078590,0.000467
20605.250000,3,1.075124,1.077063,1.075820,0.000675
20605.500000,3,1.073307,1.075596,1.074341,0.000673
20605.750000,3,1.074300,1.076236,1.075133,0.000750
20606.000000,3,1.075749,1.078576,1.076767,0.000851
20606.250000,3,1.078651,1.081305,1.079655,0.000913
20606.500000,3,1.079660,1.083844,1.081050,0.001408
20606.750000,3,1.082527,1.085099,1.083417,0.000946
20607.000000,3,1.084262,1.088235,1.086062,0.001302
20607.250000,3,1.088583,1.092129,1.089900,0.001168
20607.500000,3,1.092742,1.096062,1.094252,0.001052
20607.750000,3,1.096289,1.100194,1.098202,0.001353
20608.000000,3,1.098350,1.102912,1.100496,0.001510
20608.250000,3,1.101316,1.105270,1.103082,0.001496
20608.500000,3,1.101024,1.107284,1.104170,0.002171
20608.750000,3,1.104640,1.109057,1.106585,0.001626
20609.000000,3,1.107234,1.112980,1.109986,0.002096
20609.250000,3,1.111420,1.116296,1.113929,0.001834
20609.500000,3,1.114539,1.120149,1.117094,0.002108
20609.750000,3,1.117161,1.124033,1.120513,0.002273
20610.000000,3,1.121745,1.126397,1.124106,0.001789
20610.250000,3,1.126738,1.132706,1.129563,0.002058
20610.500000,3,1.133138,1.139587,1.136184,0.002251
20610.750000,3,1.141579,1.148031,1.144657,0.002315
20611.000000,3,1.149656,1.156843,1.153094,0.002369
20611.250000,3,1.157786,1.164072,1.160839,0.002337
20611.500000,3,1.163620,1.170570,1.166875,0.002445
20611.750000,3,1.168334,1.176231,1.172089,0.002918
20612.000000,3,1.172807,1.180931,1.176986,0.002871
20612.250000,3,1.179067,1.185556,1.182360,0.002452
20612.500000,3,1.181853,1.190114,1.186160,0.003016
20612.750000,3,1.184925,1.193637,1.188893,0.003316
20613.000000,3,1.185717,1.194731,1.190002,0.003281
20613.250000,3,1.186332,1.194662,1.190400,0.003070
20613.500000,3,1.188030,1.196753,1.192185,0.003385
20613.750000,3,1.191654,1.201090,1.195911,0.003314
20614.000000,3,1.196016,1.205519,1.200653,0.003551
20614.250000,3,1.201062,1.211022,1.205653,0.003491
20614.500000,3,1.203541,1.213141,1.208252,0.003639
20614.750000,3,1.203974,1.213977,1.208664,0.004011
20615.000000,3,1.203583,1.214634,1.208654,0.004016
20615.250000,3,1.206613,1.216017,1.210942,0.003563
20615.500000,3,1.211579,1.222075,1.216466,0.003850
20615.750000,3,1.220192,1.230430,1.224919,0.003898
20616.000000,3,1.228563,1.239343,1.233442,0.003998
20616.250000,3,1.234043,1.245821,1.239570,0.004301
20616.500000,3,1.237599,1.248150,1.242509,0.004007
20616.750000,3,1.238989,1.248806,1.243770,0.003879
20617.000000,3,1.239412,1.250050,1.244396,0.004296
20617.250000,3,1.240732,1.250886,1.245583,0.003954
20617.500000,3,1.239604,1.250996,1.244930,0.004343
20617.750000,3,1.236551,1.248727,1.241762,0.004458
20618.000000,3,1.228021,1.240198,1.234064,0.004537
20618.250000,3,1.216388,1.229431,1.222140,0.004679
20618.500000,3,1.201241,1.213619,1.206981,0.004400
20618.750000,3,1.185667,1.198234,1.191135,0.004748
20619.000000,3,1.165081,1.178989,1.171270,0.004807
20619.250000,3,1.141219,1.155126,1.147689,0.004627
20619.500000,3,1.110191,1.124983,1.116496,0.004976
20619.750000,3,1.072086,1.087428,1.079038,0.005173
20620.000000,3,1.027559,1.043443,1.035042,0.005617
20620.250000,3,0.980664,0.995608,0.987512,0.005297
20620.500000,3,0.928817,0.944133,0.935849,0.005228
20620.750000,3,0.874469,0.890262,0.881829,0.005242
20621.000000,3,0.817592,0.833012,0.824593,0.004979
20621.250000,3,0.756977,0.771982,0.763802,0.004779
20621.500000,3,0.694514,0.708170,0.700856,0.004606
20621.750000,3,0.631578,0.645311,0.637782,0.004426
20622.000000,3,0.571368,0.583453,0.577019,0.003876
20622.250000,3,0.515254,0.525173,0.519781,0.003248
20622.500000,3,0.463102,0.471605,0.466958,0.002777
20622.750000,3,0.417658,0.424045,0.420747,0.002098
20623.000000,3,0.379351,0.383836,0.381530,0.001580
20623.250000,3,0.348244,0.351276,0.349774,0.001107
20623.500000,3,0.326224,0.328453,0.327318,0.000720
20623.750000,3,0.312715,0.315255,0.313959,0.000739
20624.000000,4,0.298882,0.300024,0.299350,0.000367
20624.250000,4,0.305172,0.307384,0.306508,0.000804
20624.500000,4,0.311584,0.314089,0.312665,0.000849
20624.750000,4,0.330640,0.334863,0.333197,0.001346
20625.000000,4,0.353364,0.359262,0.356901,0.001873
20625.250000,4,0.382128,0.388616,0.385917,0.002095
20625.500000,4,0.414389,0.420925,0.418017,0.002104
20625.750000,4,0.458494,0.467023,0.463595,0.002677
20626.000000,4,0.501380,0.509290,0.505742,0.002579
20626.250000,4,0.552847,0.562940,0.558789,0.003204
20626.500000,4,0.600433,0.609672,0.605798,0.002927
20626.750000,4,0.655000,0.665716,0.660761,0.003395
20627.000000,4,0.701407,0.711677,0.707358,0.003157
20627.250000,4,0.754036,0.764268,0.760131,0.003173
20627.500000,4,0.797189,0.806386,0.802032,0.002842
20627.750000,4,0.841595,0.850854,0.847038,0.002918
20628.000000,4,0.874853,0.882652,0.879245,0.002388
20628.250000,4,0.909982,0.919390,0.914940,0.002934
20628.500000,4,0.935772,0.944015,0.940043,0.002642
20628.750000,4,0.968214,0.976710,0.973004,0.002645
20629.000000,4,0.993243,1.000869,0.997196,0.002396
20629.250000,4,1.022509,1.030996,1.027254,0.002600
20629.500000,4,1.041568,1.047346,1.044935,0.001862
20629.750000,4,1.062404,1.068162,1.065150,0.001940
20630.000000,4,1.070817,1.074915,1.073226,0.001366
20630.250000,4,1.084108,1.089058,1.086860,0.001703
20630.500000,4,1.090108,1.094438,1.092593,0.001335
20630.750000,4,1.102288,1.107819,1.105133,0.001789
20631.000000,4,1.107277,1.110400,1.108879,0.001263
20631.250000,4,1.115731,1.118977,1.117599,0.001083
20631.500000,4,1.115181,1.117567,1.116324,0.000905
20631.750000,4,1.119478,1.122878,1.121411,0.001159
20632.000000,4,1.118902,1.120411,1.119768,0.000523
20632.250000,4,1.124932,1.127494,1.126450,0.000928
20632.500000,4,1.125174,1.126713,1.125943,0.000556
20632.750000,4,1.130931,1.133599,1.132189,0.000781
20633.000000,4,1.127982,1.130184,1.128926,0.000658
20633.250000,4,1.132143,1.133409,1.132835,0.000487
20633.500000,4,1.128462,1.130200,1.129269,0.000517
20633.750000,4,1.134951,1.136600,1.135743,0.000565
20634.000000,4,1.135055,1.136825,1.135744,0.000585
20634.250000,4,1.143482,1.145481,1.144353,0.000654
20634.500000,4,1.143511,1.145360,1.144555,0.000666
20634.750000,4,1.150171,1.152549,1.151278,0.000833
20635.000000,4,1.149595,1.150890,1.150384,0.000411
20635.250000,4,1.157121,1.158194,1.157934,0.000351
20635.500000,4,1.158231,1.160160,1.159495,0.000611
20635.750000,4,1.168674,1.170774,1.169866,0.000679
20636.000000,4,1.171452,1.173484,1.172662,0.000629
20636.250000,4,1.180346,1.181633,1.181023,0.000467
20636.500000,4,1.179163,1.181062,1.179905,0.000644
20636.750000,4,1.185088,1.186066,1.185512,0.000336
20637.000000,4,1.181317,1.183854,1.182524,0.000712
20637.250000,4,1.187041,1.188258,1.187679,0.000426
20637.500000,4,1.207572,1.231033,1.221180,0.008622
20637.750000,4,1.188086,1.189152,1.188571,0.000392
20638.000000,4,1.181419,1.184521,1.182662,0.000930
20638.250000,4,1.184092,1.185509,1.184907,0.000491
20638.500000,4,1.178560,1.181016,1.179354,0.000810
20638.750000,4,1.182792,1.184531,1.183443,0.000621
20639.000000,4,1.180677,1.182960,1.181537,0.000822
20639.250000,4,1.187232,1.188662,1.187945,0.000470
20639.500000,4,1.184820,1.188158,1.186068,0.001347
20639.750000,4,1.190942,1.192692,1.191745,0.000608
20640.000000,4,1.348755,1.436929,1.399360,0.031401
20640.250000,4,1.190718,1.193520,1.192143,0.000951
20640.500000,4,1.186399,1.190177,1.187848,0.001422
20640.750000,4,1.189295,1.191944,1.190362,0.000848
20641.000000,4,1.183269,1.187026,1.184580,0.001313
20641.250000,4,1.184741,1.187466,1.186040,0.000954
20641.500000,4,1.178604,1.182046,1.179883,0.001268
20641.750000,4,1.182649,1.185015,1.183774,0.000867
20642.000000,4,1.180185,1.183885,1.181704,0.001292
20642.250000,4,1.186226,1.189512,1.187621,0.001087
20642.500000,4,1.184631,1.187551,1.185811,0.001064
20642.750000,4,1.189195,1.191459,1.190080,0.000829
20643.000000,4,1.183659,1.187604,1.185570,0.001430
20643.250000,4,1.188350,1.191268,1.189759,0.000991
20643.500000,4,1.185616,1.190157,1.187840,0.001596
20643.750000,4,1.192995,1.196143,1.194436,0.001158
20644.000000,4,1.191257,1.196044,1.193185,0.001513
20644.250000,4,1.197020,1.200004,1.198168,0.001063
20644.500000,4,1.191015,1.195419,1.193012,0.001569
20644.750000,4,1.193010,1.196550,1.194884,0.001234
20645.000000,4,1.187619,1.192439,1.189886,0.001625
20645.250000,4,1.193452,1.196450,1.194763,0.000917
20645.500000,4,1.191273,1.195742,1.193313,0.001593
20645.750000,4,1.197497,1.200347,1.198718,0.000922
20646.000000,4,1.193218,1.196671,1.194821,0.001158
20646.250000,4,1.195271,1.198883,1.197118,0.001132
20646.500000,4,1.188831,1.193843,1.190971,0.001542
20646.750000,4,1.192985,1.195843,1.194231,0.000998
20647.000000,4,1.188889,1.193278,1.190776,0.001692
20647.250000,4,1.193169,1.195807,1.194720,0.000971
20647.500000,4,1.187954,1.191752,1.189452,0.001340
20647.750000,4,1.188404,1.191641,1.189992,0.001072
20648.000000,4,1.178993,1.184420,1.181749,0.001720
20648.250000,4,1.180098,1.183935,1.181457,0.001186
20648.500000,4,1.174590,1.177966,1.176207,0.001112
20648.750000,4,1.179000,1.181360,1.180375,0.000807
20649.000000,4,1.174100,1.177693,1.175481,0.001159
20649.250000,4,1.175102,1.177855,1.175989,0.000839
20649.500000,4,1.163498,1.168634,1.165440,0.001774
20649.750000,4,1.158872,1.161614,1.160142,0.000865
20650.000000,4,1.145719,1.150212,1.147353,0.001542
20650.250000,4,1.140130,1.143889,1.141825,0.001105
20650.500000,4,1.125878,1.130244,1.127384,0.001442
20650.750000,4,1.113825,1.119175,1.116310,0.001627
20651.000000,4,1.088720,1.094693,1.091458,0.001849
20651.250000,4,1.064509,1.070201,1.067531,0.001758
20651.500000,4,1.026251,1.033912,1.029883,0.002517
20651.750000,4,0.993414,1.000246,0.996806,0.002232
20652.000000,4,0.948160,0.957211,0.952710,0.002807
20652.250000,4,0.907018,0.915870,0.911505,0.002670
20652.500000,4,0.853176,0.863318,0.858076,0.003129
