# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.301172,0.302702,0.301819,0.000380
21028.250000,1,0.302981,0.303755,0.303478,0.000234
21028.500000,1,0.307235,0.308437,0.307794,0.000403
21028.750000,1,0.316226,0.318869,0.317446,0.000842
21029.000000,1,0.330100,0.335012,0.332339,0.001413
21029.250000,1,0.350672,0.358004,0.354409,0.002166
21029.500000,1,0.377323,0.385932,0.381592,0.002574
21029.750000,1,0.408293,0.419204,0.413502,0.003292
21030.000000,1,0.441370,0.454156,0.447197,0.003839
21030.250000,1,0.476372,0.491696,0.483523,0.004635
21030.500000,1,0.513866,0.531022,0.521751,0.005210
21030.750000,1,0.555760,0.575475,0.564865,0.006016
21031.000000,1,0.601781,0.624274,0.612010,0.006795
21031.250000,1,0.652724,0.676507,0.663484,0.007331
21031.500000,1,0.703570,0.728287,0.714772,0.007631
21031.750000,1,0.751631,0.776636,0.762578,0.007968
21032.000000,1,0.791209,0.815166,0.801446,0.007943
21032.250000,1,0.820770,0.845559,0.830550,0.008444
21032.500000,1,0.841083,0.866809,0.851240,0.008851
21032.750000,1,0.859221,0.885478,0.869730,0.009057
21033.000000,1,0.878111,0.905100,0.889109,0.009416
21033.250000,1,0.900577,0.928585,0.911886,0.009519
21033.500000,1,0.924104,0.950411,0.934415,0.009251
21033.750000,1,0.941330,0.968107,0.951880,0.009510
21034.000000,1,0.947808,0.973841,0.957740,0.009490
21034.250000,1,0.941908,0.968278,0.952167,0.009828
21034.500000,1,0.928605,0.955534,0.939202,0.009829
21034.750000,1,0.917804,0.945208,0.928167,0.010139
21035.000000,1,0.913781,0.941302,0.924413,0.009970
21035.250000,1,0.920653,0.948902,0.931375,0.009876
21035.500000,1,0.933944,0.960687,0.944599,0.009301
21035.750000,1,0.948818,0.974007,0.958258,0.008849
21036.000000,1,0.955501,0.979498,0.964762,0.008692
21036.250000,1,0.953734,0.976055,0.962191,0.008225
21036.500000,1,0.944672,0.967059,0.953100,0.008413
21036.750000,1,0.938217,0.961069,0.947045,0.008215
21037.000000,1,0.940101,0.963204,0.948914,0.007968
21037.250000,1,0.953922,0.976662,0.962829,0.007771
21037.500000,1,0.975604,0.996733,0.984239,0.006945
21037.750000,1,1.000289,1.019416,1.008160,0.006430
21038.000000,1,1.019656,1.037391,1.026708,0.005818
21038.250000,1,1.030872,1.047167,1.037198,0.005610
21038.500000,1,1.052501,1.081411,1.063550,0.010057
21038.750000,1,1.033463,1.048197,1.039556,0.005256
21039.000000,1,1.038212,1.053074,1.043833,0.005138
21039.250000,1,1.050161,1.064173,1.055921,0.004633
21039.500000,1,1.067300,1.081502,1.073072,0.004524
21039.750000,1,1.086038,1.099154,1.091320,0.004084
21040.000000,1,1.098687,1.109940,1.103041,0.003778
21040.250000,1,1.102214,1.112252,1.106116,0.003567
21040.500000,1,1.095587,1.105315,1.099491,0.003575
21040.750000,1,1.084298,1.094348,1.088568,0.003715
21041.000000,1,1.074264,1.084865,1.078694,0.003864
21041.250000,1,1.071494,1.081694,1.075389,0.003832
21041.500000,1,1.074206,1.085107,1.078510,0.003826
21041.750000,1,1.082534,1.093620,1.087136,0.003638
21042.000000,1,1.091321,1.100992,1.095842,0.003398
21042.250000,1,1.097164,1.104709,1.100493,0.002903
21042.500000,1,1.093556,1.101225,1.096993,0.003028
21042.750000,1,1.084318,1.091792,1.087727,0.002969
21043.000000,1,1.072601,1.080876,1.076434,0.002776
21043.250000,1,1.067250,1.074786,1.070436,0.002725
21043.500000,1,1.068552,1.075382,1.071400,0.002544
21043.750000,1,1.078030,1.086036,1.081393,0.002321
21044.000000,1,1.092502,1.098559,1.095713,0.002066
21044.250000,1,1.106484,1.110909,1.108719,0.001393
21044.500000,1,1.115401,1.117696,1.116367,0.000755
21044.750000,1,1.118350,1.120620,1.119555,0.000815
21045.000000,1,1.119568,1.120610,1.120100,0.000329
21045.250000,1,1.122788,1.124269,1.123799,0.000416
21045.500000,1,1.131319,1.134172,1.132615,0.000902
21045.750000,1,1.144320,1.148280,1.146542,0.001308
21046.000000,1,1.157328,1.162533,1.160072,0.001848
21046.250000,1,1.167129,1.172677,1.170351,0.001967
21046.500000,1,1.170521,1.176749,1.174474,0.002074
21046.750000,1,1.170905,1.178540,1.175337,0.002580
21047.000000,1,1.172693,1.179845,1.176866,0.002793
21047.250000,1,1.179731,1.187928,1.184279,0.002939
21047.500000,1,1.192566,1.202930,1.197983,0.003838
21047.750000,1,1.211694,1.223875,1.217922,0.004404
21048.000000,1,1.231477,1.244302,1.238747,0.004759
21048.250000,1,1.248725,1.263614,1.257049,0.005346
21048.500000,1,1.260187,1.276615,1.270206,0.005947
21048.750000,1,1.269528,1.285983,1.279736,0.006052
21049.000000,1,1.278344,1.295828,1.289028,0.006382
21049.250000,1,1.290069,1.307824,1.300705,0.006540
21049.500000,1,1.303975,1.323980,1.315870,0.007178
21049.750000,1,1.321385,1.342626,1.333590,0.007614
21050.000000,1,1.336916,1.358773,1.350214,0.007810
21050.250000,1,1.350014,1.373117,1.364187,0.008144
21050.500000,1,1.358235,1.381041,1.372201,0.008141
21050.750000,1,1.361739,1.384199,1.375582,0.008187
21051.000000,1,1.360547,1.384932,1.375562,0.008196
21051.250000,1,1.363405,1.385665,1.377407,0.008097
21051.500000,1,1.366303,1.389742,1.380816,0.008450
21051.750000,1,1.373958,1.398558,1.389100,0.008736
21052.000000,1,1.382572,1.407860,1.398446,0.008972
21052.250000,1,1.390025,1.414604,1.405796,0.008938
21052.500000,1,1.390207,1.416512,1.406547,0.009325
21052.750000,1,1.384249,1.410487,1.400484,0.009001
21053.000000,1,1.373857,1.399301,1.389898,0.008929
21053.250000,1,1.365617,1.390867,1.380344,0.008622
21053.500000,1,1.359234,1.384912,1.375086,0.009191
21053.750000,1,1.359669,1.386207,1.375631,0.009119
21054.000000,1,1.361951,1.388517,1.377943,0.009614
21054.250000,1,1.359426,1.386479,1.375777,0.009529
21054.500000,1,1.345914,1.374007,1.362762,0.009993
21054.750000,1,1.321688,1.350752,1.338664,0.009797
21055.000000,1,1.289827,1.319295,1.306187,0.009972
21055.250000,1,1.255168,1.284175,1.272209,0.009727
21055.500000,1,1.221560,1.250267,1.238686,0.009813
21055.750000,1,1.190042,1.218199,1.206756,0.009491
21056.000000,1,1.152071,1.181288,1.169366,0.009622
21056.250000,1,1.105648,1.135969,1.122446,0.009730
21056.500000,1,1.044632,1.075538,1.061156,0.009612
21056.750000,1,0.975036,1.004787,0.990308,0.009162
21057.000000,1,0.899457,0.928082,0.913730,0.008693
21057.250000,1,0.826128,0.852073,0.839067,0.007833
21057.500000,1,0.755674,0.779568,0.767295,0.007303
21057.750000,1,0.688384,0.710488,0.698893,0.006743
21058.000000,1,0.621218,0.641475,0.630447,0.006263
21058.250000,1,0.555225,0.573489,0.563439,0.005707
21058.500000,1,0.491664,0.507587,0.498420,0.005015
21058.750000,1,0.435022,0.447380,0.440027,0.004062
21059.000000,1,0.387253,0.396890,0.390932,0.003219
21059.250000,1,0.351224,0.358120,0.353737,0.002369
21059.500000,1,0.325633,0.330304,0.327406,0.001584
21059.750000,1,0.311666,0.314249,0.312624,0.000827
21060.000000,2,0.289254,0.293873,0.291663,0.001702
21060.250000,2,0.289052,0.293772,0.291771,0.001701
21060.500000,2,0.289714,0.294271,0.292416,0.001686
21060.750000,2,0.290874,0.295565,0.293646,0.001783
21061.000000,2,0.293516,0.298321,0.296257,0.001786
21061.250000,2,0.297330,0.302780,0.300305,0.001871
21061.500000,2,0.304208,0.309618,0.306973,0.001808
21061.750000,2,0.313796,0.319762,0.316788,0.002041
21062.000000,2,0.327456,0.334141,0.330852,0.002194
21062.250000,2,0.345238,0.352736,0.349121,0.002368
21062.500000,2,0.366554,0.374517,0.370637,0.002617
21062.750000,2,0.389208,0.397276,0.393424,0.002725
21063.000000,2,0.411441,0.419623,0.415568,0.002733
21063.250000,2,0.432149,0.440208,0.436431,0.002677
21063.500000,2,0.453306,0.461532,0.457517,0.002806
21063.750000,2,0.475312,0.484254,0.480032,0.002931
21064.000000,2,0.500399,0.509822,0.505499,0.003226
21064.250000,2,0.526880,0.536268,0.531726,0.003197
21064.500000,2,0.551143,0.560598,0.556255,0.003405
21064.750000,2,0.569836,0.579183,0.575083,0.003368
21065.000000,2,0.582019,0.590520,0.587407,0.003122
21065.250000,2,0.589556,0.598304,0.594895,0.003093
21065.500000,2,0.596716,0.605139,0.602090,0.003011
21065.750000,2,0.607743,0.616485,0.612713,0.003141
21066.000000,2,0.623773,0.633390,0.629025,0.003552
21066.250000,2,0.643503,0.654346,0.649203,0.003984
21066.500000,2,0.663854,0.674450,0.669605,0.003973
21066.750000,2,0.679902,0.691148,0.686116,0.004039
21067.000000,2,0.689802,0.700825,0.696647,0.004080
21067.250000,2,0.695452,0.706234,0.702404,0.003979
21067.500000,2,0.701075,0.711800,0.707733,0.003897
21067.750000,2,0.709341,0.720764,0.716440,0.003978
21068.000000,2,0.724523,0.735936,0.730921,0.004071
21068.250000,2,0.743429,0.755760,0.750033,0.004460
21068.500000,2,0.764087,0.776282,0.770535,0.004399
21068.750000,2,0.781703,0.793237,0.788422,0.004279
21069.000000,2,0.794515,0.805619,0.801580,0.004006
21069.250000,2,0.804302,0.813604,0.810061,0.003723
21069.500000,2,0.810023,0.819028,0.815663,0.003328
21069.750000,2,0.816406,0.825641,0.821951,0.003142
21070.000000,2,0.826955,0.834624,0.831511,0.003103
21070.250000,2,0.841173,0.848056,0.844913,0.002475
21070.500000,2,0.857012,0.863450,0.860349,0.002345
21070.750000,2,0.872569,0.878525,0.875846,0.002229
21071.000000,2,0.885012,0.889730,0.887503,0.001868
21071.250000,2,0.891361,0.894639,0.893050,0.001114
21071.500000,2,0.891920,0.894504,0.892962,0.000736
21071.750000,2,0.888885,0.891075,0.889904,0.000785
21072.000000,2,0.887441,0.891112,0.889133,0.001376
21072.250000,2,0.889188,0.894693,0.892049,0.001996
21072.500000,2,0.898948,0.905307,0.902297,0.002301
21072.750000,2,0.913306,0.921638,0.917527,0.002855
21073.000000,2,0.930353,0.939069,0.934463,0.002951
21073.250000,2,0.943824,0.953784,0.948372,0.003182
21073.500000,2,0.953561,0.963797,0.957829,0.003536
21073.750000,2,0.958856,0.969881,0.963456,0.003881
21074.000000,2,0.965542,0.978207,0.970451,0.004323
21074.250000,2,0.977163,0.991550,0.983120,0.004689
21074.500000,2,0.996606,1.012707,1.003552,0.005086
21074.750000,2,1.023419,1.040123,1.030846,0.005314
21075.000000,2,1.052777,1.070171,1.060836,0.005496
21075.250000,2,1.081019,1.098753,1.088153,0.005645
21075.500000,2,1.103429,1.121201,1.110432,0.005659
21075.750000,2,1.121501,1.138355,1.128565,0.005631
21076.000000,2,1.141205,1.161013,1.149341,0.006446
21076.250000,2,1.159925,1.177099,1.166789,0.005537
21076.500000,2,1.183264,1.202151,1.191176,0.005904
21076.750000,2,1.209652,1.228519,1.217397,0.006216
21077.000000,2,1.235113,1.252882,1.242350,0.005679
21077.250000,2,1.255692,1.273845,1.263068,0.005876
21077.500000,2,1.272363,1.290001,1.279612,0.005806
21077.750000,2,1.287721,1.304043,1.294193,0.005514
21078.000000,2,1.302500,1.319271,1.309500,0.005446
21078.250000,2,1.320593,1.337751,1.327890,0.005215
21078.500000,2,1.342536,1.358863,1.349182,0.005002
21078.750000,2,1.364610,1.380813,1.371205,0.005100
21079.000000,2,1.385539,1.400849,1.391897,0.004799
21079.250000,2,1.403409,1.417603,1.409073,0.004398
21079.500000,2,1.418109,1.431186,1.423102,0.004305
21079.750000,2,1.429360,1.442405,1.434192,0.004183
21080.000000,2,1.439179,1.450723,1.443449,0.004043
21080.250000,2,1.448085,1.459768,1.452341,0.004025
21080.500000,2,1.458100,1.468674,1.461833,0.003502
21080.750000,2,1.467332,1.478497,1.471789,0.003853
21081.000000,2,1.477006,1.488719,1.481996,0.003875
21081.250000,2,1.488261,1.498303,1.492064,0.003429
21081.500000,2,1.495660,1.504915,1.499563,0.003385
21081.750000,2,1.500306,1.509941,1.504357,0.003419
21082.000000,2,1.503183,1.512434,1.506621,0.003370
21082.250000,2,1.505878,1.514588,1.509207,0.002914
21082.500000,2,1.510213,1.519305,1.513856,0.003276
21082.750000,2,1.518271,1.526775,1.521740,0.002703
21083.000000,2,1.528782,1.536479,1.531792,0.002471
21083.250000,2,1.538669,1.546023,1.541791,0.002722
21083.500000,2,1.546852,1.552654,1.549548,0.002133
21083.750000,2,1.552194,1.557591,1.554467,0.001772
21084.000000,2,1.556985,1.561221,1.559049,0.001438
21084.250000,2,1.563295,1.567175,1.565054,0.001304
21084.500000,2,1.574012,1.576290,1.575221,0.000766
21084.750000,2,1.587361,1.590591,1.589167,0.001113
21085.000000,2,1.604135,1.606558,1.604538,0.000722
21085.250000,2,1.615947,1.618503,1.616840,0.000765
21085.500000,2,1.623083,1.626059,1.624248,0.000978
21085.750000,2,1.624887,1.629125,1.626859,0.001471
21086.000000,2,1.623870,1.628598,1.625912,0.001759
21086.250000,2,1.619871,1.626141,1.623411,0.002165
21086.500000,2,1.614825,1.623586,1.619348,0.002757
21086.750000,2,1.605540,1.615215,1.610600,0.003172
21087.000000,2,1.588417,1.600404,1.594913,0.003939
21087.250000,2,1.559785,1.573569,1.567346,0.004522
21087.500000,2,1.521489,1.536633,1.528792,0.005260
21087.750000,2,1.470648,1.488909,1.479480,0.005702
21088.000000,2,1.414870,1.433962,1.423158,0.006200
21088.250000,2,1.349104,1.368966,1.357581,0.006855
21088.500000,2,1.276379,1.297466,1.285447,0.007030
21088.750000,2,1.195596,1.217041,1.204616,0.007346
21089.000000,2,1.106825,1.129393,1.116111,0.007631
21089.250000,2,1.012038,1.035778,1.022415,0.008015
21089.500000,2,0.915406,0.937837,0.924810,0.007723
21089.750000,2,0.819031,0.840375,0.827840,0.007275
21090.000000,2,0.724994,0.745076,0.733363,0.006926
21090.250000,2,0.636113,0.654958,0.643889,0.006465
21090.500000,2,0.554856,0.572069,0.561992,0.005840
21090.750000,2,0.482359,0.497583,0.488638,0.005163
21091.000000,2,0.420555,0.433568,0.426019,0.004435
21091.250000,2,0.370386,0.381264,0.374795,0.003628
21091.500000,2,0.332881,0.341551,0.336763,0.002797
21091.750000,2,0.309598,0.316525,0.312882,0.002126
21092.000000,3,0.277063,0.281596,0.279951,0.001643
21092.250000,3,0.279324,0.284233,0.282183,0.001655
21092.500000,3,0.286120,0.290811,0.288554,0.001584
21092.750000,3,0.298315,0.302961,0.300576,0.001520
21093.000000,3,0.315801,0.320891,0.318246,0.001598
21093.250000,3,0.339428,0.345286,0.342140,0.001819
21093.500000,3,0.368300,0.374232,0.371147,0.001923
21093.750000,3,0.400564,0.406666,0.404046,0.002133
21094.000000,3,0.435160,0.442221,0.439364,0.002353
21094.250000,3,0.472650,0.481260,0.477488,0.002659
21094.500000,3,0.512695,0.523104,0.518471,0.003111
21094.750000,3,0.557379,0.569861,0.563866,0.003623
21095.000000,3,0.605840,0.619422,0.612681,0.003946
21095.250000,3,0.656268,0.671004,0.663477,0.004188
21095.500000,3,0.704352,0.720215,0.711584,0.004360
21095.750000,3,0.748236,0.764225,0.754753,0.004505
21096.000000,3,0.785257,0.801858,0.792098,0.004778
21096.250000,3,0.818886,0.836440,0.826041,0.005129
21096.500000,3,0.851586,0.870466,0.859389,0.005320
21096.750000,3,0.887060,0.905821,0.894510,0.005493
21097.000000,3,0.922226,0.942447,0.930076,0.005917
21097.250000,3,0.956275,0.977196,0.964044,0.006332
21097.500000,3,0.985463,1.005615,0.992449,0.006543
21097.750000,3,1.008408,1.028661,1.014663,0.006796
21098.000000,3,1.023860,1.045160,1.030639,0.007344
21098.250000,3,1.035946,1.058046,1.042652,0.007609
21098.500000,3,1.045569,1.068926,1.053152,0.008040
21098.750000,3,1.056294,1.080983,1.064137,0.008483
21099.000000,3,1.066255,1.091204,1.074417,0.008729
21099.250000,3,1.075997,1.102233,1.084218,0.009032
21099.500000,3,1.083325,1.110169,1.091968,0.009527
21099.750000,3,1.089661,1.117285,1.098458,0.009969
21100.000000,3,1.103419,1.140791,1.115682,0.013475
21100.250000,3,1.093089,1.122136,1.102562,0.010345
21100.500000,3,1.090323,1.119321,1.100154,0.010589
21100.750000,3,1.086187,1.117225,1.096577,0.011362
21101.000000,3,1.082384,1.113951,1.093001,0.011385
21101.250000,3,1.080335,1.113502,1.091517,0.011885
21101.500000,3,1.080126,1.112734,1.090910,0.011824
21101.750000,3,1.078929,1.112883,1.090445,0.012313
21102.000000,3,1.074940,1.110179,1.087040,0.012687
21102.250000,3,1.068523,1.103880,1.080328,0.012935
21102.500000,3,1.057013,1.092781,1.069640,0.012835
21102.750000,3,1.046986,1.083329,1.059730,0.012961
21103.000000,3,1.040678,1.076472,1.052891,0.012920
21103.250000,3,1.039521,1.076761,1.052316,0.013176
21103.500000,3,1.043600,1.080364,1.056654,0.012951
21103.750000,3,1.051248,1.087282,1.063476,0.012912
21104.000000,3,1.055326,1.093610,1.068879,0.013226
21104.250000,3,1.058188,1.094518,1.070866,0.012841
21104.500000,3,1.057271,1.093959,1.070101,0.013059
21104.750000,3,1.057470,1.094728,1.070744,0.012961
21105.000000,3,1.063174,1.099019,1.075831,0.012442
21105.250000,3,1.074910,1.111087,1.087620,0.012444
21105.500000,3,1.091623,1.128115,1.104484,0.012332
21105.750000,3,1.109901,1.145842,1.122971,0.012244
21106.000000,3,1.126294,1.162391,1.139476,0.012246
21106.250000,3,1.139357,1.174438,1.151975,0.011968
21106.500000,3,1.148312,1.181754,1.160045,0.011598
21106.750000,3,1.155541,1.186945,1.167075,0.011117
21107.000000,3,1.163050,1.192794,1.173964,0.010404
21107.250000,3,1.170468,1.199202,1.181171,0.009927
21107.500000,3,1.177947,1.204472,1.187765,0.009396
21107.750000,3,1.182943,1.208784,1.192639,0.008841
21108.000000,3,1.186872,1.209323,1.195740,0.007867
21108.250000,3,1.189205,1.209902,1.197302,0.007294
21108.500000,3,1.192326,1.211109,1.199823,0.006679
21108.750000,3,1.198638,1.214703,1.204943,0.005708
21109.000000,3,1.205205,1.219194,1.210605,0.004775
21109.250000,3,1.211073,1.223766,1.216819,0.004188
21109.500000,3,1.219110,1.227059,1.222807,0.002914
21109.750000,3,1.224285,1.230872,1.228014,0.002319
21110.000000,3,1.230052,1.233729,1.231909,0.001510
21110.250000,3,1.234227,1.237541,1.235593,0.001029
21110.500000,3,1.237101,1.240775,1.238667,0.001057
21110.750000,3,1.239087,1.244007,1.241598,0.001563
21111.000000,3,1.240075,1.245924,1.243770,0.001954
21111.250000,3,1.239875,1.248374,1.245343,0.002953
21111.500000,3,1.238817,1.249387,1.246480,0.003723
21111.750000,3,1.240834,1.252352,1.248617,0.004239
21112.000000,3,1.241682,1.255574,1.250957,0.004909
21112.250000,3,1.241892,1.258139,1.253163,0.005820
21112.500000,3,1.241512,1.259944,1.253823,0.006590
21112.750000,3,1.241133,1.260841,1.254205,0.007045
21113.000000,3,1.237989,1.259914,1.252987,0.007754
21113.250000,3,1.237240,1.259934,1.252321,0.008053
21113.500000,3,1.234306,1.259888,1.251328,0.008981
21113.750000,3,1.234076,1.259934,1.251512,0.009219
21114.000000,3,1.233268,1.260821,1.251548,0.009853
21114.250000,3,1.231212,1.260722,1.251014,0.010343
21114.500000,3,1.229425,1.259605,1.249320,0.010924
21114.750000,3,1.227469,1.258907,1.248380,0.011218
21115.000000,3,1.226830,1.259336,1.248039,0.011658
21115.250000,3,1.226820,1.262457,1.250290,0.012382
21115.500000,3,1.231282,1.266565,1.254639,0.012849
21115.750000,3,1.236542,1.273645,1.260750,0.013301
21116.000000,3,1.241552,1.280136,1.266750,0.013836
21116.250000,3,1.247421,1.286668,1.272909,0.014270
21116.500000,3,1.250845,1.292681,1.278026,0.014996
21116.750000,3,1.253430,1.296869,1.281982,0.015496
21117.000000,3,1.256534,1.299835,1.285175,0.015692
21117.250000,3,1.257283,1.302832,1.287185,0.016138
21117.500000,3,1.256884,1.301815,1.286731,0.016093
21117.750000,3,1.253530,1.299541,1.283568,0.016283
21118.000000,3,1.245774,1.293279,1.276765,0.016695
21118.250000,3,1.234685,1.282639,1.265970,0.016669
21118.500000,3,1.219374,1.267811,1.251008,0.016764
21118.750000,3,1.200030,1.248726,1.231295,0.016773
21119.000000,3,1.174378,1.222939,1.205767,0.016762
21119.250000,3,1.143706,1.192705,1.174984,0.016461
21119.500000,3,1.108881,1.156724,1.139256,0.016185
21119.750000,3,1.069395,1.116395,1.099235,0.015761
21120.000000,3,1.026505,1.072517,1.055504,0.015440
21120.250000,3,0.978689,1.024218,1.006910,0.014858
21120.500000,3,0.925764,0.970439,0.953008,0.014356
21120.750000,3,0.868298,0.910001,0.893579,0.013235
21121.000000,3,0.805028,0.845455,0.829014,0.012554
21121.250000,3,0.739990,0.777829,0.762423,0.011440
21121.500000,3,0.674090,0.708823,0.694316,0.010487
21121.750000,3,0.610332,0.641417,0.627938,0.009372
21122.000000,3,0.547485,0.576163,0.563466,0.008441
21122.250000,3,0.489594,0.513574,0.502762,0.007020
21122.500000,3,0.435634,0.456018,0.446664,0.005958
21122.750000,3,0.388049,0.405073,0.397102,0.004958
21123.000000,3,0.348440,0.362277,0.355700,0.004083
21123.250000,3,0.317677,0.328688,0.323661,0.003194
21123.500000,3,0.296067,0.304562,0.300985,0.002540
21123.750000,3,0.284090,0.290706,0.288093,0.002088
21124.000000,4,0.287201,0.288778,0.287827,0.000534
21124.250000,4,0.290729,0.292556,0.291353,0.000541
21124.500000,4,0.299974,0.302916,0.301242,0.001016
21124.750000,4,0.316088,0.319957,0.318244,0.001379
21125.000000,4,0.338856,0.343749,0.341654,0.001799
21125.250000,4,0.368751,0.374987,0.372307,0.002253
21125.500000,4,0.405592,0.413072,0.409915,0.002690
21125.750000,4,0.449975,0.458687,0.455008,0.003089
21126.000000,4,0.499508,0.509439,0.505579,0.003598
21126.250000,4,0.554868,0.565525,0.561093,0.003724
21126.500000,4,0.611929,0.622673,0.618548,0.003897
21126.750000,4,0.670378,0.681572,0.677180,0.003922
21127.000000,4,0.728123,0.739155,0.734734,0.003836
21127.250000,4,0.784128,0.795536,0.790865,0.003781
21127.500000,4,0.837071,0.847662,0.843461,0.003456
21127.750000,4,0.886855,0.896259,0.892345,0.003181
21128.000000,4,0.931637,0.941634,0.937206,0.003385
21128.250000,4,0.972503,0.981981,0.977896,0.003160
21128.500000,4,1.008848,1.016826,1.013606,0.002643
21128.750000,4,1.040242,1.047792,1.044491,0.002654
21129.000000,4,1.065045,1.071350,1.068388,0.002140
21129.250000,4,1.082407,1.088272,1.085770,0.002038
21129.500000,4,1.093508,1.099042,1.096297,0.002035
21129.750000,4,1.100442,1.106572,1.103844,0.002066
21130.000000,4,1.109330,1.113650,1.111606,0.001628
21130.250000,4,1.119434,1.123924,1.122087,0.001656
21130.500000,4,1.132712,1.136813,1.134990,0.001383
21130.750000,4,1.146608,1.150822,1.148894,0.001432
21131.000000,4,1.157689,1.160811,1.159440,0.001103
21131.250000,4,1.163552,1.166328,1.164878,0.000919
21131.500000,4,1.163830,1.166936,1.165267,0.001028
21131.750000,4,1.163718,1.166551,1.164905,0.000779
21132.000000,4,1.166385,1.167972,1.167236,0.000517
21132.250000,4,1.172027,1.174063,1.173322,0.000684
21132.500000,4,1.181995,1.184731,1.183295,0.001073
21132.750000,4,1.193041,1.196566,1.194571,0.000920
21133.000000,4,1.201815,1.203808,1.202987,0.000694
21133.250000,4,1.206846,1.208595,1.207676,0.000487
21133.500000,4,1.207644,1.209537,1.208493,0.000664
21133.750000,4,1.208069,1.210465,1.209390,0.000834
21134.000000,4,1.210524,1.213334,1.211997,0.000741
21134.250000,4,1.215292,1.218979,1.217368,0.001151
21134.500000,4,1.221160,1.225152,1.223111,0.001338
21134.750000,4,1.226011,1.228601,1.227642,0.000996
21135.000000,4,1.227557,1.229927,1.228991,0.000823
21135.250000,4,1.225960,1.228382,1.227595,0.000792
21135.500000,4,1.222081,1.225272,1.224237,0.001000
21135.750000,4,1.219363,1.221902,1.220913,0.000777
21136.000000,4,1.216474,1.219613,1.218414,0.000934
21136.250000,4,1.215959,1.218900,1.217521,0.000847
21136.500000,4,1.215797,1.218910,1.218016,0.000895
21136.750000,4,1.216646,1.219756,1.218467,0.000805
21137.000000,4,1.216848,1.220246,1.218789,0.001073
21137.250000,4,1.216060,1.218670,1.217657,0.000733
21137.500000,4,1.210170,1.213426,1.212363,0.000978
21137.750000,4,1.201482,1.204772,1.203182,0.000842
21138.000000,4,1.188146,1.191952,1.190168,0.001221
21138.250000,4,1.175346,1.178377,1.176844,0.000936
21138.500000,4,1.163850,1.167144,1.165800,0.001026
21138.750000,4,1.159267,1.161522,1.160637,0.000780
21139.000000,4,1.158596,1.161785,1.160496,0.001019
21139.250000,4,1.162395,1.165971,1.164263,0.001216
21139.500000,4,1.165708,1.169253,1.167837,0.001337
21139.750000,4,1.166507,1.170243,1.168868,0.001255
21140.000000,4,1.177180,1.184014,1.180290,0.002391
21140.250000,4,1.159778,1.163612,1.162144,0.001222
21140.500000,4,1.157778,1.161061,1.159657,0.001285
21140.750000,4,1.159233,1.162604,1.161321,0.001262
21141.000000,4,1.163714,1.168023,1.166324,0.001697
21141.250000,4,1.170548,1.175066,1.173321,0.001610
21141.500000,4,1.176276,1.180266,1.178365,0.001556
21141.750000,4,1.178187,1.182166,1.180479,0.001621
21142.000000,4,1.178029,1.182338,1.180434,0.001634
21142.250000,4,1.177900,1.182025,1.180137,0.001602
21142.500000,4,1.178996,1.183252,1.181515,0.001688
21142.750000,4,1.182717,1.187792,1.185504,0.001681
21143.000000,4,1.187843,1.192933,1.190325,0.001652
21143.250000,4,1.193443,1.198281,1.195941,0.001619
21143.500000,4,1.196805,1.201166,1.198737,0.001502
21143.750000,4,1.197855,1.201832,1.200261,0.001419
21144.000000,4,1.198077,1.202122,1.200298,0.001450
21144.250000,4,1.198118,1.202043,1.200097,0.001305
21144.500000,4,1.197593,1.201437,1.199811,0.001339
21144.750000,4,1.198022,1.201842,1.200042,0.001199
21145.000000,4,1.197782,1.200613,1.199379,0.000951
21145.250000,4,1.197289,1.198833,1.198197,0.000586
21145.500000,4,1.194770,1.197011,1.195920,0.000736
21145.750000,4,1.193379,1.195471,1.194046,0.000611
21146.000000,4,1.190749,1.192361,1.191613,0.000540
21146.250000,4,1.188444,1.189594,1.188958,0.000339
21146.500000,4,1.184600,1.186218,1.185403,0.000619
21146.750000,4,1.179982,1.181814,1.180772,0.000570
21147.000000,4,1.173515,1.175928,1.174805,0.000724
21147.250000,4,1.167036,1.169201,1.168041,0.000700
21147.500000,4,1.158974,1.161868,1.160426,0.000808
21147.750000,4,1.149899,1.152700,1.151004,0.000822
21148.000000,4,1.137931,1.141966,1.139953,0.001198
21148.250000,4,1.124906,1.129006,1.127252,0.001226
21148.500000,4,1.111596,1.115729,1.113452,0.001443
21148.750000,4,1.098507,1.101732,1.100323,0.001130
21149.000000,4,1.085740,1.089222,1.087629,0.001277
21149.250000,4,1.074039,1.077510,1.076062,0.001258
21149.500000,4,1.062179,1.065613,1.064106,0.001291
21149.750000,4,1.049636,1.053308,1.051769,0.001267
21150.000000,4,1.036586,1.039641,1.038345,0.001129
21150.250000,4,1.023087,1.027131,1.025060,0.001297
21150.500000,4,1.011158,1.014079,1.012767,0.001009
21150.750000,4,0.999600,1.003295,1.001748,0.001324
21151.000000,4,0.988348,0.992110,0.990681,0.001274
21151.250000,4,0.975758,0.979574,0.977985,0.001184
21151.500000,4,0.958154,0.962687,0.960339,0.001505
21151.750000,4,0.934033,0.940360,0.937396,0.002051
21152.000000,4,0.904408,0.911212,0.907816,0.002266
21152.250000,4,0.869593,0.877601,0.873255,0.002885
21152.500000,4,0.828539,0.837658,0.833145,0.002931
