# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.276218,0.279059,0.277308,0.000843
21028.250000,1,0.278064,0.281382,0.279178,0.001076
21028.500000,1,0.284065,0.288390,0.285536,0.001404
21028.750000,1,0.293672,0.300294,0.296143,0.002051
21029.000000,1,0.308117,0.316933,0.311431,0.002801
21029.250000,1,0.326394,0.338824,0.331278,0.003948
21029.500000,1,0.350001,0.365172,0.355811,0.005090
21029.750000,1,0.377539,0.396568,0.384671,0.006416
21030.000000,1,0.408459,0.432120,0.417638,0.007985
21030.250000,1,0.443426,0.471308,0.454231,0.009405
21030.500000,1,0.480993,0.513358,0.493972,0.010743
21030.750000,1,0.520472,0.557464,0.535488,0.012224
21031.000000,1,0.561166,0.601691,0.577790,0.013417
21031.250000,1,0.601497,0.645628,0.620112,0.014627
21031.500000,1,0.641016,0.688903,0.661468,0.015884
21031.750000,1,0.679523,0.730148,0.701329,0.016786
21032.000000,1,0.716418,0.768735,0.739383,0.017426
21032.250000,1,0.750345,0.804727,0.774175,0.017965
21032.500000,1,0.780836,0.835898,0.805683,0.018141
21032.750000,1,0.808536,0.864067,0.833681,0.018319
21033.000000,1,0.833884,0.890228,0.858978,0.018614
21033.250000,1,0.857368,0.912633,0.882481,0.018375
21033.500000,1,0.879750,0.935250,0.904864,0.018188
21033.750000,1,0.900372,0.955359,0.925773,0.018006
21034.000000,1,0.919322,0.971551,0.943569,0.017401
21034.250000,1,0.934317,0.986367,0.958717,0.017153
21034.500000,1,0.948335,0.998228,0.971532,0.016254
21034.750000,1,0.960391,1.009054,0.983066,0.015856
21035.000000,1,0.974072,1.019862,0.995380,0.015094
21035.250000,1,0.989771,1.033627,1.009690,0.014687
21035.500000,1,1.005766,1.047402,1.025048,0.013823
21035.750000,1,1.020947,1.061959,1.039893,0.013456
21036.000000,1,1.035079,1.072777,1.052567,0.012657
21036.250000,1,1.045210,1.082141,1.062712,0.012051
21036.500000,1,1.054681,1.088918,1.070809,0.011124
21036.750000,1,1.064082,1.095325,1.078806,0.010480
21037.000000,1,1.073663,1.103205,1.087282,0.009967
21037.250000,1,1.083094,1.110955,1.096024,0.009139
21037.500000,1,1.092255,1.117141,1.104019,0.008321
21037.750000,1,1.099846,1.123447,1.111320,0.007975
21038.000000,1,1.106626,1.129202,1.117527,0.007213
21038.250000,1,1.114767,1.134776,1.124236,0.006518
21038.500000,1,1.123808,1.142957,1.132956,0.006245
21038.750000,1,1.131349,1.146937,1.138834,0.004986
21039.000000,1,1.138860,1.153544,1.145777,0.004751
21039.250000,1,1.144460,1.157564,1.150901,0.004090
21039.500000,1,1.148851,1.160762,1.154761,0.003791
21039.750000,1,1.152751,1.162387,1.157709,0.003211
21040.000000,1,1.157682,1.164191,1.160706,0.002274
21040.250000,1,1.161282,1.167179,1.164194,0.001837
21040.500000,1,1.166093,1.171079,1.168543,0.001480
21040.750000,1,1.171813,1.174855,1.173483,0.000875
21041.000000,1,1.177114,1.178621,1.178168,0.000443
21041.250000,1,1.180092,1.182732,1.181437,0.000715
21041.500000,1,1.181796,1.184105,1.182976,0.000807
21041.750000,1,1.179250,1.183227,1.181586,0.001291
21042.000000,1,1.175624,1.179804,1.177978,0.001481
21042.250000,1,1.170798,1.174958,1.173245,0.001655
21042.500000,1,1.164442,1.170541,1.168148,0.002090
21042.750000,1,1.159953,1.167563,1.164066,0.002609
21043.000000,1,1.158727,1.165873,1.162898,0.002516
21043.250000,1,1.158837,1.167833,1.163647,0.002991
21043.500000,1,1.160572,1.170523,1.165483,0.003358
21043.750000,1,1.161344,1.173413,1.167367,0.003831
21044.000000,1,1.162427,1.174624,1.168902,0.004221
21044.250000,1,1.162487,1.174884,1.168963,0.004260
21044.500000,1,1.161334,1.175874,1.168984,0.004565
21044.750000,1,1.162828,1.176474,1.170174,0.004563
21045.000000,1,1.164251,1.179574,1.172221,0.004851
21045.250000,1,1.167269,1.183164,1.175290,0.005259
21045.500000,1,1.169545,1.187015,1.178715,0.005673
21045.750000,1,1.173435,1.190305,1.182592,0.005519
21046.000000,1,1.177997,1.195406,1.186966,0.005897
21046.250000,1,1.183029,1.202326,1.192723,0.006455
21046.500000,1,1.190418,1.210177,1.199842,0.006596
21046.750000,1,1.197025,1.217838,1.207752,0.006845
21047.000000,1,1.204805,1.226909,1.215782,0.007132
21047.250000,1,1.211502,1.233790,1.222919,0.007329
21047.500000,1,1.218069,1.240280,1.229635,0.007405
21047.750000,1,1.223303,1.247811,1.236142,0.008189
21048.000000,1,1.229699,1.254842,1.243439,0.008277
21048.250000,1,1.236306,1.262533,1.250305,0.008313
21048.500000,1,1.243254,1.269233,1.257101,0.008681
21048.750000,1,1.248888,1.275484,1.262778,0.008890
21049.000000,1,1.253410,1.280955,1.267828,0.009103
21049.250000,1,1.257570,1.285485,1.271677,0.009152
21049.500000,1,1.259946,1.290566,1.276153,0.009884
21049.750000,1,1.265360,1.295676,1.281366,0.009928
21050.000000,1,1.270704,1.301377,1.286182,0.009984
21050.250000,1,1.274614,1.306047,1.291146,0.010385
21050.500000,1,1.278404,1.310858,1.295536,0.010596
21050.750000,1,1.281622,1.314678,1.298698,0.010881
21051.000000,1,1.284188,1.317399,1.301480,0.010972
21051.250000,1,1.286835,1.320459,1.304218,0.011090
21051.500000,1,1.289893,1.323469,1.306947,0.011017
21051.750000,1,1.291628,1.326139,1.309358,0.011151
21052.000000,1,1.294264,1.328500,1.311656,0.011313
21052.250000,1,1.294024,1.329560,1.312352,0.011454
21052.500000,1,1.294344,1.329710,1.312612,0.011371
21052.750000,1,1.292540,1.329660,1.311591,0.011950
21053.000000,1,1.290956,1.326389,1.309154,0.011597
21053.250000,1,1.286204,1.321909,1.304890,0.011696
21053.500000,1,1.279627,1.316138,1.299076,0.011826
21053.750000,1,1.272148,1.309218,1.291372,0.011753
21054.000000,1,1.263155,1.298447,1.281905,0.011498
21054.250000,1,1.251866,1.287705,1.270759,0.011521
21054.500000,1,1.238261,1.274424,1.258034,0.011703
21054.750000,1,1.221989,1.256972,1.240711,0.011383
21055.000000,1,1.200554,1.234900,1.219268,0.011224
21055.250000,1,1.172282,1.205937,1.191236,0.010961
21055.500000,1,1.139408,1.171273,1.157766,0.010559
21055.750000,1,1.100428,1.130289,1.117655,0.010100
21056.000000,1,1.054290,1.084085,1.071610,0.009762
21056.250000,1,1.002553,1.030633,1.019414,0.009411
21056.500000,1,0.945821,0.973793,0.961706,0.008853
21056.750000,1,0.884598,0.911343,0.899667,0.008225
21057.000000,1,0.820281,0.846193,0.834166,0.007670
21057.250000,1,0.754192,0.777719,0.766612,0.006857
21057.500000,1,0.687202,0.709597,0.698549,0.006279
21057.750000,1,0.621613,0.641678,0.631301,0.005577
21058.000000,1,0.557903,0.574839,0.566202,0.004738
21058.250000,1,0.498366,0.512426,0.504685,0.004014
21058.500000,1,0.443739,0.455592,0.448674,0.003408
21058.750000,1,0.395917,0.404843,0.399172,0.002760
21059.000000,1,0.355591,0.362264,0.357881,0.002129
21059.250000,1,0.323045,0.328184,0.325026,0.001647
21059.500000,1,0.299688,0.303274,0.301346,0.001117
21059.750000,1,0.285486,0.287541,0.286679,0.000738
21060.000000,2,0.297588,0.298646,0.298236,0.000371
21060.250000,2,0.299102,0.300490,0.299700,0.000416
21060.500000,2,0.300159,0.301596,0.300891,0.000395
21060.750000,2,0.305338,0.306854,0.305972,0.000470
21061.000000,2,0.310297,0.311429,0.310919,0.000341
21061.250000,2,0.319764,0.321780,0.320652,0.000649
21061.500000,2,0.329952,0.332303,0.331234,0.000745
21061.750000,2,0.345718,0.349065,0.347329,0.001062
21062.000000,2,0.362859,0.367011,0.364993,0.001239
21062.250000,2,0.385674,0.390602,0.388054,0.001464
21062.500000,2,0.409285,0.414361,0.411907,0.001476
21062.750000,2,0.436401,0.442293,0.439268,0.001732
21063.000000,2,0.462194,0.468177,0.465300,0.001712
21063.250000,2,0.490027,0.497722,0.493705,0.002153
21063.500000,2,0.517092,0.523939,0.520216,0.001945
21063.750000,2,0.545065,0.552582,0.548786,0.002081
21064.000000,2,0.570979,0.578302,0.574437,0.002076
21064.250000,2,0.596496,0.604333,0.600156,0.002223
21064.500000,2,0.617246,0.624696,0.620432,0.002164
21064.750000,2,0.636700,0.643604,0.639719,0.002081
21065.000000,2,0.651823,0.658514,0.654452,0.002102
21065.250000,2,0.667062,0.674504,0.669977,0.002392
21065.500000,2,0.680567,0.687461,0.683371,0.002118
21065.750000,2,0.695705,0.702901,0.698879,0.002145
21066.000000,2,0.708848,0.715998,0.711636,0.002215
21066.250000,2,0.721849,0.729227,0.724921,0.002386
21066.500000,2,0.732143,0.738326,0.734449,0.002052
21066.750000,2,0.742134,0.748098,0.744332,0.002143
21067.000000,2,0.749176,0.755195,0.751333,0.002028
21067.250000,2,0.757665,0.763256,0.759489,0.002026
21067.500000,2,0.762447,0.768260,0.764522,0.001897
21067.750000,2,0.769098,0.774517,0.770839,0.001913
21068.000000,2,0.773134,0.778124,0.774933,0.001756
21068.250000,2,0.780017,0.785709,0.782006,0.002026
21068.500000,2,0.786879,0.792110,0.788650,0.001614
21068.750000,2,0.797392,0.802761,0.799730,0.001693
21069.000000,2,0.808907,0.813773,0.810678,0.001598
21069.250000,2,0.821307,0.826427,0.823337,0.001635
21069.500000,2,0.831378,0.836268,0.833852,0.001496
21069.750000,2,0.843540,0.847812,0.844942,0.001446
21070.000000,2,0.851395,0.855741,0.853445,0.001246
21070.250000,2,0.861545,0.866407,0.863988,0.001416
21070.500000,2,0.870729,0.874967,0.872564,0.001137
21070.750000,2,0.881499,0.885264,0.882765,0.001275
21071.000000,2,0.889170,0.892693,0.891006,0.001059
21071.250000,2,0.899792,0.903285,0.901063,0.001095
21071.500000,2,0.908258,0.911207,0.909612,0.000879
21071.750000,2,0.919741,0.923719,0.921659,0.000998
21072.000000,2,0.938123,0.945639,0.941512,0.002615
21072.250000,2,0.940334,0.944200,0.941885,0.001045
21072.500000,2,0.946129,0.950012,0.947753,0.001083
21072.750000,2,0.952985,0.956637,0.954286,0.001078
21073.000000,2,0.957616,0.960741,0.958824,0.000913
21073.250000,2,0.966286,0.971343,0.968378,0.001419
21073.500000,2,0.978064,0.981709,0.980017,0.001006
21073.750000,2,0.995241,0.999760,0.997061,0.001216
21074.000000,2,1.011038,1.014658,1.013477,0.001157
21074.250000,2,1.027732,1.033292,1.030651,0.001488
21074.500000,2,1.042044,1.045943,1.043978,0.001078
21074.750000,2,1.056063,1.059106,1.057520,0.000868
21075.000000,2,1.067892,1.071184,1.070100,0.001013
21075.250000,2,1.084647,1.088149,1.086806,0.001037
21075.500000,2,1.100432,1.103796,1.102358,0.001038
21075.750000,2,1.117722,1.120851,1.119523,0.001045
21076.000000,2,1.181066,1.209235,1.193526,0.009559
21076.250000,2,1.143772,1.146250,1.145206,0.000881
21076.500000,2,1.153340,1.155808,1.154868,0.000857
21076.750000,2,1.166936,1.169901,1.168601,0.000888
21077.000000,2,1.181551,1.185023,1.183290,0.001068
21077.250000,2,1.199634,1.203009,1.201027,0.001140
21077.500000,2,1.213053,1.217612,1.215262,0.001371
21077.750000,2,1.227797,1.230895,1.229401,0.001112
21078.000000,2,1.238229,1.241805,1.239869,0.001104
21078.250000,2,1.249842,1.253706,1.251859,0.001201
21078.500000,2,1.261381,1.265468,1.263206,0.001565
21078.750000,2,1.275535,1.280161,1.277925,0.001766
21079.000000,2,1.287087,1.293499,1.290473,0.001990
21079.250000,2,1.301108,1.305030,1.302879,0.001443
21079.500000,2,1.309100,1.314174,1.311844,0.001659
21079.750000,2,1.320036,1.324157,1.322156,0.001520
21080.000000,2,1.329263,1.335665,1.332554,0.002223
21080.250000,2,1.345606,1.351564,1.348758,0.001933
21080.500000,2,1.362777,1.369651,1.366215,0.002237
21080.750000,2,1.384310,1.391886,1.387338,0.002683
21081.000000,2,1.402852,1.410074,1.406142,0.002389
21081.250000,2,1.421793,1.428834,1.425325,0.002390
21081.500000,2,1.438876,1.445043,1.441652,0.002202
21081.750000,2,1.454872,1.461403,1.457735,0.002299
21082.000000,2,1.468214,1.475684,1.471033,0.002451
21082.250000,2,1.481952,1.487143,1.484554,0.001784
21082.500000,2,1.490758,1.497929,1.494496,0.002444
21082.750000,2,1.503720,1.509750,1.507171,0.001887
21083.000000,2,1.514697,1.521445,1.518272,0.002330
21083.250000,2,1.530030,1.537248,1.533521,0.002476
21083.500000,2,1.544818,1.553025,1.548923,0.002764
21083.750000,2,1.564180,1.571363,1.567533,0.002617
21084.000000,2,1.578694,1.586990,1.582364,0.002911
21084.250000,2,1.592490,1.599081,1.595995,0.002383
21084.500000,2,1.602019,1.609134,1.605736,0.002425
21084.750000,2,1.612825,1.621668,1.616420,0.002700
21085.000000,2,1.620161,1.627895,1.623886,0.002537
21085.250000,2,1.629362,1.636963,1.633277,0.002605
21085.500000,2,1.633405,1.641252,1.637567,0.002830
21085.750000,2,1.635607,1.643461,1.640243,0.002607
21086.000000,2,1.630056,1.638032,1.634859,0.002901
21086.250000,2,1.621619,1.628767,1.626049,0.002521
21086.500000,2,1.603015,1.613364,1.608856,0.003083
21086.750000,2,1.580610,1.591765,1.586438,0.003513
21087.000000,2,1.548862,1.560214,1.554939,0.003196
21087.250000,2,1.511071,1.524515,1.517893,0.003780
21087.500000,2,1.465014,1.477975,1.471040,0.003766
21087.750000,2,1.413205,1.426137,1.419026,0.003759
21088.000000,2,1.353602,1.367991,1.359623,0.004196
21088.250000,2,1.289755,1.302870,1.295415,0.004232
21088.500000,2,1.217773,1.232067,1.223877,0.004562
21088.750000,2,1.142603,1.157469,1.148045,0.004773
21089.000000,2,1.058825,1.074554,1.064967,0.005221
21089.250000,2,0.973877,0.989606,0.979643,0.005448
21089.500000,2,0.883595,0.899468,0.889546,0.005483
21089.750000,2,0.794311,0.810076,0.800886,0.005442
21090.000000,2,0.705834,0.720391,0.712004,0.005017
21090.250000,2,0.621825,0.636981,0.628665,0.005100
21090.500000,2,0.543881,0.557685,0.549983,0.004577
21090.750000,2,0.475459,0.487400,0.481130,0.004057
21091.000000,2,0.416421,0.425991,0.420799,0.003325
21091.250000,2,0.370255,0.377997,0.374106,0.002721
21091.500000,2,0.335405,0.341280,0.338023,0.001980
21091.750000,2,0.316010,0.319355,0.317626,0.001128
21092.000000,3,0.331229,0.342976,0.337145,0.003820
21092.250000,3,0.332979,0.344251,0.338257,0.003694
21092.500000,3,0.337218,0.347739,0.341967,0.003489
21092.750000,3,0.344280,0.353430,0.348289,0.003091
21093.000000,3,0.354278,0.362488,0.357632,0.002896
21093.250000,3,0.366562,0.374195,0.369864,0.002412
21093.500000,3,0.382186,0.389162,0.385396,0.002057
21093.750000,3,0.400851,0.407082,0.404285,0.001732
21094.000000,3,0.423986,0.429278,0.427142,0.001614
21094.250000,3,0.450683,0.456444,0.453816,0.001724
21094.500000,3,0.482079,0.488563,0.484631,0.002015
21094.750000,3,0.513867,0.522545,0.517410,0.002517
21095.000000,3,0.548208,0.557837,0.551969,0.002819
21095.250000,3,0.582138,0.593362,0.586351,0.003288
21095.500000,3,0.616104,0.628070,0.620716,0.003483
21095.750000,3,0.649042,0.662210,0.654011,0.003917
21096.000000,3,0.680885,0.694720,0.686202,0.004148
21096.250000,3,0.710380,0.724930,0.716152,0.004393
21096.500000,3,0.737160,0.751771,0.742828,0.004596
21096.750000,3,0.759537,0.774176,0.765564,0.004458
21097.000000,3,0.778322,0.793687,0.784919,0.004628
21097.250000,3,0.795130,0.810682,0.801465,0.004723
21097.500000,3,0.810088,0.825270,0.816373,0.004631
21097.750000,3,0.822119,0.837290,0.828474,0.004582
21098.000000,3,0.829559,0.844598,0.836476,0.004502
21098.250000,3,0.833672,0.848956,0.840603,0.004580
21098.500000,3,0.834859,0.849480,0.841992,0.004305
21098.750000,3,0.834956,0.849649,0.842144,0.004410
21099.000000,3,0.838071,0.852279,0.844627,0.004319
21099.250000,3,0.844035,0.858189,0.850094,0.004227
21099.500000,3,0.851204,0.866358,0.858022,0.004444
21099.750000,3,0.859682,0.874603,0.866165,0.004252
21100.000000,3,0.867652,0.882194,0.873873,0.004329
21100.250000,3,0.871443,0.886195,0.878062,0.004373
21100.500000,3,0.875145,0.888778,0.881345,0.004164
21100.750000,3,0.876731,0.890976,0.883166,0.004283
21101.000000,3,0.878402,0.892366,0.884897,0.004240
21101.250000,3,0.878876,0.893026,0.885782,0.004151
21101.500000,3,0.880248,0.893194,0.886407,0.003955
21101.750000,3,0.880655,0.893773,0.886680,0.004055
21102.000000,3,0.882094,0.895791,0.888492,0.004174
21102.250000,3,0.886934,0.900731,0.893218,0.004310
21102.500000,3,0.894953,0.909451,0.901299,0.004443
21102.750000,3,0.904438,0.919270,0.911149,0.004505
21103.000000,3,0.913876,0.927891,0.920417,0.004408
21103.250000,3,0.920354,0.934121,0.927430,0.004347
21103.500000,3,0.925436,0.939673,0.932364,0.004490
21103.750000,3,0.929875,0.943985,0.936813,0.004529
21104.000000,3,0.937705,0.952325,0.944757,0.004499
21104.250000,3,0.948768,0.964122,0.955989,0.004646
21104.500000,3,0.963643,0.978616,0.970473,0.004685
21104.750000,3,0.978817,0.994944,0.986144,0.004936
21105.000000,3,0.994305,1.010145,1.001351,0.005067
21105.250000,3,1.006969,1.021540,1.013861,0.004876
21105.500000,3,1.017283,1.032688,1.024715,0.004908
21105.750000,3,1.027126,1.043308,1.034712,0.005019
21106.000000,3,1.037400,1.053432,1.044944,0.004836
21106.250000,3,1.048275,1.063298,1.055566,0.004548
21106.500000,3,1.058268,1.073223,1.065782,0.004648
21106.750000,3,1.068732,1.083555,1.075576,0.004691
21107.000000,3,1.077352,1.092020,1.084261,0.004468
21107.250000,3,1.085391,1.099899,1.092181,0.004641
21107.500000,3,1.092417,1.107559,1.099531,0.004798
21107.750000,3,1.100793,1.114076,1.106711,0.004344
21108.000000,3,1.108133,1.121855,1.115161,0.004307
21108.250000,3,1.117585,1.130648,1.123572,0.004155
21108.500000,3,1.127679,1.141199,1.134263,0.004194
21108.750000,3,1.140559,1.153449,1.145930,0.004176
21109.000000,3,1.152776,1.166087,1.158386,0.004359
21109.250000,3,1.164073,1.176687,1.169757,0.003985
21109.500000,3,1.174357,1.186046,1.179957,0.003865
21109.750000,3,1.183869,1.195047,1.188862,0.003473
21110.000000,3,1.192888,1.202906,1.197516,0.003362
21110.250000,3,1.202017,1.211947,1.206703,0.003178
21110.500000,3,1.211773,1.220829,1.216480,0.002949
21110.750000,3,1.222017,1.231490,1.226017,0.002945
21111.000000,3,1.230476,1.239557,1.234812,0.002928
21111.250000,3,1.237092,1.245637,1.241272,0.002760
21111.500000,3,1.243406,1.251509,1.247763,0.002859
21111.750000,3,1.251605,1.258622,1.255186,0.002586
21112.000000,3,1.261309,1.269154,1.265088,0.002511
21112.250000,3,1.271351,1.278443,1.275049,0.002541
21112.500000,3,1.279590,1.284861,1.282675,0.001837
21112.750000,3,1.283850,1.288488,1.286519,0.001642
21113.000000,3,1.284481,1.288259,1.286950,0.001327
21113.250000,3,1.284421,1.287446,1.286271,0.001158
21113.500000,3,1.287593,1.291009,1.289840,0.001278
21113.750000,3,1.297558,1.301103,1.299675,0.001248
21114.000000,3,1.313773,1.318092,1.315865,0.001249
21114.250000,3,1.333246,1.337596,1.335278,0.001444
21114.500000,3,1.352465,1.355851,1.353706,0.001056
21114.750000,3,1.368399,1.370613,1.369633,0.000761
21115.000000,3,1.381669,1.384823,1.383194,0.001158
21115.250000,3,1.392896,1.398224,1.395526,0.001729
21115.500000,3,1.406576,1.411966,1.408911,0.001718
21115.750000,3,1.420846,1.426730,1.423484,0.001932
21116.000000,3,1.434449,1.442587,1.438263,0.002554
21116.250000,3,1.446327,1.457061,1.451424,0.003177
21116.500000,3,1.457603,1.470652,1.463409,0.003868
21116.750000,3,1.467836,1.480856,1.474327,0.003758
21117.000000,3,1.477632,1.493755,1.484949,0.004524
21117.250000,3,1.487945,1.505463,1.496692,0.005166
21117.500000,3,1.497950,1.517891,1.507643,0.005952
21117.750000,3,1.504586,1.526461,1.515293,0.006730
21118.000000,3,1.506852,1.531032,1.518944,0.007562
21118.250000,3,1.503573,1.530009,1.517568,0.008144
21118.500000,3,1.497999,1.525669,1.511572,0.008634
21118.750000,3,1.483852,1.515877,1.501201,0.009687
21119.000000,3,1.469227,1.501724,1.486433,0.010002
21119.250000,3,1.446853,1.481277,1.464914,0.010906
21119.500000,3,1.415627,1.453222,1.436724,0.011642
21119.750000,3,1.377914,1.416386,1.399572,0.011941
21120.000000,3,1.331238,1.371599,1.354366,0.012786
21120.250000,3,1.275820,1.316054,1.299639,0.012765
21120.500000,3,1.212205,1.254101,1.236671,0.013247
21120.750000,3,1.141875,1.183969,1.166206,0.013487
21121.000000,3,1.063218,1.105621,1.088127,0.013481
21121.250000,3,0.980171,1.022119,1.005021,0.013019
21121.500000,3,0.894826,0.935554,0.918620,0.012602
21121.750000,3,0.808447,0.847976,0.831207,0.012028
21122.000000,3,0.724324,0.760612,0.744977,0.011162
21122.250000,3,0.642837,0.676546,0.661851,0.010285
21122.500000,3,0.567438,0.597932,0.584764,0.009288
21122.750000,3,0.501053,0.527310,0.515783,0.008126
21123.000000,3,0.444238,0.466862,0.456955,0.007004
21123.250000,3,0.398572,0.417952,0.409593,0.006058
21123.500000,3,0.366187,0.382324,0.375158,0.005202
21123.750000,3,0.346574,0.359904,0.353900,0.004411
21124.000000,4,0.264760,0.282938,0.275118,0.006113
21124.250000,4,0.268591,0.287131,0.278637,0.006235
21124.500000,4,0.278971,0.298279,0.289170,0.006551
21124.750000,4,0.296821,0.316381,0.307091,0.006772
21125.000000,4,0.322249,0.341883,0.332187,0.006986
21125.250000,4,0.354848,0.375187,0.364900,0.007368
21125.500000,4,0.393970,0.414951,0.404491,0.007710
21125.750000,4,0.439301,0.461605,0.451009,0.008117
21126.000000,4,0.490615,0.512349,0.502602,0.008268
21126.250000,4,0.546884,0.569114,0.559119,0.008397
21126.500000,4,0.605588,0.627335,0.618201,0.008426
21126.750000,4,0.666550,0.688823,0.679214,0.008407
21127.000000,4,0.727981,0.749928,0.740216,0.008043
21127.250000,4,0.788606,0.809826,0.800667,0.007794
21127.500000,4,0.847684,0.868441,0.859097,0.007361
21127.750000,4,0.904774,0.924722,0.915493,0.006705
21128.000000,4,0.959886,0.978177,0.969406,0.006166
21128.250000,4,1.010663,1.027965,1.018791,0.005550
21128.500000,4,1.056071,1.073240,1.063685,0.005463
21128.750000,4,1.098015,1.111786,1.103248,0.004502
21129.000000,4,1.130618,1.146030,1.137657,0.004415
21129.250000,4,1.158092,1.175629,1.167365,0.004626
21129.500000,4,1.182609,1.201077,1.193514,0.004875
21129.750000,4,1.203223,1.224168,1.216594,0.005508
21130.000000,4,1.221456,1.243351,1.236010,0.006111
21130.250000,4,1.235756,1.260694,1.252548,0.007062
21130.500000,4,1.247507,1.275464,1.265778,0.007826
21130.750000,4,1.256559,1.287210,1.276285,0.008494
21131.000000,4,1.262384,1.297057,1.283424,0.009590
21131.250000,4,1.265680,1.302786,1.287932,0.010314
21131.500000,4,1.265421,1.304417,1.288576,0.011071
21131.750000,4,1.262832,1.303502,1.286868,0.011697
21132.000000,4,1.258540,1.301831,1.283822,0.012458
21132.250000,4,1.256359,1.301125,1.282237,0.013054
21132.500000,4,1.256310,1.302348,1.281980,0.013677
21132.750000,4,1.257574,1.306595,1.284243,0.014550
21133.000000,4,1.259656,1.309967,1.286717,0.015005
21133.250000,4,1.258879,1.312234,1.287304,0.015843
21133.500000,4,1.257853,1.312005,1.286236,0.016422
21133.750000,4,1.254358,1.310225,1.283637,0.016827
21134.000000,4,1.252794,1.307599,1.281651,0.017057
21134.250000,4,1.252067,1.308972,1.281148,0.017531
21134.500000,4,1.252376,1.310175,1.281488,0.018003
21134.750000,4,1.251281,1.310693,1.281001,0.018751
21135.000000,4,1.247536,1.307211,1.277625,0.018693
21135.250000,4,1.242617,1.303134,1.272364,0.019129
21135.500000,4,1.237090,1.297295,1.266484,0.019071
21135.750000,4,1.232898,1.292452,1.261552,0.018939
21136.000000,4,1.228158,1.288980,1.257980,0.019404
21136.250000,4,1.226097,1.285728,1.255261,0.019039
21136.500000,4,1.223657,1.282187,1.251547,0.018960
21136.750000,4,1.217274,1.275504,1.245404,0.018844
21137.000000,4,1.210801,1.266791,1.237504,0.018452
21137.250000,4,1.201868,1.258317,1.228979,0.018253
21137.500000,4,1.194738,1.248848,1.220427,0.017823
21137.750000,4,1.188206,1.241100,1.212879,0.017424
21138.000000,4,1.179333,1.230359,1.203479,0.016821
21138.250000,4,1.170241,1.217499,1.192338,0.016012
21138.500000,4,1.158252,1.205494,1.180095,0.015864
21138.750000,4,1.147975,1.192664,1.168751,0.014851
21139.000000,4,1.142956,1.184180,1.160893,0.014083
21139.250000,4,1.141164,1.180579,1.158539,0.013528
21139.500000,4,1.143763,1.180629,1.159492,0.012991
21139.750000,4,1.146531,1.182727,1.161808,0.012575
21140.000000,4,1.158132,1.194185,1.173225,0.012802
21140.250000,4,1.148294,1.179316,1.161035,0.011201
21140.500000,4,1.146750,1.175258,1.157997,0.010549
21140.750000,4,1.144838,1.170066,1.154105,0.009640
21141.000000,4,1.139799,1.163681,1.149138,0.009055
21141.250000,4,1.135139,1.156271,1.142757,0.008177
21141.500000,4,1.127481,1.146027,1.133741,0.007381
21141.750000,4,1.118145,1.134181,1.123589,0.006745
21142.000000,4,1.109469,1.123469,1.114001,0.005895
21142.250000,4,1.103384,1.117024,1.108427,0.005303
21142.500000,4,1.102880,1.113949,1.107318,0.004439
21142.750000,4,1.105681,1.115453,1.109913,0.003842
21143.000000,4,1.107444,1.116219,1.111321,0.003407
21143.250000,4,1.106013,1.113811,1.110385,0.002923
21143.500000,4,1.101409,1.109636,1.105482,0.002726
21143.750000,4,1.095465,1.105991,1.099937,0.002911
21144.000000,4,1.091768,1.103133,1.096021,0.002891
21144.250000,4,1.091989,1.104946,1.096015,0.003352
21144.500000,4,1.095677,1.108351,1.099333,0.003498
21144.750000,4,1.099758,1.114247,1.103379,0.004216
21145.000000,4,1.100564,1.118051,1.105940,0.004970
21145.250000,4,1.099768,1.119853,1.106731,0.005658
21145.500000,4,1.096237,1.118808,1.104640,0.006420
21145.750000,4,1.093253,1.118110,1.102863,0.007012
21146.000000,4,1.090240,1.117642,1.101493,0.007913
21146.250000,4,1.087624,1.117344,1.100450,0.008461
21146.500000,4,1.083566,1.116039,1.097487,0.009361
21146.750000,4,1.078623,1.112843,1.093445,0.010087
21147.000000,4,1.072277,1.108202,1.088842,0.010680
21147.250000,4,1.067513,1.106499,1.085154,0.011458
21147.500000,4,1.064897,1.107664,1.083780,0.012715
21147.750000,4,1.065842,1.109855,1.085506,0.012966
21148.000000,4,1.066121,1.112982,1.087448,0.013838
21148.250000,4,1.066578,1.115790,1.089652,0.014622
21148.500000,4,1.066638,1.117035,1.090056,0.015175
21148.750000,4,1.064261,1.117364,1.089592,0.015862
21149.000000,4,1.061774,1.117832,1.088280,0.016907
21149.250000,4,1.058790,1.115880,1.085844,0.017114
21149.500000,4,1.054185,1.112076,1.082160,0.017517
21149.750000,4,1.047203,1.106499,1.076044,0.018053
21150.000000,4,1.037417,1.098483,1.067516,0.018575
21150.250000,4,1.026138,1.087818,1.056308,0.018834
21150.500000,4,1.010463,1.072642,1.041609,0.019065
21150.750000,4,0.992997,1.055932,1.024695,0.019247
21151.000000,4,0.970881,1.034094,1.003179,0.019319
21151.250000,4,0.945340,1.007426,0.977182,0.019144
21151.500000,4,0.914158,0.975123,0.945998,0.018837
21151.750000,4,0.879261,0.938610,0.910281,0.018646
21152.000000,4,0.839622,0.898170,0.870602,0.018359
21152.250000,4,0.797493,0.853950,0.827837,0.017622
21152.500000,4,0.752609,0.806359,0.781827,0.016982
