# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.241078,0.241868,0.241462,0.000246
21728.250000,1,0.242805,0.244146,0.243425,0.000375
21728.500000,1,0.249031,0.250979,0.249938,0.000690
21728.750000,1,0.259184,0.262105,0.260774,0.001011
21729.000000,1,0.274732,0.278004,0.276251,0.001246
21729.250000,1,0.293873,0.298112,0.295862,0.001531
21729.500000,1,0.317784,0.322463,0.320023,0.001881
21729.750000,1,0.345688,0.351751,0.348642,0.002198
21730.000000,1,0.379922,0.386073,0.382831,0.002433
21730.250000,1,0.418081,0.425588,0.421691,0.002905
21730.500000,1,0.460745,0.468664,0.464541,0.003068
21730.750000,1,0.505015,0.513359,0.509015,0.003110
21731.000000,1,0.550313,0.558158,0.554033,0.003015
21731.250000,1,0.594550,0.602449,0.598322,0.002923
21731.500000,1,0.639954,0.647760,0.643358,0.002991
21731.750000,1,0.685449,0.693207,0.689248,0.003044
21732.000000,1,0.731449,0.740405,0.735748,0.003137
21732.250000,1,0.776816,0.784555,0.780321,0.002935
21732.500000,1,0.817550,0.824660,0.821072,0.002689
21732.750000,1,0.853177,0.860219,0.856798,0.002486
21733.000000,1,0.886132,0.892505,0.889533,0.002243
21733.250000,1,0.920665,0.930706,0.925010,0.003310
21733.500000,1,0.948305,0.954012,0.951165,0.001976
21733.750000,1,0.977180,0.983243,0.980574,0.002075
21734.000000,1,1.007070,1.012290,1.009535,0.001893
21734.250000,1,1.032381,1.037945,1.035254,0.002010
21734.500000,1,1.055781,1.060237,1.057730,0.001437
21734.750000,1,1.074205,1.078867,1.076358,0.001542
21735.000000,1,1.092518,1.096264,1.094628,0.001301
21735.250000,1,1.111092,1.114337,1.112417,0.001079
21735.500000,1,1.128820,1.132797,1.131385,0.001267
21735.750000,1,1.146681,1.150917,1.148901,0.001441
21736.000000,1,1.163227,1.166396,1.164656,0.001019
21736.250000,1,1.176106,1.178963,1.177619,0.000868
21736.500000,1,1.188345,1.190259,1.189370,0.000612
21736.750000,1,1.198282,1.201493,1.199953,0.000875
21737.000000,1,1.209400,1.211153,1.210395,0.000559
21737.250000,1,1.217579,1.220284,1.219257,0.000774
21737.500000,1,1.226091,1.227480,1.226673,0.000438
21737.750000,1,1.230894,1.231950,1.231422,0.000328
21738.000000,1,1.234216,1.235894,1.235268,0.000541
21738.250000,1,1.239047,1.240667,1.240075,0.000519
21738.500000,1,1.248195,1.251192,1.249768,0.000825
21738.750000,1,1.254220,1.256897,1.255510,0.000935
21739.000000,1,1.263518,1.265327,1.264352,0.000658
21739.250000,1,1.270867,1.273230,1.271673,0.000720
21739.500000,1,1.275203,1.277076,1.276414,0.000531
21739.750000,1,1.278357,1.280184,1.279193,0.000682
21740.000000,1,1.280120,1.282040,1.281103,0.000573
21740.250000,1,1.280495,1.282091,1.281230,0.000567
21740.500000,1,1.279058,1.281326,1.279809,0.000674
21740.750000,1,1.273849,1.276353,1.275016,0.000731
21741.000000,1,1.266097,1.268351,1.267215,0.000763
21741.250000,1,1.256215,1.259027,1.257691,0.000877
21741.500000,1,1.248141,1.250182,1.249200,0.000751
21741.750000,1,1.243699,1.245643,1.244696,0.000577
21742.000000,1,1.242698,1.244300,1.243265,0.000513
21742.250000,1,1.242258,1.244010,1.243104,0.000546
21742.500000,1,1.241788,1.243312,1.242847,0.000437
21742.750000,1,1.239106,1.241558,1.240364,0.000819
21743.000000,1,1.234894,1.236924,1.235996,0.000677
21743.250000,1,1.230414,1.231970,1.231208,0.000458
21743.500000,1,1.228000,1.229688,1.228859,0.000624
21743.750000,1,1.228235,1.230315,1.229460,0.000587
21744.000000,1,1.230694,1.231649,1.231252,0.000266
21744.250000,1,1.230607,1.231950,1.231292,0.000453
21744.500000,1,1.228208,1.229657,1.229060,0.000469
21744.750000,1,1.225622,1.226471,1.226048,0.000328
21745.000000,1,1.222571,1.224005,1.223169,0.000493
21745.250000,1,1.221663,1.223920,1.223048,0.000690
21745.500000,1,1.223958,1.225679,1.224888,0.000494
21745.750000,1,1.225852,1.228297,1.227247,0.000733
21746.000000,1,1.228125,1.229605,1.228820,0.000463
21746.250000,1,1.226997,1.229356,1.228006,0.000663
21746.500000,1,1.224422,1.226518,1.225551,0.000667
21746.750000,1,1.223392,1.225009,1.224517,0.000521
21747.000000,1,1.224266,1.227059,1.225978,0.000856
21747.250000,1,1.230309,1.232711,1.231381,0.000762
21747.500000,1,1.235826,1.237024,1.236446,0.000402
21747.750000,1,1.238666,1.240377,1.239781,0.000496
21748.000000,1,1.239295,1.241247,1.240132,0.000557
21748.250000,1,1.237243,1.239191,1.238254,0.000583
21748.500000,1,1.235523,1.237485,1.236149,0.000644
21748.750000,1,1.234638,1.236927,1.236056,0.000655
21749.000000,1,1.236383,1.238657,1.238006,0.000708
21749.250000,1,1.238028,1.239819,1.239106,0.000512
21749.500000,1,1.236622,1.238476,1.237669,0.000582
21749.750000,1,1.232192,1.234613,1.233229,0.000766
21750.000000,1,1.227114,1.228847,1.227804,0.000566
21750.250000,1,1.222147,1.223377,1.222698,0.000397
21750.500000,1,1.219605,1.221170,1.220372,0.000510
21750.750000,1,1.218685,1.220821,1.219805,0.000670
21751.000000,1,1.218517,1.219920,1.219276,0.000489
21751.250000,1,1.215700,1.217569,1.216630,0.000648
21751.500000,1,1.210170,1.212972,1.211710,0.000900
21751.750000,1,1.204760,1.206390,1.205725,0.000559
21752.000000,1,1.199704,1.203340,1.201696,0.000967
21752.250000,1,1.198964,1.199890,1.199369,0.000256
21752.500000,1,1.197822,1.199187,1.198659,0.000393
21752.750000,1,1.195027,1.198069,1.196213,0.000922
21753.000000,1,1.189479,1.190761,1.190203,0.000420
21753.250000,1,1.178613,1.182474,1.180312,0.001076
21753.500000,1,1.166736,1.169723,1.168029,0.001027
21753.750000,1,1.154589,1.157432,1.156309,0.000857
21754.000000,1,1.144494,1.146625,1.145810,0.000705
21754.250000,1,1.134458,1.136409,1.135497,0.000697
21754.500000,1,1.121455,1.124892,1.123132,0.001146
21754.750000,1,1.103592,1.107511,1.105563,0.001451
21755.000000,1,1.078407,1.084124,1.081719,0.002047
21755.250000,1,1.048870,1.054507,1.051880,0.002276
21755.500000,1,1.014434,1.021601,1.017936,0.002647
21755.750000,1,0.975254,0.983556,0.979405,0.002871
21756.000000,1,0.932890,0.941017,0.936904,0.003043
21756.250000,1,0.884524,0.893007,0.889004,0.003291
21756.500000,1,0.830828,0.839814,0.835797,0.003619
21756.750000,1,0.772906,0.782616,0.778158,0.003810
21757.000000,1,0.714055,0.723798,0.719118,0.003848
21757.250000,1,0.654597,0.664368,0.659727,0.003940
21757.500000,1,0.596918,0.606137,0.602004,0.003676
21757.750000,1,0.540171,0.549727,0.545434,0.003484
21758.000000,1,0.486453,0.494928,0.490902,0.003252
21758.250000,1,0.434101,0.442474,0.438734,0.003239
21758.500000,1,0.386758,0.394138,0.390690,0.002873
21758.750000,1,0.344427,0.351109,0.347916,0.002529
21759.000000,1,0.309375,0.314213,0.312027,0.001888
21759.250000,1,0.281174,0.285322,0.283340,0.001599
21759.500000,1,0.260675,0.263302,0.262107,0.000975
21759.750000,1,0.247759,0.249470,0.248801,0.000570
21760.000000,2,0.253328,0.253891,0.253655,0.000193
21760.250000,2,0.256410,0.257935,0.257215,0.000501
21760.500000,2,0.264723,0.266858,0.265727,0.000837
21760.750000,2,0.280543,0.284257,0.282344,0.001376
21761.000000,2,0.302192,0.306735,0.304322,0.001776
21761.250000,2,0.331756,0.337370,0.334453,0.002268
21761.500000,2,0.366078,0.372271,0.368952,0.002463
21761.750000,2,0.406294,0.413405,0.409556,0.002805
21762.000000,2,0.449130,0.457032,0.452946,0.003029
21762.250000,2,0.497254,0.506197,0.501575,0.003302
21762.500000,2,0.547847,0.556926,0.552077,0.003535
21762.750000,2,0.602077,0.611261,0.606195,0.003501
21763.000000,2,0.654797,0.663653,0.658900,0.003524
21763.250000,2,0.706488,0.715675,0.710790,0.003185
21763.500000,2,0.753910,0.761495,0.757592,0.002885
21763.750000,2,0.799366,0.806556,0.802921,0.002830
21764.000000,2,0.841136,0.847062,0.843969,0.002404
21764.250000,2,0.881136,0.888476,0.884644,0.002771
21764.500000,2,0.918480,0.924751,0.921629,0.002325
21764.750000,2,0.953799,0.959255,0.956521,0.001996
21765.000000,2,0.982228,0.987591,0.984833,0.001884
21765.250000,2,1.006480,1.010668,1.008778,0.001397
21765.500000,2,1.025415,1.028987,1.026984,0.001147
21765.750000,2,1.043256,1.045655,1.044624,0.000835
21766.000000,2,1.057842,1.060686,1.059206,0.000991
21766.250000,2,1.072268,1.075186,1.074082,0.000954
21766.500000,2,1.083443,1.085220,1.084495,0.000614
21766.750000,2,1.092151,1.094088,1.093216,0.000570
21767.000000,2,1.097257,1.099492,1.098169,0.000619
21767.250000,2,1.102574,1.104262,1.103415,0.000489
21767.500000,2,1.108109,1.110055,1.108921,0.000580
21767.750000,2,1.116444,1.118842,1.117706,0.000710
21768.000000,2,1.125750,1.128262,1.126947,0.000803
21768.250000,2,1.136181,1.138903,1.137630,0.000846
21768.500000,2,1.143584,1.145746,1.144609,0.000790
21768.750000,2,1.150967,1.152281,1.151542,0.000395
21769.000000,2,1.155270,1.156515,1.156017,0.000432
21769.250000,2,1.160684,1.162391,1.161477,0.000465
21769.500000,2,1.166226,1.168007,1.167195,0.000515
21769.750000,2,1.173401,1.174918,1.174374,0.000460
21770.000000,2,1.177522,1.179518,1.178965,0.000549
21770.250000,2,1.182597,1.184555,1.183799,0.000579
21770.500000,2,1.184163,1.185940,1.185415,0.000503
21770.750000,2,1.188151,1.189918,1.189324,0.000462
21771.000000,2,1.190813,1.192920,1.192305,0.000572
21771.250000,2,1.197317,1.199085,1.197961,0.000581
21771.500000,2,1.202247,1.203406,1.202638,0.000389
21771.750000,2,1.206764,1.207685,1.207215,0.000309
21772.000000,2,1.208070,1.210747,1.209192,0.000844
21772.250000,2,1.210410,1.211936,1.210782,0.000466
21772.500000,2,1.210496,1.213098,1.211753,0.000796
21772.750000,2,1.213997,1.216419,1.215441,0.000719
21773.000000,2,1.218903,1.219970,1.219402,0.000383
21773.250000,2,1.224179,1.225782,1.224968,0.000455
21773.500000,2,1.227400,1.229371,1.228448,0.000698
21773.750000,2,1.230688,1.232546,1.231503,0.000521
21774.000000,2,1.231239,1.232947,1.232180,0.000512
21774.250000,2,1.233308,1.234131,1.233838,0.000292
21774.500000,2,1.234199,1.235362,1.234824,0.000380
21774.750000,2,1.237346,1.238238,1.237935,0.000259
21775.000000,2,1.238559,1.239985,1.239157,0.000374
21775.250000,2,1.240518,1.241504,1.241162,0.000319
21775.500000,2,1.239012,1.240289,1.239729,0.000367
21775.750000,2,1.238213,1.241132,1.239717,0.000793
21776.000000,2,1.277431,1.306259,1.287949,0.009047
21776.250000,2,1.238710,1.240481,1.239763,0.000472
21776.500000,2,1.239094,1.240485,1.240052,0.000430
21776.750000,2,1.241700,1.242594,1.242147,0.000255
21777.000000,2,1.240075,1.241956,1.241221,0.000592
21777.250000,2,1.239990,1.243177,1.241112,0.000828
21777.500000,2,1.238584,1.240302,1.239485,0.000596
21777.750000,2,1.238655,1.240212,1.239489,0.000427
21778.000000,2,1.237877,1.239448,1.238484,0.000499
21778.250000,2,1.238193,1.239137,1.238852,0.000274
21778.500000,2,1.237032,1.238877,1.237883,0.000547
21778.750000,2,1.236841,1.238117,1.237423,0.000360
21779.000000,2,1.233988,1.236159,1.235203,0.000672
21779.250000,2,1.233904,1.235219,1.234642,0.000412
21779.500000,2,1.232380,1.234412,1.233197,0.000558
21779.750000,2,1.233445,1.234964,1.234174,0.000431
21780.000000,2,1.232533,1.234861,1.233682,0.000667
21780.250000,2,1.232997,1.235161,1.233750,0.000631
21780.500000,2,1.230421,1.232780,1.231619,0.000739
21780.750000,2,1.229888,1.231889,1.230425,0.000561
21781.000000,2,1.227130,1.228036,1.227738,0.000280
21781.250000,2,1.226226,1.227173,1.226692,0.000342
21781.500000,2,1.222764,1.225025,1.223626,0.000623
21781.750000,2,1.220157,1.221963,1.220847,0.000555
21782.000000,2,1.214569,1.216245,1.215261,0.000524
21782.250000,2,1.210791,1.212563,1.211388,0.000489
21782.500000,2,1.206671,1.208214,1.207396,0.000534
21782.750000,2,1.206331,1.207948,1.207131,0.000523
21783.000000,2,1.206470,1.208044,1.207467,0.000444
21783.250000,2,1.208894,1.210526,1.209818,0.000580
21783.500000,2,1.209016,1.210553,1.209751,0.000449
21783.750000,2,1.208918,1.210585,1.209869,0.000502
21784.000000,2,1.204843,1.207045,1.206239,0.000718
21784.250000,2,1.202099,1.203617,1.202952,0.000603
21784.500000,2,1.196785,1.198572,1.197630,0.000537
21784.750000,2,1.191248,1.193843,1.192363,0.000727
21785.000000,2,1.183203,1.185529,1.184297,0.000835
21785.250000,2,1.172422,1.175038,1.173811,0.000814
21785.500000,2,1.157839,1.162343,1.159454,0.001392
21785.750000,2,1.142050,1.145195,1.144006,0.001158
21786.000000,2,1.124774,1.128837,1.126651,0.001440
21786.250000,2,1.108272,1.111141,1.109701,0.001061
21786.500000,2,1.088429,1.092693,1.090536,0.001402
21786.750000,2,1.067336,1.071685,1.069506,0.001633
21787.000000,2,1.039047,1.044304,1.041848,0.001919
21787.250000,2,1.008034,1.013698,1.010884,0.002116
21787.500000,2,0.970849,0.977452,0.974137,0.002585
21787.750000,2,0.932084,0.939228,0.935752,0.002778
21788.000000,2,0.890173,0.897666,0.894111,0.002749
21788.250000,2,0.846384,0.854212,0.850355,0.003023
21788.500000,2,0.796712,0.805682,0.801339,0.003355
21788.750000,2,0.744584,0.753554,0.749410,0.003552
21789.000000,2,0.687673,0.697267,0.692657,0.003729
21789.250000,2,0.631865,0.641184,0.636439,0.003620
21789.500000,2,0.574301,0.583424,0.579238,0.003637
21789.750000,2,0.520986,0.529679,0.525549,0.003453
21790.000000,2,0.469075,0.477165,0.473330,0.003268
21790.250000,2,0.421912,0.429580,0.425910,0.003009
21790.500000,2,0.377434,0.384256,0.381004,0.002684
21790.750000,2,0.339888,0.345775,0.343107,0.002270
21791.000000,2,0.307870,0.312211,0.310133,0.001748
21791.250000,2,0.284366,0.287656,0.286149,0.001321
21791.500000,2,0.266564,0.269173,0.267866,0.000904
21791.750000,2,0.257670,0.258820,0.258249,0.000421
21792.000000,3,0.316819,0.317560,0.317130,0.000224
21792.250000,3,0.319264,0.320011,0.319743,0.000226
21792.500000,3,0.326356,0.327940,0.327015,0.000575
21792.750000,3,0.338429,0.341257,0.339764,0.001014
21793.000000,3,0.355867,0.359431,0.357429,0.001374
21793.250000,3,0.378932,0.383363,0.381095,0.001690
21793.500000,3,0.407858,0.413436,0.410202,0.002090
21793.750000,3,0.441870,0.447961,0.444602,0.002367
21794.000000,3,0.480009,0.486090,0.482533,0.002435
21794.250000,3,0.520037,0.526958,0.523202,0.002633
21794.500000,3,0.562282,0.570059,0.565532,0.002922
21794.750000,3,0.606437,0.614536,0.610620,0.003131
21795.000000,3,0.653339,0.661642,0.657237,0.003082
21795.250000,3,0.701959,0.709817,0.705157,0.002968
21795.500000,3,0.747678,0.755188,0.751041,0.002808
21795.750000,3,0.789902,0.797396,0.793476,0.002782
21796.000000,3,0.828574,0.834349,0.831077,0.002264
21796.250000,3,0.861671,0.867194,0.864242,0.002067
21796.500000,3,0.891827,0.896233,0.894065,0.001728
21796.750000,3,0.920136,0.924738,0.922213,0.001799
21797.000000,3,0.944927,0.949195,0.946895,0.001524
21797.250000,3,0.966443,0.968952,0.967672,0.000885
21797.500000,3,0.981747,0.983731,0.982703,0.000668
21797.750000,3,0.992194,0.993874,0.993107,0.000515
21798.000000,3,0.999475,1.001484,1.000253,0.000598
21798.250000,3,1.006311,1.007864,1.007199,0.000547
21798.500000,3,1.014487,1.016122,1.015144,0.000477
21798.750000,3,1.022902,1.024805,1.024032,0.000639
21799.000000,3,1.030267,1.032689,1.031599,0.000736
21799.250000,3,1.036021,1.038229,1.037597,0.000652
21799.500000,3,1.040105,1.041565,1.040932,0.000424
21799.750000,3,1.042048,1.043195,1.042548,0.000356
21800.000000,3,1.057786,1.067852,1.060984,0.003395
21800.250000,3,1.044246,1.044935,1.044626,0.000235
21800.500000,3,1.044316,1.045988,1.044875,0.000445
21800.750000,3,1.043805,1.045250,1.044632,0.000437
21801.000000,3,1.041583,1.043251,1.042723,0.000466
21801.250000,3,1.040690,1.042628,1.041663,0.000648
21801.500000,3,1.041094,1.042406,1.041725,0.000485
21801.750000,3,1.044516,1.046437,1.045402,0.000584
21802.000000,3,1.050948,1.052235,1.051626,0.000411
21802.250000,3,1.057786,1.060203,1.059354,0.000828
21802.500000,3,1.065261,1.067622,1.066695,0.000707
21802.750000,3,1.072136,1.074295,1.073345,0.000812
21803.000000,3,1.077450,1.079410,1.078155,0.000596
21803.250000,3,1.083483,1.085490,1.084206,0.000559
21803.500000,3,1.090462,1.092284,1.091268,0.000678
21803.750000,3,1.098067,1.099875,1.099027,0.000644
21804.000000,3,1.106609,1.108274,1.107494,0.000520
21804.250000,3,1.112994,1.114515,1.113621,0.000514
21804.500000,3,1.116666,1.118072,1.117300,0.000492
21804.750000,3,1.120038,1.121007,1.120582,0.000279
21805.000000,3,1.123386,1.124904,1.124018,0.000528
21805.250000,3,1.128612,1.130028,1.129395,0.000416
21805.500000,3,1.133858,1.136193,1.135048,0.000705
21805.750000,3,1.139581,1.141442,1.140636,0.000592
21806.000000,3,1.142947,1.145073,1.143896,0.000624
21806.250000,3,1.144315,1.145839,1.145048,0.000444
21806.500000,3,1.144313,1.146349,1.145077,0.000592
21806.750000,3,1.144271,1.146336,1.145610,0.000641
21807.000000,3,1.148031,1.149147,1.148506,0.000311
21807.250000,3,1.151499,1.153789,1.152577,0.000666
21807.500000,3,1.154972,1.156674,1.155930,0.000549
21807.750000,3,1.157894,1.159470,1.158407,0.000463
21808.000000,3,1.158646,1.160162,1.159413,0.000504
21808.250000,3,1.158998,1.160946,1.159870,0.000559
21808.500000,3,1.160503,1.162081,1.161491,0.000465
21808.750000,3,1.165037,1.166806,1.166044,0.000620
21809.000000,3,1.170392,1.172902,1.171763,0.000779
21809.250000,3,1.176895,1.179397,1.178107,0.000724
21809.500000,3,1.182212,1.184186,1.183067,0.000656
21809.750000,3,1.185382,1.187905,1.186579,0.000828
21810.000000,3,1.187669,1.190201,1.188941,0.000790
21810.250000,3,1.191354,1.193555,1.192208,0.000630
21810.500000,3,1.193798,1.196118,1.195063,0.000605
21810.750000,3,1.196572,1.198782,1.197909,0.000616
21811.000000,3,1.198372,1.199436,1.198795,0.000310
21811.250000,3,1.197644,1.199145,1.198380,0.000559
21811.500000,3,1.194677,1.196335,1.195626,0.000544
21811.750000,3,1.192933,1.195016,1.194336,0.000603
21812.000000,3,1.192112,1.194190,1.193114,0.000665
21812.250000,3,1.193437,1.195791,1.194783,0.000713
21812.500000,3,1.194812,1.197322,1.196152,0.000792
21812.750000,3,1.197868,1.199321,1.198683,0.000483
21813.000000,3,1.199314,1.200713,1.200017,0.000435
21813.250000,3,1.200563,1.202712,1.201651,0.000551
21813.500000,3,1.203532,1.205259,1.204553,0.000619
21813.750000,3,1.208098,1.210304,1.209102,0.000590
21814.000000,3,1.214992,1.217060,1.216016,0.000596
21814.250000,3,1.222600,1.225197,1.223785,0.000820
21814.500000,3,1.229492,1.231956,1.230683,0.000790
21814.750000,3,1.235366,1.237338,1.236263,0.000573
21815.000000,3,1.239677,1.241532,1.240841,0.000596
21815.250000,3,1.244082,1.246250,1.245162,0.000649
21815.500000,3,1.248085,1.250464,1.249121,0.000703
21815.750000,3,1.252569,1.254522,1.253688,0.000630
21816.000000,3,1.255812,1.257485,1.256617,0.000631
21816.250000,3,1.259170,1.260771,1.259731,0.000498
21816.500000,3,1.259539,1.261572,1.260865,0.000616
21816.750000,3,1.261856,1.263875,1.263125,0.000616
21817.000000,3,1.264596,1.266461,1.265703,0.000598
21817.250000,3,1.268799,1.270633,1.269563,0.000669
21817.500000,3,1.272281,1.274563,1.273526,0.000770
21817.750000,3,1.274849,1.276884,1.275988,0.000624
21818.000000,3,1.274033,1.276264,1.275245,0.000554
21818.250000,3,1.270750,1.272839,1.271852,0.000584
21818.500000,3,1.262982,1.265630,1.263885,0.000810
21818.750000,3,1.251837,1.254439,1.253305,0.000843
21819.000000,3,1.235887,1.239189,1.237377,0.001057
21819.250000,3,1.213956,1.218558,1.216377,0.001622
21819.500000,3,1.185340,1.191687,1.188835,0.002088
21819.750000,3,1.150684,1.156449,1.153615,0.002139
21820.000000,3,1.108059,1.115731,1.112049,0.002896
21820.250000,3,1.060033,1.068290,1.064390,0.003213
21820.500000,3,1.006610,1.016288,1.011397,0.003827
21820.750000,3,0.948025,0.959152,0.953344,0.004074
21821.000000,3,0.884309,0.895687,0.890222,0.004223
21821.250000,3,0.818092,0.829948,0.824068,0.004643
21821.500000,3,0.748305,0.759620,0.754326,0.004445
21821.750000,3,0.679889,0.691915,0.685974,0.004646
21822.000000,3,0.613467,0.625065,0.619010,0.004362
21822.250000,3,0.551245,0.561358,0.556441,0.004019
21822.500000,3,0.493587,0.503142,0.498365,0.003631
21822.750000,3,0.442374,0.450309,0.446515,0.003134
21823.000000,3,0.398529,0.405623,0.402019,0.002693
21823.250000,3,0.364094,0.369060,0.366815,0.002031
21823.500000,3,0.339449,0.343088,0.341315,0.001363
21823.750000,3,0.325299,0.327393,0.326431,0.000722
21824.000000,4,0.288635,0.289224,0.288919,0.000195
21824.250000,4,0.292672,0.294253,0.293351,0.000564
21824.500000,4,0.303338,0.306165,0.304592,0.001123
21824.750000,4,0.321961,0.326500,0.324156,0.001697
21825.000000,4,0.347459,0.352851,0.350029,0.002090
21825.250000,4,0.380257,0.386442,0.383236,0.002481
21825.500000,4,0.418714,0.426809,0.422384,0.003061
21825.750000,4,0.464861,0.473155,0.468699,0.003297
21826.000000,4,0.515263,0.523790,0.519292,0.003445
21826.250000,4,0.570031,0.579277,0.574174,0.003695
21826.500000,4,0.625742,0.635269,0.630065,0.003802
21826.750000,4,0.682526,0.692493,0.687398,0.003781
21827.000000,4,0.740254,0.749778,0.744534,0.003768
21827.250000,4,0.798118,0.808341,0.803149,0.003966
21827.500000,4,0.854586,0.864878,0.859656,0.003930
21827.750000,4,0.911615,0.920149,0.915618,0.003484
21828.000000,4,0.961540,0.970424,0.965832,0.003242
21828.250000,4,1.008008,1.014985,1.011186,0.002627
21828.500000,4,1.046650,1.052987,1.049596,0.002380
21828.750000,4,1.081712,1.087397,1.084308,0.002119
21829.000000,4,1.112159,1.117409,1.114688,0.002009
21829.250000,4,1.140638,1.145351,1.143020,0.001738
21829.500000,4,1.163834,1.167414,1.165507,0.001375
21829.750000,4,1.181861,1.184841,1.183509,0.000968
21830.000000,4,1.194104,1.197153,1.195379,0.001061
21830.250000,4,1.202966,1.205313,1.204287,0.000675
21830.500000,4,1.209648,1.211220,1.210419,0.000417
21830.750000,4,1.215604,1.216833,1.216265,0.000414
21831.000000,4,1.218841,1.220512,1.219765,0.000500
21831.250000,4,1.220087,1.220828,1.220609,0.000220
21831.500000,4,1.215912,1.217848,1.216792,0.000684
21831.750000,4,1.209781,1.211308,1.210633,0.000461
21832.000000,4,1.202812,1.205384,1.204104,0.000709
21832.250000,4,1.200177,1.201447,1.200934,0.000390
21832.500000,4,1.200598,1.202157,1.201396,0.000526
21832.750000,4,1.204625,1.206736,1.205833,0.000605
21833.000000,4,1.208299,1.210355,1.209677,0.000612
21833.250000,4,1.212183,1.213154,1.212626,0.000276
21833.500000,4,1.210357,1.212018,1.210995,0.000525
21833.750000,4,1.208498,1.209435,1.208963,0.000372
21834.000000,4,1.206013,1.207653,1.206720,0.000494
21834.250000,4,1.206422,1.208096,1.207375,0.000455
21834.500000,4,1.207496,1.209210,1.208432,0.000517
21834.750000,4,1.210051,1.211631,1.210806,0.000519
21835.000000,4,1.208778,1.209880,1.209326,0.000339
21835.250000,4,1.204786,1.206625,1.205698,0.000581
21835.500000,4,1.198110,1.200347,1.199184,0.000635
21835.750000,4,1.193579,1.195649,1.194863,0.000692
21836.000000,4,1.191411,1.192751,1.192133,0.000414
21836.250000,4,1.191701,1.193027,1.192183,0.000398
21836.500000,4,1.190167,1.191691,1.190780,0.000460
21836.750000,4,1.186869,1.189202,1.187903,0.000789
21837.000000,4,1.180942,1.182692,1.181956,0.000505
21837.250000,4,1.175138,1.176002,1.175562,0.000253
21837.500000,4,1.168511,1.169977,1.169326,0.000532
21837.750000,4,1.166633,1.167975,1.167194,0.000438
21838.000000,4,1.165506,1.167284,1.166707,0.000558
21838.250000,4,1.167398,1.168361,1.167828,0.000322
21838.500000,4,1.166393,1.167514,1.166969,0.000373
21838.750000,4,1.163987,1.165587,1.164636,0.000492
21839.000000,4,1.160099,1.162268,1.161029,0.000712
21839.250000,4,1.157691,1.159801,1.158668,0.000650
21839.500000,4,1.156204,1.158272,1.157513,0.000634
21839.750000,4,1.157481,1.159925,1.159039,0.000685
21840.000000,4,1.184176,1.202040,1.190891,0.005686
21840.250000,4,1.159858,1.161335,1.160620,0.000448
21840.500000,4,1.158013,1.160151,1.159109,0.000672
21840.750000,4,1.156746,1.159140,1.157496,0.000737
21841.000000,4,1.154031,1.155526,1.154859,0.000528
21841.250000,4,1.151866,1.153725,1.152866,0.000578
21841.500000,4,1.148955,1.150744,1.149859,0.000581
21841.750000,4,1.145479,1.147219,1.146337,0.000638
21842.000000,4,1.139391,1.141090,1.140348,0.000563
21842.250000,4,1.134059,1.135568,1.134754,0.000448
21842.500000,4,1.129022,1.130807,1.130107,0.000502
21842.750000,4,1.128413,1.130423,1.129305,0.000609
21843.000000,4,1.129364,1.130685,1.129952,0.000437
21843.250000,4,1.133191,1.134951,1.134098,0.000512
21843.500000,4,1.136475,1.137867,1.137285,0.000364
21843.750000,4,1.139461,1.140609,1.140103,0.000317
21844.000000,4,1.140209,1.141717,1.140734,0.000429
21844.250000,4,1.140038,1.141363,1.140502,0.000456
21844.500000,4,1.138757,1.140622,1.139491,0.000540
21844.750000,4,1.138410,1.139393,1.138838,0.000291
21845.000000,4,1.136084,1.137889,1.136758,0.000561
21845.250000,4,1.132962,1.134598,1.133679,0.000506
21845.500000,4,1.128186,1.129544,1.128694,0.000409
21845.750000,4,1.123220,1.125249,1.124340,0.000687
21846.000000,4,1.119816,1.122255,1.121117,0.000749
21846.250000,4,1.118892,1.121769,1.120340,0.000757
21846.500000,4,1.120628,1.121897,1.121137,0.000390
21846.750000,4,1.122557,1.124046,1.123538,0.000430
21847.000000,4,1.124749,1.126133,1.125327,0.000432
21847.250000,4,1.127266,1.129317,1.127873,0.000620
21847.500000,4,1.128496,1.129372,1.129064,0.000302
21847.750000,4,1.131129,1.132804,1.132268,0.000531
21848.000000,4,1.135226,1.136609,1.135878,0.000396
21848.250000,4,1.139131,1.141582,1.140104,0.000749
21848.500000,4,1.141974,1.143751,1.142957,0.000505
21848.750000,4,1.144376,1.146046,1.145483,0.000453
21849.000000,4,1.143592,1.145690,1.144473,0.000585
21849.250000,4,1.141766,1.143853,1.142677,0.000629
21849.500000,4,1.137824,1.138435,1.138155,0.000232
21849.750000,4,1.131517,1.133664,1.132653,0.000659
21850.000000,4,1.122447,1.125009,1.123629,0.000913
21850.250000,4,1.110001,1.112546,1.111379,0.000902
21850.500000,4,1.092595,1.096911,1.094479,0.001385
21850.750000,4,1.072680,1.077092,1.074612,0.001474
21851.000000,4,1.048117,1.053303,1.050703,0.001927
21851.250000,4,1.021424,1.027523,1.024529,0.002077
21851.500000,4,0.990700,0.996808,0.993859,0.002175
21851.750000,4,0.955688,0.961717,0.959015,0.002348
21852.000000,4,0.915099,0.921705,0.918561,0.002551
21852.250000,4,0.869816,0.877790,0.873784,0.003028
21852.500000,4,0.820198,0.828840,0.824657,0.003271
