# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.286163,0.288710,0.287630,0.000718
21728.250000,1,0.288372,0.290011,0.289278,0.000559
21728.500000,1,0.292488,0.294405,0.293552,0.000664
21728.750000,1,0.298507,0.301006,0.299750,0.000817
21729.000000,1,0.306439,0.308682,0.307685,0.000760
21729.250000,1,0.315756,0.318883,0.317573,0.000992
21729.500000,1,0.328380,0.332164,0.330747,0.001186
21729.750000,1,0.345438,0.350159,0.348345,0.001520
21730.000000,1,0.366896,0.372498,0.370539,0.001784
21730.250000,1,0.392395,0.398796,0.396453,0.002019
21730.500000,1,0.420480,0.426630,0.424319,0.002013
21730.750000,1,0.448258,0.455260,0.452848,0.002090
21731.000000,1,0.477480,0.485126,0.482288,0.002212
21731.250000,1,0.507583,0.515597,0.512846,0.002400
21731.500000,1,0.540622,0.548570,0.545765,0.002360
21731.750000,1,0.574553,0.582785,0.579865,0.002486
21732.000000,1,0.608367,0.617146,0.613929,0.002535
21732.250000,1,0.639870,0.648379,0.645040,0.002328
21732.500000,1,0.667784,0.676056,0.673306,0.002346
21732.750000,1,0.695161,0.702664,0.699890,0.002189
21733.000000,1,0.721840,0.729995,0.726778,0.002272
21733.250000,1,0.749651,0.757708,0.754716,0.002206
21733.500000,1,0.776903,0.784207,0.781688,0.002039
21733.750000,1,0.799968,0.806468,0.804038,0.001844
21734.000000,1,0.817613,0.822527,0.820563,0.001510
21734.250000,1,0.828743,0.833204,0.831412,0.001495
21734.500000,1,0.837505,0.841932,0.840180,0.001423
21734.750000,1,0.847446,0.851555,0.850032,0.001254
21735.000000,1,0.858474,0.863842,0.861894,0.001572
21735.250000,1,0.870213,0.874847,0.873451,0.001463
21735.500000,1,0.879926,0.884636,0.882771,0.001550
21735.750000,1,0.886780,0.891043,0.889552,0.001482
21736.000000,1,0.894408,0.898033,0.896728,0.001266
21736.250000,1,0.902105,0.906561,0.905394,0.001420
21736.500000,1,0.914966,0.919749,0.918017,0.001387
21736.750000,1,0.929422,0.933505,0.932305,0.001168
21737.000000,1,0.941168,0.944407,0.943162,0.000933
21737.250000,1,0.945917,0.949630,0.948198,0.001186
21737.500000,1,0.945896,0.950378,0.948783,0.001354
21737.750000,1,0.946804,0.950764,0.949418,0.001300
21738.000000,1,0.953973,0.957625,0.956365,0.001140
21738.250000,1,0.969151,0.973361,0.971615,0.001229
21738.500000,1,0.992301,0.999533,0.996406,0.001906
21738.750000,1,1.011240,1.016230,1.014568,0.001417
21739.000000,1,1.029374,1.033246,1.032103,0.001147
21739.250000,1,1.042242,1.045961,1.044610,0.001304
21739.500000,1,1.052423,1.056688,1.055165,0.001184
21739.750000,1,1.065421,1.069871,1.068391,0.001313
21740.000000,1,1.082659,1.086439,1.085296,0.001199
21740.250000,1,1.100772,1.104937,1.103492,0.001307
21740.500000,1,1.116855,1.121725,1.119504,0.001256
21740.750000,1,1.129939,1.132506,1.130917,0.000758
21741.000000,1,1.138641,1.142063,1.140108,0.001050
21741.250000,1,1.147409,1.151362,1.149768,0.001118
21741.500000,1,1.160904,1.165169,1.163352,0.001124
21741.750000,1,1.176062,1.180229,1.178859,0.001243
21742.000000,1,1.191660,1.194882,1.193354,0.000987
21742.250000,1,1.202248,1.204373,1.203346,0.000705
21742.500000,1,1.207370,1.210290,1.208336,0.000949
21742.750000,1,1.210295,1.213471,1.211344,0.000906
21743.000000,1,1.215171,1.217719,1.216406,0.000868
21743.250000,1,1.222737,1.225979,1.224194,0.000877
21743.500000,1,1.231824,1.235042,1.233025,0.001041
21743.750000,1,1.239017,1.241580,1.240134,0.000691
21744.000000,1,1.243482,1.246552,1.244351,0.000816
21744.250000,1,1.245662,1.248793,1.247128,0.000974
21744.500000,1,1.251596,1.254950,1.253109,0.001085
21744.750000,1,1.261741,1.265669,1.263603,0.001344
21745.000000,1,1.275448,1.279203,1.277377,0.001127
21745.250000,1,1.288369,1.292239,1.290119,0.001380
21745.500000,1,1.295932,1.299435,1.297778,0.001123
21745.750000,1,1.298310,1.301371,1.299503,0.001042
21746.000000,1,1.297962,1.302007,1.300018,0.001334
21746.250000,1,1.301242,1.305356,1.303217,0.001262
21746.500000,1,1.308470,1.313339,1.310929,0.001502
21746.750000,1,1.318148,1.321856,1.319843,0.001256
21747.000000,1,1.322803,1.326828,1.325267,0.001115
21747.250000,1,1.322997,1.326661,1.324666,0.001153
21747.500000,1,1.318519,1.321748,1.319961,0.001030
21747.750000,1,1.315226,1.318362,1.316895,0.000936
21748.000000,1,1.318785,1.322523,1.320851,0.001068
21748.250000,1,1.328780,1.332545,1.330976,0.001315
21748.500000,1,1.339790,1.343989,1.341879,0.001413
21748.750000,1,1.345044,1.348277,1.346460,0.001082
21749.000000,1,1.339374,1.343610,1.340782,0.001157
21749.250000,1,1.325981,1.329527,1.327283,0.000947
21749.500000,1,1.312500,1.315982,1.313891,0.000996
21749.750000,1,1.306429,1.308063,1.306903,0.000501
21750.000000,1,1.307845,1.310718,1.309434,0.000868
21750.250000,1,1.314613,1.318094,1.316531,0.001151
21750.500000,1,1.322034,1.326365,1.324341,0.001499
21750.750000,1,1.326955,1.330495,1.328841,0.001209
21751.000000,1,1.329040,1.332760,1.331226,0.001163
21751.250000,1,1.332025,1.336595,1.334705,0.001338
21751.500000,1,1.338506,1.342795,1.340931,0.001393
21751.750000,1,1.347097,1.352856,1.349702,0.001625
21752.000000,1,1.353410,1.358738,1.355770,0.001553
21752.250000,1,1.354467,1.357962,1.356265,0.001069
21752.500000,1,1.349564,1.352568,1.351072,0.000846
21752.750000,1,1.345235,1.348000,1.346274,0.000827
21753.000000,1,1.345302,1.348020,1.346480,0.000895
21753.250000,1,1.353099,1.357955,1.355266,0.001555
21753.500000,1,1.366576,1.373058,1.369387,0.002071
21753.750000,1,1.379829,1.385725,1.382796,0.001969
21754.000000,1,1.385555,1.390822,1.388070,0.001671
21754.250000,1,1.382130,1.386146,1.383561,0.001420
21754.500000,1,1.370630,1.375656,1.372284,0.001637
21754.750000,1,1.355148,1.361673,1.357391,0.001839
21755.000000,1,1.337804,1.345043,1.340596,0.002241
21755.250000,1,1.317874,1.325029,1.320169,0.002102
21755.500000,1,1.287709,1.297988,1.291060,0.002924
21755.750000,1,1.246672,1.257711,1.250124,0.003231
21756.000000,1,1.194212,1.208029,1.198769,0.004122
21756.250000,1,1.136874,1.149777,1.140803,0.003998
21756.500000,1,1.076143,1.089685,1.080557,0.004160
21756.750000,1,1.013556,1.026667,1.018167,0.004051
21757.000000,1,0.946772,0.961028,0.951441,0.004454
21757.250000,1,0.872671,0.888732,0.877848,0.005211
21757.500000,1,0.792319,0.808786,0.797870,0.005531
21757.750000,1,0.710808,0.726321,0.716188,0.005319
21758.000000,1,0.632334,0.647185,0.637611,0.005158
21758.250000,1,0.560614,0.574229,0.565665,0.004591
21758.500000,1,0.497181,0.509309,0.501425,0.004105
21758.750000,1,0.440778,0.450983,0.444498,0.003554
21759.000000,1,0.391689,0.400448,0.394860,0.003054
21759.250000,1,0.350892,0.357791,0.353290,0.002415
21759.500000,1,0.320144,0.325128,0.322062,0.001775
21759.750000,1,0.301461,0.304080,0.302501,0.000908
21760.000000,2,0.261590,0.262865,0.262073,0.000390
21760.250000,2,0.267234,0.269606,0.268599,0.000678
21760.500000,2,0.276771,0.280036,0.278437,0.001134
21760.750000,2,0.296844,0.301811,0.299961,0.001665
21761.000000,2,0.319799,0.326086,0.323193,0.002172
21761.250000,2,0.352109,0.359457,0.356525,0.002388
21761.500000,2,0.385827,0.394274,0.390462,0.002927
21761.750000,2,0.428737,0.438522,0.434627,0.003182
21762.000000,2,0.472815,0.483418,0.478789,0.003733
21762.250000,2,0.524657,0.535911,0.531282,0.003656
21762.500000,2,0.574350,0.585412,0.580238,0.003822
21762.750000,2,0.627482,0.638939,0.634015,0.003909
21763.000000,2,0.677349,0.688383,0.683032,0.003813
21763.250000,2,0.731070,0.742786,0.737394,0.003871
21763.500000,2,0.782183,0.792514,0.787510,0.003874
21763.750000,2,0.834635,0.844751,0.839980,0.003630
21764.000000,2,0.877418,0.886733,0.882021,0.003302
21764.250000,2,0.916784,0.923158,0.920249,0.002359
21764.500000,2,0.943420,0.949097,0.946701,0.001960
21764.750000,2,0.972458,0.976706,0.975008,0.001549
21765.000000,2,0.995555,1.002473,0.998924,0.002166
21765.250000,2,1.026895,1.031749,1.029387,0.001702
21765.500000,2,1.050728,1.057036,1.054198,0.002001
21765.750000,2,1.077742,1.082795,1.080271,0.001571
21766.000000,2,1.093547,1.097350,1.095833,0.001277
21766.250000,2,1.111225,1.114346,1.112549,0.001086
21766.500000,2,1.122877,1.125536,1.124321,0.000904
21766.750000,2,1.139624,1.142474,1.140997,0.000818
21767.000000,2,1.150056,1.152653,1.151372,0.000886
21767.250000,2,1.159617,1.161766,1.160565,0.000637
21767.500000,2,1.154632,1.157445,1.156352,0.000781
21767.750000,2,1.149566,1.153796,1.151480,0.001194
21768.000000,2,1.141738,1.145232,1.143187,0.001185
21768.250000,2,1.144757,1.147698,1.146425,0.001038
21768.500000,2,1.151767,1.154331,1.153340,0.000838
21768.750000,2,1.166592,1.170398,1.168912,0.001124
21769.000000,2,1.175628,1.178239,1.176845,0.000771
21769.250000,2,1.181438,1.183736,1.182502,0.000720
21769.500000,2,1.175588,1.177116,1.176483,0.000458
21769.750000,2,1.174642,1.175990,1.175135,0.000351
21770.000000,2,1.172987,1.174953,1.173905,0.000617
21770.250000,2,1.182001,1.184222,1.183070,0.000665
21770.500000,2,1.188785,1.192633,1.189853,0.001118
21770.750000,2,1.196206,1.198194,1.197270,0.000578
21771.000000,2,1.192422,1.195008,1.193935,0.000780
21771.250000,2,1.191245,1.194124,1.192346,0.000873
21771.500000,2,1.187046,1.189237,1.188295,0.000677
21771.750000,2,1.195089,1.197702,1.196040,0.000807
21772.000000,2,1.204054,1.207382,1.205989,0.000995
21772.250000,2,1.216749,1.220321,1.218874,0.001035
21772.500000,2,1.221694,1.224510,1.223403,0.000895
21772.750000,2,1.226165,1.228375,1.227173,0.000671
21773.000000,2,1.222599,1.224913,1.223837,0.000835
21773.250000,2,1.226445,1.228417,1.227207,0.000531
21773.500000,2,1.228214,1.231286,1.229644,0.000947
21773.750000,2,1.236209,1.238062,1.237071,0.000586
21774.000000,2,1.234303,1.237156,1.235235,0.000932
21774.250000,2,1.229108,1.233040,1.231275,0.001272
21774.500000,2,1.217513,1.221027,1.219194,0.001218
21774.750000,2,1.212527,1.216134,1.214218,0.001190
21775.000000,2,1.211434,1.214211,1.212513,0.000797
21775.250000,2,1.220888,1.223609,1.222433,0.000816
21775.500000,2,1.228509,1.230763,1.230029,0.000653
21775.750000,2,1.236965,1.239409,1.238174,0.000739
21776.000000,2,1.339727,1.419036,1.385953,0.026371
21776.250000,2,1.225444,1.229796,1.227812,0.001083
21776.500000,2,1.218084,1.220497,1.219317,0.000711
21776.750000,2,1.219178,1.221416,1.220559,0.000715
21777.000000,2,1.220568,1.222381,1.221232,0.000606
21777.250000,2,1.225555,1.227765,1.226774,0.000741
21777.500000,2,1.222839,1.225463,1.223998,0.000811
21777.750000,2,1.221214,1.224750,1.223148,0.001065
21778.000000,2,1.217909,1.219774,1.219317,0.000506
21778.250000,2,1.224373,1.228112,1.226508,0.000936
21778.500000,2,1.233329,1.237784,1.236203,0.001389
21778.750000,2,1.248969,1.252967,1.251439,0.001110
21779.000000,2,1.254960,1.256728,1.255748,0.000565
21779.250000,2,1.253632,1.255681,1.254700,0.000703
21779.500000,2,1.239349,1.242983,1.240910,0.001114
21779.750000,2,1.230863,1.233605,1.232055,0.000929
21780.000000,2,1.224993,1.227319,1.225868,0.000613
21780.250000,2,1.232575,1.235156,1.233942,0.000784
21780.500000,2,1.240531,1.244821,1.242469,0.001265
21780.750000,2,1.252683,1.255869,1.254834,0.000962
21781.000000,2,1.254846,1.257253,1.255832,0.000763
21781.250000,2,1.253706,1.254934,1.254324,0.000455
21781.500000,2,1.241722,1.246307,1.243844,0.001160
21781.750000,2,1.236445,1.238155,1.237495,0.000538
21782.000000,2,1.226002,1.228739,1.227212,0.000899
21782.250000,2,1.220206,1.222208,1.221234,0.000646
21782.500000,2,1.206918,1.209459,1.208288,0.000785
21782.750000,2,1.196730,1.198981,1.197999,0.000892
21783.000000,2,1.182179,1.185181,1.183666,0.000998
21783.250000,2,1.176288,1.177970,1.177299,0.000549
21783.500000,2,1.168054,1.170425,1.169022,0.000674
21783.750000,2,1.166709,1.168151,1.167403,0.000491
21784.000000,2,1.158831,1.161211,1.159677,0.000671
21784.250000,2,1.152184,1.154885,1.153347,0.000735
21784.500000,2,1.138713,1.142503,1.140483,0.001070
21784.750000,2,1.132124,1.134679,1.133151,0.000741
21785.000000,2,1.121887,1.125999,1.123423,0.001156
21785.250000,2,1.118061,1.119924,1.118742,0.000631
21785.500000,2,1.106203,1.109596,1.107349,0.001084
21785.750000,2,1.093536,1.097313,1.095104,0.001031
21786.000000,2,1.072021,1.077007,1.074039,0.001378
21786.250000,2,1.052982,1.058399,1.055509,0.001610
21786.500000,2,1.031826,1.036753,1.033800,0.001491
21786.750000,2,1.016350,1.021391,1.018650,0.001333
21787.000000,2,0.996062,1.001274,0.998143,0.001389
21787.250000,2,0.975204,0.981404,0.977945,0.001722
21787.500000,2,0.942607,0.950744,0.945829,0.002264
21787.750000,2,0.907753,0.916089,0.910686,0.002606
21788.000000,2,0.862771,0.872328,0.866077,0.002807
21788.250000,2,0.819691,0.829297,0.823091,0.003139
21788.500000,2,0.769345,0.779586,0.773185,0.003166
21788.750000,2,0.721519,0.731814,0.725138,0.003400
21789.000000,2,0.664773,0.676587,0.669100,0.003764
21789.250000,2,0.611009,0.622537,0.615224,0.003817
21789.500000,2,0.552876,0.564595,0.557215,0.003722
21789.750000,2,0.503528,0.513368,0.507094,0.003460
21790.000000,2,0.453697,0.463392,0.457149,0.003201
21790.250000,2,0.414357,0.422227,0.417131,0.002734
21790.500000,2,0.374520,0.381818,0.377182,0.002355
21790.750000,2,0.344343,0.350319,0.346505,0.002203
21791.000000,2,0.313598,0.319489,0.315819,0.001832
21791.250000,2,0.293276,0.297319,0.294970,0.001508
21791.500000,2,0.273993,0.277625,0.275457,0.001109
21791.750000,2,0.266456,0.268232,0.267224,0.000585
21792.000000,3,0.331824,0.333056,0.332518,0.000363
21792.250000,3,0.334689,0.336303,0.335587,0.000524
21792.500000,3,0.342888,0.345446,0.344342,0.000884
21792.750000,3,0.358054,0.361875,0.360001,0.001453
21793.000000,3,0.379752,0.384694,0.382526,0.001929
21793.250000,3,0.408641,0.414297,0.411903,0.002262
21793.500000,3,0.443090,0.450186,0.446913,0.002722
21793.750000,3,0.482021,0.490298,0.486845,0.003123
21794.000000,3,0.523931,0.532611,0.529261,0.003149
21794.250000,3,0.569021,0.578087,0.574701,0.003351
21794.500000,3,0.615732,0.625472,0.621880,0.003446
21794.750000,3,0.666110,0.676303,0.672082,0.003658
21795.000000,3,0.717849,0.728674,0.724215,0.003791
21795.250000,3,0.771521,0.781508,0.777397,0.003779
21795.500000,3,0.821857,0.831540,0.827510,0.003500
21795.750000,3,0.867625,0.876614,0.873209,0.003182
21796.000000,3,0.908057,0.915593,0.912660,0.002675
21796.250000,3,0.944101,0.950283,0.947379,0.002372
21796.500000,3,0.975831,0.982348,0.979651,0.002466
21796.750000,3,1.006637,1.013514,1.010308,0.002398
21797.000000,3,1.033549,1.039502,1.037040,0.002117
21797.250000,3,1.055388,1.060695,1.058042,0.001591
21797.500000,3,1.068924,1.072748,1.070730,0.001253
21797.750000,3,1.075736,1.078966,1.077233,0.001069
21798.000000,3,1.079880,1.082666,1.081148,0.000785
21798.250000,3,1.085899,1.088245,1.087137,0.000677
21798.500000,3,1.094220,1.097189,1.095905,0.000933
21798.750000,3,1.104646,1.108160,1.106186,0.001270
21799.000000,3,1.111651,1.115165,1.113810,0.001056
21799.250000,3,1.114709,1.117606,1.116067,0.001043
21799.500000,3,1.113110,1.115040,1.114130,0.000640
21799.750000,3,1.111608,1.114241,1.112702,0.000900
21800.000000,3,1.123184,1.136013,1.130498,0.004462
21800.250000,3,1.117677,1.120349,1.119357,0.000797
21800.500000,3,1.123483,1.125891,1.124769,0.000756
21800.750000,3,1.126321,1.128774,1.127747,0.000716
21801.000000,3,1.122234,1.126256,1.123986,0.001281
21801.250000,3,1.114953,1.119578,1.117085,0.001202
21801.500000,3,1.110056,1.112942,1.111148,0.000822
21801.750000,3,1.110532,1.112771,1.111947,0.000780
21802.000000,3,1.118257,1.121971,1.120362,0.001263
21802.250000,3,1.132817,1.135839,1.134312,0.001092
21802.500000,3,1.146197,1.149779,1.147826,0.001301
21802.750000,3,1.155781,1.158503,1.157199,0.000873
21803.000000,3,1.159388,1.162373,1.160973,0.000741
21803.250000,3,1.160058,1.162065,1.161186,0.000589
21803.500000,3,1.159688,1.161391,1.160425,0.000518
21803.750000,3,1.159058,1.160799,1.159898,0.000565
21804.000000,3,1.157360,1.159394,1.158570,0.000537
21804.250000,3,1.153441,1.155697,1.154536,0.000787
21804.500000,3,1.146459,1.149095,1.147556,0.000806
21804.750000,3,1.140068,1.142610,1.141110,0.000706
21805.000000,3,1.136294,1.138051,1.137303,0.000578
21805.250000,3,1.136279,1.138603,1.137646,0.000816
21805.500000,3,1.137593,1.140335,1.139335,0.000803
21805.750000,3,1.139752,1.141840,1.140901,0.000749
21806.000000,3,1.137383,1.139487,1.138187,0.000563
21806.250000,3,1.131228,1.133162,1.132111,0.000512
21806.500000,3,1.122678,1.124970,1.123686,0.000656
21806.750000,3,1.114242,1.116756,1.115397,0.000704
21807.000000,3,1.107409,1.109076,1.108047,0.000558
21807.250000,3,1.100620,1.102239,1.101445,0.000509
21807.500000,3,1.093782,1.094719,1.094341,0.000308
21807.750000,3,1.087144,1.089032,1.087978,0.000581
21808.000000,3,1.082338,1.085094,1.083847,0.000713
21808.250000,3,1.082783,1.084603,1.083578,0.000486
21808.500000,3,1.084820,1.087156,1.085988,0.000859
21808.750000,3,1.087896,1.090439,1.089090,0.000652
21809.000000,3,1.087996,1.089687,1.089132,0.000459
21809.250000,3,1.083429,1.086667,1.085141,0.000830
21809.500000,3,1.078042,1.080410,1.079354,0.000705
21809.750000,3,1.075508,1.077232,1.076371,0.000477
21810.000000,3,1.077237,1.079498,1.078491,0.000606
21810.250000,3,1.084338,1.086875,1.085624,0.000947
21810.500000,3,1.091527,1.092882,1.092142,0.000398
21810.750000,3,1.094135,1.096215,1.095153,0.000607
21811.000000,3,1.091709,1.094137,1.093128,0.000801
21811.250000,3,1.089304,1.091578,1.090681,0.000614
21811.500000,3,1.091468,1.093009,1.092248,0.000506
21811.750000,3,1.097758,1.101220,1.099944,0.000967
21812.000000,3,1.110570,1.112682,1.111816,0.000726
21812.250000,3,1.119738,1.122666,1.121552,0.000869
21812.500000,3,1.123242,1.125182,1.124190,0.000560
21812.750000,3,1.120471,1.122339,1.121602,0.000581
21813.000000,3,1.116706,1.119386,1.117938,0.000829
21813.250000,3,1.118973,1.120957,1.119974,0.000593
21813.500000,3,1.127880,1.131170,1.129412,0.000982
21813.750000,3,1.140923,1.144203,1.142849,0.000970
21814.000000,3,1.152097,1.154914,1.153485,0.000797
21814.250000,3,1.157831,1.160068,1.158606,0.000680
21814.500000,3,1.157699,1.160557,1.158864,0.000788
21814.750000,3,1.159844,1.161407,1.160647,0.000482
21815.000000,3,1.166939,1.170213,1.168879,0.001048
21815.250000,3,1.182065,1.185930,1.184068,0.001305
21815.500000,3,1.197260,1.200325,1.198536,0.000973
21815.750000,3,1.204857,1.207815,1.206188,0.000790
21816.000000,3,1.201852,1.206216,1.203520,0.001213
21816.250000,3,1.195095,1.197902,1.196467,0.000999
21816.500000,3,1.192819,1.196343,1.194150,0.001025
21816.750000,3,1.201554,1.205346,1.203436,0.001265
21817.000000,3,1.220400,1.226841,1.223580,0.002248
21817.250000,3,1.245006,1.252562,1.249176,0.002124
21817.500000,3,1.266261,1.272341,1.269538,0.001799
21817.750000,3,1.276712,1.281184,1.279284,0.001398
21818.000000,3,1.275067,1.279335,1.277659,0.001533
21818.250000,3,1.268278,1.273329,1.270683,0.001615
21818.500000,3,1.258379,1.263766,1.261099,0.001707
21818.750000,3,1.245786,1.251225,1.248289,0.001861
21819.000000,3,1.224778,1.230957,1.227547,0.002270
21819.250000,3,1.193175,1.201962,1.197083,0.003051
21819.500000,3,1.154204,1.162954,1.158358,0.003588
21819.750000,3,1.114163,1.122858,1.117886,0.003433
21820.000000,3,1.074032,1.083517,1.078062,0.003220
21820.250000,3,1.036365,1.046089,1.040179,0.003030
21820.500000,3,0.994372,1.004969,0.998197,0.003505
21820.750000,3,0.942965,0.955349,0.947445,0.004038
21821.000000,3,0.879937,0.894032,0.885192,0.004812
21821.250000,3,0.810245,0.825264,0.816087,0.005083
21821.500000,3,0.739408,0.753833,0.744935,0.004907
21821.750000,3,0.672500,0.685417,0.677406,0.004523
21822.000000,3,0.609472,0.622665,0.614543,0.004490
21822.250000,3,0.552102,0.564159,0.556566,0.003911
21822.500000,3,0.497940,0.509814,0.502147,0.003799
21822.750000,3,0.449355,0.459389,0.453254,0.003232
21823.000000,3,0.407916,0.416401,0.410846,0.002727
21823.250000,3,0.375251,0.381462,0.377494,0.002036
21823.500000,3,0.351994,0.356694,0.353618,0.001424
21823.750000,3,0.338860,0.341652,0.339871,0.000724
21824.000000,4,0.270715,0.271357,0.271075,0.000196
21824.250000,4,0.273974,0.274900,0.274412,0.000304
21824.500000,4,0.281601,0.283958,0.282910,0.000874
21824.750000,4,0.296554,0.300596,0.298952,0.001383
21825.000000,4,0.318534,0.323954,0.321756,0.001842
21825.250000,4,0.347963,0.354451,0.351800,0.002232
21825.500000,4,0.382779,0.390602,0.387470,0.002777
21825.750000,4,0.423377,0.431469,0.428356,0.002873
21826.000000,4,0.465745,0.475373,0.471662,0.003216
21826.250000,4,0.512773,0.522658,0.518984,0.003389
21826.500000,4,0.563074,0.573675,0.569633,0.003762
21826.750000,4,0.618591,0.630324,0.625841,0.004104
21827.000000,4,0.677307,0.689441,0.684537,0.004241
21827.250000,4,0.736555,0.748383,0.743818,0.004046
21827.500000,4,0.790214,0.800559,0.796889,0.003598
21827.750000,4,0.837561,0.847036,0.843628,0.003035
21828.000000,4,0.878468,0.886838,0.883371,0.002607
21828.250000,4,0.915666,0.923368,0.920551,0.002517
21828.500000,4,0.952074,0.960658,0.957512,0.002702
21828.750000,4,0.989411,0.997346,0.994427,0.002657
21829.000000,4,1.023250,1.029513,1.027047,0.002065
21829.250000,4,1.050690,1.056443,1.053989,0.001803
21829.500000,4,1.070855,1.075627,1.073238,0.001419
21829.750000,4,1.086424,1.090818,1.088796,0.001241
21830.000000,4,1.099958,1.103784,1.101890,0.001223
21830.250000,4,1.113630,1.117254,1.115328,0.001162
21830.500000,4,1.124109,1.127295,1.125213,0.000895
21830.750000,4,1.129079,1.131775,1.130285,0.000794
21831.000000,4,1.127295,1.131032,1.128547,0.001192
21831.250000,4,1.122763,1.126634,1.124419,0.001235
21831.500000,4,1.120666,1.123465,1.122010,0.000847
21831.750000,4,1.124022,1.127483,1.126247,0.000934
21832.000000,4,1.134391,1.137840,1.136327,0.001192
21832.250000,4,1.147190,1.150941,1.149408,0.001451
21832.500000,4,1.157596,1.161020,1.159434,0.001126
21832.750000,4,1.163991,1.166692,1.165489,0.000993
21833.000000,4,1.164684,1.167906,1.166554,0.000841
21833.250000,4,1.165699,1.169257,1.167434,0.000962
21833.500000,4,1.168856,1.170914,1.169940,0.000623
21833.750000,4,1.173497,1.175757,1.174625,0.000765
21834.000000,4,1.176661,1.178569,1.177603,0.000674
21834.250000,4,1.176938,1.178538,1.177849,0.000562
21834.500000,4,1.172791,1.174883,1.173786,0.000631
21834.750000,4,1.168952,1.171416,1.170327,0.000834
21835.000000,4,1.168553,1.171765,1.170451,0.001081
21835.250000,4,1.174611,1.178776,1.176885,0.001399
21835.500000,4,1.184478,1.188153,1.186347,0.001155
21835.750000,4,1.192503,1.196417,1.194950,0.001139
21836.000000,4,1.195351,1.197752,1.196995,0.000669
21836.250000,4,1.192887,1.194866,1.193981,0.000563
21836.500000,4,1.187156,1.188919,1.187987,0.000536
21836.750000,4,1.184928,1.186589,1.185779,0.000509
21837.000000,4,1.187055,1.189105,1.188046,0.000692
21837.250000,4,1.193301,1.196023,1.194743,0.000824
21837.500000,4,1.197265,1.199891,1.198655,0.000747
21837.750000,4,1.198319,1.199873,1.199066,0.000458
21838.000000,4,1.193364,1.194724,1.194228,0.000430
21838.250000,4,1.189576,1.190879,1.190093,0.000414
21838.500000,4,1.188627,1.191016,1.189915,0.000794
21838.750000,4,1.194884,1.197583,1.196101,0.000956
21839.000000,4,1.202315,1.205342,1.204119,0.001075
21839.250000,4,1.209675,1.211534,1.210737,0.000576
21839.500000,4,1.209762,1.211593,1.210572,0.000590
21839.750000,4,1.206306,1.208600,1.207265,0.000705
21840.000000,4,1.222470,1.238336,1.231018,0.005039
21840.250000,4,1.199455,1.201779,1.200495,0.000676
21840.500000,4,1.200121,1.201959,1.201127,0.000644
21840.750000,4,1.201493,1.203544,1.202878,0.000575
21841.000000,4,1.199344,1.201736,1.200626,0.000761
21841.250000,4,1.193844,1.196625,1.195536,0.000867
21841.500000,4,1.187376,1.190048,1.188949,0.000832
21841.750000,4,1.186092,1.187842,1.186959,0.000463
21842.000000,4,1.189565,1.191225,1.190339,0.000478
21842.250000,4,1.197031,1.199792,1.198621,0.000711
21842.500000,4,1.203945,1.205991,1.204828,0.000656
21842.750000,4,1.204837,1.206115,1.205531,0.000377
21843.000000,4,1.197492,1.200921,1.198842,0.000943
21843.250000,4,1.188531,1.191298,1.189946,0.000908
21843.500000,4,1.181985,1.184153,1.182949,0.000750
21843.750000,4,1.180791,1.182726,1.181926,0.000657
21844.000000,4,1.182470,1.185543,1.184368,0.000959
21844.250000,4,1.186125,1.188538,1.187540,0.000678
21844.500000,4,1.186304,1.187565,1.186748,0.000345
21844.750000,4,1.183862,1.185640,1.184795,0.000486
21845.000000,4,1.180955,1.182588,1.182009,0.000519
21845.250000,4,1.182361,1.183457,1.183044,0.000339
21845.500000,4,1.183353,1.185476,1.184268,0.000606
21845.750000,4,1.182810,1.184853,1.183803,0.000639
21846.000000,4,1.173961,1.177185,1.175676,0.001218
21846.250000,4,1.159573,1.164067,1.161919,0.001575
21846.500000,4,1.145615,1.148876,1.147402,0.001182
21846.750000,4,1.139295,1.142212,1.140771,0.000886
21847.000000,4,1.143685,1.146744,1.144967,0.000935
21847.250000,4,1.157831,1.161981,1.159889,0.001463
21847.500000,4,1.173744,1.179166,1.176398,0.001544
21847.750000,4,1.186631,1.189394,1.187949,0.000829
21848.000000,4,1.187607,1.190107,1.189001,0.000852
21848.250000,4,1.182845,1.186037,1.184195,0.001043
21848.500000,4,1.176498,1.179510,1.177941,0.001061
21848.750000,4,1.176141,1.178830,1.177171,0.000935
21849.000000,4,1.178380,1.182434,1.180057,0.001365
21849.250000,4,1.183422,1.187423,1.184841,0.001257
21849.500000,4,1.183136,1.186854,1.184812,0.001300
21849.750000,4,1.178082,1.182408,1.180115,0.001510
21850.000000,4,1.168665,1.173901,1.170772,0.001613
21850.250000,4,1.156907,1.161862,1.159605,0.001493
21850.500000,4,1.144518,1.149487,1.146895,0.001489
21850.750000,4,1.128134,1.133757,1.131051,0.001832
21851.000000,4,1.103868,1.111436,1.107451,0.002352
21851.250000,4,1.072875,1.081889,1.076689,0.002786
21851.500000,4,1.035037,1.044594,1.038923,0.002958
21851.750000,4,0.995363,1.004001,0.998725,0.002836
21852.000000,4,0.950672,0.961860,0.955645,0.003418
21852.250000,4,0.905088,0.916352,0.909462,0.003610
21852.500000,4,0.852618,0.864505,0.857319,0.003915
