# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.235594,0.236157,0.235872,0.000230
21528.250000,1,0.238183,0.239098,0.238742,0.000311
21528.500000,1,0.246906,0.248085,0.247644,0.000419
21528.750000,1,0.261975,0.263346,0.262743,0.000550
21529.000000,1,0.283096,0.284981,0.284142,0.000741
21529.250000,1,0.310892,0.312527,0.311874,0.000621
21529.500000,1,0.344027,0.346332,0.345448,0.000838
21529.750000,1,0.382992,0.385367,0.384464,0.000941
21530.000000,1,0.427072,0.429854,0.428520,0.000993
21530.250000,1,0.475361,0.477714,0.476694,0.000959
21530.500000,1,0.526317,0.529618,0.528048,0.001050
21530.750000,1,0.579644,0.582415,0.581218,0.000967
21531.000000,1,0.634260,0.636780,0.635530,0.000854
21531.250000,1,0.686674,0.689315,0.688200,0.000928
21531.500000,1,0.737788,0.740081,0.738910,0.000776
21531.750000,1,0.785872,0.788108,0.786913,0.000783
21532.000000,1,0.831609,0.833421,0.832427,0.000588
21532.250000,1,0.873876,0.876137,0.874870,0.000704
21532.500000,1,0.912722,0.914054,0.913337,0.000418
21532.750000,1,0.947456,0.948609,0.947934,0.000403
21533.000000,1,0.977140,0.979128,0.977962,0.000692
21533.250000,1,1.005301,1.006880,1.006044,0.000562
21533.500000,1,1.029016,1.030296,1.029882,0.000432
21533.750000,1,1.052450,1.053117,1.052756,0.000250
21534.000000,1,1.072834,1.074223,1.073254,0.000519
21534.250000,1,1.092086,1.093794,1.092971,0.000631
21534.500000,1,1.108880,1.110690,1.109632,0.000538
21534.750000,1,1.123502,1.124860,1.124201,0.000478
21535.000000,1,1.137020,1.137995,1.137536,0.000398
21535.250000,1,1.150632,1.151177,1.150920,0.000174
21535.500000,1,1.163822,1.165022,1.164233,0.000391
21535.750000,1,1.176127,1.177346,1.176879,0.000380
21536.000000,1,1.187426,1.189207,1.188087,0.000633
21536.250000,1,1.195465,1.196431,1.195874,0.000337
21536.500000,1,1.201406,1.202632,1.202048,0.000425
21536.750000,1,1.208128,1.209328,1.208488,0.000411
21537.000000,1,1.216412,1.217650,1.217061,0.000422
21537.250000,1,1.226598,1.227338,1.227015,0.000275
21537.500000,1,1.237009,1.238157,1.237789,0.000412
21537.750000,1,1.246698,1.247689,1.247125,0.000348
21538.000000,1,1.253245,1.254212,1.253657,0.000317
21538.250000,1,1.257740,1.258908,1.258259,0.000405
21538.500000,1,1.265193,1.267099,1.266001,0.000664
21538.750000,1,1.270153,1.271301,1.270730,0.000352
21539.000000,1,1.282015,1.282950,1.282537,0.000393
21539.250000,1,1.295179,1.296619,1.295722,0.000541
21539.500000,1,1.307795,1.310087,1.308561,0.000808
21539.750000,1,1.318385,1.320199,1.319143,0.000685
21540.000000,1,1.326141,1.327317,1.326733,0.000363
21540.250000,1,1.329885,1.331912,1.331229,0.000671
21540.500000,1,1.334840,1.336481,1.335744,0.000532
21540.750000,1,1.340055,1.342444,1.341520,0.000803
21541.000000,1,1.346132,1.349387,1.347817,0.001000
21541.250000,1,1.352418,1.354633,1.353435,0.000760
21541.500000,1,1.354040,1.357126,1.356028,0.001019
21541.750000,1,1.353519,1.356186,1.354994,0.000799
21542.000000,1,1.349285,1.352230,1.351192,0.001038
21542.250000,1,1.346562,1.348144,1.347715,0.000532
21542.500000,1,1.344361,1.346530,1.345341,0.000761
21542.750000,1,1.342098,1.343864,1.343067,0.000665
21543.000000,1,1.340185,1.342175,1.341426,0.000645
21543.250000,1,1.335851,1.339570,1.338216,0.001285
21543.500000,1,1.332017,1.333625,1.332786,0.000563
21543.750000,1,1.324729,1.326739,1.325850,0.000668
21544.000000,1,1.317562,1.319756,1.318939,0.000723
21544.250000,1,1.311072,1.312458,1.311808,0.000511
21544.500000,1,1.305191,1.306509,1.305745,0.000511
21544.750000,1,1.298973,1.300330,1.299520,0.000482
21545.000000,1,1.291925,1.294518,1.293531,0.000849
21545.250000,1,1.286570,1.287574,1.287018,0.000351
21545.500000,1,1.278681,1.281107,1.280233,0.000788
21545.750000,1,1.272595,1.274908,1.273899,0.000788
21546.000000,1,1.265848,1.267406,1.266842,0.000480
21546.250000,1,1.259061,1.260030,1.259422,0.000325
21546.500000,1,1.250352,1.252147,1.251029,0.000565
21546.750000,1,1.241493,1.242590,1.242079,0.000426
21547.000000,1,1.233453,1.235196,1.234141,0.000617
21547.250000,1,1.226187,1.227721,1.227333,0.000531
21547.500000,1,1.219840,1.222729,1.221726,0.000908
21547.750000,1,1.216397,1.217549,1.217032,0.000400
21548.000000,1,1.210959,1.212240,1.211462,0.000459
21548.250000,1,1.203933,1.204863,1.204276,0.000319
21548.500000,1,1.194544,1.196552,1.195467,0.000632
21548.750000,1,1.185752,1.187564,1.186632,0.000601
21549.000000,1,1.177326,1.178492,1.178127,0.000402
21549.250000,1,1.170188,1.171143,1.170800,0.000319
21549.500000,1,1.163634,1.165072,1.164359,0.000542
21549.750000,1,1.157302,1.158929,1.157943,0.000560
21550.000000,1,1.148774,1.150198,1.149668,0.000464
21550.250000,1,1.139130,1.140573,1.139768,0.000457
21550.500000,1,1.129383,1.131011,1.129985,0.000575
21550.750000,1,1.119852,1.121683,1.120725,0.000566
21551.000000,1,1.111499,1.113610,1.112514,0.000637
21551.250000,1,1.104439,1.105781,1.105072,0.000409
21551.500000,1,1.097258,1.098834,1.098220,0.000524
21551.750000,1,1.089619,1.091507,1.090700,0.000598
21552.000000,1,1.082322,1.083698,1.082797,0.000535
21552.250000,1,1.073763,1.075630,1.074538,0.000647
21552.500000,1,1.065985,1.068483,1.067074,0.000885
21552.750000,1,1.059873,1.062216,1.060611,0.000823
21553.000000,1,1.054401,1.057471,1.055824,0.000903
21553.250000,1,1.049817,1.052326,1.050665,0.000799
21553.500000,1,1.043638,1.046119,1.044593,0.000938
21553.750000,1,1.035424,1.038331,1.036953,0.000953
21554.000000,1,1.026086,1.028391,1.026844,0.000767
21554.250000,1,1.014055,1.016458,1.015007,0.000756
21554.500000,1,1.000559,1.002714,1.000975,0.000779
21554.750000,1,0.983599,0.985966,0.984458,0.000723
21555.000000,1,0.963727,0.965855,0.964312,0.000712
21555.250000,1,0.938368,0.940900,0.939486,0.000749
21555.500000,1,0.908564,0.910372,0.909453,0.000597
21555.750000,1,0.872037,0.874917,0.873529,0.001053
21556.000000,1,0.830840,0.834063,0.832685,0.000999
21556.250000,1,0.785925,0.788566,0.787417,0.001054
21556.500000,1,0.737547,0.739852,0.739083,0.000830
21556.750000,1,0.686999,0.689509,0.688644,0.000867
21557.000000,1,0.635059,0.637696,0.636677,0.000930
21557.250000,1,0.582779,0.585433,0.584192,0.000995
21557.500000,1,0.530587,0.533048,0.532090,0.000943
21557.750000,1,0.479798,0.482118,0.481423,0.000829
21558.000000,1,0.432494,0.434655,0.433750,0.000751
21558.250000,1,0.388811,0.390549,0.389947,0.000602
21558.500000,1,0.349633,0.351530,0.350826,0.000669
21558.750000,1,0.315925,0.317638,0.316775,0.000531
21559.000000,1,0.287893,0.288781,0.288351,0.000343
21559.250000,1,0.265251,0.266046,0.265709,0.000328
21559.500000,1,0.248839,0.249609,0.249185,0.000244
21559.750000,1,0.238870,0.239299,0.239124,0.000174
21560.000000,2,0.294229,0.295537,0.294700,0.000442
21560.250000,2,0.296597,0.297397,0.296888,0.000264
21560.500000,2,0.303362,0.304317,0.303808,0.000299
21560.750000,2,0.315059,0.316262,0.315411,0.000408
21561.000000,2,0.331413,0.332719,0.331916,0.000410
21561.250000,2,0.352665,0.354185,0.353479,0.000532
21561.500000,2,0.379246,0.381020,0.379992,0.000589
21561.750000,2,0.410894,0.412601,0.411833,0.000599
21562.000000,2,0.447206,0.449115,0.448118,0.000691
21562.250000,2,0.487696,0.489206,0.488610,0.000609
21562.500000,2,0.530184,0.532810,0.531816,0.000911
21562.750000,2,0.575448,0.578074,0.576946,0.000923
21563.000000,2,0.620676,0.623351,0.622315,0.001000
21563.250000,2,0.665420,0.667392,0.666456,0.000772
21563.500000,2,0.708172,0.710181,0.709234,0.000690
21563.750000,2,0.748041,0.749669,0.748925,0.000515
21564.000000,2,0.785320,0.786542,0.785874,0.000412
21564.250000,2,0.817947,0.819491,0.818548,0.000526
21564.500000,2,0.846251,0.847656,0.847031,0.000464
21564.750000,2,0.870130,0.871425,0.870786,0.000426
21565.000000,2,0.890341,0.891810,0.891069,0.000478
21565.250000,2,0.907867,0.909332,0.908658,0.000479
21565.500000,2,0.923652,0.925002,0.924367,0.000427
21565.750000,2,0.936846,0.938389,0.937792,0.000530
21566.000000,2,0.948939,0.949600,0.949275,0.000209
21566.250000,2,0.957509,0.958404,0.958018,0.000316
21566.500000,2,0.963867,0.965443,0.964634,0.000491
21566.750000,2,0.968289,0.970291,0.969126,0.000683
21567.000000,2,0.972583,0.973560,0.973087,0.000286
21567.250000,2,0.975985,0.976839,0.976375,0.000275
21567.500000,2,0.978476,0.979887,0.979247,0.000454
21567.750000,2,0.981010,0.982348,0.981814,0.000477
21568.000000,2,0.982279,0.983372,0.982789,0.000400
21568.250000,2,0.982885,0.984226,0.983638,0.000489
21568.500000,2,0.983598,0.985042,0.984556,0.000524
21568.750000,2,0.986172,0.987495,0.986833,0.000472
21569.000000,2,0.989620,0.991494,0.990397,0.000579
21569.250000,2,0.995265,0.996355,0.995819,0.000365
21569.500000,2,1.001301,1.002817,1.001927,0.000456
21569.750000,2,1.006485,1.007448,1.007152,0.000327
21570.000000,2,1.011224,1.012286,1.011886,0.000331
21570.250000,2,1.016013,1.016815,1.016377,0.000270
21570.500000,2,1.020316,1.021599,1.020966,0.000450
21570.750000,2,1.024899,1.026086,1.025447,0.000448
21571.000000,2,1.030633,1.032005,1.031109,0.000476
21571.250000,2,1.035156,1.036158,1.035690,0.000326
21571.500000,2,1.039938,1.041158,1.040335,0.000399
21571.750000,2,1.042454,1.044233,1.043487,0.000579
21572.000000,2,1.048640,1.049909,1.049174,0.000439
21572.250000,2,1.048439,1.049449,1.049009,0.000374
21572.500000,2,1.052360,1.053918,1.053197,0.000514
21572.750000,2,1.057853,1.059300,1.058645,0.000595
21573.000000,2,1.063890,1.065521,1.064845,0.000529
21573.250000,2,1.070153,1.070966,1.070524,0.000245
21573.500000,2,1.074663,1.076085,1.075729,0.000493
21573.750000,2,1.080312,1.081632,1.081196,0.000467
21574.000000,2,1.085636,1.088426,1.087080,0.000872
21574.250000,2,1.093578,1.095643,1.094687,0.000727
21574.500000,2,1.102418,1.104388,1.103717,0.000642
21574.750000,2,1.112602,1.113774,1.113212,0.000376
21575.000000,2,1.121692,1.123766,1.122926,0.000655
21575.250000,2,1.130461,1.132313,1.131729,0.000609
21575.500000,2,1.138623,1.140540,1.139882,0.000657
21575.750000,2,1.148460,1.149480,1.149033,0.000366
21576.000000,2,1.158435,1.160457,1.159219,0.000636
21576.250000,2,1.167893,1.169837,1.169267,0.000646
21576.500000,2,1.178965,1.179836,1.179330,0.000289
21576.750000,2,1.187250,1.189276,1.188228,0.000734
21577.000000,2,1.194710,1.196620,1.195892,0.000660
21577.250000,2,1.200311,1.202663,1.201715,0.000824
21577.500000,2,1.207387,1.208429,1.207875,0.000388
21577.750000,2,1.212410,1.214481,1.213832,0.000695
21578.000000,2,1.218040,1.220827,1.219670,0.000836
21578.250000,2,1.223322,1.225720,1.224913,0.000791
21578.500000,2,1.227986,1.229770,1.229099,0.000597
21578.750000,2,1.230677,1.232813,1.232185,0.000705
21579.000000,2,1.233135,1.234919,1.233892,0.000711
21579.250000,2,1.234543,1.236841,1.235916,0.000725
21579.500000,2,1.238241,1.239384,1.238998,0.000361
21579.750000,2,1.242068,1.245121,1.243297,0.000988
21580.000000,2,1.249163,1.250504,1.250005,0.000460
21580.250000,2,1.255692,1.257176,1.256285,0.000488
21580.500000,2,1.261560,1.262811,1.262058,0.000482
21580.750000,2,1.266842,1.269102,1.267699,0.000762
21581.000000,2,1.271943,1.274079,1.272644,0.000696
21581.250000,2,1.276818,1.279442,1.278170,0.000818
21581.500000,2,1.283674,1.285575,1.284487,0.000575
21581.750000,2,1.290627,1.292128,1.291354,0.000497
21582.000000,2,1.297733,1.299452,1.298477,0.000610
21582.250000,2,1.303945,1.305474,1.304902,0.000514
21582.500000,2,1.310776,1.311384,1.311148,0.000203
21582.750000,2,1.317151,1.318410,1.317754,0.000502
21583.000000,2,1.324046,1.326890,1.325412,0.000948
21583.250000,2,1.333762,1.334741,1.334169,0.000341
21583.500000,2,1.343473,1.345567,1.344345,0.000755
21583.750000,2,1.353977,1.354817,1.354512,0.000307
21584.000000,2,1.363320,1.364978,1.364168,0.000631
21584.250000,2,1.371546,1.373484,1.372635,0.000689
21584.500000,2,1.377436,1.379480,1.378461,0.000769
21584.750000,2,1.381521,1.384163,1.382978,0.000873
21585.000000,2,1.383416,1.385520,1.384767,0.000666
21585.250000,2,1.382431,1.384966,1.383930,0.000800
21585.500000,2,1.379854,1.381386,1.380343,0.000502
21585.750000,2,1.372109,1.374300,1.373248,0.000776
21586.000000,2,1.361917,1.363520,1.362684,0.000610
21586.250000,2,1.349195,1.350782,1.349958,0.000474
21586.500000,2,1.333152,1.334559,1.333900,0.000440
21586.750000,2,1.313260,1.314638,1.314057,0.000424
21587.000000,2,1.288662,1.290156,1.289498,0.000497
21587.250000,2,1.258141,1.259926,1.259145,0.000741
21587.500000,2,1.221589,1.223250,1.222575,0.000606
21587.750000,2,1.178865,1.181087,1.180142,0.000750
21588.000000,2,1.130018,1.132594,1.131752,0.000887
21588.250000,2,1.077775,1.079059,1.078443,0.000408
21588.500000,2,1.019553,1.021098,1.020396,0.000625
21588.750000,2,0.955605,0.957728,0.956526,0.000788
21589.000000,2,0.886803,0.890038,0.888736,0.001062
21589.250000,2,0.815388,0.818866,0.817282,0.001116
21589.500000,2,0.743111,0.746561,0.744891,0.001223
21589.750000,2,0.671695,0.675126,0.673365,0.001103
21590.000000,2,0.602444,0.606369,0.604606,0.001308
21590.250000,2,0.538122,0.541635,0.540057,0.001252
21590.500000,2,0.478818,0.482515,0.480721,0.001296
21590.750000,2,0.426808,0.429458,0.428171,0.001015
21591.000000,2,0.381908,0.384302,0.383219,0.000839
21591.250000,2,0.346100,0.347957,0.347184,0.000676
21591.500000,2,0.320257,0.321827,0.321143,0.000649
21591.750000,2,0.304493,0.305939,0.305131,0.000572
21592.000000,3,0.304159,0.305050,0.304708,0.000307
21592.250000,3,0.307237,0.308105,0.307606,0.000304
21592.500000,3,0.315909,0.317193,0.316664,0.000531
21592.750000,3,0.330575,0.332533,0.331692,0.000643
21593.000000,3,0.351593,0.353181,0.352424,0.000573
21593.250000,3,0.377603,0.379925,0.378917,0.000764
21593.500000,3,0.409426,0.411989,0.410829,0.000878
21593.750000,3,0.446023,0.448780,0.447509,0.000930
21594.000000,3,0.487324,0.489874,0.488458,0.000963
21594.250000,3,0.530987,0.533387,0.532186,0.000979
21594.500000,3,0.575736,0.578955,0.577296,0.001141
21594.750000,3,0.622454,0.625186,0.623658,0.001058
21595.000000,3,0.669680,0.672810,0.670919,0.001158
21595.250000,3,0.717372,0.720194,0.718693,0.001079
21595.500000,3,0.765469,0.767753,0.766541,0.000772
21595.750000,3,0.811589,0.814484,0.812869,0.001097
21596.000000,3,0.855658,0.857808,0.856474,0.000748
21596.250000,3,0.893741,0.896437,0.894939,0.000836
21596.500000,3,0.927698,0.930659,0.929449,0.000903
21596.750000,3,0.959279,0.961578,0.960536,0.000844
21597.000000,3,0.987032,0.990288,0.988940,0.001045
21597.250000,3,1.014356,1.016129,1.015365,0.000521
21597.500000,3,1.037598,1.038954,1.038176,0.000486
21597.750000,3,1.055223,1.057310,1.056283,0.000705
21598.000000,3,1.068005,1.070373,1.069720,0.000819
21598.250000,3,1.077590,1.080587,1.079564,0.001020
21598.500000,3,1.085056,1.087680,1.086750,0.000844
21598.750000,3,1.091042,1.093700,1.092832,0.000876
21599.000000,3,1.096569,1.098802,1.097939,0.000744
21599.250000,3,1.100557,1.102154,1.101395,0.000488
21599.500000,3,1.101776,1.103310,1.102769,0.000517
21599.750000,3,1.100617,1.102773,1.101924,0.000756
21600.000000,3,1.104485,1.106805,1.105748,0.000754
21600.250000,3,1.096489,1.098572,1.097815,0.000665
21600.500000,3,1.095340,1.097437,1.096524,0.000673
21600.750000,3,1.096489,1.098752,1.097903,0.000815
21601.000000,3,1.099054,1.100615,1.099889,0.000594
21601.250000,3,1.100927,1.103639,1.102597,0.000874
21601.500000,3,1.103644,1.104779,1.104387,0.000471
21601.750000,3,1.103735,1.105800,1.105034,0.000700
21602.000000,3,1.104953,1.105666,1.105318,0.000224
21602.250000,3,1.104845,1.106008,1.105637,0.000403
21602.500000,3,1.105584,1.106536,1.106096,0.000313
21602.750000,3,1.106147,1.106873,1.106466,0.000228
21603.000000,3,1.107152,1.107680,1.107450,0.000176
21603.250000,3,1.107453,1.109639,1.108672,0.000640
21603.500000,3,1.109521,1.110738,1.110197,0.000426
21603.750000,3,1.112851,1.113180,1.113008,0.000135
21604.000000,3,1.116051,1.117424,1.116716,0.000447
21604.250000,3,1.119912,1.121235,1.120595,0.000435
21604.500000,3,1.124173,1.125113,1.124711,0.000338
21604.750000,3,1.127705,1.129191,1.128197,0.000498
21605.000000,3,1.129954,1.131731,1.130702,0.000591
21605.250000,3,1.132586,1.134138,1.133184,0.000527
21605.500000,3,1.134434,1.136807,1.135285,0.000803
21605.750000,3,1.135816,1.137726,1.136481,0.000606
21606.000000,3,1.135551,1.137506,1.136560,0.000621
21606.250000,3,1.133578,1.135607,1.134831,0.000685
21606.500000,3,1.131378,1.133748,1.132262,0.000833
21606.750000,3,1.128820,1.131200,1.129578,0.000758
21607.000000,3,1.127806,1.129820,1.128321,0.000701
21607.250000,3,1.127816,1.130200,1.128678,0.000762
21607.500000,3,1.129414,1.131539,1.130561,0.000675
21607.750000,3,1.131201,1.133548,1.131939,0.000828
21608.000000,3,1.131771,1.135117,1.132712,0.001144
21608.250000,3,1.131752,1.134928,1.132701,0.001062
21608.500000,3,1.132860,1.135587,1.133832,0.000905
21608.750000,3,1.135736,1.139205,1.137335,0.001089
21609.000000,3,1.141493,1.144802,1.142677,0.001086
21609.250000,3,1.148993,1.152168,1.150457,0.000958
21609.500000,3,1.158409,1.161602,1.159255,0.001072
21609.750000,3,1.165827,1.169618,1.167284,0.001167
21610.000000,3,1.171831,1.174775,1.173074,0.000988
21610.250000,3,1.177468,1.179862,1.178213,0.000810
21610.500000,3,1.181326,1.184929,1.182186,0.001272
21610.750000,3,1.184998,1.188427,1.186374,0.001039
21611.000000,3,1.189515,1.191426,1.190149,0.000621
21611.250000,3,1.192368,1.195004,1.193106,0.000877
21611.500000,3,1.194847,1.197382,1.195513,0.000884
21611.750000,3,1.195524,1.199281,1.196695,0.001261
21612.000000,3,1.197951,1.200411,1.198626,0.000837
21612.250000,3,1.199864,1.204018,1.201250,0.001408
21612.500000,3,1.204823,1.207636,1.205867,0.000874
21612.750000,3,1.210057,1.213273,1.211632,0.000967
21613.000000,3,1.217262,1.220329,1.218047,0.001051
21613.250000,3,1.223881,1.226975,1.224980,0.000974
21613.500000,3,1.229407,1.232852,1.230645,0.001215
21613.750000,3,1.235155,1.237829,1.235874,0.000924
21614.000000,3,1.239564,1.241897,1.240427,0.000793
21614.250000,3,1.243947,1.246784,1.244701,0.000982
21614.500000,3,1.246926,1.249103,1.247782,0.000662
21614.750000,3,1.249320,1.251362,1.249840,0.000691
21615.000000,3,1.251109,1.252941,1.251841,0.000561
21615.250000,3,1.252659,1.254910,1.253252,0.000761
21615.500000,3,1.253189,1.254870,1.254147,0.000611
21615.750000,3,1.255125,1.256369,1.255810,0.000367
21616.000000,3,1.256616,1.257839,1.257279,0.000447
21616.250000,3,1.257869,1.258561,1.258112,0.000232
21616.500000,3,1.257729,1.259097,1.258511,0.000490
21616.750000,3,1.257745,1.258792,1.258359,0.000339
21617.000000,3,1.256943,1.258432,1.257515,0.000480
21617.250000,3,1.254085,1.255714,1.254942,0.000561
21617.500000,3,1.248339,1.251011,1.249509,0.001009
21617.750000,3,1.241777,1.243283,1.242273,0.000498
21618.000000,3,1.230792,1.232267,1.231379,0.000551
21618.250000,3,1.217341,1.219846,1.218479,0.000743
21618.500000,3,1.200171,1.202831,1.201789,0.000887
21618.750000,3,1.181511,1.184311,1.182758,0.000956
21619.000000,3,1.158904,1.162690,1.160810,0.001345
21619.250000,3,1.132579,1.135138,1.133774,0.000861
21619.500000,3,1.100477,1.103539,1.102075,0.001121
21619.750000,3,1.062898,1.066652,1.065004,0.001239
21620.000000,3,1.021402,1.025206,1.023297,0.001173
21620.250000,3,0.976250,0.979772,0.977640,0.001242
21620.500000,3,0.926506,0.930059,0.928067,0.001395
21620.750000,3,0.872767,0.876154,0.874470,0.001199
21621.000000,3,0.815857,0.819303,0.817263,0.001416
21621.250000,3,0.755251,0.758452,0.756492,0.001397
21621.500000,3,0.692051,0.695783,0.693651,0.001493
21621.750000,3,0.629915,0.633204,0.631127,0.001324
21622.000000,3,0.568639,0.572336,0.570214,0.001470
21622.250000,3,0.512201,0.515199,0.513483,0.001221
21622.500000,3,0.460419,0.463107,0.461630,0.001036
21622.750000,3,0.415480,0.417611,0.416321,0.000903
21623.000000,3,0.377010,0.379148,0.377894,0.000809
21623.250000,3,0.346475,0.348193,0.347356,0.000577
21623.500000,3,0.324471,0.326062,0.325203,0.000514
21623.750000,3,0.311096,0.312257,0.311679,0.000361
21624.000000,4,0.290003,0.290997,0.290603,0.000350
21624.250000,4,0.295412,0.296470,0.296055,0.000357
21624.500000,4,0.305780,0.306927,0.306509,0.000414
21624.750000,4,0.327311,0.328923,0.328155,0.000619
21625.000000,4,0.353181,0.355226,0.354275,0.000723
21625.250000,4,0.389293,0.391405,0.390676,0.000830
21625.500000,4,0.429611,0.432208,0.431000,0.000979
21625.750000,4,0.478347,0.481390,0.480283,0.001233
21626.000000,4,0.530048,0.533253,0.531726,0.001227
21626.250000,4,0.588012,0.591311,0.589822,0.001321
21626.500000,4,0.644771,0.647839,0.646743,0.001357
21626.750000,4,0.705110,0.709610,0.707738,0.001648
21627.000000,4,0.763312,0.767542,0.765752,0.001632
21627.250000,4,0.823765,0.827987,0.826090,0.001521
21627.500000,4,0.878612,0.881892,0.880628,0.001322
21627.750000,4,0.932221,0.936204,0.934373,0.001392
21628.000000,4,0.977794,0.981115,0.979664,0.001128
21628.250000,4,1.019849,1.024414,1.022102,0.001570
21628.500000,4,1.054112,1.058499,1.056836,0.001532
21628.750000,4,1.090010,1.094090,1.091439,0.001358
21629.000000,4,1.117937,1.120856,1.119490,0.001159
21629.250000,4,1.145294,1.149700,1.146861,0.001454
21629.500000,4,1.164455,1.166989,1.165469,0.000873
21629.750000,4,1.178678,1.183002,1.180531,0.001284
21630.000000,4,1.187209,1.189367,1.188313,0.000666
21630.250000,4,1.196372,1.200471,1.197501,0.001390
21630.500000,4,1.203438,1.205852,1.204503,0.000800
21630.750000,4,1.214397,1.218492,1.215777,0.001299
21631.000000,4,1.221448,1.225500,1.223351,0.001260
21631.250000,4,1.229849,1.233542,1.231413,0.001258
21631.500000,4,1.230825,1.232468,1.231591,0.000645
21631.750000,4,1.229838,1.233281,1.231438,0.001071
21632.000000,4,1.226130,1.228582,1.227070,0.000835
21632.250000,4,1.226091,1.228321,1.227042,0.000659
21632.500000,4,1.224564,1.227056,1.225857,0.000779
21632.750000,4,1.228993,1.231059,1.229906,0.000761
21633.000000,4,1.227903,1.229425,1.228590,0.000598
21633.250000,4,1.226570,1.228522,1.227345,0.000676
21633.500000,4,1.220128,1.221330,1.220771,0.000454
21633.750000,4,1.216690,1.219356,1.217638,0.000869
21634.000000,4,1.214383,1.215760,1.215017,0.000459
21634.250000,4,1.219370,1.221203,1.220046,0.000659
21634.500000,4,1.223118,1.225368,1.224289,0.000761
21634.750000,4,1.231334,1.233261,1.232372,0.000681
21635.000000,4,1.233482,1.234786,1.234076,0.000449
21635.250000,4,1.235020,1.236825,1.235805,0.000615
21635.500000,4,1.232131,1.233420,1.232942,0.000466
21635.750000,4,1.232909,1.233947,1.233426,0.000391
21636.000000,4,1.231253,1.233712,1.232290,0.000877
21636.250000,4,1.233016,1.233671,1.233286,0.000257
21636.500000,4,1.228410,1.230172,1.229027,0.000608
21636.750000,4,1.223723,1.225740,1.224721,0.000687
21637.000000,4,1.213312,1.215848,1.214957,0.000815
21637.250000,4,1.207854,1.208499,1.208269,0.000244
21637.500000,4,1.198855,1.200893,1.199888,0.000720
21637.750000,4,1.195852,1.197249,1.196405,0.000426
21638.000000,4,1.189377,1.190702,1.190142,0.000447
21638.250000,4,1.184799,1.186504,1.185456,0.000568
21638.500000,4,1.173725,1.176024,1.174958,0.000696
21638.750000,4,1.166215,1.167784,1.167041,0.000586
21639.000000,4,1.156628,1.158651,1.157972,0.000731
21639.250000,4,1.155503,1.156350,1.155804,0.000286
21639.500000,4,1.153535,1.155699,1.154679,0.000705
21639.750000,4,1.158776,1.160326,1.159715,0.000553
21640.000000,4,1.245245,1.312013,1.267068,0.023418
21640.250000,4,1.163555,1.165258,1.164603,0.000566
21640.500000,4,1.160854,1.163709,1.162517,0.000925
21640.750000,4,1.161808,1.163274,1.162714,0.000579
21641.000000,4,1.158405,1.160615,1.159936,0.000738
21641.250000,4,1.158395,1.160640,1.159381,0.000717
21641.500000,4,1.152933,1.155790,1.154474,0.000837
21641.750000,4,1.151406,1.152806,1.151984,0.000533
21642.000000,4,1.141588,1.144659,1.143380,0.001038
21642.250000,4,1.138252,1.139453,1.138728,0.000400
21642.500000,4,1.130745,1.133786,1.132780,0.000997
21642.750000,4,1.133486,1.135090,1.134066,0.000520
21643.000000,4,1.133667,1.136825,1.135391,0.000954
21643.250000,4,1.140042,1.141771,1.140878,0.000574
21643.500000,4,1.141468,1.144374,1.143115,0.000866
21643.750000,4,1.144700,1.147139,1.146188,0.000795
21644.000000,4,1.143506,1.145877,1.144795,0.000915
21644.250000,4,1.144279,1.146251,1.145462,0.000761
21644.500000,4,1.141146,1.143532,1.142769,0.000922
21644.750000,4,1.142863,1.144454,1.143702,0.000598
21645.000000,4,1.139691,1.142150,1.141300,0.000921
21645.250000,4,1.138516,1.140651,1.139836,0.000681
21645.500000,4,1.132492,1.135277,1.134415,0.001038
21645.750000,4,1.130153,1.132552,1.131692,0.000768
21646.000000,4,1.123316,1.127344,1.125665,0.001300
21646.250000,4,1.122091,1.124452,1.123591,0.000854
21646.500000,4,1.117453,1.119851,1.118977,0.000839
21646.750000,4,1.116519,1.118497,1.117762,0.000684
21647.000000,4,1.110455,1.114476,1.113142,0.001293
21647.250000,4,1.110304,1.112694,1.112034,0.000807
21647.500000,4,1.105043,1.108550,1.107306,0.001157
21647.750000,4,1.104913,1.107593,1.106736,0.000853
21648.000000,4,1.100756,1.104681,1.103330,0.001263
21648.250000,4,1.101841,1.103403,1.102985,0.000532
21648.500000,4,1.097564,1.100578,1.099531,0.000993
21648.750000,4,1.095817,1.098634,1.097620,0.000881
21649.000000,4,1.090486,1.093268,1.092561,0.000952
21649.250000,4,1.088217,1.090540,1.089715,0.000731
21649.500000,4,1.080928,1.084003,1.083033,0.001039
21649.750000,4,1.076019,1.078893,1.077672,0.000890
21650.000000,4,1.064684,1.068244,1.067149,0.001144
21650.250000,4,1.055507,1.058205,1.057111,0.000850
21650.500000,4,1.038460,1.041210,1.040467,0.000949
21650.750000,4,1.023882,1.025757,1.024905,0.000651
21651.000000,4,1.000720,1.004219,1.002805,0.001115
21651.250000,4,0.978836,0.981355,0.980165,0.000887
21651.500000,4,0.948653,0.951650,0.950079,0.000998
21651.750000,4,0.917940,0.920485,0.918974,0.000969
21652.000000,4,0.877854,0.881872,0.880008,0.001291
21652.250000,4,0.838437,0.841814,0.839811,0.001071
21652.500000,4,0.791106,0.794895,0.792606,0.001292
