# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.254580,0.255776,0.255272,0.000465
20528.250000,1,0.256599,0.258157,0.257175,0.000565
20528.500000,1,0.261323,0.263677,0.262516,0.000758
20528.750000,1,0.270290,0.273827,0.271894,0.001130
20529.000000,1,0.282964,0.287865,0.285179,0.001633
20529.250000,1,0.300005,0.306727,0.303016,0.002276
20529.500000,1,0.321392,0.329745,0.324984,0.002993
20529.750000,1,0.347226,0.357750,0.351617,0.003797
20530.000000,1,0.377008,0.389670,0.382063,0.004594
20530.250000,1,0.410863,0.425278,0.416410,0.005426
20530.500000,1,0.447450,0.464369,0.454030,0.006352
20530.750000,1,0.487147,0.505493,0.494049,0.007059
20531.000000,1,0.526811,0.547760,0.534864,0.007971
20531.250000,1,0.567154,0.589735,0.575887,0.008621
20531.500000,1,0.606304,0.630729,0.615803,0.009122
20531.750000,1,0.644136,0.670678,0.654872,0.009965
20532.000000,1,0.680955,0.708307,0.692109,0.010273
20532.250000,1,0.715948,0.744817,0.727823,0.010793
20532.500000,1,0.747618,0.777834,0.759968,0.011032
20532.750000,1,0.777340,0.808248,0.790316,0.011410
20533.000000,1,0.803626,0.835241,0.816904,0.011650
20533.250000,1,0.841436,0.876321,0.855744,0.012903
20533.500000,1,0.850518,0.883806,0.865443,0.012041
20533.750000,1,0.870686,0.902385,0.884637,0.011532
20534.000000,1,0.890210,0.921226,0.903881,0.011428
20534.250000,1,0.908260,0.939459,0.921716,0.011366
20534.500000,1,0.923931,0.954366,0.937743,0.011146
20534.750000,1,0.939268,0.968920,0.952491,0.010808
20535.000000,1,0.952849,0.982325,0.966092,0.010735
20535.250000,1,0.967592,0.995791,0.980218,0.010155
20535.500000,1,0.981593,1.008951,0.993823,0.009930
20535.750000,1,0.995348,1.021228,1.006944,0.009575
20536.000000,1,1.007289,1.033395,1.018869,0.009512
20536.250000,1,1.017543,1.042500,1.028912,0.009180
20536.500000,1,1.027128,1.050731,1.037427,0.008937
20536.750000,1,1.035815,1.060248,1.046951,0.008766
20537.000000,1,1.047377,1.070879,1.057605,0.008691
20537.250000,1,1.059649,1.081710,1.069519,0.008112
20537.500000,1,1.072289,1.092582,1.081454,0.007435
20537.750000,1,1.083852,1.104488,1.092792,0.007513
20538.000000,1,1.093167,1.112137,1.101591,0.007002
20538.250000,1,1.102533,1.121302,1.110701,0.006965
20538.500000,1,1.135113,1.160864,1.146212,0.009453
20538.750000,1,1.122612,1.139070,1.129959,0.006060
20539.000000,1,1.136401,1.151357,1.142893,0.005409
20539.250000,1,1.151059,1.165381,1.157950,0.005201
20539.500000,1,1.167504,1.179305,1.172637,0.004416
20539.750000,1,1.180227,1.191491,1.185099,0.004132
20540.000000,1,1.190339,1.200355,1.195248,0.003713
20540.250000,1,1.200114,1.208507,1.204030,0.003190
20540.500000,1,1.209070,1.216899,1.212386,0.002861
20540.750000,1,1.219319,1.225231,1.222025,0.002371
20541.000000,1,1.229509,1.234567,1.231946,0.001794
20541.250000,1,1.239713,1.243501,1.241366,0.001484
20541.500000,1,1.246523,1.248986,1.247945,0.000937
20541.750000,1,1.251370,1.254232,1.252612,0.000981
20542.000000,1,1.254351,1.256300,1.255356,0.000639
20542.250000,1,1.257121,1.258133,1.257801,0.000380
20542.500000,1,1.259785,1.261640,1.261038,0.000605
20542.750000,1,1.264642,1.265933,1.265277,0.000490
20543.000000,1,1.267283,1.270336,1.268588,0.001053
20543.250000,1,1.270173,1.273112,1.271703,0.000957
20543.500000,1,1.269410,1.273991,1.272006,0.001524
20543.750000,1,1.270374,1.275329,1.272534,0.001644
20544.000000,1,1.269501,1.275309,1.272774,0.002061
20544.250000,1,1.269069,1.276051,1.272755,0.002465
20544.500000,1,1.269139,1.276752,1.272973,0.002623
20544.750000,1,1.269792,1.277132,1.273887,0.002737
20545.000000,1,1.270304,1.278514,1.274645,0.002869
20545.250000,1,1.269762,1.280750,1.275393,0.003730
20545.500000,1,1.270635,1.280472,1.276056,0.003701
20545.750000,1,1.270555,1.281429,1.276604,0.003928
20546.000000,1,1.271518,1.282088,1.276994,0.003846
20546.250000,1,1.271448,1.282518,1.277149,0.004099
20546.500000,1,1.269842,1.281569,1.276101,0.004253
20546.750000,1,1.267955,1.281469,1.275513,0.004726
20547.000000,1,1.267142,1.280710,1.274695,0.004894
20547.250000,1,1.268647,1.281829,1.275779,0.004993
20547.500000,1,1.268617,1.284435,1.277055,0.005874
20547.750000,1,1.270976,1.286651,1.279539,0.005733
20548.000000,1,1.272974,1.289058,1.281022,0.006004
20548.250000,1,1.272251,1.288878,1.281573,0.006074
20548.500000,1,1.270886,1.287480,1.279726,0.006063
20548.750000,1,1.269631,1.285322,1.277996,0.006176
20549.000000,1,1.266941,1.284505,1.276655,0.006548
20549.250000,1,1.267232,1.285253,1.276617,0.006568
20549.500000,1,1.266680,1.285343,1.276708,0.007014
20549.750000,1,1.266710,1.287200,1.277260,0.007474
20550.000000,1,1.264401,1.285423,1.275626,0.007576
20550.250000,1,1.262303,1.281909,1.272613,0.007328
20550.500000,1,1.258167,1.278414,1.269135,0.007605
20550.750000,1,1.255878,1.276577,1.266542,0.007785
20551.000000,1,1.252947,1.274710,1.264586,0.008097
20551.250000,1,1.252044,1.274320,1.264024,0.008063
20551.500000,1,1.251271,1.273901,1.263167,0.008301
20551.750000,1,1.249313,1.272673,1.261891,0.008469
20552.000000,1,1.247797,1.270506,1.260334,0.008415
20552.250000,1,1.245729,1.269038,1.258141,0.008637
20552.500000,1,1.243290,1.268299,1.256650,0.008963
20552.750000,1,1.243210,1.267521,1.256643,0.009117
20553.000000,1,1.242296,1.268369,1.256503,0.009337
20553.250000,1,1.242527,1.269058,1.257108,0.009841
20553.500000,1,1.241714,1.267451,1.255920,0.009669
20553.750000,1,1.238110,1.264495,1.252926,0.009669
20554.000000,1,1.232167,1.259303,1.247064,0.009952
20554.250000,1,1.222360,1.250437,1.237921,0.010322
20554.500000,1,1.211859,1.239134,1.226974,0.010238
20554.750000,1,1.195989,1.224137,1.211763,0.010363
20555.000000,1,1.176925,1.203449,1.191922,0.009883
20555.250000,1,1.150745,1.176630,1.165853,0.009814
20555.500000,1,1.118040,1.143111,1.132650,0.009338
20555.750000,1,1.077906,1.101465,1.092282,0.008858
20556.000000,1,1.030604,1.052849,1.044521,0.008378
20556.250000,1,0.978631,0.999657,0.991389,0.007692
20556.500000,1,0.921483,0.941709,0.933173,0.007031
20556.750000,1,0.859718,0.878986,0.870598,0.006510
20557.000000,1,0.795199,0.813893,0.805670,0.006076
20557.250000,1,0.729502,0.747299,0.738379,0.005453
20557.500000,1,0.662173,0.678386,0.670121,0.004939
20557.750000,1,0.597383,0.610675,0.603508,0.003972
20558.000000,1,0.533830,0.545831,0.538913,0.003622
20558.250000,1,0.475102,0.485365,0.479132,0.003128
20558.500000,1,0.421325,0.429812,0.424405,0.002708
20558.750000,1,0.374279,0.380624,0.376208,0.002169
20559.000000,1,0.333920,0.339145,0.335575,0.001826
20559.250000,1,0.301272,0.305538,0.302924,0.001499
20559.500000,1,0.277682,0.280555,0.279080,0.001021
20559.750000,1,0.263934,0.265500,0.264787,0.000610
20560.000000,2,0.305830,0.307985,0.306852,0.000675
20560.250000,2,0.306917,0.308714,0.307570,0.000629
20560.500000,2,0.309279,0.311392,0.310015,0.000705
20560.750000,2,0.313703,0.315462,0.314366,0.000640
20561.000000,2,0.319617,0.322347,0.320774,0.000907
20561.250000,2,0.329415,0.332229,0.330498,0.000968
20561.500000,2,0.341413,0.345138,0.343223,0.001207
20561.750000,2,0.357963,0.362508,0.360060,0.001390
20562.000000,2,0.377914,0.383144,0.380420,0.001620
20562.250000,2,0.401737,0.407987,0.404824,0.001940
20562.500000,2,0.428936,0.435352,0.432160,0.001990
20562.750000,2,0.458633,0.465732,0.462201,0.002193
20563.000000,2,0.490034,0.497467,0.493542,0.002374
20563.250000,2,0.522183,0.529486,0.525565,0.002408
20563.500000,2,0.553566,0.561395,0.557225,0.002518
20563.750000,2,0.584861,0.592172,0.588019,0.002499
20564.000000,2,0.613702,0.621260,0.617148,0.002663
20564.250000,2,0.640788,0.648212,0.643694,0.002763
20564.500000,2,0.664545,0.672308,0.667596,0.002904
20564.750000,2,0.686487,0.694233,0.689392,0.002951
20565.000000,2,0.704722,0.712757,0.707995,0.003078
20565.250000,2,0.721720,0.729859,0.725274,0.003024
20565.500000,2,0.737618,0.745560,0.740898,0.003016
20565.750000,2,0.752202,0.759779,0.755455,0.002873
20566.000000,2,0.764569,0.771945,0.767999,0.002831
20566.250000,2,0.775539,0.783593,0.779021,0.002925
20566.500000,2,0.784965,0.792077,0.788088,0.002693
20566.750000,2,0.792602,0.800570,0.796208,0.003054
20567.000000,2,0.799815,0.807154,0.803282,0.002757
20567.250000,2,0.806775,0.814668,0.810505,0.002825
20567.500000,2,0.813797,0.820958,0.817078,0.002713
20567.750000,2,0.820290,0.826952,0.823420,0.002550
20568.000000,2,0.825147,0.833162,0.829054,0.002784
20568.250000,2,0.830985,0.838298,0.834301,0.002682
20568.500000,2,0.837128,0.842678,0.839728,0.002043
20568.750000,2,0.843776,0.848743,0.846314,0.001941
20569.000000,2,0.852435,0.857042,0.854528,0.001670
20569.250000,2,0.861184,0.866748,0.863642,0.002076
20569.500000,2,0.871283,0.875372,0.873175,0.001671
20569.750000,2,0.880714,0.884380,0.882263,0.001381
20570.000000,2,0.888951,0.892752,0.890856,0.001294
20570.250000,2,0.898496,0.901793,0.899784,0.001218
20570.500000,2,0.907300,0.909983,0.908366,0.001060
20570.750000,2,0.916602,0.918961,0.917703,0.000905
20571.000000,2,0.925111,0.928175,0.926785,0.001267
20571.250000,2,0.935821,0.937977,0.936747,0.000832
20571.500000,2,0.944130,0.946365,0.945110,0.000966
20571.750000,2,0.952658,0.955236,0.953867,0.001014
20572.000000,2,0.968928,0.977393,0.973579,0.003095
20572.250000,2,0.967656,0.969616,0.968603,0.000593
20572.500000,2,0.975756,0.977322,0.976925,0.000538
20572.750000,2,0.985634,0.988345,0.987033,0.000884
20573.000000,2,0.996332,0.997545,0.996917,0.000441
20573.250000,2,1.006448,1.007885,1.007012,0.000529
20573.500000,2,1.016173,1.017978,1.017238,0.000666
20573.750000,2,1.026482,1.027820,1.027174,0.000532
20574.000000,2,1.036716,1.038692,1.037945,0.000684
20574.250000,2,1.049434,1.050680,1.050013,0.000476
20574.500000,2,1.061601,1.064252,1.063022,0.000869
20574.750000,2,1.075620,1.078128,1.077040,0.000835
20575.000000,2,1.089408,1.092098,1.090663,0.000830
20575.250000,2,1.102636,1.105235,1.104068,0.000914
20575.500000,2,1.115704,1.117819,1.116676,0.000837
20575.750000,2,1.129423,1.132027,1.130480,0.000975
20576.000000,2,1.144601,1.147310,1.145842,0.001074
20576.250000,2,1.158326,1.161037,1.159516,0.001119
20576.500000,2,1.172743,1.175693,1.173847,0.001097
20576.750000,2,1.186016,1.189090,1.187226,0.001229
20577.000000,2,1.197917,1.200998,1.199155,0.001081
20577.250000,2,1.209201,1.212037,1.210361,0.001110
20577.500000,2,1.219115,1.222746,1.220621,0.001496
20577.750000,2,1.230030,1.232646,1.231191,0.000919
20578.000000,2,1.240372,1.244274,1.241754,0.001685
20578.250000,2,1.249966,1.254345,1.251861,0.001658
20578.500000,2,1.259495,1.262807,1.260803,0.001291
20578.750000,2,1.266540,1.270548,1.268621,0.001490
20579.000000,2,1.272722,1.276751,1.274498,0.001661
20579.250000,2,1.279893,1.284186,1.281476,0.001715
20579.500000,2,1.287895,1.292288,1.289680,0.001876
20579.750000,2,1.296844,1.302378,1.299024,0.002208
20580.000000,2,1.307407,1.312485,1.309455,0.002126
20580.250000,2,1.319067,1.323907,1.321002,0.001840
20580.500000,2,1.328612,1.334743,1.331560,0.002345
20580.750000,2,1.338743,1.344826,1.341560,0.002201
20581.000000,2,1.348248,1.355832,1.351646,0.002767
20581.250000,2,1.359016,1.366291,1.362225,0.002840
20581.500000,2,1.370480,1.377190,1.373432,0.002752
20581.750000,2,1.381914,1.390147,1.385213,0.003388
20582.000000,2,1.393865,1.402415,1.397505,0.003435
20582.250000,2,1.405905,1.414268,1.409557,0.003234
20582.500000,2,1.417926,1.425397,1.421071,0.003073
20582.750000,2,1.429290,1.438254,1.433585,0.003474
20583.000000,2,1.442116,1.452424,1.446854,0.004006
20583.250000,2,1.456334,1.468534,1.462023,0.004719
20583.500000,2,1.473485,1.483433,1.477872,0.003975
20583.750000,2,1.490676,1.500303,1.494510,0.004047
20584.000000,2,1.506235,1.514998,1.510540,0.003351
20584.250000,2,1.519548,1.530675,1.524584,0.004202
20584.500000,2,1.532494,1.543183,1.537673,0.004114
20584.750000,2,1.542208,1.553111,1.548015,0.003967
20585.000000,2,1.551534,1.561394,1.556344,0.003630
20585.250000,2,1.556565,1.566239,1.561751,0.003334
20585.500000,2,1.557430,1.568567,1.563223,0.003641
20585.750000,2,1.556654,1.566349,1.561756,0.003376
20586.000000,2,1.551673,1.560793,1.556590,0.003341
20586.250000,2,1.543818,1.551522,1.548031,0.002776
20586.500000,2,1.530376,1.537926,1.535153,0.002868
20586.750000,2,1.515571,1.521984,1.519227,0.002239
20587.000000,2,1.492157,1.498817,1.496259,0.002414
20587.250000,2,1.463433,1.470999,1.467126,0.002389
20587.500000,2,1.426854,1.433636,1.429910,0.002018
20587.750000,2,1.380731,1.388659,1.384487,0.002385
20588.000000,2,1.330551,1.339029,1.332988,0.002974
20588.250000,2,1.271717,1.279243,1.273966,0.002711
20588.500000,2,1.204304,1.212583,1.207263,0.002921
20588.750000,2,1.129560,1.140829,1.133650,0.003896
20589.000000,2,1.049141,1.060971,1.053866,0.004046
20589.250000,2,0.963446,0.977349,0.968811,0.004711
20589.500000,2,0.875196,0.889065,0.881199,0.004775
20589.750000,2,0.787327,0.801406,0.793522,0.004834
20590.000000,2,0.702392,0.715346,0.708109,0.004562
20590.250000,2,0.621128,0.633671,0.626941,0.004464
20590.500000,2,0.545944,0.557556,0.551336,0.004171
20590.750000,2,0.478369,0.488758,0.483452,0.003824
20591.000000,2,0.421006,0.430027,0.425422,0.003333
20591.250000,2,0.375197,0.382045,0.378712,0.002533
20591.500000,2,0.342050,0.346907,0.344576,0.001872
20591.750000,2,0.322516,0.325042,0.323997,0.001063
20592.000000,3,0.296068,0.297856,0.296957,0.000660
20592.250000,3,0.299557,0.301282,0.300294,0.000668
20592.500000,3,0.307486,0.309925,0.308959,0.000802
20592.750000,3,0.321829,0.325244,0.323832,0.001055
20593.000000,3,0.341385,0.345368,0.343812,0.001273
20593.250000,3,0.366412,0.371470,0.369469,0.001587
20593.500000,3,0.396439,0.402158,0.399989,0.001840
20593.750000,3,0.431978,0.439036,0.436059,0.002175
20594.000000,3,0.471118,0.478595,0.475373,0.002295
20594.250000,3,0.513256,0.522420,0.518116,0.002783
20594.500000,3,0.556853,0.566569,0.561991,0.002956
20594.750000,3,0.602529,0.613406,0.608086,0.003399
20595.000000,3,0.648548,0.660151,0.654554,0.003645
20595.250000,3,0.696091,0.707551,0.702144,0.003628
20595.500000,3,0.743684,0.755357,0.749226,0.003809
20595.750000,3,0.789800,0.801072,0.795145,0.003775
20596.000000,3,0.832171,0.843966,0.837754,0.004044
20596.250000,3,0.872037,0.882100,0.876346,0.003724
20596.500000,3,0.906204,0.916654,0.910333,0.004033
20596.750000,3,0.937336,0.948141,0.941516,0.004072
20597.000000,3,0.966569,0.975736,0.970226,0.003609
20597.250000,3,0.992445,1.002186,0.996311,0.003903
20597.500000,3,1.014751,1.024090,1.018515,0.003642
20597.750000,3,1.032458,1.043086,1.037197,0.003892
20598.000000,3,1.045880,1.055840,1.050233,0.003856
20598.250000,3,1.055645,1.065527,1.060575,0.003904
20598.500000,3,1.063970,1.072018,1.067571,0.003080
20598.750000,3,1.069907,1.078928,1.074361,0.003562
20599.000000,3,1.075886,1.083946,1.079530,0.003029
20599.250000,3,1.079631,1.087859,1.083655,0.003080
20599.500000,3,1.081620,1.088108,1.084981,0.002594
20599.750000,3,1.081630,1.088864,1.085139,0.002709
20600.000000,3,1.096522,1.110788,1.104107,0.005642
20600.250000,3,1.078627,1.084603,1.081775,0.002363
20600.500000,3,1.078382,1.083448,1.080868,0.001917
20600.750000,3,1.080331,1.084991,1.082723,0.001965
20601.000000,3,1.083082,1.086617,1.084729,0.001398
20601.250000,3,1.086108,1.089262,1.087662,0.001267
20601.500000,3,1.087327,1.090955,1.089083,0.001265
20601.750000,3,1.088156,1.091827,1.090141,0.001540
20602.000000,3,1.088496,1.091866,1.090261,0.001316
20602.250000,3,1.089003,1.092308,1.090859,0.001313
20602.500000,3,1.089656,1.092443,1.091361,0.001080
20602.750000,3,1.090875,1.093865,1.092616,0.001053
20603.000000,3,1.092192,1.095030,1.093546,0.001062
20603.250000,3,1.094385,1.096345,1.095410,0.000651
20603.500000,3,1.095682,1.098240,1.096948,0.000814
20603.750000,3,1.099419,1.101563,1.100341,0.000707
20604.000000,3,1.103178,1.105052,1.104292,0.000613
20604.250000,3,1.108300,1.109168,1.108823,0.000327
20604.500000,3,1.111853,1.113420,1.112353,0.000521
20604.750000,3,1.115421,1.117354,1.116326,0.000628
20605.000000,3,1.118464,1.120125,1.119472,0.000563
20605.250000,3,1.121491,1.123262,1.122716,0.000608
20605.500000,3,1.123561,1.125595,1.124858,0.000665
20605.750000,3,1.125861,1.127968,1.126848,0.000639
20606.000000,3,1.125642,1.127694,1.126972,0.000718
20606.250000,3,1.125682,1.127502,1.126521,0.000556
20606.500000,3,1.123084,1.124875,1.123978,0.000526
20606.750000,3,1.122257,1.123410,1.122929,0.000391
20607.000000,3,1.121381,1.123387,1.122343,0.000604
20607.250000,3,1.122835,1.124885,1.124036,0.000737
20607.500000,3,1.124736,1.127138,1.125974,0.000882
20607.750000,3,1.127305,1.129810,1.128744,0.000878
20608.000000,3,1.128709,1.132002,1.130369,0.001197
20608.250000,3,1.130322,1.133711,1.132093,0.001274
20608.500000,3,1.131944,1.136398,1.133974,0.001726
20608.750000,3,1.136305,1.140497,1.138415,0.001652
20609.000000,3,1.143504,1.147663,1.145387,0.001597
20609.250000,3,1.151508,1.157230,1.154408,0.002090
20609.500000,3,1.160758,1.166839,1.163526,0.002444
20609.750000,3,1.169340,1.175487,1.172353,0.002268
20610.000000,3,1.176030,1.182414,1.179269,0.002243
20610.250000,3,1.183252,1.188568,1.185455,0.002221
20610.500000,3,1.188504,1.193900,1.190605,0.002254
20610.750000,3,1.193284,1.199084,1.195891,0.002370
20611.000000,3,1.197615,1.204251,1.200799,0.002648
20611.250000,3,1.202115,1.208971,1.205354,0.002494
20611.500000,3,1.205132,1.212247,1.208236,0.002500
20611.750000,3,1.207761,1.214812,1.211214,0.002594
20612.000000,3,1.210837,1.218493,1.214225,0.002961
20612.250000,3,1.213734,1.222577,1.218119,0.003178
20612.500000,3,1.220425,1.227328,1.223636,0.002733
20612.750000,3,1.228230,1.235244,1.231372,0.002659
20613.000000,3,1.235508,1.242761,1.238718,0.002921
20613.250000,3,1.242348,1.250995,1.246446,0.003362
20613.500000,3,1.249138,1.257391,1.252868,0.003395
20613.750000,3,1.255351,1.263413,1.258932,0.003358
20614.000000,3,1.260538,1.268387,1.264163,0.003068
20614.250000,3,1.265775,1.273382,1.269030,0.002940
20614.500000,3,1.269628,1.277140,1.272779,0.003174
20614.750000,3,1.271490,1.280069,1.275520,0.003255
20615.000000,3,1.274298,1.281624,1.277681,0.003005
20615.250000,3,1.276020,1.283407,1.279339,0.002952
20615.500000,3,1.277862,1.285122,1.281338,0.002666
20615.750000,3,1.279863,1.287604,1.283391,0.002979
20616.000000,3,1.281914,1.288451,1.284960,0.002722
20616.250000,3,1.282561,1.290664,1.286219,0.002910
20616.500000,3,1.283109,1.290193,1.286838,0.002663
20616.750000,3,1.283645,1.289963,1.286677,0.002556
20617.000000,3,1.282159,1.288454,1.285110,0.002392
20617.250000,3,1.280211,1.285750,1.282680,0.002368
20617.500000,3,1.273511,1.280378,1.276731,0.002668
20617.750000,3,1.266014,1.271913,1.269135,0.002228
20618.000000,3,1.255052,1.260021,1.257703,0.001977
20618.250000,3,1.241297,1.245412,1.243326,0.001834
20618.500000,3,1.223700,1.229216,1.226177,0.002051
20618.750000,3,1.203878,1.209255,1.206248,0.002045
20619.000000,3,1.179674,1.184982,1.182038,0.001875
20619.250000,3,1.152056,1.157048,1.154129,0.001605
20619.500000,3,1.117747,1.123789,1.120247,0.001954
20619.750000,3,1.079595,1.086432,1.081647,0.002227
20620.000000,3,1.035698,1.041803,1.037721,0.001910
20620.250000,3,0.988136,0.994988,0.989969,0.002335
20620.500000,3,0.935905,0.942827,0.937889,0.002366
20620.750000,3,0.879930,0.887590,0.882086,0.002593
20621.000000,3,0.819549,0.828357,0.822355,0.002953
20621.250000,3,0.756374,0.765094,0.759405,0.002935
20621.500000,3,0.690425,0.700261,0.694067,0.003273
20621.750000,3,0.626068,0.635231,0.629627,0.003089
20622.000000,3,0.563311,0.572358,0.566954,0.003078
20622.250000,3,0.505148,0.514065,0.508993,0.003080
20622.500000,3,0.452485,0.460556,0.455984,0.002784
20622.750000,3,0.406537,0.413542,0.409906,0.002466
20623.000000,3,0.367505,0.373671,0.370600,0.002190
20623.250000,3,0.337512,0.342068,0.339932,0.001603
20623.500000,3,0.315407,0.318783,0.317438,0.001275
20623.750000,3,0.302992,0.305367,0.304442,0.000872
20624.000000,4,0.288894,0.290659,0.289773,0.000577
20624.250000,4,0.300301,0.302594,0.301265,0.000989
20624.500000,4,0.306556,0.309684,0.308352,0.001152
20624.750000,4,0.334886,0.338112,0.337161,0.001182
20625.000000,4,0.358724,0.364407,0.361227,0.002210
20625.250000,4,0.402330,0.408283,0.405575,0.002226
20625.500000,4,0.439506,0.449689,0.444287,0.003763
20625.750000,4,0.498310,0.507173,0.502425,0.003420
20626.000000,4,0.545872,0.558994,0.552315,0.004913
20626.250000,4,0.612892,0.625074,0.619009,0.004460
20626.500000,4,0.665463,0.681800,0.673894,0.005742
20626.750000,4,0.735045,0.750022,0.742897,0.005268
20627.000000,4,0.787654,0.807408,0.798482,0.006743
20627.250000,4,0.856996,0.874160,0.866397,0.005931
20627.500000,4,0.906138,0.927187,0.917969,0.007105
20627.750000,4,0.967498,0.985911,0.977982,0.006020
20628.000000,4,1.006085,1.028062,1.019154,0.007425
20628.250000,4,1.056829,1.075119,1.067664,0.006199
20628.500000,4,1.084922,1.107102,1.098204,0.007398
20628.750000,4,1.127480,1.144666,1.138051,0.005769
20629.000000,4,1.150302,1.169652,1.161668,0.006682
20629.250000,4,1.186690,1.202054,1.194865,0.005201
20629.500000,4,1.199868,1.214442,1.207799,0.005146
20629.750000,4,1.223039,1.232760,1.228510,0.003894
20630.000000,4,1.225824,1.236743,1.231199,0.004372
20630.250000,4,1.240911,1.249341,1.245382,0.003235
20630.500000,4,1.242294,1.252086,1.247489,0.003962
20630.750000,4,1.258699,1.268107,1.264093,0.003255
20631.000000,4,1.260702,1.271452,1.266185,0.003977
20631.250000,4,1.274564,1.281554,1.278914,0.002654
20631.500000,4,1.268404,1.276932,1.273177,0.003156
20631.750000,4,1.273222,1.278584,1.276772,0.002077
20632.000000,4,1.262505,1.270433,1.267181,0.002962
20632.250000,4,1.268234,1.274995,1.272144,0.002443
20632.500000,4,1.261173,1.270952,1.266244,0.003545
20632.750000,4,1.270487,1.277251,1.274150,0.002512
20633.000000,4,1.262615,1.270962,1.266855,0.003214
20633.250000,4,1.267363,1.272969,1.270471,0.002054
20633.500000,4,1.254272,1.261679,1.257775,0.002956
20633.750000,4,1.255724,1.261819,1.259297,0.002354
20634.000000,4,1.248023,1.256448,1.251361,0.003339
20634.250000,4,1.258260,1.263995,1.261103,0.002185
20634.500000,4,1.255674,1.265179,1.259867,0.003994
20634.750000,4,1.268524,1.275794,1.271909,0.002728
20635.000000,4,1.263487,1.273308,1.267899,0.003666
20635.250000,4,1.270548,1.276862,1.273492,0.002510
20635.500000,4,1.260973,1.269475,1.265001,0.003423
20635.750000,4,1.266942,1.272440,1.269669,0.002222
20636.000000,4,1.257920,1.267149,1.262097,0.003759
20636.250000,4,1.263887,1.270190,1.267365,0.002359
20636.500000,4,1.252890,1.260108,1.256683,0.002934
20636.750000,4,1.253982,1.257293,1.255855,0.001247
20637.000000,4,1.235864,1.241604,1.239589,0.002253
20637.250000,4,1.234291,1.238779,1.237006,0.001534
20637.500000,4,1.218196,1.224824,1.222007,0.002300
20637.750000,4,1.220289,1.224956,1.222715,0.001608
20638.000000,4,1.206247,1.211997,1.210007,0.002299
20638.250000,4,1.207219,1.212227,1.209318,0.001696
20638.500000,4,1.188740,1.193928,1.192147,0.002017
20638.750000,4,1.185285,1.191562,1.187963,0.001931
20639.000000,4,1.169420,1.174792,1.172572,0.002301
20639.250000,4,1.172024,1.177566,1.174464,0.001921
20639.500000,4,1.163110,1.169971,1.166449,0.002767
20639.750000,4,1.172969,1.181551,1.177131,0.003430
20640.000000,4,1.520950,1.701792,1.603711,0.067215
20640.250000,4,1.173486,1.179025,1.176614,0.002361
20640.500000,4,1.163336,1.168633,1.166502,0.002145
20640.750000,4,1.167318,1.172375,1.169281,0.001599
20641.000000,4,1.156438,1.160684,1.158806,0.001599
20641.250000,4,1.159767,1.164598,1.161600,0.001501
20641.500000,4,1.147398,1.150901,1.149386,0.001347
20641.750000,4,1.147795,1.153297,1.149270,0.001872
20642.000000,4,1.132134,1.136225,1.133890,0.001401
20642.250000,4,1.131008,1.135137,1.132139,0.001386
20642.500000,4,1.117634,1.119700,1.118850,0.000704
20642.750000,4,1.121827,1.126821,1.123244,0.001655
20643.000000,4,1.115633,1.118515,1.117085,0.000967
20643.250000,4,1.123990,1.128209,1.125469,0.001347
20643.500000,4,1.117654,1.121051,1.119710,0.001251
20643.750000,4,1.124000,1.129407,1.125510,0.001897
20644.000000,4,1.113924,1.117677,1.115863,0.001198
20644.250000,4,1.118103,1.122219,1.119325,0.001368
20644.500000,4,1.107870,1.110249,1.109138,0.000882
20644.750000,4,1.110652,1.115870,1.112463,0.001727
20645.000000,4,1.100694,1.102912,1.101668,0.000780
20645.250000,4,1.101382,1.106655,1.103716,0.001844
20645.500000,4,1.089519,1.091281,1.090152,0.000584
20645.750000,4,1.087577,1.091431,1.089820,0.001254
20646.000000,4,1.075972,1.077402,1.076802,0.000478
20646.250000,4,1.075368,1.079220,1.077387,0.001356
20646.500000,4,1.063648,1.067121,1.065731,0.001069
20646.750000,4,1.065446,1.069475,1.067186,0.001407
20647.000000,4,1.052716,1.057656,1.055318,0.001490
20647.250000,4,1.054924,1.060671,1.057336,0.001812
20647.500000,4,1.043542,1.048392,1.046109,0.001548
20647.750000,4,1.046629,1.052298,1.048585,0.002123
20648.000000,4,1.036434,1.041401,1.038594,0.001713
20648.250000,4,1.039951,1.045207,1.041834,0.002211
20648.500000,4,1.029509,1.034430,1.031343,0.001799
20648.750000,4,1.029889,1.038236,1.033531,0.002761
20649.000000,4,1.020036,1.025156,1.022032,0.002030
20649.250000,4,1.019587,1.027960,1.023604,0.003066
20649.500000,4,1.008187,1.014249,1.010907,0.002166
20649.750000,4,1.005726,1.014910,1.009869,0.003523
20650.000000,4,0.990706,0.997697,0.993599,0.002579
20650.250000,4,0.983201,0.993747,0.988281,0.003997
20650.500000,4,0.962157,0.971133,0.967101,0.003240
20650.750000,4,0.950634,0.962233,0.956602,0.004500
20651.000000,4,0.924717,0.934986,0.930272,0.003763
20651.250000,4,0.907100,0.919988,0.914080,0.005213
20651.500000,4,0.873968,0.885412,0.880624,0.004324
20651.750000,4,0.848308,0.863165,0.856503,0.005785
20652.000000,4,0.808474,0.820663,0.815326,0.004886
20652.250000,4,0.774145,0.789400,0.782998,0.006154
20652.500000,4,0.727422,0.739736,0.734755,0.005153
