# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.284194,0.285514,0.284739,0.000371
21728.250000,1,0.286792,0.288339,0.287474,0.000498
21728.500000,1,0.294153,0.296965,0.296003,0.000999
21728.750000,1,0.309558,0.313701,0.312117,0.001552
21729.000000,1,0.333024,0.339098,0.336873,0.002208
21729.250000,1,0.365597,0.374133,0.370842,0.002973
21729.500000,1,0.406034,0.415500,0.411936,0.003343
21729.750000,1,0.451735,0.461948,0.458148,0.003525
21730.000000,1,0.499936,0.510210,0.506392,0.003633
21730.250000,1,0.549227,0.560205,0.556133,0.003926
21730.500000,1,0.600720,0.612674,0.608452,0.004062
21730.750000,1,0.657192,0.669708,0.665319,0.004422
21731.000000,1,0.717937,0.731771,0.726925,0.004741
21731.250000,1,0.782658,0.797757,0.792363,0.005125
21731.500000,1,0.848057,0.862381,0.857151,0.004723
21731.750000,1,0.907456,0.919483,0.915295,0.004005
21732.000000,1,0.955494,0.964886,0.961537,0.003072
21732.250000,1,0.988831,0.997008,0.994052,0.002483
21732.500000,1,1.012123,1.019018,1.016122,0.002043
21732.750000,1,1.029984,1.036553,1.034362,0.001897
21733.000000,1,1.049623,1.057310,1.054458,0.002112
21733.250000,1,1.072918,1.080932,1.078109,0.002404
21733.500000,1,1.097631,1.104883,1.101921,0.001981
21733.750000,1,1.115352,1.120674,1.118442,0.001464
21734.000000,1,1.118826,1.122799,1.121081,0.001163
21734.250000,1,1.105737,1.111572,1.108703,0.001743
21734.500000,1,1.084620,1.091814,1.087985,0.002195
21734.750000,1,1.065470,1.072167,1.068943,0.001946
21735.000000,1,1.058562,1.063407,1.060703,0.001566
21735.250000,1,1.061410,1.067216,1.064560,0.001680
21735.500000,1,1.072618,1.079883,1.076863,0.001907
21735.750000,1,1.086453,1.091703,1.089193,0.001382
21736.000000,1,1.092091,1.095582,1.093564,0.001091
21736.250000,1,1.083259,1.088657,1.085875,0.001771
21736.500000,1,1.068778,1.074162,1.071421,0.001709
21736.750000,1,1.056792,1.061823,1.059715,0.001437
21737.000000,1,1.056395,1.060656,1.058492,0.001370
21737.250000,1,1.067683,1.073232,1.070860,0.001626
21737.500000,1,1.089400,1.095210,1.093111,0.001835
21737.750000,1,1.115382,1.120416,1.117840,0.001603
21738.000000,1,1.134881,1.138389,1.136365,0.001186
21738.250000,1,1.142137,1.145111,1.143729,0.000910
21738.500000,1,1.145973,1.151076,1.148614,0.001750
21738.750000,1,1.137909,1.140461,1.139079,0.000791
21739.000000,1,1.139648,1.141396,1.140541,0.000553
21739.250000,1,1.148906,1.152084,1.150476,0.001049
21739.500000,1,1.164549,1.168196,1.166453,0.001273
21739.750000,1,1.181850,1.184400,1.183202,0.000975
21740.000000,1,1.192275,1.194267,1.193351,0.000527
21740.250000,1,1.191281,1.193308,1.191977,0.000643
21740.500000,1,1.178818,1.182690,1.180216,0.001321
21740.750000,1,1.162017,1.166147,1.163936,0.001402
21741.000000,1,1.147388,1.151124,1.148761,0.001055
21741.250000,1,1.139478,1.141486,1.140477,0.000715
21741.500000,1,1.139347,1.140803,1.140162,0.000476
21741.750000,1,1.144151,1.146601,1.145440,0.000668
21742.000000,1,1.150584,1.152538,1.151639,0.000695
21742.250000,1,1.150986,1.152973,1.152127,0.000598
21742.500000,1,1.142580,1.145359,1.144158,0.000920
21742.750000,1,1.128111,1.131413,1.129730,0.001181
21743.000000,1,1.112101,1.114560,1.113362,0.000951
21743.250000,1,1.101166,1.103174,1.102246,0.000599
21743.500000,1,1.098280,1.100508,1.099654,0.000716
21743.750000,1,1.103954,1.106798,1.105524,0.000855
21744.000000,1,1.115082,1.117759,1.116979,0.000833
21744.250000,1,1.125721,1.127911,1.126690,0.000698
21744.500000,1,1.130656,1.132520,1.131639,0.000487
21744.750000,1,1.129342,1.130873,1.130205,0.000443
21745.000000,1,1.125515,1.126851,1.126155,0.000444
21745.250000,1,1.124713,1.126308,1.125542,0.000481
21745.500000,1,1.129204,1.131671,1.130300,0.000832
21745.750000,1,1.138241,1.140939,1.139758,0.000867
21746.000000,1,1.148861,1.151082,1.149800,0.000740
21746.250000,1,1.154645,1.157479,1.155759,0.000894
21746.500000,1,1.154737,1.156318,1.155385,0.000600
21746.750000,1,1.149764,1.152782,1.151207,0.000816
21747.000000,1,1.146696,1.149230,1.147752,0.000857
21747.250000,1,1.149220,1.152469,1.150359,0.001124
21747.500000,1,1.158289,1.161835,1.159862,0.001091
21747.750000,1,1.171826,1.177214,1.174734,0.001604
21748.000000,1,1.188509,1.194175,1.191199,0.001838
21748.250000,1,1.202385,1.207269,1.204756,0.001384
21748.500000,1,1.211165,1.214576,1.212779,0.001197
21748.750000,1,1.215881,1.219218,1.217466,0.001139
21749.000000,1,1.220392,1.223198,1.221591,0.001052
21749.250000,1,1.225765,1.230136,1.227876,0.001544
21749.500000,1,1.234666,1.239813,1.237569,0.001539
21749.750000,1,1.248510,1.252747,1.250019,0.001384
21750.000000,1,1.260248,1.263975,1.261926,0.001202
21750.250000,1,1.266322,1.271350,1.269141,0.001513
21750.500000,1,1.269806,1.273412,1.271719,0.001493
21750.750000,1,1.267475,1.271374,1.269099,0.001208
21751.000000,1,1.261318,1.266280,1.263810,0.001470
21751.250000,1,1.258053,1.261105,1.259421,0.001010
21751.500000,1,1.255856,1.259350,1.257698,0.001051
21751.750000,1,1.257448,1.261373,1.259512,0.001211
21752.000000,1,1.260914,1.264228,1.262770,0.001058
21752.250000,1,1.262564,1.265715,1.263840,0.000970
21752.500000,1,1.256823,1.260346,1.258928,0.000987
21752.750000,1,1.245567,1.250167,1.247816,0.001188
21753.000000,1,1.230210,1.234894,1.232185,0.001566
21753.250000,1,1.216077,1.219720,1.217693,0.001030
21753.500000,1,1.205910,1.208971,1.207595,0.000783
21753.750000,1,1.201017,1.203688,1.202820,0.000864
21754.000000,1,1.198004,1.200700,1.199334,0.000866
21754.250000,1,1.190241,1.194027,1.192033,0.001183
21754.500000,1,1.173986,1.178674,1.175851,0.001433
21754.750000,1,1.146768,1.153811,1.149565,0.002217
21755.000000,1,1.113942,1.121036,1.116569,0.002439
21755.250000,1,1.079496,1.086962,1.082297,0.002454
21755.500000,1,1.046770,1.054457,1.049502,0.002384
21755.750000,1,1.014921,1.022472,1.018140,0.002480
21756.000000,1,0.980164,0.989183,0.983381,0.002999
21756.250000,1,0.936293,0.947907,0.940515,0.003867
21756.500000,1,0.881742,0.894374,0.886635,0.004380
21756.750000,1,0.819411,0.833559,0.824977,0.004966
21757.000000,1,0.754749,0.768671,0.760211,0.004854
21757.250000,1,0.693009,0.705941,0.698026,0.004550
21757.500000,1,0.634660,0.647563,0.639413,0.004392
21757.750000,1,0.579503,0.591461,0.584171,0.004032
21758.000000,1,0.526109,0.537715,0.530408,0.003962
21758.250000,1,0.473298,0.484579,0.477687,0.003941
21758.500000,1,0.423610,0.433856,0.427552,0.003566
21758.750000,1,0.379398,0.388399,0.383080,0.003076
21759.000000,1,0.343468,0.350276,0.346251,0.002404
21759.250000,1,0.316554,0.321548,0.318747,0.001620
21759.500000,1,0.298641,0.301509,0.299905,0.000962
21759.750000,1,0.288480,0.289922,0.289101,0.000492
21760.000000,2,0.280730,0.281929,0.281227,0.000342
21760.250000,2,0.282146,0.283480,0.282791,0.000369
21760.500000,2,0.286424,0.288423,0.287304,0.000558
21760.750000,2,0.293446,0.295903,0.294617,0.000790
21761.000000,2,0.303629,0.306632,0.305140,0.001012
21761.250000,2,0.316826,0.320482,0.318825,0.001243
21761.500000,2,0.333564,0.338362,0.336371,0.001613
21761.750000,2,0.354916,0.360563,0.358371,0.001912
21762.000000,2,0.381515,0.388847,0.385741,0.002371
21762.250000,2,0.412772,0.421132,0.417901,0.002666
21762.500000,2,0.447558,0.456234,0.452884,0.002778
21762.750000,2,0.482231,0.491307,0.487939,0.002801
21763.000000,2,0.515347,0.523374,0.520363,0.002642
21763.250000,2,0.545095,0.553009,0.550206,0.002436
21763.500000,2,0.573859,0.581722,0.578762,0.002386
21763.750000,2,0.602987,0.611724,0.608526,0.002721
21764.000000,2,0.634863,0.644203,0.640825,0.002875
21764.250000,2,0.667323,0.676712,0.673485,0.002862
21764.500000,2,0.697539,0.706141,0.702930,0.002540
21764.750000,2,0.720318,0.727083,0.724649,0.001915
21765.000000,2,0.733814,0.739580,0.737242,0.001595
21765.250000,2,0.741072,0.745278,0.743541,0.001298
21765.500000,2,0.747056,0.751010,0.749294,0.001298
21765.750000,2,0.755797,0.761282,0.759336,0.001550
21766.000000,2,0.772198,0.779035,0.776351,0.001900
21766.250000,2,0.793958,0.801254,0.798064,0.002081
21766.500000,2,0.816511,0.822867,0.820176,0.001869
21766.750000,2,0.833943,0.839121,0.837072,0.001415
21767.000000,2,0.844594,0.848236,0.846280,0.001267
21767.250000,2,0.848319,0.850659,0.849543,0.000840
21767.500000,2,0.850345,0.853703,0.852046,0.001042
21767.750000,2,0.856517,0.860769,0.858822,0.001085
21768.000000,2,0.870684,0.874567,0.873015,0.001184
21768.250000,2,0.889055,0.894394,0.892022,0.001541
21768.500000,2,0.909126,0.915417,0.912858,0.001742
21768.750000,2,0.927852,0.931738,0.930246,0.001168
21769.000000,2,0.940464,0.942831,0.942043,0.000744
21769.250000,2,0.946498,0.948265,0.947376,0.000633
21769.500000,2,0.948304,0.950198,0.949527,0.000515
21769.750000,2,0.951452,0.953274,0.952421,0.000601
21770.000000,2,0.956889,0.960675,0.959239,0.001074
21770.250000,2,0.967376,0.971152,0.969649,0.001164
21770.500000,2,0.981027,0.985009,0.983267,0.001265
21770.750000,2,0.993328,0.997665,0.995827,0.001168
21771.000000,2,1.001885,1.005200,1.004100,0.000923
21771.250000,2,1.004290,1.006536,1.005254,0.000712
21771.500000,2,0.998424,1.001074,0.999811,0.000769
21771.750000,2,0.989396,0.991613,0.990854,0.000782
21772.000000,2,0.982366,0.985585,0.983987,0.000911
21772.250000,2,0.980345,0.983911,0.982300,0.001105
21772.500000,2,0.985699,0.991177,0.988654,0.001496
21772.750000,2,0.996225,1.002605,0.999944,0.001726
21773.000000,2,1.009503,1.015680,1.013113,0.001698
21773.250000,2,1.020031,1.024691,1.022775,0.001328
21773.500000,2,1.025451,1.028797,1.027102,0.000996
21773.750000,2,1.026429,1.029644,1.028014,0.001101
21774.000000,2,1.028321,1.031832,1.030172,0.001069
21774.250000,2,1.035828,1.040825,1.038505,0.001594
21774.500000,2,1.050863,1.057693,1.055110,0.002004
21774.750000,2,1.074518,1.081810,1.079028,0.002215
21775.000000,2,1.101475,1.108599,1.105466,0.002088
21775.250000,2,1.125954,1.132625,1.129024,0.001835
21775.500000,2,1.145233,1.149347,1.147358,0.001434
21775.750000,2,1.159103,1.162756,1.161178,0.001182
21776.000000,2,1.173455,1.177744,1.175849,0.001252
21776.250000,2,1.188570,1.192544,1.190880,0.001356
21776.500000,2,1.209144,1.213002,1.211164,0.001633
21776.750000,2,1.231334,1.235163,1.233488,0.001454
21777.000000,2,1.252229,1.255981,1.254322,0.001509
21777.250000,2,1.269485,1.271838,1.270724,0.000931
21777.500000,2,1.280723,1.283972,1.282543,0.000985
21777.750000,2,1.291345,1.293983,1.292282,0.000730
21778.000000,2,1.301767,1.303965,1.302917,0.000794
21778.250000,2,1.315163,1.318196,1.316633,0.000948
21778.500000,2,1.331409,1.335017,1.333325,0.001232
21778.750000,2,1.346791,1.352491,1.350078,0.001674
21779.000000,2,1.363784,1.366653,1.365445,0.000866
21779.250000,2,1.375895,1.378585,1.377041,0.000787
21779.500000,2,1.384512,1.387464,1.385756,0.000780
21779.750000,2,1.390235,1.392462,1.391045,0.000561
21780.000000,2,1.394116,1.396229,1.395199,0.000611
21780.250000,2,1.396460,1.399955,1.398195,0.001020
21780.500000,2,1.401200,1.403107,1.401843,0.000604
21780.750000,2,1.404445,1.406968,1.405857,0.000746
21781.000000,2,1.408523,1.410730,1.409814,0.000765
21781.250000,2,1.412049,1.414164,1.413168,0.000704
21781.500000,2,1.412774,1.415408,1.414215,0.000827
21781.750000,2,1.411312,1.413714,1.412552,0.000618
21782.000000,2,1.408590,1.410321,1.409439,0.000532
21782.250000,2,1.404782,1.406945,1.405724,0.000633
21782.500000,2,1.403185,1.404722,1.403969,0.000524
21782.750000,2,1.404245,1.406189,1.405051,0.000626
21783.000000,2,1.407409,1.410235,1.408549,0.000815
21783.250000,2,1.410349,1.413505,1.411726,0.000895
21783.500000,2,1.411424,1.414411,1.412980,0.000790
21783.750000,2,1.411355,1.413086,1.412269,0.000558
21784.000000,2,1.409760,1.411780,1.410959,0.000784
21784.250000,2,1.409953,1.411959,1.410990,0.000565
21784.500000,2,1.413809,1.416466,1.415095,0.000912
21784.750000,2,1.420517,1.423929,1.422399,0.000998
21785.000000,2,1.428903,1.433340,1.431137,0.001285
21785.250000,2,1.434747,1.439023,1.437288,0.001282
21785.500000,2,1.437285,1.441081,1.439304,0.001269
21785.750000,2,1.434714,1.439135,1.437028,0.001496
21786.000000,2,1.428957,1.435340,1.432233,0.001854
21786.250000,2,1.423603,1.429138,1.426110,0.001852
21786.500000,2,1.414294,1.422263,1.418083,0.002527
21786.750000,2,1.403468,1.411233,1.407186,0.002291
21787.000000,2,1.384929,1.394232,1.389000,0.002729
21787.250000,2,1.356545,1.368931,1.362028,0.003444
21787.500000,2,1.320429,1.334035,1.325435,0.004079
21787.750000,2,1.274777,1.288701,1.279900,0.004308
21788.000000,2,1.222177,1.237847,1.228517,0.004826
21788.250000,2,1.164294,1.180862,1.170545,0.005093
21788.500000,2,1.099988,1.117754,1.106155,0.005566
21788.750000,2,1.029008,1.048384,1.036116,0.005955
21789.000000,2,0.952885,0.972395,0.960134,0.006214
21789.250000,2,0.872324,0.891878,0.879488,0.006421
21789.500000,2,0.790138,0.809481,0.797083,0.006383
21789.750000,2,0.709099,0.727061,0.715268,0.006096
21790.000000,2,0.630595,0.647566,0.636734,0.005810
21790.250000,2,0.557314,0.573031,0.563104,0.005278
21790.500000,2,0.490987,0.504665,0.495888,0.004687
21790.750000,2,0.431919,0.444104,0.436320,0.004165
21791.000000,2,0.382024,0.392112,0.385741,0.003441
21791.250000,2,0.341708,0.349873,0.344684,0.002690
21791.500000,2,0.312468,0.317949,0.314529,0.001790
21791.750000,2,0.294356,0.297594,0.295612,0.000982
21792.000000,3,0.287593,0.288416,0.287982,0.000257
21792.250000,3,0.290645,0.292783,0.292252,0.000586
21792.500000,3,0.297554,0.300553,0.299458,0.000888
21792.750000,3,0.312801,0.317761,0.316130,0.001464
21793.000000,3,0.333847,0.339332,0.337165,0.001853
21793.250000,3,0.363316,0.370826,0.368301,0.002507
21793.500000,3,0.397598,0.406077,0.402746,0.002856
21793.750000,3,0.438182,0.447656,0.444181,0.003145
21794.000000,3,0.479665,0.488918,0.485451,0.003155
21794.250000,3,0.525754,0.535658,0.531879,0.003384
21794.500000,3,0.573077,0.583140,0.578836,0.003512
21794.750000,3,0.625860,0.637149,0.632729,0.003906
21795.000000,3,0.680886,0.692545,0.687296,0.004117
21795.250000,3,0.739385,0.749734,0.745602,0.003928
21795.500000,3,0.792829,0.802244,0.797822,0.003494
21795.750000,3,0.841297,0.849326,0.845901,0.003087
21796.000000,3,0.881108,0.888507,0.885235,0.002685
21796.250000,3,0.918767,0.925043,0.922299,0.002292
21796.500000,3,0.952386,0.959189,0.956024,0.002486
21796.750000,3,0.989620,0.996724,0.993488,0.002536
21797.000000,3,1.024488,1.032290,1.028716,0.002486
21797.250000,3,1.060620,1.067433,1.063979,0.002181
21797.500000,3,1.087631,1.093118,1.090382,0.001761
21797.750000,3,1.110258,1.114870,1.112081,0.001497
21798.000000,3,1.121915,1.127285,1.123934,0.001591
21798.250000,3,1.132652,1.136198,1.134479,0.001010
21798.500000,3,1.139052,1.143311,1.140879,0.001167
21798.750000,3,1.148026,1.150424,1.149375,0.000658
21799.000000,3,1.153067,1.156914,1.155234,0.001175
21799.250000,3,1.161549,1.163514,1.162615,0.000702
21799.500000,3,1.163986,1.167169,1.165606,0.000977
21799.750000,3,1.168629,1.170327,1.169436,0.000560
21800.000000,3,1.233657,1.279715,1.258702,0.016509
21800.250000,3,1.163639,1.167367,1.164665,0.001065
21800.500000,3,1.154765,1.158221,1.155924,0.000974
21800.750000,3,1.147840,1.150067,1.148618,0.000694
21801.000000,3,1.138466,1.141467,1.139413,0.000802
21801.250000,3,1.133335,1.135137,1.134033,0.000576
21801.500000,3,1.127286,1.128913,1.128152,0.000422
21801.750000,3,1.123617,1.126501,1.124836,0.000685
21802.000000,3,1.115005,1.116471,1.115701,0.000621
21802.250000,3,1.104703,1.107860,1.106067,0.000941
21802.500000,3,1.088835,1.091653,1.089948,0.000958
21802.750000,3,1.075532,1.078621,1.077207,0.000926
21803.000000,3,1.064967,1.066890,1.065663,0.000674
21803.250000,3,1.062040,1.063106,1.062769,0.000353
21803.500000,3,1.061943,1.062967,1.062586,0.000287
21803.750000,3,1.066219,1.067483,1.067044,0.000391
21804.000000,3,1.067266,1.068821,1.067943,0.000461
21804.250000,3,1.067489,1.068652,1.068043,0.000330
21804.500000,3,1.062610,1.063936,1.063239,0.000406
21804.750000,3,1.061470,1.063119,1.062441,0.000436
21805.000000,3,1.062651,1.064904,1.063731,0.000685
21805.250000,3,1.072671,1.075389,1.074071,0.000943
21805.500000,3,1.085035,1.088935,1.087201,0.001159
21805.750000,3,1.103232,1.107175,1.104926,0.001156
21806.000000,3,1.115945,1.119617,1.117807,0.001088
21806.250000,3,1.128400,1.130685,1.129546,0.000731
21806.500000,3,1.133524,1.136219,1.134770,0.000769
21806.750000,3,1.140456,1.142299,1.141354,0.000573
21807.000000,3,1.143895,1.146962,1.145331,0.000989
21807.250000,3,1.150524,1.153293,1.152337,0.000820
21807.500000,3,1.155026,1.158171,1.156591,0.000881
21807.750000,3,1.161120,1.162518,1.161802,0.000431
21808.000000,3,1.161589,1.163693,1.162660,0.000729
21808.250000,3,1.164387,1.166167,1.165346,0.000464
21808.500000,3,1.165204,1.167443,1.166163,0.000667
21808.750000,3,1.170310,1.172387,1.171255,0.000647
21809.000000,3,1.173977,1.177482,1.175283,0.000958
21809.250000,3,1.181499,1.184158,1.182826,0.000756
21809.500000,3,1.186128,1.188056,1.186965,0.000553
21809.750000,3,1.191899,1.193914,1.192556,0.000635
21810.000000,3,1.194340,1.195833,1.195064,0.000531
21810.250000,3,1.198015,1.200612,1.199730,0.000740
21810.500000,3,1.200713,1.202406,1.201509,0.000482
21810.750000,3,1.204470,1.205966,1.205331,0.000432
21811.000000,3,1.205039,1.206792,1.205997,0.000590
21811.250000,3,1.207419,1.210122,1.208687,0.000700
21811.500000,3,1.207509,1.209440,1.208406,0.000595
21811.750000,3,1.210031,1.212524,1.211383,0.000682
21812.000000,3,1.210964,1.212730,1.211861,0.000508
21812.250000,3,1.213338,1.215889,1.215076,0.000644
21812.500000,3,1.214111,1.215349,1.214624,0.000409
21812.750000,3,1.214866,1.216190,1.215416,0.000371
21813.000000,3,1.211836,1.214073,1.212693,0.000727
21813.250000,3,1.211288,1.213660,1.212624,0.000740
21813.500000,3,1.208119,1.210714,1.209663,0.000784
21813.750000,3,1.210117,1.211517,1.210743,0.000438
21814.000000,3,1.207340,1.210140,1.208830,0.000781
21814.250000,3,1.207865,1.210154,1.208970,0.000681
21814.500000,3,1.204649,1.207038,1.205665,0.000819
21814.750000,3,1.203610,1.205893,1.205269,0.000626
21815.000000,3,1.201437,1.203993,1.202852,0.000669
21815.250000,3,1.205098,1.207149,1.206039,0.000651
21815.500000,3,1.206997,1.210025,1.208031,0.000938
21815.750000,3,1.213432,1.215189,1.214380,0.000645
21816.000000,3,1.216553,1.219945,1.218376,0.001069
21816.250000,3,1.223604,1.226273,1.224857,0.000700
21816.500000,3,1.225523,1.228828,1.227294,0.001139
21816.750000,3,1.230877,1.233456,1.231994,0.000759
21817.000000,3,1.231473,1.233722,1.232663,0.000777
21817.250000,3,1.234153,1.235653,1.234660,0.000512
21817.500000,3,1.230816,1.233051,1.231948,0.000686
21817.750000,3,1.228688,1.230310,1.229262,0.000431
21818.000000,3,1.219561,1.222167,1.220634,0.000728
21818.250000,3,1.209310,1.212946,1.211016,0.001211
21818.500000,3,1.192276,1.196225,1.194167,0.001381
21818.750000,3,1.172819,1.178471,1.175585,0.001837
21819.000000,3,1.145736,1.152123,1.148918,0.002148
21819.250000,3,1.116682,1.123622,1.119916,0.002445
21819.500000,3,1.080393,1.088025,1.083989,0.002815
21819.750000,3,1.042647,1.050539,1.046545,0.002875
21820.000000,3,0.998372,1.007443,1.002676,0.003189
21820.250000,3,0.952185,0.963335,0.957470,0.003745
21820.500000,3,0.899465,0.910728,0.904935,0.003995
21820.750000,3,0.843571,0.856227,0.849693,0.004382
21821.000000,3,0.781609,0.794939,0.788025,0.004573
21821.250000,3,0.719372,0.733386,0.726423,0.004859
21821.500000,3,0.656228,0.668812,0.662041,0.004631
21821.750000,3,0.595244,0.608780,0.601599,0.004728
21822.000000,3,0.535911,0.547707,0.541407,0.004315
21822.250000,3,0.482047,0.492942,0.487031,0.003943
21822.500000,3,0.430162,0.440212,0.434831,0.003629
21822.750000,3,0.387638,0.396402,0.391624,0.003053
21823.000000,3,0.349861,0.356874,0.353199,0.002535
21823.250000,3,0.323391,0.329035,0.326033,0.001850
21823.500000,3,0.303261,0.306547,0.304743,0.001203
21823.750000,3,0.293529,0.296017,0.294596,0.000733
21824.000000,4,0.290035,0.290892,0.290428,0.000248
21824.250000,4,0.293450,0.295177,0.294453,0.000576
21824.500000,4,0.303742,0.307019,0.305647,0.001135
21824.750000,4,0.321383,0.326252,0.324269,0.001637
21825.000000,4,0.346238,0.352761,0.350121,0.002240
21825.250000,4,0.378478,0.386497,0.383373,0.002787
21825.500000,4,0.418499,0.428149,0.424028,0.003241
21825.750000,4,0.465682,0.477180,0.472263,0.003875
21826.000000,4,0.518884,0.531439,0.526206,0.004230
21826.250000,4,0.576921,0.590469,0.584771,0.004533
21826.500000,4,0.637061,0.650621,0.645029,0.004527
21826.750000,4,0.697918,0.711855,0.706064,0.004715
21827.000000,4,0.757717,0.772036,0.765732,0.004546
21827.250000,4,0.815322,0.828388,0.823066,0.004237
21827.500000,4,0.868628,0.881493,0.876209,0.004075
21827.750000,4,0.919332,0.930401,0.925699,0.003485
21828.000000,4,0.964436,0.975117,0.970361,0.003478
21828.250000,4,1.004251,1.014211,1.010173,0.003259
21828.500000,4,1.040335,1.049270,1.045429,0.002892
21828.750000,4,1.070365,1.078792,1.075053,0.002651
21829.000000,4,1.093980,1.099888,1.097774,0.001758
21829.250000,4,1.110211,1.114965,1.112873,0.001258
21829.500000,4,1.120168,1.123351,1.121985,0.000976
21829.750000,4,1.125451,1.129068,1.127670,0.000941
21830.000000,4,1.131265,1.135398,1.133376,0.001220
21830.250000,4,1.139831,1.143583,1.141992,0.001151
21830.500000,4,1.151649,1.155480,1.153676,0.001244
21830.750000,4,1.163511,1.168210,1.165851,0.001601
21831.000000,4,1.172704,1.176596,1.174875,0.001094
21831.250000,4,1.177915,1.179759,1.178637,0.000566
21831.500000,4,1.176754,1.178171,1.177588,0.000506
21831.750000,4,1.174427,1.176375,1.175352,0.000563
21832.000000,4,1.174663,1.177476,1.175934,0.000834
21832.250000,4,1.180110,1.183407,1.181502,0.001142
21832.500000,4,1.188911,1.192867,1.190439,0.001213
21832.750000,4,1.198811,1.203289,1.200608,0.001241
21833.000000,4,1.207067,1.209599,1.208225,0.000677
21833.250000,4,1.210870,1.212811,1.211659,0.000660
21833.500000,4,1.211115,1.213011,1.211934,0.000796
21833.750000,4,1.211120,1.213783,1.212289,0.000899
21834.000000,4,1.212991,1.215467,1.214329,0.000743
21834.250000,4,1.217417,1.220577,1.219315,0.000991
21834.500000,4,1.222959,1.225679,1.224401,0.000845
21834.750000,4,1.227416,1.229411,1.228403,0.000755
21835.000000,4,1.227956,1.230692,1.229496,0.000912
21835.250000,4,1.226547,1.228720,1.227449,0.000746
21835.500000,4,1.222422,1.224458,1.223533,0.000726
21835.750000,4,1.218742,1.221466,1.220268,0.000836
21836.000000,4,1.216661,1.218783,1.217783,0.000687
21836.250000,4,1.215796,1.217777,1.216993,0.000579
21836.500000,4,1.216289,1.218402,1.217250,0.000568
21836.750000,4,1.217243,1.218629,1.218044,0.000469
21837.000000,4,1.217797,1.219524,1.218427,0.000607
21837.250000,4,1.216199,1.218835,1.217185,0.000715
21837.500000,4,1.210413,1.213329,1.212051,0.000878
21837.750000,4,1.201509,1.204684,1.202898,0.000946
21838.000000,4,1.188740,1.191666,1.190070,0.000936
21838.250000,4,1.175708,1.178411,1.176965,0.001017
21838.500000,4,1.164699,1.167063,1.165968,0.000799
21838.750000,4,1.159398,1.161369,1.160487,0.000500
21839.000000,4,1.159840,1.161589,1.160757,0.000447
21839.250000,4,1.163854,1.165983,1.164665,0.000510
21839.500000,4,1.167117,1.168328,1.167825,0.000408
21839.750000,4,1.168108,1.170226,1.169387,0.000608
21840.000000,4,1.174159,1.179240,1.177055,0.001751
21840.250000,4,1.162525,1.164007,1.163271,0.000498
21840.500000,4,1.159369,1.161335,1.160450,0.000508
21840.750000,4,1.161862,1.163237,1.162575,0.000471
21841.000000,4,1.166675,1.168611,1.167673,0.000521
21841.250000,4,1.173290,1.175859,1.174882,0.000737
21841.500000,4,1.179378,1.181551,1.180039,0.000608
21841.750000,4,1.181355,1.183610,1.182389,0.000620
21842.000000,4,1.181228,1.183278,1.181949,0.000601
21842.250000,4,1.180558,1.182760,1.181798,0.000707
21842.500000,4,1.182212,1.185102,1.183185,0.000799
21842.750000,4,1.186029,1.187427,1.186778,0.000478
21843.000000,4,1.191444,1.193097,1.192150,0.000494
21843.250000,4,1.195783,1.197890,1.196835,0.000670
21843.500000,4,1.198756,1.200635,1.199435,0.000668
21843.750000,4,1.199357,1.201632,1.200414,0.000627
21844.000000,4,1.198541,1.200992,1.199971,0.000687
21844.250000,4,1.198127,1.200862,1.199238,0.000772
21844.500000,4,1.196787,1.199791,1.198520,0.000755
21844.750000,4,1.196631,1.198881,1.197562,0.000757
21845.000000,4,1.195465,1.197790,1.196469,0.000651
21845.250000,4,1.193608,1.195460,1.194439,0.000565
21845.500000,4,1.189807,1.193037,1.191290,0.000918
21845.750000,4,1.187240,1.188996,1.188087,0.000495
21846.000000,4,1.183126,1.185437,1.184789,0.000629
21846.250000,4,1.179806,1.182409,1.181213,0.000851
21846.500000,4,1.174489,1.177306,1.176335,0.000851
21846.750000,4,1.168882,1.172324,1.170892,0.000943
21847.000000,4,1.162141,1.165407,1.163847,0.001021
21847.250000,4,1.154277,1.157831,1.156145,0.001043
21847.500000,4,1.144446,1.149235,1.147179,0.001365
21847.750000,4,1.134194,1.138742,1.136863,0.001324
21848.000000,4,1.121789,1.127146,1.124604,0.001442
21848.250000,4,1.107351,1.113267,1.110837,0.001770
21848.500000,4,1.093739,1.098561,1.096022,0.001487
21848.750000,4,1.079033,1.084120,1.081844,0.001632
21849.000000,4,1.065491,1.070975,1.068196,0.001604
21849.250000,4,1.052721,1.057570,1.055185,0.001522
21849.500000,4,1.039360,1.044978,1.042362,0.001698
21849.750000,4,1.025908,1.030985,1.028501,0.001484
21850.000000,4,1.011894,1.016582,1.014283,0.001590
21850.250000,4,0.997870,1.002650,0.999975,0.001596
21850.500000,4,0.983750,0.988733,0.986481,0.001451
21850.750000,4,0.972477,0.976871,0.974510,0.001341
21851.000000,4,0.960683,0.964566,0.962672,0.001363
21851.250000,4,0.946466,0.951451,0.949202,0.001595
21851.500000,4,0.928915,0.933975,0.931229,0.001744
21851.750000,4,0.904817,0.910952,0.907882,0.002062
21852.000000,4,0.875135,0.883085,0.878634,0.002501
21852.250000,4,0.840393,0.849637,0.844237,0.002991
21852.500000,4,0.800805,0.810265,0.805134,0.003190
