# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.237677,0.238174,0.237914,0.000182
21528.250000,1,0.240119,0.241016,0.240554,0.000311
21528.500000,1,0.247342,0.249098,0.248367,0.000485
21528.750000,1,0.260184,0.262770,0.261601,0.000735
21529.000000,1,0.278629,0.281855,0.280346,0.000956
21529.250000,1,0.302356,0.306547,0.304602,0.001175
21529.500000,1,0.331289,0.336234,0.334040,0.001464
21529.750000,1,0.365418,0.371255,0.368583,0.001696
21530.000000,1,0.404654,0.410441,0.407884,0.001738
21530.250000,1,0.448176,0.454419,0.451536,0.001910
21530.500000,1,0.494134,0.501148,0.498101,0.002038
21530.750000,1,0.543029,0.550080,0.546728,0.002084
21531.000000,1,0.592458,0.599418,0.596358,0.002047
21531.250000,1,0.642581,0.648706,0.646036,0.001891
21531.500000,1,0.691025,0.698180,0.694814,0.002163
21531.750000,1,0.738156,0.745028,0.742001,0.002037
21532.000000,1,0.783390,0.789130,0.786362,0.001836
21532.250000,1,0.823773,0.829288,0.826870,0.001671
21532.500000,1,0.861464,0.865957,0.863827,0.001373
21532.750000,1,0.895240,0.898723,0.897187,0.001141
21533.000000,1,0.925853,0.929318,0.927579,0.001143
21533.250000,1,0.953329,0.956632,0.955203,0.001049
21533.500000,1,0.978537,0.981430,0.980004,0.001058
21533.750000,1,1.000986,1.003886,1.002659,0.001021
21534.000000,1,1.021265,1.024241,1.022595,0.000957
21534.250000,1,1.038950,1.041578,1.040346,0.000957
21534.500000,1,1.055870,1.058285,1.057064,0.000818
21534.750000,1,1.071483,1.074343,1.072851,0.000977
21535.000000,1,1.087972,1.089387,1.088782,0.000588
21535.250000,1,1.102604,1.105232,1.103909,0.000946
21535.500000,1,1.117307,1.120028,1.118456,0.000785
21535.750000,1,1.130359,1.132905,1.131779,0.000827
21536.000000,1,1.144106,1.146187,1.145276,0.000663
21536.250000,1,1.157448,1.159836,1.158720,0.000815
21536.500000,1,1.169971,1.172784,1.171595,0.000797
21536.750000,1,1.183609,1.185254,1.184484,0.000499
21537.000000,1,1.195320,1.197541,1.196481,0.000767
21537.250000,1,1.207518,1.209112,1.208375,0.000624
21537.500000,1,1.218852,1.219989,1.219343,0.000379
21537.750000,1,1.230066,1.232355,1.231409,0.000729
21538.000000,1,1.242730,1.244564,1.243362,0.000686
21538.250000,1,1.254442,1.256209,1.255277,0.000745
21538.500000,1,1.268551,1.271389,1.270251,0.000857
21538.750000,1,1.275577,1.277664,1.276894,0.000661
21539.000000,1,1.284583,1.286237,1.285355,0.000525
21539.250000,1,1.291468,1.293684,1.292686,0.000722
21539.500000,1,1.298207,1.299882,1.299102,0.000548
21539.750000,1,1.303983,1.305668,1.304776,0.000544
21540.000000,1,1.307465,1.309051,1.308241,0.000447
21540.250000,1,1.308921,1.310193,1.309493,0.000470
21540.500000,1,1.310281,1.311346,1.310759,0.000429
21540.750000,1,1.310437,1.312594,1.311330,0.000680
21541.000000,1,1.311290,1.313742,1.312358,0.000793
21541.250000,1,1.312911,1.313802,1.313569,0.000272
21541.500000,1,1.313790,1.315765,1.314691,0.000610
21541.750000,1,1.312347,1.314443,1.313570,0.000708
21542.000000,1,1.309771,1.311014,1.310380,0.000372
21542.250000,1,1.305288,1.306736,1.306000,0.000455
21542.500000,1,1.300434,1.302881,1.301824,0.000682
21542.750000,1,1.297567,1.299236,1.298530,0.000525
21543.000000,1,1.295094,1.296280,1.295945,0.000422
21543.250000,1,1.291518,1.292967,1.292531,0.000464
21543.500000,1,1.286324,1.287811,1.287203,0.000402
21543.750000,1,1.279401,1.281133,1.280218,0.000587
21544.000000,1,1.272413,1.274253,1.273475,0.000605
21544.250000,1,1.266014,1.267566,1.266707,0.000476
21544.500000,1,1.261278,1.262725,1.261938,0.000455
21544.750000,1,1.257278,1.258585,1.257791,0.000364
21545.000000,1,1.252663,1.254386,1.253410,0.000552
21545.250000,1,1.246567,1.248079,1.247447,0.000474
21545.500000,1,1.238941,1.240549,1.239602,0.000485
21545.750000,1,1.230970,1.233069,1.232059,0.000655
21546.000000,1,1.225589,1.227065,1.226199,0.000442
21546.250000,1,1.220810,1.222316,1.221681,0.000629
21546.500000,1,1.217630,1.219801,1.218933,0.000683
21546.750000,1,1.214983,1.217226,1.215730,0.000789
21547.000000,1,1.210458,1.212163,1.211460,0.000463
21547.250000,1,1.205036,1.206404,1.205862,0.000431
21547.500000,1,1.200438,1.201897,1.201173,0.000466
21547.750000,1,1.196574,1.198826,1.197702,0.000687
21548.000000,1,1.195406,1.197121,1.196224,0.000586
21548.250000,1,1.194272,1.196094,1.195238,0.000509
21548.500000,1,1.192557,1.194362,1.193618,0.000564
21548.750000,1,1.189856,1.191659,1.191093,0.000574
21549.000000,1,1.186109,1.188035,1.187465,0.000566
21549.250000,1,1.184264,1.185358,1.184795,0.000392
21549.500000,1,1.182132,1.183698,1.183049,0.000505
21549.750000,1,1.181803,1.182865,1.182391,0.000374
21550.000000,1,1.181048,1.183255,1.181874,0.000681
21550.250000,1,1.179599,1.181645,1.180284,0.000617
21550.500000,1,1.176822,1.179067,1.177714,0.000654
21550.750000,1,1.173704,1.175564,1.174325,0.000645
21551.000000,1,1.171208,1.172331,1.171913,0.000355
21551.250000,1,1.169857,1.171245,1.170489,0.000489
21551.500000,1,1.168397,1.169823,1.169161,0.000468
21551.750000,1,1.166498,1.167220,1.166804,0.000266
21552.000000,1,1.162605,1.164253,1.163026,0.000518
21552.250000,1,1.157832,1.159797,1.158713,0.000695
21552.500000,1,1.153457,1.155323,1.154225,0.000633
21552.750000,1,1.150415,1.151937,1.151307,0.000455
21553.000000,1,1.148429,1.150390,1.149206,0.000654
21553.250000,1,1.145913,1.147654,1.146738,0.000591
21553.500000,1,1.140440,1.143253,1.142369,0.000863
21553.750000,1,1.133345,1.135608,1.134480,0.000862
21554.000000,1,1.121699,1.124987,1.123355,0.001047
21554.250000,1,1.108775,1.110565,1.109706,0.000663
21554.500000,1,1.091532,1.094760,1.093340,0.001086
21554.750000,1,1.073208,1.075735,1.074349,0.000852
21555.000000,1,1.048406,1.053035,1.050282,0.001406
21555.250000,1,1.018378,1.023570,1.021169,0.001574
21555.500000,1,0.984099,0.989273,0.986510,0.001524
21555.750000,1,0.944344,0.950500,0.947355,0.002030
21556.000000,1,0.901150,0.907101,0.904081,0.001816
21556.250000,1,0.854289,0.861712,0.857654,0.002154
21556.500000,1,0.803902,0.811346,0.807138,0.002265
21556.750000,1,0.749146,0.757186,0.753048,0.002382
21557.000000,1,0.691588,0.700390,0.695675,0.002636
21557.250000,1,0.632911,0.641687,0.637022,0.002632
21557.500000,1,0.573834,0.583176,0.578277,0.002665
21557.750000,1,0.516889,0.525411,0.521184,0.002586
21558.000000,1,0.463166,0.471333,0.467087,0.002372
21558.250000,1,0.413647,0.420686,0.416979,0.002085
21558.500000,1,0.368700,0.375013,0.371654,0.001899
21558.750000,1,0.329489,0.334753,0.331928,0.001603
21559.000000,1,0.297034,0.301224,0.298968,0.001290
21559.250000,1,0.271623,0.274708,0.272993,0.000961
21559.500000,1,0.253352,0.255891,0.254464,0.000750
21559.750000,1,0.242757,0.243570,0.243148,0.000264
21560.000000,2,0.281021,0.281601,0.281285,0.000187
21560.250000,2,0.283460,0.284461,0.283990,0.000280
21560.500000,2,0.291046,0.293010,0.292012,0.000603
21560.750000,2,0.304459,0.306799,0.305701,0.000671
21561.000000,2,0.322983,0.326246,0.324739,0.000933
21561.250000,2,0.346997,0.350900,0.349213,0.001078
21561.500000,2,0.376410,0.380865,0.378720,0.001284
21561.750000,2,0.409927,0.415144,0.412680,0.001462
21562.000000,2,0.447935,0.453016,0.450708,0.001510
21562.250000,2,0.489200,0.494528,0.492033,0.001524
21562.500000,2,0.533055,0.538710,0.536365,0.001655
21562.750000,2,0.579797,0.586010,0.583196,0.001763
21563.000000,2,0.627730,0.634252,0.631306,0.001855
21563.250000,2,0.676284,0.681689,0.679292,0.001525
21563.500000,2,0.722197,0.728025,0.725321,0.001693
21563.750000,2,0.765272,0.770171,0.767685,0.001386
21564.000000,2,0.805046,0.809264,0.807069,0.001256
21564.250000,2,0.839946,0.844178,0.842395,0.001271
21564.500000,2,0.871934,0.875440,0.874265,0.001145
21564.750000,2,0.900304,0.903926,0.902497,0.001038
21565.000000,2,0.924006,0.926735,0.925301,0.000816
21565.250000,2,0.942436,0.944145,0.943359,0.000506
21565.500000,2,0.956674,0.958749,0.957716,0.000607
21565.750000,2,0.968813,0.969964,0.969423,0.000413
21566.000000,2,0.979796,0.980605,0.980156,0.000265
21566.250000,2,0.989152,0.991278,0.990080,0.000776
21566.500000,2,0.998191,0.999643,0.998864,0.000424
21566.750000,2,1.005214,1.006912,1.005730,0.000551
21567.000000,2,1.010379,1.011408,1.011007,0.000320
21567.250000,2,1.015017,1.016375,1.015627,0.000387
21567.500000,2,1.020368,1.021070,1.020734,0.000232
21567.750000,2,1.026398,1.027802,1.026986,0.000460
21568.000000,2,1.033830,1.035469,1.034659,0.000492
21568.250000,2,1.042138,1.043933,1.042816,0.000563
21568.500000,2,1.049520,1.051311,1.050345,0.000505
21568.750000,2,1.055868,1.057478,1.056799,0.000585
21569.000000,2,1.062195,1.063502,1.062920,0.000379
21569.250000,2,1.068724,1.069846,1.069398,0.000360
21569.500000,2,1.075963,1.077104,1.076508,0.000381
21569.750000,2,1.082890,1.084149,1.083554,0.000401
21570.000000,2,1.088392,1.090248,1.089581,0.000594
21570.250000,2,1.094849,1.096349,1.095567,0.000479
21570.500000,2,1.100212,1.101882,1.101022,0.000471
21570.750000,2,1.106699,1.108200,1.107462,0.000478
21571.000000,2,1.114828,1.116694,1.115826,0.000605
21571.250000,2,1.124031,1.125351,1.124908,0.000381
21571.500000,2,1.133757,1.136257,1.134665,0.000725
21571.750000,2,1.141781,1.143584,1.142903,0.000685
21572.000000,2,1.151601,1.152973,1.152264,0.000455
21572.250000,2,1.156794,1.158266,1.157653,0.000482
21572.500000,2,1.162983,1.165369,1.164288,0.000629
21572.750000,2,1.171821,1.173853,1.172791,0.000689
21573.000000,2,1.180444,1.182560,1.181359,0.000672
21573.250000,2,1.188880,1.190520,1.189575,0.000522
21573.500000,2,1.196168,1.197744,1.197017,0.000496
21573.750000,2,1.202810,1.204545,1.203459,0.000578
21574.000000,2,1.208532,1.210430,1.209309,0.000605
21574.250000,2,1.214078,1.216709,1.215082,0.000722
21574.500000,2,1.220850,1.221774,1.221411,0.000306
21574.750000,2,1.226770,1.228045,1.227348,0.000406
21575.000000,2,1.231765,1.233581,1.232731,0.000514
21575.250000,2,1.235886,1.238035,1.237108,0.000551
21575.500000,2,1.240898,1.242414,1.241572,0.000481
21575.750000,2,1.246018,1.247603,1.246834,0.000547
21576.000000,2,1.253033,1.255343,1.254324,0.000674
21576.250000,2,1.258702,1.260965,1.259376,0.000708
21576.500000,2,1.263597,1.265395,1.264465,0.000496
21576.750000,2,1.268534,1.269444,1.269036,0.000290
21577.000000,2,1.272026,1.273051,1.272533,0.000318
21577.250000,2,1.275156,1.277316,1.276455,0.000636
21577.500000,2,1.280633,1.281898,1.281261,0.000466
21577.750000,2,1.284800,1.286206,1.285549,0.000413
21578.000000,2,1.288493,1.289658,1.289066,0.000391
21578.250000,2,1.289853,1.292026,1.291116,0.000696
21578.500000,2,1.290132,1.292175,1.291190,0.000606
21578.750000,2,1.288967,1.291001,1.289954,0.000592
21579.000000,2,1.286739,1.289300,1.288053,0.000912
21579.250000,2,1.284930,1.286882,1.285938,0.000582
21579.500000,2,1.281303,1.283470,1.282237,0.000636
21579.750000,2,1.274969,1.277608,1.276652,0.000811
21580.000000,2,1.268746,1.270287,1.269430,0.000538
21580.250000,2,1.259681,1.262049,1.260897,0.000724
21580.500000,2,1.252231,1.255034,1.253717,0.000903
21580.750000,2,1.246528,1.249483,1.248008,0.000865
21581.000000,2,1.242806,1.245234,1.244063,0.000727
21581.250000,2,1.239571,1.241792,1.240224,0.000660
21581.500000,2,1.234773,1.236688,1.235703,0.000555
21581.750000,2,1.228732,1.230260,1.229606,0.000510
21582.000000,2,1.223402,1.225047,1.224074,0.000594
21582.250000,2,1.219804,1.221366,1.220594,0.000504
21582.500000,2,1.218518,1.220391,1.219441,0.000652
21582.750000,2,1.220616,1.222371,1.221405,0.000612
21583.000000,2,1.222669,1.225425,1.223651,0.000868
21583.250000,2,1.223589,1.225843,1.224584,0.000778
21583.500000,2,1.223385,1.225624,1.224403,0.000799
21583.750000,2,1.222037,1.224162,1.222958,0.000703
21584.000000,2,1.221189,1.224053,1.222733,0.000758
21584.250000,2,1.223189,1.225976,1.224671,0.000849
21584.500000,2,1.224960,1.228294,1.226680,0.001134
21584.750000,2,1.226552,1.229388,1.227885,0.000795
21585.000000,2,1.226022,1.228085,1.226885,0.000719
21585.250000,2,1.221599,1.223573,1.222775,0.000641
21585.500000,2,1.216253,1.217862,1.217222,0.000539
21585.750000,2,1.209377,1.211023,1.210299,0.000602
21586.000000,2,1.201686,1.202631,1.202151,0.000308
21586.250000,2,1.190824,1.192642,1.191618,0.000556
21586.500000,2,1.175827,1.177513,1.176569,0.000578
21586.750000,2,1.155418,1.158206,1.156757,0.000937
21587.000000,2,1.130059,1.134126,1.132495,0.001204
21587.250000,2,1.102077,1.104935,1.103796,0.000924
21587.500000,2,1.070461,1.074523,1.072253,0.001147
21587.750000,2,1.033920,1.038228,1.036036,0.001342
21588.000000,2,0.992287,0.998103,0.994890,0.001613
21588.250000,2,0.944697,0.951249,0.947504,0.001963
21588.500000,2,0.890860,0.898229,0.894040,0.002119
21588.750000,2,0.833257,0.840705,0.836642,0.002233
21589.000000,2,0.773609,0.781389,0.777234,0.002342
21589.250000,2,0.713195,0.721354,0.716976,0.002333
21589.500000,2,0.652696,0.660954,0.656605,0.002371
21589.750000,2,0.592799,0.600571,0.596380,0.002293
21590.000000,2,0.534529,0.542166,0.537964,0.002225
21590.250000,2,0.479225,0.486751,0.482549,0.002248
21590.500000,2,0.429629,0.435611,0.432313,0.001736
21590.750000,2,0.385614,0.391582,0.388406,0.001743
21591.000000,2,0.349456,0.354197,0.351574,0.001390
21591.250000,2,0.321040,0.324615,0.322413,0.001070
21591.500000,2,0.300444,0.302384,0.301293,0.000584
21591.750000,2,0.287493,0.288739,0.288239,0.000360
21592.000000,3,0.305192,0.305718,0.305476,0.000167
21592.250000,3,0.308697,0.310306,0.309680,0.000518
21592.500000,3,0.318767,0.321169,0.320268,0.000798
21592.750000,3,0.337129,0.340635,0.339236,0.001111
21593.000000,3,0.361734,0.366307,0.364353,0.001460
21593.250000,3,0.393054,0.399008,0.396691,0.001799
21593.500000,3,0.430458,0.436399,0.434080,0.001817
21593.750000,3,0.473820,0.480995,0.477706,0.002217
21594.000000,3,0.520635,0.528113,0.524937,0.002221
21594.250000,3,0.572518,0.580311,0.576961,0.002335
21594.500000,3,0.625618,0.633985,0.630249,0.002531
21594.750000,3,0.681715,0.689766,0.685853,0.002349
21595.000000,3,0.735391,0.742647,0.739228,0.002244
21595.250000,3,0.787549,0.795354,0.791990,0.002351
21595.500000,3,0.836798,0.844372,0.841084,0.002266
21595.750000,3,0.885674,0.892584,0.889193,0.002030
21596.000000,3,0.930041,0.935307,0.933126,0.001614
21596.250000,3,0.972295,0.977528,0.975039,0.001563
21596.500000,3,1.007796,1.012810,1.010694,0.001442
21596.750000,3,1.040601,1.043808,1.042446,0.001069
21597.000000,3,1.066672,1.069565,1.068374,0.001024
21597.250000,3,1.090288,1.092510,1.091414,0.000681
21597.500000,3,1.108404,1.111207,1.109562,0.000888
21597.750000,3,1.124919,1.126845,1.125890,0.000595
21598.000000,3,1.135595,1.137836,1.136935,0.000653
21598.250000,3,1.145012,1.147842,1.146188,0.000777
21598.500000,3,1.149506,1.151813,1.150662,0.000852
21598.750000,3,1.153836,1.156334,1.154673,0.000870
21599.000000,3,1.155735,1.158322,1.156632,0.000891
21599.250000,3,1.156848,1.159163,1.158186,0.000618
21599.500000,3,1.156142,1.159556,1.157340,0.001211
21599.750000,3,1.153864,1.156573,1.155548,0.000860
21600.000000,3,1.184615,1.199405,1.193820,0.005670
21600.250000,3,1.144991,1.147318,1.146051,0.000855
21600.500000,3,1.138489,1.141438,1.140034,0.000991
21600.750000,3,1.134953,1.137110,1.136104,0.000728
21601.000000,3,1.128895,1.132080,1.130785,0.001060
21601.250000,3,1.124831,1.128293,1.126378,0.001203
21601.500000,3,1.117337,1.120337,1.118923,0.001005
21601.750000,3,1.110985,1.113884,1.112423,0.000929
21602.000000,3,1.103311,1.106480,1.104808,0.001050
21602.250000,3,1.098192,1.100288,1.099425,0.000746
21602.500000,3,1.092149,1.094957,1.093531,0.000875
21602.750000,3,1.087637,1.090499,1.088959,0.000899
21603.000000,3,1.082298,1.084450,1.083418,0.000813
21603.250000,3,1.076881,1.079806,1.078770,0.000913
21603.500000,3,1.071603,1.074026,1.073049,0.000799
21603.750000,3,1.068363,1.070604,1.069786,0.000737
21604.000000,3,1.065739,1.068215,1.067184,0.000842
21604.250000,3,1.064478,1.066752,1.065744,0.000826
21604.500000,3,1.061206,1.064053,1.062845,0.000979
21604.750000,3,1.058870,1.061792,1.060604,0.000858
21605.000000,3,1.055162,1.058065,1.056760,0.001061
21605.250000,3,1.054052,1.055766,1.054834,0.000592
21605.500000,3,1.052906,1.055009,1.053796,0.000672
21605.750000,3,1.054805,1.056537,1.055785,0.000518
21606.000000,3,1.056810,1.058611,1.057794,0.000649
21606.250000,3,1.060689,1.062768,1.061972,0.000676
21606.500000,3,1.063512,1.065205,1.064277,0.000565
21606.750000,3,1.067065,1.069237,1.068086,0.000728
21607.000000,3,1.070619,1.072735,1.071289,0.000657
21607.250000,3,1.076692,1.078247,1.077276,0.000457
21607.500000,3,1.081286,1.082405,1.081757,0.000388
21607.750000,3,1.086573,1.088475,1.087894,0.000579
21608.000000,3,1.091013,1.092480,1.091718,0.000500
21608.250000,3,1.094932,1.096236,1.095611,0.000376
21608.500000,3,1.097397,1.098959,1.098116,0.000487
21608.750000,3,1.101648,1.103316,1.102709,0.000579
21609.000000,3,1.106459,1.108306,1.107217,0.000560
21609.250000,3,1.112515,1.114141,1.113297,0.000551
21609.500000,3,1.117674,1.118546,1.118044,0.000305
21609.750000,3,1.122442,1.124076,1.123313,0.000498
21610.000000,3,1.127367,1.128867,1.128121,0.000497
21610.250000,3,1.134903,1.136129,1.135476,0.000407
21610.500000,3,1.142399,1.144224,1.143566,0.000572
21610.750000,3,1.153602,1.155984,1.154651,0.000712
21611.000000,3,1.162750,1.165449,1.164285,0.000859
21611.250000,3,1.173271,1.175296,1.174249,0.000574
21611.500000,3,1.180353,1.181934,1.181231,0.000564
21611.750000,3,1.188006,1.189023,1.188425,0.000361
21612.000000,3,1.193731,1.194908,1.194281,0.000381
21612.250000,3,1.199452,1.202343,1.201040,0.000918
21612.500000,3,1.205001,1.207035,1.205931,0.000664
21612.750000,3,1.209570,1.211249,1.210219,0.000615
21613.000000,3,1.210868,1.212412,1.211597,0.000446
21613.250000,3,1.212254,1.214281,1.213176,0.000557
21613.500000,3,1.213249,1.216289,1.214618,0.000877
21613.750000,3,1.218379,1.220952,1.219453,0.000793
21614.000000,3,1.223339,1.225165,1.224287,0.000600
21614.250000,3,1.228930,1.231238,1.229903,0.000692
21614.500000,3,1.230404,1.232839,1.231559,0.000776
21614.750000,3,1.231302,1.233062,1.232486,0.000546
21615.000000,3,1.230203,1.232163,1.231321,0.000725
21615.250000,3,1.231976,1.235194,1.233649,0.000982
21615.500000,3,1.237438,1.240115,1.238157,0.000845
21615.750000,3,1.243990,1.247122,1.245988,0.001022
21616.000000,3,1.251414,1.255263,1.253372,0.001227
21616.250000,3,1.257538,1.260641,1.258913,0.000975
21616.500000,3,1.259375,1.261346,1.260181,0.000655
21616.750000,3,1.258979,1.261629,1.259957,0.000968
21617.000000,3,1.257443,1.259676,1.258457,0.000754
21617.250000,3,1.256541,1.259130,1.257885,0.000712
21617.500000,3,1.253390,1.256445,1.254810,0.000986
21617.750000,3,1.248718,1.250999,1.249501,0.000687
21618.000000,3,1.237695,1.239401,1.238590,0.000490
21618.250000,3,1.223887,1.225701,1.224824,0.000695
21618.500000,3,1.205782,1.207776,1.206773,0.000620
21618.750000,3,1.187054,1.189593,1.188328,0.000835
21619.000000,3,1.164547,1.167243,1.165786,0.001084
21619.250000,3,1.138419,1.141939,1.139872,0.001217
21619.500000,3,1.104385,1.107632,1.105926,0.001142
21619.750000,3,1.064337,1.068505,1.066068,0.001497
21620.000000,3,1.017093,1.023507,1.019629,0.001885
21620.250000,3,0.967361,0.974023,0.970097,0.002086
21620.500000,3,0.914102,0.921373,0.917103,0.002220
21620.750000,3,0.859632,0.866867,0.862750,0.002153
21621.000000,3,0.801538,0.809186,0.804689,0.002183
21621.250000,3,0.741570,0.749432,0.744831,0.002347
21621.500000,3,0.678618,0.686557,0.682107,0.002335
21621.750000,3,0.617676,0.624975,0.620829,0.002240
21622.000000,3,0.557423,0.565543,0.560895,0.002371
21622.250000,3,0.502747,0.510081,0.506102,0.002119
21622.500000,3,0.451997,0.458947,0.455533,0.001995
21622.750000,3,0.408952,0.414306,0.411776,0.001522
21623.000000,3,0.371444,0.376600,0.373709,0.001515
21623.250000,3,0.342942,0.346348,0.344797,0.001015
21623.500000,3,0.321824,0.324531,0.323205,0.000752
21623.750000,3,0.310585,0.311655,0.311154,0.000392
21624.000000,4,0.291570,0.292542,0.292093,0.000317
21624.250000,4,0.295364,0.296626,0.296007,0.000419
21624.500000,4,0.304343,0.306087,0.305124,0.000565
21624.750000,4,0.320701,0.323715,0.322362,0.000873
21625.000000,4,0.343084,0.347174,0.345344,0.001236
21625.250000,4,0.371475,0.376642,0.374182,0.001416
21625.500000,4,0.405256,0.410803,0.408540,0.001625
21625.750000,4,0.445803,0.452322,0.449758,0.001875
21626.000000,4,0.490040,0.496738,0.493726,0.001932
21626.250000,4,0.538057,0.545044,0.542081,0.002049
21626.500000,4,0.586195,0.593148,0.590395,0.002119
21626.750000,4,0.636649,0.643355,0.640290,0.001885
21627.000000,4,0.684180,0.691132,0.688017,0.001929
21627.250000,4,0.732160,0.738407,0.735847,0.001807
21627.500000,4,0.776163,0.780918,0.778998,0.001391
21627.750000,4,0.816467,0.821200,0.819211,0.001404
21628.000000,4,0.850696,0.855157,0.853287,0.001381
21628.250000,4,0.881820,0.886353,0.884092,0.001267
21628.500000,4,0.909282,0.913703,0.911947,0.001340
21628.750000,4,0.938556,0.942738,0.940723,0.001282
21629.000000,4,0.965987,0.969848,0.967730,0.001255
21629.250000,4,0.991622,0.995378,0.994037,0.001115
21629.500000,4,1.013249,1.016618,1.015022,0.001191
21629.750000,4,1.030810,1.033600,1.032356,0.000857
21630.000000,4,1.042701,1.044993,1.044008,0.000768
21630.250000,4,1.054151,1.057018,1.055337,0.000898
21630.500000,4,1.063477,1.066972,1.064803,0.001281
21630.750000,4,1.074347,1.076784,1.075627,0.000950
21631.000000,4,1.082711,1.084832,1.083508,0.000687
21631.250000,4,1.089445,1.091840,1.090668,0.000749
21631.500000,4,1.092999,1.096093,1.094134,0.001077
21631.750000,4,1.097217,1.099679,1.098180,0.000709
21632.000000,4,1.100298,1.102881,1.101440,0.000980
21632.250000,4,1.105699,1.108090,1.106780,0.000712
21632.500000,4,1.110448,1.113051,1.111574,0.000888
21632.750000,4,1.116079,1.117798,1.116705,0.000592
21633.000000,4,1.118400,1.120349,1.119137,0.000681
21633.250000,4,1.120900,1.123118,1.122103,0.000731
21633.500000,4,1.123112,1.125723,1.124164,0.000968
21633.750000,4,1.128237,1.130704,1.129449,0.000853
21634.000000,4,1.134095,1.136970,1.135348,0.000988
21634.250000,4,1.142086,1.145034,1.143604,0.001039
21634.500000,4,1.148244,1.151049,1.149784,0.000873
21634.750000,4,1.155239,1.157049,1.156161,0.000620
21635.000000,4,1.159426,1.161886,1.160693,0.000746
21635.250000,4,1.166098,1.168517,1.167542,0.000725
21635.500000,4,1.173832,1.176616,1.175131,0.000969
21635.750000,4,1.184090,1.186851,1.185524,0.001010
21636.000000,4,1.192593,1.195995,1.194040,0.000908
21636.250000,4,1.200890,1.203699,1.202162,0.000902
21636.500000,4,1.205647,1.207985,1.206804,0.000656
21636.750000,4,1.210320,1.212872,1.211466,0.000781
21637.000000,4,1.213295,1.215798,1.214589,0.000708
21637.250000,4,1.217757,1.219698,1.218957,0.000644
21637.500000,4,1.220309,1.222386,1.221290,0.000670
21637.750000,4,1.222560,1.224461,1.223735,0.000630
21638.000000,4,1.222306,1.224517,1.223203,0.000618
21638.250000,4,1.222842,1.224752,1.223788,0.000588
21638.500000,4,1.222470,1.224461,1.223374,0.000623
21638.750000,4,1.225703,1.227493,1.226461,0.000561
21639.000000,4,1.228300,1.229776,1.229102,0.000492
21639.250000,4,1.232962,1.234852,1.233850,0.000619
21639.500000,4,1.235849,1.237196,1.236538,0.000418
21639.750000,4,1.238860,1.241619,1.239989,0.000774
21640.000000,4,1.277463,1.296873,1.289956,0.007723
21640.250000,4,1.241720,1.242793,1.242531,0.000333
21640.500000,4,1.241003,1.242543,1.241908,0.000521
21640.750000,4,1.240669,1.243213,1.241868,0.000699
21641.000000,4,1.238479,1.239799,1.239091,0.000455
21641.250000,4,1.236688,1.238131,1.237407,0.000491
21641.500000,4,1.233575,1.235233,1.234486,0.000498
21641.750000,4,1.234097,1.235469,1.234572,0.000405
21642.000000,4,1.234123,1.235278,1.234804,0.000385
21642.250000,4,1.236340,1.238421,1.237620,0.000609
21642.500000,4,1.236805,1.238449,1.237584,0.000447
21642.750000,4,1.236291,1.238218,1.237235,0.000567
21643.000000,4,1.234619,1.236142,1.235270,0.000431
21643.250000,4,1.233545,1.235685,1.234811,0.000610
21643.500000,4,1.233660,1.235439,1.234575,0.000516
21643.750000,4,1.235435,1.237363,1.236540,0.000571
21644.000000,4,1.236273,1.237811,1.236901,0.000560
21644.250000,4,1.234838,1.236964,1.236178,0.000674
21644.500000,4,1.231312,1.232570,1.231730,0.000394
21644.750000,4,1.227069,1.229130,1.227943,0.000653
21645.000000,4,1.223088,1.224772,1.223920,0.000474
21645.250000,4,1.222399,1.223298,1.222819,0.000245
21645.500000,4,1.220809,1.221978,1.221319,0.000327
21645.750000,4,1.220267,1.222862,1.221258,0.000710
21646.000000,4,1.215926,1.218380,1.217156,0.000693
21646.250000,4,1.211266,1.214053,1.213072,0.000935
21646.500000,4,1.205896,1.208883,1.207392,0.000866
21646.750000,4,1.202670,1.204823,1.203396,0.000672
21647.000000,4,1.198655,1.201338,1.200188,0.000794
21647.250000,4,1.196449,1.199557,1.197991,0.000919
21647.500000,4,1.191407,1.193929,1.192473,0.000787
21647.750000,4,1.184980,1.187709,1.186286,0.000766
21648.000000,4,1.176783,1.179790,1.177875,0.000922
21648.250000,4,1.170974,1.172911,1.171799,0.000725
21648.500000,4,1.165423,1.167489,1.166364,0.000641
21648.750000,4,1.162675,1.164486,1.163720,0.000564
21649.000000,4,1.158080,1.160213,1.159171,0.000614
21649.250000,4,1.152724,1.154819,1.153706,0.000790
21649.500000,4,1.141709,1.144454,1.143050,0.000981
21649.750000,4,1.131000,1.133633,1.132218,0.000888
21650.000000,4,1.118710,1.120959,1.119779,0.000777
21650.250000,4,1.108044,1.110551,1.109166,0.000919
21650.500000,4,1.094251,1.096766,1.095624,0.000821
21650.750000,4,1.078620,1.081970,1.079822,0.001099
21651.000000,4,1.053984,1.058419,1.056051,0.001418
21651.250000,4,1.025220,1.030579,1.027587,0.001703
21651.500000,4,0.990209,0.996618,0.992882,0.001927
21651.750000,4,0.953051,0.959955,0.956139,0.002020
21652.000000,4,0.912538,0.919256,0.915259,0.001967
21652.250000,4,0.869288,0.875917,0.872360,0.002162
21652.500000,4,0.819380,0.827690,0.822814,0.002553
