# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.238943,0.239911,0.239526,0.000371
20528.250000,1,0.241201,0.242951,0.242166,0.000648
20528.500000,1,0.246387,0.249102,0.247791,0.000940
20528.750000,1,0.256688,0.261156,0.259217,0.001582
20529.000000,1,0.270791,0.276486,0.273941,0.002040
20529.250000,1,0.290027,0.298220,0.294759,0.002884
20529.500000,1,0.313147,0.323220,0.319064,0.003620
20529.750000,1,0.341239,0.354200,0.349171,0.004668
20530.000000,1,0.373399,0.388711,0.382654,0.005460
20530.250000,1,0.410243,0.427932,0.421123,0.006355
20530.500000,1,0.449047,0.468940,0.461752,0.007230
20530.750000,1,0.490795,0.513587,0.505594,0.008283
20531.000000,1,0.533344,0.558176,0.549454,0.008930
20531.250000,1,0.576674,0.604227,0.594771,0.009895
20531.500000,1,0.619106,0.648216,0.638174,0.010512
20531.750000,1,0.661006,0.692127,0.681622,0.011073
20532.000000,1,0.700047,0.732547,0.721469,0.011364
20532.250000,1,0.737245,0.771244,0.759540,0.011919
20532.500000,1,0.769687,0.803887,0.792623,0.011949
20532.750000,1,0.800539,0.835922,0.823835,0.012311
20533.000000,1,0.827211,0.863633,0.851088,0.012489
20533.250000,1,0.852271,0.888927,0.876812,0.012627
20533.500000,1,0.874282,0.911296,0.898933,0.012646
20533.750000,1,0.895277,0.932114,0.919782,0.012537
20534.000000,1,0.913205,0.948821,0.936865,0.012161
20534.250000,1,0.928987,0.965634,0.953398,0.012441
20534.500000,1,0.943563,0.979349,0.967284,0.011971
20534.750000,1,0.958530,0.993204,0.981889,0.011894
20535.000000,1,0.971182,1.006586,0.994910,0.012023
20535.250000,1,0.985191,1.019737,1.008398,0.011836
20535.500000,1,0.998203,1.031497,1.020286,0.011276
20535.750000,1,1.010603,1.044058,1.032525,0.011238
20536.000000,1,1.022352,1.054297,1.043589,0.010751
20536.250000,1,1.034570,1.066638,1.055746,0.010884
20536.500000,1,1.047299,1.077367,1.066867,0.010203
20536.750000,1,1.058428,1.089427,1.078682,0.010286
20537.000000,1,1.070887,1.099546,1.089509,0.009534
20537.250000,1,1.082076,1.110155,1.100502,0.009413
20537.500000,1,1.092985,1.120064,1.110887,0.009161
20537.750000,1,1.105864,1.132284,1.122859,0.008877
20538.000000,1,1.118332,1.142683,1.133998,0.008254
20538.250000,1,1.131421,1.155884,1.147015,0.008193
20538.500000,1,1.171217,1.219569,1.201756,0.016099
20538.750000,1,1.155939,1.177303,1.169611,0.007279
20539.000000,1,1.165058,1.185410,1.178622,0.007048
20539.250000,1,1.175157,1.195518,1.188363,0.006859
20539.500000,1,1.184486,1.202514,1.196231,0.005972
20539.750000,1,1.193105,1.211212,1.204677,0.006001
20540.000000,1,1.200544,1.216146,1.210743,0.005387
20540.250000,1,1.207244,1.222762,1.217182,0.005273
20540.500000,1,1.211713,1.225664,1.221286,0.004764
20540.750000,1,1.217803,1.231069,1.226296,0.004487
20541.000000,1,1.223462,1.234672,1.230766,0.004010
20541.250000,1,1.231081,1.241259,1.237677,0.003476
20541.500000,1,1.236711,1.245261,1.242243,0.002987
20541.750000,1,1.241900,1.250266,1.247422,0.002732
20542.000000,1,1.245480,1.251076,1.249022,0.001957
20542.250000,1,1.248120,1.253799,1.251984,0.002059
20542.500000,1,1.249350,1.254564,1.252688,0.001592
20542.750000,1,1.253309,1.257190,1.255562,0.001176
20543.000000,1,1.257519,1.258638,1.258218,0.000382
20543.250000,1,1.260875,1.262286,1.261470,0.000427
20543.500000,1,1.261566,1.262885,1.262197,0.000447
20543.750000,1,1.261515,1.263968,1.262361,0.000764
20544.000000,1,1.258873,1.262388,1.260331,0.001069
20544.250000,1,1.259157,1.262818,1.260684,0.001131
20544.500000,1,1.259916,1.264238,1.261264,0.001398
20544.750000,1,1.261940,1.267658,1.263615,0.001843
20545.000000,1,1.262025,1.269408,1.264657,0.002316
20545.250000,1,1.262581,1.270658,1.265174,0.002809
20545.500000,1,1.259694,1.269438,1.262960,0.003201
20545.750000,1,1.259257,1.267698,1.261677,0.002892
20546.000000,1,1.257292,1.267318,1.260388,0.003527
20546.250000,1,1.258933,1.269418,1.262000,0.003585
20546.500000,1,1.259904,1.272298,1.263702,0.004038
20546.750000,1,1.262456,1.274887,1.266551,0.003983
20547.000000,1,1.262556,1.275727,1.266499,0.004606
20547.250000,1,1.262246,1.277117,1.266645,0.005059
20547.500000,1,1.260755,1.276087,1.265770,0.005120
20547.750000,1,1.261665,1.278347,1.267178,0.005396
20548.000000,1,1.264798,1.281017,1.269884,0.005459
20548.250000,1,1.267691,1.284526,1.273234,0.005757
20548.500000,1,1.267350,1.286976,1.273780,0.006446
20548.750000,1,1.268401,1.287416,1.274950,0.006424
20549.000000,1,1.266970,1.287966,1.274308,0.006848
20549.250000,1,1.267681,1.289126,1.274685,0.007190
20549.500000,1,1.267320,1.290476,1.275147,0.007629
20549.750000,1,1.271083,1.293046,1.277892,0.007583
20550.000000,1,1.270253,1.295455,1.279305,0.008180
20550.250000,1,1.272024,1.296695,1.280399,0.008448
20550.500000,1,1.270583,1.295985,1.279636,0.008656
20550.750000,1,1.270073,1.295845,1.278905,0.008824
20551.000000,1,1.267590,1.295315,1.277143,0.009268
20551.250000,1,1.267270,1.296575,1.277641,0.009631
20551.500000,1,1.267300,1.296785,1.277244,0.009964
20551.750000,1,1.265539,1.295565,1.276418,0.010121
20552.000000,1,1.262366,1.292656,1.272883,0.010305
20552.250000,1,1.258262,1.289256,1.268793,0.010550
20552.500000,1,1.253398,1.286136,1.264599,0.011043
20552.750000,1,1.251457,1.283046,1.262106,0.010699
20553.000000,1,1.247823,1.281107,1.259210,0.011475
20553.250000,1,1.244431,1.279627,1.257093,0.011705
20553.500000,1,1.239967,1.276007,1.252148,0.012124
20553.750000,1,1.231670,1.267368,1.244307,0.012047
20554.000000,1,1.219489,1.254829,1.231557,0.012010
20554.250000,1,1.204616,1.240481,1.217357,0.012329
20554.500000,1,1.186401,1.221412,1.198479,0.012157
20554.750000,1,1.165723,1.202114,1.178346,0.012414
20555.000000,1,1.138569,1.174867,1.151295,0.012462
20555.250000,1,1.107463,1.142740,1.119993,0.012183
20555.500000,1,1.068709,1.103844,1.081347,0.012238
20555.750000,1,1.027504,1.060188,1.038910,0.011654
20556.000000,1,0.979608,1.011773,0.990570,0.011556
20556.250000,1,0.928632,0.959578,0.939465,0.011095
20556.500000,1,0.872850,0.901536,0.883059,0.010451
20556.750000,1,0.813207,0.840989,0.823504,0.009974
20557.000000,1,0.749713,0.775903,0.759441,0.009635
20557.250000,1,0.685070,0.709350,0.694818,0.008663
20557.500000,1,0.619299,0.641181,0.628347,0.007946
20557.750000,1,0.557054,0.576433,0.565134,0.006971
20558.000000,1,0.496637,0.513188,0.503714,0.006020
20558.250000,1,0.441784,0.454581,0.447451,0.004846
20558.500000,1,0.390191,0.401509,0.395272,0.004217
20558.750000,1,0.346604,0.355267,0.350780,0.003189
20559.000000,1,0.309294,0.315424,0.312273,0.002351
20559.250000,1,0.280594,0.284932,0.282805,0.001612
20559.500000,1,0.259382,0.261920,0.260544,0.000975
20559.750000,1,0.247816,0.248784,0.248285,0.000354
20560.000000,2,0.268169,0.272024,0.270774,0.001220
20560.250000,2,0.276063,0.284102,0.281223,0.002750
20560.500000,2,0.276274,0.280496,0.279001,0.001317
20560.750000,2,0.292844,0.300716,0.297754,0.002800
20561.000000,2,0.302099,0.306014,0.304271,0.001250
20561.250000,2,0.328123,0.334853,0.331913,0.002465
20561.500000,2,0.345498,0.349458,0.347214,0.001385
20561.750000,2,0.380014,0.386491,0.383329,0.002420
20562.000000,2,0.404260,0.408500,0.406206,0.001456
20562.250000,2,0.445957,0.452448,0.449106,0.002178
20562.500000,2,0.475572,0.480459,0.478165,0.001673
20562.750000,2,0.522747,0.529832,0.526471,0.002198
20563.000000,2,0.557044,0.561624,0.559657,0.001816
20563.250000,2,0.606619,0.612612,0.609834,0.002072
20563.500000,2,0.638483,0.644817,0.642002,0.002092
20563.750000,2,0.685932,0.690281,0.688233,0.001599
20564.000000,2,0.712334,0.718984,0.714970,0.002167
20564.250000,2,0.753600,0.757381,0.755648,0.001433
20564.500000,2,0.773611,0.781137,0.776474,0.002468
20564.750000,2,0.808561,0.813782,0.810880,0.001560
20565.000000,2,0.821255,0.830257,0.824528,0.002912
20565.250000,2,0.848837,0.853928,0.850615,0.001604
20565.500000,2,0.853229,0.861849,0.856419,0.002700
20565.750000,2,0.874612,0.879959,0.876445,0.001632
20566.000000,2,0.875840,0.884922,0.879028,0.002951
20566.250000,2,0.896004,0.901160,0.897491,0.001758
20566.500000,2,0.894787,0.904973,0.898769,0.003253
20566.750000,2,0.913235,0.919092,0.914868,0.001991
20567.000000,2,0.908571,0.919155,0.912552,0.003510
20567.250000,2,0.924894,0.930616,0.926771,0.001936
20567.500000,2,0.920161,0.930146,0.924094,0.003359
20567.750000,2,0.937596,0.944275,0.939990,0.002082
20568.000000,2,0.935738,0.947432,0.940029,0.003804
20568.250000,2,0.954956,0.962097,0.957111,0.002417
20568.500000,2,0.952885,0.963932,0.957106,0.003713
20568.750000,2,0.970831,0.978346,0.973439,0.002539
20569.000000,2,0.967592,0.979785,0.972448,0.004118
20569.250000,2,0.985450,0.994173,0.988234,0.002915
20569.500000,2,0.983393,0.996081,0.988345,0.004243
20569.750000,2,1.001746,1.010199,1.004884,0.002853
20570.000000,2,0.998953,1.013698,1.004736,0.004832
20570.250000,2,1.016763,1.026768,1.020323,0.003292
20570.500000,2,1.014010,1.028557,1.019418,0.004958
20570.750000,2,1.032347,1.043906,1.036307,0.003886
20571.000000,2,1.030757,1.046356,1.037116,0.005197
20571.250000,2,1.052563,1.063875,1.056389,0.003736
20571.500000,2,1.053348,1.069395,1.059619,0.005232
20571.750000,2,1.075293,1.086763,1.080275,0.003707
20572.000000,2,1.484195,1.744485,1.617761,0.091394
20572.250000,2,1.095976,1.107152,1.100407,0.003760
20572.500000,2,1.092587,1.109922,1.099409,0.005735
20572.750000,2,1.113150,1.126421,1.117606,0.004495
20573.000000,2,1.113885,1.131380,1.120262,0.005880
20573.250000,2,1.134866,1.148849,1.139233,0.004639
20573.500000,2,1.134409,1.153349,1.140923,0.006458
20573.750000,2,1.153760,1.167738,1.158361,0.004889
20574.000000,2,1.152319,1.171677,1.159102,0.006593
20574.250000,2,1.171859,1.187026,1.176661,0.005105
20574.500000,2,1.172574,1.191056,1.178536,0.006378
20574.750000,2,1.191369,1.206135,1.196328,0.004888
20575.000000,2,1.189778,1.208835,1.196949,0.006302
20575.250000,2,1.209040,1.223514,1.213920,0.005009
20575.500000,2,1.208453,1.225704,1.214094,0.006105
20575.750000,2,1.227596,1.242692,1.232147,0.005039
20576.000000,2,1.234772,1.249952,1.240376,0.005031
20576.250000,2,1.248378,1.262981,1.253288,0.004877
20576.500000,2,1.247453,1.266491,1.254744,0.006183
20576.750000,2,1.268226,1.281340,1.272411,0.004476
20577.000000,2,1.265473,1.283969,1.272515,0.006086
20577.250000,2,1.284724,1.297668,1.289384,0.004301
20577.500000,2,1.283939,1.301868,1.290414,0.006113
20577.750000,2,1.303489,1.316117,1.307572,0.004463
20578.000000,2,1.302226,1.319387,1.308265,0.005862
20578.250000,2,1.319803,1.333186,1.323732,0.004567
20578.500000,2,1.313477,1.331336,1.320196,0.005983
20578.750000,2,1.327968,1.340685,1.332086,0.004404
20579.000000,2,1.320077,1.336916,1.326131,0.005680
20579.250000,2,1.332570,1.344315,1.336606,0.003952
20579.500000,2,1.323277,1.338366,1.328927,0.005036
20579.750000,2,1.332818,1.343215,1.336437,0.003482
20580.000000,2,1.319480,1.333756,1.325254,0.004903
20580.250000,2,1.325394,1.335386,1.328958,0.003248
20580.500000,2,1.310665,1.323827,1.316093,0.004483
20580.750000,2,1.319263,1.326716,1.321571,0.002502
20581.000000,2,1.307713,1.318967,1.312149,0.003971
20581.250000,2,1.317095,1.323017,1.319490,0.001957
20581.500000,2,1.305437,1.314667,1.309022,0.003421
20581.750000,2,1.312452,1.317427,1.314506,0.001546
20582.000000,2,1.299627,1.306488,1.302007,0.002479
20582.250000,2,1.307464,1.309478,1.308716,0.000669
20582.500000,2,1.299245,1.303218,1.301137,0.001308
20582.750000,2,1.311587,1.313875,1.312799,0.000745
20583.000000,2,1.306928,1.309382,1.308326,0.000889
20583.250000,2,1.317097,1.321601,1.319723,0.001717
20583.500000,2,1.310578,1.312774,1.312221,0.000690
20583.750000,2,1.316547,1.324012,1.321079,0.002525
20584.000000,2,1.309928,1.314995,1.313738,0.001656
20584.250000,2,1.317227,1.328094,1.324414,0.003607
20584.500000,2,1.312977,1.321768,1.318744,0.002760
20584.750000,2,1.319307,1.334100,1.328906,0.004786
20585.000000,2,1.312437,1.322984,1.320143,0.003569
20585.250000,2,1.313377,1.330751,1.324486,0.005747
20585.500000,2,1.300168,1.314829,1.310400,0.004933
20585.750000,2,1.297278,1.318466,1.311431,0.007152
20586.000000,2,1.281850,1.299831,1.294513,0.006117
20586.250000,2,1.275830,1.299841,1.291095,0.007940
20586.500000,2,1.252102,1.273856,1.267118,0.007297
20586.750000,2,1.236123,1.262332,1.254007,0.008989
20587.000000,2,1.202775,1.226519,1.218974,0.007790
20587.250000,2,1.177037,1.205690,1.196437,0.009444
20587.500000,2,1.135160,1.160758,1.152803,0.008256
20587.750000,2,1.100932,1.131128,1.121392,0.009866
20588.000000,2,1.049116,1.076888,1.067208,0.008624
20588.250000,2,1.003169,1.033400,1.023195,0.009672
20588.500000,2,0.938713,0.966009,0.955953,0.008317
20588.750000,2,0.882847,0.911467,0.901240,0.008998
20589.000000,2,0.811827,0.837149,0.827211,0.007578
20589.250000,2,0.752525,0.778295,0.768913,0.008008
20589.500000,2,0.680274,0.701797,0.693206,0.006395
20589.750000,2,0.621358,0.643348,0.634947,0.006805
20590.000000,2,0.551845,0.568867,0.561421,0.005068
20590.250000,2,0.497321,0.514686,0.507972,0.005334
20590.500000,2,0.436307,0.449449,0.443562,0.003881
20590.750000,2,0.394681,0.408239,0.402545,0.004098
20591.000000,2,0.348044,0.356490,0.352746,0.002614
20591.250000,2,0.321921,0.331922,0.328032,0.003155
20591.500000,2,0.292122,0.298089,0.295669,0.001770
20591.750000,2,0.284065,0.292285,0.289270,0.002700
20592.000000,3,0.302414,0.307853,0.305860,0.001938
20592.250000,3,0.305383,0.311774,0.309438,0.002277
20592.500000,3,0.314275,0.321239,0.318744,0.002540
20592.750000,3,0.329573,0.338542,0.335179,0.003304
20593.000000,3,0.352122,0.364069,0.359487,0.004373
20593.250000,3,0.377961,0.391013,0.386092,0.004728
20593.500000,3,0.410345,0.425324,0.419692,0.005434
20593.750000,3,0.447817,0.465775,0.458791,0.006355
20594.000000,3,0.488651,0.509259,0.501789,0.007285
20594.250000,3,0.534761,0.557151,0.549059,0.007981
20594.500000,3,0.582184,0.607496,0.598173,0.008787
20594.750000,3,0.631586,0.658616,0.649393,0.009552
20595.000000,3,0.681288,0.709043,0.699780,0.009715
20595.250000,3,0.729671,0.759282,0.749530,0.010473
20595.500000,3,0.776809,0.806298,0.796536,0.010438
20595.750000,3,0.821947,0.851868,0.842406,0.010570
20596.000000,3,0.865092,0.894984,0.885597,0.010494
20596.250000,3,0.905035,0.935565,0.926257,0.010688
20596.500000,3,0.941154,0.971637,0.962263,0.010429
20596.750000,3,0.973696,1.003843,0.994635,0.010224
20597.000000,3,1.002218,1.030930,1.022023,0.009751
20597.250000,3,1.027186,1.054427,1.046565,0.009369
20597.500000,3,1.047874,1.074293,1.067189,0.009140
20597.750000,3,1.067462,1.093287,1.085577,0.008681
20598.000000,3,1.082020,1.106012,1.099531,0.008212
20598.250000,3,1.094569,1.117428,1.111321,0.007721
20598.500000,3,1.104148,1.125160,1.119632,0.007203
20598.750000,3,1.112237,1.132713,1.127114,0.006825
20599.000000,3,1.119686,1.136920,1.132614,0.005802
20599.250000,3,1.124686,1.142497,1.137886,0.005887
20599.500000,3,1.129815,1.145529,1.141348,0.005150
20599.750000,3,1.132585,1.147114,1.143537,0.004777
20600.000000,3,1.146064,1.173467,1.164230,0.009127
20600.250000,3,1.131405,1.144776,1.141655,0.004375
20600.500000,3,1.131635,1.142727,1.139842,0.003557
20600.750000,3,1.131565,1.142082,1.139279,0.003404
20601.000000,3,1.130955,1.140738,1.138214,0.003158
20601.250000,3,1.129885,1.138822,1.136740,0.002924
20601.500000,3,1.127826,1.134925,1.133290,0.002309
20601.750000,3,1.124796,1.131903,1.129811,0.002159
20602.000000,3,1.121066,1.127235,1.125489,0.001882
20602.250000,3,1.118167,1.124195,1.122573,0.001848
20602.500000,3,1.116197,1.121448,1.119638,0.001516
20602.750000,3,1.114627,1.119059,1.117882,0.001445
20603.000000,3,1.112607,1.115921,1.114600,0.000979
20603.250000,3,1.109727,1.112671,1.111944,0.000962
20603.500000,3,1.106478,1.110119,1.108481,0.001066
20603.750000,3,1.105488,1.108315,1.106885,0.000878
20604.000000,3,1.104818,1.107280,1.106183,0.000946
20604.250000,3,1.104485,1.107110,1.105646,0.000845
20604.500000,3,1.104614,1.106799,1.105361,0.000728
20604.750000,3,1.102707,1.105506,1.104195,0.001017
20605.000000,3,1.100166,1.103878,1.101810,0.001288
20605.250000,3,1.099262,1.102297,1.100519,0.001232
20605.500000,3,1.098256,1.101346,1.099697,0.001060
20605.750000,3,1.100379,1.102929,1.101552,0.001046
20606.000000,3,1.102248,1.106398,1.103978,0.001683
20606.250000,3,1.105926,1.110057,1.107680,0.001643
20606.500000,3,1.108204,1.113557,1.110358,0.001914
20606.750000,3,1.111090,1.117247,1.113466,0.002025
20607.000000,3,1.113679,1.120446,1.116149,0.002516
20607.250000,3,1.118053,1.125026,1.120627,0.002582
20607.500000,3,1.122358,1.130185,1.125179,0.002889
20607.750000,3,1.125581,1.135115,1.129320,0.003139
20608.000000,3,1.129003,1.138575,1.132429,0.003367
20608.250000,3,1.131096,1.141434,1.134796,0.003444
20608.500000,3,1.132524,1.142204,1.136045,0.003295
20608.750000,3,1.134696,1.145284,1.138481,0.003675
20609.000000,3,1.137255,1.148554,1.141215,0.003926
20609.250000,3,1.140668,1.152233,1.144640,0.003840
20609.500000,3,1.143877,1.154623,1.147282,0.003902
20609.750000,3,1.146817,1.158173,1.150205,0.003973
20610.000000,3,1.148994,1.161152,1.152739,0.004241
20610.250000,3,1.153055,1.165422,1.156986,0.004043
20610.500000,3,1.158590,1.171231,1.162356,0.004380
20610.750000,3,1.165394,1.178641,1.169655,0.004470
20611.000000,3,1.172422,1.187550,1.177343,0.004769
20611.250000,3,1.179839,1.193459,1.183853,0.004655
20611.500000,3,1.183852,1.198618,1.188484,0.004855
20611.750000,3,1.187945,1.202908,1.192449,0.004936
20612.000000,3,1.191333,1.206688,1.195811,0.005092
20612.250000,3,1.195179,1.209737,1.199420,0.004917
20612.500000,3,1.196950,1.213047,1.201997,0.005307
20612.750000,3,1.199166,1.213207,1.203421,0.004766
20613.000000,3,1.198139,1.213247,1.202302,0.005195
20613.250000,3,1.197083,1.212647,1.201575,0.005091
20613.500000,3,1.196478,1.212237,1.201230,0.005186
20613.750000,3,1.199096,1.215007,1.203640,0.005268
20614.000000,3,1.202151,1.217607,1.206596,0.005081
20614.250000,3,1.205896,1.221346,1.210213,0.005254
20614.500000,3,1.206377,1.221746,1.210738,0.005188
20614.750000,3,1.205916,1.221806,1.210121,0.005345
20615.000000,3,1.204196,1.219596,1.208521,0.005083
20615.250000,3,1.204651,1.220396,1.209406,0.005117
20615.500000,3,1.208484,1.224046,1.213072,0.005063
20615.750000,3,1.215801,1.230495,1.219758,0.004763
20616.000000,3,1.221748,1.237095,1.226153,0.005002
20616.250000,3,1.227076,1.242574,1.231301,0.005181
20616.500000,3,1.228743,1.244814,1.232998,0.005417
20616.750000,3,1.229214,1.244544,1.233125,0.005223
20617.000000,3,1.227515,1.243894,1.232494,0.005271
20617.250000,3,1.227176,1.243104,1.231909,0.005239
20617.500000,3,1.226814,1.241834,1.230746,0.005056
20617.750000,3,1.222494,1.238154,1.226601,0.005244
20618.000000,3,1.213835,1.229225,1.218320,0.005100
20618.250000,3,1.202050,1.217757,1.206246,0.005157
20618.500000,3,1.186785,1.201518,1.190195,0.004964
20618.750000,3,1.169530,1.184420,1.173874,0.004882
20619.000000,3,1.149961,1.164872,1.154367,0.004824
20619.250000,3,1.126489,1.140364,1.130906,0.004435
20619.500000,3,1.096028,1.110917,1.100949,0.004656
20619.750000,3,1.059486,1.073771,1.064306,0.004409
20620.000000,3,1.015866,1.029646,1.020959,0.004235
20620.250000,3,0.969569,0.982526,0.974345,0.004199
20620.500000,3,0.919161,0.931580,0.923770,0.004100
20620.750000,3,0.866540,0.877576,0.870950,0.003637
20621.000000,3,0.809668,0.820847,0.814497,0.003720
20621.250000,3,0.751178,0.760976,0.755699,0.003353
20621.500000,3,0.689581,0.697912,0.693600,0.003148
20621.750000,3,0.628007,0.635908,0.632140,0.002908
20622.000000,3,0.568138,0.575242,0.572111,0.002751
20622.250000,3,0.512716,0.519025,0.516050,0.002227
20622.500000,3,0.461003,0.467192,0.464145,0.002023
20622.750000,3,0.416046,0.421676,0.418513,0.001810
20623.000000,3,0.378117,0.382475,0.379669,0.001501
20623.250000,3,0.346689,0.351148,0.348456,0.001419
20623.500000,3,0.323430,0.327862,0.325839,0.001331
20623.750000,3,0.309654,0.314472,0.312678,0.001671
20624.000000,4,0.302772,0.303552,0.303174,0.000285
20624.250000,4,0.308336,0.311241,0.309959,0.001052
20624.500000,4,0.314715,0.317046,0.315924,0.000804
20624.750000,4,0.333765,0.337968,0.335971,0.001607
20625.000000,4,0.357408,0.363134,0.360370,0.002225
20625.250000,4,0.384493,0.390812,0.387795,0.002271
20625.500000,4,0.416395,0.422911,0.419715,0.002198
20625.750000,4,0.460324,0.468781,0.464639,0.003026
20626.000000,4,0.503054,0.510654,0.507021,0.002629
20626.250000,4,0.555340,0.565136,0.560381,0.003347
20626.500000,4,0.603430,0.612617,0.608210,0.003025
20626.750000,4,0.658873,0.668436,0.663955,0.003425
20627.000000,4,0.707266,0.716725,0.712234,0.003104
20627.250000,4,0.760423,0.770820,0.766340,0.003584
20627.500000,4,0.805311,0.814508,0.810227,0.002973
20627.750000,4,0.851531,0.861299,0.856670,0.003277
20628.000000,4,0.887369,0.894507,0.891231,0.002340
20628.250000,4,0.923683,0.931628,0.928291,0.002756
20628.500000,4,0.951437,0.958467,0.955575,0.002323
20628.750000,4,0.985230,0.992930,0.989497,0.002795
20629.000000,4,1.011903,1.018812,1.015824,0.002129
20629.250000,4,1.042648,1.049834,1.046976,0.002621
20629.500000,4,1.063922,1.069276,1.066994,0.001612
20629.750000,4,1.085439,1.090092,1.088147,0.001738
20630.000000,4,1.095974,1.099673,1.098076,0.001192
20630.250000,4,1.110508,1.114887,1.112907,0.001531
20630.500000,4,1.117582,1.120262,1.119208,0.000846
20630.750000,4,1.129980,1.133954,1.132583,0.001368
20631.000000,4,1.135243,1.137737,1.136633,0.000789
20631.250000,4,1.144291,1.147125,1.145979,0.001007
20631.500000,4,1.143663,1.145651,1.145029,0.000633
20631.750000,4,1.148693,1.151649,1.150338,0.001003
20632.000000,4,1.147866,1.149287,1.148601,0.000450
20632.250000,4,1.153207,1.155963,1.154828,0.000853
20632.500000,4,1.153787,1.154772,1.154262,0.000400
20632.750000,4,1.159910,1.161280,1.160421,0.000457
20633.000000,4,1.156065,1.158045,1.157206,0.000632
20633.250000,4,1.158945,1.160777,1.159985,0.000531
20633.500000,4,1.154439,1.156610,1.155653,0.000682
20633.750000,4,1.159507,1.160818,1.160010,0.000530
20634.000000,4,1.157560,1.160830,1.159213,0.001046
20634.250000,4,1.164773,1.167043,1.166137,0.000753
20634.500000,4,1.164301,1.166999,1.165440,0.001032
20634.750000,4,1.169614,1.171459,1.170671,0.000630
20635.000000,4,1.165670,1.170549,1.167426,0.001640
20635.250000,4,1.170768,1.173489,1.172221,0.000983
20635.500000,4,1.169804,1.174258,1.171834,0.001556
20635.750000,4,1.178506,1.180848,1.179592,0.000769
20636.000000,4,1.178717,1.182868,1.180338,0.001435
20636.250000,4,1.185387,1.187767,1.186300,0.000863
20636.500000,4,1.180653,1.185617,1.182683,0.001676
20636.750000,4,1.183818,1.187507,1.185173,0.001136
20637.000000,4,1.177429,1.183508,1.179897,0.002044
20637.250000,4,1.180974,1.183518,1.181984,0.000847
20637.500000,4,1.175154,1.181358,1.177162,0.002214
20637.750000,4,1.176461,1.178678,1.177659,0.000911
20638.000000,4,1.167984,1.173348,1.170002,0.001846
20638.250000,4,1.167225,1.169829,1.168302,0.000895
20638.500000,4,1.159076,1.163929,1.160865,0.001610
20638.750000,4,1.161244,1.163609,1.162110,0.000738
20639.000000,4,1.156324,1.159890,1.157294,0.001172
20639.250000,4,1.160240,1.161640,1.161034,0.000438
20639.500000,4,1.155704,1.160390,1.157316,0.001528
20639.750000,4,1.158996,1.161607,1.160132,0.000834
20640.000000,4,1.295317,1.432958,1.383624,0.047048
20640.250000,4,1.156043,1.159047,1.157263,0.000932
20640.500000,4,1.150104,1.153580,1.151244,0.001278
20640.750000,4,1.150446,1.153870,1.152157,0.000979
20641.000000,4,1.142933,1.148071,1.145172,0.001692
20641.250000,4,1.143812,1.146941,1.145186,0.000941
20641.500000,4,1.136375,1.141212,1.138378,0.001682
20641.750000,4,1.139849,1.141700,1.141089,0.000591
20642.000000,4,1.136244,1.140172,1.137659,0.001378
20642.250000,4,1.142061,1.144331,1.143109,0.000773
20642.500000,4,1.140178,1.144031,1.141717,0.001404
20642.750000,4,1.143916,1.146501,1.144904,0.000925
20643.000000,4,1.138663,1.143541,1.140779,0.001806
20643.250000,4,1.143846,1.145971,1.144760,0.000795
20643.500000,4,1.141931,1.145481,1.143353,0.001467
20643.750000,4,1.148819,1.151507,1.150075,0.001146
20644.000000,4,1.148260,1.154060,1.150591,0.002179
20644.250000,4,1.154882,1.157850,1.155895,0.000981
20644.500000,4,1.149732,1.156090,1.152608,0.002146
20644.750000,4,1.154242,1.158210,1.156111,0.001544
20645.000000,4,1.151127,1.156550,1.152988,0.001904
20645.250000,4,1.157420,1.160790,1.158977,0.001279
20645.500000,4,1.157131,1.163319,1.159349,0.002239
20645.750000,4,1.165021,1.168709,1.166586,0.001333
20646.000000,4,1.162478,1.168899,1.164954,0.002193
20646.250000,4,1.167904,1.170619,1.169120,0.000946
20646.500000,4,1.164170,1.170199,1.166147,0.002084
20646.750000,4,1.170287,1.173059,1.171404,0.001052
20647.000000,4,1.168299,1.173238,1.170682,0.001663
20647.250000,4,1.176037,1.179338,1.177658,0.001255
20647.500000,4,1.174379,1.178448,1.175959,0.001480
20647.750000,4,1.178479,1.180945,1.179686,0.000885
20648.000000,4,1.173568,1.177528,1.174878,0.001429
20648.250000,4,1.176702,1.179169,1.178057,0.000851
20648.500000,4,1.174356,1.177558,1.175789,0.001185
20648.750000,4,1.181978,1.183047,1.182633,0.000354
20649.000000,4,1.180011,1.183717,1.181704,0.001172
20649.250000,4,1.184872,1.185813,1.185214,0.000285
20649.500000,4,1.176759,1.179258,1.177695,0.000952
20649.750000,4,1.174319,1.176434,1.175692,0.000648
20650.000000,4,1.164636,1.166889,1.165578,0.000861
20650.250000,4,1.161942,1.162731,1.162517,0.000246
20650.500000,4,1.150298,1.152630,1.151450,0.000913
20650.750000,4,1.141390,1.144807,1.143085,0.001148
20651.000000,4,1.119091,1.123482,1.120933,0.001492
20651.250000,4,1.096451,1.101146,1.098462,0.001493
20651.500000,4,1.060018,1.066219,1.062670,0.002140
20651.750000,4,1.028110,1.032578,1.030012,0.001616
20652.000000,4,0.982506,0.989950,0.986141,0.002368
20652.250000,4,0.941443,0.947896,0.944709,0.002089
20652.500000,4,0.886871,0.895957,0.891061,0.003038
