# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,14.760600,18.123506,17.368359,0.578970
1060.250000,1,0.535176,1.219365,0.905096,0.150712
1060.500000,1,0.150645,0.748756,0.477393,0.134722
1060.750000,1,0.557943,1.190101,0.909301,0.142630
1061.000000,1,0.229787,0.811396,0.539533,0.132155
1061.250000,1,0.572852,1.194502,0.899772,0.147383
1061.500000,1,0.318524,0.896550,0.610103,0.134630
1061.750000,1,0.745304,1.244330,1.018177,0.117790
1062.000000,1,0.687417,1.163310,0.918796,0.094278
1062.250000,1,0.973539,2.360862,1.371084,0.310470
1062.500000,1,0.939373,3.188420,1.488578,0.547623
1062.750000,1,1.483545,3.780622,2.326632,0.543273
1063.000000,1,1.489936,4.567904,3.087751,0.840358
1063.250000,1,1.706967,7.110087,4.214187,1.598568
1063.500000,1,1.450867,7.372797,4.246483,1.754107
1063.750000,1,1.845275,6.357581,3.877804,1.248712
1064.000000,1,1.575609,4.414353,2.800574,0.660405
1064.250000,1,1.506407,4.259180,2.143636,0.683130
1064.500000,1,1.013082,3.104112,1.599759,0.499558
1064.750000,1,1.142266,1.933587,1.443200,0.176202
1065.000000,1,0.894067,1.403262,1.148962,0.105638
1065.250000,1,0.752751,1.459024,1.074150,0.170377
1065.500000,1,0.575387,1.352010,0.921317,0.181800
1065.750000,1,0.658403,1.432402,1.022676,0.182826
1066.000000,1,0.586297,1.320769,0.937123,0.161190
1066.250000,1,0.608234,1.400723,1.013349,0.179148
1066.500000,1,0.485739,1.258726,0.863265,0.176800
1066.750000,1,0.534837,1.332846,0.930985,0.186754
1067.000000,1,0.429670,1.162066,0.758016,0.176414
1067.250000,1,0.469020,1.242986,0.828108,0.191336
1067.500000,1,0.337996,1.055013,0.647003,0.179519
1067.750000,1,0.431572,1.146097,0.753523,0.182849
1068.000000,1,0.290420,0.944586,0.580262,0.162132
1068.250000,1,0.380806,1.041772,0.690843,0.167080
1068.500000,1,0.211773,0.828317,0.499402,0.150003
1068.750000,1,0.324612,0.930268,0.617050,0.152414
1069.000000,1,0.173358,0.718552,0.437953,0.131943
1069.250000,1,0.296156,0.846816,0.570010,0.136142
1069.500000,1,0.135880,0.649916,0.388744,0.120935
1069.750000,1,0.259076,0.768413,0.504146,0.121643
1070.000000,1,0.106288,0.548306,0.320379,0.100280
1070.250000,1,0.226525,0.659987,0.430341,0.101721
1070.500000,1,0.080707,0.469180,0.263975,0.086028
1070.750000,1,0.196885,0.591228,0.375715,0.089562
1071.000000,1,0.064903,0.416655,0.222971,0.076085
1071.250000,1,0.171542,0.528721,0.327096,0.079791
1071.500000,1,0.045486,0.365498,0.184431,0.067837
1071.750000,1,0.148694,0.472765,0.285292,0.071236
1072.000000,1,0.032372,0.318630,0.154600,0.059560
1072.250000,1,0.130891,0.422557,0.253673,0.062965
1072.500000,1,0.022726,0.271582,0.128547,0.051289
1072.750000,1,0.117581,0.371259,0.227754,0.054514
1073.000000,1,0.015807,0.218428,0.104441,0.042672
1073.250000,1,0.111064,0.324036,0.207907,0.046919
1073.500000,1,0.009169,0.169564,0.081892,0.035381
1073.750000,1,0.105173,0.289038,0.193537,0.041716
1074.000000,1,0.002696,0.129153,0.061675,0.029537
1074.250000,1,0.102695,0.266081,0.184812,0.038719
1074.500000,1,-0.004775,0.095561,0.043541,0.025033
1074.750000,1,0.102652,0.251784,0.180168,0.037370
1075.000000,1,-0.013137,0.077460,0.027402,0.021398
1075.250000,1,0.104499,0.252560,0.179236,0.037369
1075.500000,1,-0.020857,0.063877,0.014633,0.018992
1075.750000,1,0.107544,0.261673,0.183194,0.038782
1076.000000,1,0.352470,2.590734,1.307678,0.558733
1076.250000,1,0.108877,0.262698,0.184274,0.038734
1076.500000,1,-0.023018,0.061383,0.012546,0.019031
1076.750000,1,0.108267,0.255538,0.182327,0.037243
1077.000000,1,-0.017807,0.072746,0.023420,0.021515
1077.250000,1,0.108403,0.254635,0.184951,0.037206
1077.500000,1,-0.012546,0.092042,0.038074,0.025226
1077.750000,1,0.109758,0.269854,0.190785,0.038528
1078.000000,1,-0.006619,0.124728,0.055344,0.029798
1078.250000,1,0.112714,0.293566,0.200081,0.041499
1078.500000,1,0.000210,0.164583,0.075448,0.035686
1078.750000,1,0.118112,0.328806,0.214166,0.046663
1079.000000,1,0.008532,0.213353,0.098673,0.042942
1079.250000,1,0.123157,0.375756,0.232889,0.054311
1079.500000,1,0.018252,0.267092,0.124300,0.051435
1079.750000,1,0.134107,0.426082,0.256879,0.062873
1080.000000,1,0.031519,0.315556,0.152655,0.059567
1080.250000,1,0.148897,0.474670,0.285973,0.071310
1080.500000,1,0.048609,0.364505,0.185336,0.067695
1080.750000,1,0.168391,0.528225,0.324793,0.079975
1081.000000,1,0.071766,0.418204,0.226910,0.075826
1081.250000,1,0.190536,0.587910,0.370393,0.089800
1081.500000,1,0.090606,0.473574,0.270765,0.085740
1081.750000,1,0.215801,0.653764,0.422395,0.101913
1082.000000,1,0.118023,0.555207,0.329428,0.100056
1082.250000,1,0.247347,0.759857,0.494546,0.121697
1082.500000,1,0.147877,0.658930,0.399011,0.120943
1082.750000,1,0.285155,0.837063,0.559948,0.135968
1083.000000,1,0.183740,0.729060,0.447895,0.132213
1083.250000,1,0.315897,0.921388,0.608049,0.151988
1083.500000,1,0.219022,0.836498,0.507390,0.150500
1083.750000,1,0.376348,1.036007,0.684604,0.166428
1084.000000,1,0.292951,0.948821,0.584675,0.162808
1084.250000,1,0.434167,1.145131,0.751725,0.182139
1084.500000,1,0.334949,1.054037,0.646512,0.180248
1084.750000,1,0.478580,1.247635,0.831793,0.190603
1085.000000,1,0.418108,1.155097,0.751675,0.177014
1085.250000,1,0.547501,1.343428,0.940555,0.186204
1085.500000,1,0.471758,1.245833,0.850996,0.177113
1085.750000,1,0.622343,1.416583,1.028476,0.178957
1086.000000,1,0.571455,1.302988,0.919935,0.161223
1086.250000,1,0.673120,1.452294,1.041961,0.183037
1086.500000,1,0.561609,1.331601,0.901119,0.181462
1086.750000,1,0.764012,1.480289,1.095300,0.170917
1087.000000,1,0.882346,1.383152,1.128841,0.104934
1087.250000,1,1.149464,1.952743,1.462331,0.176697
1087.500000,1,0.991475,3.087737,1.583065,0.499233
1087.750000,1,1.521950,4.272120,2.157831,0.682566
1088.000000,1,1.563271,4.406360,2.794437,0.662288
1088.250000,1,1.849884,6.363677,3.883862,1.250064
1088.500000,1,1.452939,7.372079,4.249758,1.753741
1088.750000,1,1.697266,7.101416,4.201078,1.597494
1089.000000,1,1.510743,4.611043,3.106088,0.839624
1089.250000,1,1.451169,3.747180,2.293957,0.543100
1089.500000,1,0.981009,3.235579,1.529740,0.548306
1089.750000,1,0.919843,2.314563,1.317758,0.310913
1090.000000,1,0.750478,1.233534,0.984282,0.094993
1090.250000,1,0.668036,1.166058,0.939866,0.117294
1090.500000,1,0.404982,0.987056,0.701014,0.135561
1090.750000,1,0.473904,1.090584,0.795390,0.146008
1091.000000,1,0.340074,0.927849,0.656919,0.133422
1091.250000,1,0.435544,1.052806,0.778208,0.140569
1091.500000,1,0.283882,0.899903,0.621206,0.136602
1091.750000,1,0.389821,1.053132,0.747401,0.147841
1092.000000,2,0.221856,0.238592,0.231686,0.002950
1092.250000,2,0.224356,0.235939,0.231651,0.002971
1092.500000,2,0.223763,0.237635,0.234363,0.002510
1092.750000,2,0.231788,0.248713,0.242063,0.003504
1093.000000,2,0.252956,0.293421,0.272851,0.006944
1093.250000,2,0.341159,0.463606,0.385708,0.024450
1093.500000,2,0.249049,0.280057,0.272297,0.005332
1093.750000,2,0.258686,0.291252,0.283137,0.005965
1094.000000,2,0.270537,0.309676,0.301625,0.007095
1094.250000,2,0.285980,0.329618,0.320366,0.007880
1094.500000,2,0.301025,0.351297,0.342543,0.008909
1094.750000,2,0.324723,0.380013,0.368756,0.009917
1095.000000,2,0.343358,0.407033,0.395793,0.011405
1095.250000,2,0.368947,0.436181,0.423093,0.012034
1095.500000,2,0.388376,0.463199,0.450131,0.013254
1095.750000,2,0.415007,0.493868,0.478659,0.014027
1096.000000,2,0.439479,0.521368,0.507150,0.014423
1096.250000,2,0.459175,0.547017,0.530671,0.015698
1096.500000,2,0.473781,0.568772,0.552881,0.016936
1096.750000,2,0.495016,0.593023,0.574652,0.017456
1097.000000,2,0.508370,0.610958,0.593959,0.018329
1097.250000,2,0.525545,0.631069,0.611014,0.018690
1097.500000,2,0.535233,0.643452,0.625416,0.019276
1097.750000,2,0.550283,0.660791,0.639696,0.019539
1098.000000,2,0.559293,0.673146,0.652972,0.020493
1098.250000,2,0.569411,0.682655,0.661666,0.020178
1098.500000,2,0.573528,0.689845,0.669812,0.020670
1098.750000,2,0.584284,0.701098,0.679117,0.020742
1099.000000,2,0.588419,0.706407,0.686509,0.021055
1099.250000,2,0.597252,0.715895,0.694036,0.021124
1099.500000,2,0.600686,0.722461,0.700707,0.021519
1099.750000,2,0.612245,0.731277,0.709422,0.021404
1100.000000,2,0.681276,0.816545,0.792059,0.024247
1100.250000,2,0.626827,0.749644,0.726923,0.021883
1100.500000,2,0.621475,0.745536,0.723194,0.021972
1100.750000,2,0.628347,0.750766,0.728347,0.021933
1101.000000,2,0.629115,0.777964,0.735794,0.024566
1101.250000,2,0.636222,0.760277,0.736989,0.022069
1101.500000,2,0.637855,0.763084,0.740526,0.022320
1101.750000,2,0.644996,0.770624,0.746098,0.022360
1102.000000,2,0.646870,0.780673,0.752386,0.023578
1102.250000,2,0.653497,0.786484,0.756120,0.022886
1102.500000,2,0.654952,0.790244,0.760305,0.023233
1102.750000,2,0.663721,0.801535,0.766458,0.023348
1103.000000,2,0.668615,0.807692,0.773620,0.023633
1103.250000,2,0.674893,0.811494,0.779298,0.023376
1103.500000,2,0.678058,0.811961,0.785562,0.023428
1103.750000,2,0.689409,0.819980,0.794219,0.022889
1104.000000,2,0.694320,0.823481,0.801664,0.022825
1104.250000,2,0.704849,0.829910,0.809083,0.022381
1104.500000,2,0.709291,0.834443,0.815108,0.022458
1104.750000,2,0.719362,0.841547,0.822016,0.021994
1105.000000,2,0.724296,0.848730,0.828949,0.021813
1105.250000,2,0.733659,0.854637,0.834619,0.021780
1105.500000,2,0.736849,0.861110,0.840019,0.022265
1105.750000,2,0.754780,1.011228,0.866036,0.045285
1106.000000,2,0.772879,1.013929,0.883349,0.043497
1106.250000,2,0.765280,0.990837,0.873989,0.038341
1106.500000,2,0.769200,1.354378,0.919886,0.127125
1106.750000,2,0.785336,1.887481,0.999229,0.263347
1107.000000,2,0.797361,1.144555,0.917580,0.069646
1107.250000,2,0.802934,0.949839,0.896799,0.025262
1107.500000,2,0.809535,0.915745,0.898261,0.019561
1107.750000,2,0.825680,0.925470,0.908926,0.018461
1108.000000,2,0.842613,1.058197,0.935296,0.037756
1108.250000,2,0.856295,0.963525,0.933285,0.018330
1108.500000,2,0.871107,0.987999,0.946667,0.019441
1108.750000,2,0.894981,0.977575,0.959346,0.015196
1109.000000,2,0.925041,1.004869,0.979340,0.013907
1109.250000,2,0.947247,1.050100,1.005127,0.017279
1109.500000,2,0.969737,1.039903,1.024141,0.013083
1109.750000,2,0.999135,1.058568,1.043115,0.012276
1110.000000,2,1.029668,1.084829,1.070079,0.011582
1110.250000,2,1.069263,1.113581,1.099782,0.010993
1110.500000,2,1.103910,1.153017,1.132994,0.010412
1110.750000,2,1.140816,1.182781,1.171233,0.007545
1111.000000,2,1.182429,1.226787,1.210320,0.006689
1111.250000,2,1.212363,1.261756,1.249759,0.010232
1111.500000,2,1.256986,1.316601,1.295160,0.009769
1111.750000,2,1.337978,1.482094,1.364286,0.026923
1112.000000,2,1.401755,1.582932,1.448079,0.040306
1112.250000,2,1.410420,1.533370,1.461980,0.019179
1112.500000,2,1.464011,1.599823,1.520746,0.020990
1112.750000,2,1.529361,1.691591,1.592293,0.024993
1113.000000,2,1.599279,1.784110,1.665335,0.028290
1113.250000,2,1.661551,1.874308,1.736015,0.033778
1113.500000,2,1.731718,1.962264,1.807365,0.036925
1113.750000,2,1.845771,2.057875,1.883849,0.038366
1114.000000,2,1.907436,2.139037,1.949486,0.042666
1114.250000,2,1.914380,2.220019,2.005255,0.050264
1114.500000,2,1.984865,2.286431,2.059399,0.052015
1114.750000,2,2.060634,2.348451,2.112467,0.052547
1115.000000,2,2.035178,2.396171,2.141531,0.059297
1115.250000,2,2.049291,2.439259,2.167044,0.068103
1115.500000,2,2.055846,2.424930,2.165220,0.061447
1115.750000,2,2.054376,2.420317,2.160701,0.061819
1116.000000,2,2.052350,2.396872,2.146856,0.060525
1116.250000,2,2.053701,2.365182,2.120901,0.058180
1116.500000,2,2.023639,2.315790,2.086443,0.055828
1116.750000,2,1.992624,2.264427,2.039549,0.051236
1117.000000,2,1.945690,2.242433,2.002893,0.054160
1117.250000,2,1.867741,2.139467,1.930733,0.048214
1117.500000,2,1.790354,2.066391,1.875977,0.046167
1117.750000,2,1.753279,2.013427,1.834504,0.043776
1118.000000,2,1.760594,1.983428,1.821120,0.051558
1118.250000,2,1.659832,1.891489,1.737647,0.039073
1118.500000,2,1.616004,1.815700,1.677962,0.035265
1118.750000,2,1.574085,1.941558,1.633140,0.062594
1119.000000,2,1.522081,1.894421,1.584703,0.065178
1119.250000,2,1.438714,1.590692,1.496359,0.037300
1119.500000,2,1.351098,1.497917,1.415231,0.030494
1119.750000,2,1.270980,1.412513,1.333801,0.025609
1120.000000,2,1.200306,1.329650,1.266812,0.024143
1120.250000,2,1.113097,1.225213,1.164333,0.019069
1120.500000,2,1.033316,1.125639,1.075077,0.015470
1120.750000,2,0.950450,1.036472,0.990559,0.014735
1121.000000,2,0.873637,0.942149,0.904373,0.012053
1121.250000,2,0.783420,0.846812,0.813769,0.010709
1121.500000,2,0.704029,0.790188,0.729968,0.013944
1121.750000,2,0.639314,0.773770,0.653139,0.023584
1122.000000,2,0.566269,0.612154,0.579880,0.011872
1122.250000,2,0.486554,0.506360,0.495171,0.003614
1122.500000,2,0.423538,0.444555,0.431690,0.004174
1122.750000,2,0.383349,0.414997,0.396740,0.006154
1123.000000,2,0.323127,0.335930,0.330586,0.002256
1123.250000,2,0.282249,0.292432,0.289040,0.002273
1123.500000,2,0.255862,0.264311,0.261162,0.001543
1123.750000,2,0.238260,0.248963,0.245373,0.002456
1124.000000,3,0.177045,0.196604,0.189318,0.004577
1124.250000,3,0.176025,0.198052,0.191512,0.004680
1124.500000,3,0.174012,0.200451,0.192791,0.005390
1124.750000,3,0.183480,0.211484,0.202689,0.006028
1125.000000,3,0.207751,0.267484,0.237889,0.011707
1125.250000,3,0.294228,0.486749,0.377223,0.035880
1125.500000,3,0.197132,0.238397,0.225183,0.008776
1125.750000,3,0.203656,0.246567,0.233726,0.009235
1126.000000,3,0.214620,0.266512,0.249055,0.011601
1126.250000,3,0.221968,0.274431,0.260556,0.011306
1126.500000,3,0.230890,0.288016,0.274440,0.012562
1126.750000,3,0.246171,0.309381,0.294697,0.013834
1127.000000,3,0.259645,0.339915,0.314780,0.016909
1127.250000,3,0.275282,0.351790,0.333680,0.016144
1127.500000,3,0.288362,0.370616,0.351447,0.017246
1127.750000,3,0.306584,0.394135,0.373364,0.018338
1128.000000,3,0.320937,0.421168,0.392962,0.019854
1128.250000,3,0.334876,0.431164,0.409224,0.020481
1128.500000,3,0.344791,0.446337,0.423093,0.021432
1128.750000,3,0.359956,0.540467,0.447016,0.029302
1129.000000,3,0.378366,0.539541,0.480259,0.031721
1129.250000,3,0.378683,0.494038,0.465290,0.023773
1129.500000,3,0.384425,0.496914,0.470751,0.023556
1129.750000,3,0.394820,0.509567,0.482477,0.023835
1130.000000,3,0.402991,0.518647,0.491468,0.024179
1130.250000,3,0.409034,0.525358,0.498445,0.024556
1130.500000,3,0.413713,0.581494,0.507131,0.028794
1130.750000,3,0.420040,0.538835,0.511446,0.025099
1131.000000,3,0.424113,0.547946,0.516123,0.025705
1131.250000,3,0.431186,0.557588,0.523936,0.026198
1131.500000,3,0.433634,0.554875,0.526285,0.025638
1131.750000,3,0.441945,0.577554,0.535612,0.026855
1132.000000,3,0.447213,0.578070,0.540660,0.026240
1132.250000,3,0.451521,0.573244,0.544553,0.025902
1132.500000,3,0.453690,0.575503,0.547785,0.025983
1132.750000,3,0.461598,0.596966,0.559545,0.026654
1133.000000,3,0.470238,0.783343,0.599261,0.053330
1133.250000,3,0.471483,0.674265,0.573156,0.033273
1133.500000,3,0.472885,0.595755,0.567391,0.026355
1133.750000,3,0.480255,0.608849,0.574659,0.026815
1134.000000,3,0.487992,0.651275,0.589266,0.032030
1134.250000,3,0.491472,0.616701,0.584671,0.026429
1134.500000,3,0.495405,0.616767,0.587597,0.026047
1134.750000,3,0.508231,0.629757,0.598822,0.025858
1135.000000,3,0.534206,0.654071,0.617829,0.026649
1135.250000,3,0.525355,0.643383,0.613927,0.025469
1135.500000,3,0.528950,0.647269,0.618519,0.025660
1135.750000,3,0.541639,0.658058,0.630021,0.025521
1136.000000,3,0.556784,1.003928,0.657374,0.069488
1136.250000,3,0.560986,0.846908,0.655961,0.043897
1136.500000,3,0.568437,0.740053,0.656875,0.029408
1136.750000,3,0.580956,0.734327,0.667221,0.027843
1137.000000,3,0.590573,0.778315,0.678030,0.031306
1137.250000,3,0.604047,0.738933,0.686242,0.026265
1137.500000,3,0.613462,0.717982,0.691759,0.023783
1137.750000,3,0.634985,0.743759,0.707950,0.023181
1138.000000,3,0.675875,0.825362,0.739485,0.029164
1138.250000,3,0.662617,0.765132,0.730790,0.022323
1138.500000,3,0.668527,0.763158,0.738052,0.022363
1138.750000,3,0.684272,0.778749,0.753187,0.021954
1139.000000,3,0.695123,0.797828,0.766789,0.022419
1139.250000,3,0.712747,0.807214,0.782679,0.021091
1139.500000,3,0.725086,0.821638,0.796850,0.020901
1139.750000,3,0.745564,0.838957,0.816079,0.020065
1140.000000,3,0.799529,0.907289,0.879446,0.023838
1140.250000,3,0.784356,0.877273,0.854925,0.019169
1140.500000,3,0.802939,0.897854,0.875052,0.019028
1140.750000,3,0.840972,0.929320,0.903854,0.017248
1141.000000,3,0.897326,0.989716,0.944519,0.020220
1141.250000,3,0.888060,0.975242,0.955702,0.016543
1141.500000,3,0.907856,1.000906,0.981263,0.017377
1141.750000,3,0.942762,1.034535,1.015978,0.016672
1142.000000,3,0.975032,1.069384,1.051672,0.017347
1142.250000,3,1.017708,1.108743,1.092685,0.016549
1142.500000,3,1.056193,1.151332,1.134334,0.017856
1142.750000,3,1.107523,1.203647,1.184900,0.017521
1143.000000,3,1.158280,1.265974,1.236703,0.019746
1143.250000,3,1.209689,1.325031,1.287182,0.019134
1143.500000,3,1.260980,1.388282,1.340695,0.021433
1143.750000,3,1.322315,1.461927,1.401880,0.022182
1144.000000,3,1.382363,1.536566,1.465013,0.024993
1144.250000,3,1.449151,1.615538,1.530678,0.026306
1144.500000,3,1.517294,1.697432,1.598954,0.029303
1144.750000,3,1.602884,1.788895,1.679092,0.030156
1145.000000,3,1.687302,1.886002,1.763783,0.032098
1145.250000,3,1.772062,1.984014,1.851549,0.032712
1145.500000,3,1.859438,2.088047,1.946656,0.035987
1145.750000,3,1.980676,2.206401,2.059219,0.040234
1146.000000,3,2.104739,2.388344,2.214719,0.065528
1146.250000,3,2.189320,2.454320,2.257227,0.058450
1146.500000,3,2.255886,2.597702,2.338795,0.069442
1146.750000,3,2.328096,2.745884,2.419143,0.080378
1147.000000,3,2.384233,2.827278,2.480364,0.084718
1147.250000,3,2.431352,2.890701,2.532251,0.087248
1147.500000,3,2.459647,2.930196,2.564354,0.088981
1147.750000,3,2.482582,3.005860,2.588264,0.097468
1148.000000,3,2.486703,2.975559,2.597588,0.093817
1148.250000,3,2.478209,2.956292,2.577699,0.091208
1148.500000,3,2.451989,2.884121,2.547295,0.084587
1148.750000,3,2.422384,2.851880,2.513665,0.083882
1149.000000,3,2.377421,2.780560,2.462362,0.079706
1149.250000,3,2.316689,2.651586,2.395478,0.069224
1149.500000,3,2.248762,2.545007,2.321138,0.062652
1149.750000,3,2.186497,2.440308,2.248593,0.055992
1150.000000,3,2.122024,2.386424,2.194756,0.058453
1150.250000,3,2.034631,2.209571,2.082122,0.043321
1150.500000,3,1.937220,2.104265,1.984525,0.038610
1150.750000,3,1.849754,2.001831,1.890220,0.034601
1151.000000,3,1.749198,1.887870,1.786617,0.030365
1151.250000,3,1.651363,1.774297,1.680964,0.025979
1151.500000,3,1.542797,1.655049,1.570127,0.023112
1151.750000,3,1.439055,1.536706,1.461037,0.020051
1152.000000,3,1.320763,1.415550,1.348809,0.018133
1152.250000,3,1.207977,1.293738,1.235390,0.015540
1152.500000,3,1.083991,1.170098,1.119200,0.014986
1152.750000,3,0.974673,1.052093,1.009297,0.012428
1153.000000,3,0.860710,0.933198,0.898844,0.011982
1153.250000,3,0.760274,0.824821,0.796628,0.009809
1153.500000,3,0.659810,0.718147,0.697076,0.009741
1153.750000,3,0.574501,0.623517,0.608064,0.007722
1154.000000,3,0.490400,0.532572,0.523095,0.007513
1154.250000,3,0.422396,0.455472,0.449825,0.005859
1154.500000,3,0.356927,0.390464,0.383453,0.006060
1154.750000,3,0.328865,0.377421,0.357236,0.008160
1155.000000,3,0.264906,0.300356,0.291909,0.006482
1155.250000,3,0.230452,0.261242,0.252175,0.005313
1155.500000,3,0.202067,0.226420,0.220400,0.004625
1155.750000,3,0.191832,0.212194,0.206711,0.004057
1156.000000,4,0.078454,0.253661,0.190596,0.045093
1156.250000,4,0.130714,0.323969,0.256155,0.045027
1156.500000,4,0.079279,0.254869,0.192336,0.045360
1156.750000,4,0.125736,0.292856,0.240020,0.040447
1157.000000,4,0.076554,0.251702,0.188480,0.044703
1157.250000,4,0.127391,0.293733,0.240622,0.040245
1157.500000,4,0.076869,0.254310,0.190002,0.045113
1157.750000,4,0.131039,0.300080,0.245137,0.041043
1158.000000,4,0.078925,0.263321,0.196429,0.046638
1158.250000,4,0.138610,0.313286,0.255426,0.042702
1158.500000,4,0.085206,0.279165,0.208522,0.049050
1158.750000,4,0.149765,0.333397,0.271605,0.045254
1159.000000,4,0.097498,0.301428,0.226222,0.052204
1159.250000,4,0.164858,0.359573,0.293314,0.048523
1159.500000,4,0.109792,0.328499,0.247831,0.056372
1159.750000,4,0.181145,0.388711,0.317075,0.052365
1160.000000,4,0.121103,0.356444,0.270096,0.060623
1160.250000,4,0.195940,0.415696,0.339637,0.055766
1160.500000,4,0.134385,0.380401,0.289423,0.063839
1160.750000,4,0.207783,0.438981,0.359610,0.058341
1161.000000,4,0.166388,0.398003,0.316483,0.061622
1161.250000,4,0.215381,0.466184,0.377517,0.060489
1161.500000,4,0.150999,0.409445,0.312756,0.067989
1161.750000,4,0.216909,0.460780,0.378606,0.061496
1162.000000,4,0.151505,0.415328,0.316756,0.069394
1162.250000,4,0.217415,0.467435,0.383867,0.062413
1162.500000,4,0.158317,0.420384,0.324069,0.069863
1162.750000,4,0.240504,0.525871,0.425996,0.067191
1163.000000,4,0.310787,0.795270,0.538585,0.149707
1163.250000,4,0.223622,0.500127,0.402875,0.065805
1163.500000,4,0.156204,0.424948,0.325005,0.071765
1163.750000,4,0.213812,0.477938,0.392171,0.065723
1164.000000,4,0.154847,0.429207,0.326682,0.073152
1164.250000,4,0.211810,0.477962,0.391451,0.066423
1164.500000,4,0.159109,0.434087,0.330476,0.073830
1164.750000,4,0.212657,0.483013,0.395584,0.067446
1165.000000,4,0.159769,0.439254,0.335867,0.074381
1165.250000,4,0.214282,0.487281,0.397757,0.068932
1165.500000,4,0.161523,0.444593,0.339792,0.075972
1165.750000,4,0.217059,0.492588,0.401295,0.070266
1166.000000,4,0.163942,0.450131,0.344576,0.076731
1166.250000,4,0.221166,0.498213,0.406967,0.070833
1166.500000,4,0.166069,0.456311,0.350293,0.077318
1166.750000,4,0.222810,0.503508,0.410596,0.071995
1167.000000,4,0.168811,0.462061,0.355799,0.077704
1167.250000,4,0.226587,0.509715,0.416605,0.072524
1167.500000,4,0.172331,0.469820,0.362835,0.077960
1167.750000,4,0.231322,0.517002,0.424335,0.072505
1168.000000,4,0.177033,0.476762,0.371565,0.077716
1168.250000,4,0.237359,0.525865,0.434745,0.072141
1168.500000,4,0.184671,0.486009,0.382675,0.076989
1168.750000,4,0.247818,0.536716,0.448573,0.071058
1169.000000,4,0.196097,0.497761,0.397394,0.076163
1169.250000,4,0.263681,0.550747,0.467027,0.069572
1169.500000,4,0.215736,0.514573,0.418301,0.074918
1169.750000,4,0.286643,0.569662,0.491648,0.067622
1170.000000,4,0.243827,0.532801,0.443664,0.072355
1170.250000,4,0.325304,0.591673,0.522217,0.064228
1170.500000,4,0.264204,0.556235,0.476541,0.069561
1170.750000,4,0.381750,0.635156,0.563013,0.060103
1171.000000,4,0.296122,0.592045,0.515849,0.066293
1171.250000,4,0.447004,0.702094,0.609828,0.056869
1171.500000,4,0.339532,0.666193,0.564209,0.063898
1171.750000,4,0.506069,0.774088,0.664791,0.056007
1172.000000,4,0.392504,0.769471,0.621568,0.065307
1172.250000,4,0.567175,0.884556,0.724971,0.060921
1172.500000,4,0.456821,0.836390,0.682205,0.070527
1172.750000,4,0.664010,1.002817,0.800341,0.075449
1173.000000,4,0.549376,0.939080,0.755313,0.081930
1173.250000,4,0.774135,1.164217,0.883223,0.095383
1173.500000,4,0.643899,1.123377,0.846259,0.113348
1173.750000,4,0.852051,1.326025,0.980081,0.126146
1174.000000,4,0.755044,1.390403,0.950945,0.149219
1174.250000,4,0.931177,1.606938,1.098705,0.167424
1174.500000,4,0.879418,1.723708,1.091475,0.193056
1174.750000,4,1.076486,2.009549,1.368162,0.218932
1175.000000,4,1.944319,8.772631,5.518408,1.746817
1175.250000,4,1.230625,2.258810,1.551299,0.251697
1175.500000,4,1.055549,2.139246,1.317534,0.253125
1175.750000,4,1.161390,2.388836,1.458412,0.279370
1176.000000,4,1.098401,2.516227,1.428548,0.307135
1176.250000,4,1.232292,2.609223,1.568919,0.306842
1176.500000,4,1.187457,2.608173,1.542031,0.320364
1176.750000,4,1.334848,2.855316,1.709935,0.345098
1177.000000,4,1.251180,2.794062,1.683057,0.347434
1177.250000,4,1.420475,2.688663,1.814772,0.331157
1177.500000,4,1.312668,2.814021,1.817860,0.352939
1177.750000,4,1.518358,2.921744,1.979977,0.352669
1178.000000,4,1.489627,2.918894,2.018554,0.354650
1178.250000,4,1.739133,3.086268,2.211970,0.326560
1178.500000,4,1.631800,3.037717,2.126058,0.349876
1178.750000,4,1.847329,3.195389,2.258561,0.343797
1179.000000,4,1.845121,3.106780,2.263181,0.335161
1179.250000,4,2.045273,3.185860,2.382490,0.307079
1179.500000,4,2.042231,3.201514,2.380111,0.287768
1179.750000,4,2.217575,3.414272,2.516484,0.282663
1180.000000,4,2.201065,3.351169,2.485121,0.252955
1180.250000,4,2.352804,3.536074,2.614502,0.258175
1180.500000,4,2.269996,3.222403,2.565192,0.227346
1180.750000,4,2.365183,3.422723,2.668889,0.224198
1181.000000,4,2.301437,3.265808,2.624799,0.197732
1181.250000,4,2.338522,3.296331,2.669609,0.184391
1181.500000,4,2.257241,3.103353,2.605569,0.174282
1181.750000,4,2.246652,3.034893,2.623865,0.168173
1182.000000,4,2.126277,2.783547,2.528405,0.168354
1182.250000,4,2.080177,2.792043,2.528534,0.177281
1182.500000,4,1.848596,2.665244,2.390663,0.198032
1182.750000,4,1.735829,2.651144,2.364679,0.206596
1183.000000,4,1.517607,2.535153,2.214108,0.227253
1183.250000,4,1.401306,2.482333,2.154733,0.239473
1183.500000,4,1.232722,2.331967,1.985558,0.249929
1183.750000,4,1.158635,2.246842,1.914455,0.248794
1184.000000,4,0.995442,2.067348,1.726976,0.253188
1184.250000,4,0.934418,1.955923,1.642664,0.243400
