# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.212996,17.735059,17.399112,0.119830
1360.250000,1,1.191064,1.298557,1.262129,0.027923
1360.500000,1,0.393526,0.550887,0.466581,0.042506
1360.750000,1,1.144795,1.213074,1.172353,0.017386
1361.000000,1,0.585121,0.681850,0.622914,0.023624
1361.250000,1,1.057082,1.171502,1.111497,0.026778
1361.500000,1,0.717419,0.795532,0.746550,0.019225
1361.750000,1,1.043335,1.149641,1.089830,0.025016
1362.000000,1,0.769559,0.871640,0.817570,0.024863
1362.250000,1,1.090289,1.154080,1.111955,0.014788
1362.500000,1,0.772357,0.910536,0.844905,0.036203
1362.750000,1,1.131644,1.173908,1.148046,0.011281
1363.000000,1,0.787137,0.936730,0.862357,0.039035
1363.250000,1,1.154611,1.195285,1.175405,0.011960
1363.500000,1,0.808695,0.948312,0.869290,0.036838
1363.750000,1,1.178894,1.228237,1.203662,0.011934
1364.000000,1,0.876883,0.997829,0.926794,0.029183
1364.250000,1,1.204516,1.264957,1.233747,0.014942
1364.500000,1,0.918065,1.026990,0.973560,0.027318
1364.750000,1,1.228212,1.276840,1.245898,0.013517
1365.000000,1,0.919060,1.048941,0.989229,0.031731
1365.250000,1,1.225315,1.258004,1.238619,0.008539
1365.500000,1,0.889248,1.032010,0.965247,0.038255
1365.750000,1,1.206056,1.234727,1.213004,0.004986
1366.000000,1,0.848530,1.004392,0.913005,0.039767
1366.250000,1,1.158734,1.181060,1.169210,0.005632
1366.500000,1,0.808108,0.938517,0.857072,0.035060
1366.750000,1,1.116813,1.153187,1.129705,0.007061
1367.000000,1,0.773814,0.891176,0.821437,0.031777
1367.250000,1,1.089006,1.113664,1.100551,0.006380
1367.500000,1,0.742269,0.851438,0.795273,0.028636
1367.750000,1,1.055541,1.092303,1.068758,0.010291
1368.000000,1,0.703139,0.807004,0.756927,0.026907
1368.250000,1,1.009982,1.046142,1.024564,0.009626
1368.500000,1,0.655306,0.779234,0.699922,0.027213
1368.750000,1,0.956212,0.994428,0.969620,0.008139
1369.000000,1,0.591852,0.713392,0.629243,0.028702
1369.250000,1,0.888998,0.933269,0.904378,0.008126
1369.500000,1,0.521967,0.664475,0.559451,0.034297
1369.750000,1,0.819063,0.851373,0.841229,0.006466
1370.000000,1,0.466244,0.592656,0.507467,0.032898
1370.250000,1,0.769338,0.800516,0.788370,0.007087
1370.500000,1,0.440590,0.536495,0.476730,0.023753
1370.750000,1,0.728392,0.757719,0.744789,0.008452
1371.000000,1,0.407464,0.479626,0.441127,0.019186
1371.250000,1,0.692520,0.727784,0.708467,0.010269
1371.500000,1,0.375741,0.449860,0.399439,0.016555
1371.750000,1,0.664789,0.693137,0.678688,0.008391
1372.000000,1,0.324062,0.416647,0.349086,0.021599
1372.250000,1,0.625245,0.662362,0.648265,0.007805
1372.500000,1,0.266984,0.387828,0.303069,0.030639
1372.750000,1,0.573040,0.632332,0.608792,0.014781
1373.000000,1,0.233627,0.359981,0.280544,0.036495
1373.250000,1,0.527334,0.601341,0.563842,0.018213
1373.500000,1,0.235957,0.345391,0.281143,0.030162
1373.750000,1,0.501125,0.555017,0.526192,0.013420
1374.000000,1,0.250966,0.321851,0.279955,0.019154
1374.250000,1,0.496818,0.534274,0.516789,0.010514
1374.500000,1,0.221340,0.276930,0.242135,0.013833
1374.750000,1,0.534747,0.574251,0.554196,0.010241
1375.000000,1,0.123057,0.215651,0.157111,0.025185
1375.250000,1,0.595641,0.676932,0.635783,0.021040
1375.500000,1,-0.031811,0.152219,0.041063,0.048816
1375.750000,1,0.646506,0.834896,0.740987,0.049785
1376.000000,1,8.586657,15.616048,12.671797,1.784846
1376.250000,1,0.647629,0.836039,0.742070,0.049790
1376.500000,1,-0.034027,0.149971,0.038976,0.048867
1376.750000,1,0.599057,0.680084,0.638868,0.020968
1377.000000,1,0.119000,0.211410,0.153116,0.025302
1377.250000,1,0.539580,0.578391,0.558976,0.010059
1377.500000,1,0.215361,0.271669,0.236626,0.014027
1377.750000,1,0.502568,0.540131,0.522800,0.010340
1378.000000,1,0.244579,0.315792,0.273616,0.019316
1378.250000,1,0.508900,0.561804,0.532867,0.013297
1378.500000,1,0.229274,0.339165,0.274667,0.030281
1378.750000,1,0.534522,0.607801,0.570235,0.018135
1379.000000,1,0.227657,0.354339,0.274682,0.036616
1379.250000,1,0.578553,0.637530,0.614044,0.014710
1379.500000,1,0.262445,0.384145,0.298662,0.030757
1379.750000,1,0.628165,0.665792,0.651588,0.007785
1380.000000,1,0.322004,0.415032,0.346973,0.021640
1380.250000,1,0.665519,0.694518,0.679543,0.008538
1380.500000,1,0.376450,0.451287,0.400217,0.016563
1380.750000,1,0.690468,0.725688,0.706291,0.010461
1381.000000,1,0.411220,0.483865,0.444934,0.019159
1381.250000,1,0.723374,0.752120,0.739506,0.008668
1381.500000,1,0.446161,0.543845,0.483407,0.023781
1381.750000,1,0.759870,0.792304,0.780371,0.007256
1382.000000,1,0.475227,0.602239,0.516544,0.032926
1382.250000,1,0.808183,0.841639,0.831543,0.006595
1382.500000,1,0.532208,0.675003,0.569824,0.034354
1382.750000,1,0.877996,0.922907,0.894088,0.008203
1383.000000,1,0.601760,0.723505,0.639342,0.028819
1383.250000,1,0.946688,0.986032,0.960314,0.008270
1383.500000,1,0.663248,0.787452,0.708130,0.027344
1383.750000,1,1.003418,1.039562,1.017927,0.009613
1384.000000,1,0.707535,0.811878,0.761600,0.027043
1384.250000,1,1.053665,1.090123,1.066648,0.010255
1384.500000,1,0.741726,0.851039,0.795036,0.028743
1384.750000,1,1.092328,1.116860,1.103910,0.006319
1385.000000,1,0.767271,0.884963,0.815223,0.031902
1385.250000,1,1.126099,1.162735,1.139045,0.007163
1385.500000,1,0.795589,0.926469,0.844815,0.035199
1385.750000,1,1.173323,1.195696,1.184219,0.005727
1386.000000,1,0.830946,0.987663,0.895711,0.039935
1386.250000,1,1.225381,1.254208,1.232440,0.005045
1386.500000,1,0.868611,1.011573,0.944770,0.038324
1386.750000,1,1.246470,1.278922,1.259837,0.008568
1387.000000,1,0.898386,1.028365,0.968520,0.031767
1387.250000,1,1.247977,1.295529,1.265456,0.013454
1387.500000,1,0.901164,1.009949,0.956428,0.027314
1387.750000,1,1.218133,1.277380,1.247438,0.014768
1388.000000,1,0.868193,0.988782,0.917749,0.029142
1388.250000,1,1.182261,1.230172,1.207083,0.011671
1388.500000,1,0.812687,0.951994,0.872943,0.036795
1388.750000,1,1.143755,1.183692,1.163801,0.011683
1389.000000,1,0.808124,0.957399,0.883080,0.039035
1389.250000,1,1.101273,1.142030,1.117130,0.011088
1389.500000,1,0.814249,0.952997,0.886608,0.036188
1389.750000,1,1.036991,1.100400,1.058361,0.014712
1390.000000,1,0.835504,0.937206,0.883412,0.024761
1390.250000,1,0.964882,1.072057,1.011156,0.025035
1390.500000,1,0.809298,0.885801,0.838292,0.018939
1390.750000,1,0.952171,1.068659,1.006174,0.026922
1391.000000,1,0.705100,0.797585,0.741517,0.023206
1391.250000,1,1.012881,1.084510,1.039868,0.017963
1391.500000,1,0.538674,0.692007,0.612096,0.042195
1391.750000,1,1.032090,1.140413,1.102457,0.028573
1392.000000,2,0.286671,0.295523,0.291605,0.002576
1392.250000,2,0.287995,0.295461,0.291720,0.002092
1392.500000,2,0.294128,0.302976,0.298973,0.002481
1392.750000,2,0.303910,0.311459,0.307713,0.002115
1393.000000,2,0.319533,0.336726,0.325286,0.002856
1393.250000,2,0.338369,0.345872,0.342338,0.002199
1393.500000,2,0.362718,0.369910,0.367103,0.001958
1393.750000,2,0.388440,0.396561,0.392782,0.002185
1394.000000,2,0.421587,0.428772,0.426366,0.001860
1394.250000,2,0.457217,0.466401,0.462696,0.002453
1394.500000,2,0.503570,0.510146,0.507993,0.001631
1394.750000,2,0.548004,0.558678,0.554724,0.002763
1395.000000,2,0.601907,0.608285,0.606491,0.001320
1395.250000,2,0.646295,0.659596,0.655014,0.003357
1395.500000,2,0.701666,0.708074,0.705060,0.001575
1395.750000,2,0.739540,0.754994,0.749158,0.003949
1396.000000,2,0.787153,0.795520,0.791723,0.002272
1396.250000,2,0.812595,0.830580,0.824586,0.004716
1396.500000,2,0.847444,0.857849,0.853245,0.002965
1396.750000,2,0.860897,0.880327,0.873477,0.005163
1397.000000,2,0.888797,0.900042,0.895494,0.003048
1397.250000,2,0.904930,0.923478,0.917403,0.004918
1397.500000,2,0.941842,0.952522,0.948580,0.002804
1397.750000,2,0.969960,0.989128,0.982536,0.004981
1398.000000,2,1.014883,1.025867,1.021410,0.002969
1398.250000,2,1.042030,1.062414,1.055205,0.005065
1398.500000,2,1.079151,1.091359,1.085981,0.003078
1398.750000,2,1.093723,1.114324,1.106303,0.005226
1399.000000,2,1.115336,1.128639,1.122938,0.003213
1399.250000,2,1.117795,1.138430,1.130264,0.005183
1399.500000,2,1.128948,1.141110,1.135637,0.003034
1399.750000,2,1.121595,1.142496,1.134546,0.005295
1400.000000,2,1.132382,1.174637,1.143488,0.010166
1400.250000,2,1.122925,1.142700,1.135007,0.004798
1400.500000,2,1.133920,1.146714,1.141702,0.002656
1400.750000,2,1.139126,1.156179,1.149280,0.004209
1401.000000,2,1.152353,1.165522,1.161779,0.002464
1401.250000,2,1.160868,1.175680,1.169823,0.003992
1401.500000,2,1.168323,1.181049,1.177876,0.002370
1401.750000,2,1.171949,1.185372,1.180085,0.003980
1402.000000,2,1.174424,1.188968,1.184794,0.002556
1402.250000,2,1.178301,1.193041,1.185995,0.004003
1402.500000,2,1.177409,1.195545,1.189695,0.003101
1402.750000,2,1.180457,1.196297,1.187751,0.003913
1403.000000,2,1.173972,1.193287,1.185861,0.003614
1403.250000,2,1.171309,1.190488,1.179671,0.004424
1403.500000,2,1.166142,1.188120,1.179006,0.004328
1403.750000,2,1.171831,1.191400,1.179782,0.004677
1404.000000,2,1.173660,1.198813,1.187870,0.005278
1404.250000,2,1.186284,1.207463,1.194947,0.005036
1404.500000,2,1.187932,1.214753,1.203342,0.005539
1404.750000,2,1.194928,1.218939,1.204893,0.005470
1405.000000,2,1.191209,1.218620,1.206488,0.005760
1405.250000,2,1.193882,1.217145,1.203621,0.005672
1405.500000,2,1.188636,1.216671,1.203431,0.006194
1405.750000,2,1.187902,1.212887,1.198436,0.005918
1406.000000,2,1.179017,1.205938,1.193432,0.006331
1406.250000,2,1.172424,1.195576,1.181055,0.005955
1406.500000,2,1.154906,1.183172,1.170020,0.006511
1406.750000,2,1.149056,1.173686,1.157721,0.006200
1407.000000,2,1.137649,1.166459,1.152181,0.006983
1407.250000,2,1.136885,1.162840,1.146320,0.006445
1407.500000,2,1.128774,1.158963,1.143754,0.007257
1407.750000,2,1.125447,1.150766,1.135013,0.006547
1408.000000,2,1.112029,1.141827,1.127200,0.007224
1408.250000,2,1.107758,1.132867,1.116595,0.006414
1408.500000,2,1.099717,1.128289,1.113380,0.007200
1408.750000,2,1.104141,1.129918,1.113123,0.006596
1409.000000,2,1.106441,1.135548,1.120867,0.007218
1409.250000,2,1.117264,1.141064,1.125656,0.006028
1409.500000,2,1.116864,1.142734,1.130427,0.006248
1409.750000,2,1.120500,1.141569,1.127843,0.005087
1410.000000,2,1.114381,1.136208,1.125635,0.005048
1410.250000,2,1.113004,1.130537,1.118994,0.004193
1410.500000,2,1.104521,1.122330,1.115336,0.003628
1410.750000,2,1.100889,1.115102,1.107563,0.003383
1411.000000,2,1.094682,1.106320,1.101970,0.002060
1411.250000,2,1.085033,1.099806,1.093707,0.004097
1411.500000,2,1.086269,1.098676,1.092416,0.002472
1411.750000,2,1.083933,1.101607,1.093871,0.004919
1412.000000,2,1.099060,1.111994,1.104350,0.003204
1412.250000,2,1.101554,1.122250,1.113577,0.005521
1412.500000,2,1.117011,1.131075,1.123342,0.003917
1412.750000,2,1.112035,1.133947,1.125007,0.006212
1413.000000,2,1.118131,1.134217,1.126737,0.004462
1413.250000,2,1.112155,1.134107,1.126101,0.006474
1413.500000,2,1.123752,1.140470,1.133275,0.004665
1413.750000,2,1.126186,1.150777,1.142282,0.007013
1414.000000,2,1.146052,1.165523,1.156736,0.005569
1414.250000,2,1.149367,1.175923,1.166563,0.008009
1414.500000,2,1.164750,1.186043,1.177185,0.006910
1414.750000,2,1.165008,1.195624,1.184217,0.009166
1415.000000,2,1.183085,1.206902,1.196971,0.007568
1415.250000,2,1.189430,1.222122,1.209387,0.009669
1415.500000,2,1.210300,1.236230,1.225455,0.007910
1415.750000,2,1.213501,1.248382,1.234489,0.010171
1416.000000,2,1.223872,1.252126,1.240463,0.008441
1416.250000,2,1.216522,1.252374,1.238362,0.010320
1416.500000,2,1.223216,1.250615,1.239037,0.008355
1416.750000,2,1.218732,1.254171,1.240182,0.010186
1417.000000,2,1.231167,1.259023,1.247797,0.008113
1417.250000,2,1.231823,1.267253,1.252922,0.009822
1417.500000,2,1.241914,1.268172,1.257709,0.007877
1417.750000,2,1.233533,1.268112,1.254204,0.009634
1418.000000,2,1.236980,1.262372,1.251463,0.007067
1418.250000,2,1.227342,1.257383,1.245851,0.008174
1418.500000,2,1.233004,1.253184,1.245286,0.005408
1418.750000,2,1.226222,1.250635,1.241096,0.006366
1419.000000,2,1.224992,1.240202,1.234560,0.003752
1419.250000,2,1.202821,1.221272,1.214904,0.004525
1419.500000,2,1.182540,1.194148,1.188656,0.002781
1419.750000,2,1.146237,1.176610,1.155049,0.006547
1420.000000,2,1.108771,1.359641,1.143998,0.047520
1420.250000,2,1.076464,1.768589,1.272562,0.205067
1420.500000,2,1.017777,1.540812,1.101829,0.094304
1420.750000,2,0.955368,1.049816,0.972825,0.017521
1421.000000,2,0.891838,0.911949,0.900903,0.004125
1421.250000,2,0.824439,0.834076,0.829898,0.002547
1421.500000,2,0.754459,0.765769,0.761018,0.003267
1421.750000,2,0.682824,0.693517,0.688563,0.002712
1422.000000,2,0.613329,0.625410,0.619956,0.003391
1422.250000,2,0.544115,0.554640,0.549948,0.002547
1422.500000,2,0.480679,0.492172,0.487292,0.003201
1422.750000,2,0.423503,0.433095,0.428759,0.002427
1423.000000,2,0.376894,0.387349,0.382877,0.002846
1423.250000,2,0.339437,0.347939,0.343883,0.002165
1423.500000,2,0.313432,0.323081,0.318629,0.002776
1423.750000,2,0.296816,0.304630,0.300788,0.002117
1424.000000,3,0.241062,0.248633,0.244368,0.002222
1424.250000,3,0.244369,0.252053,0.247558,0.002235
1424.500000,3,0.253087,0.261251,0.256714,0.002392
1424.750000,3,0.269058,0.278097,0.273276,0.002490
1425.000000,3,0.291975,0.320662,0.298575,0.004783
1425.250000,3,0.321920,0.333640,0.328070,0.003170
1425.500000,3,0.359117,0.371782,0.365688,0.003577
1425.750000,3,0.401870,0.415881,0.409196,0.003923
1426.000000,3,0.448844,0.464150,0.456774,0.004330
1426.250000,3,0.498537,0.515973,0.508043,0.004588
1426.500000,3,0.552138,0.569339,0.561518,0.004981
1426.750000,3,0.605767,0.624149,0.615893,0.005198
1427.000000,3,0.658146,0.676835,0.668155,0.005272
1427.250000,3,0.707230,0.725890,0.716884,0.005208
1427.500000,3,0.751263,0.769911,0.761058,0.005391
1427.750000,3,0.793525,0.812273,0.803358,0.005328
1428.000000,3,0.836705,0.856010,0.846223,0.005600
1428.250000,3,0.882164,0.902330,0.891672,0.005729
1428.500000,3,0.929658,0.948546,0.938190,0.005694
1428.750000,3,0.974890,0.994244,0.982741,0.005559
1429.000000,3,1.014087,1.032272,1.021642,0.005392
1429.250000,3,1.047209,1.063669,1.053851,0.004905
1429.500000,3,1.073684,1.089622,1.079772,0.004485
1429.750000,3,1.095486,1.109928,1.100528,0.003854
1430.000000,3,1.111531,1.123953,1.116113,0.003331
1430.250000,3,1.121022,1.131888,1.124910,0.002514
1430.500000,3,1.124678,1.133491,1.127422,0.002009
1430.750000,3,1.123475,1.132272,1.126133,0.001991
1431.000000,3,1.122798,1.132999,1.125482,0.002131
1431.250000,3,1.127441,1.139861,1.130412,0.002589
1431.500000,3,1.138593,1.153142,1.142193,0.003319
1431.750000,3,1.155207,1.171892,1.159323,0.003843
1432.000000,3,1.173267,1.193195,1.178296,0.004616
1432.250000,3,1.185495,1.210835,1.192395,0.005991
1432.500000,3,1.194006,1.221603,1.201811,0.006759
1432.750000,3,1.197053,1.227749,1.206167,0.007659
1433.000000,3,1.195891,1.228707,1.205428,0.008402
1433.250000,3,1.189730,1.224731,1.200348,0.009107
1433.500000,3,1.178654,1.214973,1.189716,0.009402
1433.750000,3,1.165455,1.201167,1.176248,0.009511
1434.000000,3,1.151614,1.188392,1.163467,0.009313
1434.250000,3,1.146058,1.180339,1.156844,0.008978
1434.500000,3,1.149417,1.182922,1.159858,0.008503
1434.750000,3,1.162591,1.194830,1.173192,0.008206
1435.000000,3,1.182688,1.214458,1.192956,0.007896
1435.250000,3,1.204387,1.235509,1.214260,0.007771
1435.500000,3,1.221731,1.252322,1.231498,0.007639
1435.750000,3,1.233557,1.262686,1.243355,0.007415
1436.000000,3,1.240822,1.269770,1.250256,0.007328
1436.250000,3,1.245969,1.272818,1.254310,0.007114
1436.500000,3,1.247512,1.273070,1.255967,0.006788
1436.750000,3,1.246310,1.270153,1.254674,0.006558
1437.000000,3,1.241311,1.266500,1.250134,0.006849
1437.250000,3,1.235629,1.259870,1.243669,0.006362
1437.500000,3,1.232806,1.253129,1.239974,0.005000
1437.750000,3,1.229458,1.247377,1.236774,0.005145
1438.000000,3,1.230305,1.247175,1.238275,0.004549
1438.250000,3,1.233894,1.248053,1.241025,0.003961
1438.500000,3,1.233390,1.246738,1.240875,0.003595
1438.750000,3,1.231616,1.242066,1.237333,0.003161
1439.000000,3,1.224407,1.236727,1.231396,0.002821
1439.250000,3,1.221412,1.232203,1.226881,0.002448
1439.500000,3,1.220353,1.229563,1.225290,0.002100
1439.750000,3,1.222269,1.232341,1.227584,0.002146
1440.000000,3,1.225276,1.235766,1.230983,0.002116
1440.250000,3,1.225468,1.235530,1.231456,0.002106
1440.500000,3,1.222743,1.235059,1.230322,0.002287
1440.750000,3,1.220796,1.233989,1.229133,0.002345
1441.000000,3,1.218747,1.233283,1.228893,0.002563
1441.250000,3,1.220654,1.235903,1.231169,0.002636
1441.500000,3,1.221663,1.237777,1.233471,0.002998
1441.750000,3,1.222905,1.239671,1.234892,0.003016
1442.000000,3,1.222541,1.238955,1.234174,0.002952
1442.250000,3,1.218808,1.236403,1.232545,0.003123
1442.500000,3,1.218000,1.235903,1.231293,0.003265
1442.750000,3,1.217435,1.235658,1.231234,0.003338
1443.000000,3,1.215891,1.233901,1.230022,0.003385
1443.250000,3,1.211905,1.229771,1.226468,0.003415
1443.500000,3,1.203922,1.223289,1.218832,0.003621
1443.750000,3,1.195345,1.214175,1.209908,0.003533
1444.000000,3,1.187695,1.207486,1.202459,0.003658
1444.250000,3,1.184516,1.203340,1.199022,0.003555
1444.500000,3,1.185152,1.204873,1.199683,0.003695
1444.750000,3,1.188624,1.208040,1.202301,0.003502
1445.000000,3,1.192297,1.209158,1.203716,0.003174
1445.250000,3,1.192792,1.207822,1.203055,0.003020
1445.500000,3,1.192398,1.205883,1.200938,0.002797
1445.750000,3,1.192953,1.205514,1.200527,0.002582
1446.000000,3,1.194749,1.206374,1.201410,0.002583
1446.250000,3,1.197930,1.207991,1.203409,0.002288
1446.500000,3,1.198231,1.208574,1.203263,0.002341
1446.750000,3,1.194522,1.204408,1.199971,0.002175
1447.000000,3,1.189097,1.198580,1.193840,0.002123
1447.250000,3,1.182392,1.193424,1.187815,0.002330
1447.500000,3,1.178369,1.189080,1.184024,0.002218
1447.750000,3,1.178752,1.188551,1.183458,0.002096
1448.000000,3,1.179317,1.189446,1.184462,0.002178
1448.250000,3,1.178672,1.190030,1.184828,0.002210
1448.500000,3,1.176998,1.187853,1.182933,0.002183
1448.750000,3,1.174538,1.183320,1.179105,0.001885
1449.000000,3,1.168619,1.177294,1.172928,0.001871
1449.250000,3,1.161209,1.168798,1.164697,0.001780
1449.500000,3,1.148833,1.156635,1.152570,0.001892
1449.750000,3,1.131290,1.140003,1.135431,0.002075
1450.000000,3,1.112616,1.136432,1.119880,0.005579
1450.250000,3,1.081152,1.091592,1.086520,0.002621
1450.500000,3,1.054437,1.068816,1.060876,0.003769
1450.750000,3,1.030443,1.050889,1.037545,0.005234
1451.000000,3,1.007009,1.019041,1.012917,0.003746
1451.250000,3,0.983598,0.996250,0.989035,0.003877
1451.500000,3,0.955070,0.968641,0.960806,0.003866
1451.750000,3,0.921133,0.934326,0.926444,0.003728
1452.000000,3,0.879919,0.893746,0.885647,0.003843
1452.250000,3,0.834400,0.849724,0.840310,0.004428
1452.500000,3,0.782082,0.795320,0.787708,0.003719
1452.750000,3,0.726600,0.739589,0.731294,0.003588
1453.000000,3,0.666703,0.679678,0.671961,0.003553
1453.250000,3,0.607416,0.619393,0.611841,0.003370
1453.500000,3,0.549033,0.561080,0.553223,0.003331
1453.750000,3,0.494684,0.506084,0.498735,0.003193
1454.000000,3,0.444839,0.455846,0.448644,0.003095
1454.250000,3,0.399287,0.410074,0.403365,0.002902
1454.500000,3,0.358639,0.368550,0.362170,0.002702
1454.750000,3,0.322625,0.331536,0.326073,0.002494
1455.000000,3,0.292859,0.300979,0.296041,0.002301
1455.250000,3,0.269676,0.277078,0.272529,0.002238
1455.500000,3,0.253449,0.261076,0.256403,0.002286
1455.750000,3,0.244486,0.251964,0.247406,0.002200
1456.000000,4,0.305453,0.308731,0.307083,0.000767
1456.250000,4,0.312758,0.315588,0.314173,0.000764
1456.500000,4,0.327394,0.331155,0.328811,0.000916
1456.750000,4,0.355028,0.358952,0.356717,0.000956
1457.000000,4,0.389015,0.393972,0.390803,0.001181
1457.250000,4,0.434327,0.440621,0.436816,0.001314
1457.500000,4,0.484575,0.491705,0.486999,0.001610
1457.750000,4,0.543603,0.551334,0.546267,0.001703
1458.000000,4,0.602814,0.610876,0.605444,0.001965
1458.250000,4,0.666360,0.674739,0.669435,0.001924
1458.500000,4,0.727471,0.737993,0.731224,0.002298
1458.750000,4,0.794298,0.803736,0.798149,0.002284
1459.000000,4,0.859439,0.869277,0.863524,0.002388
1459.250000,4,0.927058,0.939156,0.932080,0.002678
1459.500000,4,0.989488,1.003327,0.994163,0.002906
1459.750000,4,1.048929,1.064756,1.053356,0.003469
1460.000000,4,1.097307,1.115412,1.102334,0.003693
1460.250000,4,1.140862,1.161333,1.146314,0.004473
1460.500000,4,1.174617,1.196703,1.180331,0.005152
1460.750000,4,1.202809,1.228963,1.210271,0.006207
1461.000000,4,1.220167,1.248177,1.228231,0.006731
1461.250000,4,1.229619,1.261717,1.240530,0.007373
1461.500000,4,1.231753,1.265080,1.242863,0.007685
1461.750000,4,1.234034,1.268381,1.246791,0.007994
1462.000000,4,1.238097,1.271390,1.250544,0.007232
1462.250000,4,1.247442,1.281366,1.261349,0.007455
1462.500000,4,1.257723,1.287939,1.270966,0.006754
1462.750000,4,1.270381,1.301944,1.284595,0.007218
1463.000000,4,1.275458,1.303933,1.288796,0.006321
1463.250000,4,1.273441,1.298794,1.286537,0.005398
1463.500000,4,1.262420,1.276954,1.271302,0.003026
1463.750000,4,1.241530,1.253395,1.248323,0.003378
1464.000000,4,1.171077,1.243629,1.216150,0.021114
1464.250000,4,1.131517,1.441205,1.313120,0.086621
1464.500000,4,1.403580,1.620136,1.532358,0.061920
1464.750000,4,1.384670,1.412369,1.402720,0.007488
1465.000000,4,1.313228,1.331765,1.323831,0.004316
1465.250000,4,1.272593,1.298664,1.287532,0.007632
1465.500000,4,1.253961,1.282788,1.270374,0.008313
1465.750000,4,1.252938,1.281601,1.269340,0.008892
1466.000000,4,1.254176,1.284317,1.271094,0.008770
1466.250000,4,1.260549,1.290052,1.276905,0.008944
1466.500000,4,1.262546,1.290847,1.277764,0.008581
1466.750000,4,1.264680,1.293041,1.279955,0.008602
1467.000000,4,1.265294,1.291048,1.278798,0.008061
1467.250000,4,1.267195,1.294066,1.280884,0.008005
1467.500000,4,1.266366,1.289622,1.278279,0.007518
1467.750000,4,1.264866,1.288432,1.276822,0.007723
1468.000000,4,1.260266,1.281256,1.270662,0.007123
1468.250000,4,1.256290,1.276421,1.266763,0.006976
1468.500000,4,1.252481,1.270425,1.261420,0.006091
1468.750000,4,1.253133,1.269253,1.261221,0.005433
1469.000000,4,1.251915,1.266117,1.259054,0.004527
1469.250000,4,1.253406,1.265391,1.258856,0.004068
1469.500000,4,1.247145,1.259462,1.252981,0.003234
1469.750000,4,1.240534,1.252147,1.246953,0.003033
1470.000000,4,1.228296,1.242062,1.236706,0.002559
1470.250000,4,1.220330,1.233287,1.228453,0.002272
1470.500000,4,1.206891,1.220046,1.216985,0.002244
1470.750000,4,1.197077,1.210526,1.207380,0.002315
1471.000000,4,1.181921,1.197744,1.193750,0.002821
1471.250000,4,1.170350,1.187415,1.182512,0.003077
1471.500000,4,1.156113,1.176413,1.169205,0.003815
1471.750000,4,1.148137,1.170128,1.162020,0.004191
1472.000000,4,1.141402,1.164759,1.155825,0.004985
1472.250000,4,1.140816,1.164730,1.155038,0.005172
1472.500000,4,1.136929,1.162732,1.152375,0.006013
1472.750000,4,1.137111,1.161757,1.151942,0.005760
1473.000000,4,1.133173,1.158766,1.147706,0.006230
1473.250000,4,1.131699,1.157197,1.146634,0.006182
1473.500000,4,1.129124,1.153864,1.143017,0.006373
1473.750000,4,1.130982,1.153036,1.143106,0.006129
1474.000000,4,1.129053,1.151437,1.139971,0.006337
1474.250000,4,1.129927,1.146069,1.137710,0.005123
1474.500000,4,1.123669,1.139554,1.131446,0.005011
1474.750000,4,1.119768,1.137282,1.128155,0.004418
1475.000000,4,1.114003,1.209984,1.129858,0.017779
1475.250000,4,1.112544,1.126645,1.120209,0.004090
1475.500000,4,1.108057,1.119880,1.114492,0.004208
1475.750000,4,1.104787,1.116819,1.111324,0.003854
1476.000000,4,1.096185,1.108840,1.103100,0.004165
1476.250000,4,1.090923,1.111980,1.098031,0.004977
1476.500000,4,1.081959,1.095595,1.088792,0.004121
1476.750000,4,1.077492,1.089096,1.084281,0.003868
1477.000000,4,1.070713,1.083091,1.077431,0.004318
1477.250000,4,1.065559,1.077943,1.072763,0.004104
1477.500000,4,1.056927,1.069125,1.063696,0.004361
1477.750000,4,1.049851,1.061434,1.056611,0.004097
1478.000000,4,1.040844,1.052898,1.047168,0.004374
1478.250000,4,1.035384,1.048653,1.042405,0.004156
1478.500000,4,1.031085,1.042883,1.037338,0.004213
1478.750000,4,1.031415,1.041293,1.036848,0.003413
1479.000000,4,1.027677,1.037264,1.033222,0.003171
1479.250000,4,1.027595,1.034708,1.031339,0.002323
1479.500000,4,1.019781,1.027057,1.024263,0.002091
1479.750000,4,1.016763,1.022712,1.018934,0.001421
1480.000000,4,1.005804,1.014463,1.009537,0.001567
1480.250000,4,0.999579,1.007153,1.001752,0.001570
1480.500000,4,0.986621,0.995292,0.989416,0.001633
1480.750000,4,0.975918,0.985709,0.979221,0.002161
1481.000000,4,0.962249,0.972715,0.965867,0.002217
1481.250000,4,0.952983,0.965030,0.957350,0.002805
1481.500000,4,0.943817,0.955850,0.948272,0.002832
1481.750000,4,0.938848,0.953299,0.944174,0.003441
1482.000000,4,0.931828,0.946795,0.937657,0.003737
1482.250000,4,0.926494,0.942859,0.932259,0.004427
1482.500000,4,0.913358,0.930761,0.919524,0.004731
1482.750000,4,0.898156,0.917195,0.905979,0.005529
1483.000000,4,0.877055,0.896338,0.884932,0.005532
1483.250000,4,0.854988,0.875352,0.862799,0.006029
1483.500000,4,0.825607,0.845790,0.833795,0.005846
1483.750000,4,0.795354,0.816098,0.803785,0.006248
1484.000000,4,0.758877,0.778106,0.766927,0.005679
1484.250000,4,0.721951,0.741082,0.730275,0.005777
1484.500000,4,0.681423,0.699254,0.689005,0.005126
