# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.267086,18.098235,17.621417,0.141139
1360.250000,1,0.943356,1.072576,1.015736,0.025587
1360.500000,1,0.529382,0.612910,0.588005,0.021280
1360.750000,1,0.952776,1.038211,1.012403,0.022727
1361.000000,1,0.594204,0.677621,0.655848,0.020395
1361.250000,1,0.984272,1.058859,1.037074,0.019348
1361.500000,1,0.695760,0.763422,0.747319,0.015626
1361.750000,1,1.044177,1.095187,1.082104,0.011777
1362.000000,1,0.829333,0.868007,0.855149,0.007675
1362.250000,1,1.117540,1.146922,1.140054,0.006074
1362.500000,1,0.935796,0.971063,0.965954,0.005840
1362.750000,1,1.175679,1.205467,1.201192,0.004719
1363.000000,1,1.065474,1.083545,1.071688,0.004516
1363.250000,1,1.246455,1.271571,1.258762,0.005679
1363.500000,1,1.137118,1.180684,1.160242,0.009412
1363.750000,1,1.299068,1.402055,1.313072,0.018019
1364.000000,1,1.221076,1.256705,1.234328,0.010488
1364.250000,1,1.340185,1.392935,1.353596,0.011810
1364.500000,1,1.271427,1.484475,1.291708,0.035863
1364.750000,1,1.366935,1.414945,1.381622,0.011832
1365.000000,1,1.288032,1.331939,1.308844,0.011507
1365.250000,1,1.372504,1.407011,1.389544,0.009212
1365.500000,1,1.297766,1.331152,1.309555,0.009785
1365.750000,1,1.367707,1.399736,1.385513,0.008067
1366.000000,1,1.251191,1.303771,1.286239,0.009270
1366.250000,1,1.338558,1.372792,1.362500,0.006024
1366.500000,1,1.236116,1.253867,1.242435,0.005053
1366.750000,1,1.293181,1.331578,1.324089,0.005863
1367.000000,1,1.174392,1.194146,1.185857,0.003661
1367.250000,1,1.255736,1.288856,1.281299,0.004843
1367.500000,1,1.076890,1.131711,1.125831,0.008925
1367.750000,1,1.189897,1.234816,1.229675,0.007810
1368.000000,1,1.014700,1.063202,1.057466,0.008180
1368.250000,1,1.125415,1.169558,1.163396,0.008241
1368.500000,1,0.933692,0.984876,0.978287,0.008829
1368.750000,1,1.049329,1.094847,1.087657,0.008395
1369.000000,1,0.865412,0.905999,0.900052,0.007219
1369.250000,1,0.980683,1.016407,1.008726,0.007215
1369.500000,1,0.787601,0.825950,0.820436,0.006488
1369.750000,1,0.899899,0.927405,0.922023,0.005322
1370.000000,1,0.721472,0.740640,0.736290,0.003363
1370.250000,1,0.820436,0.833804,0.830071,0.002967
1370.500000,1,0.639081,0.657299,0.655022,0.003116
1370.750000,1,0.735286,0.748369,0.745472,0.002535
1371.000000,1,0.573968,0.591021,0.584485,0.002569
1371.250000,1,0.664714,0.675358,0.670059,0.001617
1371.500000,1,0.516055,0.529097,0.518976,0.002917
1371.750000,1,0.595982,0.608268,0.598668,0.002620
1372.000000,1,0.451051,0.471602,0.456117,0.004611
1372.250000,1,0.529887,0.550783,0.534791,0.004834
1372.500000,1,0.392870,0.421603,0.399933,0.006641
1372.750000,1,0.474739,0.500499,0.481169,0.006494
1373.000000,1,0.341743,0.377927,0.350812,0.008464
1373.250000,1,0.430630,0.462066,0.437693,0.007718
1373.500000,1,0.298627,0.335363,0.308684,0.009540
1373.750000,1,0.396849,0.433135,0.405048,0.008471
1374.000000,1,0.264877,0.305318,0.275652,0.010126
1374.250000,1,0.375327,0.413395,0.383739,0.008931
1374.500000,1,0.239530,0.283482,0.250865,0.010832
1374.750000,1,0.361397,0.402317,0.370207,0.009639
1375.000000,1,0.219601,0.265964,0.231655,0.011132
1375.250000,1,0.353503,0.393051,0.361997,0.009037
1375.500000,1,0.206250,0.253799,0.218577,0.011744
1375.750000,1,0.351471,0.396819,0.359803,0.009512
1376.000000,1,0.424634,0.840004,0.658313,0.102272
1376.250000,1,0.352459,0.397600,0.360860,0.009534
1376.500000,1,0.204373,0.251394,0.216519,0.011700
1376.750000,1,0.356323,0.395244,0.365024,0.009088
1377.000000,1,0.216002,0.261393,0.227723,0.011041
1377.250000,1,0.365845,0.405809,0.374915,0.009706
1377.500000,1,0.234538,0.277302,0.245434,0.010729
1377.750000,1,0.380924,0.417934,0.389666,0.008998
1378.000000,1,0.259064,0.298173,0.269389,0.009998
1378.250000,1,0.403203,0.438438,0.411631,0.008525
1378.500000,1,0.292644,0.329618,0.302263,0.009464
1378.750000,1,0.436663,0.467487,0.444014,0.007785
1379.000000,1,0.336226,0.371657,0.344963,0.008417
1379.250000,1,0.480008,0.505894,0.486396,0.006566
1379.500000,1,0.388498,0.417128,0.395500,0.006711
1379.750000,1,0.533411,0.553991,0.538111,0.004879
1380.000000,1,0.448851,0.469709,0.453948,0.004832
1380.250000,1,0.596773,0.608684,0.599552,0.002510
1380.500000,1,0.515417,0.530314,0.519668,0.003370
1380.750000,1,0.666263,0.672485,0.667933,0.001035
1381.000000,1,0.576412,0.595387,0.588195,0.003214
1381.250000,1,0.731489,0.742840,0.740252,0.002017
1381.500000,1,0.644332,0.665421,0.661590,0.003624
1381.750000,1,0.816547,0.825443,0.822100,0.002589
1382.000000,1,0.729298,0.750158,0.745265,0.003747
1382.250000,1,0.891270,0.917407,0.912384,0.004998
1382.500000,1,0.797219,0.836130,0.830777,0.006617
1382.750000,1,0.970898,1.005885,0.998452,0.007050
1383.000000,1,0.875391,0.916538,0.910150,0.007192
1383.250000,1,1.039878,1.085669,1.078321,0.008333
1383.500000,1,0.942364,0.993132,0.986515,0.008694
1383.750000,1,1.118004,1.163207,1.156697,0.008277
1384.000000,1,1.020431,1.068130,1.062185,0.007912
1384.250000,1,1.186589,1.232558,1.227519,0.007950
1384.500000,1,1.078096,1.130666,1.125696,0.008583
1384.750000,1,1.257616,1.292867,1.284590,0.005118
1385.000000,1,1.169747,1.186713,1.179730,0.003318
1385.250000,1,1.301114,1.339078,1.333349,0.006087
1385.500000,1,1.223890,1.241086,1.230256,0.005017
1385.750000,1,1.352474,1.389052,1.377453,0.006223
1386.000000,1,1.234782,1.285779,1.269012,0.009154
1386.250000,1,1.386641,1.419559,1.404979,0.008146
1386.500000,1,1.277398,1.310651,1.289131,0.009798
1386.750000,1,1.393840,1.428198,1.410799,0.009195
1387.000000,1,1.266867,1.311836,1.288151,0.011557
1387.250000,1,1.386539,1.435286,1.401224,0.011783
1387.500000,1,1.253854,1.466225,1.274524,0.035696
1387.750000,1,1.353879,1.407927,1.367367,0.011856
1388.000000,1,1.211665,1.249287,1.225220,0.010471
1388.250000,1,1.302886,1.407143,1.316624,0.018144
1388.500000,1,1.139180,1.185942,1.163827,0.009552
1388.750000,1,1.236411,1.259378,1.247267,0.005474
1389.000000,1,1.086471,1.105540,1.092365,0.004411
1389.250000,1,1.146007,1.173217,1.170378,0.004506
1389.500000,1,0.976614,1.013210,1.007631,0.006014
1389.750000,1,1.064001,1.093913,1.086515,0.006198
1390.000000,1,0.895191,0.933717,0.921000,0.007793
1390.250000,1,0.966101,1.016627,1.003432,0.011792
1390.500000,1,0.788312,0.855412,0.839128,0.015672
1390.750000,1,0.877722,0.952682,0.931695,0.019351
1391.000000,1,0.714537,0.796411,0.774562,0.020396
1391.250000,1,0.822141,0.904943,0.879806,0.022636
1391.500000,1,0.672910,0.758528,0.733669,0.021372
1391.750000,1,0.786122,0.909987,0.855907,0.024985
1392.000000,2,0.296915,0.309491,0.304776,0.003417
1392.250000,2,0.301346,0.314726,0.306954,0.003105
1392.500000,2,0.306546,0.319109,0.314824,0.003417
1392.750000,2,0.321297,0.335340,0.327093,0.003246
1393.000000,2,0.336256,0.350375,0.345539,0.003465
1393.250000,2,0.360946,0.375455,0.366942,0.003580
1393.500000,2,0.386699,0.400914,0.395225,0.003621
1393.750000,2,0.422077,0.444764,0.428814,0.004818
1394.000000,2,0.459093,0.480109,0.468485,0.004519
1394.250000,2,0.503207,0.523618,0.511790,0.005030
1394.500000,2,0.551552,0.569819,0.559811,0.004521
1394.750000,2,0.599306,0.619674,0.609627,0.005441
1395.000000,2,0.654834,0.671732,0.661850,0.004631
1395.250000,2,0.700167,0.724577,0.712969,0.005970
1395.500000,2,0.756984,0.774589,0.763659,0.004833
1395.750000,2,0.797318,0.821125,0.811349,0.006179
1396.000000,2,0.847333,0.867337,0.856052,0.005035
1396.250000,2,0.879649,0.906148,0.895829,0.006768
1396.500000,2,0.922227,0.944349,0.932270,0.005536
1396.750000,2,0.947594,0.974405,0.964506,0.006788
1397.000000,2,0.984675,1.003493,0.994406,0.005327
1397.250000,2,1.004118,1.031315,1.020900,0.006932
1397.500000,2,1.033824,1.052849,1.044588,0.005704
1397.750000,2,1.047355,1.072832,1.063535,0.006903
1398.000000,2,1.068252,1.089326,1.078753,0.005974
1398.250000,2,1.073106,1.113652,1.090541,0.008365
1398.500000,2,1.089733,1.111913,1.099305,0.006070
1398.750000,2,1.089444,1.120516,1.105702,0.007726
1399.000000,2,1.102132,1.244852,1.116112,0.023725
1399.250000,2,1.098248,1.131730,1.115597,0.008990
1399.500000,2,1.105847,1.132171,1.115022,0.006731
1399.750000,2,1.098035,1.130615,1.113278,0.007932
1400.000000,2,1.110073,1.718200,1.189455,0.128340
1400.250000,2,1.096195,1.128407,1.111230,0.008261
1400.500000,2,1.104173,1.129491,1.113353,0.006275
1400.750000,2,1.103952,1.135223,1.117649,0.007635
1401.000000,2,1.106106,1.143405,1.125601,0.007180
1401.250000,2,1.119903,1.152480,1.133580,0.007955
1401.500000,2,1.121863,1.159868,1.142110,0.007612
1401.750000,2,1.133740,1.166293,1.146975,0.008042
1402.000000,2,1.126045,1.169405,1.149653,0.008093
1402.250000,2,1.137170,1.171302,1.150415,0.008692
1402.500000,2,1.126464,1.170158,1.149797,0.008332
1402.750000,2,1.134085,1.168763,1.146689,0.008971
1403.000000,2,1.121832,1.163362,1.142020,0.008612
1403.250000,2,1.123268,1.158372,1.135760,0.009267
1403.500000,2,1.110390,1.151518,1.131041,0.008379
1403.750000,2,1.116548,1.149629,1.128030,0.008638
1404.000000,2,1.109358,1.148035,1.128883,0.007861
1404.250000,2,1.120421,1.151558,1.131775,0.008097
1404.500000,2,1.128336,1.155328,1.137259,0.006602
1404.750000,2,1.128847,1.158423,1.140779,0.007316
1405.000000,2,1.119419,1.159673,1.143446,0.007082
1405.250000,2,1.132602,1.158900,1.143393,0.006473
1405.500000,2,1.124102,1.156072,1.142899,0.005969
1405.750000,2,1.131134,1.153472,1.141314,0.005325
1406.000000,2,1.122078,1.151766,1.140874,0.005381
1406.250000,2,1.128786,1.150119,1.139708,0.005010
1406.500000,2,1.118479,1.148770,1.138779,0.005230
1406.750000,2,1.123632,1.144652,1.134458,0.004698
1407.000000,2,1.110370,1.136645,1.128569,0.005025
1407.250000,2,1.110418,1.128976,1.121261,0.004374
1407.500000,2,1.106270,1.120967,1.114066,0.003447
1407.750000,2,1.096370,1.115411,1.106176,0.004131
1408.000000,2,1.091014,1.104462,1.098535,0.003101
1408.250000,2,1.081476,1.094907,1.089132,0.003686
1408.500000,2,1.065788,1.086620,1.080235,0.003696
1408.750000,2,1.063347,1.075964,1.070855,0.003330
1409.000000,2,1.054673,1.069684,1.064694,0.002992
1409.250000,2,1.053709,1.078314,1.061811,0.004281
1409.500000,2,1.055963,1.085707,1.062160,0.004891
1409.750000,2,1.055315,1.083293,1.065190,0.004840
1410.000000,2,1.068600,1.078996,1.072950,0.002491
1410.250000,2,1.072334,1.089290,1.082006,0.003845
1410.500000,2,1.088588,1.097342,1.092618,0.002287
1410.750000,2,1.092982,1.109102,1.101943,0.003842
1411.000000,2,1.099961,1.117833,1.111703,0.003363
1411.250000,2,1.110891,1.127676,1.120863,0.004213
1411.500000,2,1.122130,1.137140,1.130675,0.003216
1411.750000,2,1.126869,1.179912,1.139704,0.008386
1412.000000,2,1.137902,1.154965,1.147381,0.003454
1412.250000,2,1.141015,1.161360,1.153120,0.004872
1412.500000,2,1.149358,1.167475,1.159143,0.003921
1412.750000,2,1.150511,1.174744,1.163114,0.005199
1413.000000,2,1.158313,1.180316,1.167821,0.004281
1413.250000,2,1.158283,1.181747,1.170816,0.005193
1413.500000,2,1.166499,1.182138,1.174602,0.004038
1413.750000,2,1.165455,1.208307,1.177583,0.007234
1414.000000,2,1.170873,1.241775,1.181511,0.011321
1414.250000,2,1.170430,1.234065,1.182283,0.010313
1414.500000,2,1.175095,1.193511,1.183740,0.004392
1414.750000,2,1.176980,1.193602,1.185953,0.004886
1415.000000,2,1.178501,1.197654,1.190548,0.005009
1415.250000,2,1.186159,1.204629,1.196093,0.005185
1415.500000,2,1.186589,1.210614,1.203438,0.005941
1415.750000,2,1.199831,1.221136,1.211323,0.005730
1416.000000,2,1.202039,1.228825,1.220650,0.006362
1416.250000,2,1.216844,1.237920,1.229492,0.005605
1416.500000,2,1.224855,1.247035,1.239704,0.006065
1416.750000,2,1.235996,1.272583,1.251337,0.008025
1417.000000,2,1.233431,1.263385,1.255886,0.006779
1417.250000,2,1.244576,1.271673,1.262171,0.006212
1417.500000,2,1.243308,1.276809,1.267637,0.006909
1417.750000,2,1.257975,1.283586,1.270896,0.005697
1418.000000,2,1.256571,1.279871,1.270489,0.005752
1418.250000,2,1.253640,1.276104,1.266453,0.005259
1418.500000,2,1.234187,1.269609,1.258951,0.006985
1418.750000,2,1.226222,1.256759,1.246612,0.006163
1419.000000,2,1.197008,1.239891,1.229848,0.008042
1419.250000,2,1.183552,1.218391,1.207103,0.006637
1419.500000,2,1.148152,1.189468,1.179454,0.008333
1419.750000,2,1.129389,1.165296,1.148055,0.007938
1420.000000,2,1.095044,1.296620,1.132904,0.040898
1420.250000,2,1.058055,1.712326,1.237792,0.187220
1420.500000,2,1.002648,1.335238,1.072385,0.067464
1420.750000,2,0.933096,0.994295,0.957493,0.012358
1421.000000,2,0.857594,0.909059,0.889064,0.009603
1421.250000,2,0.802962,0.835528,0.822988,0.007248
1421.500000,2,0.728727,0.767981,0.755769,0.008592
1421.750000,2,0.672866,0.699412,0.686805,0.006276
1422.000000,2,0.606703,0.629876,0.619588,0.006585
1422.250000,2,0.544443,0.563620,0.553655,0.004976
1422.500000,2,0.476785,0.502293,0.493691,0.005945
1422.750000,2,0.431885,0.447000,0.439551,0.003929
1423.000000,2,0.382445,0.401200,0.394389,0.004783
1423.250000,2,0.350880,0.362370,0.357286,0.003206
1423.500000,2,0.321709,0.336512,0.330930,0.004112
1423.750000,2,0.308592,0.319797,0.314327,0.002954
1424.000000,3,0.244105,0.250354,0.246304,0.001368
1424.250000,3,0.246989,0.255267,0.248952,0.001558
1424.500000,3,0.252729,0.260287,0.255382,0.001634
1424.750000,3,0.265101,0.276355,0.267336,0.002117
1425.000000,3,0.280926,0.294676,0.284535,0.002861
1425.250000,3,0.301519,0.313658,0.304765,0.002713
1425.500000,3,0.324445,0.337663,0.330285,0.003243
1425.750000,3,0.356994,0.372244,0.361842,0.003868
1426.000000,3,0.389854,0.406751,0.397234,0.004563
1426.250000,3,0.431065,0.448976,0.437580,0.005121
1426.500000,3,0.469164,0.491564,0.479461,0.006025
1426.750000,3,0.515223,0.536516,0.523332,0.006447
1427.000000,3,0.554688,0.581053,0.566425,0.007174
1427.250000,3,0.600337,0.625805,0.609890,0.007615
1427.500000,3,0.639455,0.669796,0.652509,0.008275
1427.750000,3,0.684383,0.713418,0.695271,0.008463
1428.000000,3,0.721984,0.754886,0.736080,0.008905
1428.250000,3,0.762822,0.793979,0.774946,0.008917
1428.500000,3,0.794164,0.828919,0.809247,0.009280
1428.750000,3,0.827358,0.859760,0.839968,0.009453
1429.000000,3,0.850517,0.885150,0.865877,0.009455
1429.250000,3,0.877644,0.909996,0.889778,0.009521
1429.500000,3,0.895681,0.930411,0.910739,0.009567
1429.750000,3,0.918133,0.955856,0.930930,0.009922
1430.000000,3,0.933634,0.966586,0.947713,0.009260
1430.250000,3,0.950599,0.980513,0.962818,0.008579
1430.500000,3,0.962660,0.991911,0.974688,0.008287
1430.750000,3,0.974139,1.002291,0.985951,0.007813
1431.000000,3,0.985916,1.012512,0.997056,0.007353
1431.250000,3,1.000246,1.024254,1.010399,0.006630
1431.500000,3,1.016770,1.037899,1.025812,0.005730
1431.750000,3,1.035732,1.054856,1.044037,0.004959
1432.000000,3,1.055086,1.070565,1.062191,0.004287
1432.250000,3,1.074923,1.087824,1.081105,0.003476
1432.500000,3,1.091845,1.124983,1.099557,0.006039
1432.750000,3,1.105356,1.121076,1.110240,0.004088
1433.000000,3,1.115222,1.135015,1.121317,0.005062
1433.250000,3,1.124740,1.146885,1.131026,0.005967
1433.500000,3,1.130485,1.156987,1.138375,0.006893
1433.750000,3,1.136915,1.163711,1.145142,0.007391
1434.000000,3,1.142769,1.171405,1.150911,0.008074
1434.250000,3,1.150531,1.178509,1.158237,0.008469
1434.500000,3,1.155706,1.186330,1.166300,0.008500
1434.750000,3,1.167547,1.196146,1.176734,0.008587
1435.000000,3,1.176192,1.206356,1.186829,0.008422
1435.250000,3,1.185984,1.214749,1.196663,0.008339
1435.500000,3,1.188801,1.220950,1.203558,0.007955
1435.750000,3,1.195961,1.225176,1.209401,0.007793
1436.000000,3,1.197149,1.227918,1.213536,0.007441
1436.250000,3,1.204339,1.230478,1.218515,0.006915
1436.500000,3,1.207259,1.234693,1.223878,0.006548
1436.750000,3,1.216149,1.239724,1.230764,0.006171
1437.000000,3,1.223504,1.245483,1.236867,0.005556
1437.250000,3,1.225593,1.251091,1.241979,0.005576
1437.500000,3,1.229117,1.254620,1.244924,0.005489
1437.750000,3,1.235406,1.259499,1.250569,0.005430
1438.000000,3,1.230151,1.255130,1.245981,0.005123
1438.250000,3,1.231084,1.255043,1.245923,0.005144
1438.500000,3,1.230551,1.253668,1.244922,0.005040
1438.750000,3,1.233870,1.252027,1.243604,0.004826
1439.000000,3,1.229639,1.249790,1.240462,0.005296
1439.250000,3,1.227662,1.246350,1.237533,0.005419
1439.500000,3,1.224481,1.243924,1.234873,0.005628
1439.750000,3,1.221644,1.243658,1.235052,0.005903
1440.000000,3,1.225700,1.248985,1.238988,0.006477
1440.250000,3,1.230077,1.255795,1.245532,0.006473
1440.500000,3,1.238959,1.264535,1.254454,0.006812
1440.750000,3,1.248651,1.274954,1.265000,0.006822
1441.000000,3,1.258953,1.284042,1.274862,0.006836
1441.250000,3,1.268475,1.292165,1.283968,0.006920
1441.500000,3,1.274600,1.299671,1.290914,0.007153
1441.750000,3,1.280325,1.305865,1.297286,0.007043
1442.000000,3,1.285661,1.310359,1.301235,0.007042
1442.250000,3,1.288588,1.312492,1.304672,0.006859
1442.500000,3,1.291306,1.314267,1.306366,0.006782
1442.750000,3,1.292735,1.315768,1.307986,0.006665
1443.000000,3,1.293375,1.315784,1.308335,0.006520
1443.250000,3,1.294374,1.316143,1.308978,0.006439
1443.500000,3,1.294214,1.316054,1.308426,0.006811
1443.750000,3,1.294823,1.315797,1.308530,0.006204
1444.000000,3,1.293145,1.315830,1.306910,0.006712
1444.250000,3,1.292146,1.313366,1.305612,0.006354
1444.500000,3,1.290437,1.311226,1.303092,0.006050
1444.750000,3,1.288697,1.309843,1.301173,0.005725
1445.000000,3,1.286590,1.324755,1.299524,0.007084
1445.250000,3,1.285531,1.309606,1.297049,0.005498
1445.500000,3,1.282741,1.302715,1.293431,0.005379
1445.750000,3,1.281273,1.299191,1.290395,0.004927
1446.000000,3,1.275333,1.295384,1.286816,0.004913
1446.250000,3,1.273469,1.292154,1.284240,0.004420
1446.500000,3,1.268327,1.289236,1.281838,0.004418
1446.750000,3,1.270693,1.287808,1.281189,0.003766
1447.000000,3,1.268562,1.286893,1.280261,0.003735
1447.250000,3,1.269802,1.286661,1.279606,0.003314
1447.500000,3,1.270181,1.284298,1.276588,0.002870
1447.750000,3,1.266451,1.281063,1.272020,0.002820
1448.000000,3,1.253085,1.272200,1.263849,0.003486
1448.250000,3,1.242023,1.262877,1.253755,0.003839
1448.500000,3,1.229035,1.249900,1.240509,0.003977
1448.750000,3,1.217788,1.236541,1.225517,0.004200
1449.000000,3,1.203378,1.220874,1.208369,0.004350
1449.250000,3,1.184000,1.203279,1.190323,0.004703
1449.500000,3,1.164607,1.184514,1.171022,0.004887
1449.750000,3,1.146052,1.165680,1.152867,0.005044
1450.000000,3,1.127426,1.349799,1.161335,0.043663
1450.250000,3,1.109073,1.128950,1.116598,0.004901
1450.500000,3,1.091569,1.111467,1.098545,0.004944
1450.750000,3,1.071625,1.093869,1.079808,0.005472
1451.000000,3,1.050238,1.073637,1.057918,0.005664
1451.250000,3,1.027201,1.050228,1.035333,0.005692
1451.500000,3,1.003010,1.025313,1.009889,0.005567
1451.750000,3,0.974373,0.997509,0.981932,0.005571
1452.000000,3,0.941183,0.964616,0.948540,0.005681
1452.250000,3,0.902367,0.926029,0.910690,0.005584
1452.500000,3,0.856963,0.879823,0.863789,0.005725
1452.750000,3,0.804785,0.826202,0.811392,0.005687
1453.000000,3,0.747540,0.768113,0.753520,0.005347
1453.250000,3,0.687405,0.705327,0.692879,0.004997
1453.500000,3,0.624431,0.641296,0.629596,0.004415
1453.750000,3,0.563055,0.577160,0.567340,0.004007
1454.000000,3,0.501641,0.514880,0.506266,0.003470
1454.250000,3,0.446046,0.456406,0.449831,0.002997
1454.500000,3,0.395321,0.403801,0.398194,0.002259
1454.750000,3,0.351356,0.359607,0.354247,0.002058
1455.000000,3,0.315069,0.322901,0.317245,0.001735
1455.250000,3,0.286367,0.295750,0.288291,0.001751
1455.500000,3,0.264788,0.272439,0.266854,0.001565
1455.750000,3,0.252658,0.261529,0.254370,0.001647
1456.000000,4,0.302124,0.312071,0.306017,0.002809
1456.250000,4,0.306405,0.315396,0.309789,0.002686
1456.500000,4,0.316427,0.326967,0.320314,0.002913
1456.750000,4,0.334624,0.344662,0.338280,0.002922
1457.000000,4,0.358311,0.369887,0.362447,0.003317
1457.250000,4,0.388774,0.400664,0.393149,0.003415
1457.500000,4,0.424300,0.437530,0.428482,0.003920
1457.750000,4,0.464703,0.478385,0.469217,0.004050
1458.000000,4,0.508883,0.524318,0.513826,0.004551
1458.250000,4,0.558144,0.574374,0.563437,0.004729
1458.500000,4,0.610008,0.627928,0.615622,0.005167
1458.750000,4,0.664955,0.683597,0.670682,0.005255
1459.000000,4,0.718672,0.739081,0.725083,0.005771
1459.250000,4,0.771837,0.791453,0.778029,0.005732
1459.500000,4,0.820606,0.841523,0.827545,0.006039
1459.750000,4,0.868022,0.888691,0.874649,0.005963
1460.000000,4,0.911628,0.932475,0.919033,0.005844
1460.250000,4,0.955051,0.974752,0.961498,0.005732
1460.500000,4,0.993868,1.013387,1.000567,0.005424
1460.750000,4,1.028725,1.047151,1.036226,0.004912
1461.000000,4,1.059604,1.075797,1.066888,0.003970
1461.250000,4,1.090392,1.100019,1.094570,0.001925
1461.500000,4,1.113797,1.130312,1.124340,0.004681
1461.750000,4,1.139817,1.206990,1.182536,0.020578
1462.000000,4,1.241867,1.528861,1.416311,0.085725
1462.250000,4,1.314629,1.552356,1.461505,0.071016
1462.500000,4,1.258296,1.306263,1.288916,0.014179
1462.750000,4,1.223466,1.242795,1.235972,0.003405
1463.000000,4,1.203483,1.227985,1.217405,0.004742
1463.250000,4,1.195283,1.218167,1.207523,0.005197
1463.500000,4,1.190484,1.211217,1.200376,0.005248
1463.750000,4,1.184857,1.205176,1.195226,0.005185
1464.000000,4,1.179496,1.200400,1.189845,0.005360
1464.250000,4,1.174983,1.193776,1.184482,0.004967
1464.500000,4,1.169714,1.186727,1.177906,0.004906
1464.750000,4,1.164434,1.180170,1.171708,0.004407
1465.000000,4,1.158445,1.174783,1.166172,0.004535
1465.250000,4,1.155855,1.172720,1.162769,0.004411
1465.500000,4,1.153792,1.170137,1.161058,0.004267
1465.750000,4,1.153404,1.168474,1.160161,0.004022
1466.000000,4,1.150700,1.166211,1.158199,0.004036
1466.250000,4,1.147126,1.163478,1.154705,0.004036
1466.500000,4,1.141540,1.159072,1.149958,0.004084
1466.750000,4,1.139434,1.154195,1.145590,0.003881
1467.000000,4,1.136476,1.150670,1.141764,0.003611
1467.250000,4,1.134691,1.146365,1.139569,0.003312
1467.500000,4,1.131081,1.143100,1.136139,0.003198
1467.750000,4,1.125757,1.136976,1.130829,0.003221
1468.000000,4,1.116931,1.143501,1.123094,0.004658
1468.250000,4,1.108441,1.136139,1.113959,0.004776
1468.500000,4,1.099451,1.109270,1.104314,0.002740
1468.750000,4,1.092966,1.103381,1.097382,0.002814
1469.000000,4,1.086205,1.098683,1.090961,0.002954
1469.250000,4,1.080534,1.091597,1.084300,0.002943
1469.500000,4,1.071010,1.083080,1.074750,0.002797
1469.750000,4,1.058584,1.076320,1.063080,0.003525
1470.000000,4,1.046700,1.066140,1.050907,0.003786
1470.250000,4,1.036309,1.060942,1.041662,0.004566
1470.500000,4,1.032304,1.057971,1.037881,0.004704
1470.750000,4,1.034569,1.053600,1.041172,0.003917
1471.000000,4,1.042943,1.062412,1.049607,0.003915
1471.250000,4,1.054747,1.077679,1.061544,0.004275
1471.500000,4,1.066541,1.090678,1.072651,0.004313
1471.750000,4,1.074913,1.102206,1.082789,0.004572
1472.000000,4,1.083950,1.100368,1.090288,0.003616
1472.250000,4,1.090070,1.103549,1.097727,0.003563
1472.500000,4,1.098248,1.110350,1.104677,0.003462
1472.750000,4,1.104976,1.117463,1.111802,0.003758
1473.000000,4,1.110990,1.123477,1.117321,0.003750
1473.250000,4,1.114373,1.127710,1.121384,0.004168
1473.500000,4,1.116270,1.133361,1.123791,0.004498
1473.750000,4,1.119238,1.133991,1.126892,0.004576
1474.000000,4,1.124711,1.139260,1.131558,0.004421
1474.250000,4,1.130964,1.146292,1.138920,0.004718
1474.500000,4,1.139285,1.154014,1.147231,0.004664
1474.750000,4,1.147726,1.164911,1.156905,0.004940
1475.000000,4,1.154696,1.261933,1.175689,0.022997
1475.250000,4,1.159292,1.177931,1.169188,0.004942
1475.500000,4,1.164218,1.184602,1.172922,0.004844
1475.750000,4,1.169285,1.184700,1.177816,0.004491
1476.000000,4,1.175329,1.189568,1.183439,0.004273
1476.250000,4,1.183138,1.195915,1.190155,0.003964
1476.500000,4,1.187280,1.199828,1.194764,0.003774
1476.750000,4,1.191185,1.203257,1.198651,0.003540
1477.000000,4,1.194549,1.205974,1.200776,0.003559
1477.250000,4,1.196712,1.208136,1.203331,0.003445
1477.500000,4,1.200455,1.212512,1.206490,0.003520
1477.750000,4,1.204453,1.215750,1.210894,0.003400
1478.000000,4,1.209048,1.220717,1.215649,0.003414
1478.250000,4,1.214501,1.225073,1.220118,0.003345
1478.500000,4,1.214572,1.227054,1.221488,0.003458
1478.750000,4,1.214419,1.226998,1.221270,0.003202
1479.000000,4,1.213944,1.225004,1.218706,0.003089
1479.250000,4,1.211342,1.220296,1.215891,0.002524
1479.500000,4,1.207908,1.222159,1.212429,0.003127
1479.750000,4,1.203369,1.214194,1.207749,0.002583
1480.000000,4,1.197685,1.206425,1.201245,0.002528
1480.250000,4,1.190271,1.198546,1.193537,0.002125
1480.500000,4,1.181111,1.189485,1.184350,0.002388
1480.750000,4,1.174185,1.181907,1.176357,0.002092
1481.000000,4,1.166676,1.176710,1.169586,0.002412
1481.250000,4,1.162394,1.171503,1.165328,0.002509
1481.500000,4,1.158131,1.169410,1.161933,0.002965
1481.750000,4,1.155588,1.167087,1.159366,0.002928
1482.000000,4,1.149250,1.163495,1.154800,0.003547
1482.250000,4,1.141295,1.156847,1.148208,0.003949
1482.500000,4,1.129093,1.147807,1.137350,0.004390
1482.750000,4,1.115052,1.133554,1.123194,0.004652
1483.000000,4,1.095385,1.114868,1.103366,0.005048
1483.250000,4,1.071194,1.090960,1.079142,0.005353
1483.500000,4,1.042441,1.061575,1.048691,0.005609
1483.750000,4,1.005562,1.024242,1.012620,0.005470
1484.000000,4,0.963518,0.984031,0.970347,0.006033
1484.250000,4,0.916162,0.935862,0.923049,0.005907
1484.500000,4,0.863105,0.883992,0.870793,0.006089
