# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,14.415153,19.005150,17.374604,0.680185
1060.250000,1,0.710197,1.032513,0.866323,0.094047
1060.500000,1,0.311067,0.604329,0.452454,0.095653
1060.750000,1,0.675853,1.029015,0.862747,0.095276
1061.000000,1,0.282739,0.680640,0.505263,0.107627
1061.250000,1,0.611092,1.040371,0.846540,0.109024
1061.500000,1,0.339428,0.748318,0.566155,0.108649
1061.750000,1,0.763245,1.089121,0.943426,0.089903
1062.000000,1,0.709523,0.994877,0.842642,0.069334
1062.250000,1,0.922079,1.883640,1.265744,0.271791
1062.500000,1,0.832462,2.609875,1.366020,0.501217
1062.750000,1,1.361539,3.331700,2.083033,0.539476
1063.000000,1,1.343294,4.460830,2.680504,0.720970
1063.250000,1,1.593293,6.849221,3.685460,1.370960
1063.500000,1,1.459437,7.091149,3.686934,1.472063
1063.750000,1,1.664522,5.493560,3.336353,0.960624
1064.000000,1,1.490979,3.888909,2.468663,0.607560
1064.250000,1,1.313124,3.943877,1.957019,0.664423
1064.500000,1,0.774469,2.947533,1.503211,0.477346
1064.750000,1,0.947395,1.823622,1.354066,0.170456
1065.000000,1,0.824466,1.301650,1.101052,0.117611
1065.250000,1,0.706159,1.348779,1.038970,0.173105
1065.500000,1,0.547730,1.261661,0.920760,0.189190
1065.750000,1,0.644401,1.338638,1.012260,0.182739
1066.000000,1,0.577756,1.251349,0.952683,0.167321
1066.250000,1,0.580681,1.324406,1.027799,0.168132
1066.500000,1,0.458704,1.204785,0.905482,0.171975
1066.750000,1,0.510976,1.278378,0.963210,0.176967
1067.000000,1,0.421025,1.137233,0.811692,0.179687
1067.250000,1,0.445060,1.224158,0.876110,0.190271
1067.500000,1,0.332388,1.070478,0.722866,0.187547
1067.750000,1,0.400615,1.170181,0.825094,0.187438
1068.000000,1,0.317351,1.005382,0.681973,0.174941
1068.250000,1,0.377958,1.107618,0.788554,0.174258
1068.500000,1,0.268062,0.926687,0.624324,0.164003
1068.750000,1,0.351094,1.030227,0.733262,0.162440
1069.000000,1,0.263527,0.850058,0.584251,0.147767
1069.250000,1,0.356732,0.954095,0.710788,0.149795
1069.500000,1,0.255345,0.801432,0.559309,0.140240
1069.750000,1,0.359592,0.867281,0.655391,0.131183
1070.000000,1,0.267168,0.685900,0.483754,0.108980
1070.250000,1,0.375069,0.773587,0.570710,0.102191
1070.500000,1,0.275999,0.603976,0.419922,0.090584
1070.750000,1,0.381374,0.689581,0.513737,0.085563
1071.000000,1,0.235318,0.534146,0.376322,0.077969
1071.250000,1,0.330190,0.614869,0.463202,0.074296
1071.500000,1,0.196163,0.470165,0.333293,0.069606
1071.750000,1,0.296304,0.545502,0.418095,0.065217
1072.000000,1,0.181253,0.408755,0.298336,0.059832
1072.250000,1,0.273916,0.483976,0.382416,0.055698
1072.500000,1,0.162627,0.354355,0.266881,0.050195
1072.750000,1,0.250561,0.431031,0.349959,0.047876
1073.000000,1,0.142872,0.309123,0.235179,0.043312
1073.250000,1,0.229874,0.393322,0.319715,0.042380
1073.500000,1,0.126335,0.272294,0.204315,0.038563
1073.750000,1,0.216851,0.356016,0.293640,0.038463
1074.000000,1,0.115207,0.232816,0.176621,0.035817
1074.250000,1,0.208931,0.333833,0.272421,0.036908
1074.500000,1,0.093813,0.208788,0.152412,0.034895
1074.750000,1,0.197155,0.319274,0.254236,0.036867
1075.000000,1,0.075209,0.190015,0.130451,0.034591
1075.250000,1,0.174385,0.308936,0.239406,0.037563
1075.500000,1,0.058660,0.177153,0.114479,0.034741
1075.750000,1,0.159224,0.304189,0.231641,0.038575
1076.000000,1,0.079883,0.274155,0.166445,0.056745
1076.250000,1,0.157694,0.305158,0.232619,0.038691
1076.500000,1,0.057110,0.175334,0.112627,0.034613
1076.750000,1,0.170110,0.311661,0.242183,0.037856
1077.000000,1,0.070778,0.186514,0.126887,0.034375
1077.250000,1,0.194189,0.323592,0.258556,0.037209
1077.500000,1,0.087819,0.203891,0.147470,0.034677
1077.750000,1,0.215641,0.339276,0.277852,0.037087
1078.000000,1,0.105719,0.227843,0.170854,0.035828
1078.250000,1,0.226457,0.362189,0.299684,0.038262
1078.500000,1,0.117292,0.274584,0.198372,0.038952
1078.750000,1,0.238404,0.394302,0.325583,0.041823
1079.000000,1,0.135582,0.312157,0.229762,0.043839
1079.250000,1,0.256745,0.436192,0.354877,0.047419
1079.500000,1,0.158211,0.349993,0.262771,0.050507
1079.750000,1,0.276764,0.487434,0.385610,0.055557
1080.000000,1,0.179820,0.406404,0.296317,0.059805
1080.250000,1,0.296112,0.546700,0.419021,0.065468
1080.500000,1,0.198273,0.470541,0.333949,0.069289
1080.750000,1,0.326467,0.613305,0.461338,0.074680
1081.000000,1,0.240942,0.537476,0.379872,0.077672
1081.250000,1,0.373011,0.684978,0.508961,0.085684
1081.500000,1,0.279272,0.610149,0.426243,0.090661
1081.750000,1,0.372457,0.766241,0.563341,0.101921
1082.000000,1,0.269154,0.694567,0.492421,0.109505
1082.250000,1,0.358680,0.858099,0.646356,0.130584
1082.500000,1,0.255509,0.811205,0.569249,0.141074
1082.750000,1,0.357728,0.944122,0.700999,0.148987
1083.000000,1,0.261442,0.860245,0.593974,0.148663
1083.250000,1,0.354556,1.020935,0.724375,0.161611
1083.500000,1,0.263268,0.935196,0.632323,0.164910
1083.750000,1,0.383748,1.100729,0.782195,0.173464
1084.000000,1,0.310006,1.010541,0.686571,0.175789
1084.250000,1,0.409186,1.167595,0.823000,0.186718
1084.500000,1,0.322634,1.070943,0.722727,0.188261
1084.750000,1,0.455307,1.226996,0.879374,0.189701
1085.000000,1,0.409391,1.131738,0.805837,0.180165
1085.250000,1,0.522877,1.287196,0.972403,0.176645
1085.500000,1,0.446298,1.193109,0.893674,0.171993
1085.750000,1,0.592287,1.339052,1.042419,0.168359
1086.000000,1,0.565805,1.234450,0.935747,0.167117
1086.250000,1,0.655661,1.357920,1.031247,0.183207
1086.500000,1,0.538049,1.241319,0.900759,0.188561
1086.750000,1,0.720536,1.370182,1.059948,0.173968
1087.000000,1,0.817607,1.280772,1.081120,0.116540
1087.250000,1,0.951044,1.849564,1.374006,0.172167
1087.500000,1,0.774387,2.935367,1.487130,0.478121
1087.750000,1,1.301640,3.961161,1.971069,0.665438
1088.000000,1,1.481032,3.883229,2.460136,0.608611
1088.250000,1,1.668744,5.462794,3.339128,0.958411
1088.500000,1,1.461558,7.103604,3.690204,1.472706
1088.750000,1,1.582152,6.837564,3.673993,1.371517
1089.000000,1,1.363172,4.509917,2.701113,0.723324
1089.250000,1,1.331191,3.297842,2.051841,0.538617
1089.500000,1,0.878274,2.646465,1.406722,0.500619
1089.750000,1,0.872272,1.825472,1.211870,0.270599
1090.000000,1,0.775873,1.061588,0.907591,0.069057
1090.250000,1,0.685400,1.009720,0.865068,0.090525
1090.500000,1,0.428814,0.841108,0.657195,0.108336
1090.750000,1,0.508924,0.933451,0.741879,0.109247
1091.000000,1,0.397360,0.790551,0.623022,0.105808
1091.250000,1,0.548567,0.893904,0.731215,0.096357
1091.500000,1,0.450601,0.752875,0.596884,0.093115
1091.750000,1,0.557589,0.869275,0.707886,0.095171
1092.000000,2,0.293771,0.295387,0.294611,0.000415
1092.250000,2,0.295175,0.296543,0.295899,0.000351
1092.500000,2,0.299003,0.301311,0.299792,0.000532
1092.750000,2,0.305197,0.307785,0.306228,0.000610
1093.000000,2,0.314132,0.317990,0.315430,0.000819
1093.250000,2,0.326300,0.330826,0.327756,0.001029
1093.500000,2,0.342444,0.349251,0.344118,0.001424
1093.750000,2,0.362580,0.370465,0.364703,0.001677
1094.000000,2,0.387708,0.398078,0.390095,0.002183
1094.250000,2,0.416552,0.428016,0.419579,0.002476
1094.500000,2,0.449955,0.463413,0.453047,0.002926
1094.750000,2,0.485522,0.500810,0.489126,0.003240
1095.000000,2,0.523475,0.540726,0.527586,0.003703
1095.250000,2,0.562543,0.580413,0.566899,0.003949
1095.500000,2,0.601859,0.621463,0.606435,0.004262
1095.750000,2,0.640404,0.660140,0.644947,0.004348
1096.000000,2,0.676811,0.697654,0.681689,0.004700
1096.250000,2,0.710532,0.731781,0.715671,0.004663
1096.500000,2,0.742552,0.764158,0.747401,0.004971
1096.750000,2,0.771772,0.792735,0.776729,0.004702
1097.000000,2,0.798753,0.820806,0.804449,0.004903
1097.250000,2,0.825611,0.846031,0.830407,0.004706
1097.500000,2,0.848843,0.869702,0.853837,0.004572
1097.750000,2,0.869108,0.889089,0.874308,0.004551
1098.000000,2,0.886618,0.906625,0.891833,0.004523
1098.250000,2,0.901752,0.919835,0.906420,0.004178
1098.500000,2,0.914646,0.931994,0.919137,0.004027
1098.750000,2,0.925800,0.942847,0.930528,0.003684
1099.000000,2,0.937170,0.953311,0.940904,0.003736
1099.250000,2,0.945893,0.961742,0.949381,0.003470
1099.500000,2,0.952267,0.965978,0.955895,0.003064
1099.750000,2,0.957118,0.970018,0.960666,0.002883
1100.000000,2,0.965161,0.977822,0.968534,0.002757
1100.250000,2,0.968218,0.979241,0.970954,0.002361
1100.500000,2,0.977560,0.987099,0.979526,0.002134
1100.750000,2,0.988871,0.997544,0.991036,0.001845
1101.000000,2,1.003291,1.011007,1.005016,0.001591
1101.250000,2,1.017650,1.024427,1.019521,0.001365
1101.500000,2,1.031643,1.039476,1.033556,0.001416
1101.750000,2,1.044663,1.049751,1.045668,0.000954
1102.000000,2,1.054567,1.058019,1.055858,0.000739
1102.250000,2,1.062620,1.065691,1.063964,0.000720
1102.500000,2,1.068760,1.071738,1.070165,0.000663
1102.750000,2,1.072392,1.075641,1.074144,0.000847
1103.000000,2,1.074835,1.077864,1.076334,0.000898
1103.250000,2,1.075284,1.079514,1.077383,0.000958
1103.500000,2,1.077751,1.081277,1.079246,0.000879
1103.750000,2,1.080556,1.084681,1.083165,0.000794
1104.000000,2,1.088294,1.092157,1.090700,0.000811
1104.250000,2,1.097951,1.102469,1.100960,0.000907
1104.500000,2,1.109055,1.115231,1.112944,0.001169
1104.750000,2,1.120359,1.126596,1.124306,0.001198
1105.000000,2,1.130244,1.136136,1.133767,0.001368
1105.250000,2,1.135297,1.143487,1.141102,0.001578
1105.500000,2,1.141768,1.150290,1.147364,0.001598
1105.750000,2,1.149785,1.156322,1.153327,0.001472
1106.000000,2,1.156585,1.162945,1.159861,0.001478
1106.250000,2,1.162547,1.168485,1.166053,0.001316
1106.500000,2,1.166901,1.197337,1.172564,0.006016
1106.750000,2,1.169847,1.237449,1.177679,0.014424
1107.000000,2,1.168529,1.176659,1.172416,0.001492
1107.250000,2,1.163326,1.172298,1.169535,0.001782
1107.500000,2,1.159212,1.168877,1.166897,0.001849
1107.750000,2,1.156017,1.165810,1.163874,0.001998
1108.000000,2,1.157784,1.162640,1.160981,0.000958
1108.250000,2,1.150785,1.157870,1.156004,0.001497
1108.500000,2,1.145942,1.152453,1.150246,0.001381
1108.750000,2,1.137084,1.145831,1.144215,0.001716
1109.000000,2,1.134009,1.142214,1.140094,0.001517
1109.250000,2,1.136785,1.141683,1.139544,0.001145
1109.500000,2,1.140050,1.145793,1.143293,0.001539
1109.750000,2,1.146441,1.155340,1.151606,0.002152
1110.000000,2,1.157655,1.167308,1.163456,0.002300
1110.250000,2,1.170506,1.180869,1.176924,0.002329
1110.500000,2,1.184126,1.193824,1.190389,0.002214
1110.750000,2,1.195889,1.206900,1.203193,0.002384
1111.000000,2,1.208811,1.218653,1.215856,0.002165
1111.250000,2,1.219475,1.230497,1.227346,0.002425
1111.500000,2,1.230519,1.242929,1.239178,0.002771
1111.750000,2,1.242212,1.253100,1.250217,0.002356
1112.000000,2,1.250301,1.262623,1.259616,0.002543
1112.250000,2,1.257470,1.270523,1.267536,0.002832
1112.500000,2,1.264760,1.276994,1.274329,0.002677
1112.750000,2,1.269393,1.283037,1.279885,0.002972
1113.000000,2,1.275884,1.287312,1.284702,0.002457
1113.250000,2,1.279219,1.291799,1.289041,0.002729
1113.500000,2,1.281915,1.295364,1.292624,0.002715
1113.750000,2,1.285130,1.298596,1.295362,0.002566
1114.000000,2,1.288056,1.300211,1.297563,0.002489
1114.250000,2,1.288126,1.302213,1.298954,0.002742
1114.500000,2,1.292290,1.303843,1.300990,0.002440
1114.750000,2,1.295665,1.306622,1.303945,0.002272
1115.000000,2,1.299619,1.311973,1.308304,0.002299
1115.250000,2,1.303873,1.316609,1.314068,0.002488
1115.500000,2,1.313120,1.323934,1.321473,0.002252
1115.750000,2,1.323724,1.333200,1.329969,0.002088
1116.000000,2,1.334169,1.342129,1.339461,0.001782
1116.250000,2,1.341618,1.350968,1.347918,0.002070
1116.500000,2,1.350414,1.360022,1.357338,0.002156
1116.750000,2,1.358280,1.368552,1.365569,0.002213
1117.000000,2,1.365464,1.376187,1.373125,0.002304
1117.250000,2,1.369848,1.381102,1.379049,0.002270
1117.500000,2,1.373642,1.386909,1.383317,0.002495
1117.750000,2,1.376328,1.387390,1.384818,0.002336
1118.000000,2,1.374910,1.385983,1.383407,0.002321
1118.250000,2,1.369218,1.380795,1.378056,0.002390
1118.500000,2,1.360112,1.371832,1.368783,0.002215
1118.750000,2,1.346741,1.359287,1.355351,0.002426
1119.000000,2,1.328807,1.339857,1.336518,0.002213
1119.250000,2,1.303464,1.313362,1.311054,0.002143
1119.500000,2,1.272189,1.282161,1.279705,0.002091
1119.750000,2,1.233884,1.244371,1.241706,0.002277
1120.000000,2,1.189558,1.199406,1.197072,0.002122
1120.250000,2,1.139331,1.149176,1.146588,0.002111
1120.500000,2,1.083881,1.094022,1.090686,0.002162
1120.750000,2,1.022061,1.032226,1.029641,0.002208
1121.000000,2,0.956248,0.966135,0.963541,0.002113
1121.250000,2,0.885346,0.894276,0.892177,0.001909
1121.500000,2,0.811782,0.819475,0.817543,0.001659
1121.750000,2,0.735432,0.743163,0.740549,0.001520
1122.000000,2,0.660153,0.664656,0.663471,0.000959
1122.250000,2,0.585968,0.589963,0.588841,0.000843
1122.500000,2,0.517478,0.520431,0.519583,0.000634
1122.750000,2,0.455691,0.457811,0.457096,0.000452
1123.000000,2,0.402922,0.404505,0.403794,0.000446
1123.250000,2,0.359536,0.362203,0.360789,0.000631
1123.500000,2,0.328233,0.331630,0.329464,0.000795
1123.750000,2,0.308835,0.312684,0.310165,0.000821
1124.000000,3,0.256715,0.258475,0.257326,0.000398
1124.250000,3,0.259028,0.261219,0.259631,0.000461
1124.500000,3,0.266002,0.268109,0.266677,0.000447
1124.750000,3,0.277774,0.280323,0.278540,0.000560
1125.000000,3,0.294451,0.297197,0.295328,0.000597
1125.250000,3,0.316295,0.319514,0.317261,0.000694
1125.500000,3,0.343322,0.347241,0.344410,0.000814
1125.750000,3,0.375526,0.379560,0.376505,0.000911
1126.000000,3,0.412364,0.417052,0.413628,0.001019
1126.250000,3,0.453045,0.458652,0.454365,0.001203
1126.500000,3,0.496297,0.502458,0.497859,0.001275
1126.750000,3,0.540770,0.547797,0.542621,0.001504
1127.000000,3,0.585918,0.593554,0.587751,0.001563
1127.250000,3,0.630663,0.638504,0.632422,0.001795
1127.500000,3,0.674850,0.683464,0.676825,0.001826
1127.750000,3,0.718541,0.728021,0.720602,0.001889
1128.000000,3,0.760916,0.770489,0.762934,0.001970
1128.250000,3,0.799790,0.809129,0.802187,0.001967
1128.500000,3,0.835042,0.844559,0.837312,0.001953
1128.750000,3,0.865172,0.874695,0.867472,0.001983
1129.000000,3,0.891116,0.901290,0.893736,0.002064
1129.250000,3,0.914560,0.924011,0.916625,0.002000
1129.500000,3,0.935315,0.944039,0.937455,0.001909
1129.750000,3,0.954026,0.963496,0.956088,0.001954
1130.000000,3,0.970680,0.980132,0.972630,0.002000
1130.250000,3,0.983649,0.992130,0.985637,0.001754
1130.500000,3,0.994244,1.002796,0.996405,0.001783
1130.750000,3,1.003557,1.011709,1.005531,0.001660
1131.000000,3,1.013521,1.020707,1.015267,0.001542
1131.250000,3,1.025384,1.032487,1.026788,0.001474
1131.500000,3,1.038715,1.045714,1.040454,0.001375
1131.750000,3,1.054811,1.060507,1.056313,0.001100
1132.000000,3,1.071686,1.075772,1.072851,0.000892
1132.250000,3,1.087216,1.094291,1.088553,0.001405
1132.500000,3,1.100851,1.104836,1.102089,0.000786
1132.750000,3,1.112716,1.115622,1.113719,0.000642
1133.000000,3,1.121969,1.124568,1.123472,0.000630
1133.250000,3,1.130106,1.132482,1.131318,0.000478
1133.500000,3,1.136383,1.138927,1.137827,0.000799
1133.750000,3,1.141394,1.144934,1.143026,0.000947
1134.000000,3,1.146695,1.150762,1.148693,0.000933
1134.250000,3,1.152967,1.157153,1.155333,0.001117
1134.500000,3,1.162221,1.165424,1.163876,0.000804
1134.750000,3,1.172003,1.175751,1.174332,0.000806
1135.000000,3,1.182960,1.186426,1.185013,0.000723
1135.250000,3,1.192268,1.196424,1.195421,0.000924
1135.500000,3,1.200906,1.204966,1.203608,0.000783
1135.750000,3,1.206440,1.211142,1.210093,0.000997
1136.000000,3,1.211522,1.216904,1.215561,0.001016
1136.250000,3,1.218793,1.222855,1.221568,0.000905
1136.500000,3,1.225986,1.230246,1.228571,0.000955
1136.750000,3,1.233706,1.237826,1.235873,0.000894
1137.000000,3,1.241240,1.244539,1.243159,0.000860
1137.250000,3,1.246350,1.250222,1.248609,0.000829
1137.500000,3,1.249290,1.253281,1.251565,0.000859
1137.750000,3,1.250207,1.254875,1.253080,0.001004
1138.000000,3,1.249684,1.255845,1.253987,0.001275
1138.250000,3,1.250006,1.256595,1.254632,0.001343
1138.500000,3,1.250428,1.257094,1.255331,0.001330
1138.750000,3,1.250930,1.257550,1.254746,0.001214
1139.000000,3,1.249956,1.255101,1.253493,0.001131
1139.250000,3,1.246230,1.252761,1.251157,0.001423
1139.500000,3,1.244773,1.251500,1.249437,0.001432
1139.750000,3,1.245396,1.252749,1.250225,0.001631
1140.000000,3,1.252727,1.258864,1.255888,0.001720
1140.250000,3,1.257478,1.264498,1.261720,0.001798
1140.500000,3,1.267089,1.274564,1.271292,0.001928
1140.750000,3,1.277302,1.285718,1.281788,0.002011
1141.000000,3,1.285558,1.295612,1.291786,0.002213
1141.250000,3,1.294024,1.303260,1.299946,0.002181
1141.500000,3,1.301184,1.309599,1.306671,0.001978
1141.750000,3,1.305302,1.314726,1.311431,0.002018
1142.000000,3,1.308827,1.317895,1.314901,0.001925
1142.250000,3,1.310896,1.319567,1.316835,0.001856
1142.500000,3,1.311117,1.319209,1.317305,0.001816
1142.750000,3,1.311046,1.319567,1.316629,0.001724
1143.000000,3,1.308797,1.317740,1.315539,0.001763
1143.250000,3,1.307722,1.315763,1.313803,0.001713
1143.500000,3,1.304920,1.313461,1.311554,0.001698
1143.750000,3,1.301235,1.309971,1.308411,0.001692
1144.000000,3,1.299035,1.306430,1.304746,0.001514
1144.250000,3,1.293080,1.301826,1.300166,0.001642
1144.500000,3,1.290197,1.296519,1.294913,0.001348
1144.750000,3,1.283740,1.291416,1.289599,0.001500
1145.000000,3,1.278447,1.285981,1.283926,0.001482
1145.250000,3,1.272442,1.280446,1.278192,0.001544
1145.500000,3,1.267229,1.273933,1.271775,0.001497
1145.750000,3,1.260722,1.267141,1.265108,0.001392
1146.000000,3,1.253631,1.260326,1.258360,0.001432
1146.250000,3,1.248206,1.254202,1.251974,0.001333
1146.500000,3,1.244059,1.248508,1.246814,0.000973
1146.750000,3,1.240894,1.244285,1.242725,0.000819
1147.000000,3,1.237271,1.240315,1.239326,0.000733
1147.250000,3,1.233187,1.236898,1.235606,0.000814
1147.500000,3,1.228283,1.232915,1.230571,0.000872
1147.750000,3,1.221745,1.224840,1.223765,0.000746
1148.000000,3,1.212758,1.216487,1.214814,0.000751
1148.250000,3,1.201818,1.205690,1.203882,0.000855
1148.500000,3,1.189475,1.193142,1.190971,0.000892
1148.750000,3,1.174609,1.178691,1.176629,0.000850
1149.000000,3,1.159227,1.162309,1.160553,0.000777
1149.250000,3,1.142197,1.146073,1.143860,0.000859
1149.500000,3,1.125908,1.129202,1.127229,0.000965
1149.750000,3,1.109298,1.113433,1.110757,0.000996
1150.000000,3,1.093646,1.098081,1.095350,0.001033
1150.250000,3,1.078431,1.083395,1.079835,0.000940
1150.500000,3,1.063391,1.067748,1.064447,0.000850
1150.750000,3,1.047146,1.052121,1.048429,0.000934
1151.000000,3,1.029799,1.034717,1.031364,0.001025
1151.250000,3,1.010500,1.015676,1.012464,0.001185
1151.500000,3,0.989539,0.995108,0.991616,0.001221
1151.750000,3,0.964366,0.970105,0.966950,0.001344
1152.000000,3,0.935789,0.940222,0.938070,0.001061
1152.250000,3,0.901018,0.904779,0.902488,0.000998
1152.500000,3,0.858596,0.862636,0.860412,0.000865
1152.750000,3,0.810039,0.812778,0.811382,0.000645
1153.000000,3,0.756105,0.758035,0.756962,0.000513
1153.250000,3,0.697577,0.699235,0.698316,0.000421
1153.500000,3,0.636800,0.638371,0.637542,0.000364
1153.750000,3,0.575403,0.577365,0.576313,0.000452
1154.000000,3,0.516010,0.517978,0.516736,0.000476
1154.250000,3,0.459609,0.461445,0.460517,0.000433
1154.500000,3,0.408981,0.410579,0.409593,0.000381
1154.750000,3,0.364442,0.366321,0.365212,0.000439
1155.000000,3,0.327585,0.329288,0.328162,0.000414
1155.250000,3,0.298083,0.300605,0.298929,0.000498
1155.500000,3,0.276943,0.279230,0.277694,0.000468
1155.750000,3,0.263924,0.266268,0.264655,0.000509
1156.000000,4,0.306343,0.307231,0.306681,0.000187
1156.250000,4,0.309647,0.310548,0.310117,0.000217
1156.500000,4,0.320459,0.321211,0.320783,0.000213
1156.750000,4,0.337776,0.338864,0.338282,0.000215
1157.000000,4,0.361951,0.362936,0.362482,0.000249
1157.250000,4,0.391929,0.393305,0.392676,0.000263
1157.500000,4,0.427802,0.428991,0.428335,0.000249
1157.750000,4,0.468177,0.469594,0.468768,0.000323
1158.000000,4,0.513371,0.514718,0.514046,0.000363
1158.250000,4,0.562478,0.564821,0.563529,0.000496
1158.500000,4,0.615901,0.617530,0.616724,0.000415
1158.750000,4,0.671398,0.673292,0.672167,0.000446
1159.000000,4,0.726631,0.728853,0.727840,0.000549
1159.250000,4,0.780490,0.782727,0.781375,0.000539
1159.500000,4,0.831148,0.833280,0.832032,0.000464
1159.750000,4,0.878623,0.880718,0.879378,0.000428
1160.000000,4,0.923572,0.926514,0.924564,0.000596
1160.250000,4,0.966035,0.969006,0.966987,0.000665
1160.500000,4,1.004963,1.009521,1.006236,0.000809
1160.750000,4,1.039696,1.043464,1.040979,0.000670
1161.000000,4,1.068709,1.071359,1.069699,0.000569
1161.250000,4,1.091603,1.093973,1.092892,0.000602
1161.500000,4,1.110359,1.113013,1.111578,0.000665
1161.750000,4,1.126855,1.129843,1.128076,0.000618
1162.000000,4,1.141729,1.145152,1.143329,0.000725
1162.250000,4,1.155741,1.157976,1.156851,0.000636
1162.500000,4,1.166204,1.169188,1.167731,0.000617
1162.750000,4,1.173844,1.176510,1.174514,0.000522
1163.000000,4,1.176842,1.180692,1.177764,0.000685
1163.250000,4,1.176894,1.179164,1.177796,0.000524
1163.500000,4,1.175907,1.177798,1.176775,0.000463
1163.750000,4,1.173806,1.175824,1.174759,0.000501
1164.000000,4,1.172069,1.173928,1.172855,0.000398
1164.250000,4,1.168033,1.171377,1.169870,0.000749
1164.500000,4,1.164255,1.167246,1.165661,0.000577
1164.750000,4,1.160094,1.162482,1.161143,0.000610
1165.000000,4,1.156760,1.158765,1.157861,0.000618
1165.250000,4,1.155142,1.157332,1.156289,0.000533
1165.500000,4,1.155596,1.158367,1.156760,0.000567
1165.750000,4,1.156388,1.158471,1.157387,0.000504
1166.000000,4,1.156242,1.158509,1.157578,0.000494
1166.250000,4,1.154184,1.156133,1.155284,0.000456
1166.500000,4,1.150896,1.153398,1.152090,0.000555
1166.750000,4,1.147929,1.149436,1.148647,0.000443
1167.000000,4,1.145027,1.147475,1.146359,0.000561
1167.250000,4,1.143560,1.145638,1.144644,0.000381
1167.500000,4,1.141088,1.143324,1.142117,0.000449
1167.750000,4,1.136138,1.138457,1.137225,0.000605
1168.000000,4,1.128266,1.131373,1.129814,0.000761
1168.250000,4,1.119135,1.122409,1.120858,0.000739
1168.500000,4,1.110618,1.114578,1.112361,0.000833
1168.750000,4,1.103963,1.107798,1.105604,0.000803
1169.000000,4,1.098242,1.101303,1.099823,0.000760
1169.250000,4,1.090883,1.095052,1.093240,0.000838
1169.500000,4,1.082015,1.085313,1.083913,0.000770
1169.750000,4,1.070799,1.073831,1.072199,0.000756
1170.000000,4,1.059266,1.062836,1.060239,0.000825
1170.250000,4,1.049925,1.054109,1.051355,0.000987
1170.500000,4,1.046260,1.052311,1.048382,0.001326
1170.750000,4,1.050100,1.055467,1.052325,0.001408
1171.000000,4,1.058744,1.065403,1.061849,0.001600
1171.250000,4,1.071720,1.076487,1.074160,0.001424
1171.500000,4,1.084340,1.088489,1.086241,0.001163
1171.750000,4,1.094394,1.098142,1.096350,0.001099
1172.000000,4,1.102953,1.106565,1.104910,0.000930
1172.250000,4,1.110698,1.114326,1.112540,0.000920
1172.500000,4,1.118870,1.121672,1.120061,0.000747
1172.750000,4,1.125122,1.128878,1.127113,0.000807
1173.000000,4,1.130769,1.134016,1.132847,0.000737
1173.250000,4,1.135022,1.137294,1.136048,0.000514
1173.500000,4,1.136813,1.139216,1.138267,0.000542
1173.750000,4,1.139614,1.141640,1.140417,0.000489
1174.000000,4,1.143128,1.146083,1.144624,0.000690
1174.250000,4,1.149117,1.152945,1.151174,0.000816
1174.500000,4,1.157814,1.160928,1.159418,0.000674
1174.750000,4,1.166324,1.169222,1.167599,0.000690
1175.000000,4,1.171728,1.175644,1.174019,0.000748
1175.250000,4,1.177536,1.179656,1.178532,0.000480
1175.500000,4,1.180293,1.183643,1.182367,0.000681
1175.750000,4,1.184656,1.187279,1.186199,0.000541
1176.000000,4,1.188940,1.191788,1.190845,0.000624
1176.250000,4,1.193704,1.196709,1.195172,0.000716
1176.500000,4,1.197169,1.199929,1.198445,0.000615
1176.750000,4,1.196969,1.200811,1.199717,0.000740
1177.000000,4,1.198078,1.201279,1.199982,0.000667
1177.250000,4,1.197928,1.201179,1.199991,0.000656
1177.500000,4,1.199785,1.202907,1.201516,0.000689
1177.750000,4,1.202681,1.205957,1.204836,0.000696
1178.000000,4,1.207834,1.210273,1.209396,0.000568
1178.250000,4,1.211710,1.214447,1.213453,0.000620
1178.500000,4,1.213816,1.217070,1.216005,0.000768
1178.750000,4,1.214235,1.217715,1.216439,0.000758
1179.000000,4,1.213846,1.216885,1.215813,0.000622
1179.250000,4,1.212827,1.216649,1.214706,0.000810
1179.500000,4,1.211539,1.214137,1.213116,0.000627
1179.750000,4,1.208907,1.212019,1.210612,0.000803
1180.000000,4,1.204782,1.208859,1.206950,0.001004
1180.250000,4,1.198645,1.203849,1.201264,0.001475
1180.500000,4,1.193332,1.198312,1.195006,0.001337
1180.750000,4,1.187196,1.192439,1.189201,0.001406
1181.000000,4,1.183394,1.187420,1.185487,0.001109
1181.250000,4,1.181863,1.185775,1.183702,0.000943
1181.500000,4,1.182075,1.185442,1.183465,0.000796
1181.750000,4,1.181953,1.184847,1.183411,0.000674
1182.000000,4,1.180397,1.183266,1.181680,0.000602
1182.250000,4,1.175340,1.178857,1.176832,0.000688
1182.500000,4,1.166972,1.169810,1.168233,0.000587
1182.750000,4,1.153620,1.156468,1.154918,0.000579
1183.000000,4,1.135511,1.138428,1.136770,0.000631
1183.250000,4,1.111900,1.114055,1.112881,0.000470
1183.500000,4,1.081218,1.083829,1.082474,0.000588
1183.750000,4,1.044607,1.046796,1.045752,0.000470
1184.000000,4,1.001660,1.004300,1.002949,0.000582
1184.250000,4,0.952842,0.955149,0.953963,0.000566
1184.500000,4,0.899045,0.901513,0.900188,0.000534
