# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.370573,19.620481,17.054150,0.507207
1360.250000,1,1.337465,1.574008,1.515040,0.049287
1360.500000,1,0.368449,0.654554,0.427577,0.066272
1360.750000,1,0.967661,1.299197,1.124609,0.087177
1361.000000,1,0.599695,0.784015,0.693531,0.039262
1361.250000,1,1.020732,1.243798,1.080254,0.047945
1361.500000,1,0.367174,0.884182,0.638575,0.135531
1361.750000,1,1.107611,1.296158,1.227463,0.050935
1362.000000,1,0.426620,0.962368,0.589846,0.141682
1362.250000,1,1.152136,1.318486,1.251298,0.040409
1362.500000,1,0.595519,0.991601,0.670113,0.091185
1362.750000,1,1.131440,1.372692,1.222056,0.058656
1363.000000,1,0.570554,0.994274,0.734136,0.086964
1363.250000,1,1.231168,1.353449,1.282304,0.021867
1363.500000,1,0.572114,0.998358,0.737982,0.100995
1363.750000,1,1.192554,1.291533,1.232296,0.023814
1364.000000,1,0.601857,0.997496,0.748009,0.090470
1364.250000,1,1.187025,1.303567,1.224423,0.026669
1364.500000,1,0.580529,0.982101,0.745815,0.091377
1364.750000,1,1.172844,1.297669,1.210316,0.021651
1365.000000,1,0.586141,0.950001,0.726383,0.096867
1365.250000,1,1.137461,1.250677,1.188967,0.024208
1365.500000,1,0.577575,0.901790,0.700990,0.089521
1365.750000,1,1.108510,1.195764,1.155676,0.028560
1366.000000,1,0.517379,0.848095,0.670826,0.083229
1366.250000,1,1.070466,1.173600,1.122603,0.027346
1366.500000,1,0.473918,0.798419,0.630778,0.082592
1366.750000,1,1.022146,1.176844,1.087129,0.027140
1367.000000,1,0.448676,0.750224,0.581780,0.083582
1367.250000,1,0.968205,1.088271,1.036764,0.021725
1367.500000,1,0.398355,0.705582,0.516826,0.082521
1367.750000,1,0.916139,1.017796,0.980341,0.018063
1368.000000,1,0.328264,0.657973,0.457622,0.081286
1368.250000,1,0.864157,0.965199,0.923048,0.017296
1368.500000,1,0.269248,0.605434,0.397284,0.079332
1368.750000,1,0.820991,0.903080,0.867690,0.018148
1369.000000,1,0.225841,0.560305,0.336882,0.078823
1369.250000,1,0.781763,0.842813,0.813668,0.013224
1369.500000,1,0.178477,0.522054,0.283481,0.079526
1369.750000,1,0.740045,0.795498,0.760648,0.013053
1370.000000,1,0.133603,0.498644,0.235293,0.081943
1370.250000,1,0.671399,0.766638,0.715623,0.015742
1370.500000,1,0.095132,0.485106,0.196746,0.089661
1370.750000,1,0.634190,0.752067,0.675109,0.023919
1371.000000,1,0.043081,0.464741,0.163340,0.088173
1371.250000,1,0.602820,0.736222,0.634919,0.028352
1371.500000,1,0.032757,0.428116,0.137166,0.079668
1371.750000,1,0.545519,0.708835,0.609529,0.028764
1372.000000,1,0.042340,0.388516,0.100783,0.086006
1372.250000,1,0.490492,0.677039,0.600222,0.037860
1372.500000,1,-0.022421,0.363605,0.078990,0.102441
1372.750000,1,0.485797,0.641490,0.568940,0.047587
1373.000000,1,-0.058187,0.358847,0.091509,0.092213
1373.250000,1,0.497190,0.626699,0.537798,0.036047
1373.500000,1,0.004576,0.371761,0.081244,0.084705
1373.750000,1,0.500180,0.655002,0.554134,0.026909
1374.000000,1,-0.036975,0.374024,0.042533,0.099601
1374.250000,1,0.439858,0.606012,0.536695,0.036445
1374.500000,1,-0.018538,0.345851,0.089386,0.079917
1374.750000,1,0.443051,0.681058,0.474391,0.054133
1375.000000,1,0.005633,0.286218,0.061619,0.058109
1375.250000,1,0.616890,0.751884,0.670067,0.027537
1375.500000,1,-0.508166,0.224497,-0.346616,0.168771
1375.750000,1,0.815090,1.597490,1.247316,0.201016
1376.000000,1,11.861356,34.025324,26.325280,5.327577
1376.250000,1,0.817615,1.598498,1.248426,0.200846
1376.500000,1,-0.510195,0.220573,-0.348634,0.168500
1376.750000,1,0.619850,0.757693,0.673058,0.028200
1377.000000,1,0.000374,0.279685,0.057777,0.057513
1377.250000,1,0.447785,0.688975,0.479005,0.054874
1377.500000,1,-0.023888,0.337008,0.084075,0.079336
1377.750000,1,0.447562,0.615366,0.542509,0.036822
1378.000000,1,-0.043148,0.364339,0.036404,0.098786
1378.250000,1,0.508328,0.662329,0.560594,0.026587
1378.500000,1,-0.001773,0.362509,0.074943,0.084080
1378.750000,1,0.503467,0.633566,0.544034,0.036327
1379.000000,1,-0.064013,0.351647,0.085753,0.092056
1379.250000,1,0.491517,0.647346,0.574113,0.047859
1379.500000,1,-0.026901,0.358880,0.074619,0.102436
1379.750000,1,0.493522,0.679707,0.603540,0.037782
1380.000000,1,0.039789,0.387399,0.098612,0.086284
1380.250000,1,0.545455,0.707860,0.610444,0.028495
1380.500000,1,0.033316,0.430608,0.137783,0.080201
1380.750000,1,0.599242,0.731507,0.632879,0.027580
1381.000000,1,0.046620,0.470934,0.166934,0.088665
1381.250000,1,0.627688,0.744085,0.670027,0.022851
1381.500000,1,0.101507,0.494278,0.203178,0.090229
1381.750000,1,0.661922,0.756085,0.707830,0.015206
1382.000000,1,0.142371,0.509807,0.244118,0.082561
1382.250000,1,0.729281,0.783774,0.751109,0.012700
1382.500000,1,0.188609,0.533566,0.293658,0.079798
1382.750000,1,0.771787,0.832443,0.803459,0.012682
1383.000000,1,0.235750,0.570292,0.346861,0.078822
1383.250000,1,0.812069,0.893914,0.858386,0.018176
1383.500000,1,0.277324,0.612273,0.405483,0.079115
1383.750000,1,0.859369,0.959657,0.916309,0.017282
1384.000000,1,0.332826,0.660351,0.462373,0.080834
1384.250000,1,0.916929,1.017600,0.977994,0.017911
1384.500000,1,0.398095,0.702485,0.516753,0.082080
1384.750000,1,0.974965,1.093981,1.039847,0.021730
1385.000000,1,0.442431,0.741033,0.575753,0.083776
1385.250000,1,1.034691,1.184757,1.096138,0.026937
1385.500000,1,0.461658,0.783605,0.618785,0.082360
1385.750000,1,1.087644,1.188668,1.137364,0.026889
1386.000000,1,0.500061,0.829078,0.653704,0.083019
1386.250000,1,1.128474,1.215293,1.174923,0.028474
1386.500000,1,0.556988,0.881024,0.680594,0.089572
1386.750000,1,1.158589,1.271648,1.210080,0.024274
1387.000000,1,0.565400,0.930899,0.705638,0.097032
1387.250000,1,1.192328,1.316223,1.229926,0.021468
1387.500000,1,0.563192,0.968166,0.728523,0.091816
1387.750000,1,1.200528,1.315581,1.238266,0.027129
1388.000000,1,0.592562,0.992756,0.738709,0.091196
1388.250000,1,1.195758,1.292914,1.235966,0.023841
1388.500000,1,0.575347,1.006359,0.741297,0.101488
1388.750000,1,1.219240,1.339738,1.271102,0.021961
1389.000000,1,0.591094,1.018376,0.754558,0.087268
1389.250000,1,1.100668,1.341770,1.191437,0.059522
1389.500000,1,0.637207,1.034525,0.711571,0.091466
1389.750000,1,1.098630,1.264852,1.197932,0.040346
1390.000000,1,0.492575,1.026102,0.655522,0.141332
1390.250000,1,1.029435,1.217801,1.148906,0.051115
1390.500000,1,0.459205,0.969744,0.730295,0.135026
1390.750000,1,0.916629,1.147451,0.974918,0.050345
1391.000000,1,0.718735,0.898756,0.812221,0.037952
1391.250000,1,0.834769,1.179750,0.991997,0.088448
1391.500000,1,0.514990,0.783829,0.573275,0.062072
1391.750000,1,1.188997,1.404076,1.355157,0.045002
1392.000000,2,0.279335,0.402399,0.292861,0.028725
1392.250000,2,0.279971,0.403048,0.291851,0.029196
1392.500000,2,0.282607,0.409282,0.295912,0.029887
1392.750000,2,0.286538,0.417926,0.299063,0.031284
1393.000000,2,0.293645,0.433369,0.307856,0.032945
1393.250000,2,0.303124,0.450705,0.317035,0.035100
1393.500000,2,0.316623,0.475561,0.332147,0.037650
1393.750000,2,0.332167,0.503145,0.348246,0.040730
1394.000000,2,0.354290,0.537064,0.371529,0.043487
1394.250000,2,0.377419,0.572865,0.395582,0.046645
1394.500000,2,0.407082,0.614269,0.426199,0.049238
1394.750000,2,0.436267,0.655088,0.456659,0.052085
1395.000000,2,0.472147,0.698629,0.492261,0.054136
1395.250000,2,0.504104,0.739949,0.526142,0.056121
1395.500000,2,0.542401,0.781803,0.563727,0.057263
1395.750000,2,0.576255,0.819580,0.598633,0.057979
1396.000000,2,0.613575,0.857594,0.635965,0.057908
1396.250000,2,0.645817,0.888057,0.669399,0.057442
1396.500000,2,0.681869,0.917296,0.703981,0.056047
1396.750000,2,0.708696,0.940765,0.733018,0.054596
1397.000000,2,0.741347,0.962997,0.762382,0.052526
1397.250000,2,0.762777,0.978143,0.785796,0.050457
1397.500000,2,0.789834,0.993081,0.809995,0.047969
1397.750000,2,0.805946,1.002072,0.828494,0.045539
1398.000000,2,0.828783,1.010311,0.847631,0.042611
1398.250000,2,0.840797,1.014504,0.861847,0.040205
1398.500000,2,0.861017,1.020608,0.878032,0.037174
1398.750000,2,0.870375,1.023075,0.890759,0.034606
1399.000000,2,0.891855,1.026518,0.906805,0.031193
1399.250000,2,0.901644,1.027697,0.919852,0.028436
1399.500000,2,0.923710,1.032349,0.936029,0.025038
1399.750000,2,0.932654,1.034991,0.949665,0.022586
1400.000000,2,0.952268,1.037731,0.964026,0.019090
1400.250000,2,0.957228,1.036941,0.972999,0.017052
1400.500000,2,0.974035,1.039389,0.985199,0.014228
1400.750000,2,0.977935,1.039906,0.998956,0.015732
1401.000000,2,0.992505,1.041008,1.004434,0.010524
1401.250000,2,0.992091,1.038979,1.006199,0.009474
1401.500000,2,1.004292,1.040579,1.012243,0.007443
1401.750000,2,1.001409,1.038238,1.014864,0.007461
1402.000000,2,1.011519,1.039106,1.020435,0.005462
1402.250000,2,1.010020,1.039564,1.022637,0.005992
1402.500000,2,1.018803,1.039623,1.028138,0.003888
1402.750000,2,1.019959,1.039984,1.030978,0.004790
1403.000000,2,1.030172,1.043323,1.038493,0.003070
1403.250000,2,1.034566,1.051897,1.044868,0.004495
1403.500000,2,1.046369,1.062470,1.056616,0.003665
1403.750000,2,1.052038,1.076027,1.067483,0.005860
1404.000000,2,1.060393,1.091042,1.082955,0.006664
1404.250000,2,1.064038,1.105420,1.094332,0.009160
1404.500000,2,1.069676,1.117065,1.106297,0.010147
1404.750000,2,1.071479,1.127102,1.113733,0.012026
1405.000000,2,1.075672,1.136481,1.122935,0.012922
1405.250000,2,1.076989,1.143493,1.128025,0.014268
1405.500000,2,1.079319,1.149877,1.134717,0.014971
1405.750000,2,1.078354,1.154076,1.136759,0.016029
1406.000000,2,1.080382,1.156899,1.140988,0.016363
1406.250000,2,1.077954,1.159823,1.142102,0.017400
1406.500000,2,1.080996,1.163425,1.146942,0.017692
1406.750000,2,1.079973,1.167806,1.149995,0.018912
1407.000000,2,1.082596,1.173725,1.156444,0.019637
1407.250000,2,1.084214,1.178156,1.159924,0.020249
1407.500000,2,1.086993,1.182264,1.165473,0.020671
1407.750000,2,1.086925,1.184693,1.167227,0.021378
1408.000000,2,1.090123,1.187404,1.172483,0.021525
1408.250000,2,1.092083,1.190359,1.174987,0.022071
1408.500000,2,1.096101,1.196105,1.181908,0.022464
1408.750000,2,1.098880,1.200365,1.186697,0.023207
1409.000000,2,1.103102,1.207174,1.195087,0.023839
1409.250000,2,1.107685,1.214216,1.200775,0.024322
1409.500000,2,1.113477,1.220175,1.209062,0.024918
1409.750000,2,1.117758,1.228083,1.214099,0.025159
1410.000000,2,1.125237,1.233989,1.222478,0.025419
1410.250000,2,1.128435,1.241975,1.227579,0.025874
1410.500000,2,1.133613,1.248896,1.235676,0.026318
1410.750000,2,1.138293,1.257402,1.240799,0.026794
1411.000000,2,1.143959,1.261494,1.247754,0.026681
1411.250000,2,1.147011,1.266379,1.250640,0.026865
1411.500000,2,1.155055,1.268987,1.255929,0.024510
1411.750000,2,1.156118,1.273691,1.257142,0.025677
1412.000000,2,1.157630,1.275817,1.262050,0.026925
1412.250000,2,1.161198,1.283491,1.265706,0.027359
1412.500000,2,1.168141,1.290121,1.274698,0.027788
1412.750000,2,1.174518,1.305337,1.285214,0.029227
1413.000000,2,1.180983,1.335268,1.297113,0.031994
1413.250000,2,1.184289,1.330774,1.300435,0.031193
1413.500000,2,1.190422,1.321727,1.305093,0.030075
1413.750000,2,1.192821,1.324003,1.306917,0.030135
1414.000000,2,1.198018,1.325749,1.312181,0.030003
1414.250000,2,1.201363,1.332048,1.315025,0.030140
1414.500000,2,1.207964,1.336381,1.321869,0.029946
1414.750000,2,1.211943,1.341767,1.325877,0.030232
1415.000000,2,1.219880,1.345117,1.332441,0.029702
1415.250000,2,1.223702,1.350785,1.335729,0.029820
1415.500000,2,1.231718,1.353954,1.341571,0.029105
1415.750000,2,1.237929,1.359531,1.344834,0.028693
1416.000000,2,1.244062,1.364055,1.351760,0.028439
1416.250000,2,1.249825,1.367650,1.353587,0.027552
1416.500000,2,1.256134,1.368985,1.357463,0.026784
1416.750000,2,1.260542,1.369760,1.357154,0.025780
1417.000000,2,1.265095,1.371418,1.359865,0.025355
1417.250000,2,1.270166,1.374941,1.361742,0.024748
1417.500000,2,1.278552,1.380337,1.369839,0.024523
1417.750000,2,1.284254,1.390202,1.377255,0.025139
1418.000000,2,1.293890,1.398382,1.388359,0.025352
1418.250000,2,1.297205,1.405353,1.393612,0.025911
1418.500000,2,1.299175,1.406065,1.396419,0.025950
1418.750000,2,1.293481,1.399763,1.389119,0.025368
1419.000000,2,1.284032,1.386944,1.376551,0.024483
1419.250000,2,1.266227,1.367445,1.352417,0.023063
1419.500000,2,1.241859,1.336526,1.322871,0.021702
1419.750000,2,1.208471,1.307770,1.284781,0.020858
1420.000000,2,1.175874,1.471726,1.263736,0.051964
1420.250000,2,1.189676,1.899193,1.370501,0.214885
1420.500000,2,1.079889,1.659332,1.210256,0.103876
1420.750000,2,1.015135,1.148017,1.066044,0.024114
1421.000000,2,0.952579,0.997647,0.982257,0.009364
1421.250000,2,0.885873,0.916876,0.900872,0.005988
1421.500000,2,0.813890,0.833992,0.821120,0.003967
1421.750000,2,0.729723,0.752002,0.738184,0.005484
1422.000000,2,0.652236,0.688823,0.660628,0.007999
1422.250000,2,0.575500,0.626456,0.583839,0.011673
1422.500000,2,0.505845,0.571463,0.515917,0.014982
1422.750000,2,0.442144,0.521795,0.452046,0.018630
1423.000000,2,0.389003,0.482711,0.400346,0.021784
1423.250000,2,0.345469,0.448034,0.356066,0.024460
1423.500000,2,0.314234,0.425980,0.326501,0.026370
1423.750000,2,0.294634,0.410436,0.306271,0.027670
1424.000000,3,0.252290,0.360989,0.260403,0.026062
1424.250000,3,0.248269,0.362098,0.257976,0.027078
1424.500000,3,0.264659,0.373154,0.272678,0.026087
1424.750000,3,0.272450,0.387883,0.282514,0.027272
1425.000000,3,0.301078,0.410990,0.309364,0.026212
1425.250000,3,0.321501,0.438469,0.332317,0.027339
1425.500000,3,0.361789,0.474115,0.370723,0.026538
1425.750000,3,0.392718,0.513589,0.404138,0.028163
1426.000000,3,0.444337,0.560370,0.453767,0.027287
1426.250000,3,0.483941,0.609085,0.496526,0.028922
1426.500000,3,0.543239,0.662562,0.553426,0.027876
1426.750000,3,0.588032,0.714216,0.601172,0.029004
1427.000000,3,0.650964,0.770867,0.661438,0.027921
1427.250000,3,0.697600,0.822354,0.710903,0.028578
1427.500000,3,0.759830,0.875127,0.770263,0.026708
1427.750000,3,0.802506,0.921807,0.816009,0.027259
1428.000000,3,0.858616,0.967167,0.868817,0.025026
1428.250000,3,0.892285,1.002856,0.905853,0.024975
1428.500000,3,0.938572,1.035250,0.948554,0.022411
1428.750000,3,0.963899,1.061350,0.975946,0.022168
1429.000000,3,1.001458,1.085286,1.010875,0.019387
1429.250000,3,1.019551,1.104710,1.031718,0.018957
1429.500000,3,1.053458,1.120412,1.061647,0.015315
1429.750000,3,1.068360,1.131387,1.078514,0.014382
1430.000000,3,1.098083,1.145612,1.104970,0.011013
1430.250000,3,1.108521,1.151769,1.117532,0.009942
1430.500000,3,1.130850,1.161161,1.138888,0.007146
1430.750000,3,1.138657,1.171579,1.146633,0.007060
1431.000000,3,1.154841,1.186297,1.163194,0.005553
1431.250000,3,1.159928,1.190628,1.167102,0.005737
1431.500000,3,1.165387,1.202995,1.181265,0.006496
1431.750000,3,1.166979,1.205707,1.183809,0.007010
1432.000000,3,1.170400,1.216327,1.196664,0.008552
1432.250000,3,1.168314,1.216377,1.196930,0.008899
1432.500000,3,1.168931,1.223902,1.206986,0.010831
1432.750000,3,1.166728,1.222646,1.204554,0.010959
1433.000000,3,1.166200,1.228885,1.212258,0.012647
1433.250000,3,1.161266,1.223249,1.207146,0.012316
1433.500000,3,1.160815,1.225981,1.212209,0.013732
1433.750000,3,1.155891,1.219059,1.205330,0.013199
1434.000000,3,1.156018,1.221018,1.209395,0.014135
1434.250000,3,1.151339,1.214940,1.203356,0.013593
1434.500000,3,1.152357,1.221340,1.209557,0.015041
1434.750000,3,1.152396,1.219608,1.207018,0.014645
1435.000000,3,1.156302,1.231618,1.216936,0.016140
1435.250000,3,1.155832,1.237127,1.216252,0.016173
1435.500000,3,1.159699,1.247606,1.226311,0.017584
1435.750000,3,1.159220,1.251986,1.224529,0.017465
1436.000000,3,1.162382,1.261404,1.233146,0.018863
1436.250000,3,1.160796,1.262160,1.230003,0.018520
1436.500000,3,1.161902,1.268376,1.236740,0.019700
1436.750000,3,1.160708,1.265626,1.231685,0.019051
1437.000000,3,1.160042,1.271067,1.236791,0.020306
1437.250000,3,1.156410,1.266461,1.230358,0.019672
1437.500000,3,1.162196,1.276252,1.242691,0.021854
1437.750000,3,1.265538,1.819966,1.590346,0.140186
1438.000000,3,1.153767,1.268651,1.233853,0.021190
1438.250000,3,1.148744,1.261050,1.224189,0.019807
1438.500000,3,1.147364,1.261659,1.228044,0.020661
1438.750000,3,1.142919,1.255973,1.220448,0.019843
1439.000000,3,1.143056,1.258055,1.224104,0.020692
1439.250000,3,1.139836,1.251200,1.216559,0.019772
1439.500000,3,1.139640,1.252477,1.220207,0.020607
1439.750000,3,1.136448,1.245524,1.212422,0.019608
1440.000000,3,1.137897,1.251151,1.218728,0.020918
1440.250000,3,1.131788,1.238591,1.207834,0.019579
1440.500000,3,1.132591,1.236666,1.210855,0.020169
1440.750000,3,1.128881,1.229821,1.203201,0.019090
1441.000000,3,1.128714,1.227827,1.206420,0.019861
1441.250000,3,1.126140,1.220197,1.198776,0.018658
1441.500000,3,1.126472,1.219745,1.202614,0.019392
1441.750000,3,1.124984,1.212488,1.196091,0.018101
1442.000000,3,1.127119,1.214010,1.201256,0.018935
1442.250000,3,1.124916,1.209463,1.196228,0.017965
1442.500000,3,1.127618,1.212977,1.202053,0.018860
1442.750000,3,1.127706,1.209506,1.196963,0.017736
1443.000000,3,1.128372,1.213077,1.201749,0.018548
1443.250000,3,1.128039,1.207955,1.194922,0.017041
1443.500000,3,1.128832,1.208571,1.197838,0.017506
1443.750000,3,1.125396,1.201649,1.188780,0.016312
1444.000000,3,1.125552,1.201659,1.190355,0.016645
1444.250000,3,1.120980,1.192359,1.180055,0.015248
1444.500000,3,1.121264,1.191466,1.181349,0.015642
1444.750000,3,1.117573,1.185028,1.172345,0.014432
1445.000000,3,1.118807,1.186510,1.176052,0.015140
1445.250000,3,1.118259,1.181060,1.170072,0.014055
1445.500000,3,1.121362,1.186226,1.176771,0.014834
1445.750000,3,1.122194,1.183960,1.172738,0.013805
1446.000000,3,1.125709,1.189630,1.179139,0.014639
1446.250000,3,1.125611,1.186040,1.173854,0.013607
1446.500000,3,1.128000,1.189738,1.178098,0.014202
1446.750000,3,1.127109,1.183744,1.170042,0.012400
1447.000000,3,1.128460,1.183558,1.171009,0.012571
1447.250000,3,1.125660,1.173670,1.159796,0.010613
1447.500000,3,1.126365,1.171228,1.158199,0.010662
1447.750000,3,1.118653,1.159143,1.145388,0.008752
1448.000000,3,1.114499,1.157191,1.144684,0.008776
1448.250000,3,1.106692,1.146508,1.133600,0.006860
1448.500000,3,1.104993,1.144821,1.133769,0.006884
1448.750000,3,1.096861,1.134698,1.123184,0.005852
1449.000000,3,1.095732,1.132560,1.122796,0.005804
1449.250000,3,1.086923,1.122615,1.110210,0.005902
1449.500000,3,1.086245,1.123692,1.108920,0.005837
1449.750000,3,1.078222,1.121294,1.097563,0.007014
1450.000000,3,1.082788,1.123457,1.099346,0.007337
1450.250000,3,1.069943,1.118964,1.084776,0.008778
1450.500000,3,1.066300,1.114832,1.079883,0.009170
1450.750000,3,1.050715,1.104034,1.060928,0.011032
1451.000000,3,1.035817,1.092443,1.047026,0.011703
1451.250000,3,1.008775,1.072011,1.017574,0.013913
1451.500000,3,0.983914,1.052050,0.994337,0.014559
1451.750000,3,0.946040,1.020614,0.954828,0.016710
1452.000000,3,0.910379,0.988259,0.921339,0.017124
1452.250000,3,0.862108,0.945799,0.871677,0.018942
1452.500000,3,0.817159,0.900321,0.826442,0.018595
1452.750000,3,0.757482,0.847794,0.766576,0.020313
1453.000000,3,0.704842,0.795499,0.714860,0.020087
1453.250000,3,0.642138,0.738358,0.651594,0.021574
1453.500000,3,0.590760,0.684345,0.599366,0.021013
1453.750000,3,0.528380,0.628726,0.537516,0.022735
1454.000000,3,0.481836,0.578297,0.489113,0.022167
1454.250000,3,0.424211,0.528768,0.433445,0.023932
1454.500000,3,0.385961,0.487327,0.393658,0.023501
1454.750000,3,0.339517,0.447876,0.348793,0.025102
1455.000000,3,0.313372,0.418519,0.321204,0.024637
1455.250000,3,0.280026,0.392708,0.289718,0.026236
1455.500000,3,0.268255,0.376527,0.276298,0.025501
1455.750000,3,0.250007,0.363904,0.259452,0.026785
1456.000000,4,0.305442,0.398896,0.313013,0.021258
1456.250000,4,0.307910,0.401996,0.315635,0.021566
1456.500000,4,0.320791,0.413202,0.328006,0.021276
1456.750000,4,0.337903,0.430460,0.345609,0.021362
1457.000000,4,0.365229,0.455702,0.372482,0.021011
1457.250000,4,0.396193,0.486552,0.403731,0.021143
1457.500000,4,0.435972,0.524280,0.443304,0.020958
1457.750000,4,0.478073,0.567217,0.486054,0.021318
1458.000000,4,0.527512,0.615028,0.535323,0.021195
1458.250000,4,0.577231,0.665424,0.585318,0.021478
1458.500000,4,0.631300,0.719115,0.639283,0.021232
1458.750000,4,0.683945,0.774951,0.692265,0.021754
1459.000000,4,0.739697,0.829011,0.747838,0.021163
1459.250000,4,0.792062,0.883298,0.801846,0.021068
1459.500000,4,0.849055,0.936374,0.857447,0.020090
1459.750000,4,0.899964,0.987320,0.909090,0.019612
1460.000000,4,0.950689,1.033520,0.959088,0.018347
1460.250000,4,0.993248,1.074093,1.001422,0.017591
1460.500000,4,1.031919,1.109305,1.039939,0.016295
1460.750000,4,1.061494,1.135395,1.070269,0.015165
1461.000000,4,1.089952,1.156467,1.097629,0.013578
1461.250000,4,1.110413,1.173327,1.117937,0.012537
1461.500000,4,1.129125,1.187261,1.136660,0.011106
1461.750000,4,1.141594,1.192082,1.152022,0.008629
1462.000000,4,1.154255,1.198072,1.183535,0.006718
1462.250000,4,1.156720,1.319701,1.276076,0.039582
1462.500000,4,1.124083,1.201240,1.186092,0.015263
1462.750000,4,1.134359,1.175654,1.155936,0.005537
1463.000000,4,1.143969,1.176283,1.156874,0.004788
1463.250000,4,1.157994,1.177923,1.163450,0.003893
1463.500000,4,1.167477,1.192278,1.186036,0.003847
1463.750000,4,1.159764,1.181901,1.178419,0.004605
1464.000000,4,1.145252,1.166112,1.160579,0.004092
1464.250000,4,1.146911,1.165278,1.157619,0.004244
1464.500000,4,1.146979,1.169028,1.160786,0.004703
1464.750000,4,1.145873,1.171803,1.162194,0.005371
1465.000000,4,1.144263,1.175633,1.164935,0.005936
1465.250000,4,1.142148,1.175231,1.164939,0.006526
1465.500000,4,1.139868,1.177131,1.166365,0.007279
1465.750000,4,1.137928,1.176810,1.165601,0.007798
1466.000000,4,1.136948,1.176525,1.166509,0.008314
1466.250000,4,1.133379,1.183385,1.166944,0.009645
1466.500000,4,1.131555,1.175131,1.163286,0.008589
1466.750000,4,1.126753,1.171301,1.158257,0.008507
1467.000000,4,1.124105,1.167653,1.155298,0.008341
1467.250000,4,1.118963,1.162753,1.149806,0.008195
1467.500000,4,1.116771,1.156892,1.146653,0.007817
1467.750000,4,1.111707,1.152204,1.140614,0.007449
1468.000000,4,1.109088,1.146939,1.136732,0.007230
1468.250000,4,1.102191,1.139907,1.129900,0.007390
1468.500000,4,1.097991,1.134703,1.125517,0.007413
1468.750000,4,1.092975,1.130146,1.119148,0.007223
1469.000000,4,1.088290,1.126063,1.116224,0.007627
1469.250000,4,1.084972,1.123204,1.112240,0.007427
1469.500000,4,1.081703,1.120334,1.111377,0.007863
1469.750000,4,1.078997,1.118950,1.109277,0.008050
1470.000000,4,1.077765,1.118243,1.109874,0.008692
1470.250000,4,1.076280,1.117242,1.109051,0.008917
1470.500000,4,1.075165,1.119859,1.111413,0.009694
1470.750000,4,1.075436,1.119981,1.112216,0.009819
1471.000000,4,1.074253,1.124720,1.115339,0.011018
1471.250000,4,1.075204,1.126740,1.116509,0.011025
1471.500000,4,1.075834,1.130216,1.119227,0.011758
1471.750000,4,1.075145,1.131874,1.119086,0.011871
1472.000000,4,1.074922,1.133793,1.121198,0.012329
1472.250000,4,1.074845,1.133773,1.120609,0.012205
1472.500000,4,1.076164,1.134187,1.122142,0.012457
1472.750000,4,1.075718,1.133753,1.121758,0.012332
1473.000000,4,1.075863,1.136314,1.123274,0.012575
1473.250000,4,1.075572,1.135245,1.122769,0.012384
1473.500000,4,1.077706,1.139145,1.124967,0.012787
1473.750000,4,1.078191,1.141294,1.126631,0.012867
1474.000000,4,1.082693,1.146193,1.132194,0.013279
1474.250000,4,1.085409,1.147955,1.134817,0.013111
1474.500000,4,1.090220,1.151938,1.140180,0.013570
1474.750000,4,1.090822,1.153343,1.140029,0.013224
1475.000000,4,1.091394,1.156673,1.142443,0.013561
1475.250000,4,1.096322,1.158680,1.144942,0.013079
1475.500000,4,1.095711,1.156348,1.143478,0.013042
1475.750000,4,1.095973,1.154494,1.141906,0.012746
1476.000000,4,1.096555,1.155411,1.142454,0.013122
1476.250000,4,1.095624,1.153516,1.140559,0.012710
1476.500000,4,1.096059,1.154036,1.141291,0.012932
1476.750000,4,1.095666,1.153173,1.140409,0.012717
1477.000000,4,1.097326,1.154871,1.143436,0.013055
1477.250000,4,1.098720,1.156285,1.145303,0.013023
1477.500000,4,1.101352,1.162322,1.150733,0.013728
1477.750000,4,1.105034,1.166201,1.155278,0.013755
1478.000000,4,1.109973,1.173541,1.162496,0.014381
1478.250000,4,1.114726,1.178481,1.167839,0.014130
1478.500000,4,1.121678,1.186380,1.175640,0.014518
1478.750000,4,1.126371,1.190456,1.180377,0.014244
1479.000000,4,1.131949,1.198009,1.186933,0.014608
1479.250000,4,1.135218,1.200848,1.190390,0.014270
1479.500000,4,1.140815,1.204931,1.195212,0.014097
1479.750000,4,1.143830,1.206001,1.196407,0.013377
1480.000000,4,1.148258,1.207808,1.199043,0.012894
1480.250000,4,1.150389,1.205612,1.197149,0.011595
1480.500000,4,1.151685,1.205245,1.197038,0.011131
1480.750000,4,1.153728,1.201411,1.193554,0.009601
1481.000000,4,1.152294,1.199965,1.191496,0.009154
1481.250000,4,1.152657,1.194586,1.186241,0.007660
1481.500000,4,1.151361,1.190208,1.181797,0.006958
1481.750000,4,1.147365,1.182372,1.173612,0.005779
1482.000000,4,1.143486,1.172595,1.165727,0.004892
1482.250000,4,1.135179,1.160599,1.153561,0.004345
1482.500000,4,1.127481,1.150006,1.141322,0.004040
1482.750000,4,1.115364,1.139121,1.124135,0.004054
1483.000000,4,1.096776,1.124124,1.105509,0.004381
1483.250000,4,1.070683,1.105780,1.080753,0.005572
1483.500000,4,1.044375,1.083139,1.054151,0.006261
1483.750000,4,1.009163,1.055065,1.019933,0.007534
1484.000000,4,0.973081,1.020705,0.983343,0.008059
1484.250000,4,0.926985,0.982009,0.939025,0.009479
