# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.977732,19.694062,17.434259,0.517097
1060.250000,1,0.840648,0.950767,0.916974,0.023411
1060.500000,1,0.201132,0.361041,0.270100,0.031214
1060.750000,1,0.821648,0.883915,0.864559,0.013254
1061.000000,1,0.316666,0.428852,0.364852,0.020583
1061.250000,1,0.821874,0.858475,0.836714,0.007417
1061.500000,1,0.443267,0.510796,0.471198,0.011924
1061.750000,1,0.814071,0.857652,0.826540,0.007846
1062.000000,1,0.527263,0.580937,0.550622,0.009737
1062.250000,1,0.812271,0.863637,0.831419,0.008372
1062.500000,1,0.597195,0.650053,0.617707,0.009910
1062.750000,1,0.852751,0.888882,0.870795,0.005582
1063.000000,1,0.657870,0.719370,0.678359,0.013594
1063.250000,1,0.912273,0.934237,0.926997,0.005581
1063.500000,1,0.703753,0.774176,0.724963,0.017365
1063.750000,1,0.952861,0.988316,0.979054,0.007959
1064.000000,1,0.752524,0.826418,0.773481,0.019094
1064.250000,1,0.988492,1.025641,1.014904,0.007898
1064.500000,1,0.772198,0.846064,0.791191,0.018210
1064.750000,1,1.017486,1.041169,1.034585,0.004864
1065.000000,1,0.794330,0.863044,0.815706,0.015453
1065.250000,1,1.034021,1.046883,1.041946,0.002910
1065.500000,1,0.812459,0.874773,0.836111,0.012746
1065.750000,1,1.038498,1.059008,1.045608,0.005023
1066.000000,1,0.817309,0.880810,0.845375,0.012584
1066.250000,1,1.041268,1.057353,1.046954,0.004586
1066.500000,1,0.807239,0.881979,0.839918,0.014830
1066.750000,1,1.042865,1.051459,1.046333,0.002659
1067.000000,1,0.785697,0.876498,0.822503,0.018703
1067.250000,1,1.035013,1.048466,1.044657,0.002833
1067.500000,1,0.765600,0.870093,0.802514,0.022546
1067.750000,1,1.022233,1.045208,1.039850,0.004861
1068.000000,1,0.749058,0.858444,0.783841,0.024283
1068.250000,1,1.008706,1.032809,1.026495,0.004580
1068.500000,1,0.735913,0.842790,0.767921,0.023431
1068.750000,1,0.996516,1.008278,1.005227,0.002650
1069.000000,1,0.727787,0.824064,0.756594,0.020439
1069.250000,1,0.970309,0.999653,0.983338,0.005525
1069.500000,1,0.722023,0.806226,0.745647,0.017471
1069.750000,1,0.944075,0.987318,0.962562,0.008831
1070.000000,1,0.708103,0.788791,0.729110,0.016600
1070.250000,1,0.924849,0.971085,0.946341,0.009601
1070.500000,1,0.687516,0.774690,0.707851,0.018491
1070.750000,1,0.913198,0.953215,0.935860,0.007799
1071.000000,1,0.661561,0.765677,0.685882,0.023446
1071.250000,1,0.906608,0.978836,0.927727,0.011452
1071.500000,1,0.636506,0.760586,0.667498,0.030913
1071.750000,1,0.896752,0.919411,0.910662,0.004615
1072.000000,1,0.619172,0.759157,0.654890,0.030817
1072.250000,1,0.876474,0.898910,0.888296,0.004152
1072.500000,1,0.613877,0.765513,0.654611,0.031445
1072.750000,1,0.854187,0.899662,0.863391,0.007962
1073.000000,1,0.615681,0.770069,0.657926,0.029777
1073.250000,1,0.829497,0.899418,0.840861,0.013320
1073.500000,1,0.612341,0.751381,0.652194,0.025528
1073.750000,1,0.816125,0.888142,0.830112,0.014704
1074.000000,1,0.594519,0.714508,0.632043,0.021787
1074.250000,1,0.827640,0.882333,0.841529,0.012007
1074.500000,1,0.555137,0.677549,0.594094,0.023189
1074.750000,1,0.863584,0.891300,0.874336,0.006366
1075.000000,1,0.496706,0.646027,0.541662,0.030083
1075.250000,1,0.905977,0.930310,0.923299,0.006128
1075.500000,1,0.432154,0.619696,0.486317,0.039773
1075.750000,1,0.932064,1.000728,0.984541,0.016561
1076.000000,1,4.643520,9.781841,8.579086,1.153684
1076.250000,1,0.933251,1.001647,0.985367,0.016399
1076.500000,1,0.437270,0.617375,0.484772,0.039106
1076.750000,1,0.909508,0.934043,0.925663,0.006573
1077.000000,1,0.505814,0.641605,0.538620,0.028870
1077.250000,1,0.853179,0.896621,0.878039,0.008543
1077.500000,1,0.566217,0.671512,0.589766,0.021621
1077.750000,1,0.816356,0.888956,0.846287,0.013941
1078.000000,1,0.604978,0.707637,0.626899,0.020184
1078.250000,1,0.806728,0.895465,0.835672,0.016239
1078.500000,1,0.620228,0.744531,0.646748,0.024257
1078.750000,1,0.823987,0.906255,0.846450,0.014307
1079.000000,1,0.618774,0.763951,0.652691,0.028999
1079.250000,1,0.853988,0.905090,0.868315,0.008415
1079.500000,1,0.611319,0.761092,0.650325,0.031329
1079.750000,1,0.879778,0.902191,0.891818,0.003915
1080.000000,1,0.611342,0.757349,0.652386,0.031376
1080.250000,1,0.898720,0.920487,0.912262,0.003623
1080.500000,1,0.624982,0.761894,0.667422,0.031922
1080.750000,1,0.919250,0.977345,0.926671,0.010517
1081.000000,1,0.648658,0.770136,0.688554,0.024963
1081.250000,1,0.925282,0.947403,0.931867,0.005546
1081.500000,1,0.676378,0.782059,0.713322,0.020223
1081.750000,1,0.930603,0.962624,0.939577,0.007871
1082.000000,1,0.701333,0.798451,0.737135,0.018204
1082.250000,1,0.944547,0.977323,0.953849,0.007533
1082.500000,1,0.721780,0.816999,0.755364,0.018515
1082.750000,1,0.966312,0.989252,0.973547,0.004783
1083.000000,1,0.734650,0.834335,0.766573,0.020716
1083.250000,1,0.987386,0.999130,0.995857,0.002750
1083.500000,1,0.749136,0.850903,0.776560,0.022958
1083.750000,1,1.002586,1.026151,1.019259,0.004784
1084.000000,1,0.766232,0.862774,0.789442,0.023193
1084.250000,1,1.020846,1.043284,1.036674,0.005024
1084.500000,1,0.781374,0.869303,0.803522,0.020942
1084.750000,1,1.032711,1.051372,1.046712,0.003831
1085.000000,1,0.797862,0.869696,0.817661,0.016782
1085.250000,1,1.039856,1.061494,1.054413,0.004324
1085.500000,1,0.811508,0.869242,0.828876,0.012992
1085.750000,1,1.045884,1.071895,1.060948,0.005915
1086.000000,1,0.812180,0.863134,0.828851,0.011289
1086.250000,1,1.051825,1.078665,1.064517,0.005772
1086.500000,1,0.795952,0.854210,0.815867,0.012392
1086.750000,1,1.055853,1.068006,1.063231,0.002787
1087.000000,1,0.768183,0.842493,0.794565,0.016028
1087.250000,1,1.036591,1.060627,1.054812,0.004637
1087.500000,1,0.741125,0.829312,0.773039,0.019505
1087.750000,1,1.001449,1.039155,1.029756,0.008234
1088.000000,1,0.724775,0.817934,0.763020,0.021012
1088.250000,1,0.955391,0.994775,0.983870,0.008676
1088.500000,1,0.686948,0.778507,0.727043,0.019609
1088.750000,1,0.899793,0.923180,0.916745,0.005326
1089.000000,1,0.658809,0.740601,0.697723,0.015860
1089.250000,1,0.837512,0.857235,0.840908,0.003928
1089.500000,1,0.626782,0.691956,0.658587,0.011397
1089.750000,1,0.765106,0.809769,0.778201,0.007718
1090.000000,1,0.592744,0.646472,0.616427,0.009642
1090.250000,1,0.728357,0.779319,0.747326,0.008643
1090.500000,1,0.549437,0.601629,0.563908,0.010212
1090.750000,1,0.707816,0.754136,0.729809,0.009073
1091.000000,1,0.464849,0.545866,0.485496,0.017029
1091.250000,1,0.690575,0.747585,0.729470,0.013191
1091.500000,1,0.389860,0.504339,0.418746,0.026199
1091.750000,1,0.683043,0.777779,0.753706,0.020921
1092.000000,2,0.352083,0.397232,0.368130,0.010907
1092.250000,2,0.350772,0.405398,0.368067,0.011964
1092.500000,2,0.344034,0.384346,0.359749,0.009730
1092.750000,2,0.336920,0.378297,0.354138,0.009685
1093.000000,2,0.347147,0.388020,0.365543,0.011731
1093.250000,2,0.347718,0.417621,0.375890,0.019369
1093.500000,2,0.300942,0.335495,0.317664,0.008133
1093.750000,2,0.286309,0.324853,0.303302,0.008461
1094.000000,2,0.276553,0.313337,0.290078,0.007456
1094.250000,2,0.269647,0.306598,0.281918,0.007232
1094.500000,2,0.265530,0.301933,0.275939,0.007155
1094.750000,2,0.267807,0.305219,0.277796,0.007482
1095.000000,2,0.269844,0.309087,0.280560,0.007820
1095.250000,2,0.278785,0.318627,0.289231,0.008026
1095.500000,2,0.283677,0.328506,0.297903,0.008659
1095.750000,2,0.300143,0.342433,0.311683,0.008573
1096.000000,2,0.307463,0.355836,0.324787,0.009292
1096.250000,2,0.326124,0.371464,0.340724,0.009181
1096.500000,2,0.335186,0.385602,0.354854,0.009909
1096.750000,2,0.355198,0.402633,0.372177,0.009793
1097.000000,2,0.364050,0.417457,0.386933,0.010742
1097.250000,2,0.383286,0.434923,0.404503,0.010869
1097.500000,2,0.392134,0.451015,0.419427,0.012134
1097.750000,2,0.411722,0.470342,0.437586,0.012427
1098.000000,2,0.420880,0.484406,0.453345,0.014057
1098.250000,2,0.438752,0.499605,0.467460,0.013120
1098.500000,2,0.446397,0.514274,0.479402,0.013850
1098.750000,2,0.464583,0.527399,0.494235,0.013392
1099.000000,2,0.473304,0.541081,0.506492,0.013866
1099.250000,2,0.487162,0.555075,0.518336,0.014232
1099.500000,2,0.498305,0.588018,0.529242,0.016862
1099.750000,2,0.508426,0.584206,0.539039,0.015245
1100.000000,2,0.511150,0.587534,0.548176,0.015770
1100.250000,2,0.524277,0.595771,0.558848,0.015123
1100.500000,2,0.531595,0.607656,0.569838,0.015657
1100.750000,2,0.555988,0.623976,0.587998,0.015078
1101.000000,2,0.578576,0.696051,0.624830,0.029316
1101.250000,2,0.583744,0.655539,0.620234,0.015451
1101.500000,2,0.589566,0.671306,0.633170,0.016572
1101.750000,2,0.609949,0.688480,0.651526,0.016268
1102.000000,2,0.618961,0.705682,0.667347,0.017429
1102.250000,2,0.639790,0.722456,0.686117,0.017292
1102.500000,2,0.648897,0.739417,0.701744,0.018713
1102.750000,2,0.668676,0.755785,0.719327,0.018792
1103.000000,2,0.676574,0.771097,0.732710,0.019734
1103.250000,2,0.694329,0.788552,0.747780,0.019523
1103.500000,2,0.703002,0.802353,0.759371,0.020081
1103.750000,2,0.724872,0.817753,0.774705,0.019402
1104.000000,2,0.735891,0.834865,0.787680,0.020078
1104.250000,2,0.757869,0.851876,0.802580,0.019358
1104.500000,2,0.766997,0.866699,0.813840,0.020016
1104.750000,2,0.786366,0.881426,0.827205,0.019339
1105.000000,2,0.794868,0.891616,0.837748,0.019282
1105.250000,2,0.815563,0.904165,0.852588,0.018111
1105.500000,2,0.827641,0.916465,0.866813,0.017941
1105.750000,2,0.862959,1.071295,0.905444,0.041318
1106.000000,2,0.888926,1.003065,0.925463,0.034420
1106.250000,2,0.891897,0.953360,0.916113,0.014882
1106.500000,2,0.895126,0.957210,0.924408,0.013725
1106.750000,2,0.910585,0.969378,0.938589,0.012732
1107.000000,2,0.922341,0.986112,0.952337,0.013524
1107.250000,2,0.940834,1.001484,0.970970,0.014561
1107.500000,2,0.953664,1.020948,0.987129,0.017381
1107.750000,2,0.970590,1.050074,1.005962,0.020675
1108.000000,2,0.982838,1.082580,1.022161,0.026441
1108.250000,2,0.996898,1.104355,1.038550,0.029830
1108.500000,2,1.007290,1.134211,1.053846,0.034316
1108.750000,2,1.026600,1.159766,1.073657,0.035701
1109.000000,2,1.040930,1.172829,1.091343,0.035020
1109.250000,2,1.063219,1.177230,1.110273,0.030153
1109.500000,2,1.079139,1.178716,1.124053,0.024987
1109.750000,2,1.104498,1.179777,1.140604,0.019674
1110.000000,2,1.120187,1.183315,1.156098,0.016429
1110.250000,2,1.137555,1.211555,1.178158,0.014690
1110.500000,2,1.163348,1.233748,1.202376,0.013126
1110.750000,2,1.195331,1.282012,1.239593,0.015537
1111.000000,2,1.237581,1.406246,1.316253,0.049948
1111.250000,2,1.254609,1.331145,1.291507,0.013465
1111.500000,2,1.279951,1.337993,1.307412,0.010934
1111.750000,2,1.317340,1.409369,1.336275,0.017120
1112.000000,2,1.338955,1.446667,1.360834,0.019988
1112.250000,2,1.358461,1.427603,1.383010,0.014127
1112.500000,2,1.378109,1.449006,1.408884,0.014655
1112.750000,2,1.397007,1.478136,1.435539,0.015539
1113.000000,2,1.412958,1.490572,1.455795,0.015153
1113.250000,2,1.432295,1.511385,1.476331,0.015637
1113.500000,2,1.447307,1.515044,1.493201,0.015124
1113.750000,2,1.465866,1.534377,1.514084,0.015598
1114.000000,2,1.482826,1.554621,1.533601,0.016467
1114.250000,2,1.502303,1.576675,1.553478,0.017119
1114.500000,2,1.515288,1.597454,1.569347,0.017892
1114.750000,2,1.534775,1.620877,1.588927,0.018982
1115.000000,2,1.553333,1.643770,1.607634,0.020005
1115.250000,2,1.580451,1.678689,1.634503,0.021053
1115.500000,2,1.612893,1.716576,1.665275,0.021705
1115.750000,2,1.652696,1.761446,1.704434,0.022328
1116.000000,2,1.695506,1.806719,1.747494,0.022691
1116.250000,2,1.732392,1.836234,1.781440,0.021833
1116.500000,2,1.762986,1.860637,1.814402,0.021222
1116.750000,2,1.792971,1.891952,1.848428,0.020954
1117.000000,2,1.818839,1.914473,1.876540,0.020649
1117.250000,2,1.845699,1.941251,1.904682,0.021232
1117.500000,2,1.864981,1.957603,1.926084,0.021868
1117.750000,2,1.884948,1.989838,1.945450,0.023053
1118.000000,2,1.904746,2.298052,1.996462,0.073154
1118.250000,2,1.900263,2.027499,1.965440,0.026634
1118.500000,2,1.901889,2.028346,1.968529,0.027988
1118.750000,2,1.905668,2.037227,1.972647,0.029240
1119.000000,2,1.902961,2.031007,1.969821,0.029288
1119.250000,2,1.897178,2.016637,1.961318,0.029247
1119.500000,2,1.877598,1.987473,1.938776,0.028734
1119.750000,2,1.839639,1.952906,1.904554,0.028993
1120.000000,2,1.785870,1.901428,1.850681,0.028168
1120.250000,2,1.712508,1.837496,1.783356,0.028326
1120.500000,2,1.626606,1.751827,1.698770,0.028602
1120.750000,2,1.529335,1.665954,1.604427,0.029691
1121.000000,2,1.424040,1.558669,1.496427,0.029783
1121.250000,2,1.309230,1.444544,1.381411,0.029560
1121.500000,2,1.187418,1.312885,1.256033,0.028239
1121.750000,2,1.063933,1.181196,1.129295,0.026049
1122.000000,2,0.945482,1.066608,1.006893,0.025086
1122.250000,2,0.824468,0.910312,0.877375,0.019888
1122.500000,2,0.713148,0.785061,0.757286,0.016552
1122.750000,2,0.622499,0.681799,0.660359,0.013499
1123.000000,2,0.534221,0.580669,0.562077,0.010844
1123.250000,2,0.462367,0.502534,0.482910,0.008971
1123.500000,2,0.405703,0.442515,0.425285,0.007942
1123.750000,2,0.381023,0.409694,0.393593,0.006387
1124.000000,3,0.232568,0.276652,0.260507,0.007840
1124.250000,3,0.235159,0.282787,0.262948,0.008260
1124.500000,3,0.243409,0.288247,0.270645,0.008220
1124.750000,3,0.257119,0.307248,0.284943,0.009298
1125.000000,3,0.293482,0.360246,0.328432,0.017396
1125.250000,3,0.331086,0.415827,0.373685,0.026999
1125.500000,3,0.325276,0.393878,0.353458,0.014015
1125.750000,3,0.354586,0.430088,0.382478,0.016103
1126.000000,3,0.388635,0.473678,0.418280,0.018432
1126.250000,3,0.425633,0.522465,0.457652,0.021130
1126.500000,3,0.464549,0.574287,0.500236,0.023804
1126.750000,3,0.504613,0.627328,0.544280,0.026416
1127.000000,3,0.544462,0.678566,0.589607,0.028433
1127.250000,3,0.583856,0.730219,0.633950,0.030698
1127.500000,3,0.619948,0.777102,0.677086,0.032245
1127.750000,3,0.653786,0.820428,0.717380,0.033703
1128.000000,3,0.686331,0.858276,0.755306,0.034617
1128.250000,3,0.714245,0.890489,0.789356,0.035511
1128.500000,3,0.739096,0.915965,0.819698,0.035261
1128.750000,3,0.759532,0.940898,0.846358,0.035526
1129.000000,3,0.776398,0.961004,0.871175,0.035914
1129.250000,3,0.790824,0.980901,0.889136,0.035677
1129.500000,3,0.803523,0.996587,0.905777,0.035568
1129.750000,3,0.814301,1.011532,0.920065,0.035666
1130.000000,3,0.825194,1.026870,0.934391,0.035832
1130.250000,3,0.834832,1.136700,0.962743,0.053304
1130.500000,3,0.846016,1.058607,0.964648,0.036639
1130.750000,3,0.856489,1.060827,0.977824,0.035132
1131.000000,3,0.867293,1.070446,0.991352,0.034514
1131.250000,3,0.876403,1.077845,1.002363,0.034026
1131.500000,3,0.883085,1.082865,1.011061,0.033556
1131.750000,3,0.888215,1.085135,1.017526,0.033073
1132.000000,3,0.892958,1.087464,1.023781,0.032430
1132.250000,3,0.896450,1.087824,1.027739,0.031853
1132.500000,3,0.897458,1.086204,1.029757,0.031447
1132.750000,3,0.899594,1.081615,1.029103,0.030385
1133.000000,3,0.898057,1.076865,1.028462,0.030172
1133.250000,3,0.900773,1.075346,1.029620,0.029499
1133.500000,3,0.906914,1.077245,1.036397,0.029233
1133.750000,3,0.919151,1.087384,1.049291,0.029071
1134.000000,3,0.938338,1.103363,1.069512,0.028938
1134.250000,3,0.958728,1.125211,1.092246,0.029215
1134.500000,3,0.979529,1.147928,1.116665,0.029729
1134.750000,3,0.998978,1.166657,1.137339,0.029816
1135.000000,3,1.018160,1.183085,1.155999,0.029819
1135.250000,3,1.029958,1.194004,1.170197,0.030178
1135.500000,3,1.042279,1.207848,1.182696,0.030364
1135.750000,3,1.051569,1.218737,1.190846,0.030124
1136.000000,3,1.057038,1.229813,1.196930,0.030428
1136.250000,3,1.061945,1.234826,1.199369,0.030077
1136.500000,3,1.066436,1.354978,1.221115,0.048208
1136.750000,3,1.068095,1.243153,1.198680,0.029236
1137.000000,3,1.069803,1.242151,1.198604,0.029068
1137.250000,3,1.075144,1.245595,1.198856,0.028397
1137.500000,3,1.078165,1.247064,1.198927,0.028320
1137.750000,3,1.078580,1.247908,1.197266,0.028430
1138.000000,3,1.080001,1.244920,1.195527,0.028282
1138.250000,3,1.080672,1.241585,1.193683,0.027994
1138.500000,3,1.082331,1.241565,1.195416,0.028135
1138.750000,3,1.086576,1.243401,1.196900,0.028123
1139.000000,3,1.090604,1.244364,1.199890,0.028336
1139.250000,3,1.094829,1.244612,1.201508,0.027976
1139.500000,3,1.099855,1.242141,1.203172,0.027641
1139.750000,3,1.103053,1.240910,1.203587,0.027597
1140.000000,3,1.111287,1.243203,1.207378,0.027426
1140.250000,3,1.120320,1.246885,1.212451,0.026826
1140.500000,3,1.131446,1.257214,1.220606,0.026219
1140.750000,3,1.141901,1.265887,1.225912,0.026600
1141.000000,3,1.150974,1.273728,1.231139,0.026500
1141.250000,3,1.154952,1.279672,1.233668,0.026304
1141.500000,3,1.158299,1.284832,1.235403,0.026632
1141.750000,3,1.161725,1.284682,1.235754,0.026024
1142.000000,3,1.162485,1.284873,1.236979,0.025959
1142.250000,3,1.161853,1.279371,1.236454,0.024470
1142.500000,3,1.157875,1.311883,1.250498,0.029562
1142.750000,3,1.150530,1.265977,1.235891,0.021550
1143.000000,3,1.144103,1.260169,1.227524,0.024903
1143.250000,3,1.139907,1.255662,1.227235,0.025818
1143.500000,3,1.138179,1.255679,1.231555,0.026913
1143.750000,3,1.137626,1.264449,1.237494,0.028048
1144.000000,3,1.140479,1.272288,1.243597,0.029010
1144.250000,3,1.141714,1.278956,1.248272,0.029601
1144.500000,3,1.145890,1.284682,1.252331,0.029838
1144.750000,3,1.157944,1.291510,1.255415,0.029035
1145.000000,3,1.187561,1.297067,1.259636,0.027363
1145.250000,3,1.200853,1.302603,1.265245,0.024918
1145.500000,3,1.201473,1.310828,1.272100,0.027266
1145.750000,3,1.197814,1.425259,1.278733,0.041632
1146.000000,3,1.192274,1.489281,1.281689,0.052611
1146.250000,3,1.188485,1.573167,1.285808,0.067114
1146.500000,3,1.188125,1.658218,1.291566,0.082028
1146.750000,3,1.192124,1.703364,1.295528,0.089603
1147.000000,3,1.190484,1.743298,1.297324,0.096510
1147.250000,3,1.193844,1.746902,1.298512,0.097014
1147.500000,3,1.195774,1.797290,1.299872,0.106404
1147.750000,3,1.198164,1.814912,1.298417,0.110220
1148.000000,3,1.199573,1.819947,1.298378,0.111206
1148.250000,3,1.202713,1.789965,1.297260,0.105462
1148.500000,3,1.207943,1.780083,1.299829,0.102935
1148.750000,3,1.246825,1.785888,1.313679,0.102002
1149.000000,3,1.216282,1.790923,1.307249,0.104385
1149.250000,3,1.216642,1.773142,1.304527,0.101368
1149.500000,3,1.214982,1.727028,1.298768,0.093249
1149.750000,3,1.212242,1.685801,1.290916,0.086320
1150.000000,3,1.209123,1.625777,1.282465,0.076060
1150.250000,3,1.201343,1.579071,1.271777,0.069127
1150.500000,3,1.186925,1.525898,1.253953,0.061842
1150.750000,3,1.168806,1.448972,1.226518,0.052325
1151.000000,3,1.137429,1.369766,1.193271,0.043674
1151.250000,3,1.106323,1.299593,1.157530,0.037095
1151.500000,3,1.074946,1.223358,1.120161,0.030050
1151.750000,3,1.039579,1.147133,1.078498,0.023684
1152.000000,3,0.998396,1.075568,1.033981,0.019366
1152.250000,3,0.951602,1.012529,0.982588,0.015916
1152.500000,3,0.899373,0.953016,0.925892,0.013935
1152.750000,3,0.838399,0.885167,0.864165,0.012878
1153.000000,3,0.760191,0.818971,0.799227,0.012755
1153.250000,3,0.685241,0.751283,0.732368,0.012476
1153.500000,3,0.616262,0.683330,0.665917,0.012113
1153.750000,3,0.547112,0.614439,0.598983,0.011771
1154.000000,3,0.482567,0.549342,0.535254,0.011580
1154.250000,3,0.425258,0.487751,0.475180,0.010856
1154.500000,3,0.374510,0.432354,0.421744,0.010319
1154.750000,3,0.337472,0.399281,0.383415,0.011061
1155.000000,3,0.299489,0.359434,0.340446,0.010177
1155.250000,3,0.268932,0.317722,0.303799,0.008610
1155.500000,3,0.249302,0.295416,0.281269,0.008233
1155.750000,3,0.237075,0.286326,0.267581,0.008485
1156.000000,4,-0.005947,0.292427,0.235881,0.066714
1156.250000,4,-0.000682,0.331705,0.266461,0.074351
1156.500000,4,-0.006312,0.320612,0.258465,0.072881
1156.750000,4,-0.002152,0.328553,0.266308,0.073961
1157.000000,4,-0.002796,0.359330,0.290573,0.080712
1157.250000,4,0.006042,0.396501,0.321991,0.087576
1157.500000,4,0.005600,0.442885,0.358977,0.097860
1157.750000,4,0.014452,0.492852,0.401410,0.107506
1158.000000,4,0.016251,0.548401,0.447280,0.119516
1158.250000,4,0.026294,0.605577,0.495971,0.130584
1158.500000,4,0.029379,0.665435,0.545968,0.143453
1158.750000,4,0.040740,0.725512,0.597181,0.154876
1159.000000,4,0.046095,0.788450,0.648853,0.167626
1159.250000,4,0.058833,0.847494,0.699591,0.178364
1159.500000,4,0.064394,0.906701,0.747674,0.190272
1159.750000,4,0.079929,0.957673,0.793215,0.198709
1160.000000,4,0.086640,1.005763,0.832833,0.207641
1160.250000,4,0.106092,1.045587,0.868069,0.213183
1160.500000,4,0.111971,1.081561,0.898752,0.219896
1160.750000,4,0.126807,1.113215,0.926270,0.224412
1161.000000,4,0.139465,1.248268,0.969626,0.236438
1161.250000,4,0.156522,1.164668,0.971962,0.231446
1161.500000,4,0.162576,1.184340,0.988177,0.234765
1161.750000,4,0.184789,1.195116,0.999387,0.234036
1162.000000,4,0.193435,1.201778,1.004398,0.234594
1162.250000,4,0.195630,1.201739,1.004882,0.233945
1162.500000,4,0.200695,1.199682,1.002168,0.233228
1162.750000,4,0.201052,1.191981,0.995348,0.232198
1163.000000,4,0.206162,1.181656,0.987581,0.229672
1163.250000,4,0.205253,1.167617,0.975408,0.227083
1163.500000,4,0.195230,1.154989,0.962137,0.226394
1163.750000,4,0.191107,1.140215,0.950411,0.224360
1164.000000,4,0.179456,1.131858,0.940728,0.224977
1164.250000,4,0.173038,1.127126,0.935929,0.225675
1164.500000,4,0.155938,1.128566,0.933706,0.229344
1164.750000,4,0.151061,1.130496,0.934845,0.231422
1165.000000,4,0.131269,1.135650,0.935768,0.236327
1165.250000,4,0.123799,1.136972,0.936804,0.238636
1165.500000,4,0.106242,1.139754,0.935776,0.242283
1165.750000,4,0.098198,1.139323,0.934844,0.243698
1166.000000,4,0.087621,1.138794,0.932717,0.245546
1166.250000,4,0.177539,1.135375,0.938479,0.233073
1166.500000,4,0.077907,1.131437,0.926810,0.245258
1166.750000,4,0.081663,1.126823,0.924410,0.243040
1167.000000,4,0.082431,1.123854,0.923209,0.241794
1167.250000,4,0.096322,1.124885,0.928413,0.239552
1167.500000,4,0.103729,1.117232,0.921424,0.234295
1167.750000,4,0.128476,1.113940,0.923800,0.228168
1168.000000,4,0.142803,1.113675,0.927310,0.223686
1168.250000,4,0.175087,1.110834,0.931650,0.216139
1168.500000,4,0.213021,1.109904,0.936676,0.207404
1168.750000,4,0.256581,1.105681,0.943218,0.197845
1169.000000,4,0.285724,1.109570,0.952389,0.191497
1169.250000,4,0.356039,1.101968,0.958150,0.177490
1169.500000,4,0.391691,1.086812,0.955679,0.164148
1169.750000,4,0.447938,1.075948,0.958152,0.151956
1170.000000,4,0.522493,1.071235,0.969910,0.134055
1170.250000,4,0.589084,1.077651,0.981214,0.119268
1170.500000,4,0.712568,1.088008,0.999187,0.099233
1170.750000,4,0.753223,1.103655,1.016062,0.087468
1171.000000,4,0.805711,1.147106,1.033889,0.078349
1171.250000,4,0.936019,1.165907,1.060974,0.061837
1171.500000,4,0.971299,1.200385,1.084873,0.053856
1171.750000,4,0.997299,1.242165,1.115671,0.055909
1172.000000,4,1.032144,1.299868,1.151670,0.071277
1172.250000,4,1.061336,1.434424,1.182247,0.091731
1172.500000,4,1.095350,1.530697,1.207927,0.105346
1172.750000,4,1.128738,1.629745,1.243263,0.131009
1173.000000,4,1.140250,1.695163,1.263972,0.139106
1173.250000,4,1.167587,1.889618,1.316962,0.185624
1173.500000,4,1.180754,2.110316,1.347807,0.216624
1173.750000,4,1.190326,2.210863,1.382022,0.244062
1174.000000,4,1.204492,2.384664,1.428795,0.280082
1174.250000,4,1.206776,2.534009,1.454256,0.311348
1174.500000,4,1.214958,2.695020,1.496917,0.342170
1174.750000,4,1.219452,2.737901,1.517600,0.361952
1175.000000,4,1.225522,2.841275,1.556075,0.401942
1175.250000,4,1.229309,2.795664,1.574907,0.408173
1175.500000,4,1.227714,3.000946,1.593612,0.438794
1175.750000,4,1.219405,3.062711,1.620444,0.467989
1176.000000,4,1.219738,3.114864,1.635810,0.484792
1176.250000,4,1.217116,3.176101,1.649892,0.500803
1176.500000,4,1.224764,3.183648,1.666302,0.507562
1176.750000,4,1.219834,3.359277,1.691047,0.542982
1177.000000,4,1.223400,3.302072,1.690675,0.532272
1177.250000,4,1.225212,3.411152,1.678422,0.518262
1177.500000,4,1.238007,3.560749,1.718321,0.555338
1177.750000,4,1.245923,3.324509,1.699958,0.522624
1178.000000,4,1.256168,3.562502,1.711527,0.546965
1178.250000,4,1.258268,3.283714,1.693917,0.506374
1178.500000,4,1.286878,3.231204,1.686400,0.466347
1178.750000,4,1.339046,3.111885,1.692320,0.436694
1179.000000,4,1.250939,3.209965,1.624985,0.459762
1179.250000,4,1.222410,3.023767,1.568797,0.418657
1179.500000,4,1.213446,3.152090,1.546047,0.412332
1179.750000,4,1.205417,2.937133,1.510083,0.379061
1180.000000,4,1.201449,2.802129,1.466304,0.336067
1180.250000,4,1.197993,2.754359,1.456329,0.329320
1180.500000,4,1.197712,2.592323,1.423291,0.293919
1180.750000,4,1.190139,2.634432,1.401364,0.292906
1181.000000,4,1.160684,2.282450,1.353814,0.231431
1181.250000,4,1.127778,2.028593,1.302861,0.184247
1181.500000,4,1.085888,1.913227,1.264990,0.162169
1181.750000,4,1.058453,1.739450,1.214043,0.134121
1182.000000,4,1.007577,1.522346,1.167847,0.103817
1182.250000,4,0.952393,1.428182,1.121722,0.093139
1182.500000,4,0.878694,1.241823,1.067258,0.078361
1182.750000,4,0.793242,1.117117,1.012964,0.073128
1183.000000,4,0.685337,1.051740,0.961586,0.083973
1183.250000,4,0.591279,0.998645,0.906518,0.099165
1183.500000,4,0.525484,0.959072,0.856831,0.107595
1183.750000,4,0.469607,0.912640,0.802469,0.117441
1184.000000,4,0.371797,0.864808,0.748345,0.125387
1184.250000,4,0.292068,0.813157,0.696960,0.128307
