# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,13.481668,18.601213,17.461547,0.834718
1060.250000,1,0.623517,1.275160,0.994173,0.165849
1060.500000,1,0.214517,0.840326,0.570776,0.146116
1060.750000,1,0.623931,1.275742,0.993197,0.160819
1061.000000,1,0.236168,0.904571,0.625046,0.155113
1061.250000,1,0.576912,1.282953,0.975494,0.174358
1061.500000,1,0.304841,0.979824,0.686729,0.161503
1061.750000,1,0.722525,1.344022,1.084592,0.143296
1062.000000,1,0.770913,1.162385,0.988758,0.099870
1062.250000,1,0.849786,2.126494,1.441916,0.296268
1062.500000,1,0.799401,2.964322,1.560881,0.538099
1062.750000,1,1.522053,3.811254,2.346402,0.600567
1063.000000,1,1.782924,5.324088,3.011847,0.820442
1063.250000,1,1.957906,8.443222,4.103432,1.523820
1063.500000,1,1.629657,8.983805,4.093128,1.659362
1063.750000,1,2.054491,6.985997,3.683395,1.082079
1064.000000,1,1.784922,4.506601,2.712238,0.655644
1064.250000,1,1.395280,4.007599,2.127072,0.708106
1064.500000,1,0.727410,2.870406,1.606096,0.529671
1064.750000,1,1.009365,1.889874,1.431926,0.212515
1065.000000,1,0.814480,1.467056,1.139333,0.144823
1065.250000,1,0.690552,1.421663,1.060373,0.198552
1065.500000,1,0.527826,1.260849,0.909696,0.207332
1065.750000,1,0.616558,1.368371,0.993499,0.202007
1066.000000,1,0.562938,1.257429,0.903364,0.180303
1066.250000,1,0.557916,1.281982,0.964040,0.184508
1066.500000,1,0.410787,1.097816,0.809877,0.178170
1066.750000,1,0.467598,1.170425,0.862008,0.181213
1067.000000,1,0.376182,0.997239,0.687714,0.173052
1067.250000,1,0.395474,1.048236,0.749804,0.180408
1067.500000,1,0.269029,0.843917,0.573105,0.168080
1067.750000,1,0.332183,0.939067,0.675178,0.167239
1068.000000,1,0.235835,0.749231,0.509488,0.147061
1068.250000,1,0.292087,0.840484,0.619472,0.146889
1068.500000,1,0.180549,0.638616,0.438584,0.130055
1068.750000,1,0.250106,0.757046,0.558855,0.131973
1069.000000,1,0.168303,0.567480,0.394515,0.113103
1069.250000,1,0.238327,0.735889,0.531610,0.118898
1069.500000,1,0.133203,0.610372,0.367585,0.106646
1069.750000,1,0.222710,0.720349,0.487261,0.106424
1070.000000,1,0.134078,0.474409,0.318331,0.084923
1070.250000,1,0.225379,0.593919,0.430636,0.085917
1070.500000,1,0.119378,0.435564,0.277537,0.073946
1070.750000,1,0.226277,0.552237,0.389998,0.077208
1071.000000,1,0.133946,0.406449,0.249335,0.068477
1071.250000,1,0.224067,0.511858,0.353867,0.071205
1071.500000,1,0.104997,0.370673,0.221858,0.064724
1071.750000,1,0.193828,0.467923,0.322287,0.065694
1072.000000,1,0.089509,0.334124,0.200756,0.058671
1072.250000,1,0.182315,0.426959,0.298636,0.058336
1072.500000,1,0.076390,0.293897,0.180837,0.051120
1072.750000,1,0.178880,0.384679,0.277365,0.050782
1073.000000,1,0.067010,0.252029,0.159715,0.043509
1073.250000,1,0.173636,0.345404,0.258476,0.044136
1073.500000,1,0.062361,0.209650,0.137085,0.037296
1073.750000,1,0.161184,0.312950,0.242299,0.040693
1074.000000,1,0.047343,0.173862,0.115807,0.033498
1074.250000,1,0.144843,0.292657,0.231018,0.040011
1074.500000,1,0.024728,0.145747,0.097278,0.032083
