# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.729134,17.740675,17.336292,0.228692
1060.250000,1,0.605436,0.920417,0.783447,0.082045
1060.500000,1,0.202535,0.489392,0.360866,0.076837
1060.750000,1,0.575595,0.912571,0.772089,0.084751
1061.000000,1,0.196209,0.547491,0.401714,0.088175
1061.250000,1,0.524693,0.922653,0.757503,0.098624
1061.500000,1,0.247185,0.629421,0.468301,0.095618
1061.750000,1,0.659522,0.972309,0.846010,0.079842
1062.000000,1,0.589039,0.928165,0.744984,0.056680
1062.250000,1,0.827247,1.870871,1.245458,0.209838
1062.500000,1,0.791977,2.440988,1.384257,0.404453
1062.750000,1,1.288728,3.078792,1.999661,0.473881
1063.000000,1,1.278509,3.805084,2.266484,0.619256
1063.250000,1,1.514724,6.139008,2.688927,1.010296
1063.500000,1,1.435727,6.526099,2.664064,1.111491
1063.750000,1,1.557377,5.474849,2.777283,0.853983
1064.000000,1,1.467584,3.668063,2.533588,0.631318
1064.250000,1,1.467281,3.793205,2.226714,0.669924
1064.500000,1,0.898609,2.918839,1.728147,0.489717
1064.750000,1,1.075072,1.873369,1.428141,0.178659
1065.000000,1,0.920604,1.244045,1.081014,0.080282
1065.250000,1,0.701342,1.241759,0.997381,0.146435
1065.500000,1,0.549269,1.154827,0.876195,0.163645
1065.750000,1,0.677012,1.239425,0.978948,0.156641
1066.000000,1,0.707170,1.165242,0.941605,0.135930
1066.250000,1,0.739350,1.256112,1.056732,0.128024
1066.500000,1,0.605860,1.162234,0.953810,0.131437
1066.750000,1,0.713965,1.245064,1.016806,0.140200
1067.000000,1,0.593568,1.111397,0.853529,0.155684
1067.250000,1,0.599202,1.207668,0.918529,0.171658
1067.500000,1,0.439519,1.055413,0.763029,0.172262
1067.750000,1,0.561096,1.166501,0.880574,0.169410
1068.000000,1,0.477506,1.007615,0.746075,0.155512
1068.250000,1,0.622527,1.121888,0.874691,0.145518
1068.500000,1,0.471419,0.943350,0.711380,0.135953
1068.750000,1,0.596013,1.054342,0.829579,0.132328
1069.000000,1,0.450061,0.871832,0.670030,0.121220
1069.250000,1,0.582590,0.986763,0.806689,0.114462
1069.500000,1,0.429002,0.834329,0.648161,0.108890
1069.750000,1,0.545705,0.922875,0.757700,0.106409
1070.000000,1,0.393106,0.747784,0.578369,0.103842
1070.250000,1,0.493931,0.850100,0.677283,0.106115
1070.500000,1,0.342206,0.684067,0.516935,0.101688
1070.750000,1,0.441627,0.781087,0.618845,0.101182
1071.000000,1,0.303186,0.621215,0.467257,0.097802
1071.250000,1,0.394695,0.741153,0.560267,0.099926
1071.500000,1,0.266259,0.564573,0.420062,0.094817
1071.750000,1,0.357846,0.689304,0.513399,0.093582
1072.000000,1,0.242423,0.519751,0.386099,0.085518
1072.250000,1,0.331051,0.632073,0.476431,0.081595
1072.500000,1,0.217966,0.468611,0.352135,0.072736
1072.750000,1,0.305943,0.569051,0.441173,0.071345
1073.000000,1,0.198388,0.421221,0.318722,0.064587
1073.250000,1,0.288866,0.514393,0.411973,0.063982
1073.500000,1,0.180550,0.380376,0.292204,0.056514
1073.750000,1,0.275495,0.475343,0.392863,0.054318
1074.000000,1,0.164891,0.349070,0.272302,0.046904
1074.250000,1,0.265461,0.451754,0.379555,0.045582
1074.500000,1,0.149998,0.319564,0.252413,0.040700
1074.750000,1,0.256626,0.428792,0.362307,0.041804
1075.000000,1,0.136169,0.290688,0.224919,0.039184
1075.250000,1,0.248506,0.407495,0.337850,0.042962
1075.500000,1,0.123347,0.267785,0.195325,0.042183
1075.750000,1,0.229433,0.398819,0.318579,0.047439
1076.000000,1,0.162718,0.471506,0.322467,0.080292
1076.250000,1,0.231092,0.399845,0.319782,0.047346
1076.500000,1,0.120861,0.266198,0.193231,0.042379
1076.750000,1,0.252421,0.410149,0.341139,0.042724
1077.000000,1,0.131362,0.285729,0.220852,0.039457
1077.250000,1,0.262521,0.433606,0.367344,0.041543
1077.500000,1,0.143446,0.314151,0.246792,0.040972
1077.750000,1,0.272661,0.457804,0.385821,0.045300
1078.000000,1,0.157328,0.342800,0.265758,0.047230
1078.250000,1,0.283119,0.481944,0.399640,0.054044
1078.500000,1,0.173051,0.373880,0.285507,0.056788
1078.750000,1,0.295978,0.521465,0.418447,0.063796
1079.000000,1,0.191921,0.415543,0.312711,0.064743
1079.250000,1,0.311533,0.574750,0.446459,0.071270
1079.500000,1,0.213539,0.464127,0.347682,0.072737
1079.750000,1,0.334229,0.635623,0.479697,0.081642
1080.000000,1,0.240868,0.517441,0.384111,0.085385
1080.250000,1,0.358175,0.690226,0.514296,0.093816
1080.500000,1,0.268056,0.565489,0.421136,0.094576
1080.750000,1,0.391685,0.738939,0.558095,0.100290
1081.000000,1,0.308364,0.624517,0.471439,0.097469
1081.250000,1,0.435411,0.775608,0.613553,0.101587
1081.500000,1,0.350336,0.690219,0.524034,0.101338
1081.750000,1,0.485079,0.843256,0.669309,0.106502
1082.000000,1,0.403256,0.756362,0.587737,0.103580
1082.250000,1,0.535263,0.913206,0.747906,0.106638
1082.500000,1,0.440033,0.845848,0.658688,0.108798
1082.750000,1,0.571995,0.976642,0.796375,0.114593
1083.000000,1,0.460269,0.882060,0.680206,0.121214
1083.250000,1,0.586930,1.045053,0.820333,0.132297
1083.500000,1,0.479318,0.951976,0.719565,0.136119
1083.750000,1,0.616461,1.114884,0.868236,0.145292
1084.000000,1,0.480511,1.013155,0.750755,0.155863
1084.250000,1,0.560812,1.164025,0.878913,0.169083
1084.500000,1,0.437490,1.056474,0.762853,0.172801
1084.750000,1,0.605190,1.210579,0.922361,0.171261
1085.000000,1,0.586059,1.106556,0.847373,0.156198
1085.250000,1,0.724691,1.253989,1.026632,0.139814
1085.500000,1,0.592807,1.150525,0.941680,0.131786
1085.750000,1,0.755672,1.270838,1.072238,0.127768
1086.000000,1,0.688353,1.147999,0.924438,0.136197
1086.250000,1,0.696685,1.258709,0.998562,0.156514
1086.500000,1,0.528683,1.134623,0.855797,0.163709
1086.750000,1,0.723029,1.263298,1.018624,0.146499
1087.000000,1,0.903057,1.225860,1.060400,0.080081
1087.250000,1,1.093586,1.887328,1.447354,0.177860
1087.500000,1,0.882708,2.895041,1.711018,0.489298
1087.750000,1,1.482098,3.805568,2.240385,0.669490
1088.000000,1,1.458205,3.661092,2.526041,0.632527
1088.250000,1,1.561905,5.484376,2.780940,0.854616
1088.500000,1,1.438455,6.533607,2.668822,1.112395
1088.750000,1,1.503960,6.121604,2.677207,1.009568
1089.000000,1,1.298380,3.819640,2.287716,0.618900
1089.250000,1,1.258133,3.045719,1.968513,0.473893
1089.500000,1,0.831319,2.475653,1.426244,0.404499
1089.750000,1,0.773563,1.809818,1.192059,0.209425
1090.000000,1,0.654357,0.988961,0.810776,0.056244
1090.250000,1,0.581510,0.892963,0.767490,0.079454
1090.500000,1,0.335917,0.721963,0.559768,0.096205
1090.750000,1,0.423178,0.816018,0.652595,0.097754
1091.000000,1,0.310026,0.667706,0.519827,0.089249
1091.250000,1,0.449357,0.777959,0.640265,0.083325
1091.500000,1,0.340874,0.637322,0.505648,0.078431
1091.750000,1,0.454254,0.757894,0.624705,0.080073
1092.000000,2,0.296914,0.315604,0.302744,0.003622
1092.250000,2,0.300829,0.316380,0.308298,0.003225
1092.500000,2,0.303891,0.314342,0.307620,0.002691
1092.750000,2,0.309521,0.337453,0.322026,0.005956
1093.000000,2,0.321354,0.373076,0.341487,0.014330
1093.250000,2,0.331915,0.357117,0.342263,0.005601
1093.500000,2,0.340378,0.349958,0.345459,0.001965
1093.750000,2,0.357025,0.375562,0.367828,0.003736
1094.000000,2,0.379021,0.403512,0.387513,0.004834
1094.250000,2,0.402491,0.417680,0.413691,0.002909
1094.500000,2,0.431193,0.440195,0.436575,0.002458
1094.750000,2,0.462154,0.482550,0.475745,0.004156
1095.000000,2,0.495681,0.521514,0.509573,0.006627
1095.250000,2,0.529358,0.551965,0.544590,0.004709
1095.500000,2,0.563101,0.577983,0.573067,0.004237
1095.750000,2,0.597430,0.617338,0.612352,0.004687
1096.000000,2,0.626841,0.647030,0.640635,0.005004
1096.250000,2,0.660547,0.682358,0.676908,0.005387
1096.500000,2,0.684188,0.707907,0.699861,0.005951
1096.750000,2,0.714309,0.741642,0.731880,0.006140
1097.000000,2,0.734496,0.759986,0.750877,0.006321
1097.250000,2,0.758489,0.783463,0.777156,0.006402
1097.500000,2,0.772850,0.800121,0.791372,0.006761
1097.750000,2,0.796689,0.821694,0.814925,0.006470
1098.000000,2,0.806616,0.838032,0.827290,0.006925
1098.250000,2,0.828484,0.854245,0.847282,0.006978
1098.500000,2,0.835702,0.865859,0.856116,0.007478
1098.750000,2,0.854746,0.882341,0.874750,0.007253
1099.000000,2,0.861523,0.891660,0.881949,0.007595
1099.250000,2,0.878077,0.906336,0.898479,0.007473
1099.500000,2,0.884996,0.914964,0.904617,0.007867
1099.750000,2,0.904792,0.941007,0.928212,0.009569
1100.000000,2,0.929637,1.037562,0.973660,0.025609
1100.250000,2,0.923278,0.960635,0.948528,0.009275
1100.500000,2,0.925947,0.955071,0.944654,0.008126
1100.750000,2,0.936634,0.967241,0.959103,0.007561
1101.000000,2,0.944562,0.975880,0.963833,0.008359
1101.250000,2,0.955263,0.987324,0.977799,0.008224
1101.500000,2,0.959185,0.994770,0.981953,0.008609
1101.750000,2,0.974144,1.008618,0.997581,0.008546
1102.000000,2,0.977732,1.017351,1.002352,0.009426
1102.250000,2,0.991922,1.030215,1.017827,0.009194
1102.500000,2,0.996475,1.039080,1.022338,0.010013
1102.750000,2,1.008666,1.053791,1.038557,0.010384
1103.000000,2,1.017494,1.069486,1.045202,0.012308
1103.250000,2,1.024986,1.068445,1.054269,0.010064
1103.500000,2,1.029567,1.069995,1.054833,0.009502
1103.750000,2,1.041645,1.083062,1.070995,0.009679
1104.000000,2,1.057842,1.280982,1.099946,0.037565
1104.250000,2,1.057835,1.093999,1.083058,0.008812
1104.500000,2,1.055971,1.092005,1.079785,0.008255
1104.750000,2,1.068589,1.099911,1.089676,0.008168
1105.000000,2,1.066607,1.101887,1.089326,0.008414
1105.250000,2,1.079582,1.108334,1.099028,0.007936
1105.500000,2,1.077687,1.109694,1.098120,0.008012
1105.750000,2,1.099415,1.127566,1.116102,0.007359
1106.000000,2,1.098837,1.201788,1.151654,0.024471
1106.250000,2,1.105025,1.132452,1.121011,0.007038
1106.500000,2,1.091398,1.506245,1.136385,0.079244
1106.750000,2,1.102961,2.115481,1.183235,0.197949
1107.000000,2,1.092547,1.290584,1.125389,0.036406
1107.250000,2,1.105078,1.144463,1.122882,0.007524
1107.500000,2,1.098031,1.128501,1.118571,0.007658
1107.750000,2,1.112337,1.136264,1.127265,0.006172
1108.000000,2,1.107185,1.192894,1.134397,0.015363
1108.250000,2,1.121390,1.180963,1.140099,0.009880
1108.500000,2,1.117509,1.303911,1.144638,0.030886
1108.750000,2,1.133730,1.154899,1.146783,0.005792
1109.000000,2,1.130161,1.158862,1.148196,0.007098
1109.250000,2,1.148329,1.179926,1.162911,0.005985
1109.500000,2,1.148853,1.175282,1.165532,0.006503
1109.750000,2,1.156982,1.183057,1.174998,0.006059
1110.000000,2,1.161485,1.188213,1.177958,0.007223
1110.250000,2,1.173441,1.202981,1.192228,0.006305
1110.500000,2,1.180291,1.207197,1.195818,0.006841
1110.750000,2,1.199358,1.216393,1.209029,0.004892
1111.000000,2,1.199106,1.224623,1.213250,0.006370
1111.250000,2,1.205932,1.230947,1.223473,0.005514
1111.500000,2,1.212114,1.236447,1.225481,0.006683
1111.750000,2,1.231732,1.247569,1.240250,0.004185
1112.000000,2,1.227501,1.259485,1.243412,0.007370
1112.250000,2,1.234352,1.262014,1.254214,0.005764
1112.500000,2,1.241831,1.265912,1.256311,0.006477
1112.750000,2,1.256597,1.276268,1.270353,0.004611
1113.000000,2,1.261669,1.283386,1.275467,0.005290
1113.250000,2,1.267112,1.294417,1.287238,0.005597
1113.500000,2,1.276150,1.299927,1.290136,0.006533
1113.750000,2,1.294894,1.315952,1.306512,0.004360
1114.000000,2,1.293681,1.319897,1.309690,0.005997
1114.250000,2,1.303931,1.334637,1.321504,0.005704
1114.500000,2,1.308210,1.375037,1.326723,0.012851
1114.750000,2,1.316361,1.349730,1.334601,0.006303
1115.000000,2,1.320574,1.351660,1.335670,0.007484
1115.250000,2,1.328511,1.367589,1.347472,0.007119
1115.500000,2,1.332938,1.368206,1.349246,0.007582
1115.750000,2,1.351673,1.415328,1.367737,0.013099
1116.000000,2,1.351419,1.480308,1.377312,0.028167
1116.250000,2,1.366400,1.406866,1.381252,0.008272
1116.500000,2,1.370558,1.409855,1.383776,0.008345
1116.750000,2,1.385463,1.440251,1.412228,0.012086
1117.000000,2,1.409551,1.604302,1.484918,0.048414
1117.250000,2,1.402897,1.456667,1.427435,0.011937
1117.500000,2,1.397432,1.447086,1.417097,0.009862
1117.750000,2,1.408974,1.491751,1.435873,0.017607
1118.000000,2,1.423846,1.769893,1.477946,0.071187
1118.250000,2,1.409123,1.488598,1.437952,0.018165
1118.500000,2,1.399407,1.455255,1.418640,0.011820
1118.750000,2,1.391716,1.451187,1.415832,0.014315
1119.000000,2,1.381298,1.464534,1.402448,0.020982
1119.250000,2,1.348971,1.409318,1.373100,0.012195
1119.500000,2,1.319324,1.377967,1.336667,0.012597
1119.750000,2,1.282045,1.343372,1.305917,0.012306
1120.000000,2,1.242003,1.296143,1.263316,0.014438
1120.250000,2,1.186450,1.245519,1.207818,0.012003
1120.500000,2,1.128153,1.177952,1.141863,0.011759
1120.750000,2,1.072026,1.318963,1.092223,0.044046
1121.000000,2,0.995363,1.696073,1.038196,0.124526
1121.250000,2,0.924860,1.102674,0.943443,0.031674
1121.500000,2,0.833985,0.880031,0.852083,0.010477
1121.750000,2,0.758641,0.834752,0.791227,0.017451
1122.000000,2,0.703310,1.023205,0.822901,0.084266
1122.250000,2,0.603072,0.701045,0.641599,0.026124
1122.500000,2,0.527953,0.573133,0.545672,0.010691
1122.750000,2,0.465538,0.551646,0.498351,0.019797
1123.000000,2,0.414392,0.541454,0.459635,0.033572
1123.250000,2,0.367278,0.415135,0.386785,0.010620
1123.500000,2,0.337656,0.355243,0.342728,0.004495
1123.750000,2,0.315711,0.334909,0.324388,0.003891
1124.000000,3,0.243799,0.259366,0.255298,0.003321
1124.250000,3,0.247031,0.265193,0.261667,0.003516
1124.500000,3,0.255540,0.272788,0.266434,0.003416
1124.750000,3,0.272289,0.293465,0.286610,0.004493
1125.000000,3,0.298596,0.350854,0.320908,0.013118
1125.250000,3,0.321960,0.345152,0.335269,0.005225
1125.500000,3,0.340147,0.359989,0.354826,0.004935
1125.750000,3,0.372724,0.401555,0.393577,0.006508
1126.000000,3,0.409510,0.461005,0.433357,0.010198
1126.250000,3,0.451349,0.485942,0.475775,0.007972
1126.500000,3,0.494510,0.526050,0.517700,0.008064
1126.750000,3,0.542930,0.584906,0.572859,0.009597
1127.000000,3,0.595729,0.664496,0.632238,0.017614
1127.250000,3,0.636608,0.686958,0.671273,0.011440
1127.500000,3,0.676660,0.723711,0.711500,0.011257
1127.750000,3,0.719451,0.772609,0.759861,0.012269
1128.000000,3,0.760090,0.810367,0.798761,0.012454
1128.250000,3,0.819941,0.974714,0.854553,0.028879
1128.500000,3,0.844606,0.934389,0.877434,0.017250
1128.750000,3,0.858270,0.925340,0.906816,0.014576
1129.000000,3,0.881288,0.946115,0.929468,0.014122
1129.250000,3,0.906317,0.968319,0.955537,0.014098
1129.500000,3,0.920937,1.059175,0.979033,0.026131
1129.750000,3,0.938944,1.008681,0.995386,0.015197
1130.000000,3,0.955718,1.026159,1.010345,0.015303
1130.250000,3,0.972179,1.043575,1.029942,0.015235
1130.500000,3,0.987219,1.058401,1.042616,0.015552
1130.750000,3,0.998866,1.071388,1.057889,0.015145
1131.000000,3,1.008532,1.081705,1.065503,0.015028
1131.250000,3,1.018756,1.091785,1.078835,0.014885
1131.500000,3,1.027664,1.098587,1.085487,0.014782
1131.750000,3,1.043633,1.175186,1.106008,0.021979
1132.000000,3,1.048172,1.168951,1.111428,0.019772
1132.250000,3,1.054326,1.149363,1.118724,0.016467
1132.500000,3,1.059783,1.143402,1.121654,0.015355
1132.750000,3,1.066087,1.154731,1.132382,0.015954
1133.000000,3,1.071234,1.152526,1.134410,0.015802
1133.250000,3,1.077468,1.156814,1.142944,0.015589
1133.500000,3,1.080939,1.163465,1.145254,0.015984
1133.750000,3,1.085667,1.163165,1.150058,0.015204
1134.000000,3,1.085368,1.166822,1.150425,0.015318
1134.250000,3,1.088051,1.167212,1.154198,0.015382
1134.500000,3,1.090874,1.164235,1.152107,0.014778
1134.750000,3,1.096151,1.179011,1.160736,0.015700
1135.000000,3,1.108579,1.248159,1.171387,0.027269
1135.250000,3,1.106784,1.187921,1.170669,0.015591
1135.500000,3,1.109317,1.183327,1.170508,0.014987
1135.750000,3,1.113756,1.192103,1.178900,0.015193
1136.000000,3,1.118554,1.207302,1.182647,0.015301
1136.250000,3,1.123482,1.199465,1.186455,0.014615
1136.500000,3,1.126015,1.198769,1.185778,0.014533
1136.750000,3,1.130294,1.206860,1.194236,0.015080
1137.000000,3,1.134185,1.217460,1.197903,0.015191
1137.250000,3,1.141556,1.226817,1.205004,0.015339
1137.500000,3,1.145596,1.223014,1.201605,0.014198
1137.750000,3,1.151860,1.248736,1.214574,0.016461
1138.000000,3,1.142364,1.220866,1.206276,0.014424
1138.250000,3,1.141147,1.216447,1.205718,0.014521
1138.500000,3,1.158463,1.383151,1.210497,0.035156
1138.750000,3,1.146803,1.303816,1.211997,0.022275
1139.000000,3,1.162433,1.267455,1.213798,0.018255
1139.250000,3,1.152748,1.225791,1.208989,0.013275
1139.500000,3,1.143052,1.214438,1.202668,0.013350
1139.750000,3,1.144977,1.215581,1.205769,0.013202
1140.000000,3,1.160917,1.225988,1.215214,0.012241
1140.250000,3,1.145187,1.215109,1.205291,0.012643
1140.500000,3,1.142025,1.212081,1.200656,0.012418
1140.750000,3,1.143262,1.212753,1.203852,0.012211
1141.000000,3,1.141815,1.213405,1.199386,0.011775
1141.250000,3,1.142803,1.211577,1.200512,0.011556
1141.500000,3,1.143302,1.206948,1.196377,0.010538
1141.750000,3,1.147880,1.215776,1.205747,0.011547
1142.000000,3,1.159750,1.264935,1.227373,0.020202
1142.250000,3,1.158314,1.226632,1.213861,0.011256
1142.500000,3,1.163022,1.227930,1.212804,0.010018
1142.750000,3,1.171420,1.243584,1.222834,0.010940
1143.000000,3,1.177126,1.263786,1.227973,0.014334
1143.250000,3,1.184198,1.264848,1.230564,0.011369
1143.500000,3,1.185136,1.261464,1.227050,0.010823
1143.750000,3,1.189146,1.272625,1.230822,0.011869
1144.000000,3,1.187061,1.274782,1.225310,0.012601
1144.250000,3,1.185206,1.283068,1.225143,0.014337
1144.500000,3,1.188398,1.274343,1.216986,0.013850
1144.750000,3,1.189614,1.283038,1.218685,0.015532
1145.000000,3,1.199836,1.286842,1.215425,0.016645
1145.250000,3,1.205794,1.297264,1.223948,0.018451
1145.500000,3,1.206575,1.290935,1.225897,0.020665
1145.750000,3,1.219023,1.344064,1.241812,0.028776
1146.000000,3,1.217201,1.386088,1.241573,0.033402
1146.250000,3,1.223318,1.434077,1.251398,0.040548
1146.500000,3,1.221856,1.464231,1.250495,0.045829
1146.750000,3,1.226459,1.472769,1.255611,0.046250
1147.000000,3,1.223515,1.514534,1.253426,0.052885
1147.250000,3,1.227215,1.519052,1.257697,0.052959
1147.500000,3,1.224300,1.530723,1.254624,0.054994
1147.750000,3,1.230189,1.542244,1.273637,0.055079
1148.000000,3,1.246603,1.529735,1.349768,0.065022
1148.250000,3,1.223490,1.507451,1.261008,0.050278
1148.500000,3,1.210528,1.494524,1.238691,0.050771
1148.750000,3,1.211488,1.471053,1.237265,0.046582
1149.000000,3,1.204452,1.439364,1.231545,0.042475
1149.250000,3,1.204425,1.425259,1.229330,0.040035
1149.500000,3,1.197571,1.389749,1.220513,0.035172
1149.750000,3,1.201482,1.372672,1.231701,0.030687
1150.000000,3,1.222217,1.399800,1.294419,0.047636
1150.250000,3,1.173924,1.298061,1.199405,0.022876
1150.500000,3,1.146167,1.255837,1.163614,0.020176
1150.750000,3,1.128962,1.225753,1.144036,0.017759
1151.000000,3,1.100858,1.185754,1.113631,0.016105
1151.250000,3,1.074037,1.142952,1.086280,0.012772
1151.500000,3,1.036305,1.098684,1.046827,0.011832
1151.750000,3,1.000941,1.055394,1.010729,0.009925
1152.000000,3,0.954145,0.995980,0.962910,0.009136
1152.250000,3,0.909667,0.991907,0.918974,0.015196
1152.500000,3,0.852128,0.893946,0.859689,0.008411
1152.750000,3,0.799133,1.069016,0.814197,0.046042
1153.000000,3,0.732814,0.863678,0.747190,0.023249
1153.250000,3,0.676021,0.702182,0.684070,0.004762
1153.500000,3,0.607619,0.628117,0.617689,0.004104
1153.750000,3,0.546688,0.582030,0.564660,0.006152
1154.000000,3,0.485120,0.590294,0.525572,0.022294
1154.250000,3,0.430542,0.469178,0.451543,0.006239
1154.500000,3,0.380301,0.398182,0.394598,0.003543
1154.750000,3,0.341230,0.366503,0.358911,0.004618
1155.000000,3,0.308631,0.372898,0.332573,0.013824
1155.250000,3,0.280183,0.304166,0.297053,0.004460
1155.500000,3,0.261692,0.280497,0.272498,0.003245
1155.750000,3,0.250427,0.267712,0.264663,0.003324
1156.000000,4,0.134521,0.305947,0.268887,0.029932
1156.250000,4,0.144718,0.313952,0.278349,0.030101
1156.500000,4,0.140690,0.317529,0.280315,0.031199
1156.750000,4,0.151573,0.327616,0.289054,0.030799
1157.000000,4,0.154923,0.345733,0.304677,0.033488
1157.250000,4,0.172743,0.369167,0.326645,0.034517
1157.500000,4,0.181661,0.398251,0.352253,0.038284
1157.750000,4,0.204578,0.431921,0.383233,0.040237
1158.000000,4,0.218629,0.469867,0.416985,0.044626
1158.250000,4,0.245994,0.511310,0.454885,0.047196
1158.500000,4,0.264785,0.555639,0.494431,0.051989
1158.750000,4,0.296815,0.602196,0.537117,0.054719
1159.000000,4,0.317214,0.650018,0.579837,0.059701
1159.250000,4,0.349470,0.697597,0.623072,0.062440
1159.500000,4,0.369902,0.742735,0.663592,0.066912
1159.750000,4,0.400857,0.784796,0.702417,0.068936
1160.000000,4,0.421065,0.823163,0.736549,0.072206
1160.250000,4,0.449689,0.856656,0.767766,0.073251
1160.500000,4,0.462441,0.886228,0.794539,0.076211
1160.750000,4,0.481836,0.912643,0.818953,0.077411
1161.000000,4,0.489322,0.935538,0.839544,0.080166
1161.250000,4,0.507302,0.954807,0.859418,0.081092
1161.500000,4,0.513895,0.970881,0.871806,0.082226
1161.750000,4,0.531445,0.984137,0.884229,0.081407
1162.000000,4,0.530236,0.994861,0.892857,0.083493
1162.250000,4,0.538348,1.003089,0.900561,0.083481
1162.500000,4,0.530246,1.009981,0.905596,0.086086
1162.750000,4,0.533338,1.014492,0.908890,0.086112
1163.000000,4,0.524716,1.016523,0.910385,0.087727
1163.250000,4,0.525353,1.017373,0.910229,0.088098
1163.500000,4,0.516624,1.017783,0.909192,0.089744
1163.750000,4,0.513909,1.019033,0.909751,0.090347
1164.000000,4,0.497778,1.021104,0.909902,0.093460
1164.250000,4,0.497579,1.020694,0.909016,0.093291
1164.500000,4,0.493663,1.022574,0.909993,0.094870
1164.750000,4,0.485353,1.059049,0.915645,0.098333
1165.000000,4,0.472716,1.025495,0.909131,0.098672
1165.250000,4,0.474219,1.025915,0.909295,0.098391
1165.500000,4,0.464593,1.027145,0.909865,0.100557
1165.750000,4,0.468572,1.030016,0.912757,0.100436
1166.000000,4,0.461598,1.032607,0.914535,0.102305
1166.250000,4,0.468057,1.035427,0.918207,0.101244
1166.500000,4,0.462976,1.036168,0.917385,0.102560
1166.750000,4,0.472177,1.037708,0.919978,0.101209
1167.000000,4,0.471025,1.038949,0.921648,0.101656
1167.250000,4,0.484484,1.041342,0.925549,0.099730
1167.500000,4,0.488419,1.044144,0.929450,0.099500
1167.750000,4,0.505868,1.047185,0.935554,0.096899
1168.000000,4,0.513791,1.051832,0.941458,0.096185
1168.250000,4,0.536830,1.055332,0.948640,0.092711
1168.500000,4,0.548968,1.060727,0.956564,0.091374
1168.750000,4,0.583017,1.066670,0.967296,0.086556
1169.000000,4,0.606574,1.073051,0.978134,0.084029
1169.250000,4,0.630250,1.075016,0.986977,0.079760
1169.500000,4,0.651794,1.080470,0.996469,0.076735
1169.750000,4,0.688718,1.084101,1.007882,0.070823
1170.000000,4,0.719113,1.091891,1.020256,0.066959
1170.250000,4,0.780192,1.097443,1.035785,0.058061
1170.500000,4,0.821507,1.105383,1.050963,0.053330
1170.750000,4,0.868524,1.117865,1.069124,0.047267
1171.000000,4,0.895135,1.137166,1.084378,0.046115
1171.250000,4,0.943703,1.180353,1.106794,0.042016
1171.500000,4,1.002493,1.218333,1.127878,0.040195
1171.750000,4,1.082888,1.256294,1.153642,0.038779
1172.000000,4,1.103442,1.310700,1.183436,0.045942
1172.250000,4,1.123985,1.350114,1.208361,0.055416
1172.500000,4,1.138474,1.384441,1.228681,0.062260
1172.750000,4,1.151267,1.432187,1.253948,0.072928
1173.000000,4,1.158339,1.491187,1.274243,0.082006
1173.250000,4,1.166701,1.609066,1.305352,0.102463
1173.500000,4,1.173253,1.701931,1.326276,0.114419
1173.750000,4,1.181365,1.855852,1.358148,0.138246
1174.000000,4,1.190407,1.926739,1.383355,0.150246
1174.250000,4,1.198520,1.917669,1.399550,0.150913
1174.500000,4,1.207962,2.028782,1.423324,0.166554
1174.750000,4,1.215784,2.162279,1.448972,0.185240
1175.000000,4,1.223276,2.295211,1.480682,0.207932
1175.250000,4,1.229568,2.304380,1.489964,0.207604
1175.500000,4,1.232768,2.471119,1.503226,0.231283
1175.750000,4,1.235959,2.483760,1.514906,0.234591
1176.000000,4,1.240070,2.557268,1.515942,0.238672
1176.250000,4,1.242451,2.629481,1.525864,0.252162
1176.500000,4,1.244621,2.609551,1.526307,0.249461
1176.750000,4,1.250193,2.670607,1.532333,0.255977
1177.000000,4,1.256755,2.717153,1.536014,0.261543
1177.250000,4,1.264937,2.718043,1.539229,0.262546
1177.500000,4,1.274573,2.765905,1.548577,0.266835
1177.750000,4,1.282590,2.712742,1.547500,0.255080
1178.000000,4,1.290647,2.703751,1.556035,0.253439
1178.250000,4,1.295473,2.622112,1.535326,0.234681
1178.500000,4,1.308356,2.511751,1.518291,0.211447
1178.750000,4,1.330314,2.136879,1.496697,0.139638
1179.000000,4,1.334455,2.366158,1.513501,0.177782
1179.250000,4,1.322641,2.510742,1.511143,0.205605
1179.500000,4,1.321233,2.317693,1.496484,0.177394
1179.750000,4,1.327934,2.203326,1.480929,0.160084
1180.000000,4,1.330670,2.085744,1.467747,0.142228
1180.250000,4,1.327006,1.984195,1.452634,0.128523
1180.500000,4,1.326936,1.917600,1.442091,0.115810
1180.750000,4,1.323953,1.811857,1.422196,0.098828
1181.000000,4,1.310201,1.656997,1.402049,0.083971
1181.250000,4,1.290476,1.591965,1.372272,0.067474
1181.500000,4,1.268402,1.597273,1.349314,0.063219
1181.750000,4,1.248410,1.541785,1.322888,0.056722
1182.000000,4,1.224037,1.483458,1.298855,0.053662
1182.250000,4,1.164672,1.453670,1.274160,0.053531
1182.500000,4,1.057980,1.392655,1.239038,0.056814
1182.750000,4,0.972842,1.334898,1.200430,0.061852
1183.000000,4,0.881414,1.275371,1.160982,0.068573
1183.250000,4,0.807406,1.209802,1.117541,0.072060
1183.500000,4,0.737310,1.174913,1.075168,0.076073
1183.750000,4,0.682272,1.137334,1.031064,0.078147
1184.000000,4,0.624459,1.096243,0.986077,0.080542
1184.250000,4,0.573442,1.049651,0.937461,0.081010
1184.500000,4,0.510852,0.996311,0.882702,0.082466
