# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.285668,0.288926,0.287112,0.000883
20528.250000,1,0.286618,0.289041,0.287505,0.000719
20528.500000,1,0.286026,0.288150,0.286918,0.000575
20528.750000,1,0.287331,0.288911,0.288164,0.000485
20529.000000,1,0.288489,0.289838,0.289179,0.000478
20529.250000,1,0.291584,0.294871,0.293327,0.001196
20529.500000,1,0.295759,0.300353,0.298396,0.001739
20529.750000,1,0.303505,0.310388,0.307492,0.002583
20530.000000,1,0.313128,0.322619,0.318780,0.003420
20530.250000,1,0.327910,0.339581,0.334839,0.004236
20530.500000,1,0.345109,0.359255,0.353351,0.005011
20530.750000,1,0.365556,0.382619,0.375412,0.005909
20531.000000,1,0.387592,0.405464,0.398319,0.006418
20531.250000,1,0.411411,0.432401,0.423462,0.007236
20531.500000,1,0.435561,0.458086,0.448565,0.007792
20531.750000,1,0.461095,0.485736,0.475237,0.008331
20532.000000,1,0.486201,0.511198,0.500600,0.008499
20532.250000,1,0.510202,0.537304,0.526016,0.008988
20532.500000,1,0.532727,0.560464,0.548578,0.009071
20532.750000,1,0.554174,0.582753,0.570534,0.009387
20533.000000,1,0.573529,0.602587,0.590426,0.009575
20533.250000,1,0.593388,0.623383,0.610582,0.009653
20533.500000,1,0.612174,0.641587,0.629006,0.009582
20533.750000,1,0.630325,0.660034,0.647082,0.009545
20534.000000,1,0.645887,0.675273,0.662566,0.009551
20534.250000,1,0.660135,0.690724,0.677680,0.009832
20534.500000,1,0.674872,0.704656,0.691448,0.009570
20534.750000,1,0.689978,0.718869,0.706720,0.009420
20535.000000,1,0.703986,0.733202,0.721087,0.009469
20535.250000,1,0.720958,0.748885,0.737205,0.009051
20535.500000,1,0.735643,0.763515,0.751904,0.009192
20535.750000,1,0.751211,0.778898,0.767152,0.008972
20536.000000,1,0.765647,0.793102,0.781394,0.008818
20536.250000,1,0.783010,0.808792,0.797988,0.008551
20536.500000,1,0.799702,0.825359,0.814246,0.008567
20536.750000,1,0.817471,0.843742,0.832837,0.008495
20537.000000,1,0.836197,0.860620,0.850351,0.008086
20537.250000,1,0.854120,0.878699,0.868513,0.008094
20537.500000,1,0.871646,0.895034,0.885519,0.007707
20537.750000,1,0.890085,0.913729,0.903877,0.007582
20538.000000,1,0.908112,0.931037,0.921826,0.007482
20538.250000,1,0.928283,0.950134,0.941155,0.007334
20538.500000,1,0.960336,0.989555,0.977199,0.009426
20538.750000,1,0.962758,0.983579,0.974945,0.006767
20539.000000,1,0.977094,0.997069,0.988750,0.006410
20539.250000,1,0.992552,1.011957,1.003721,0.006328
20539.500000,1,1.007706,1.026276,1.018681,0.006000
20539.750000,1,1.025472,1.043330,1.035961,0.005824
20540.000000,1,1.044583,1.060795,1.053739,0.005487
20540.250000,1,1.063514,1.078811,1.072385,0.005050
20540.500000,1,1.079545,1.094913,1.088089,0.004852
20540.750000,1,1.095285,1.109042,1.103120,0.004564
20541.000000,1,1.108246,1.121076,1.115520,0.004094
20541.250000,1,1.119031,1.132769,1.127032,0.004312
20541.500000,1,1.129625,1.141136,1.136363,0.003743
20541.750000,1,1.139085,1.151266,1.145852,0.003833
20542.000000,1,1.146890,1.157960,1.153743,0.003329
20542.250000,1,1.157734,1.167058,1.162973,0.003077
20542.500000,1,1.167536,1.177258,1.172937,0.003175
20542.750000,1,1.180176,1.187579,1.184550,0.002417
20543.000000,1,1.193609,1.199098,1.197003,0.001942
20543.250000,1,1.208297,1.213200,1.211009,0.001731
20543.500000,1,1.220795,1.225325,1.223034,0.001495
20543.750000,1,1.233867,1.237666,1.236196,0.001296
20544.000000,1,1.262007,1.274603,1.269317,0.004075
20544.250000,1,1.259318,1.261700,1.260507,0.000658
20544.500000,1,1.270662,1.273801,1.272421,0.001060
20544.750000,1,1.283668,1.285794,1.284310,0.000778
20545.000000,1,1.293271,1.294939,1.294245,0.000614
20545.250000,1,1.303130,1.304964,1.303998,0.000533
20545.500000,1,1.310431,1.313080,1.311664,0.000784
20545.750000,1,1.318520,1.321772,1.320566,0.001134
20546.000000,1,1.325736,1.330415,1.328163,0.001517
20546.250000,1,1.333371,1.338662,1.335826,0.001516
20546.500000,1,1.338581,1.344721,1.341567,0.001940
20546.750000,1,1.343672,1.350138,1.346932,0.001949
20547.000000,1,1.347870,1.355836,1.351601,0.002649
20547.250000,1,1.353882,1.361916,1.358112,0.002475
20547.500000,1,1.361026,1.370694,1.364980,0.002913
20547.750000,1,1.369313,1.380776,1.374144,0.003468
20548.000000,1,1.378221,1.390477,1.383364,0.003779
20548.250000,1,1.385876,1.398272,1.392291,0.003785
20548.500000,1,1.392049,1.407882,1.399286,0.004462
20548.750000,1,1.400375,1.415848,1.407801,0.004250
20549.000000,1,1.406688,1.424225,1.415052,0.005065
20549.250000,1,1.415716,1.431899,1.423366,0.004853
20549.500000,1,1.422680,1.440617,1.430624,0.005565
20549.750000,1,1.430155,1.448683,1.438825,0.005804
20550.000000,1,1.436307,1.456989,1.445985,0.006469
20550.250000,1,1.444393,1.465807,1.454465,0.006454
20550.500000,1,1.452830,1.474345,1.462411,0.006608
20550.750000,1,1.460416,1.483444,1.471097,0.007243
20551.000000,1,1.466177,1.490857,1.477435,0.007713
20551.250000,1,1.473201,1.499224,1.484842,0.008016
20551.500000,1,1.477740,1.503969,1.489300,0.008193
20551.750000,1,1.482790,1.509707,1.494106,0.008251
20552.000000,1,1.484594,1.513469,1.497494,0.008895
20552.250000,1,1.487780,1.516318,1.499711,0.008955
20552.500000,1,1.486708,1.516349,1.499867,0.009211
20552.750000,1,1.486668,1.516619,1.499494,0.009342
20553.000000,1,1.484033,1.514463,1.497288,0.009661
20553.250000,1,1.481367,1.513981,1.495057,0.010253
20553.500000,1,1.476858,1.510219,1.490965,0.010235
20553.750000,1,1.472630,1.505895,1.486720,0.010323
20554.000000,1,1.464864,1.497157,1.478732,0.010409
20554.250000,1,1.454303,1.487547,1.468264,0.010702
20554.500000,1,1.439854,1.472629,1.453735,0.010547
20554.750000,1,1.421928,1.455324,1.435456,0.010940
20555.000000,1,1.397269,1.430876,1.411254,0.011178
20555.250000,1,1.368882,1.401271,1.382036,0.011025
20555.500000,1,1.331878,1.363481,1.344549,0.010957
20555.750000,1,1.287980,1.319300,1.300797,0.010942
20556.000000,1,1.237729,1.267996,1.249841,0.010815
20556.250000,1,1.182796,1.211255,1.194099,0.010506
20556.500000,1,1.120513,1.149317,1.131814,0.010387
20556.750000,1,1.053133,1.080438,1.064581,0.009822
20557.000000,1,0.979460,1.005880,0.990224,0.009581
20557.250000,1,0.901628,0.926758,0.912711,0.008923
20557.500000,1,0.820572,0.844187,0.831381,0.008430
20557.750000,1,0.741098,0.762799,0.751150,0.007604
20558.000000,1,0.662370,0.683491,0.671998,0.007201
20558.250000,1,0.588921,0.607366,0.597396,0.006222
20558.500000,1,0.518749,0.535250,0.526381,0.005536
20558.750000,1,0.456362,0.470128,0.462943,0.004511
20559.000000,1,0.401196,0.412845,0.406490,0.003791
20559.250000,1,0.357097,0.365385,0.361106,0.002723
20559.500000,1,0.323869,0.330016,0.326572,0.002067
20559.750000,1,0.304434,0.308598,0.306143,0.001411
20560.000000,2,0.294401,0.296739,0.295235,0.000756
20560.250000,2,0.301572,0.302861,0.302089,0.000395
20560.500000,2,0.297291,0.299265,0.298195,0.000614
20560.750000,2,0.307842,0.309292,0.308506,0.000621
20561.000000,2,0.307988,0.309123,0.308591,0.000401
20561.250000,2,0.322133,0.325183,0.323835,0.001087
20561.500000,2,0.329463,0.331568,0.330339,0.000678
20561.750000,2,0.350433,0.355059,0.352869,0.001718
20562.000000,2,0.364511,0.368589,0.366504,0.001269
20562.250000,2,0.392101,0.398568,0.395842,0.002305
20562.500000,2,0.413014,0.419416,0.416215,0.001918
20562.750000,2,0.446812,0.455780,0.451760,0.003034
20563.000000,2,0.472965,0.481172,0.477026,0.002468
20563.250000,2,0.509489,0.519537,0.515289,0.003404
20563.500000,2,0.536796,0.545388,0.541089,0.002691
20563.750000,2,0.572558,0.582777,0.578028,0.003629
20564.000000,2,0.597275,0.605825,0.601799,0.002892
20564.250000,2,0.630836,0.641188,0.636496,0.003580
20564.500000,2,0.652168,0.660488,0.656923,0.002926
20564.750000,2,0.680927,0.692221,0.687042,0.003683
20565.000000,2,0.696825,0.705084,0.701313,0.002790
20565.250000,2,0.718634,0.730344,0.724614,0.003903
20565.500000,2,0.728377,0.736634,0.732855,0.002818
20565.750000,2,0.745566,0.757516,0.751512,0.003703
20566.000000,2,0.752565,0.760713,0.756783,0.002643
20566.250000,2,0.766012,0.777999,0.772232,0.003683
20566.500000,2,0.769391,0.778042,0.774002,0.002733
20566.750000,2,0.780035,0.791816,0.785930,0.003543
20567.000000,2,0.780171,0.788825,0.784563,0.002713
20567.250000,2,0.790842,0.802582,0.796637,0.003650
20567.500000,2,0.794510,0.802991,0.798864,0.002757
20567.750000,2,0.809583,0.820697,0.815453,0.003584
20568.000000,2,0.816704,0.825077,0.821036,0.002577
20568.250000,2,0.833345,0.844028,0.838809,0.003347
20568.500000,2,0.839605,0.847224,0.843608,0.002377
20568.750000,2,0.855514,0.865543,0.860638,0.003278
20569.000000,2,0.862817,0.869548,0.866249,0.002169
20569.250000,2,0.880338,0.889631,0.884943,0.003020
20569.500000,2,0.889518,0.895521,0.892793,0.001933
20569.750000,2,0.907895,0.917154,0.912922,0.002996
20570.000000,2,0.917561,0.924117,0.921326,0.001966
20570.250000,2,0.937494,0.946182,0.942285,0.002996
20570.500000,2,0.948881,0.954315,0.951983,0.001862
20570.750000,2,0.969357,0.977614,0.973773,0.002708
20571.000000,2,0.979622,0.985594,0.983263,0.002038
20571.250000,2,0.999296,1.006697,1.003778,0.002587
20571.500000,2,1.007264,1.011913,1.009944,0.001523
20571.750000,2,1.023385,1.031651,1.027954,0.002542
20572.000000,2,1.044415,1.056846,1.050874,0.004066
20572.250000,2,1.047555,1.055153,1.051956,0.002481
20572.500000,2,1.055778,1.059206,1.057732,0.001075
20572.750000,2,1.071763,1.077627,1.075093,0.002053
20573.000000,2,1.077205,1.080801,1.079233,0.001173
20573.250000,2,1.091304,1.096611,1.094315,0.001720
20573.500000,2,1.095507,1.098737,1.097239,0.001053
20573.750000,2,1.108669,1.113755,1.112187,0.001799
20574.000000,2,1.111562,1.115532,1.114431,0.001107
20574.250000,2,1.125213,1.130728,1.127939,0.001699
20574.500000,2,1.126306,1.129104,1.127813,0.000743
20574.750000,2,1.136667,1.142011,1.139830,0.001492
20575.000000,2,1.138904,1.141103,1.140210,0.000651
20575.250000,2,1.152661,1.157517,1.155212,0.001350
20575.500000,2,1.158712,1.161851,1.160460,0.001210
20575.750000,2,1.176683,1.182287,1.179195,0.001722
20576.000000,2,1.461442,1.650403,1.566075,0.059627
20576.250000,2,1.198638,1.203004,1.200668,0.001344
20576.500000,2,1.202541,1.204992,1.203612,0.000790
20576.750000,2,1.218868,1.221083,1.220115,0.000713
20577.000000,2,1.224577,1.228233,1.226209,0.001115
20577.250000,2,1.243022,1.245895,1.244464,0.001008
20577.500000,2,1.247741,1.251242,1.249372,0.001215
20577.750000,2,1.262676,1.265186,1.264127,0.000831
20578.000000,2,1.262947,1.267376,1.264674,0.001334
20578.250000,2,1.274629,1.278703,1.276125,0.001145
20578.500000,2,1.274280,1.280955,1.277013,0.001881
20578.750000,2,1.288650,1.292333,1.290429,0.001226
20579.000000,2,1.287615,1.295412,1.291411,0.002241
20579.250000,2,1.301288,1.306245,1.303475,0.001336
20579.500000,2,1.297075,1.305216,1.300809,0.002354
20579.750000,2,1.307024,1.312152,1.309479,0.001699
20580.000000,2,1.302572,1.310405,1.306158,0.002333
20580.250000,2,1.313098,1.319209,1.316033,0.001917
20580.500000,2,1.309016,1.319905,1.314190,0.002934
20580.750000,2,1.319462,1.326619,1.323899,0.002012
20581.000000,2,1.316604,1.326680,1.321484,0.002973
20581.250000,2,1.327469,1.335534,1.332171,0.002241
20581.500000,2,1.325308,1.336402,1.331576,0.003276
20581.750000,2,1.340972,1.350951,1.346242,0.002763
20582.000000,2,1.343910,1.356907,1.350772,0.003547
20582.250000,2,1.365162,1.375080,1.370375,0.002773
20582.500000,2,1.371117,1.384752,1.378040,0.003922
20582.750000,2,1.392318,1.405187,1.398946,0.003546
20583.000000,2,1.400703,1.415010,1.407601,0.004104
20583.250000,2,1.422074,1.433375,1.427809,0.003283
20583.500000,2,1.425889,1.443663,1.434764,0.005062
20583.750000,2,1.444013,1.456555,1.451358,0.003783
20584.000000,2,1.446054,1.461149,1.453387,0.004667
20584.250000,2,1.459578,1.472699,1.466375,0.004014
20584.500000,2,1.457367,1.474244,1.465805,0.005155
20584.750000,2,1.471120,1.483268,1.476973,0.003773
20585.000000,2,1.467077,1.482431,1.474729,0.004640
20585.250000,2,1.475990,1.489832,1.483319,0.004010
20585.500000,2,1.469158,1.485561,1.477499,0.004980
20585.750000,2,1.474327,1.487813,1.481177,0.004112
20586.000000,2,1.462516,1.479307,1.470534,0.005412
20586.250000,2,1.462835,1.478322,1.470575,0.004729
20586.500000,2,1.447349,1.464774,1.455496,0.005637
20586.750000,2,1.441304,1.456399,1.448409,0.004864
20587.000000,2,1.415313,1.434076,1.423405,0.006295
20587.250000,2,1.396750,1.413516,1.403860,0.005328
20587.500000,2,1.356727,1.375169,1.364669,0.006196
20587.750000,2,1.321760,1.338796,1.329977,0.005376
20588.000000,2,1.267568,1.286228,1.275058,0.006300
20588.250000,2,1.216418,1.234436,1.224404,0.005630
20588.500000,2,1.145036,1.165853,1.153887,0.006591
20588.750000,2,1.079834,1.098520,1.089127,0.005539
20589.000000,2,0.997471,1.018549,1.007032,0.006336
20589.250000,2,0.924330,0.942985,0.933280,0.005513
20589.500000,2,0.835514,0.855127,0.844817,0.005923
20589.750000,2,0.759071,0.775790,0.767767,0.004925
20590.000000,2,0.671674,0.689442,0.680315,0.005172
20590.250000,2,0.600890,0.615527,0.608288,0.004268
20590.500000,2,0.523146,0.537334,0.529894,0.004314
20590.750000,2,0.465667,0.476597,0.471520,0.003271
20591.000000,2,0.404870,0.415749,0.409886,0.003206
20591.250000,2,0.367733,0.374296,0.371258,0.001980
20591.500000,2,0.329205,0.335407,0.332158,0.001868
20591.750000,2,0.316770,0.319089,0.318193,0.000698
20592.000000,3,0.332539,0.338277,0.334664,0.001838
20592.250000,3,0.333787,0.339744,0.335891,0.001831
20592.500000,3,0.337698,0.344033,0.340317,0.001928
20592.750000,3,0.344643,0.351152,0.347542,0.001888
20593.000000,3,0.355365,0.362309,0.358399,0.001992
20593.250000,3,0.369153,0.375840,0.371974,0.001980
20593.500000,3,0.386071,0.393408,0.389463,0.002196
20593.750000,3,0.406733,0.414848,0.410599,0.002388
20594.000000,3,0.430780,0.439409,0.435130,0.002549
20594.250000,3,0.457434,0.466790,0.462031,0.002695
20594.500000,3,0.486773,0.495153,0.490844,0.002559
20594.750000,3,0.516375,0.525694,0.520952,0.002854
20595.000000,3,0.547684,0.556994,0.552568,0.002764
20595.250000,3,0.580648,0.590369,0.585652,0.002979
20595.500000,3,0.614601,0.625518,0.619918,0.003329
20595.750000,3,0.649469,0.659189,0.654210,0.003023
20596.000000,3,0.681716,0.692247,0.686999,0.003230
20596.250000,3,0.711270,0.722067,0.716726,0.003332
20596.500000,3,0.737759,0.749158,0.743112,0.003375
20596.750000,3,0.761363,0.772798,0.766768,0.003453
20597.000000,3,0.783271,0.794165,0.788504,0.003395
20597.250000,3,0.803167,0.814098,0.808208,0.003260
20597.500000,3,0.820682,0.831268,0.825620,0.003243
20597.750000,3,0.834375,0.844143,0.839172,0.003190
20598.000000,3,0.844332,0.854718,0.849391,0.003348
20598.250000,3,0.852040,0.860993,0.856759,0.003147
20598.500000,3,0.857479,0.866130,0.861730,0.002898
20598.750000,3,0.860269,0.869408,0.864550,0.003058
20599.000000,3,0.861711,0.869889,0.865524,0.002967
20599.250000,3,0.859470,0.867622,0.863420,0.002854
20599.500000,3,0.857607,0.863908,0.860540,0.002384
20599.750000,3,0.854367,0.862181,0.858417,0.002589
20600.000000,3,0.855888,0.863777,0.859638,0.002589
20600.250000,3,0.860308,0.866365,0.863286,0.002099
20600.500000,3,0.865977,0.872951,0.869407,0.002216
20600.750000,3,0.872587,0.878132,0.875386,0.001871
20601.000000,3,0.877822,0.882801,0.880420,0.001909
20601.250000,3,0.881435,0.886768,0.884057,0.001831
20601.500000,3,0.884668,0.889122,0.887079,0.001466
20601.750000,3,0.887951,0.892349,0.890083,0.001425
20602.000000,3,0.890800,0.894132,0.892445,0.001195
20602.250000,3,0.891488,0.894740,0.893097,0.001123
20602.500000,3,0.890331,0.894309,0.892240,0.001277
20602.750000,3,0.889966,0.892479,0.891110,0.000765
20603.000000,3,0.891844,0.894545,0.893089,0.000885
20603.250000,3,0.898384,0.901388,0.899924,0.000942
20603.500000,3,0.908731,0.912272,0.910753,0.001084
20603.750000,3,0.921892,0.925550,0.923603,0.000993
20604.000000,3,0.934062,0.937385,0.935523,0.000912
20604.250000,3,0.942071,0.945628,0.944344,0.000931
20604.500000,3,0.949283,0.952989,0.951821,0.001066
20604.750000,3,0.957556,0.961304,0.959978,0.001220
20605.000000,3,0.968935,0.973702,0.971618,0.001485
20605.250000,3,0.983464,0.987644,0.986314,0.001378
20605.500000,3,0.998389,1.003933,1.002168,0.001607
20605.750000,3,1.013406,1.019828,1.017222,0.002000
20606.000000,3,1.026647,1.032494,1.030761,0.001771
20606.250000,3,1.040121,1.044855,1.043102,0.001507
20606.500000,3,1.052403,1.058462,1.056353,0.001988
20606.750000,3,1.067736,1.073823,1.071263,0.002125
20607.000000,3,1.082765,1.089634,1.086936,0.002304
20607.250000,3,1.097764,1.103889,1.101682,0.002080
20607.500000,3,1.110087,1.117590,1.114817,0.002546
20607.750000,3,1.122318,1.129507,1.126525,0.002585
20608.000000,3,1.134222,1.141538,1.138376,0.002463
20608.250000,3,1.145660,1.153139,1.150206,0.002699
20608.500000,3,1.158306,1.166349,1.163481,0.002891
20608.750000,3,1.170956,1.179255,1.176181,0.003024
20609.000000,3,1.183225,1.191583,1.188125,0.002994
20609.250000,3,1.194243,1.203320,1.199231,0.003086
20609.500000,3,1.205142,1.214143,1.210290,0.003298
20609.750000,3,1.215029,1.225308,1.221533,0.003495
20610.000000,3,1.226973,1.237729,1.233205,0.003431
20610.250000,3,1.238042,1.249084,1.243982,0.003586
20610.500000,3,1.247332,1.257304,1.252862,0.003212
20610.750000,3,1.252729,1.264369,1.259616,0.003614
20611.000000,3,1.259275,1.270238,1.266224,0.003833
20611.250000,3,1.265079,1.276088,1.271688,0.003823
20611.500000,3,1.270497,1.282216,1.277587,0.003840
20611.750000,3,1.275630,1.286718,1.282375,0.003815
20612.000000,3,1.279523,1.291813,1.286965,0.003857
20612.250000,3,1.282969,1.296155,1.290998,0.004080
20612.500000,3,1.287634,1.300496,1.295844,0.004212
20612.750000,3,1.292818,1.306280,1.301522,0.004287
20613.000000,3,1.300279,1.312002,1.307182,0.003933
20613.250000,3,1.304507,1.316554,1.312037,0.003848
20613.500000,3,1.308004,1.318929,1.314918,0.003608
20613.750000,3,1.310382,1.321589,1.317149,0.003690
20614.000000,3,1.313635,1.325144,1.321135,0.003604
20614.250000,3,1.322986,1.333891,1.330059,0.003442
20614.500000,3,1.338090,1.348370,1.343975,0.003455
20614.750000,3,1.355624,1.366713,1.361918,0.003592
20615.000000,3,1.376726,1.386622,1.382297,0.003200
20615.250000,3,1.395438,1.405843,1.401164,0.003359
20615.500000,3,1.413175,1.423567,1.418826,0.003570
20615.750000,3,1.429154,1.437034,1.433680,0.002869
20616.000000,3,1.442459,1.451806,1.447755,0.003122
20616.250000,3,1.455104,1.461929,1.458981,0.002611
20616.500000,3,1.464709,1.472362,1.468778,0.002730
20616.750000,3,1.472668,1.480621,1.475990,0.002810
20617.000000,3,1.478167,1.484663,1.481367,0.002467
20617.250000,3,1.483879,1.488952,1.486358,0.001827
20617.500000,3,1.489336,1.495510,1.491855,0.002159
20617.750000,3,1.494300,1.498504,1.496303,0.001485
20618.000000,3,1.496911,1.501135,1.498917,0.001385
20618.250000,3,1.495254,1.499566,1.497279,0.001534
20618.500000,3,1.489565,1.492489,1.491128,0.001143
20618.750000,3,1.477166,1.482136,1.479385,0.001640
20619.000000,3,1.460426,1.466359,1.462994,0.001649
20619.250000,3,1.437667,1.445532,1.441057,0.002324
20619.500000,3,1.406914,1.417140,1.411436,0.002853
20619.750000,3,1.367615,1.380465,1.373332,0.003614
20620.000000,3,1.320918,1.332538,1.326484,0.003357
20620.250000,3,1.264372,1.277915,1.270962,0.004002
20620.500000,3,1.201215,1.215384,1.207745,0.004120
20620.750000,3,1.129340,1.146984,1.137706,0.004933
20621.000000,3,1.053392,1.069837,1.061174,0.004874
20621.250000,3,0.970622,0.988793,0.979605,0.005245
20621.500000,3,0.886094,0.904410,0.894676,0.005431
20621.750000,3,0.800026,0.818558,0.808651,0.005429
20622.000000,3,0.716520,0.734385,0.724729,0.005173
20622.250000,3,0.637324,0.653269,0.644991,0.004849
20622.500000,3,0.564739,0.580048,0.571728,0.004511
20622.750000,3,0.500091,0.512904,0.505933,0.003913
20623.000000,3,0.444950,0.456423,0.449917,0.003557
20623.250000,3,0.400347,0.409559,0.404404,0.002932
20623.500000,3,0.368399,0.375755,0.371300,0.002456
20623.750000,3,0.348635,0.354609,0.350809,0.002086
20624.000000,4,0.274967,0.277808,0.275974,0.000852
20624.250000,4,0.276824,0.279470,0.278209,0.000714
20624.500000,4,0.282255,0.285192,0.284040,0.000849
20624.750000,4,0.292493,0.296745,0.294923,0.001174
20625.000000,4,0.307132,0.312423,0.310316,0.001456
20625.250000,4,0.326862,0.333175,0.330526,0.001850
20625.500000,4,0.351274,0.358914,0.355512,0.002156
20625.750000,4,0.380504,0.389359,0.385711,0.002610
20626.000000,4,0.413838,0.424141,0.419781,0.003002
20626.250000,4,0.451348,0.462955,0.458065,0.003391
20626.500000,4,0.491977,0.503964,0.499021,0.003563
20626.750000,4,0.534123,0.547359,0.542262,0.003999
20627.000000,4,0.577390,0.591925,0.586238,0.004325
20627.250000,4,0.621838,0.635943,0.630446,0.004317
20627.500000,4,0.665032,0.679638,0.673603,0.004441
20627.750000,4,0.707266,0.721512,0.715827,0.004399
20628.000000,4,0.748150,0.762473,0.756836,0.004559
20628.250000,4,0.787525,0.802554,0.796803,0.004719
20628.500000,4,0.825093,0.838983,0.833911,0.004478
20628.750000,4,0.860262,0.874476,0.869217,0.004423
20629.000000,4,0.891140,0.905196,0.900091,0.004546
20629.250000,4,0.919597,0.931968,0.927547,0.004216
20629.500000,4,0.943219,0.955689,0.950862,0.004153
20629.750000,4,0.962960,0.975302,0.970900,0.004237
20630.000000,4,0.979486,0.990694,0.987293,0.003861
20630.250000,4,0.993921,1.004867,1.001008,0.003882
20630.500000,4,1.004574,1.014663,1.011518,0.003696
20630.750000,4,1.013705,1.024703,1.020971,0.004042
20631.000000,4,1.022668,1.032287,1.028987,0.003500
20631.250000,4,1.029642,1.040057,1.036674,0.003684
20631.500000,4,1.037116,1.046402,1.042685,0.003173
20631.750000,4,1.042042,1.050521,1.047652,0.003162
20632.000000,4,1.044577,1.053475,1.050210,0.003076
20632.250000,4,1.047077,1.055864,1.052470,0.002963
20632.500000,4,1.049329,1.057560,1.054638,0.002767
20632.750000,4,1.054785,1.061824,1.059410,0.002557
20633.000000,4,1.060853,1.069023,1.065753,0.002693
20633.250000,4,1.069045,1.076522,1.073404,0.002285
20633.500000,4,1.076644,1.083082,1.080010,0.001998
20633.750000,4,1.082040,1.087635,1.085786,0.002036
20634.000000,4,1.087525,1.092147,1.090529,0.001618
20634.250000,4,1.091803,1.097470,1.095558,0.001901
20634.500000,4,1.096764,1.101457,1.099896,0.001458
20634.750000,4,1.101666,1.106377,1.104440,0.001359
20635.000000,4,1.104729,1.108539,1.107248,0.001228
20635.250000,4,1.107338,1.111156,1.109924,0.001269
20635.500000,4,1.109058,1.112705,1.111412,0.001051
20635.750000,4,1.113208,1.115421,1.114575,0.000735
20636.000000,4,1.116479,1.120557,1.118895,0.001169
20636.250000,4,1.122122,1.125317,1.124376,0.000950
20636.500000,4,1.127893,1.129922,1.129153,0.000549
20636.750000,4,1.132528,1.135037,1.133893,0.000692
20637.000000,4,1.134731,1.137552,1.136463,0.000853
20637.250000,4,1.138368,1.140974,1.139823,0.000736
20637.500000,4,1.142637,1.144296,1.143701,0.000483
20637.750000,4,1.146898,1.148570,1.147899,0.000544
20638.000000,4,1.149855,1.152522,1.151022,0.000844
20638.250000,4,1.153266,1.155390,1.153887,0.000594
20638.500000,4,1.154083,1.155523,1.154743,0.000389
20638.750000,4,1.155332,1.158115,1.156377,0.000896
20639.000000,4,1.157658,1.160228,1.158715,0.000825
20639.250000,4,1.161562,1.164075,1.162781,0.000768
20639.500000,4,1.165703,1.168760,1.166858,0.000895
20639.750000,4,1.168985,1.172056,1.170448,0.001007
20640.000000,4,1.187723,1.195612,1.192106,0.002460
20640.250000,4,1.172993,1.175639,1.174303,0.000797
20640.500000,4,1.174758,1.178054,1.176032,0.001074
20640.750000,4,1.176208,1.179456,1.177692,0.000936
20641.000000,4,1.177307,1.181099,1.178741,0.001349
20641.250000,4,1.176503,1.180691,1.178053,0.001372
20641.500000,4,1.173957,1.178865,1.176100,0.001691
20641.750000,4,1.173400,1.177578,1.175139,0.001378
20642.000000,4,1.175214,1.180711,1.177549,0.001781
20642.250000,4,1.182751,1.189682,1.185717,0.002087
20642.500000,4,1.195086,1.201041,1.197593,0.001926
20642.750000,4,1.208364,1.214585,1.210885,0.001910
20643.000000,4,1.218181,1.225158,1.221379,0.002250
20643.250000,4,1.226818,1.233772,1.229756,0.002216
20643.500000,4,1.232400,1.241069,1.235720,0.002710
20643.750000,4,1.239242,1.246917,1.242476,0.002422
20644.000000,4,1.247076,1.254077,1.249778,0.002477
20644.250000,4,1.254050,1.261869,1.257377,0.002621
20644.500000,4,1.260413,1.267191,1.263033,0.002484
20644.750000,4,1.262990,1.270126,1.265829,0.002442
20645.000000,4,1.264499,1.271915,1.267126,0.002574
20645.250000,4,1.266035,1.273861,1.269075,0.002883
20645.500000,4,1.268654,1.276529,1.271361,0.002614
20645.750000,4,1.272541,1.280433,1.275426,0.002684
20646.000000,4,1.274197,1.283210,1.278082,0.002836
20646.250000,4,1.276378,1.284455,1.279364,0.002930
20646.500000,4,1.275625,1.283052,1.278333,0.002693
20646.750000,4,1.276273,1.283506,1.278691,0.002849
20647.000000,4,1.276874,1.286455,1.281167,0.002786
20647.250000,4,1.283270,1.292161,1.286716,0.002915
20647.500000,4,1.290643,1.297993,1.293478,0.002691
20647.750000,4,1.296666,1.305148,1.300051,0.002793
20648.000000,4,1.300901,1.309387,1.304140,0.002686
20648.250000,4,1.302834,1.312332,1.306906,0.002726
20648.500000,4,1.305621,1.314111,1.308989,0.002678
20648.750000,4,1.307287,1.314457,1.310040,0.002121
20649.000000,4,1.306791,1.314161,1.309472,0.002327
20649.250000,4,1.302795,1.311305,1.306065,0.002475
20649.500000,4,1.295258,1.304002,1.298999,0.002498
20649.750000,4,1.287266,1.294989,1.289681,0.002368
20650.000000,4,1.277211,1.284583,1.279912,0.002219
20650.250000,4,1.267850,1.276450,1.271329,0.002354
20650.500000,4,1.257756,1.266302,1.260587,0.002567
20650.750000,4,1.244670,1.252180,1.246690,0.002265
20651.000000,4,1.223702,1.232080,1.226492,0.002576
20651.250000,4,1.196526,1.205339,1.199527,0.002740
20651.500000,4,1.162857,1.172441,1.166347,0.002906
20651.750000,4,1.124714,1.135818,1.129139,0.003303
20652.000000,4,1.082897,1.094254,1.087015,0.003387
20652.250000,4,1.035231,1.046870,1.040061,0.003385
20652.500000,4,0.980732,0.993190,0.985844,0.003806
