# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.272128,0.273066,0.272657,0.000315
21028.250000,1,0.274004,0.275379,0.274966,0.000392
21028.500000,1,0.280081,0.282662,0.281683,0.000843
21028.750000,1,0.290578,0.295192,0.293304,0.001439
21029.000000,1,0.305758,0.312827,0.309652,0.002359
21029.250000,1,0.325466,0.334787,0.330829,0.003267
21029.500000,1,0.349593,0.362244,0.356744,0.004372
21029.750000,1,0.378131,0.395208,0.387333,0.005720
21030.000000,1,0.410697,0.431816,0.421991,0.007145
21030.250000,1,0.447235,0.472322,0.460592,0.008470
21030.500000,1,0.486842,0.515187,0.502044,0.009781
21030.750000,1,0.528992,0.561752,0.545962,0.011238
21031.000000,1,0.571058,0.607527,0.590189,0.012528
21031.250000,1,0.613880,0.653978,0.634764,0.013808
21031.500000,1,0.656288,0.699614,0.678785,0.014932
21031.750000,1,0.697481,0.743626,0.721398,0.016009
21032.000000,1,0.737529,0.785867,0.762421,0.016871
21032.250000,1,0.774024,0.825047,0.800078,0.017788
21032.500000,1,0.807767,0.859932,0.834633,0.018516
21032.750000,1,0.838044,0.892101,0.865661,0.019092
21033.000000,1,0.866085,0.921548,0.894057,0.019588
21033.250000,1,0.892640,0.948466,0.920672,0.019863
21033.500000,1,0.916780,0.973811,0.945729,0.020204
21033.750000,1,0.939744,0.996715,0.968870,0.020387
21034.000000,1,0.960746,1.017129,0.989411,0.020449
21034.250000,1,0.978320,1.033001,1.005818,0.019891
21034.500000,1,0.992058,1.047266,1.019955,0.020038
21034.750000,1,1.005995,1.060095,1.033133,0.019654
21035.000000,1,1.018998,1.073214,1.046197,0.019371
21035.250000,1,1.035925,1.087609,1.061541,0.018809
21035.500000,1,1.050687,1.102323,1.076884,0.018463
21035.750000,1,1.067077,1.116529,1.091278,0.017836
21036.000000,1,1.078759,1.126016,1.103117,0.017166
21036.250000,1,1.088762,1.134386,1.112216,0.016434
21036.500000,1,1.097911,1.141588,1.119594,0.015747
21036.750000,1,1.105312,1.146606,1.126420,0.015091
21037.000000,1,1.113924,1.151913,1.133478,0.014123
21037.250000,1,1.121026,1.157889,1.139842,0.013405
21037.500000,1,1.128864,1.165012,1.146601,0.013082
21037.750000,1,1.135251,1.168383,1.151624,0.012162
21038.000000,1,1.140675,1.171037,1.155760,0.010993
21038.250000,1,1.146516,1.174060,1.160579,0.010261
21038.500000,1,1.156251,1.183327,1.169819,0.010038
21038.750000,1,1.159569,1.183626,1.171644,0.008880
21039.000000,1,1.164436,1.187457,1.176128,0.008168
21039.250000,1,1.169085,1.190430,1.179724,0.007539
21039.500000,1,1.172989,1.191328,1.181949,0.006824
21039.750000,1,1.174429,1.191198,1.182967,0.006133
21040.000000,1,1.176943,1.192216,1.184201,0.005547
21040.250000,1,1.179734,1.192864,1.186244,0.004722
21040.500000,1,1.182625,1.194051,1.188646,0.004342
21040.750000,1,1.186330,1.197892,1.191733,0.003946
21041.000000,1,1.190631,1.198301,1.194405,0.002720
21041.250000,1,1.192111,1.198680,1.195654,0.002245
21041.500000,1,1.193484,1.198371,1.195730,0.001815
21041.750000,1,1.190825,1.194879,1.193126,0.001494
21042.000000,1,1.187283,1.190570,1.188904,0.000928
21042.250000,1,1.181755,1.183902,1.182759,0.000797
21042.500000,1,1.176357,1.177909,1.176999,0.000462
21042.750000,1,1.171746,1.173597,1.172782,0.000586
21043.000000,1,1.168912,1.171525,1.170309,0.000864
21043.250000,1,1.168519,1.171907,1.170114,0.001289
21043.500000,1,1.168144,1.173039,1.170818,0.001725
21043.750000,1,1.168443,1.175075,1.171508,0.002196
21044.000000,1,1.167527,1.175433,1.171221,0.002637
21044.250000,1,1.165889,1.174747,1.169878,0.002933
21044.500000,1,1.163834,1.174181,1.169173,0.003378
21044.750000,1,1.164300,1.174618,1.169424,0.003819
21045.000000,1,1.163844,1.176029,1.170620,0.004197
21045.250000,1,1.165311,1.178751,1.172245,0.004761
21045.500000,1,1.167755,1.182078,1.174775,0.005138
21045.750000,1,1.168912,1.184482,1.177081,0.005657
21046.000000,1,1.172623,1.187890,1.180077,0.005635
21046.250000,1,1.176504,1.193105,1.184676,0.006145
21046.500000,1,1.180843,1.199105,1.190398,0.006549
21046.750000,1,1.186639,1.205909,1.196719,0.007144
21047.000000,1,1.193912,1.213508,1.203707,0.007261
21047.250000,1,1.198351,1.219905,1.209200,0.007598
21047.500000,1,1.203778,1.225737,1.215324,0.008136
21047.750000,1,1.208955,1.231975,1.220471,0.008561
21048.000000,1,1.213345,1.237875,1.225770,0.009115
21048.250000,1,1.219420,1.244303,1.231882,0.009409
21048.500000,1,1.223430,1.250042,1.237218,0.010052
21048.750000,1,1.227680,1.255249,1.241422,0.010178
21049.000000,1,1.230304,1.258726,1.244983,0.010613
21049.250000,1,1.233546,1.261815,1.248151,0.010693
21049.500000,1,1.236050,1.265540,1.250920,0.011284
21049.750000,1,1.238115,1.270547,1.254682,0.012005
21050.000000,1,1.242414,1.273994,1.258666,0.011897
21050.250000,1,1.245866,1.279100,1.262294,0.012018
21050.500000,1,1.248001,1.282249,1.265176,0.012616
21050.750000,1,1.249367,1.284722,1.267252,0.013082
21051.000000,1,1.251363,1.286610,1.269059,0.013010
21051.250000,1,1.252121,1.289739,1.270374,0.013433
21051.500000,1,1.253218,1.290891,1.272138,0.013761
21051.750000,1,1.254615,1.292729,1.273575,0.013785
21052.000000,1,1.255383,1.293335,1.274230,0.013991
21052.250000,1,1.255433,1.293106,1.274385,0.013943
21052.500000,1,1.252919,1.293831,1.273295,0.014578
21052.750000,1,1.251632,1.291268,1.271457,0.014629
21053.000000,1,1.249328,1.289441,1.268922,0.014600
21053.250000,1,1.243472,1.283600,1.263736,0.014615
21053.500000,1,1.236868,1.278087,1.257325,0.014991
21053.750000,1,1.228159,1.270994,1.249552,0.015383
21054.000000,1,1.218771,1.261507,1.239709,0.015313
21054.250000,1,1.207808,1.249349,1.228402,0.015005
21054.500000,1,1.193443,1.237220,1.214536,0.015583
21054.750000,1,1.176803,1.218872,1.197225,0.014973
21055.000000,1,1.154347,1.197237,1.175202,0.015275
21055.250000,1,1.127812,1.170794,1.148060,0.015212
21055.500000,1,1.094722,1.136533,1.114388,0.014816
21055.750000,1,1.054309,1.096868,1.074981,0.014788
21056.000000,1,1.011433,1.051263,1.030004,0.014004
21056.250000,1,0.960441,0.999827,0.979070,0.013489
21056.500000,1,0.906079,0.943031,0.923221,0.012844
21056.750000,1,0.847423,0.882228,0.863485,0.011974
21057.000000,1,0.784658,0.818511,0.800458,0.011571
21057.250000,1,0.721947,0.752174,0.735729,0.010617
21057.500000,1,0.658989,0.685424,0.670681,0.009423
21057.750000,1,0.595773,0.619714,0.606735,0.008376
21058.000000,1,0.535484,0.556377,0.544624,0.007390
21058.250000,1,0.479063,0.496307,0.486484,0.006262
21058.500000,1,0.427573,0.441723,0.433479,0.005084
21058.750000,1,0.381865,0.393842,0.386906,0.004046
21059.000000,1,0.343992,0.353163,0.347959,0.003094
21059.250000,1,0.314206,0.321079,0.317040,0.002229
21059.500000,1,0.292442,0.297537,0.294639,0.001542
21059.750000,1,0.279731,0.282462,0.280901,0.000785
21060.000000,2,0.294282,0.296212,0.295223,0.000564
21060.250000,2,0.299044,0.300314,0.299514,0.000446
21060.500000,2,0.298003,0.299532,0.298858,0.000526
21060.750000,2,0.306244,0.308476,0.307162,0.000694
21061.000000,2,0.309865,0.312098,0.311076,0.000764
21061.250000,2,0.322405,0.326468,0.324574,0.001312
21061.500000,2,0.331954,0.336142,0.334304,0.001448
21061.750000,2,0.351087,0.357711,0.354562,0.002174
21062.000000,2,0.368108,0.374895,0.371676,0.002201
21062.250000,2,0.394552,0.403728,0.399155,0.003021
21062.500000,2,0.417230,0.425864,0.422190,0.002962
21062.750000,2,0.447877,0.458872,0.453815,0.003664
21063.000000,2,0.473142,0.484551,0.479055,0.003806
21063.250000,2,0.505077,0.517459,0.511376,0.004299
21063.500000,2,0.530803,0.542995,0.537065,0.004091
21063.750000,2,0.561871,0.575843,0.569181,0.004728
21064.000000,2,0.586926,0.599953,0.593599,0.004350
21064.250000,2,0.614445,0.629972,0.622524,0.005229
21064.500000,2,0.633845,0.647838,0.641004,0.004763
21064.750000,2,0.656182,0.670897,0.663268,0.005112
21065.000000,2,0.668689,0.682807,0.676046,0.004847
21065.250000,2,0.687044,0.701926,0.694502,0.005102
21065.500000,2,0.699165,0.712487,0.705894,0.004741
21065.750000,2,0.716211,0.730936,0.723543,0.005220
21066.000000,2,0.726782,0.740275,0.733606,0.004647
21066.250000,2,0.741674,0.756412,0.748946,0.005125
21066.500000,2,0.749379,0.762090,0.755627,0.004630
21066.750000,2,0.761073,0.775142,0.767766,0.004951
21067.000000,2,0.765864,0.778508,0.771887,0.004515
21067.250000,2,0.775797,0.788891,0.781971,0.004776
21067.500000,2,0.778232,0.790235,0.784214,0.004275
21067.750000,2,0.786004,0.799294,0.792600,0.004670
21068.000000,2,0.788602,0.800073,0.794052,0.004034
21068.250000,2,0.796919,0.809641,0.803060,0.004503
21068.500000,2,0.802132,0.812856,0.807426,0.004046
21068.750000,2,0.814788,0.826710,0.820675,0.004188
21069.000000,2,0.823280,0.833758,0.828631,0.003761
21069.250000,2,0.838199,0.848972,0.843338,0.003887
21069.500000,2,0.845647,0.855705,0.850432,0.003474
21069.750000,2,0.858348,0.868207,0.863221,0.003546
21070.000000,2,0.864532,0.873871,0.869016,0.003412
21070.250000,2,0.875335,0.886311,0.881250,0.003724
21070.500000,2,0.883293,0.892057,0.887522,0.002955
21070.750000,2,0.895053,0.904932,0.899643,0.003613
21071.000000,2,0.900185,0.909249,0.904597,0.002977
21071.250000,2,0.912098,0.920960,0.916423,0.003246
21071.500000,2,0.918397,0.925735,0.922236,0.002516
21071.750000,2,0.931595,0.940083,0.935919,0.002985
21072.000000,2,0.945446,0.954775,0.950231,0.003379
21072.250000,2,0.951314,0.960467,0.955674,0.003094
21072.500000,2,0.955996,0.961800,0.959090,0.002370
21072.750000,2,0.963525,0.971066,0.967712,0.002615
21073.000000,2,0.966974,0.972950,0.969815,0.002164
21073.250000,2,0.978783,0.985876,0.982165,0.002455
21073.500000,2,0.987978,0.993768,0.991247,0.002042
21073.750000,2,1.006252,1.012646,1.009846,0.002311
21074.000000,2,1.020497,1.025364,1.023321,0.001665
21074.250000,2,1.038789,1.043734,1.041732,0.001887
21074.500000,2,1.048961,1.052981,1.051244,0.001273
21074.750000,2,1.063765,1.068759,1.066370,0.001596
21075.000000,2,1.073796,1.077663,1.076040,0.001246
21075.250000,2,1.092258,1.096246,1.094433,0.001293
21075.500000,2,1.104761,1.109061,1.106919,0.001517
21075.750000,2,1.123970,1.128783,1.126020,0.001678
21076.000000,2,1.316097,1.398179,1.354666,0.030378
21076.250000,2,1.147530,1.151074,1.148800,0.001005
21076.500000,2,1.154113,1.157131,1.155412,0.000987
21076.750000,2,1.169667,1.172468,1.171108,0.000948
21077.000000,2,1.180620,1.184254,1.182042,0.001120
21077.250000,2,1.198910,1.202363,1.200856,0.001068
21077.500000,2,1.210344,1.214829,1.211913,0.001429
21077.750000,2,1.225367,1.228546,1.227287,0.000897
21078.000000,2,1.231600,1.235374,1.233734,0.001219
21078.250000,2,1.245210,1.249439,1.247379,0.001465
21078.500000,2,1.253642,1.258931,1.255952,0.001813
21078.750000,2,1.269352,1.274875,1.272174,0.001596
21079.000000,2,1.277700,1.283045,1.280825,0.001821
21079.250000,2,1.292338,1.297756,1.295069,0.001644
21079.500000,2,1.297703,1.303759,1.300771,0.002044
21079.750000,2,1.309298,1.315627,1.313157,0.001999
21080.000000,2,1.316275,1.324861,1.320393,0.002804
21080.250000,2,1.334352,1.342902,1.338873,0.002679
21080.500000,2,1.347310,1.357185,1.352746,0.003242
21080.750000,2,1.370360,1.379361,1.374958,0.002906
21081.000000,2,1.384330,1.396268,1.389996,0.003904
21081.250000,2,1.404263,1.415561,1.410504,0.003520
21081.500000,2,1.416896,1.428224,1.422951,0.004106
21081.750000,2,1.435736,1.446543,1.440981,0.003819
21082.000000,2,1.444597,1.456433,1.450855,0.004292
21082.250000,2,1.459847,1.471331,1.465813,0.004002
21082.500000,2,1.466780,1.480238,1.473120,0.004817
21082.750000,2,1.480462,1.492067,1.486775,0.004367
21083.000000,2,1.488472,1.502146,1.495469,0.004908
21083.250000,2,1.507166,1.520574,1.513252,0.004590
21083.500000,2,1.517568,1.533227,1.525740,0.005383
21083.750000,2,1.538403,1.552729,1.545837,0.005286
21084.000000,2,1.549477,1.564507,1.557384,0.005550
21084.250000,2,1.566047,1.581265,1.573004,0.005455
21084.500000,2,1.569852,1.587905,1.579026,0.006226
21084.750000,2,1.583575,1.600757,1.591893,0.005734
21085.000000,2,1.587595,1.604472,1.596107,0.006470
21085.250000,2,1.598466,1.613192,1.606322,0.005564
21085.500000,2,1.598333,1.616600,1.607433,0.006625
21085.750000,2,1.601676,1.618725,1.610740,0.005984
21086.000000,2,1.592559,1.611449,1.602391,0.006498
21086.250000,2,1.585667,1.604025,1.594925,0.006217
21086.500000,2,1.564294,1.584214,1.574223,0.006970
21086.750000,2,1.544572,1.563718,1.554300,0.006490
21087.000000,2,1.509866,1.530864,1.520259,0.007028
21087.250000,2,1.477211,1.496800,1.486386,0.006700
21087.500000,2,1.428341,1.448989,1.437940,0.007090
21087.750000,2,1.381318,1.399852,1.389575,0.006624
21088.000000,2,1.319823,1.339408,1.328870,0.006795
21088.250000,2,1.260226,1.278865,1.268505,0.006501
21088.500000,2,1.187655,1.206431,1.195839,0.006716
21088.750000,2,1.116900,1.136320,1.124416,0.006831
21089.000000,2,1.032542,1.052615,1.040763,0.006802
21089.250000,2,0.952038,0.970809,0.959680,0.006229
21089.500000,2,0.861565,0.880861,0.869359,0.006385
21089.750000,2,0.778363,0.796319,0.785397,0.006023
21090.000000,2,0.689087,0.706672,0.696022,0.005933
21090.250000,2,0.610949,0.626897,0.617769,0.005209
21090.500000,2,0.531653,0.546959,0.538488,0.004865
21090.750000,2,0.468856,0.481349,0.474486,0.004113
21091.000000,2,0.408622,0.419423,0.413473,0.003513
21091.250000,2,0.367024,0.375021,0.370806,0.002613
21091.500000,2,0.330733,0.336706,0.333468,0.001840
21091.750000,2,0.314565,0.317655,0.316262,0.001017
21092.000000,3,0.323249,0.327719,0.325581,0.001652
21092.250000,3,0.324426,0.329382,0.327065,0.001728
21092.500000,3,0.329278,0.334231,0.331841,0.001692
21092.750000,3,0.336726,0.342014,0.339462,0.001717
21093.000000,3,0.347828,0.353031,0.350896,0.001720
21093.250000,3,0.361939,0.367577,0.365387,0.001809
21093.500000,3,0.380375,0.385812,0.383548,0.001790
21093.750000,3,0.401990,0.407840,0.405333,0.001809
21094.000000,3,0.427541,0.433822,0.431319,0.002010
21094.250000,3,0.457297,0.464346,0.461265,0.002183
21094.500000,3,0.490537,0.497613,0.494877,0.002277
21094.750000,3,0.526383,0.533870,0.530724,0.002484
21095.000000,3,0.563397,0.571344,0.567757,0.002527
21095.250000,3,0.600863,0.608344,0.604953,0.002399
21095.500000,3,0.637948,0.644816,0.641313,0.002148
21095.750000,3,0.673308,0.680216,0.676553,0.002195
21096.000000,3,0.707291,0.713453,0.710131,0.002067
21096.250000,3,0.738408,0.744752,0.740968,0.001947
21096.500000,3,0.765336,0.770688,0.768198,0.001716
21096.750000,3,0.788383,0.795056,0.791519,0.001743
21097.000000,3,0.809043,0.813957,0.811485,0.001407
21097.250000,3,0.827221,0.832052,0.829232,0.001352
21097.500000,3,0.841920,0.847326,0.844203,0.001475
21097.750000,3,0.854863,0.858749,0.856591,0.001157
21098.000000,3,0.863620,0.866964,0.864962,0.001135
21098.250000,3,0.867580,0.871081,0.869220,0.001120
21098.500000,3,0.869350,0.872337,0.870445,0.001049
21098.750000,3,0.869534,0.872764,0.871005,0.001126
21099.000000,3,0.872015,0.876330,0.873848,0.001273
21099.250000,3,0.876799,0.881547,0.879164,0.001407
21099.500000,3,0.885259,0.889226,0.887009,0.001378
21099.750000,3,0.892937,0.896941,0.894805,0.001238
21100.000000,3,0.900323,0.903631,0.901709,0.001260
21100.250000,3,0.903384,0.907761,0.905220,0.001540
21100.500000,3,0.905551,0.909953,0.907440,0.001672
21100.750000,3,0.906974,0.911285,0.908904,0.001564
21101.000000,3,0.908218,0.912533,0.910060,0.001444
21101.250000,3,0.908888,0.913309,0.910458,0.001690
21101.500000,3,0.908048,0.913321,0.910100,0.001742
21101.750000,3,0.907596,0.912702,0.909837,0.001692
21102.000000,3,0.909308,0.914012,0.911496,0.001594
21102.250000,3,0.913508,0.919653,0.916348,0.001913
21102.500000,3,0.921528,0.927262,0.924079,0.001778
21102.750000,3,0.930972,0.936235,0.933374,0.001685
21103.000000,3,0.940036,0.945118,0.942487,0.001696
21103.250000,3,0.946187,0.951248,0.948676,0.001745
21103.500000,3,0.951907,0.956238,0.953600,0.001474
21103.750000,3,0.955824,0.961082,0.958307,0.001591
21104.000000,3,0.963727,0.969291,0.966108,0.001821
21104.250000,3,0.973606,0.980527,0.976998,0.001901
21104.500000,3,0.988739,0.994549,0.991390,0.001821
21104.750000,3,1.003379,1.010345,1.006552,0.002171
21105.000000,3,1.017826,1.024628,1.020799,0.002082
21105.250000,3,1.030367,1.036115,1.032698,0.001944
21105.500000,3,1.039745,1.047025,1.043050,0.002366
21105.750000,3,1.049546,1.055033,1.052238,0.002074
21106.000000,3,1.059065,1.065792,1.062145,0.002148
21106.250000,3,1.069752,1.076116,1.072109,0.002115
21106.500000,3,1.078082,1.085378,1.081680,0.002269
21106.750000,3,1.087470,1.093578,1.090547,0.002085
21107.000000,3,1.096264,1.101498,1.098884,0.001873
21107.250000,3,1.103789,1.109555,1.106426,0.002006
21107.500000,3,1.110014,1.116784,1.113221,0.002278
21107.750000,3,1.116440,1.122832,1.119802,0.002204
21108.000000,3,1.123925,1.129747,1.126707,0.002066
21108.250000,3,1.131733,1.138190,1.134920,0.002230
21108.500000,3,1.141681,1.147392,1.144902,0.002077
21108.750000,3,1.152774,1.159738,1.155781,0.002214
21109.000000,3,1.165063,1.170729,1.167740,0.001969
21109.250000,3,1.175811,1.181548,1.178720,0.001897
21109.500000,3,1.184876,1.190629,1.188036,0.002061
21109.750000,3,1.192915,1.199284,1.196048,0.001930
21110.000000,3,1.202172,1.206696,1.204263,0.001468
21110.250000,3,1.209838,1.214694,1.212514,0.001742
21110.500000,3,1.218671,1.224310,1.221694,0.001774
21110.750000,3,1.227042,1.232734,1.230285,0.001981
21111.000000,3,1.235292,1.238755,1.237168,0.001343
21111.250000,3,1.240736,1.245175,1.242917,0.001506
21111.500000,3,1.246140,1.250519,1.248323,0.001531
21111.750000,3,1.253682,1.257152,1.255366,0.001097
21112.000000,3,1.262408,1.266819,1.264520,0.001361
21112.250000,3,1.271765,1.275949,1.273644,0.001316
21112.500000,3,1.278827,1.282542,1.280624,0.001157
21112.750000,3,1.281458,1.285870,1.283728,0.001279
21113.000000,3,1.281767,1.285152,1.283453,0.001141
21113.250000,3,1.281717,1.283927,1.282888,0.000600
21113.500000,3,1.285082,1.287112,1.286289,0.000581
21113.750000,3,1.294274,1.296743,1.295597,0.000879
21114.000000,3,1.309117,1.312523,1.311044,0.001030
21114.250000,3,1.327157,1.330365,1.329035,0.001105
21114.500000,3,1.343949,1.347594,1.345859,0.001147
21114.750000,3,1.359145,1.361416,1.359958,0.000801
21115.000000,3,1.370401,1.373362,1.371791,0.001053
21115.250000,3,1.381189,1.383894,1.382526,0.000873
21115.500000,3,1.392970,1.395454,1.394241,0.000849
21115.750000,3,1.404724,1.407883,1.406231,0.001013
21116.000000,3,1.416717,1.420319,1.418450,0.001174
21116.250000,3,1.426786,1.430717,1.428791,0.001276
21116.500000,3,1.436217,1.440644,1.438547,0.001373
21116.750000,3,1.443176,1.449813,1.447154,0.001876
21117.000000,3,1.452328,1.459739,1.456377,0.002061
21117.250000,3,1.462297,1.468196,1.465669,0.002069
21117.500000,3,1.471080,1.476472,1.474363,0.002067
21117.750000,3,1.475805,1.482785,1.480112,0.002503
21118.000000,3,1.477027,1.484401,1.481249,0.002903
21118.250000,3,1.473366,1.480499,1.477271,0.002518
21118.500000,3,1.464842,1.473468,1.469288,0.003164
21118.750000,3,1.451262,1.460786,1.456929,0.003124
21119.000000,3,1.434771,1.445162,1.440212,0.003557
21119.250000,3,1.409573,1.422871,1.416769,0.004157
21119.500000,3,1.378955,1.393428,1.386948,0.004283
21119.750000,3,1.339712,1.356339,1.348101,0.004927
21120.000000,3,1.292977,1.311141,1.301911,0.005097
21120.250000,3,1.237243,1.256989,1.247337,0.005768
21120.500000,3,1.174046,1.194889,1.185060,0.006005
21120.750000,3,1.104125,1.125476,1.114787,0.006336
21121.000000,3,1.027591,1.049838,1.038956,0.006494
21121.250000,3,0.946239,0.970129,0.958437,0.006893
21121.500000,3,0.863372,0.886113,0.875035,0.006692
21121.750000,3,0.780114,0.802437,0.791062,0.006519
21122.000000,3,0.698409,0.719076,0.708479,0.006173
21122.250000,3,0.619412,0.639606,0.629621,0.005916
21122.500000,3,0.547698,0.565969,0.556778,0.005434
21122.750000,3,0.483467,0.499799,0.491732,0.004776
21123.000000,3,0.429804,0.443448,0.436651,0.003971
21123.250000,3,0.387133,0.397927,0.392498,0.003138
21123.500000,3,0.356117,0.364707,0.360533,0.002511
21123.750000,3,0.337335,0.343612,0.340678,0.002048
21124.000000,4,0.267944,0.282334,0.275277,0.005228
21124.250000,4,0.271861,0.286109,0.279183,0.005241
21124.500000,4,0.280432,0.295392,0.288254,0.005538
21124.750000,4,0.297118,0.313373,0.305474,0.005820
21125.000000,4,0.319323,0.337207,0.328408,0.006363
21125.250000,4,0.348881,0.368463,0.359023,0.006808
21125.500000,4,0.383787,0.405645,0.395124,0.007503
21125.750000,4,0.425717,0.449547,0.438266,0.008202
21126.000000,4,0.472138,0.497593,0.485419,0.008846
21126.250000,4,0.522972,0.550734,0.537652,0.009620
21126.500000,4,0.576326,0.604907,0.591484,0.010012
21126.750000,4,0.632264,0.661132,0.647877,0.010422
21127.000000,4,0.687254,0.716587,0.703158,0.010752
21127.250000,4,0.742501,0.771964,0.758697,0.010893
21127.500000,4,0.795336,0.825252,0.811840,0.011142
21127.750000,4,0.847992,0.877030,0.863944,0.010938
21128.000000,4,0.896046,0.925038,0.912421,0.010989
21128.250000,4,0.942901,0.970405,0.958083,0.010745
21128.500000,4,0.983302,1.009725,0.998415,0.010459
21128.750000,4,1.021055,1.046382,1.035405,0.009844
21129.000000,4,1.052687,1.075670,1.066293,0.009298
21129.250000,4,1.081965,1.103910,1.094588,0.008535
21129.500000,4,1.106574,1.126957,1.118281,0.007926
21129.750000,4,1.129868,1.149105,1.140439,0.007486
21130.000000,4,1.149581,1.166930,1.158743,0.006576
21130.250000,4,1.166798,1.183875,1.175278,0.005966
21130.500000,4,1.180610,1.196757,1.188225,0.005342
21130.750000,4,1.194695,1.207132,1.200060,0.004194
21131.000000,4,1.204467,1.216039,1.208687,0.003824
21131.250000,4,1.210808,1.223169,1.215250,0.003785
21131.500000,4,1.212634,1.224747,1.217989,0.003372
21131.750000,4,1.212573,1.225686,1.219241,0.003775
21132.000000,4,1.211665,1.224917,1.219160,0.004113
21132.250000,4,1.212361,1.228392,1.221466,0.004978
21132.500000,4,1.214328,1.231387,1.224438,0.005936
21132.750000,4,1.218736,1.237698,1.230542,0.006495
21133.000000,4,1.223235,1.242381,1.235774,0.007020
21133.250000,4,1.227381,1.247711,1.240365,0.007917
21133.500000,4,1.228007,1.250194,1.242388,0.008472
21133.750000,4,1.229338,1.253132,1.244073,0.008840
21134.000000,4,1.229338,1.256099,1.245074,0.009683
21134.250000,4,1.232919,1.259867,1.248850,0.010199
21134.500000,4,1.234927,1.263695,1.251587,0.010587
21134.750000,4,1.236914,1.266772,1.254210,0.011336
21135.000000,4,1.237045,1.267573,1.253879,0.011432
21135.250000,4,1.234120,1.266524,1.252096,0.012087
21135.500000,4,1.229903,1.263230,1.248278,0.012200
21135.750000,4,1.227452,1.262597,1.246494,0.012603
21136.000000,4,1.226625,1.260975,1.245467,0.012715
21136.250000,4,1.227603,1.262014,1.245589,0.012878
21136.500000,4,1.223931,1.259581,1.242793,0.012913
21136.750000,4,1.220492,1.255990,1.239468,0.013046
21137.000000,4,1.215186,1.250184,1.233154,0.013027
21137.250000,4,1.208891,1.243962,1.227387,0.013209
21137.500000,4,1.203192,1.237988,1.220887,0.012962
21137.750000,4,1.197472,1.232716,1.215836,0.012929
21138.000000,4,1.189978,1.225120,1.207545,0.012986
21138.250000,4,1.182322,1.215387,1.198836,0.012689
21138.500000,4,1.171175,1.204744,1.187791,0.012647
21138.750000,4,1.163186,1.196089,1.179047,0.012463
21139.000000,4,1.157416,1.189403,1.173614,0.012059
21139.250000,4,1.157769,1.191223,1.174071,0.012316
21139.500000,4,1.160624,1.193953,1.176748,0.012198
21139.750000,4,1.165748,1.198849,1.181786,0.012342
21140.000000,4,1.202778,1.247306,1.224013,0.016639
21140.250000,4,1.170459,1.200886,1.184484,0.011742
21140.500000,4,1.167725,1.198987,1.181812,0.011806
21140.750000,4,1.166232,1.195822,1.180082,0.011340
21141.000000,4,1.163723,1.191045,1.176014,0.010893
21141.250000,4,1.158940,1.186683,1.171037,0.010641
21141.500000,4,1.150538,1.178255,1.162872,0.010373
21141.750000,4,1.142577,1.168453,1.153721,0.009917
21142.000000,4,1.134475,1.159512,1.145228,0.009501
21142.250000,4,1.131875,1.154428,1.141475,0.009069
21142.500000,4,1.133287,1.155051,1.142116,0.008537
21142.750000,4,1.138230,1.159225,1.146583,0.008076
21143.000000,4,1.141357,1.160224,1.149117,0.007566
21143.250000,4,1.142516,1.160174,1.149633,0.007080
21143.500000,4,1.138907,1.155239,1.145246,0.006305
21143.750000,4,1.135608,1.151243,1.140957,0.006213
21144.000000,4,1.132361,1.145367,1.137237,0.005227
21144.250000,4,1.134127,1.146624,1.138620,0.004712
21144.500000,4,1.136703,1.148246,1.141496,0.004105
21144.750000,4,1.142105,1.152271,1.146161,0.003649
21145.000000,4,1.143593,1.152538,1.147714,0.003098
21145.250000,4,1.142934,1.151717,1.148018,0.002664
21145.500000,4,1.140448,1.148997,1.145642,0.002746
21145.750000,4,1.139299,1.147177,1.144235,0.002412
21146.000000,4,1.137172,1.145906,1.142234,0.002724
21146.250000,4,1.136373,1.146461,1.140966,0.002971
21146.500000,4,1.131291,1.143657,1.137404,0.003692
21146.750000,4,1.127127,1.140631,1.133538,0.004034
21147.000000,4,1.122428,1.135748,1.128035,0.004478
21147.250000,4,1.120187,1.134084,1.125417,0.005013
21147.500000,4,1.118279,1.133902,1.123833,0.005550
21147.750000,4,1.119757,1.134931,1.125373,0.005867
21148.000000,4,1.120797,1.137847,1.126772,0.006467
21148.250000,4,1.122281,1.141377,1.129107,0.007051
21148.500000,4,1.121361,1.142002,1.129003,0.007759
21148.750000,4,1.121051,1.142840,1.128791,0.008202
21149.000000,4,1.118190,1.141549,1.126918,0.008908
21149.250000,4,1.115310,1.139743,1.124764,0.009356
21149.500000,4,1.109888,1.137221,1.120587,0.009873
21149.750000,4,1.103251,1.131159,1.114518,0.010223
21150.000000,4,1.092707,1.122494,1.104880,0.010744
21150.250000,4,1.082331,1.111347,1.093733,0.010872
21150.500000,4,1.065664,1.097114,1.078272,0.011475
21150.750000,4,1.048137,1.080177,1.060815,0.011703
21151.000000,4,1.024685,1.057168,1.038065,0.012020
21151.250000,4,0.997287,1.030891,1.011217,0.012121
21151.500000,4,0.964087,0.997587,0.978095,0.012256
21151.750000,4,0.927611,0.961330,0.941482,0.012207
21152.000000,4,0.885088,0.920516,0.899793,0.012402
21152.250000,4,0.841587,0.875774,0.856160,0.012133
21152.500000,4,0.793524,0.826985,0.807612,0.011778
