# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.278243,0.279186,0.278774,0.000341
21728.250000,1,0.280957,0.282193,0.281600,0.000413
21728.500000,1,0.289271,0.290289,0.289774,0.000444
21728.750000,1,0.304510,0.306551,0.305459,0.000784
21729.000000,1,0.328142,0.330903,0.329275,0.001050
21729.250000,1,0.360685,0.364268,0.362282,0.001420
21729.500000,1,0.400616,0.404678,0.402181,0.001581
21729.750000,1,0.445608,0.449753,0.447234,0.001644
21730.000000,1,0.492706,0.497170,0.494505,0.001809
21730.250000,1,0.541467,0.545757,0.543369,0.001674
21730.500000,1,0.592999,0.597579,0.594895,0.001733
21730.750000,1,0.648158,0.653140,0.650389,0.001862
21731.000000,1,0.707739,0.713356,0.710504,0.002067
21731.250000,1,0.771620,0.777800,0.774265,0.002152
21731.500000,1,0.835260,0.841065,0.837993,0.002097
21731.750000,1,0.893936,0.898670,0.896323,0.001624
21732.000000,1,0.941464,0.946128,0.944119,0.001534
21732.250000,1,0.977360,0.981153,0.979693,0.001228
21732.500000,1,1.002725,1.006204,1.004727,0.001075
21732.750000,1,1.022361,1.027431,1.025376,0.001560
21733.000000,1,1.044357,1.049190,1.046969,0.001506
21733.250000,1,1.070351,1.075345,1.072440,0.001643
21733.500000,1,1.096414,1.101280,1.098469,0.001420
21733.750000,1,1.117146,1.121410,1.118866,0.001529
21734.000000,1,1.123888,1.129782,1.126208,0.002011
21734.250000,1,1.117351,1.123558,1.120234,0.002264
21734.500000,1,1.101425,1.110711,1.105378,0.003010
21734.750000,1,1.087700,1.096574,1.091561,0.002874
21735.000000,1,1.083787,1.091639,1.086674,0.002526
21735.250000,1,1.090791,1.097353,1.093245,0.002318
21735.500000,1,1.106187,1.111690,1.108307,0.001864
21735.750000,1,1.120533,1.127095,1.122947,0.002306
21736.000000,1,1.127136,1.133069,1.129342,0.001938
21736.250000,1,1.121313,1.129323,1.124619,0.002443
21736.500000,1,1.111039,1.118373,1.113720,0.002444
21736.750000,1,1.102307,1.109682,1.104949,0.002336
21737.000000,1,1.104795,1.110511,1.106750,0.001695
21737.250000,1,1.118893,1.123079,1.120459,0.001263
21737.500000,1,1.140332,1.145187,1.142405,0.001519
21737.750000,1,1.164516,1.168725,1.165930,0.001581
21738.000000,1,1.181012,1.184120,1.182365,0.000976
21738.250000,1,1.187728,1.190324,1.188941,0.000825
21738.500000,1,1.194328,1.202182,1.196596,0.002519
21738.750000,1,1.183875,1.187417,1.185019,0.001170
21739.000000,1,1.186659,1.189205,1.188328,0.000850
21739.250000,1,1.197284,1.200884,1.198961,0.001392
21739.500000,1,1.211625,1.216300,1.214154,0.001601
21739.750000,1,1.225882,1.229806,1.228141,0.001418
21740.000000,1,1.234709,1.236661,1.235442,0.000672
21740.250000,1,1.232579,1.233126,1.232868,0.000167
21740.500000,1,1.219383,1.222661,1.221538,0.001024
21740.750000,1,1.205944,1.209206,1.207241,0.001053
21741.000000,1,1.193592,1.196838,1.194790,0.001130
21741.250000,1,1.187750,1.190883,1.188970,0.000990
21741.500000,1,1.187759,1.190314,1.189135,0.000815
21741.750000,1,1.192602,1.194090,1.193135,0.000478
21742.000000,1,1.196554,1.197103,1.196842,0.000200
21742.250000,1,1.195231,1.196527,1.195838,0.000467
21742.500000,1,1.184448,1.188346,1.186172,0.001277
21742.750000,1,1.169277,1.172321,1.170962,0.001129
21743.000000,1,1.153836,1.156137,1.155234,0.000796
21743.250000,1,1.142811,1.145587,1.144152,0.000970
21743.500000,1,1.139710,1.141871,1.140970,0.000677
21743.750000,1,1.143432,1.145335,1.144528,0.000636
21744.000000,1,1.150573,1.152122,1.151539,0.000453
21744.250000,1,1.154766,1.156441,1.155423,0.000644
21744.500000,1,1.152567,1.154579,1.153553,0.000690
21744.750000,1,1.146383,1.148466,1.147311,0.000619
21745.000000,1,1.139792,1.141491,1.140545,0.000523
21745.250000,1,1.136189,1.137548,1.136745,0.000477
21745.500000,1,1.136805,1.139120,1.137853,0.000756
21745.750000,1,1.141501,1.143454,1.142530,0.000620
21746.000000,1,1.143959,1.146903,1.145778,0.000975
21746.250000,1,1.143539,1.146052,1.144899,0.000734
21746.500000,1,1.136785,1.139704,1.138597,0.000868
21746.750000,1,1.129513,1.132082,1.130880,0.000817
21747.000000,1,1.124257,1.127038,1.125849,0.000863
21747.250000,1,1.125786,1.129796,1.127864,0.001329
21747.500000,1,1.134981,1.138850,1.136678,0.001428
21747.750000,1,1.148124,1.152689,1.150487,0.001645
21748.000000,1,1.160702,1.166971,1.164160,0.001971
21748.250000,1,1.170683,1.176772,1.174301,0.001768
21748.500000,1,1.177007,1.182234,1.179951,0.001656
21748.750000,1,1.179694,1.184884,1.183038,0.001739
21749.000000,1,1.183660,1.189280,1.187160,0.001827
21749.250000,1,1.190893,1.196903,1.194617,0.002188
21749.500000,1,1.199935,1.207116,1.204289,0.002380
21749.750000,1,1.212982,1.218981,1.216268,0.001998
21750.000000,1,1.223202,1.227913,1.225974,0.001646
21750.250000,1,1.228217,1.233324,1.231463,0.001748
21750.500000,1,1.228407,1.233607,1.231899,0.001675
21750.750000,1,1.224861,1.230896,1.228710,0.001984
21751.000000,1,1.221314,1.225813,1.224324,0.001428
21751.250000,1,1.217438,1.222593,1.220569,0.001535
21751.500000,1,1.216788,1.221092,1.219712,0.001431
21751.750000,1,1.218127,1.224059,1.222003,0.001852
21752.000000,1,1.221114,1.225524,1.224300,0.001382
21752.250000,1,1.221394,1.225414,1.224109,0.001252
21752.500000,1,1.215939,1.219422,1.217871,0.001042
21752.750000,1,1.203801,1.206984,1.205710,0.000947
21753.000000,1,1.188446,1.192732,1.190750,0.001286
21753.250000,1,1.175598,1.177970,1.176738,0.000876
21753.500000,1,1.165738,1.169103,1.167967,0.001013
21753.750000,1,1.162041,1.165263,1.164358,0.001072
21754.000000,1,1.158904,1.162460,1.161587,0.001138
21754.250000,1,1.152211,1.156013,1.154578,0.001160
21754.500000,1,1.136735,1.140015,1.138789,0.001178
21754.750000,1,1.113039,1.115564,1.114197,0.000987
21755.000000,1,1.081459,1.084685,1.082759,0.001144
21755.250000,1,1.049280,1.052689,1.051036,0.001230
21755.500000,1,1.018719,1.022805,1.020386,0.001299
21755.750000,1,0.989676,0.992853,0.991291,0.001079
21756.000000,1,0.956749,0.960291,0.958481,0.001271
21756.250000,1,0.916410,0.920129,0.917736,0.001360
21756.500000,1,0.865097,0.869102,0.866537,0.001470
21756.750000,1,0.805600,0.810716,0.807643,0.001700
21757.000000,1,0.743706,0.748343,0.745771,0.001605
21757.250000,1,0.683549,0.688246,0.685595,0.001551
21757.500000,1,0.626274,0.631054,0.628884,0.001617
21757.750000,1,0.572697,0.577079,0.574739,0.001494
21758.000000,1,0.519778,0.524129,0.521782,0.001416
21758.250000,1,0.467550,0.471653,0.469862,0.001518
21758.500000,1,0.418239,0.422269,0.420544,0.001429
21758.750000,1,0.374707,0.378205,0.376898,0.001246
21759.000000,1,0.338785,0.341223,0.340462,0.000963
21759.250000,1,0.312139,0.314010,0.313279,0.000704
21759.500000,1,0.293300,0.294882,0.294277,0.000535
21759.750000,1,0.283267,0.283888,0.283581,0.000198
21760.000000,2,0.283873,0.284819,0.284325,0.000349
21760.250000,2,0.285298,0.286514,0.285917,0.000372
21760.500000,2,0.289813,0.290724,0.290295,0.000305
21760.750000,2,0.297276,0.298048,0.297645,0.000243
21761.000000,2,0.307842,0.309385,0.308658,0.000430
21761.250000,2,0.322067,0.323540,0.323044,0.000469
21761.500000,2,0.340049,0.342166,0.341334,0.000655
21761.750000,2,0.362229,0.364945,0.364110,0.000881
21762.000000,2,0.389573,0.392381,0.391585,0.000987
21762.250000,2,0.421298,0.424972,0.423641,0.001114
21762.500000,2,0.456553,0.460563,0.459028,0.001185
21762.750000,2,0.492205,0.497165,0.495083,0.001417
21763.000000,2,0.527237,0.531948,0.529658,0.001359
21763.250000,2,0.558788,0.565104,0.561828,0.001756
21763.500000,2,0.589476,0.595853,0.592707,0.001786
21763.750000,2,0.621043,0.628011,0.624249,0.001954
21764.000000,2,0.654675,0.661634,0.657913,0.002055
21764.250000,2,0.688024,0.695339,0.691574,0.002028
21764.500000,2,0.718879,0.725817,0.721789,0.002000
21764.750000,2,0.742018,0.748934,0.745029,0.002151
21765.000000,2,0.758283,0.764928,0.760505,0.002195
21765.250000,2,0.766801,0.774518,0.769581,0.002449
21765.500000,2,0.776456,0.783784,0.778792,0.002387
21765.750000,2,0.788515,0.795355,0.791254,0.002166
21766.000000,2,0.806449,0.813178,0.809287,0.001988
21766.250000,2,0.827962,0.834811,0.830950,0.001925
21766.500000,2,0.849144,0.854869,0.851463,0.001711
21766.750000,2,0.865175,0.869891,0.866937,0.001668
21767.000000,2,0.872928,0.878735,0.874820,0.001926
21767.250000,2,0.877791,0.882125,0.879163,0.001456
21767.500000,2,0.881326,0.887208,0.883521,0.001862
21767.750000,2,0.889801,0.894914,0.891602,0.001609
21768.000000,2,0.903580,0.908861,0.905390,0.001616
21768.250000,2,0.921418,0.926586,0.923230,0.001528
21768.500000,2,0.939578,0.943568,0.941040,0.001162
21768.750000,2,0.953591,0.957337,0.955106,0.001220
21769.000000,2,0.962852,0.967272,0.964492,0.001408
21769.250000,2,0.968911,0.971964,0.969823,0.000969
21769.500000,2,0.973256,0.976558,0.974570,0.001151
21769.750000,2,0.978512,0.982891,0.980370,0.001414
21770.000000,2,0.987118,0.991275,0.988723,0.001341
21770.250000,2,0.998134,1.001826,1.000078,0.001109
21770.500000,2,1.010757,1.014416,1.012727,0.001069
21770.750000,2,1.022807,1.026847,1.024921,0.001333
21771.000000,2,1.031110,1.034368,1.032833,0.001175
21771.250000,2,1.032478,1.036360,1.034569,0.001528
21771.500000,2,1.028999,1.033638,1.031103,0.001759
21771.750000,2,1.022885,1.027227,1.025246,0.001807
21772.000000,2,1.018424,1.022807,1.020730,0.001745
21772.250000,2,1.018261,1.023577,1.020736,0.001874
21772.500000,2,1.024676,1.029467,1.027381,0.001602
21772.750000,2,1.036527,1.040338,1.038764,0.001385
21773.000000,2,1.049387,1.053424,1.051609,0.001382
21773.250000,2,1.058050,1.061690,1.060187,0.001191
21773.500000,2,1.062355,1.066140,1.064045,0.001345
21773.750000,2,1.063325,1.065884,1.064885,0.001018
21774.000000,2,1.065736,1.068930,1.067046,0.001000
21774.250000,2,1.074517,1.075882,1.075127,0.000451
21774.500000,2,1.089455,1.091069,1.090391,0.000495
21774.750000,2,1.110173,1.112378,1.111534,0.000691
21775.000000,2,1.133364,1.135211,1.134190,0.000647
21775.250000,2,1.151695,1.155003,1.153096,0.001192
21775.500000,2,1.165016,1.169360,1.167563,0.001392
21775.750000,2,1.176007,1.179753,1.177806,0.001067
21776.000000,2,1.189774,1.192555,1.191069,0.000891
21776.250000,2,1.199358,1.204299,1.202032,0.001608
21776.500000,2,1.215620,1.221953,1.218379,0.001831
21776.750000,2,1.233391,1.238763,1.236529,0.001852
21777.000000,2,1.249392,1.255543,1.252596,0.002042
21777.250000,2,1.262193,1.266864,1.264497,0.001733
21777.500000,2,1.269943,1.276115,1.273203,0.002073
21777.750000,2,1.276774,1.283358,1.280899,0.002091
21778.000000,2,1.286224,1.292186,1.290078,0.002013
21778.250000,2,1.299915,1.304783,1.302035,0.001989
21778.500000,2,1.312656,1.318236,1.315796,0.001748
21778.750000,2,1.326697,1.331649,1.329400,0.001581
21779.000000,2,1.337818,1.343512,1.341158,0.001779
21779.250000,2,1.347498,1.351960,1.350143,0.001506
21779.500000,2,1.353469,1.358313,1.355957,0.001480
21779.750000,2,1.357679,1.359563,1.358327,0.000595
21780.000000,2,1.357349,1.361412,1.359470,0.001284
21780.250000,2,1.357878,1.359556,1.358879,0.000595
21780.500000,2,1.357199,1.358934,1.358144,0.000643
21780.750000,2,1.356619,1.358714,1.357506,0.000808
21781.000000,2,1.357749,1.360606,1.359028,0.000918
21781.250000,2,1.359487,1.361497,1.360486,0.000827
21781.500000,2,1.359619,1.360872,1.360275,0.000415
21781.750000,2,1.357252,1.358424,1.357888,0.000394
21782.000000,2,1.352687,1.354095,1.353509,0.000409
21782.250000,2,1.348188,1.349477,1.348975,0.000383
21782.500000,2,1.345470,1.347592,1.346765,0.000753
21782.750000,2,1.346098,1.349848,1.348178,0.001036
21783.000000,2,1.351897,1.353815,1.352510,0.000612
21783.250000,2,1.356489,1.358854,1.357797,0.000851
21783.500000,2,1.360489,1.363230,1.361908,0.000874
21783.750000,2,1.362953,1.366858,1.364419,0.001479
21784.000000,2,1.364007,1.368109,1.366184,0.001495
21784.250000,2,1.366139,1.371199,1.368719,0.001798
21784.500000,2,1.373051,1.377499,1.375076,0.001749
21784.750000,2,1.381730,1.387250,1.384468,0.002138
21785.000000,2,1.392861,1.399056,1.396041,0.002311
21785.250000,2,1.403132,1.409398,1.406167,0.002157
21785.500000,2,1.409832,1.415219,1.412369,0.002173
21785.750000,2,1.410162,1.416760,1.413070,0.002375
21786.000000,2,1.407862,1.413819,1.410739,0.002325
21786.250000,2,1.401472,1.408854,1.405166,0.002814
21786.500000,2,1.393821,1.400636,1.397148,0.002560
21786.750000,2,1.381810,1.389143,1.385631,0.002416
21787.000000,2,1.361629,1.371194,1.366766,0.002840
21787.250000,2,1.336667,1.345154,1.341118,0.002428
21787.500000,2,1.302655,1.309303,1.306664,0.001962
21787.750000,2,1.261323,1.267575,1.264125,0.001798
21788.000000,2,1.210749,1.217535,1.213792,0.002017
21788.250000,2,1.153115,1.160150,1.156042,0.002157
21788.500000,2,1.089671,1.094841,1.091647,0.001939
21788.750000,2,1.018592,1.024586,1.020978,0.002155
21789.000000,2,0.943137,0.949165,0.945860,0.002271
21789.250000,2,0.865164,0.872094,0.868053,0.002563
21789.500000,2,0.786154,0.793358,0.789513,0.002482
21789.750000,2,0.707822,0.713823,0.710855,0.002174
21790.000000,2,0.630978,0.637505,0.634568,0.002401
21790.250000,2,0.558141,0.563974,0.561397,0.002225
21790.500000,2,0.491284,0.496643,0.494218,0.002071
21790.750000,2,0.432005,0.436809,0.434926,0.001789
21791.000000,2,0.382647,0.386736,0.384970,0.001554
21791.250000,2,0.342984,0.346579,0.345015,0.001297
21791.500000,2,0.314883,0.317342,0.316049,0.000906
21791.750000,2,0.297651,0.299346,0.298239,0.000552
21792.000000,3,0.292039,0.292798,0.292363,0.000307
21792.250000,3,0.295949,0.297240,0.296720,0.000384
21792.500000,3,0.304447,0.306394,0.305251,0.000705
21792.750000,3,0.321753,0.324013,0.322864,0.000743
21793.000000,3,0.344894,0.347865,0.346088,0.001139
21793.250000,3,0.377665,0.381346,0.379247,0.001292
21793.500000,3,0.415859,0.419807,0.417318,0.001661
21793.750000,3,0.460840,0.465427,0.462549,0.001748
21794.000000,3,0.507870,0.512531,0.509554,0.001859
21794.250000,3,0.558993,0.564579,0.561021,0.002147
21794.500000,3,0.610835,0.616894,0.613231,0.002305
21794.750000,3,0.668613,0.674757,0.670737,0.002295
21795.000000,3,0.725819,0.733411,0.728565,0.002821
21795.250000,3,0.786311,0.793512,0.788696,0.002725
21795.500000,3,0.841197,0.847660,0.843598,0.002345
21795.750000,3,0.892276,0.898701,0.894806,0.002272
21796.000000,3,0.935216,0.941394,0.937759,0.002040
21796.250000,3,0.974959,0.980430,0.977214,0.001939
21796.500000,3,1.009950,1.016529,1.012255,0.002192
21796.750000,3,1.045269,1.050533,1.047512,0.001778
21797.000000,3,1.075277,1.081175,1.077720,0.002047
21797.250000,3,1.103932,1.108482,1.105285,0.001586
21797.500000,3,1.123387,1.128673,1.125372,0.001881
21797.750000,3,1.140350,1.143485,1.141588,0.000928
21798.000000,3,1.149761,1.152947,1.151577,0.001126
21798.250000,3,1.159901,1.161479,1.160720,0.000567
21798.500000,3,1.162946,1.165483,1.164208,0.000893
21798.750000,3,1.165690,1.168497,1.167434,0.000956
21799.000000,3,1.165784,1.166870,1.166341,0.000361
21799.250000,3,1.165101,1.167150,1.165876,0.000611
21799.500000,3,1.162265,1.163946,1.163115,0.000532
21799.750000,3,1.161890,1.165183,1.163263,0.001070
21800.000000,3,1.218281,1.246812,1.232276,0.010450
21800.250000,3,1.160305,1.161235,1.160899,0.000302
21800.500000,3,1.153654,1.155910,1.155005,0.000715
21800.750000,3,1.147984,1.149842,1.148848,0.000718
21801.000000,3,1.138017,1.139490,1.138968,0.000500
21801.250000,3,1.131967,1.133007,1.132494,0.000318
21801.500000,3,1.124742,1.126508,1.125838,0.000601
21801.750000,3,1.122007,1.122983,1.122766,0.000328
21802.000000,3,1.115428,1.118267,1.116873,0.000925
21802.250000,3,1.109091,1.110604,1.109751,0.000423
21802.500000,3,1.096482,1.098604,1.097599,0.000738
21802.750000,3,1.086464,1.088289,1.087089,0.000573
21803.000000,3,1.076066,1.077874,1.076969,0.000725
21803.250000,3,1.073595,1.074392,1.074073,0.000279
21803.500000,3,1.072320,1.075124,1.073985,0.001019
21803.750000,3,1.077222,1.078947,1.078132,0.000684
21804.000000,3,1.078156,1.082034,1.079833,0.001146
21804.250000,3,1.079798,1.081494,1.080577,0.000619
21804.500000,3,1.076204,1.078599,1.077322,0.000796
21804.750000,3,1.075177,1.077586,1.076400,0.000832
21805.000000,3,1.076740,1.079059,1.077927,0.000848
21805.250000,3,1.084358,1.088250,1.086048,0.001212
21805.500000,3,1.094950,1.098034,1.096554,0.001032
21805.750000,3,1.108913,1.112005,1.110872,0.001129
21806.000000,3,1.120899,1.122745,1.121700,0.000657
21806.250000,3,1.131538,1.133804,1.132738,0.000838
21806.500000,3,1.136500,1.138410,1.137700,0.000655
21806.750000,3,1.143204,1.144074,1.143562,0.000304
21807.000000,3,1.144952,1.146720,1.146060,0.000621
21807.250000,3,1.149763,1.151138,1.150430,0.000478
21807.500000,3,1.151487,1.152644,1.151823,0.000355
21807.750000,3,1.153152,1.154823,1.154211,0.000536
21808.000000,3,1.152866,1.155865,1.154528,0.000897
21808.250000,3,1.156710,1.158379,1.157370,0.000509
21808.500000,3,1.159205,1.160543,1.159616,0.000469
21808.750000,3,1.163848,1.166682,1.165228,0.000820
21809.000000,3,1.167792,1.169667,1.168994,0.000540
21809.250000,3,1.173388,1.174524,1.174036,0.000417
21809.500000,3,1.175394,1.176726,1.175963,0.000492
21809.750000,3,1.178976,1.180313,1.179638,0.000367
21810.000000,3,1.180035,1.182837,1.181413,0.000792
21810.250000,3,1.185165,1.186583,1.186051,0.000456
21810.500000,3,1.187455,1.190112,1.188708,0.000993
21810.750000,3,1.191802,1.193088,1.192476,0.000412
21811.000000,3,1.191403,1.193744,1.192195,0.000738
21811.250000,3,1.191263,1.193744,1.192292,0.000780
21811.500000,3,1.189140,1.191070,1.190107,0.000631
21811.750000,3,1.190616,1.193003,1.191625,0.000735
21812.000000,3,1.192122,1.194137,1.193255,0.000777
21812.250000,3,1.196374,1.198320,1.197607,0.000647
21812.500000,3,1.198754,1.201045,1.199911,0.000840
21812.750000,3,1.203014,1.204569,1.203858,0.000508
21813.000000,3,1.202915,1.205346,1.204340,0.000743
21813.250000,3,1.204837,1.206738,1.205632,0.000592
21813.500000,3,1.204600,1.206945,1.206104,0.000704
21813.750000,3,1.207852,1.210146,1.209392,0.000699
21814.000000,3,1.209877,1.211674,1.211119,0.000546
21814.250000,3,1.214347,1.215836,1.215058,0.000513
21814.500000,3,1.214675,1.216368,1.215541,0.000530
21814.750000,3,1.216729,1.218974,1.217921,0.000716
21815.000000,3,1.216789,1.218145,1.217589,0.000448
21815.250000,3,1.219333,1.220617,1.220039,0.000373
21815.500000,3,1.219383,1.222459,1.221604,0.001019
21815.750000,3,1.224290,1.226356,1.225187,0.000628
21816.000000,3,1.225138,1.227703,1.226755,0.000849
21816.250000,3,1.228539,1.230181,1.229614,0.000542
21816.500000,3,1.227633,1.229831,1.228821,0.000770
21816.750000,3,1.226725,1.228399,1.227357,0.000620
21817.000000,3,1.221663,1.223009,1.222385,0.000447
21817.250000,3,1.216350,1.218338,1.217080,0.000722
21817.500000,3,1.205875,1.208716,1.207366,0.000850
21817.750000,3,1.195841,1.199108,1.197474,0.001211
21818.000000,3,1.180763,1.183989,1.182838,0.001147
21818.250000,3,1.165912,1.170007,1.167898,0.001408
21818.500000,3,1.143605,1.148302,1.146514,0.001465
21818.750000,3,1.121208,1.125356,1.123571,0.001454
21819.000000,3,1.090676,1.094407,1.093061,0.001422
21819.250000,3,1.057999,1.062714,1.061047,0.001853
21819.500000,3,1.022369,1.027195,1.024791,0.001688
21819.750000,3,0.986743,0.990714,0.988739,0.001513
21820.000000,3,0.945965,0.950806,0.949081,0.001625
21820.250000,3,0.906328,0.911165,0.909248,0.001720
21820.500000,3,0.860273,0.864896,0.863075,0.001714
21820.750000,3,0.809146,0.815210,0.813182,0.002085
21821.000000,3,0.753382,0.758909,0.756572,0.002045
21821.250000,3,0.695539,0.701748,0.699377,0.002278
21821.500000,3,0.636027,0.641629,0.639621,0.002142
21821.750000,3,0.579555,0.585803,0.583474,0.002208
21822.000000,3,0.524789,0.530348,0.528307,0.002061
21822.250000,3,0.475126,0.480126,0.478239,0.001819
21822.500000,3,0.427447,0.431767,0.430114,0.001630
21822.750000,3,0.386653,0.391284,0.389365,0.001584
21823.000000,3,0.351559,0.354735,0.353314,0.001120
21823.250000,3,0.325478,0.328905,0.327332,0.001039
21823.500000,3,0.306350,0.308147,0.307340,0.000541
21823.750000,3,0.296759,0.298339,0.297481,0.000553
21824.000000,4,0.300316,0.301705,0.301035,0.000420
21824.250000,4,0.304849,0.306270,0.305525,0.000499
21824.500000,4,0.316592,0.318431,0.317432,0.000723
21824.750000,4,0.336556,0.339116,0.337632,0.001001
21825.000000,4,0.363506,0.366604,0.364774,0.001215
21825.250000,4,0.398101,0.402584,0.399966,0.001681
21825.500000,4,0.439978,0.444631,0.441745,0.001792
21825.750000,4,0.488604,0.493939,0.490803,0.002104
21826.000000,4,0.543340,0.549026,0.545502,0.002352
21826.250000,4,0.602662,0.608768,0.604987,0.002474
21826.500000,4,0.663985,0.670171,0.666525,0.002472
21826.750000,4,0.726631,0.732709,0.729094,0.002411
21827.000000,4,0.786748,0.793535,0.789245,0.002452
21827.250000,4,0.844083,0.849964,0.846221,0.002211
21827.500000,4,0.895048,0.900611,0.897727,0.002001
21827.750000,4,0.941910,0.947141,0.943964,0.001798
21828.000000,4,0.983150,0.988650,0.985569,0.001672
21828.250000,4,1.022040,1.026343,1.023881,0.001302
21828.500000,4,1.055801,1.061253,1.058490,0.001657
21828.750000,4,1.085648,1.090261,1.087983,0.001368
21829.000000,4,1.107220,1.111277,1.109754,0.001384
21829.250000,4,1.121705,1.125111,1.123299,0.001037
21829.500000,4,1.127425,1.129971,1.128810,0.000836
21829.750000,4,1.130040,1.133343,1.131843,0.001067
21830.000000,4,1.133953,1.137865,1.136243,0.001162
21830.250000,4,1.143756,1.147767,1.145960,0.001296
21830.500000,4,1.157851,1.161491,1.159731,0.001084
21830.750000,4,1.172595,1.175975,1.174710,0.001060
21831.000000,4,1.184504,1.188109,1.186551,0.001095
21831.250000,4,1.189276,1.192872,1.191634,0.001113
21831.500000,4,1.188737,1.191900,1.190596,0.000957
21831.750000,4,1.186760,1.190238,1.188869,0.001240
21832.000000,4,1.187509,1.192170,1.190460,0.001420
21832.250000,4,1.196024,1.200382,1.198747,0.001321
21832.500000,4,1.209131,1.214106,1.211379,0.001609
21832.750000,4,1.223066,1.227965,1.226302,0.001494
21833.000000,4,1.234177,1.238583,1.236755,0.001402
21833.250000,4,1.240496,1.244025,1.242380,0.001135
21833.500000,4,1.239597,1.243945,1.242668,0.001394
21833.750000,4,1.240116,1.243295,1.242358,0.001029
21834.000000,4,1.239587,1.245195,1.243269,0.001727
21834.250000,4,1.245267,1.249669,1.248352,0.001388
21834.500000,4,1.252195,1.258060,1.255027,0.001776
21834.750000,4,1.258164,1.262587,1.260885,0.001368
21835.000000,4,1.259941,1.263799,1.262291,0.001231
21835.250000,4,1.258015,1.259938,1.259227,0.000580
21835.500000,4,1.248991,1.252607,1.251196,0.001104
21835.750000,4,1.238898,1.242787,1.241357,0.001211
21836.000000,4,1.228287,1.233215,1.231808,0.001539
21836.250000,4,1.223795,1.227282,1.225498,0.000983
21836.500000,4,1.219293,1.221996,1.221327,0.000895
21836.750000,4,1.217596,1.221316,1.219923,0.001056
21837.000000,4,1.216418,1.219637,1.218327,0.000942
21837.250000,4,1.212205,1.215410,1.214156,0.001113
21837.500000,4,1.203498,1.205218,1.204282,0.000548
21837.750000,4,1.187033,1.189782,1.188516,0.000973
21838.000000,4,1.167533,1.169284,1.168733,0.000659
21838.250000,4,1.147874,1.151627,1.150083,0.001120
21838.500000,4,1.135514,1.137867,1.136803,0.000683
21838.750000,4,1.130509,1.132688,1.131546,0.000657
21839.000000,4,1.131639,1.133220,1.132416,0.000514
21839.250000,4,1.135407,1.136857,1.136232,0.000509
21839.500000,4,1.137956,1.140215,1.139019,0.000638
21839.750000,4,1.135835,1.137838,1.136773,0.000619
21840.000000,4,1.143046,1.155246,1.148483,0.004233
21840.250000,4,1.122641,1.123397,1.122969,0.000230
21840.500000,4,1.118519,1.120368,1.119308,0.000658
21840.750000,4,1.121836,1.123356,1.122562,0.000438
21841.000000,4,1.129591,1.131304,1.130500,0.000647
21841.250000,4,1.140482,1.142516,1.141436,0.000687
21841.500000,4,1.149398,1.150368,1.149901,0.000359
21841.750000,4,1.153887,1.155596,1.154872,0.000555
21842.000000,4,1.154824,1.156404,1.155750,0.000580
21842.250000,4,1.156053,1.158405,1.156708,0.000778
21842.500000,4,1.159154,1.161572,1.160131,0.000889
21842.750000,4,1.167484,1.170047,1.168342,0.000928
21843.000000,4,1.177137,1.179627,1.178220,0.000955
21843.250000,4,1.188551,1.190576,1.189676,0.000598
21843.500000,4,1.197479,1.200002,1.198617,0.000846
21843.750000,4,1.202981,1.204389,1.203703,0.000567
21844.000000,4,1.205931,1.207815,1.206838,0.000652
21844.250000,4,1.207361,1.209042,1.208054,0.000521
21844.500000,4,1.207546,1.209046,1.208245,0.000537
21844.750000,4,1.209295,1.211237,1.210083,0.000646
21845.000000,4,1.210013,1.212135,1.210847,0.000705
21845.250000,4,1.210277,1.212515,1.211130,0.000632
21845.500000,4,1.209368,1.211816,1.209994,0.000785
21845.750000,4,1.205684,1.209201,1.206787,0.001045
21846.000000,4,1.198292,1.202812,1.200440,0.001253
21846.250000,4,1.191273,1.194337,1.192073,0.001047
21846.500000,4,1.178780,1.183546,1.180618,0.001497
21846.750000,4,1.166263,1.170569,1.168153,0.001309
21847.000000,4,1.153272,1.157592,1.154962,0.001405
21847.250000,4,1.139311,1.144694,1.141242,0.001803
21847.500000,4,1.124959,1.129980,1.126638,0.001707
21847.750000,4,1.108003,1.114338,1.110768,0.001942
21848.000000,4,1.090461,1.097328,1.093166,0.002191
21848.250000,4,1.072066,1.079339,1.074716,0.002360
21848.500000,4,1.052190,1.061421,1.055911,0.002775
21848.750000,4,1.037336,1.043273,1.039596,0.001993
21849.000000,4,1.021383,1.029038,1.024795,0.002463
21849.250000,4,1.009498,1.016590,1.012421,0.002162
21849.500000,4,0.997007,1.004791,1.000013,0.002322
21849.750000,4,0.985486,0.992584,0.988224,0.002207
21850.000000,4,0.973997,0.979426,0.975715,0.001807
21850.250000,4,0.962358,0.968295,0.964442,0.001966
21850.500000,4,0.952830,0.957532,0.954442,0.001541
21850.750000,4,0.946025,0.950814,0.947193,0.001562
21851.000000,4,0.938848,0.942538,0.940342,0.001056
21851.250000,4,0.931022,0.935357,0.932411,0.001336
21851.500000,4,0.919080,0.922295,0.919999,0.001041
21851.750000,4,0.900194,0.904720,0.902115,0.001298
21852.000000,4,0.875274,0.879572,0.877424,0.001374
21852.250000,4,0.844605,0.849768,0.846968,0.001647
21852.500000,4,0.809066,0.813772,0.811232,0.001494
