# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.235883,0.236673,0.236182,0.000269
20528.250000,1,0.238232,0.239451,0.238727,0.000441
20528.500000,1,0.243945,0.245534,0.244550,0.000518
20528.750000,1,0.253725,0.257079,0.255539,0.001071
20529.000000,1,0.268047,0.272536,0.270565,0.001495
20529.250000,1,0.287129,0.293692,0.290886,0.002126
20529.500000,1,0.310025,0.318591,0.315012,0.002905
20529.750000,1,0.338634,0.349093,0.344740,0.003470
20530.000000,1,0.370390,0.383272,0.378119,0.004282
20530.250000,1,0.407450,0.422128,0.416146,0.004995
20530.500000,1,0.446973,0.462910,0.456619,0.005605
20530.750000,1,0.488565,0.507216,0.500046,0.006569
20531.000000,1,0.531528,0.551548,0.543833,0.007268
20531.250000,1,0.575123,0.596968,0.588745,0.007902
20531.500000,1,0.617732,0.641150,0.632465,0.008537
20531.750000,1,0.660041,0.684552,0.675511,0.008986
20532.000000,1,0.700590,0.725851,0.715925,0.009297
20532.250000,1,0.737684,0.763796,0.753855,0.009710
20532.500000,1,0.770820,0.797290,0.787293,0.010098
20532.750000,1,0.801643,0.828808,0.818686,0.010445
20533.000000,1,0.830168,0.857059,0.846818,0.010298
20533.250000,1,0.855058,0.883403,0.873282,0.010772
20533.500000,1,0.878033,0.906573,0.896381,0.010923
20533.750000,1,0.899889,0.927709,0.917874,0.010725
20534.000000,1,0.917628,0.945452,0.935916,0.010761
20534.250000,1,0.934954,0.963488,0.953300,0.010834
20534.500000,1,0.951032,0.977704,0.968369,0.010214
20534.750000,1,0.965716,0.993366,0.983702,0.010738
20535.000000,1,0.980599,1.007785,0.998083,0.010441
20535.250000,1,0.994424,1.022039,1.012223,0.010620
20535.500000,1,1.007113,1.034869,1.025129,0.010565
20535.750000,1,1.020604,1.047861,1.038121,0.010237
20536.000000,1,1.033323,1.059036,1.050077,0.009714
20536.250000,1,1.046794,1.072207,1.062867,0.009539
20536.500000,1,1.058239,1.083506,1.074635,0.009277
20536.750000,1,1.071680,1.095735,1.087207,0.009317
20537.000000,1,1.083676,1.106870,1.098224,0.008939
20537.250000,1,1.095532,1.118444,1.110002,0.008592
20537.500000,1,1.107429,1.128074,1.121007,0.008069
20537.750000,1,1.119184,1.141000,1.133198,0.008064
20538.000000,1,1.132585,1.153111,1.145288,0.007687
20538.250000,1,1.145324,1.165249,1.157856,0.007583
20538.500000,1,1.180471,1.212115,1.201280,0.012247
20538.750000,1,1.168494,1.187042,1.180531,0.007049
20539.000000,1,1.177793,1.196294,1.189698,0.006735
20539.250000,1,1.189027,1.206036,1.199439,0.006417
20539.500000,1,1.196921,1.212832,1.206806,0.005802
20539.750000,1,1.204704,1.220026,1.214685,0.005676
20540.000000,1,1.212087,1.225295,1.220675,0.004912
20540.250000,1,1.215357,1.229794,1.224973,0.005195
20540.500000,1,1.221044,1.233041,1.228921,0.004753
20540.750000,1,1.226230,1.237352,1.233293,0.004181
20541.000000,1,1.231087,1.241241,1.237603,0.003818
20541.250000,1,1.237083,1.247315,1.243639,0.003859
20541.500000,1,1.242339,1.250976,1.247786,0.003001
20541.750000,1,1.245468,1.253880,1.250732,0.003186
20542.000000,1,1.246381,1.254468,1.251533,0.002800
20542.250000,1,1.248197,1.255447,1.252534,0.002525
